createdAt,value
2023-02-11T00:00:54.203Z,100.00
2023-02-11T00:03:25.411Z,100.00
2023-02-11T00:06:09.047Z,100.00
2023-02-11T00:08:41.020Z,100.00
2023-02-11T00:11:15.694Z,100.00
2023-02-11T00:13:50.221Z,100.00
2023-02-11T00:16:23.251Z,100.00
2023-02-11T00:18:54.470Z,100.00
2023-02-11T00:21:27.257Z,100.00
2023-02-11T00:24:00.328Z,100.00
2023-02-11T00:26:33.092Z,100.00
2023-02-11T00:29:07.786Z,100.00
2023-02-11T00:31:38.600Z,100.00
2023-02-11T00:34:09.288Z,100.00
2023-02-11T00:36:39.907Z,100.00
2023-02-11T00:39:11.704Z,100.00
2023-02-11T00:41:42.261Z,100.00
2023-02-11T00:44:15.721Z,100.00
2023-02-11T00:46:46.049Z,100.00
2023-02-11T00:49:16.903Z,100.00
2023-02-11T00:51:47.654Z,100.00
2023-02-11T00:54:18.373Z,100.00
2023-02-11T00:56:49.064Z,100.00
2023-02-11T00:59:24.187Z,100.00
2023-02-11T01:01:54.402Z,100.00
2023-02-11T01:04:24.771Z,100.00
2023-02-11T01:06:56.156Z,100.00
2023-02-11T01:09:29.085Z,100.00
2023-02-11T01:11:59.541Z,100.00
2023-02-11T01:14:32.845Z,100.00
2023-02-11T01:17:03.192Z,100.00
2023-02-11T01:19:33.580Z,100.00
2023-02-11T01:22:04.179Z,100.00
2023-02-11T01:24:34.407Z,100.00
2023-02-11T01:27:04.726Z,100.00
2023-02-11T01:29:38.078Z,100.00
2023-02-11T01:32:08.952Z,100.00
2023-02-11T01:34:39.364Z,100.00
2023-02-11T01:37:09.961Z,100.00
2023-02-11T01:39:40.303Z,100.00
2023-02-11T01:42:10.923Z,100.00
2023-02-11T01:44:44.589Z,100.00
2023-02-11T01:47:15.096Z,100.00
2023-02-11T01:49:49.270Z,100.00
2023-02-11T01:52:25.451Z,100.00
2023-02-11T01:55:11.171Z,100.00
2023-02-11T01:57:45.327Z,100.00
2023-02-11T02:00:22.118Z,100.00
2023-02-11T02:02:59.742Z,100.00
2023-02-11T02:05:36.313Z,100.00
2023-02-11T02:08:13.432Z,100.00
2023-02-11T02:10:46.804Z,100.00
2023-02-11T02:13:18.688Z,100.00
2023-02-11T02:15:55.350Z,100.00
2023-02-11T02:18:39.986Z,100.00
2023-02-11T02:21:48.724Z,100.00
2023-02-11T02:24:56.850Z,100.00
2023-02-11T02:27:45.557Z,100.00
2023-02-11T02:30:41.513Z,100.00
2023-02-11T02:33:38.101Z,100.00
2023-02-11T02:36:20.002Z,100.00
2023-02-11T02:38:56.516Z,100.00
2023-02-11T02:41:32.256Z,100.00
2023-02-11T02:44:03.605Z,100.00
2023-02-11T02:46:36.092Z,100.00
2023-02-11T02:49:15.982Z,100.00
2023-02-11T02:52:08.533Z,100.00
2023-02-11T02:55:12.415Z,100.00
2023-02-11T02:57:57.275Z,100.00
2023-02-11T03:00:35.857Z,100.00
2023-02-11T03:03:19.156Z,100.00
2023-02-11T03:06:01.741Z,100.00
2023-02-11T03:08:37.891Z,100.00
2023-02-11T03:11:10.080Z,100.00
2023-02-11T03:13:42.362Z,100.00
2023-02-11T03:16:17.022Z,100.00
2023-02-11T03:18:53.248Z,100.00
2023-02-11T03:21:28.259Z,100.00
2023-02-11T03:24:02.426Z,100.00
2023-02-11T03:26:40.312Z,100.00
2023-02-11T03:29:17.662Z,100.00
2023-02-11T03:31:59.318Z,100.00
2023-02-11T03:34:35.976Z,100.00
2023-02-11T03:37:13.394Z,100.00
2023-02-11T03:39:50.134Z,100.00
2023-02-11T03:42:22.528Z,100.00
2023-02-11T03:44:57.491Z,100.00
2023-02-11T03:47:31.646Z,100.00
2023-02-11T03:50:05.402Z,100.00
2023-02-11T03:52:38.900Z,100.00
2023-02-11T03:55:14.902Z,100.00
2023-02-11T03:57:45.779Z,100.00
2023-02-11T04:00:17.729Z,100.00
2023-02-11T04:02:48.343Z,100.00
2023-02-11T04:05:20.242Z,100.00
2023-02-11T04:07:54.050Z,100.00
2023-02-11T04:10:24.274Z,100.00
2023-02-11T04:12:54.709Z,100.00
2023-02-11T04:15:28.389Z,100.00
2023-02-11T04:17:59.663Z,100.00
2023-02-11T04:20:30.005Z,100.00
2023-02-11T04:23:03.219Z,100.00
2023-02-11T04:25:33.654Z,100.00
2023-02-11T04:28:04.357Z,100.00
2023-02-11T04:30:34.651Z,100.00
2023-02-11T04:33:04.960Z,100.00
2023-02-11T04:35:35.710Z,100.00
2023-02-11T04:38:08.885Z,100.00
2023-02-11T04:40:39.314Z,100.00
2023-02-11T04:43:09.982Z,100.00
2023-02-11T04:45:40.734Z,100.00
2023-02-11T04:48:11.430Z,100.00
2023-02-11T04:50:41.825Z,100.00
2023-02-11T04:53:15.178Z,100.00
2023-02-11T04:55:45.832Z,100.00
2023-02-11T04:58:16.248Z,100.00
2023-02-11T05:00:47.031Z,100.00
2023-02-11T05:03:17.888Z,100.00
2023-02-11T05:05:48.894Z,100.00
2023-02-11T05:08:22.494Z,100.00
2023-02-11T05:10:53.178Z,100.00
2023-02-11T05:13:23.543Z,100.00
2023-02-11T05:15:54.341Z,100.00
2023-02-11T05:18:25.285Z,100.00
2023-02-11T05:20:56.039Z,100.00
2023-02-11T05:23:29.359Z,100.00
2023-02-11T05:25:59.835Z,100.00
2023-02-11T05:28:30.359Z,100.00
2023-02-11T05:31:01.189Z,100.00
2023-02-11T05:33:32.206Z,100.00
2023-02-11T05:36:03.615Z,100.00
2023-02-11T05:38:37.619Z,100.00
2023-02-11T05:41:09.536Z,100.00
2023-02-11T05:43:40.249Z,100.00
2023-02-11T05:46:11.167Z,100.00
2023-02-11T05:48:41.695Z,100.00
2023-02-11T05:51:14.701Z,100.00
2023-02-11T05:53:49.402Z,100.00
2023-02-11T05:56:20.190Z,100.00
2023-02-11T05:58:50.691Z,100.00
2023-02-11T06:01:23.029Z,100.00
2023-02-11T06:03:53.394Z,100.00
2023-02-11T06:06:23.844Z,100.00
2023-02-11T06:08:58.052Z,100.00
2023-02-11T06:11:28.578Z,100.00
2023-02-11T06:13:59.264Z,100.00
2023-02-11T06:16:30.015Z,100.00
2023-02-11T06:19:00.459Z,100.00
2023-02-11T06:21:43.028Z,100.00
2023-02-11T06:24:28.569Z,100.00
2023-02-11T06:27:08.726Z,100.00
2023-02-11T06:29:39.719Z,100.00
2023-02-11T06:32:28.189Z,100.00
2023-02-11T06:35:01.076Z,100.00
2023-02-11T06:37:31.932Z,100.00
2023-02-11T06:40:05.194Z,100.00
2023-02-11T06:42:38.782Z,100.00
2023-02-11T06:45:14.798Z,100.00
2023-02-11T06:47:47.874Z,100.00
2023-02-11T06:50:20.207Z,100.00
2023-02-11T06:52:52.839Z,100.00
2023-02-11T06:55:28.055Z,100.00
2023-02-11T06:58:05.798Z,100.00
2023-02-11T07:00:38.686Z,100.00
2023-02-11T07:03:12.456Z,100.00
2023-02-11T07:05:45.551Z,100.00
2023-02-11T07:08:17.319Z,100.00
2023-02-11T07:10:51.200Z,100.00
2023-02-11T07:13:41.637Z,100.00
2023-02-11T07:16:19.688Z,100.00
2023-02-11T07:18:54.457Z,100.00
2023-02-11T07:21:28.784Z,100.00
2023-02-11T07:24:02.471Z,100.00
2023-02-11T07:26:35.834Z,100.00
2023-02-11T07:29:06.597Z,100.00
2023-02-11T07:31:37.906Z,100.00
2023-02-11T07:34:08.971Z,100.00
2023-02-11T07:36:44.180Z,100.00
2023-02-11T07:39:16.652Z,100.00
2023-02-11T07:41:53.468Z,100.00
2023-02-11T07:44:25.780Z,100.00
2023-02-11T07:47:00.483Z,100.00
2023-02-11T07:49:33.918Z,100.00
2023-02-11T07:52:05.489Z,100.00
2023-02-11T07:54:39.516Z,100.00
2023-02-11T07:57:13.863Z,100.00
2023-02-11T07:59:52.652Z,100.00
2023-02-11T08:02:25.455Z,100.00
2023-02-11T08:04:59.490Z,100.00
2023-02-11T08:07:30.703Z,100.00
2023-02-11T08:10:15.005Z,100.00
2023-02-11T08:13:11.922Z,100.00
2023-02-11T08:15:51.913Z,100.00
2023-02-11T08:18:23.643Z,100.00
2023-02-11T08:20:55.442Z,100.00
2023-02-11T08:23:30.126Z,100.00
2023-02-11T08:28:56.318Z,100.00
2023-02-11T08:34:19.537Z,100.00
2023-02-11T08:36:52.718Z,100.00
2023-02-11T08:39:34.125Z,100.00
2023-02-11T08:42:05.802Z,100.00
2023-02-11T08:44:51.376Z,100.00
2023-02-11T08:47:23.993Z,100.00
2023-02-11T08:49:58.888Z,100.00
2023-02-11T08:52:32.425Z,100.00
2023-02-11T08:55:05.736Z,100.00
2023-02-11T08:57:38.506Z,100.00
2023-02-11T09:00:15.044Z,100.00
2023-02-11T09:02:45.889Z,100.00
2023-02-11T09:05:17.254Z,100.00
2023-02-11T09:07:48.387Z,100.00
2023-02-11T09:10:19.605Z,100.00
2023-02-11T09:12:50.359Z,100.00
2023-02-11T09:15:29.587Z,100.00
2023-02-11T09:18:01.037Z,100.00
2023-02-11T09:20:34.494Z,100.00
2023-02-11T09:23:09.349Z,100.00
2023-02-11T09:25:44.014Z,99.16
2023-02-11T09:28:14.859Z,96.49
2023-02-11T09:33:57.689Z,96.36
2023-02-11T09:36:30.950Z,94.95
2023-02-11T09:39:02.919Z,96.74
2023-02-11T09:41:56.890Z,95.62
2023-02-11T09:44:30.581Z,92.82
2023-02-11T09:47:08.605Z,93.43
2023-02-11T09:49:44.671Z,95.13
2023-02-11T09:52:22.305Z,95.48
2023-02-11T09:55:00.031Z,92.29
2023-02-11T09:57:35.784Z,93.22
2023-02-11T10:00:19.585Z,90.85
2023-02-11T10:03:08.999Z,92.99
2023-02-11T10:05:53.131Z,92.07
2023-02-11T10:08:25.901Z,91.30
2023-02-11T10:11:01.434Z,92.75
2023-02-11T10:13:44.048Z,91.73
2023-02-11T10:16:28.783Z,91.19
2023-02-11T10:19:29.859Z,88.64
2023-02-11T10:22:10.104Z,88.62
2023-02-11T10:24:42.463Z,90.18
2023-02-11T10:27:21.237Z,89.68
2023-02-11T10:29:55.933Z,90.10
2023-02-11T10:32:36.583Z,89.43
2023-02-11T10:35:19.036Z,90.02
2023-02-11T10:37:51.883Z,89.50
2023-02-11T10:40:25.169Z,91.01
2023-02-11T10:42:59.738Z,87.51
2023-02-11T10:45:42.194Z,85.93
2023-02-11T10:48:47.812Z,83.92
2023-02-11T10:51:30.653Z,84.08
2023-02-11T10:54:21.662Z,84.71
2023-02-11T10:56:55.317Z,85.42
2023-02-11T10:59:34.452Z,83.25
2023-02-11T11:02:09.391Z,79.40
2023-02-11T11:04:46.241Z,80.43
2023-02-11T11:07:25.122Z,81.03
2023-02-11T11:10:00.686Z,82.29
2023-02-11T11:12:42.262Z,83.88
2023-02-11T11:15:30.304Z,84.07
2023-02-11T11:18:22.457Z,81.79
2023-02-11T11:21:03.230Z,79.46
2023-02-11T11:23:40.324Z,78.70
2023-02-11T11:26:15.203Z,77.13
2023-02-11T11:28:55.734Z,76.47
2023-02-11T11:31:30.424Z,75.32
2023-02-11T11:34:03.914Z,75.19
2023-02-11T11:36:40.666Z,73.21
2023-02-11T11:39:29.507Z,73.90
2023-02-11T11:42:05.027Z,74.25
2023-02-11T11:44:37.761Z,74.84
2023-02-11T11:47:29.102Z,74.01
2023-02-11T11:50:32.756Z,73.65
2023-02-11T11:53:09.163Z,73.07
2023-02-11T11:55:48.248Z,73.63
2023-02-11T11:58:31.621Z,73.49
2023-02-11T12:01:18.620Z,73.71
2023-02-11T12:04:23.211Z,69.30
2023-02-11T12:07:06.728Z,68.58
2023-02-11T12:09:51.485Z,69.49
2023-02-11T12:12:38.797Z,69.37
2023-02-11T12:15:28.602Z,68.03
2023-02-11T12:18:13.992Z,67.31
2023-02-11T12:21:13.084Z,66.80
2023-02-11T12:23:55.705Z,65.70
2023-02-11T12:26:31.845Z,65.59
2023-02-11T12:29:18.179Z,64.63
2023-02-11T12:32:08.302Z,64.51
2023-02-11T12:34:57.121Z,65.64
2023-02-11T12:37:42.121Z,65.36
2023-02-11T12:43:24.533Z,63.97
2023-02-11T12:46:35.946Z,64.77
2023-02-11T12:49:33.027Z,65.00
2023-02-11T12:52:26.570Z,65.18
2023-02-11T12:55:05.517Z,64.85
2023-02-11T12:57:38.713Z,63.68
2023-02-11T13:00:18.897Z,63.50
2023-02-11T13:03:00.372Z,62.42
2023-02-11T13:05:44.518Z,61.53
2023-02-11T13:08:23.203Z,61.33
2023-02-11T13:10:59.897Z,61.06
2023-02-11T13:13:36.928Z,59.61
2023-02-11T13:16:11.204Z,59.63
2023-02-11T13:19:05.231Z,59.57
2023-02-11T13:22:12.505Z,58.17
2023-02-11T13:24:48.587Z,59.87
2023-02-11T13:27:33.690Z,59.59
2023-02-11T13:30:29.054Z,59.45
2023-02-11T13:33:21.198Z,59.17
2023-02-11T13:36:24.144Z,58.84
2023-02-11T13:39:00.786Z,59.52
2023-02-11T13:41:40.696Z,58.50
2023-02-11T13:44:37.315Z,58.33
2023-02-11T13:47:10.496Z,57.76
2023-02-11T13:49:45.557Z,58.31
2023-02-11T13:52:30.540Z,57.76
2023-02-11T13:55:07.715Z,57.09
2023-02-11T13:57:42.395Z,57.71
2023-02-11T14:01:03.425Z,57.89
2023-02-11T14:03:52.406Z,56.34
2023-02-11T14:07:01.273Z,57.08
2023-02-11T14:10:04.944Z,56.61
2023-02-11T14:12:40.814Z,54.73
2023-02-11T14:15:37.769Z,54.81
2023-02-11T14:18:42.769Z,55.75
2023-02-11T14:24:45.526Z,54.28
2023-02-11T14:27:47.042Z,55.01
2023-02-11T14:30:44.057Z,55.86
2023-02-11T14:33:57.078Z,56.05
2023-02-11T14:37:01.934Z,56.83
2023-02-11T14:39:59.881Z,56.10
2023-02-11T14:42:37.101Z,56.27
2023-02-11T14:45:19.375Z,56.74
2023-02-11T14:50:54.196Z,57.35
2023-02-11T14:53:28.661Z,57.63
2023-02-11T14:56:11.357Z,57.78
2023-02-11T14:58:52.921Z,58.82
2023-02-11T15:01:34.657Z,58.25
2023-02-11T15:04:08.582Z,58.25
2023-02-11T15:06:44.562Z,58.62
2023-02-11T15:09:25.029Z,58.84
2023-02-11T15:12:09.945Z,58.97
2023-02-11T15:15:00.140Z,59.29
2023-02-11T15:20:36.132Z,59.82
2023-02-11T15:23:17.965Z,60.47
2023-02-11T15:25:56.428Z,59.98
2023-02-11T15:28:40.075Z,60.08
2023-02-11T15:31:27.334Z,60.01
2023-02-11T15:33:59.042Z,60.72
2023-02-11T15:36:36.665Z,60.31
2023-02-11T15:39:21.351Z,60.80
2023-02-11T15:41:53.766Z,61.29
2023-02-11T15:44:41.738Z,61.73
2023-02-11T15:47:41.232Z,62.37
2023-02-11T15:50:28.638Z,61.83
2023-02-11T15:53:13.580Z,62.42
2023-02-11T15:55:56.232Z,63.38
2023-02-11T15:58:28.659Z,62.81
2023-02-11T16:01:21.748Z,62.65
2023-02-11T16:04:05.728Z,62.85
2023-02-11T16:06:54.803Z,63.23
2023-02-11T16:12:31.111Z,64.28
2023-02-11T16:15:26.416Z,64.50
2023-02-11T16:18:00.145Z,64.74
2023-02-11T16:20:43.829Z,63.93
2023-02-11T16:23:26.497Z,64.17
2023-02-11T16:26:16.882Z,65.31
2023-02-11T16:31:46.486Z,65.75
2023-02-11T16:34:24.504Z,65.71
2023-02-11T16:36:59.821Z,66.11
2023-02-11T16:39:31.947Z,66.52
2023-02-11T16:42:07.099Z,65.74
2023-02-11T16:44:41.117Z,66.71
2023-02-11T16:47:25.631Z,66.10
2023-02-11T16:49:57.813Z,66.83
2023-02-11T16:52:31.986Z,67.33
2023-02-11T16:55:06.037Z,67.24
2023-02-11T16:57:37.364Z,68.18
2023-02-11T17:00:12.429Z,69.57
2023-02-11T17:02:44.605Z,69.84
2023-02-11T17:05:53.146Z,70.46
2023-02-11T17:08:31.405Z,71.07
2023-02-11T17:11:12.185Z,72.46
2023-02-11T17:13:44.458Z,73.08
2023-02-11T17:16:23.780Z,73.28
2023-02-11T17:18:58.850Z,74.79
2023-02-11T17:21:32.028Z,76.52
2023-02-11T17:24:05.915Z,76.59
2023-02-11T17:26:40.921Z,78.83
2023-02-11T17:29:14.459Z,77.62
2023-02-11T17:31:45.245Z,78.49
2023-02-11T17:34:15.945Z,79.37
2023-02-11T17:36:46.699Z,82.10
2023-02-11T17:39:21.394Z,80.58
2023-02-11T17:41:52.137Z,82.57
2023-02-11T17:44:22.961Z,83.24
2023-02-11T17:46:57.151Z,85.33
2023-02-11T17:49:28.583Z,86.74
2023-02-11T17:51:59.988Z,87.39
2023-02-11T17:54:33.391Z,89.20
2023-02-11T17:57:05.623Z,89.42
2023-02-11T17:59:37.139Z,88.99
2023-02-11T18:02:10.450Z,90.69
2023-02-11T18:04:43.747Z,90.67
2023-02-11T18:07:17.026Z,90.30
2023-02-11T18:09:50.950Z,90.65
2023-02-11T18:12:26.700Z,89.76
2023-02-11T18:14:58.404Z,90.69
2023-02-11T18:17:29.618Z,90.01
2023-02-11T18:20:01.097Z,89.79
2023-02-11T18:22:37.028Z,89.67
2023-02-11T18:25:11.849Z,88.73
2023-02-11T18:27:46.357Z,88.77
2023-02-11T18:30:22.969Z,87.47
2023-02-11T18:32:58.525Z,87.19
2023-02-11T18:35:29.457Z,87.87
2023-02-11T18:38:04.869Z,87.47
2023-02-11T18:40:43.566Z,89.65
2023-02-11T18:43:17.540Z,87.77
2023-02-11T18:45:50.534Z,87.38
2023-02-11T18:48:22.651Z,88.40
2023-02-11T18:50:53.368Z,86.26
2023-02-11T18:53:26.055Z,87.96
2023-02-11T18:56:00.568Z,87.82
2023-02-11T18:58:31.793Z,90.15
2023-02-11T19:01:07.031Z,87.25
2023-02-11T19:03:38.240Z,87.13
2023-02-11T19:06:10.984Z,85.95
2023-02-11T19:08:42.256Z,86.58
2023-02-11T19:11:21.486Z,87.86
2023-02-11T19:13:52.703Z,86.09
2023-02-11T19:16:25.204Z,87.70
2023-02-11T19:18:57.179Z,88.19
2023-02-11T19:21:28.182Z,86.34
2023-02-11T19:24:00.315Z,85.84
2023-02-11T19:26:35.737Z,86.80
2023-02-11T19:29:12.194Z,86.26
2023-02-11T19:31:46.811Z,85.57
2023-02-11T19:34:20.724Z,87.40
2023-02-11T19:36:51.468Z,87.79
2023-02-11T19:39:24.889Z,88.71
2023-02-11T19:41:58.807Z,90.29
2023-02-11T19:44:28.997Z,90.67
2023-02-11T19:47:00.745Z,89.63
2023-02-11T19:49:31.944Z,89.18
2023-02-11T19:52:03.445Z,89.43
2023-02-11T19:54:34.320Z,91.21
2023-02-11T19:57:08.525Z,91.75
2023-02-11T19:59:39.155Z,91.71
2023-02-11T20:02:10.925Z,92.51
2023-02-11T20:04:41.291Z,92.94
2023-02-11T20:07:11.946Z,93.98
2023-02-11T20:09:42.743Z,93.85
2023-02-11T20:12:16.686Z,94.20
2023-02-11T20:14:47.183Z,93.60
2023-02-11T20:17:17.907Z,92.81
2023-02-11T20:19:48.426Z,91.54
2023-02-11T20:22:19.151Z,91.95
2023-02-11T20:24:49.860Z,90.72
2023-02-11T20:27:32.683Z,88.95
2023-02-11T20:30:03.100Z,88.67
2023-02-11T20:32:38.566Z,90.51
2023-02-11T20:35:10.901Z,91.89
2023-02-11T20:37:44.106Z,92.82
2023-02-11T20:40:16.174Z,91.31
2023-02-11T20:42:49.334Z,92.70
2023-02-11T20:45:20.552Z,94.22
2023-02-11T20:47:51.105Z,95.69
2023-02-11T20:50:21.704Z,96.43
2023-02-11T20:52:52.060Z,97.03
2023-02-11T20:55:22.715Z,96.99
2023-02-11T20:57:56.066Z,95.98
2023-02-11T21:00:27.134Z,96.25
2023-02-11T21:02:57.599Z,97.29
2023-02-11T21:05:28.273Z,97.21
2023-02-11T21:07:59.214Z,98.85
2023-02-11T21:10:29.892Z,100.00
2023-02-11T21:13:03.670Z,100.00
2023-02-11T21:15:35.629Z,100.00
2023-02-11T21:18:06.192Z,100.00
2023-02-11T21:20:36.847Z,100.00
2023-02-11T21:23:07.725Z,100.00
2023-02-11T21:25:38.134Z,100.00
2023-02-11T21:28:11.697Z,100.00
2023-02-11T21:30:46.006Z,100.00
2023-02-11T21:33:16.799Z,100.00
2023-02-11T21:35:47.427Z,100.00
2023-02-11T21:38:19.930Z,100.00
2023-02-11T21:40:50.362Z,100.00
2023-02-11T21:43:25.457Z,100.00
2023-02-11T21:45:56.617Z,100.00
2023-02-11T21:48:27.761Z,100.00
2023-02-11T21:50:58.515Z,100.00
2023-02-11T21:53:28.973Z,100.00
2023-02-11T21:56:06.817Z,100.00
2023-02-11T21:58:40.090Z,100.00
2023-02-11T22:01:15.716Z,100.00
2023-02-11T22:03:48.903Z,100.00
2023-02-11T22:06:21.634Z,100.00
2023-02-11T22:08:52.805Z,100.00
2023-02-11T22:11:23.782Z,100.00
2023-02-11T22:14:01.326Z,100.00
2023-02-11T22:16:32.300Z,100.00
2023-02-11T22:19:03.882Z,100.00
2023-02-11T22:21:34.550Z,100.00
2023-02-11T22:24:05.045Z,100.00
2023-02-11T22:26:35.774Z,100.00
2023-02-11T22:29:11.222Z,100.00
2023-02-11T22:31:41.860Z,100.00
2023-02-11T22:34:12.649Z,100.00
2023-02-11T22:36:47.307Z,100.00
2023-02-11T22:39:19.915Z,100.00
2023-02-11T22:41:51.454Z,100.00
2023-02-11T22:44:25.049Z,100.00
2023-02-11T22:46:56.750Z,100.00
2023-02-11T22:49:29.119Z,100.00
2023-02-11T22:51:59.623Z,100.00
2023-02-11T22:54:30.457Z,100.00
2023-02-11T22:57:01.252Z,100.00
2023-02-11T22:59:34.992Z,100.00
2023-02-11T23:02:05.767Z,100.00
2023-02-11T23:04:36.502Z,100.00
2023-02-11T23:07:06.927Z,100.00
2023-02-11T23:09:37.699Z,100.00
2023-02-11T23:12:08.946Z,100.00
2023-02-11T23:14:42.903Z,100.00
2023-02-11T23:17:13.199Z,100.00
2023-02-11T23:19:43.652Z,100.00
2023-02-11T23:22:15.740Z,100.00
2023-02-11T23:24:46.490Z,100.00
2023-02-11T23:27:16.974Z,100.00
2023-02-11T23:29:50.274Z,100.00
2023-02-11T23:32:21.133Z,100.00
2023-02-11T23:34:53.283Z,100.00
2023-02-11T23:37:23.787Z,100.00
2023-02-11T23:39:54.538Z,100.00
2023-02-11T23:42:25.026Z,100.00
2023-02-11T23:44:59.006Z,100.00
2023-02-11T23:47:29.731Z,100.00
2023-02-11T23:50:00.504Z,100.00
2023-02-11T23:52:31.065Z,100.00
2023-02-11T23:55:01.798Z,100.00
2023-02-11T23:57:32.815Z,100.00
