createdAt,value
2019-06-01T00:01:49.033Z,18.10
2019-06-01T00:04:19.993Z,18.00
2019-06-01T00:06:51.363Z,18.00
2019-06-01T00:09:21.638Z,17.80
2019-06-01T00:11:52.104Z,17.60
2019-06-01T00:14:22.441Z,17.60
2019-06-01T00:16:52.760Z,17.70
2019-06-01T00:19:23.415Z,17.70
2019-06-01T00:21:54.329Z,17.70
2019-06-01T00:24:25.152Z,17.70
2019-06-01T00:26:55.761Z,17.80
2019-06-01T00:29:26.388Z,17.90
2019-06-01T00:31:57.038Z,17.90
2019-06-01T00:34:27.796Z,17.90
2019-06-01T00:36:58.295Z,17.90
2019-06-01T00:39:28.989Z,18.00
2019-06-01T00:41:59.649Z,18.10
2019-06-01T00:44:30.310Z,18.10
2019-06-01T00:47:00.782Z,17.80
2019-06-01T00:49:31.353Z,17.90
2019-06-01T00:52:01.963Z,17.80
2019-06-01T00:54:32.631Z,17.90
2019-06-01T00:57:03.269Z,17.90
2019-06-01T00:59:33.770Z,17.80
2019-06-01T01:02:04.216Z,17.80
2019-06-01T01:04:34.834Z,17.70
2019-06-01T01:07:05.502Z,17.50
2019-06-01T01:09:35.765Z,17.50
2019-06-01T01:12:06.034Z,17.50
2019-06-01T01:14:36.342Z,17.50
2019-06-01T01:17:06.673Z,17.50
2019-06-01T01:19:36.969Z,17.50
2019-06-01T01:22:07.231Z,17.30
2019-06-01T01:24:37.696Z,17.10
2019-06-01T01:27:07.943Z,17.10
2019-06-01T01:29:38.252Z,16.90
2019-06-01T01:32:08.529Z,16.90
2019-06-01T01:34:38.810Z,16.90
2019-06-01T01:37:09.126Z,16.90
2019-06-01T01:39:39.467Z,16.80
2019-06-01T01:42:09.666Z,16.90
2019-06-01T01:44:39.989Z,16.90
2019-06-01T01:47:10.253Z,16.80
2019-06-01T01:49:40.559Z,16.60
2019-06-01T01:52:10.813Z,16.50
2019-06-01T01:54:41.109Z,16.40
2019-06-01T01:57:11.454Z,16.60
2019-06-01T01:59:41.748Z,16.70
2019-06-01T02:02:12.120Z,16.50
2019-06-01T02:04:42.408Z,16.50
2019-06-01T02:07:12.733Z,16.40
2019-06-01T02:09:43.146Z,16.60
2019-06-01T02:12:13.402Z,16.70
2019-06-01T02:14:43.715Z,16.50
2019-06-01T02:17:13.975Z,16.30
2019-06-01T02:19:44.294Z,16.40
2019-06-01T02:22:14.546Z,16.20
2019-06-01T02:24:44.877Z,16.30
2019-06-01T02:27:15.126Z,16.40
2019-06-01T02:29:45.409Z,16.50
2019-06-01T02:32:15.676Z,16.50
2019-06-01T02:34:46.036Z,16.50
2019-06-01T02:37:16.283Z,16.60
2019-06-01T02:39:46.641Z,16.50
2019-06-01T02:42:17.139Z,16.40
2019-06-01T02:44:48.601Z,16.40
2019-06-01T02:47:18.892Z,16.30
2019-06-01T02:49:49.162Z,16.20
2019-06-01T02:52:19.461Z,16.10
2019-06-01T02:54:49.724Z,16.00
2019-06-01T02:57:20.010Z,16.00
2019-06-01T02:59:50.293Z,16.10
2019-06-01T03:02:20.601Z,16.10
2019-06-01T03:04:50.872Z,16.10
2019-06-01T03:07:21.400Z,16.10
2019-06-01T03:09:53.704Z,16.20
2019-06-01T03:12:26.368Z,16.20
2019-06-01T03:15:00.388Z,16.20
2019-06-01T03:17:34.504Z,16.20
2019-06-01T03:20:07.768Z,16.30
2019-06-01T03:22:40.418Z,16.30
2019-06-01T03:25:12.245Z,16.30
2019-06-01T03:27:45.093Z,16.30
2019-06-01T03:30:17.359Z,16.30
2019-06-01T03:32:47.784Z,16.10
2019-06-01T03:35:17.993Z,16.00
2019-06-01T03:37:48.412Z,16.10
2019-06-01T03:40:23.725Z,16.20
2019-06-01T03:42:50.568Z,16.20
2019-06-01T03:45:20.845Z,16.20
2019-06-01T03:47:51.139Z,16.20
2019-06-01T03:50:21.400Z,16.30
2019-06-01T03:52:51.683Z,16.30
2019-06-01T03:55:21.932Z,16.30
2019-06-01T03:57:52.233Z,16.30
2019-06-01T04:00:22.505Z,16.30
2019-06-01T04:02:52.798Z,16.30
2019-06-01T04:05:23.055Z,16.40
2019-06-01T04:07:53.441Z,16.40
2019-06-01T04:10:23.697Z,16.40
2019-06-01T04:12:53.989Z,16.40
2019-06-01T04:15:24.255Z,16.30
2019-06-01T04:17:54.587Z,16.40
2019-06-01T04:20:24.823Z,16.30
2019-06-01T04:22:55.106Z,16.30
2019-06-01T04:25:25.420Z,16.40
2019-06-01T04:27:55.721Z,16.00
2019-06-01T04:30:28.102Z,15.80
2019-06-01T04:32:58.446Z,15.90
2019-06-01T04:35:28.758Z,15.80
2019-06-01T04:37:59.029Z,15.80
2019-06-01T04:40:29.316Z,15.80
2019-06-01T04:42:59.600Z,16.00
2019-06-01T04:45:29.926Z,16.10
2019-06-01T04:48:00.215Z,16.10
2019-06-01T04:50:30.518Z,15.90
2019-06-01T04:53:00.813Z,16.00
2019-06-01T04:55:31.123Z,15.80
2019-06-01T04:58:01.379Z,15.50
2019-06-01T05:00:31.740Z,15.70
2019-06-01T05:03:05.240Z,15.80
2019-06-01T05:05:34.141Z,16.10
2019-06-01T05:08:05.182Z,16.20
2019-06-01T05:10:35.639Z,16.20
2019-06-01T05:13:05.957Z,16.20
2019-06-01T05:15:36.200Z,16.30
2019-06-01T05:18:06.489Z,16.30
2019-06-01T05:20:36.780Z,16.30
2019-06-01T05:23:08.448Z,16.60
2019-06-01T05:25:38.902Z,16.60
2019-06-01T05:28:09.189Z,16.40
2019-06-01T05:30:39.494Z,16.60
2019-06-01T05:33:26.593Z,16.20
2019-06-01T05:35:41.694Z,16.20
2019-06-01T05:38:12.228Z,16.40
2019-06-01T05:40:42.561Z,16.50
2019-06-01T05:43:17.170Z,16.60
2019-06-01T05:45:44.938Z,16.70
2019-06-01T05:48:22.807Z,16.80
2019-06-01T05:50:47.208Z,16.90
2019-06-01T05:53:19.744Z,17.10
2019-06-01T05:55:49.598Z,17.00
2019-06-01T05:58:21.328Z,17.00
2019-06-01T06:00:51.957Z,17.00
2019-06-01T06:03:37.377Z,17.10
2019-06-01T06:05:55.249Z,17.20
2019-06-01T06:08:25.525Z,17.20
2019-06-01T06:10:55.869Z,17.30
2019-06-01T06:13:26.145Z,17.20
2019-06-01T06:15:56.421Z,17.30
2019-06-01T06:18:26.686Z,17.50
2019-06-01T06:20:57.003Z,17.60
2019-06-01T06:23:27.272Z,17.70
2019-06-01T06:25:57.572Z,17.80
2019-06-01T06:28:27.818Z,18.10
2019-06-01T06:30:58.134Z,18.30
2019-06-01T06:33:28.527Z,18.20
2019-06-01T06:35:59.765Z,18.30
2019-06-01T06:38:30.144Z,18.50
2019-06-01T06:41:00.429Z,18.50
2019-06-01T06:43:33.161Z,18.70
2019-06-01T06:46:02.899Z,18.80
2019-06-01T06:48:44.984Z,18.70
2019-06-01T06:51:21.283Z,18.90
2019-06-01T06:53:51.666Z,18.80
2019-06-01T06:56:22.091Z,19.00
2019-06-01T06:58:54.080Z,19.00
2019-06-01T07:01:24.957Z,19.00
2019-06-01T07:04:09.194Z,19.10
2019-06-01T07:06:27.747Z,19.00
2019-06-01T07:08:58.732Z,19.20
2019-06-01T07:11:29.955Z,19.10
2019-06-01T07:14:00.380Z,19.20
2019-06-01T07:16:31.813Z,19.40
2019-06-01T07:19:02.468Z,19.50
2019-06-01T07:21:32.797Z,19.60
2019-06-01T07:24:03.116Z,19.90
2019-06-01T07:26:33.649Z,20.00
2019-06-01T07:29:03.952Z,20.10
2019-06-01T07:31:35.390Z,20.20
2019-06-01T07:34:06.389Z,20.20
2019-06-01T07:36:37.035Z,20.30
2019-06-01T07:39:09.034Z,20.40
2019-06-01T07:41:39.591Z,20.50
2019-06-01T07:44:10.210Z,20.40
2019-06-01T07:46:40.570Z,20.50
2019-06-01T07:49:10.869Z,20.60
2019-06-01T07:51:41.453Z,20.60
2019-06-01T07:54:11.870Z,20.50
2019-06-01T07:56:42.205Z,20.70
2019-06-01T07:59:12.754Z,20.70
2019-06-01T08:01:47.295Z,20.70
2019-06-01T08:04:18.362Z,20.80
2019-06-01T08:06:56.991Z,20.80
2019-06-01T08:09:27.905Z,20.80
2019-06-01T08:12:04.982Z,21.00
2019-06-01T08:14:35.252Z,21.00
2019-06-01T08:17:05.728Z,21.10
2019-06-01T08:19:35.993Z,21.10
2019-06-01T08:22:06.337Z,21.20
2019-06-01T08:24:36.573Z,21.30
2019-06-01T08:27:09.968Z,21.30
2019-06-01T08:29:40.235Z,21.40
2019-06-01T08:32:10.520Z,21.50
2019-06-01T08:34:40.815Z,21.60
2019-06-01T08:37:11.094Z,21.70
2019-06-01T08:39:41.450Z,21.70
2019-06-01T08:42:11.918Z,21.70
2019-06-01T08:44:47.161Z,21.80
2019-06-01T08:47:20.159Z,21.90
2019-06-01T08:49:51.538Z,22.00
2019-06-01T08:52:21.875Z,22.10
2019-06-01T08:54:52.489Z,22.20
2019-06-01T08:57:24.097Z,22.20
2019-06-01T08:59:54.612Z,22.20
2019-06-01T09:02:24.937Z,22.30
2019-06-01T09:04:55.337Z,22.30
2019-06-01T09:07:26.797Z,22.40
2019-06-01T09:09:57.213Z,22.50
2019-06-01T09:12:27.555Z,22.70
2019-06-01T09:14:58.109Z,22.60
2019-06-01T09:17:29.430Z,22.60
2019-06-01T09:20:00.855Z,22.50
2019-06-01T09:22:35.750Z,22.60
2019-06-01T09:25:07.302Z,22.60
2019-06-01T09:27:37.560Z,22.70
2019-06-01T09:30:09.286Z,22.80
2019-06-01T09:32:39.602Z,22.90
2019-06-01T09:35:10.160Z,23.00
2019-06-01T09:37:40.819Z,23.00
2019-06-01T09:40:11.466Z,23.20
2019-06-01T09:42:42.040Z,23.30
2019-06-01T09:45:12.743Z,23.30
2019-06-01T09:47:43.667Z,23.50
2019-06-01T09:50:14.588Z,23.40
2019-06-01T09:52:44.876Z,23.40
2019-06-01T09:55:15.715Z,23.40
2019-06-01T09:57:46.135Z,23.50
2019-06-01T10:00:16.799Z,23.60
2019-06-01T10:02:47.134Z,23.70
2019-06-01T10:06:00.699Z,23.90
2019-06-01T10:08:21.221Z,24.00
2019-06-01T10:11:04.535Z,24.20
2019-06-01T10:13:36.387Z,24.40
2019-06-01T10:16:07.154Z,24.40
2019-06-01T10:18:41.173Z,24.70
2019-06-01T10:21:17.126Z,25.00
2019-06-01T10:23:49.716Z,25.40
2019-06-01T10:26:20.216Z,25.60
2019-06-01T10:28:51.031Z,25.90
2019-06-01T10:31:23.860Z,26.10
2019-06-01T10:33:54.341Z,26.10
2019-06-01T10:36:24.705Z,26.30
2019-06-01T10:38:57.134Z,26.60
2019-06-01T10:41:27.497Z,26.80
2019-06-01T10:44:00.776Z,27.10
2019-06-01T10:46:33.944Z,27.60
2019-06-01T10:49:04.649Z,27.80
2019-06-01T10:51:36.243Z,27.60
2019-06-01T10:54:06.689Z,27.70
2019-06-01T10:56:38.405Z,28.00
2019-06-01T10:59:08.855Z,28.30
2019-06-01T11:01:40.700Z,28.50
2019-06-01T11:04:11.398Z,28.50
2019-06-01T11:06:47.758Z,28.00
2019-06-01T11:09:14.488Z,28.30
2019-06-01T11:11:44.799Z,28.60
2019-06-01T11:14:15.066Z,29.10
2019-06-01T11:16:45.484Z,28.90
2019-06-01T11:19:15.806Z,29.60
2019-06-01T11:21:46.109Z,30.00
2019-06-01T11:24:16.364Z,29.40
2019-06-01T11:26:46.648Z,29.10
2019-06-01T11:29:17.096Z,29.60
2019-06-01T11:31:47.754Z,29.70
2019-06-01T11:34:18.926Z,30.20
2019-06-01T11:37:04.372Z,30.00
2019-06-01T11:39:22.604Z,30.30
2019-06-01T11:41:55.873Z,30.90
2019-06-01T11:44:28.519Z,30.60
2019-06-01T11:47:01.290Z,31.10
2019-06-01T11:49:43.248Z,31.40
2019-06-01T11:52:14.505Z,31.80
2019-06-01T11:54:45.826Z,31.40
2019-06-01T11:57:17.628Z,31.60
2019-06-01T11:59:50.890Z,31.50
2019-06-01T12:02:22.568Z,31.50
2019-06-01T12:04:55.641Z,32.10
2019-06-01T12:07:26.680Z,31.70
2019-06-01T12:09:57.434Z,32.20
2019-06-01T12:12:30.762Z,32.80
2019-06-01T12:15:01.064Z,32.40
2019-06-01T12:17:31.381Z,32.90
2019-06-01T12:20:01.740Z,32.20
2019-06-01T12:22:32.142Z,33.00
2019-06-01T12:25:03.339Z,33.40
2019-06-01T12:27:33.630Z,33.60
2019-06-01T12:30:04.054Z,33.80
2019-06-01T12:32:34.462Z,33.80
2019-06-01T12:35:05.137Z,33.90
2019-06-01T12:37:55.047Z,34.30
2019-06-01T12:40:07.974Z,35.00
2019-06-01T12:42:39.813Z,35.10
2019-06-01T12:45:17.111Z,35.30
2019-06-01T12:47:49.573Z,35.10
2019-06-01T12:50:19.601Z,35.80
2019-06-01T12:52:50.127Z,36.00
2019-06-01T12:55:21.845Z,34.80
2019-06-01T12:57:53.213Z,35.30
2019-06-01T13:00:24.050Z,36.20
2019-06-01T13:03:03.303Z,36.30
2019-06-01T13:05:26.668Z,35.60
2019-06-01T13:08:02.325Z,36.70
2019-06-01T13:10:29.255Z,37.30
2019-06-01T13:12:59.645Z,37.80
2019-06-01T13:15:30.277Z,37.90
2019-06-01T13:18:00.685Z,37.80
2019-06-01T13:20:31.050Z,38.00
2019-06-01T13:23:01.336Z,37.80
2019-06-01T13:25:31.700Z,38.30
2019-06-01T13:28:02.074Z,38.40
2019-06-01T13:30:32.347Z,39.20
2019-06-01T13:33:02.666Z,39.30
2019-06-01T13:35:32.946Z,39.60
2019-06-01T13:38:11.860Z,40.00
2019-06-01T13:40:35.189Z,40.80
2019-06-01T13:43:05.614Z,40.90
2019-06-01T13:45:35.978Z,41.40
2019-06-01T13:48:06.284Z,41.20
2019-06-01T13:50:36.649Z,41.30
2019-06-01T13:53:06.953Z,41.60
2019-06-01T13:55:37.249Z,39.40
2019-06-01T13:58:07.565Z,40.60
2019-06-01T14:00:37.899Z,38.80
2019-06-01T14:03:08.206Z,39.90
2019-06-01T14:05:39.071Z,41.60
2019-06-01T14:08:09.492Z,42.50
2019-06-01T14:10:39.846Z,43.20
2019-06-01T14:13:10.172Z,43.00
2019-06-01T14:15:40.527Z,42.10
2019-06-01T14:18:10.813Z,41.30
2019-06-01T14:20:41.098Z,41.10
2019-06-01T14:23:12.472Z,39.90
2019-06-01T14:25:43.870Z,39.70
2019-06-01T14:28:14.187Z,39.40
2019-06-01T14:30:44.473Z,39.60
2019-06-01T14:33:14.975Z,39.80
2019-06-01T14:35:46.425Z,38.30
2019-06-01T14:38:16.886Z,39.40
2019-06-01T14:40:47.170Z,38.70
2019-06-01T14:43:18.573Z,38.80
2019-06-01T14:45:49.671Z,40.00
2019-06-01T14:48:21.328Z,38.70
2019-06-01T14:50:51.709Z,39.70
2019-06-01T14:53:22.036Z,38.70
2019-06-01T14:55:52.374Z,38.00
2019-06-01T14:58:23.781Z,39.30
2019-06-01T15:00:54.610Z,39.30
2019-06-01T15:03:25.025Z,39.60
2019-06-01T15:05:56.406Z,40.10
2019-06-01T15:08:26.785Z,41.00
2019-06-01T15:10:58.485Z,40.80
2019-06-01T15:13:29.148Z,40.30
2019-06-01T15:15:59.458Z,40.10
2019-06-01T15:18:29.797Z,40.60
2019-06-01T15:21:00.124Z,40.50
2019-06-01T15:23:30.426Z,41.70
2019-06-01T15:26:00.693Z,42.70
2019-06-01T15:28:31.000Z,42.90
2019-06-01T15:31:01.332Z,42.00
2019-06-01T15:33:31.605Z,42.50
2019-06-01T15:36:01.937Z,43.10
2019-06-01T15:38:32.207Z,44.20
2019-06-01T15:41:02.523Z,43.00
2019-06-01T15:43:32.845Z,42.00
2019-06-01T15:46:03.190Z,40.20
2019-06-01T15:48:33.460Z,37.90
2019-06-01T15:51:07.116Z,36.10
2019-06-01T15:53:35.822Z,34.80
2019-06-01T15:56:06.260Z,34.60
2019-06-01T15:58:51.977Z,34.10
2019-06-01T16:01:08.531Z,33.50
2019-06-01T16:03:38.959Z,33.80
2019-06-01T16:06:09.226Z,33.90
2019-06-01T16:08:39.605Z,33.40
2019-06-01T16:11:09.973Z,32.90
2019-06-01T16:13:40.261Z,32.70
2019-06-01T16:16:10.874Z,32.30
2019-06-01T16:18:41.157Z,32.50
2019-06-01T16:21:11.445Z,32.60
2019-06-01T16:23:49.733Z,32.20
2019-06-01T16:26:16.322Z,32.40
2019-06-01T16:28:45.617Z,32.40
2019-06-01T16:31:15.971Z,32.40
2019-06-01T16:33:46.333Z,32.30
2019-06-01T16:36:16.782Z,32.30
2019-06-01T16:38:47.115Z,32.00
2019-06-01T16:41:17.430Z,31.80
2019-06-01T16:43:47.708Z,31.60
2019-06-01T16:46:18.036Z,31.30
2019-06-01T16:48:48.353Z,31.10
2019-06-01T16:51:18.650Z,30.90
2019-06-01T16:53:49.404Z,30.90
2019-06-01T16:56:19.797Z,30.90
2019-06-01T16:58:50.218Z,31.10
2019-06-01T17:01:20.579Z,31.10
2019-06-01T17:03:50.884Z,31.10
2019-06-01T17:06:21.191Z,30.90
2019-06-01T17:08:51.507Z,30.60
2019-06-01T17:11:21.813Z,30.50
2019-06-01T17:13:52.370Z,30.50
2019-06-01T17:16:22.936Z,30.30
2019-06-01T17:18:54.428Z,30.50
2019-06-01T17:21:24.968Z,30.50
2019-06-01T17:23:55.752Z,30.80
2019-06-01T17:26:26.741Z,31.50
2019-06-01T17:28:58.040Z,32.00
2019-06-01T17:31:29.025Z,32.70
2019-06-01T17:34:00.414Z,33.20
2019-06-01T17:36:30.777Z,33.70
2019-06-01T17:39:02.025Z,32.90
2019-06-01T17:41:32.757Z,31.80
2019-06-01T17:44:03.061Z,31.10
2019-06-01T17:46:43.352Z,30.80
2019-06-01T17:49:06.285Z,30.60
2019-06-01T17:51:36.700Z,30.50
2019-06-01T17:54:08.336Z,30.50
2019-06-01T17:56:38.708Z,30.40
2019-06-01T17:59:09.996Z,30.00
2019-06-01T18:01:42.407Z,29.80
2019-06-01T18:04:12.392Z,29.60
2019-06-01T18:06:43.823Z,29.40
2019-06-01T18:09:14.200Z,29.30
2019-06-01T18:11:44.757Z,29.20
2019-06-01T18:14:15.250Z,29.20
2019-06-01T18:16:45.550Z,29.10
2019-06-01T18:19:15.943Z,29.20
2019-06-01T18:21:46.338Z,29.20
2019-06-01T18:24:16.727Z,29.00
2019-06-01T18:26:47.076Z,28.80
2019-06-01T18:29:17.455Z,28.60
2019-06-01T18:31:47.738Z,28.60
2019-06-01T18:34:18.038Z,28.50
2019-06-01T18:36:48.351Z,28.60
2019-06-01T18:39:18.688Z,28.50
2019-06-01T18:41:50.117Z,28.40
2019-06-01T18:44:21.466Z,28.30
2019-06-01T18:46:51.794Z,28.20
2019-06-01T18:49:22.088Z,28.10
2019-06-01T18:51:52.469Z,28.10
2019-06-01T18:54:23.146Z,27.90
2019-06-01T18:57:09.019Z,27.80
2019-06-01T18:59:27.108Z,27.70
2019-06-01T19:01:57.571Z,27.70
2019-06-01T19:04:28.684Z,27.60
2019-06-01T19:06:59.777Z,27.60
2019-06-01T19:09:30.052Z,27.30
2019-06-01T19:12:02.503Z,27.20
2019-06-01T19:14:32.750Z,27.20
2019-06-01T19:17:03.561Z,27.10
2019-06-01T19:19:34.979Z,27.00
2019-06-01T19:22:06.608Z,27.00
2019-06-01T19:24:38.494Z,26.90
2019-06-01T19:27:10.665Z,26.80
2019-06-01T19:29:42.588Z,26.80
2019-06-01T19:32:12.975Z,26.70
2019-06-01T19:34:43.376Z,26.60
2019-06-01T19:37:13.759Z,26.50
2019-06-01T19:39:45.261Z,26.40
2019-06-01T19:42:15.656Z,26.30
2019-06-01T19:44:45.993Z,26.30
2019-06-01T19:47:16.284Z,26.20
2019-06-01T19:49:47.248Z,26.10
2019-06-01T19:52:19.031Z,26.10
2019-06-01T19:54:50.615Z,26.10
2019-06-01T19:57:25.416Z,26.00
2019-06-01T19:59:59.061Z,26.00
2019-06-01T20:02:33.934Z,25.90
2019-06-01T20:05:01.574Z,25.70
2019-06-01T20:07:31.996Z,25.70
2019-06-01T20:10:02.393Z,25.60
2019-06-01T20:12:33.098Z,25.50
2019-06-01T20:15:03.544Z,25.40
2019-06-01T20:17:33.949Z,25.30
2019-06-01T20:20:06.389Z,25.20
2019-06-01T20:22:38.406Z,25.10
2019-06-01T20:25:09.083Z,25.00
2019-06-01T20:27:39.521Z,24.90
2019-06-01T20:30:11.730Z,24.90
2019-06-01T20:32:42.138Z,25.00
2019-06-01T20:35:13.936Z,24.90
2019-06-01T20:37:44.597Z,24.90
2019-06-01T20:40:16.243Z,24.80
2019-06-01T20:42:46.596Z,24.80
2019-06-01T20:45:18.651Z,24.80
2019-06-01T20:47:49.114Z,24.70
2019-06-01T20:50:20.723Z,24.70
2019-06-01T20:52:51.118Z,24.60
2019-06-01T20:55:21.576Z,24.60
2019-06-01T20:57:53.754Z,24.60
2019-06-01T21:00:24.294Z,24.50
2019-06-01T21:02:55.867Z,24.50
2019-06-01T21:05:26.972Z,24.30
2019-06-01T21:07:58.056Z,24.10
2019-06-01T21:10:28.540Z,24.00
2019-06-01T21:12:59.086Z,23.80
2019-06-01T21:15:31.313Z,23.70
2019-06-01T21:18:02.113Z,23.80
2019-06-01T21:20:33.034Z,23.60
2019-06-01T21:23:03.825Z,23.50
2019-06-01T21:25:34.146Z,23.50
2019-06-01T21:28:05.451Z,23.40
2019-06-01T21:30:36.512Z,23.40
2019-06-01T21:33:07.341Z,23.50
2019-06-01T21:35:37.761Z,23.50
2019-06-01T21:38:08.948Z,23.50
2019-06-01T21:40:40.034Z,23.40
2019-06-01T21:43:23.665Z,23.50
2019-06-01T21:45:43.227Z,23.40
2019-06-01T21:48:13.635Z,23.20
2019-06-01T21:50:49.864Z,23.10
2019-06-01T21:53:22.100Z,23.20
2019-06-01T21:55:52.503Z,23.30
2019-06-01T21:58:22.818Z,23.10
2019-06-01T22:00:53.225Z,23.20
2019-06-01T22:03:25.489Z,23.10
2019-06-01T22:05:55.520Z,23.00
2019-06-01T22:08:25.832Z,23.00
2019-06-01T22:10:56.162Z,23.00
2019-06-01T22:13:27.544Z,22.90
2019-06-01T22:15:58.343Z,22.90
2019-06-01T22:18:28.630Z,22.80
2019-06-01T22:20:58.899Z,22.80
2019-06-01T22:23:29.184Z,22.60
2019-06-01T22:25:59.445Z,22.50
2019-06-01T22:28:29.776Z,22.40
2019-06-01T22:31:00.077Z,22.40
2019-06-01T22:33:30.369Z,22.30
2019-06-01T22:36:00.717Z,22.20
2019-06-01T22:38:31.058Z,22.10
2019-06-01T22:41:01.303Z,22.20
2019-06-01T22:43:45.664Z,22.20
2019-06-01T22:46:03.575Z,22.20
2019-06-01T22:48:33.879Z,22.10
2019-06-01T22:51:04.308Z,22.10
2019-06-01T22:53:34.609Z,22.00
2019-06-01T22:56:04.964Z,21.90
2019-06-01T22:58:35.268Z,21.80
2019-06-01T23:01:05.702Z,21.90
2019-06-01T23:03:35.969Z,21.70
2019-06-01T23:06:06.248Z,21.70
2019-06-01T23:08:36.555Z,21.60
2019-06-01T23:11:06.882Z,21.60
2019-06-01T23:13:52.289Z,21.40
2019-06-01T23:16:09.135Z,21.50
2019-06-01T23:18:39.502Z,21.60
2019-06-01T23:21:09.780Z,21.70
2019-06-01T23:23:40.186Z,21.60
2019-06-01T23:26:10.449Z,21.50
2019-06-01T23:28:40.756Z,21.50
2019-06-01T23:31:11.058Z,21.40
2019-06-01T23:33:41.564Z,21.10
2019-06-01T23:36:12.601Z,20.80
2019-06-01T23:38:42.921Z,20.70
2019-06-01T23:41:13.215Z,20.80
2019-06-01T23:43:43.548Z,20.60
2019-06-01T23:46:13.901Z,20.50
2019-06-01T23:48:44.198Z,20.50
2019-06-01T23:51:14.472Z,20.60
2019-06-01T23:53:44.801Z,20.60
2019-06-01T23:56:15.157Z,20.50
2019-06-01T23:58:45.509Z,20.50
