createdAt,value
2018-06-12T00:01:23.520Z,92.00
2018-06-12T00:03:54.268Z,91.90
2018-06-12T00:06:24.967Z,91.90
2018-06-12T00:08:55.639Z,91.90
2018-06-12T00:11:26.335Z,91.90
2018-06-12T00:13:56.999Z,92.00
2018-06-12T00:16:27.703Z,92.10
2018-06-12T00:18:58.415Z,92.10
2018-06-12T00:21:29.107Z,92.00
2018-06-12T00:23:59.799Z,92.10
2018-06-12T00:26:30.503Z,92.10
2018-06-12T00:29:01.187Z,92.10
2018-06-12T00:31:31.896Z,91.90
2018-06-12T00:34:02.784Z,91.90
2018-06-12T00:36:33.483Z,92.00
2018-06-12T00:39:05.872Z,92.00
2018-06-12T00:44:06.895Z,92.30
2018-06-12T00:46:37.623Z,92.20
2018-06-12T00:49:08.291Z,92.50
2018-06-12T00:51:38.987Z,92.40
2018-06-12T00:54:09.665Z,92.30
2018-06-12T00:56:51.807Z,92.40
2018-06-12T00:59:22.543Z,92.20
2018-06-12T01:01:53.243Z,92.40
2018-06-12T01:04:23.931Z,92.50
2018-06-12T01:06:54.639Z,92.60
2018-06-12T01:09:25.303Z,92.70
2018-06-12T01:11:56.000Z,92.70
2018-06-12T01:14:26.671Z,92.60
2018-06-12T01:16:57.356Z,92.60
2018-06-12T01:19:28.015Z,92.50
2018-06-12T01:21:58.727Z,92.60
2018-06-12T01:24:29.391Z,92.50
2018-06-12T01:27:06.719Z,92.40
2018-06-12T01:29:37.395Z,92.30
2018-06-12T01:32:08.095Z,92.70
2018-06-12T01:34:38.759Z,92.50
2018-06-12T01:37:09.451Z,92.60
2018-06-12T01:39:40.136Z,92.70
2018-06-12T01:42:10.864Z,92.60
2018-06-12T01:44:41.549Z,92.60
2018-06-12T01:47:12.282Z,92.50
2018-06-12T01:49:42.996Z,92.50
2018-06-12T01:52:13.676Z,92.50
2018-06-12T01:54:44.392Z,92.60
2018-06-12T01:57:15.072Z,92.50
2018-06-12T01:59:45.767Z,92.50
2018-06-12T02:02:16.443Z,92.70
2018-06-12T02:04:47.183Z,92.70
2018-06-12T02:07:17.859Z,92.70
2018-06-12T02:09:48.559Z,92.70
2018-06-12T02:12:19.435Z,92.50
2018-06-12T02:14:50.135Z,92.40
2018-06-12T02:17:20.915Z,92.40
2018-06-12T02:19:51.633Z,92.40
2018-06-12T02:22:22.475Z,92.10
2018-06-12T02:24:53.179Z,92.00
2018-06-12T02:27:23.878Z,91.90
2018-06-12T02:29:54.575Z,92.00
2018-06-12T02:32:25.268Z,92.10
2018-06-12T02:34:55.956Z,92.00
2018-06-12T02:37:26.644Z,92.00
2018-06-12T02:39:57.323Z,91.80
2018-06-12T02:42:28.027Z,92.00
2018-06-12T02:44:58.718Z,92.00
2018-06-12T02:47:29.412Z,92.10
2018-06-12T02:50:00.088Z,92.10
2018-06-12T02:52:30.979Z,92.00
2018-06-12T02:55:01.671Z,92.00
2018-06-12T02:57:32.376Z,92.00
2018-06-12T03:00:03.120Z,92.00
2018-06-12T03:02:33.893Z,92.20
2018-06-12T03:05:04.604Z,92.10
2018-06-12T03:07:35.291Z,92.00
2018-06-12T03:10:05.960Z,92.10
2018-06-12T03:12:36.651Z,92.10
2018-06-12T03:15:07.338Z,92.20
2018-06-12T03:17:38.133Z,92.10
2018-06-12T03:20:09.012Z,91.90
2018-06-12T03:22:39.671Z,91.90
2018-06-12T03:25:10.372Z,91.90
2018-06-12T03:27:41.039Z,92.00
2018-06-12T03:30:11.758Z,92.00
2018-06-12T03:32:42.416Z,91.90
2018-06-12T03:35:13.115Z,91.80
2018-06-12T03:37:43.788Z,91.80
2018-06-12T03:40:14.498Z,91.90
2018-06-12T03:42:45.168Z,91.80
2018-06-12T03:45:15.880Z,91.70
2018-06-12T03:47:46.535Z,91.80
2018-06-12T03:50:17.231Z,91.70
2018-06-12T03:52:47.911Z,91.70
2018-06-12T03:55:18.608Z,91.90
2018-06-12T03:57:49.303Z,92.00
2018-06-12T04:00:19.979Z,91.90
2018-06-12T04:02:50.705Z,91.80
2018-06-12T04:05:21.375Z,91.90
2018-06-12T04:07:52.075Z,92.00
2018-06-12T04:10:22.763Z,91.90
2018-06-12T04:12:53.469Z,91.90
2018-06-12T04:15:24.378Z,91.90
2018-06-12T04:17:55.040Z,91.90
2018-06-12T04:20:25.780Z,92.00
2018-06-12T04:22:55.469Z,91.90
2018-06-12T04:25:26.388Z,91.80
2018-06-12T04:27:57.083Z,91.80
2018-06-12T04:30:27.772Z,91.80
2018-06-12T04:32:58.443Z,92.00
2018-06-12T04:35:29.151Z,92.10
2018-06-12T04:37:59.846Z,92.00
2018-06-12T04:40:30.563Z,92.20
2018-06-12T04:43:01.241Z,92.30
2018-06-12T04:45:31.943Z,92.80
2018-06-12T04:48:02.607Z,92.70
2018-06-12T04:50:33.317Z,92.60
2018-06-12T04:53:04.027Z,92.40
2018-06-12T04:55:34.857Z,92.20
2018-06-12T04:58:05.607Z,92.50
2018-06-12T05:00:36.279Z,92.40
2018-06-12T05:03:07.027Z,92.50
2018-06-12T05:05:37.692Z,92.40
2018-06-12T05:08:08.395Z,92.20
2018-06-12T05:10:39.140Z,92.30
2018-06-12T05:13:09.976Z,92.40
2018-06-12T05:15:40.679Z,92.40
2018-06-12T05:18:11.363Z,92.30
2018-06-12T05:20:42.104Z,92.60
2018-06-12T05:23:12.779Z,92.60
2018-06-12T05:25:43.707Z,92.60
2018-06-12T05:28:14.388Z,92.60
2018-06-12T05:30:46.096Z,92.80
2018-06-12T05:33:17.577Z,92.40
2018-06-12T05:35:49.406Z,92.00
2018-06-12T05:38:21.340Z,91.90
2018-06-12T05:40:53.686Z,91.40
2018-06-12T05:43:25.162Z,91.70
2018-06-12T05:45:56.731Z,91.90
2018-06-12T05:48:28.326Z,91.80
2018-06-12T05:50:58.987Z,91.70
2018-06-12T05:53:29.688Z,92.00
2018-06-12T05:56:00.376Z,90.80
2018-06-12T05:58:31.109Z,91.20
2018-06-12T06:01:01.861Z,91.00
2018-06-12T06:03:32.615Z,90.90
2018-06-12T06:06:03.347Z,90.80
2018-06-12T06:08:34.052Z,91.10
2018-06-12T06:11:04.737Z,91.00
2018-06-12T06:13:35.440Z,90.70
2018-06-12T06:16:06.113Z,90.90
2018-06-12T06:18:36.827Z,90.30
2018-06-12T06:21:07.524Z,90.00
2018-06-12T06:23:38.239Z,90.00
2018-06-12T06:26:08.976Z,87.70
2018-06-12T06:28:39.675Z,87.20
2018-06-12T06:31:10.379Z,88.70
2018-06-12T06:33:41.096Z,89.50
2018-06-12T06:36:11.803Z,90.00
2018-06-12T06:38:42.703Z,89.20
2018-06-12T06:41:13.383Z,88.10
2018-06-12T06:43:44.076Z,87.80
2018-06-12T06:46:14.748Z,88.50
2018-06-12T06:48:45.454Z,89.10
2018-06-12T06:51:16.124Z,87.50
2018-06-12T06:53:46.840Z,89.20
2018-06-12T06:56:17.505Z,87.80
2018-06-12T06:58:48.224Z,88.20
2018-06-12T07:01:19.088Z,89.60
2018-06-12T07:03:49.823Z,88.20
2018-06-12T07:06:20.488Z,88.90
2018-06-12T07:08:51.200Z,88.70
2018-06-12T07:11:21.915Z,87.70
2018-06-12T07:13:52.931Z,87.50
2018-06-12T07:16:23.603Z,88.50
2018-06-12T07:21:59.239Z,86.50
2018-06-12T07:24:29.955Z,86.50
2018-06-12T07:27:00.623Z,83.10
2018-06-12T07:29:31.331Z,85.00
2018-06-12T07:32:02.349Z,84.80
2018-06-12T07:34:33.227Z,81.80
2018-06-12T07:37:03.919Z,82.00
2018-06-12T07:39:34.639Z,83.80
2018-06-12T07:42:05.311Z,83.50
2018-06-12T07:44:36.004Z,82.40
2018-06-12T07:47:06.672Z,84.20
2018-06-12T07:49:37.375Z,84.20
2018-06-12T07:52:08.069Z,84.90
2018-06-12T07:54:38.784Z,82.50
2018-06-12T07:57:09.452Z,83.10
2018-06-12T07:59:40.159Z,84.10
2018-06-12T08:02:10.863Z,82.80
2018-06-12T08:04:41.579Z,84.40
2018-06-12T08:07:12.239Z,82.50
2018-06-12T08:09:42.931Z,83.30
2018-06-12T08:12:13.604Z,82.60
2018-06-12T08:14:44.328Z,78.70
2018-06-12T08:17:15.040Z,81.20
2018-06-12T08:19:45.730Z,80.90
2018-06-12T08:22:16.423Z,80.90
2018-06-12T08:24:47.115Z,81.80
2018-06-12T08:27:17.783Z,82.00
2018-06-12T08:29:48.559Z,80.80
2018-06-12T08:32:19.344Z,77.80
2018-06-12T08:34:50.040Z,78.10
2018-06-12T08:37:20.719Z,80.30
2018-06-12T08:39:51.443Z,80.70
2018-06-12T08:42:22.311Z,80.90
2018-06-12T08:44:53.015Z,77.70
2018-06-12T08:47:23.695Z,77.90
2018-06-12T08:49:54.359Z,77.60
2018-06-12T08:52:25.528Z,77.60
2018-06-12T08:54:56.202Z,79.90
2018-06-12T08:57:26.905Z,77.30
2018-06-12T08:59:57.578Z,73.50
2018-06-12T09:02:28.268Z,75.60
2018-06-12T09:04:59.451Z,73.70
2018-06-12T09:07:30.111Z,75.10
2018-06-12T09:10:00.799Z,75.50
2018-06-12T09:12:31.699Z,74.90
2018-06-12T09:15:02.418Z,72.30
2018-06-12T09:17:33.259Z,73.10
2018-06-12T09:20:04.247Z,76.10
2018-06-12T09:22:34.947Z,75.30
2018-06-12T09:25:05.656Z,70.80
2018-06-12T09:27:41.976Z,71.30
2018-06-12T09:30:12.656Z,72.20
2018-06-12T09:32:43.347Z,70.50
2018-06-12T09:35:13.996Z,72.30
2018-06-12T09:37:44.683Z,73.00
2018-06-12T09:40:15.352Z,71.10
2018-06-12T09:42:46.057Z,74.80
2018-06-12T09:45:16.771Z,75.30
2018-06-12T09:47:47.504Z,72.60
2018-06-12T09:50:18.190Z,72.10
2018-06-12T09:52:48.907Z,66.70
2018-06-12T09:55:19.560Z,70.80
2018-06-12T09:57:50.332Z,72.10
2018-06-12T10:00:26.808Z,73.10
2018-06-12T10:02:57.488Z,72.40
2018-06-12T10:05:28.176Z,66.60
2018-06-12T10:07:58.923Z,67.60
2018-06-12T10:10:29.748Z,71.60
2018-06-12T10:13:00.448Z,73.50
2018-06-12T10:15:31.119Z,72.40
2018-06-12T10:18:01.805Z,71.60
2018-06-12T10:20:32.492Z,72.30
2018-06-12T10:23:03.143Z,73.80
2018-06-12T10:25:33.873Z,70.70
2018-06-12T10:28:04.523Z,69.50
2018-06-12T10:30:35.203Z,70.40
2018-06-12T10:33:06.056Z,70.70
2018-06-12T10:35:36.739Z,70.20
2018-06-12T10:38:07.387Z,70.50
2018-06-12T10:40:38.079Z,74.40
2018-06-12T10:43:08.966Z,74.20
2018-06-12T10:45:39.637Z,73.70
2018-06-12T10:48:10.299Z,73.20
2018-06-12T10:50:40.973Z,75.00
2018-06-12T10:53:11.667Z,75.00
2018-06-12T10:55:42.329Z,73.20
2018-06-12T10:58:13.011Z,71.70
2018-06-12T11:00:43.680Z,75.00
2018-06-12T11:03:14.365Z,73.20
2018-06-12T11:05:45.047Z,76.40
2018-06-12T11:08:15.732Z,75.80
2018-06-12T11:10:46.441Z,74.30
2018-06-12T11:13:17.343Z,76.30
2018-06-12T11:15:47.999Z,77.10
2018-06-12T11:18:18.687Z,74.80
2018-06-12T11:20:49.352Z,75.60
2018-06-12T11:23:20.279Z,73.70
2018-06-12T11:25:51.032Z,73.50
2018-06-12T11:28:21.739Z,72.60
2018-06-12T11:30:52.411Z,72.80
2018-06-12T11:33:23.104Z,73.30
2018-06-12T11:35:53.804Z,70.50
2018-06-12T11:38:24.463Z,71.30
2018-06-12T11:40:55.160Z,72.80
2018-06-12T11:43:25.859Z,70.80
2018-06-12T11:45:56.519Z,73.40
2018-06-12T11:48:27.207Z,67.30
2018-06-12T11:50:58.067Z,66.90
2018-06-12T11:53:28.784Z,67.40
2018-06-12T11:55:59.444Z,69.00
2018-06-12T11:58:30.163Z,71.00
2018-06-12T12:01:00.834Z,72.50
2018-06-12T12:03:31.739Z,69.50
2018-06-12T12:06:02.407Z,67.50
2018-06-12T12:08:33.101Z,68.40
2018-06-12T12:11:03.747Z,69.90
2018-06-12T12:13:34.445Z,71.10
2018-06-12T12:16:05.150Z,67.80
2018-06-12T12:18:35.824Z,68.30
2018-06-12T12:21:06.517Z,70.30
2018-06-12T12:23:37.223Z,70.30
2018-06-12T12:26:07.907Z,69.00
2018-06-12T12:28:38.598Z,70.80
2018-06-12T12:31:09.779Z,65.20
2018-06-12T12:33:40.488Z,69.40
2018-06-12T12:36:11.135Z,70.50
2018-06-12T12:38:41.849Z,68.30
2018-06-12T12:41:12.497Z,67.90
2018-06-12T12:43:43.198Z,65.90
2018-06-12T12:46:14.054Z,66.20
2018-06-12T12:48:44.744Z,67.60
2018-06-12T12:51:15.383Z,65.70
2018-06-12T12:53:46.083Z,65.90
2018-06-12T12:56:16.735Z,68.30
2018-06-12T12:58:47.407Z,66.70
2018-06-12T13:01:18.057Z,66.10
2018-06-12T13:03:48.739Z,66.20
2018-06-12T13:06:19.408Z,67.20
2018-06-12T13:08:50.088Z,64.90
2018-06-12T13:11:20.738Z,67.50
2018-06-12T13:13:51.416Z,67.00
2018-06-12T13:16:22.260Z,65.70
2018-06-12T13:18:52.958Z,65.00
2018-06-12T13:21:23.617Z,64.80
2018-06-12T13:23:54.295Z,65.70
2018-06-12T13:26:24.944Z,68.30
2018-06-12T13:28:55.635Z,67.10
2018-06-12T13:31:26.292Z,60.00
2018-06-12T13:33:56.996Z,60.70
2018-06-12T13:36:27.839Z,64.10
2018-06-12T13:38:58.530Z,63.90
2018-06-12T13:41:29.215Z,64.00
2018-06-12T13:43:59.906Z,63.60
2018-06-12T13:46:30.661Z,63.00
2018-06-12T13:49:01.530Z,67.60
2018-06-12T13:51:32.392Z,69.50
2018-06-12T13:54:03.121Z,70.40
2018-06-12T13:56:33.855Z,71.30
2018-06-12T13:59:04.935Z,71.30
2018-06-12T14:01:35.591Z,70.70
2018-06-12T14:04:06.344Z,69.90
2018-06-12T14:06:37.048Z,69.60
2018-06-12T14:09:08.299Z,70.50
2018-06-12T14:11:39.000Z,68.90
2018-06-12T14:14:09.694Z,71.20
2018-06-12T14:16:40.391Z,72.00
2018-06-12T14:19:11.047Z,69.00
2018-06-12T14:21:41.756Z,68.90
2018-06-12T14:24:12.424Z,68.40
2018-06-12T14:26:43.135Z,70.40
2018-06-12T14:29:13.795Z,70.40
2018-06-12T14:31:44.507Z,70.50
2018-06-12T14:34:15.193Z,68.30
2018-06-12T14:36:45.856Z,69.00
2018-06-12T14:39:16.547Z,67.90
2018-06-12T14:41:47.224Z,69.60
2018-06-12T14:44:17.912Z,70.20
2018-06-12T14:46:48.584Z,69.50
2018-06-12T14:49:19.276Z,70.10
2018-06-12T14:51:49.939Z,70.30
2018-06-12T14:54:20.678Z,71.70
2018-06-12T14:56:51.367Z,73.70
2018-06-12T14:59:22.067Z,75.00
2018-06-12T15:01:52.731Z,77.40
2018-06-12T15:04:23.451Z,77.80
2018-06-12T15:06:54.108Z,78.40
2018-06-12T15:09:24.787Z,78.60
2018-06-12T15:11:55.435Z,79.30
2018-06-12T15:14:26.123Z,80.50
2018-06-12T15:16:56.814Z,78.70
2018-06-12T15:19:27.505Z,79.90
2018-06-12T15:21:58.163Z,80.60
2018-06-12T15:24:28.858Z,81.40
2018-06-12T15:26:59.547Z,81.40
2018-06-12T15:29:30.247Z,79.40
2018-06-12T15:32:00.944Z,79.60
2018-06-12T15:34:31.719Z,81.10
2018-06-12T15:37:02.392Z,80.70
2018-06-12T15:39:33.119Z,80.40
2018-06-12T15:42:03.795Z,78.80
2018-06-12T15:44:34.504Z,78.30
2018-06-12T15:47:05.561Z,78.90
2018-06-12T15:49:36.241Z,80.00
2018-06-12T15:52:07.455Z,80.60
2018-06-12T15:54:38.164Z,80.90
2018-06-12T15:57:08.864Z,80.30
2018-06-12T15:59:39.539Z,81.00
2018-06-12T16:02:10.246Z,80.40
2018-06-12T16:04:41.067Z,81.40
2018-06-12T16:07:11.769Z,81.00
2018-06-12T16:09:42.488Z,81.10
2018-06-12T16:12:13.153Z,81.10
2018-06-12T16:14:43.835Z,82.50
2018-06-12T16:17:14.543Z,81.20
2018-06-12T16:19:45.420Z,82.50
2018-06-12T16:22:16.128Z,82.40
2018-06-12T16:24:46.812Z,82.60
2018-06-12T16:27:17.519Z,84.10
2018-06-12T16:29:48.191Z,83.10
2018-06-12T16:32:18.895Z,83.80
2018-06-12T16:34:49.575Z,85.30
2018-06-12T16:37:20.263Z,85.10
2018-06-12T16:39:50.943Z,85.50
2018-06-12T16:42:21.976Z,85.90
2018-06-12T16:44:52.639Z,87.20
2018-06-12T16:47:23.354Z,86.90
2018-06-12T16:49:54.020Z,87.00
2018-06-12T16:52:24.745Z,86.30
2018-06-12T16:54:55.418Z,87.30
2018-06-12T16:57:26.391Z,87.20
2018-06-12T16:59:57.076Z,87.80
2018-06-12T17:02:27.759Z,82.60
2018-06-12T17:04:58.419Z,83.80
2018-06-12T17:07:29.127Z,83.40
2018-06-12T17:09:59.791Z,85.00
2018-06-12T17:12:30.496Z,83.80
2018-06-12T17:15:01.203Z,85.00
2018-06-12T17:17:31.916Z,84.30
2018-06-12T17:20:02.655Z,83.80
2018-06-12T17:22:33.318Z,85.20
2018-06-12T17:25:04.087Z,84.00
2018-06-12T17:27:34.793Z,83.40
2018-06-12T17:30:06.029Z,85.40
2018-06-12T17:32:36.715Z,84.10
2018-06-12T17:35:07.536Z,84.80
2018-06-12T17:37:38.239Z,84.50
2018-06-12T17:40:08.904Z,83.80
2018-06-12T17:42:39.605Z,82.40
2018-06-12T17:45:10.288Z,84.50
2018-06-12T17:47:40.989Z,82.90
2018-06-12T17:50:11.688Z,82.90
2018-06-12T17:52:42.577Z,83.40
2018-06-12T17:55:13.306Z,83.20
2018-06-12T17:57:44.139Z,83.90
2018-06-12T18:00:14.802Z,83.80
2018-06-12T18:02:45.507Z,84.00
2018-06-12T18:05:16.207Z,84.60
2018-06-12T18:07:46.906Z,82.30
2018-06-12T18:10:17.576Z,82.80
2018-06-12T18:12:48.272Z,82.60
2018-06-12T18:15:18.959Z,83.40
2018-06-12T18:17:49.879Z,81.90
2018-06-12T18:20:21.907Z,82.70
2018-06-12T18:22:52.579Z,82.50
2018-06-12T18:25:23.284Z,80.50
2018-06-12T18:27:53.951Z,81.20
2018-06-12T18:30:24.667Z,81.90
2018-06-12T18:32:55.535Z,81.80
2018-06-12T18:35:26.227Z,81.40
2018-06-12T18:37:57.071Z,81.30
2018-06-12T18:40:27.763Z,82.30
2018-06-12T18:42:58.455Z,82.60
2018-06-12T18:45:29.324Z,82.10
2018-06-12T18:47:59.997Z,79.30
2018-06-12T18:50:30.731Z,81.10
2018-06-12T18:53:01.496Z,82.30
2018-06-12T18:55:32.164Z,81.40
2018-06-12T18:58:03.882Z,81.00
2018-06-12T19:00:34.579Z,79.80
2018-06-12T19:03:05.495Z,79.60
2018-06-12T19:05:36.198Z,81.30
2018-06-12T19:08:06.883Z,82.00
2018-06-12T19:10:37.556Z,82.60
2018-06-12T19:13:08.268Z,82.20
2018-06-12T19:15:38.987Z,82.70
2018-06-12T19:18:09.999Z,82.60
2018-06-12T19:20:40.662Z,82.50
2018-06-12T19:23:11.359Z,82.20
2018-06-12T19:25:42.042Z,81.80
2018-06-12T19:28:12.755Z,82.10
2018-06-12T19:30:43.416Z,82.30
2018-06-12T19:33:14.112Z,82.10
2018-06-12T19:35:44.834Z,82.90
2018-06-12T19:38:15.675Z,82.80
2018-06-12T19:40:46.347Z,82.20
2018-06-12T19:43:17.019Z,82.90
2018-06-12T19:45:47.896Z,83.60
2018-06-12T19:48:18.936Z,84.40
2018-06-12T19:50:49.690Z,84.70
2018-06-12T19:53:22.083Z,84.40
2018-06-12T19:55:52.772Z,84.20
2018-06-12T19:58:23.455Z,83.90
2018-06-12T20:00:54.108Z,83.60
2018-06-12T20:03:24.807Z,84.30
2018-06-12T20:05:55.504Z,84.70
2018-06-12T20:08:26.196Z,83.50
2018-06-12T20:10:56.884Z,84.50
2018-06-12T20:13:27.547Z,85.10
2018-06-12T20:15:58.250Z,85.20
2018-06-12T20:18:28.915Z,85.70
2018-06-12T20:20:59.624Z,86.20
2018-06-12T20:23:30.311Z,86.20
2018-06-12T20:26:01.017Z,86.10
2018-06-12T20:28:31.679Z,86.30
2018-06-12T20:31:02.372Z,86.80
2018-06-12T20:33:33.110Z,86.90
2018-06-12T20:36:04.173Z,86.90
2018-06-12T20:38:35.096Z,86.50
2018-06-12T20:41:06.517Z,86.40
2018-06-12T20:43:37.194Z,86.90
2018-06-12T20:46:07.904Z,87.30
2018-06-12T20:48:38.604Z,87.70
2018-06-12T20:51:09.307Z,86.90
2018-06-12T20:53:39.990Z,87.00
2018-06-12T20:56:10.693Z,87.70
2018-06-12T20:58:41.559Z,86.80
2018-06-12T21:01:12.265Z,87.10
2018-06-12T21:03:42.967Z,87.40
2018-06-12T21:06:14.500Z,86.40
2018-06-12T21:08:45.183Z,87.10
2018-06-12T21:11:15.884Z,87.20
2018-06-12T21:13:46.566Z,86.20
2018-06-12T21:16:17.471Z,86.90
2018-06-12T21:18:48.136Z,86.60
2018-06-12T21:21:18.839Z,86.40
2018-06-12T21:23:49.541Z,87.80
2018-06-12T21:26:20.624Z,86.80
2018-06-12T21:28:51.851Z,86.80
2018-06-12T21:31:22.559Z,87.00
2018-06-12T21:33:53.242Z,86.80
2018-06-12T21:36:23.952Z,86.50
2018-06-12T21:38:54.820Z,87.00
2018-06-12T21:41:25.527Z,87.50
2018-06-12T21:43:56.211Z,88.00
2018-06-12T21:46:26.917Z,87.40
2018-06-12T21:48:57.623Z,86.90
2018-06-12T21:51:28.299Z,87.10
2018-06-12T21:53:59.024Z,87.50
2018-06-12T21:56:29.703Z,87.30
2018-06-12T21:59:00.404Z,87.60
2018-06-12T22:01:31.136Z,87.80
2018-06-12T22:04:02.015Z,87.90
2018-06-12T22:06:32.724Z,88.80
2018-06-12T22:09:04.064Z,88.10
2018-06-12T22:11:35.341Z,87.60
2018-06-12T22:14:06.501Z,88.20
2018-06-12T22:16:38.174Z,87.10
2018-06-12T22:19:08.865Z,86.70
2018-06-12T22:21:39.547Z,85.70
2018-06-12T22:24:11.109Z,85.40
2018-06-12T22:26:42.440Z,85.50
2018-06-12T22:29:14.040Z,86.00
2018-06-12T22:31:45.775Z,85.00
2018-06-12T22:34:16.455Z,85.30
2018-06-12T22:36:47.159Z,85.60
2018-06-12T22:39:17.835Z,84.70
2018-06-12T22:41:48.534Z,85.10
2018-06-12T22:44:19.211Z,85.40
2018-06-12T22:46:49.918Z,85.00
2018-06-12T22:49:20.587Z,83.90
2018-06-12T22:51:51.275Z,82.90
2018-06-12T22:54:21.968Z,82.90
2018-06-12T22:56:52.663Z,83.20
2018-06-12T22:59:23.363Z,83.20
2018-06-12T23:01:54.075Z,82.00
2018-06-12T23:04:24.751Z,82.30
2018-06-12T23:06:55.488Z,80.80
2018-06-12T23:09:26.175Z,79.60
2018-06-12T23:11:57.236Z,79.40
2018-06-12T23:14:27.911Z,80.90
2018-06-12T23:16:58.683Z,79.80
2018-06-12T23:19:29.483Z,81.00
2018-06-12T23:22:01.368Z,81.50
2018-06-12T23:24:32.036Z,80.30
2018-06-12T23:27:02.757Z,80.30
2018-06-12T23:29:33.655Z,81.00
2018-06-12T23:32:04.344Z,81.70
2018-06-12T23:34:35.044Z,81.10
2018-06-12T23:37:05.711Z,81.00
2018-06-12T23:39:36.422Z,80.80
2018-06-12T23:42:07.460Z,80.70
2018-06-12T23:44:38.164Z,80.30
2018-06-12T23:47:08.885Z,79.50
2018-06-12T23:49:39.571Z,79.80
2018-06-12T23:52:10.263Z,80.00
2018-06-12T23:54:40.967Z,80.20
2018-06-12T23:57:11.643Z,79.70
2018-06-12T23:59:42.347Z,79.70
