createdAt,value
2018-09-22T00:00:12.707Z,10.63
2018-09-22T00:01:12.597Z,10.60
2018-09-22T00:02:12.502Z,10.63
2018-09-22T00:03:12.406Z,10.58
2018-09-22T00:04:12.309Z,10.63
2018-09-22T00:05:12.218Z,10.60
2018-09-22T00:06:12.139Z,10.60
2018-09-22T00:07:12.026Z,10.46
2018-09-22T00:08:11.932Z,10.54
2018-09-22T00:09:11.837Z,10.54
2018-09-22T00:10:11.744Z,10.38
2018-09-22T00:11:11.665Z,10.32
2018-09-22T00:12:11.553Z,10.25
2018-09-22T00:13:11.455Z,10.26
2018-09-22T00:14:11.371Z,10.18
2018-09-22T00:15:11.269Z,10.38
2018-09-22T00:16:11.187Z,10.36
2018-09-22T00:17:11.172Z,10.39
2018-09-22T00:18:10.979Z,10.34
2018-09-22T00:19:10.890Z,10.35
2018-09-22T00:20:10.790Z,10.39
2018-09-22T00:21:10.715Z,10.39
2018-09-22T00:22:10.600Z,10.34
2018-09-22T00:23:10.502Z,10.38
2018-09-22T00:24:10.521Z,10.42
2018-09-22T00:25:10.314Z,10.36
2018-09-22T00:26:10.236Z,10.36
2018-09-22T00:27:10.153Z,10.36
2018-09-22T00:28:10.031Z,10.36
2018-09-22T00:29:09.933Z,10.39
2018-09-22T00:30:09.837Z,10.38
2018-09-22T00:31:09.859Z,10.38
2018-09-22T00:32:09.647Z,10.42
2018-09-22T00:33:09.551Z,10.29
2018-09-22T00:34:09.458Z,10.26
2018-09-22T00:35:09.364Z,10.31
2018-09-22T00:36:09.283Z,10.29
2018-09-22T00:37:09.173Z,10.26
2018-09-22T00:38:09.188Z,10.14
2018-09-22T00:39:08.981Z,10.16
2018-09-22T00:40:08.883Z,10.13
2018-09-22T00:41:08.807Z,10.14
2018-09-22T00:42:08.697Z,10.13
2018-09-22T00:43:08.604Z,10.16
2018-09-22T00:44:08.504Z,10.17
2018-09-22T00:45:08.510Z,10.14
2018-09-22T00:46:08.329Z,10.06
2018-09-22T00:47:08.218Z,10.09
2018-09-22T00:48:08.120Z,10.02
2018-09-22T00:49:08.026Z,10.06
2018-09-22T00:50:07.931Z,10.01
2018-09-22T00:51:07.852Z,10.06
2018-09-22T00:52:07.839Z,10.07
2018-09-22T00:53:07.643Z,10.01
2018-09-22T00:54:07.549Z,9.99
2018-09-22T00:55:07.455Z,10.01
2018-09-22T00:56:07.374Z,9.91
2018-09-22T00:57:07.262Z,9.99
2018-09-22T00:58:07.166Z,9.98
2018-09-22T00:59:07.173Z,10.06
2018-09-22T01:00:06.977Z,10.02
2018-09-22T01:01:06.897Z,10.04
2018-09-22T01:02:06.783Z,10.10
2018-09-22T01:03:06.696Z,9.92
2018-09-22T01:04:06.597Z,9.91
2018-09-22T01:05:06.496Z,9.85
2018-09-22T01:06:06.516Z,9.88
2018-09-22T01:07:06.305Z,9.81
2018-09-22T01:08:06.209Z,9.81
2018-09-22T01:09:06.111Z,9.78
2018-09-22T01:10:06.019Z,9.75
2018-09-22T01:11:05.940Z,9.83
2018-09-22T01:12:05.826Z,9.81
2018-09-22T01:13:05.846Z,9.70
2018-09-22T01:14:05.639Z,9.81
2018-09-22T01:15:05.543Z,9.70
2018-09-22T01:16:05.449Z,9.68
2018-09-22T01:17:05.369Z,9.71
2018-09-22T01:18:05.253Z,9.70
2018-09-22T01:19:05.158Z,9.67
2018-09-22T01:20:05.175Z,9.75
2018-09-22T01:21:04.981Z,9.67
2018-09-22T01:22:04.877Z,9.71
2018-09-22T01:23:04.771Z,9.67
2018-09-22T01:24:04.724Z,9.77
2018-09-22T01:25:04.584Z,9.78
2018-09-22T01:26:04.488Z,9.73
2018-09-22T01:27:04.406Z,9.73
2018-09-22T01:28:04.294Z,9.73
2018-09-22T01:29:04.196Z,9.63
2018-09-22T01:30:04.104Z,9.63
2018-09-22T01:31:04.007Z,9.65
2018-09-22T01:32:03.929Z,9.75
2018-09-22T01:33:03.813Z,9.67
2018-09-22T01:34:03.720Z,9.74
2018-09-22T01:35:03.622Z,9.75
2018-09-22T01:36:03.528Z,9.71
2018-09-22T01:37:03.449Z,9.68
2018-09-22T01:38:03.337Z,9.71
2018-09-22T01:39:03.251Z,9.65
2018-09-22T01:40:03.141Z,9.73
2018-09-22T01:41:03.048Z,9.65
2018-09-22T01:42:02.968Z,9.73
2018-09-22T01:43:02.855Z,9.75
2018-09-22T01:44:02.760Z,9.75
2018-09-22T01:45:02.663Z,9.68
2018-09-22T01:46:02.569Z,9.68
2018-09-22T01:47:02.487Z,9.65
2018-09-22T01:48:02.377Z,9.60
2018-09-22T01:49:02.280Z,9.65
2018-09-22T01:50:02.183Z,9.60
2018-09-22T01:51:02.089Z,9.60
2018-09-22T01:52:02.009Z,9.59
2018-09-22T01:53:01.896Z,9.59
2018-09-22T01:54:01.800Z,9.62
2018-09-22T01:55:01.703Z,9.53
2018-09-22T01:56:01.609Z,9.48
2018-09-22T01:57:01.528Z,9.50
2018-09-22T01:58:01.418Z,9.48
2018-09-22T01:59:01.322Z,9.58
2018-09-22T02:00:01.222Z,9.53
2018-09-22T02:01:01.128Z,9.58
2018-09-22T02:02:01.047Z,9.59
2018-09-22T02:03:00.936Z,9.50
2018-09-22T02:04:00.842Z,9.52
2018-09-22T02:05:00.742Z,9.55
2018-09-22T02:06:00.644Z,9.44
2018-09-22T02:07:00.568Z,9.44
2018-09-22T02:08:00.468Z,9.44
2018-09-22T02:09:00.358Z,9.44
2018-09-22T02:10:00.260Z,9.38
2018-09-22T02:11:00.167Z,9.48
2018-09-22T02:12:00.093Z,9.38
2018-09-22T02:12:59.974Z,9.38
2018-09-22T02:13:59.878Z,9.38
2018-09-22T02:14:59.779Z,9.38
2018-09-22T02:15:59.688Z,9.32
2018-09-22T02:16:59.657Z,9.30
2018-09-22T02:17:59.491Z,9.22
2018-09-22T02:18:59.396Z,9.24
2018-09-22T02:19:59.299Z,9.34
2018-09-22T02:20:59.202Z,9.32
2018-09-22T02:21:59.128Z,9.32
2018-09-22T02:22:59.014Z,9.31
2018-09-22T02:23:58.912Z,9.49
2018-09-22T02:24:58.820Z,9.44
2018-09-22T02:25:58.721Z,9.45
2018-09-22T02:26:58.638Z,9.31
2018-09-22T02:27:58.530Z,9.34
2018-09-22T02:28:58.433Z,9.27
2018-09-22T02:29:58.339Z,9.31
2018-09-22T02:30:58.244Z,9.40
2018-09-22T02:31:58.166Z,9.38
2018-09-22T02:32:58.048Z,9.31
2018-09-22T02:33:57.953Z,9.30
2018-09-22T02:34:57.853Z,9.26
2018-09-22T02:35:57.760Z,9.26
2018-09-22T02:36:57.678Z,9.17
2018-09-22T02:37:57.572Z,9.17
2018-09-22T02:38:57.468Z,9.24
2018-09-22T02:39:57.373Z,9.23
2018-09-22T02:40:57.278Z,9.22
2018-09-22T02:41:57.198Z,9.23
2018-09-22T02:42:57.085Z,9.20
2018-09-22T02:43:56.988Z,9.22
2018-09-22T02:44:56.890Z,9.30
2018-09-22T02:45:56.796Z,9.32
2018-09-22T02:46:56.716Z,9.27
2018-09-22T02:47:56.607Z,9.19
2018-09-22T02:48:56.505Z,9.22
2018-09-22T02:49:56.410Z,9.23
2018-09-22T02:50:56.318Z,9.16
2018-09-22T02:51:56.236Z,9.17
2018-09-22T02:52:56.122Z,9.17
2018-09-22T02:53:56.026Z,9.23
2018-09-22T02:54:55.929Z,9.22
2018-09-22T02:55:55.834Z,9.19
2018-09-22T02:56:55.861Z,9.26
2018-09-22T02:57:55.638Z,9.20
2018-09-22T02:58:55.543Z,9.23
2018-09-22T02:59:55.446Z,9.20
2018-09-22T03:00:55.351Z,9.16
2018-09-22T03:01:55.270Z,9.16
2018-09-22T03:02:55.156Z,9.20
2018-09-22T03:03:55.160Z,9.01
2018-09-22T03:04:54.964Z,9.12
2018-09-22T03:05:54.869Z,9.19
2018-09-22T03:06:54.790Z,9.12
2018-09-22T03:07:54.676Z,9.15
2018-09-22T03:08:54.612Z,9.20
2018-09-22T03:09:54.484Z,9.19
2018-09-22T03:10:54.386Z,9.16
2018-09-22T03:11:54.295Z,9.10
2018-09-22T03:12:54.213Z,9.17
2018-09-22T03:13:54.102Z,9.15
2018-09-22T03:14:54.000Z,9.08
2018-09-22T03:15:53.913Z,9.04
2018-09-22T03:16:53.811Z,8.96
2018-09-22T03:17:53.817Z,8.98
2018-09-22T03:18:53.616Z,8.98
2018-09-22T03:19:53.519Z,8.96
2018-09-22T03:20:53.423Z,8.94
2018-09-22T03:21:53.327Z,8.89
2018-09-22T03:22:53.247Z,8.97
2018-09-22T03:23:53.136Z,8.97
2018-09-22T03:24:53.135Z,8.96
2018-09-22T03:25:52.941Z,8.86
2018-09-22T03:26:52.844Z,8.82
2018-09-22T03:27:52.768Z,8.78
2018-09-22T03:28:52.653Z,8.79
2018-09-22T03:29:52.556Z,8.75
2018-09-22T03:30:52.463Z,8.80
2018-09-22T03:31:52.471Z,8.89
2018-09-22T03:32:52.282Z,8.91
2018-09-22T03:33:52.170Z,8.94
2018-09-22T03:34:52.073Z,8.91
2018-09-22T03:35:51.974Z,9.00
2018-09-22T03:36:51.881Z,8.94
2018-09-22T03:37:51.808Z,9.01
2018-09-22T03:38:51.786Z,9.04
2018-09-22T03:39:51.589Z,9.22
2018-09-22T03:40:51.493Z,9.12
2018-09-22T03:41:51.399Z,9.19
2018-09-22T03:42:51.319Z,9.16
2018-09-22T03:43:51.206Z,9.16
2018-09-22T03:44:51.108Z,9.06
2018-09-22T03:45:51.111Z,9.08
2018-09-22T03:46:50.914Z,9.17
2018-09-22T03:47:50.837Z,9.16
2018-09-22T03:48:50.724Z,9.15
2018-09-22T03:49:50.625Z,9.17
2018-09-22T03:50:50.529Z,9.17
2018-09-22T03:51:50.442Z,9.12
2018-09-22T03:52:50.453Z,9.10
2018-09-22T03:53:50.240Z,9.00
2018-09-22T03:54:50.142Z,8.98
2018-09-22T03:55:50.048Z,8.88
2018-09-22T03:56:49.950Z,8.93
2018-09-22T03:57:49.870Z,8.93
2018-09-22T03:58:49.756Z,8.93
2018-09-22T03:59:49.760Z,8.93
2018-09-22T04:00:49.564Z,8.97
2018-09-22T04:01:49.468Z,8.94
2018-09-22T04:02:49.389Z,8.96
2018-09-22T04:03:49.278Z,8.96
2018-09-22T04:04:49.178Z,8.98
2018-09-22T04:05:49.079Z,9.03
2018-09-22T04:06:49.097Z,9.10
2018-09-22T04:07:48.904Z,9.08
2018-09-22T04:08:48.794Z,9.15
2018-09-22T04:09:48.698Z,9.15
2018-09-22T04:10:48.599Z,9.12
2018-09-22T04:11:48.505Z,9.10
2018-09-22T04:12:48.425Z,8.98
2018-09-22T04:13:48.412Z,9.01
2018-09-22T04:14:48.212Z,8.96
2018-09-22T04:15:48.118Z,8.98
2018-09-22T04:16:48.021Z,9.03
2018-09-22T04:17:47.940Z,8.98
2018-09-22T04:18:47.829Z,8.97
2018-09-22T04:19:47.730Z,8.97
2018-09-22T04:20:47.739Z,8.94
2018-09-22T04:21:47.536Z,8.96
2018-09-22T04:22:47.455Z,8.88
2018-09-22T04:23:47.343Z,8.86
2018-09-22T04:24:47.246Z,8.83
2018-09-22T04:25:47.150Z,8.80
2018-09-22T04:26:47.056Z,8.83
2018-09-22T04:27:46.983Z,8.85
2018-09-22T04:28:46.862Z,8.83
2018-09-22T04:29:46.765Z,8.83
2018-09-22T04:30:46.670Z,8.83
2018-09-22T04:31:46.572Z,8.80
2018-09-22T04:32:46.494Z,8.83
2018-09-22T04:33:46.378Z,8.73
2018-09-22T04:34:46.283Z,8.75
2018-09-22T04:35:46.187Z,8.64
2018-09-22T04:36:46.089Z,8.68
2018-09-22T04:37:46.009Z,8.71
2018-09-22T04:38:45.900Z,8.83
2018-09-22T04:39:45.799Z,8.73
2018-09-22T04:40:45.704Z,8.70
2018-09-22T04:41:45.605Z,8.73
2018-09-22T04:42:45.531Z,8.76
2018-09-22T04:43:45.413Z,8.61
2018-09-22T04:44:45.315Z,8.65
2018-09-22T04:45:45.222Z,8.67
2018-09-22T04:46:45.121Z,8.63
2018-09-22T04:47:45.047Z,8.54
2018-09-22T04:48:44.934Z,8.57
2018-09-22T04:49:44.836Z,8.50
2018-09-22T04:50:44.738Z,8.57
2018-09-22T04:51:44.640Z,8.55
2018-09-22T04:52:44.563Z,8.54
2018-09-22T04:53:44.451Z,8.63
2018-09-22T04:54:44.353Z,8.57
2018-09-22T04:55:44.256Z,8.58
2018-09-22T04:56:44.160Z,8.52
2018-09-22T04:57:44.065Z,8.64
2018-09-22T04:58:43.979Z,8.64
2018-09-22T04:59:43.868Z,8.60
2018-09-22T05:00:43.769Z,8.64
2018-09-22T05:01:43.676Z,8.75
2018-09-22T05:02:43.579Z,8.70
2018-09-22T05:03:43.503Z,8.79
2018-09-22T05:04:43.385Z,8.73
2018-09-22T05:05:43.289Z,8.73
2018-09-22T05:06:43.199Z,8.67
2018-09-22T05:07:43.097Z,8.80
2018-09-22T05:08:43.014Z,8.86
2018-09-22T05:09:42.902Z,8.83
2018-09-22T05:10:42.801Z,8.78
2018-09-22T05:11:42.707Z,8.73
2018-09-22T05:12:42.614Z,8.63
2018-09-22T05:13:42.533Z,8.76
2018-09-22T05:14:42.418Z,8.78
2018-09-22T05:15:42.321Z,8.70
2018-09-22T05:16:42.535Z,8.67
2018-09-22T05:17:42.128Z,8.61
2018-09-22T05:18:42.480Z,8.61
2018-09-22T05:19:41.934Z,8.65
2018-09-22T05:20:41.843Z,8.65
2018-09-22T05:21:41.740Z,8.60
2018-09-22T05:22:41.647Z,8.63
2018-09-22T05:23:41.664Z,8.61
2018-09-22T05:24:41.454Z,8.68
2018-09-22T05:25:41.354Z,8.61
2018-09-22T05:26:41.255Z,8.64
2018-09-22T05:27:41.160Z,8.70
2018-09-22T05:28:41.083Z,8.65
2018-09-22T05:29:40.968Z,8.64
2018-09-22T05:30:40.869Z,8.63
2018-09-22T05:31:40.772Z,8.65
2018-09-22T05:32:40.674Z,8.64
2018-09-22T05:33:40.598Z,8.65
2018-09-22T05:34:40.482Z,8.65
2018-09-22T05:35:40.386Z,8.67
2018-09-22T05:36:40.294Z,8.67
2018-09-22T05:37:40.193Z,8.80
2018-09-22T05:38:40.118Z,8.83
2018-09-22T05:39:40.002Z,8.80
2018-09-22T05:40:39.903Z,8.79
2018-09-22T05:41:39.818Z,8.89
2018-09-22T05:42:39.720Z,8.79
2018-09-22T05:43:39.632Z,8.89
2018-09-22T05:44:39.518Z,8.94
2018-09-22T05:45:39.421Z,8.88
2018-09-22T05:46:39.322Z,8.86
2018-09-22T05:47:39.226Z,8.83
2018-09-22T05:48:39.151Z,8.97
2018-09-22T05:49:39.035Z,8.96
2018-09-22T05:50:38.937Z,9.08
2018-09-22T05:51:38.843Z,9.22
2018-09-22T05:52:38.749Z,9.24
2018-09-22T05:53:38.667Z,9.45
2018-09-22T05:54:38.551Z,9.59
2018-09-22T05:55:38.454Z,9.81
2018-09-22T05:56:38.359Z,10.02
2018-09-22T05:57:38.263Z,10.26
2018-09-22T05:58:38.288Z,10.57
2018-09-22T05:59:38.072Z,10.60
2018-09-22T06:00:37.976Z,10.73
2018-09-22T06:01:37.881Z,10.86
2018-09-22T06:02:37.784Z,10.95
2018-09-22T06:03:37.793Z,11.01
2018-09-22T06:04:37.594Z,11.19
2018-09-22T06:05:37.497Z,11.41
2018-09-22T06:06:37.404Z,11.56
2018-09-22T06:07:37.309Z,11.78
2018-09-22T06:08:37.229Z,12.03
2018-09-22T06:09:37.142Z,11.88
2018-09-22T06:10:37.025Z,11.96
2018-09-22T06:11:36.932Z,11.93
2018-09-22T06:12:36.946Z,11.85
2018-09-22T06:13:37.516Z,11.96
2018-09-22T06:14:36.656Z,11.97
2018-09-22T06:15:36.555Z,11.98
2018-09-22T06:16:36.462Z,12.33
2018-09-22T06:17:36.371Z,12.16
2018-09-22T06:18:36.293Z,12.36
2018-09-22T06:19:36.285Z,12.43
2018-09-22T06:20:36.094Z,12.38
2018-09-22T06:21:35.999Z,12.48
2018-09-22T06:22:35.903Z,12.46
2018-09-22T06:23:35.918Z,12.52
2018-09-22T06:24:35.734Z,12.73
2018-09-22T06:25:35.628Z,12.69
2018-09-22T06:26:35.633Z,12.74
2018-09-22T06:27:35.442Z,12.81
2018-09-22T06:28:35.373Z,13.06
2018-09-22T06:29:35.257Z,12.94
2018-09-22T06:30:35.168Z,13.21
2018-09-22T06:31:35.072Z,13.03
2018-09-22T06:32:34.980Z,12.96
2018-09-22T06:33:35.006Z,13.01
2018-09-22T06:34:34.797Z,12.87
2018-09-22T06:35:34.705Z,12.80
2018-09-22T06:36:34.613Z,12.85
2018-09-22T06:37:34.555Z,12.99
2018-09-22T06:38:34.444Z,13.03
2018-09-22T06:39:34.339Z,13.31
2018-09-22T06:40:34.345Z,13.28
2018-09-22T06:41:34.155Z,13.31
2018-09-22T06:42:34.063Z,13.65
2018-09-22T06:43:33.975Z,13.39
2018-09-22T06:44:33.900Z,13.46
2018-09-22T06:45:33.792Z,13.65
2018-09-22T06:46:33.702Z,13.79
2018-09-22T06:47:33.727Z,13.57
2018-09-22T06:48:33.518Z,13.06
2018-09-22T06:49:33.441Z,13.22
2018-09-22T06:50:33.334Z,12.94
2018-09-22T06:51:33.249Z,12.91
2018-09-22T06:52:33.152Z,13.31
2018-09-22T06:53:33.065Z,13.47
2018-09-22T06:54:33.091Z,13.61
2018-09-22T06:55:32.882Z,13.29
2018-09-22T06:56:32.793Z,13.19
2018-09-22T06:57:32.698Z,13.38
2018-09-22T06:58:32.608Z,13.24
2018-09-22T06:59:32.531Z,13.28
2018-09-22T07:00:32.425Z,13.12
2018-09-22T07:01:32.437Z,12.87
2018-09-22T07:02:32.241Z,12.67
2018-09-22T07:03:32.158Z,12.66
2018-09-22T07:04:32.076Z,12.49
2018-09-22T07:05:31.983Z,12.33
2018-09-22T07:06:31.953Z,12.30
2018-09-22T07:07:31.784Z,12.51
2018-09-22T07:08:31.794Z,12.91
2018-09-22T07:09:31.619Z,13.07
2018-09-22T07:10:31.510Z,13.38
2018-09-22T07:11:31.419Z,13.62
2018-09-22T07:12:31.389Z,13.91
2018-09-22T07:13:31.239Z,13.75
2018-09-22T07:14:31.162Z,13.68
2018-09-22T07:15:31.158Z,13.59
2018-09-22T07:16:30.963Z,13.65
2018-09-22T07:17:30.871Z,13.39
2018-09-22T07:18:30.780Z,13.24
2018-09-22T07:19:30.765Z,13.57
2018-09-22T07:20:30.598Z,13.62
2018-09-22T07:21:30.509Z,13.54
2018-09-22T07:22:30.515Z,13.48
2018-09-22T07:23:30.324Z,13.31
2018-09-22T07:24:30.248Z,13.16
2018-09-22T07:25:30.207Z,12.89
2018-09-22T07:26:30.053Z,12.80
2018-09-22T07:27:29.960Z,12.59
2018-09-22T07:28:29.869Z,12.46
2018-09-22T07:29:29.795Z,12.44
2018-09-22T07:30:29.684Z,12.44
2018-09-22T07:31:29.595Z,12.29
2018-09-22T07:32:29.508Z,12.34
2018-09-22T07:33:29.411Z,12.25
2018-09-22T07:34:29.335Z,12.37
2018-09-22T07:35:29.227Z,12.52
2018-09-22T07:36:29.132Z,12.38
2018-09-22T07:37:29.045Z,12.61
2018-09-22T07:38:28.951Z,12.91
2018-09-22T07:39:28.892Z,13.13
2018-09-22T07:40:28.766Z,13.86
2018-09-22T07:41:28.673Z,14.20
2018-09-22T07:42:28.679Z,14.80
2018-09-22T07:43:28.490Z,15.12
2018-09-22T07:44:28.413Z,15.12
2018-09-22T07:45:28.311Z,15.35
2018-09-22T07:46:28.224Z,15.18
2018-09-22T07:47:28.124Z,15.34
2018-09-22T07:48:28.033Z,15.28
2018-09-22T07:49:28.060Z,14.79
2018-09-22T07:50:27.848Z,14.56
2018-09-22T07:51:27.760Z,14.98
2018-09-22T07:52:27.669Z,14.91
2018-09-22T07:53:27.578Z,15.07
2018-09-22T07:54:27.504Z,15.35
2018-09-22T07:55:27.498Z,15.28
2018-09-22T07:56:27.305Z,15.19
2018-09-22T07:57:27.220Z,14.97
2018-09-22T07:58:27.130Z,14.82
2018-09-22T07:59:27.053Z,14.60
2018-09-22T08:00:26.964Z,14.21
2018-09-22T08:01:26.858Z,14.59
2018-09-22T08:02:26.766Z,14.42
2018-09-22T08:03:26.674Z,14.35
2018-09-22T08:04:26.604Z,14.34
2018-09-22T08:05:26.496Z,14.67
2018-09-22T08:06:26.408Z,15.13
2018-09-22T08:07:26.320Z,15.20
2018-09-22T08:08:26.231Z,15.22
2018-09-22T08:09:26.153Z,15.41
2018-09-22T08:10:26.047Z,15.80
2018-09-22T08:11:25.959Z,15.98
2018-09-22T08:12:25.868Z,15.46
2018-09-22T08:13:25.780Z,15.62
2018-09-22T08:14:25.704Z,15.48
2018-09-22T08:15:25.601Z,15.18
2018-09-22T08:16:25.628Z,15.18
2018-09-22T08:17:25.421Z,15.38
2018-09-22T08:18:25.330Z,15.71
2018-09-22T08:19:25.258Z,16.08
2018-09-22T08:20:25.153Z,15.85
2018-09-22T08:21:25.069Z,16.03
2018-09-22T08:22:24.975Z,15.81
2018-09-22T08:23:24.984Z,15.71
2018-09-22T08:24:24.824Z,15.88
2018-09-22T08:25:24.709Z,15.73
2018-09-22T08:26:24.619Z,15.84
2018-09-22T08:27:24.529Z,15.99
2018-09-22T08:28:24.442Z,16.07
2018-09-22T08:29:24.356Z,15.78
2018-09-22T08:30:24.278Z,15.60
2018-09-22T08:31:24.178Z,15.43
2018-09-22T08:32:24.084Z,15.62
2018-09-22T08:33:24.000Z,15.44
2018-09-22T08:34:23.908Z,15.99
2018-09-22T08:35:23.835Z,15.46
2018-09-22T08:36:23.895Z,15.15
2018-09-22T08:37:23.704Z,15.19
2018-09-22T08:38:23.550Z,15.58
2018-09-22T08:39:23.465Z,15.91
2018-09-22T08:40:23.394Z,16.06
2018-09-22T08:41:23.290Z,15.99
2018-09-22T08:42:23.203Z,15.41
2018-09-22T08:43:23.106Z,14.91
2018-09-22T08:44:23.023Z,14.90
2018-09-22T08:45:22.945Z,14.38
2018-09-22T08:46:22.844Z,14.05
2018-09-22T08:47:22.753Z,13.91
2018-09-22T08:48:22.664Z,14.64
2018-09-22T08:49:22.589Z,14.75
2018-09-22T08:50:22.501Z,14.45
2018-09-22T08:51:22.399Z,14.29
2018-09-22T08:52:22.312Z,14.61
2018-09-22T08:53:22.217Z,14.64
2018-09-22T08:54:22.127Z,14.23
2018-09-22T08:55:22.055Z,15.11
2018-09-22T08:56:21.949Z,15.56
2018-09-22T08:57:21.859Z,16.10
2018-09-22T08:58:21.772Z,16.70
2018-09-22T08:59:21.682Z,16.45
2018-09-22T09:00:21.639Z,16.57
2018-09-22T09:01:21.504Z,17.03
2018-09-22T09:02:21.413Z,17.28
2018-09-22T09:03:21.327Z,17.47
2018-09-22T09:04:21.236Z,16.77
2018-09-22T09:05:21.164Z,16.37
2018-09-22T09:06:21.057Z,16.88
2018-09-22T09:07:20.972Z,16.96
2018-09-22T09:08:20.879Z,16.59
2018-09-22T09:09:20.792Z,15.99
2018-09-22T09:10:20.725Z,15.91
2018-09-22T09:11:20.656Z,15.77
2018-09-22T09:12:20.528Z,15.41
2018-09-22T09:13:20.467Z,15.31
2018-09-22T09:14:20.369Z,15.18
2018-09-22T09:15:20.277Z,15.23
2018-09-22T09:16:20.173Z,15.51
2018-09-22T09:17:20.090Z,15.66
2018-09-22T09:18:19.993Z,15.80
2018-09-22T09:19:19.907Z,16.44
2018-09-22T09:20:19.833Z,16.96
2018-09-22T09:21:19.730Z,17.80
2018-09-22T09:22:19.642Z,18.21
2018-09-22T09:23:19.549Z,18.17
2018-09-22T09:24:19.465Z,18.05
2018-09-22T09:25:19.437Z,18.38
2018-09-22T09:26:19.286Z,18.69
2018-09-22T09:27:19.201Z,18.86
2018-09-22T09:28:19.107Z,19.13
2018-09-22T09:29:19.020Z,19.40
2018-09-22T09:30:18.950Z,19.31
2018-09-22T09:31:18.859Z,19.07
2018-09-22T09:32:18.757Z,18.75
2018-09-22T09:33:18.669Z,18.53
2018-09-22T09:34:18.584Z,18.72
2018-09-22T09:35:18.516Z,18.02
2018-09-22T09:36:18.430Z,17.79
2018-09-22T09:37:18.320Z,17.96
2018-09-22T09:38:18.233Z,18.02
2018-09-22T09:39:18.147Z,18.47
2018-09-22T09:40:18.078Z,18.02
2018-09-22T09:41:17.973Z,18.11
2018-09-22T09:42:17.891Z,17.94
2018-09-22T09:43:17.844Z,18.75
2018-09-22T09:44:17.713Z,18.20
2018-09-22T09:45:17.646Z,17.86
2018-09-22T09:46:17.644Z,17.54
2018-09-22T09:47:17.453Z,18.04
2018-09-22T09:48:17.365Z,17.71
2018-09-22T09:49:17.279Z,17.94
2018-09-22T09:50:17.209Z,17.92
2018-09-22T09:51:17.103Z,18.04
2018-09-22T09:52:17.020Z,18.05
2018-09-22T09:53:17.031Z,18.05
2018-09-22T09:54:16.843Z,16.98
2018-09-22T09:55:16.773Z,16.81
2018-09-22T09:56:16.666Z,17.62
2018-09-22T09:57:16.583Z,18.11
2018-09-22T09:58:16.495Z,17.95
2018-09-22T09:59:16.409Z,18.09
2018-09-22T10:00:16.440Z,17.84
2018-09-22T10:01:16.237Z,17.68
2018-09-22T10:02:16.148Z,17.39
2018-09-22T10:03:16.065Z,17.45
2018-09-22T10:04:15.979Z,17.30
2018-09-22T10:05:15.902Z,16.87
2018-09-22T10:06:15.800Z,16.70
2018-09-22T10:07:15.810Z,16.45
2018-09-22T10:08:15.624Z,16.11
2018-09-22T10:09:15.538Z,15.89
2018-09-22T10:10:15.466Z,15.81
2018-09-22T10:11:15.360Z,15.56
2018-09-22T10:12:15.274Z,15.51
2018-09-22T10:13:15.186Z,15.40
2018-09-22T10:14:15.196Z,15.09
2018-09-22T10:15:15.026Z,14.91
2018-09-22T10:16:14.921Z,14.63
2018-09-22T10:17:14.831Z,14.48
2018-09-22T10:18:14.744Z,14.78
2018-09-22T10:19:14.669Z,14.66
2018-09-22T10:20:14.624Z,14.82
2018-09-22T10:21:14.599Z,15.40
2018-09-22T10:22:14.387Z,16.47
2018-09-22T10:23:14.298Z,16.51
2018-09-22T10:24:14.209Z,16.10
2018-09-22T10:25:14.125Z,15.84
2018-09-22T10:26:14.050Z,15.88
2018-09-22T10:27:13.943Z,16.81
2018-09-22T10:28:13.958Z,16.10
2018-09-22T10:29:13.766Z,17.43
2018-09-22T10:30:13.677Z,16.88
2018-09-22T10:31:13.602Z,16.40
2018-09-22T10:32:13.497Z,16.84
2018-09-22T10:33:13.409Z,17.02
2018-09-22T10:34:13.318Z,16.84
2018-09-22T10:35:13.331Z,16.87
2018-09-22T10:36:13.158Z,16.65
2018-09-22T10:37:13.052Z,16.26
2018-09-22T10:38:12.965Z,16.92
2018-09-22T10:39:12.881Z,17.33
2018-09-22T10:40:12.790Z,17.74
2018-09-22T10:41:12.715Z,16.95
2018-09-22T10:42:12.658Z,16.90
2018-09-22T10:43:12.521Z,16.59
2018-09-22T10:44:12.434Z,17.06
2018-09-22T10:45:12.346Z,16.59
2018-09-22T10:46:12.270Z,16.16
2018-09-22T10:47:12.167Z,16.60
2018-09-22T10:48:12.076Z,17.05
2018-09-22T10:49:11.990Z,17.70
2018-09-22T10:50:11.900Z,18.57
2018-09-22T10:51:11.845Z,19.17
2018-09-22T10:52:11.725Z,19.20
2018-09-22T10:53:11.636Z,18.83
2018-09-22T10:54:11.546Z,18.83
2018-09-22T10:55:11.461Z,18.50
2018-09-22T10:56:11.391Z,17.95
2018-09-22T10:57:11.281Z,17.73
2018-09-22T10:58:11.197Z,17.40
2018-09-22T10:59:11.106Z,17.33
2018-09-22T11:00:11.021Z,17.95
2018-09-22T11:01:10.950Z,17.80
2018-09-22T11:02:10.842Z,17.83
2018-09-22T11:03:10.759Z,18.36
2018-09-22T11:04:10.668Z,19.07
2018-09-22T11:05:10.579Z,19.45
2018-09-22T11:06:10.510Z,19.47
2018-09-22T11:07:10.404Z,20.05
2018-09-22T11:08:10.319Z,19.86
2018-09-22T11:09:10.228Z,19.31
2018-09-22T11:10:10.142Z,19.12
2018-09-22T11:11:10.075Z,19.21
2018-09-22T11:12:09.988Z,19.60
2018-09-22T11:13:09.879Z,19.53
2018-09-22T11:14:09.796Z,20.05
2018-09-22T11:15:09.734Z,19.50
2018-09-22T11:16:09.644Z,18.71
2018-09-22T11:17:09.534Z,18.19
2018-09-22T11:18:09.446Z,17.45
2018-09-22T11:19:09.362Z,17.24
2018-09-22T11:20:09.307Z,17.21
2018-09-22T11:21:09.203Z,16.82
2018-09-22T11:22:09.100Z,17.28
2018-09-22T11:23:09.011Z,17.49
2018-09-22T11:24:08.929Z,17.15
2018-09-22T11:25:09.144Z,17.02
2018-09-22T11:26:08.765Z,16.95
2018-09-22T11:27:08.662Z,16.77
2018-09-22T11:28:08.577Z,16.73
2018-09-22T11:29:08.492Z,17.07
2018-09-22T11:30:08.401Z,16.92
2018-09-22T11:31:08.332Z,16.85
2018-09-22T11:32:08.321Z,16.50
2018-09-22T11:33:08.138Z,16.22
2018-09-22T11:34:08.054Z,16.11
2018-09-22T11:35:07.962Z,16.55
2018-09-22T11:36:07.889Z,17.24
2018-09-22T11:37:07.788Z,17.68
2018-09-22T11:38:07.696Z,18.46
2018-09-22T11:39:07.607Z,18.25
2018-09-22T11:40:07.522Z,17.96
2018-09-22T11:41:07.453Z,17.92
2018-09-22T11:42:07.345Z,18.14
2018-09-22T11:43:07.257Z,18.17
2018-09-22T11:44:07.170Z,18.68
2018-09-22T11:45:07.082Z,18.65
2018-09-22T11:46:07.018Z,18.79
2018-09-22T11:47:06.906Z,18.68
2018-09-22T11:48:06.817Z,18.71
2018-09-22T11:49:06.730Z,19.05
2018-09-22T11:50:06.646Z,19.02
2018-09-22T11:51:06.575Z,18.97
2018-09-22T11:52:06.467Z,18.83
2018-09-22T11:53:06.384Z,19.01
2018-09-22T11:54:06.296Z,19.27
2018-09-22T11:55:06.208Z,19.27
2018-09-22T11:56:06.139Z,19.62
2018-09-22T11:57:06.034Z,19.94
2018-09-22T11:58:05.942Z,20.37
2018-09-22T11:59:05.871Z,20.38
2018-09-22T12:00:05.777Z,20.40
2018-09-22T12:01:05.701Z,20.40
2018-09-22T12:02:05.673Z,20.16
2018-09-22T12:03:05.514Z,20.25
2018-09-22T12:04:05.427Z,20.13
2018-09-22T12:05:05.340Z,19.39
2018-09-22T12:06:05.293Z,18.66
2018-09-22T12:07:05.184Z,18.26
2018-09-22T12:08:05.080Z,17.80
2018-09-22T12:09:04.997Z,18.35
2018-09-22T12:10:04.912Z,17.47
2018-09-22T12:11:04.839Z,17.22
2018-09-22T12:12:04.735Z,16.85
2018-09-22T12:13:04.648Z,16.66
2018-09-22T12:14:04.613Z,17.09
2018-09-22T12:15:04.479Z,17.65
2018-09-22T12:16:04.389Z,18.51
2018-09-22T12:17:04.322Z,18.71
2018-09-22T12:18:04.215Z,19.35
2018-09-22T12:19:04.126Z,20.20
2018-09-22T12:20:04.037Z,19.65
2018-09-22T12:21:03.956Z,19.10
2018-09-22T12:22:03.886Z,18.86
2018-09-22T12:23:03.781Z,18.14
2018-09-22T12:24:03.693Z,17.91
2018-09-22T12:25:03.602Z,17.27
2018-09-22T12:26:03.520Z,16.99
2018-09-22T12:27:03.448Z,16.80
2018-09-22T12:28:03.342Z,16.50
2018-09-22T12:29:03.256Z,16.26
2018-09-22T12:30:03.167Z,16.08
2018-09-22T12:31:03.084Z,16.14
2018-09-22T12:32:03.071Z,16.04
2018-09-22T12:33:02.906Z,16.01
2018-09-22T12:34:02.818Z,15.88
2018-09-22T12:35:02.734Z,16.18
2018-09-22T12:36:02.639Z,17.25
2018-09-22T12:37:02.569Z,17.95
2018-09-22T12:38:02.464Z,18.34
2018-09-22T12:39:02.376Z,18.20
2018-09-22T12:40:02.288Z,18.35
2018-09-22T12:41:02.199Z,17.65
2018-09-22T12:42:02.128Z,17.38
2018-09-22T12:43:02.026Z,16.95
2018-09-22T12:44:01.933Z,16.67
2018-09-22T12:45:01.850Z,16.22
2018-09-22T12:46:01.845Z,16.11
2018-09-22T12:47:01.685Z,15.96
2018-09-22T12:48:01.691Z,15.73
2018-09-22T12:49:01.495Z,15.70
2018-09-22T12:50:01.402Z,15.59
2018-09-22T12:51:01.368Z,15.49
2018-09-22T12:52:01.243Z,15.55
2018-09-22T12:53:01.140Z,15.49
2018-09-22T12:54:01.050Z,15.68
2018-09-22T12:55:01.068Z,15.93
2018-09-22T12:56:00.870Z,16.16
2018-09-22T12:57:00.799Z,16.26
2018-09-22T12:58:00.691Z,16.29
2018-09-22T12:59:00.601Z,16.23
2018-09-22T13:00:00.512Z,16.33
2018-09-22T13:01:00.425Z,16.44