createdAt,value
2018-07-07T00:00:13.786Z,64.37
2018-07-07T00:02:42.014Z,64.56
2018-07-07T00:05:10.653Z,64.46
2018-07-07T00:07:40.965Z,64.44
2018-07-07T00:10:10.208Z,65.25
2018-07-07T00:12:38.896Z,65.08
2018-07-07T00:15:07.276Z,65.21
2018-07-07T00:17:35.690Z,65.13
2018-07-07T00:20:04.073Z,65.51
2018-07-07T00:22:32.509Z,65.11
2018-07-07T00:25:00.907Z,66.36
2018-07-07T00:27:30.282Z,65.58
2018-07-07T00:29:58.619Z,66.19
2018-07-07T00:32:27.151Z,66.61
2018-07-07T00:34:55.479Z,65.71
2018-07-07T00:37:24.015Z,65.36
2018-07-07T00:39:53.089Z,66.28
2018-07-07T00:42:21.194Z,66.71
2018-07-07T00:44:49.794Z,66.94
2018-07-07T00:47:18.087Z,66.44
2018-07-07T00:49:46.213Z,66.58
2018-07-07T00:52:14.499Z,66.27
2018-07-07T00:54:42.627Z,67.20
2018-07-07T00:57:11.150Z,66.72
2018-07-07T00:59:39.494Z,66.37
2018-07-07T01:02:14.439Z,67.00
2018-07-07T01:04:44.753Z,67.35
2018-07-07T01:07:13.038Z,67.59
2018-07-07T01:09:41.956Z,68.26
2018-07-07T01:12:11.047Z,68.86
2018-07-07T01:14:39.597Z,68.93
2018-07-07T01:17:07.726Z,68.34
2018-07-07T01:19:36.477Z,68.53
2018-07-07T01:22:07.726Z,68.63
2018-07-07T01:24:37.308Z,69.44
2018-07-07T01:27:05.823Z,68.75
2018-07-07T01:29:34.576Z,68.20
2018-07-07T01:32:02.842Z,69.29
2018-07-07T01:34:31.053Z,69.56
2018-07-07T01:37:00.395Z,69.52
2018-07-07T01:39:28.530Z,70.28
2018-07-07T01:41:57.302Z,69.69
2018-07-07T01:44:25.386Z,69.84
2018-07-07T01:46:53.610Z,69.99
2018-07-07T01:49:22.257Z,70.32
2018-07-07T01:51:50.435Z,70.17
2018-07-07T01:54:18.873Z,70.83
2018-07-07T01:56:47.591Z,70.82
2018-07-07T01:59:15.826Z,70.62
2018-07-07T02:01:44.037Z,70.30
2018-07-07T02:04:12.971Z,70.90
2018-07-07T02:06:41.537Z,70.28
2018-07-07T02:09:09.661Z,71.25
2018-07-07T02:11:37.766Z,71.57
2018-07-07T02:14:06.004Z,71.28
2018-07-07T02:16:34.978Z,70.96
2018-07-07T02:19:03.146Z,70.86
2018-07-07T02:21:31.741Z,71.18
2018-07-07T02:23:59.998Z,71.35
2018-07-07T02:26:28.413Z,71.33
2018-07-07T02:28:58.098Z,71.36
2018-07-07T02:31:26.329Z,71.42
2018-07-07T02:33:54.651Z,71.59
2018-07-07T02:36:23.389Z,71.92
2018-07-07T02:38:51.546Z,71.81
2018-07-07T02:41:21.039Z,72.96
2018-07-07T02:43:49.652Z,72.68
2018-07-07T02:46:18.056Z,71.81
2018-07-07T02:48:46.259Z,71.57
2018-07-07T02:51:14.347Z,72.75
2018-07-07T02:53:42.571Z,72.06
2018-07-07T02:56:11.522Z,71.83
2018-07-07T02:58:39.880Z,72.66
2018-07-07T03:01:08.541Z,73.43
2018-07-07T03:03:36.949Z,73.04
2018-07-07T03:06:05.578Z,73.30
2018-07-07T03:08:34.572Z,73.18
2018-07-07T03:11:02.695Z,73.06
2018-07-07T03:13:30.827Z,74.50
2018-07-07T03:15:58.927Z,73.86
2018-07-07T03:18:27.230Z,73.61
2018-07-07T03:20:55.441Z,73.61
2018-07-07T03:23:23.892Z,74.77
2018-07-07T03:25:52.127Z,73.82
2018-07-07T03:28:20.464Z,74.03
2018-07-07T03:30:49.601Z,74.09
2018-07-07T03:33:17.991Z,74.42
2018-07-07T03:35:46.734Z,74.65
2018-07-07T03:38:14.853Z,73.97
2018-07-07T03:40:43.148Z,74.90
2018-07-07T03:43:11.792Z,74.62
2018-07-07T03:45:40.521Z,74.20
2018-07-07T03:48:08.944Z,73.58
2018-07-07T08:50:57.513Z,44.15
2018-07-07T08:53:25.622Z,43.78
2018-07-07T08:55:53.899Z,43.21
2018-07-07T08:58:22.027Z,41.15
2018-07-07T09:00:50.322Z,40.85
2018-07-07T09:03:18.827Z,40.75
2018-07-07T09:05:46.983Z,41.31
2018-07-07T09:08:15.108Z,42.03
2018-07-07T09:10:43.208Z,42.12
2018-07-07T09:13:11.352Z,41.72
2018-07-07T09:15:39.643Z,41.80
2018-07-07T09:18:07.767Z,42.33
2018-07-07T09:20:35.956Z,42.64
2018-07-07T09:23:04.087Z,42.40
2018-07-07T09:25:32.154Z,42.13
2018-07-07T09:28:00.281Z,42.54
2018-07-07T09:30:28.495Z,42.25
2018-07-07T09:32:56.740Z,41.92
2018-07-07T09:35:25.168Z,42.92
2018-07-07T09:37:53.513Z,42.93
2018-07-07T09:40:21.750Z,42.22
2018-07-07T09:42:49.886Z,41.07
2018-07-07T09:45:18.559Z,41.29
2018-07-07T09:47:46.766Z,40.70
2018-07-07T09:50:15.745Z,41.39
2018-07-07T09:52:43.882Z,40.30
2018-07-07T09:55:12.882Z,40.37
2018-07-07T09:57:41.060Z,39.32
2018-07-07T10:00:15.714Z,38.46
2018-07-07T10:02:44.668Z,38.52
2018-07-07T10:05:12.752Z,37.34
2018-07-07T10:07:41.074Z,37.29
2018-07-07T10:10:09.528Z,38.17
2018-07-07T10:12:37.885Z,37.89
2018-07-07T10:15:06.137Z,38.72
2018-07-07T10:17:34.273Z,39.03
2018-07-07T10:20:02.531Z,39.52
2018-07-07T10:22:30.738Z,39.32
2018-07-07T10:24:58.882Z,38.49
2018-07-07T10:27:27.101Z,38.14
2018-07-07T10:29:55.655Z,38.63
2018-07-07T10:32:23.878Z,37.47
2018-07-07T10:34:52.155Z,36.71
2018-07-07T10:37:20.328Z,35.42
2018-07-07T10:39:48.553Z,36.37
2018-07-07T10:42:16.643Z,34.63
2018-07-07T10:44:45.529Z,34.79
2018-07-07T10:47:13.629Z,35.09
2018-07-07T10:49:42.252Z,35.57
2018-07-07T10:52:10.545Z,35.09
2018-07-07T10:54:38.663Z,35.23
2018-07-07T10:57:06.802Z,35.16
2018-07-07T10:59:34.997Z,35.31
2018-07-07T11:02:03.100Z,35.09
2018-07-07T11:04:31.261Z,34.83
2018-07-07T11:06:59.367Z,34.43
2018-07-07T11:09:27.765Z,34.91
2018-07-07T11:11:56.007Z,32.83
2018-07-07T11:14:24.106Z,32.95
2018-07-07T11:16:52.241Z,32.43
2018-07-07T11:19:20.473Z,32.85
2018-07-07T11:21:48.669Z,32.04
2018-07-07T11:24:16.820Z,33.38
2018-07-07T11:26:44.901Z,33.67
2018-07-07T11:29:13.048Z,32.62
2018-07-07T11:31:41.426Z,32.67
2018-07-07T11:34:09.647Z,33.00
2018-07-07T11:36:38.043Z,32.38
2018-07-07T11:39:06.831Z,32.59
2018-07-07T11:41:35.075Z,30.95
2018-07-07T11:44:03.234Z,31.09
2018-07-07T11:46:31.420Z,30.05
2018-07-07T11:48:59.630Z,30.86
2018-07-07T11:51:27.900Z,30.89
2018-07-07T11:53:56.065Z,31.48
2018-07-07T11:56:24.348Z,31.11
2018-07-07T11:58:52.680Z,31.13
2018-07-07T12:01:20.990Z,30.63
2018-07-07T12:03:49.325Z,31.42
2018-07-07T12:06:17.491Z,30.58
2018-07-07T12:08:45.785Z,30.94
2018-07-07T12:11:14.241Z,30.23
2018-07-07T12:13:42.778Z,29.93
2018-07-07T12:16:11.056Z,28.26
2018-07-07T12:18:39.211Z,28.40
2018-07-07T12:21:07.480Z,27.01
2018-07-07T12:23:35.807Z,27.23
2018-07-07T12:26:04.920Z,27.33
2018-07-07T12:28:33.167Z,26.37
2018-07-07T12:31:01.281Z,27.77
2018-07-07T12:33:30.409Z,27.82
2018-07-07T12:35:58.731Z,26.85
2018-07-07T12:38:26.917Z,27.59
2018-07-07T12:40:55.366Z,27.85
2018-07-07T12:43:23.814Z,27.54
2018-07-07T12:45:52.035Z,27.32
2018-07-07T12:48:20.844Z,28.42
2018-07-07T12:50:49.091Z,26.88
2018-07-07T12:53:17.350Z,25.48
2018-07-07T12:55:45.631Z,23.61
2018-07-07T12:58:13.996Z,25.10
2018-07-07T13:00:42.369Z,23.79
2018-07-07T13:03:10.596Z,23.71
2018-07-07T13:05:38.755Z,23.03
2018-07-07T13:08:06.949Z,22.82
2018-07-07T13:10:35.851Z,22.79
2018-07-07T13:13:04.086Z,23.87
2018-07-07T13:15:32.266Z,23.58
2018-07-07T13:18:00.459Z,23.76
2018-07-07T13:20:28.679Z,23.76
2018-07-07T13:22:56.895Z,22.67
2018-07-07T13:25:25.128Z,23.01
2018-07-07T13:27:53.397Z,22.48
2018-07-07T13:30:21.606Z,23.90
2018-07-07T13:32:49.797Z,22.87
2018-07-07T13:35:18.707Z,22.77
2018-07-07T13:37:46.900Z,22.75
2018-07-07T13:40:15.148Z,23.41
2018-07-07T13:42:43.328Z,23.27
2018-07-07T13:45:11.481Z,24.39
2018-07-07T13:47:39.828Z,23.47
2018-07-07T13:50:08.943Z,24.31
2018-07-07T13:52:37.267Z,24.25
2018-07-07T13:55:06.333Z,24.59
2018-07-07T13:57:34.633Z,24.07
2018-07-07T14:00:03.576Z,24.95
2018-07-07T14:02:31.787Z,23.88
2018-07-07T14:05:00.031Z,24.70
2018-07-07T14:07:28.512Z,25.57
2018-07-07T14:09:56.646Z,24.62
2018-07-07T14:12:25.452Z,25.32
2018-07-07T14:14:53.720Z,26.19
2018-07-07T14:17:22.101Z,25.91
2018-07-07T14:19:50.270Z,26.20
2018-07-07T14:22:18.455Z,27.15
2018-07-07T14:24:46.728Z,27.65
2018-07-07T14:27:14.926Z,27.07
2018-07-07T14:29:43.271Z,27.34
2018-07-07T14:32:12.366Z,27.09
2018-07-07T14:34:40.511Z,26.16
2018-07-07T14:37:08.703Z,26.86
2018-07-07T14:39:56.640Z,26.97
2018-07-07T14:42:47.960Z,27.91
2018-07-07T14:45:21.609Z,28.23
2018-07-07T14:47:50.872Z,27.83
2018-07-07T14:50:19.250Z,29.12
2018-07-07T14:52:47.583Z,27.83
2018-07-07T14:55:17.596Z,27.12
2018-07-07T14:57:46.027Z,27.91
2018-07-07T15:00:19.430Z,27.56
2018-07-07T15:02:48.721Z,28.49
2018-07-07T15:05:16.943Z,28.85
2018-07-07T15:07:46.125Z,28.53
2018-07-07T15:10:14.822Z,29.52
2018-07-07T15:12:43.716Z,29.13
2018-07-07T15:15:12.192Z,29.92
2018-07-07T15:17:41.184Z,29.64
2018-07-07T15:20:09.408Z,29.90
2018-07-07T15:22:37.714Z,30.59
2018-07-07T15:25:06.220Z,30.23
2018-07-07T15:27:34.627Z,30.15
2018-07-07T15:30:02.922Z,29.86
2018-07-07T15:32:31.142Z,30.31
2018-07-07T15:34:59.472Z,30.44
2018-07-07T15:37:27.728Z,30.83
2018-07-07T15:39:55.957Z,30.29
2018-07-07T15:42:24.169Z,30.60
2018-07-07T15:44:52.587Z,30.92
2018-07-07T15:47:20.967Z,31.12
2018-07-07T15:49:49.216Z,31.63
2018-07-07T15:52:17.522Z,31.20
2018-07-07T15:54:45.931Z,31.88
2018-07-07T15:57:14.311Z,31.46
2018-07-07T15:59:42.507Z,31.86
2018-07-07T16:02:10.681Z,31.76
2018-07-07T16:04:38.855Z,31.85
2018-07-07T16:07:07.136Z,32.59
2018-07-07T16:09:35.549Z,32.73
2018-07-07T16:12:03.772Z,31.89
2018-07-07T16:14:31.908Z,32.25
2018-07-07T16:17:00.190Z,32.02
2018-07-07T16:19:28.419Z,32.41
2018-07-07T16:21:56.790Z,32.48
2018-07-07T16:24:24.834Z,32.77
2018-07-07T16:26:53.042Z,33.06
2018-07-07T16:29:21.235Z,33.10
2018-07-07T16:31:49.649Z,33.47
2018-07-07T16:34:17.916Z,34.29
2018-07-07T16:36:46.259Z,34.09
2018-07-07T16:39:14.470Z,34.32
2018-07-07T16:41:43.347Z,33.86
2018-07-07T16:44:12.630Z,34.53
2018-07-07T16:46:41.344Z,34.57
2018-07-07T16:49:10.442Z,34.58
2018-07-07T16:51:38.681Z,34.67
2018-07-07T16:54:07.090Z,35.20
2018-07-07T16:56:35.258Z,35.60
2018-07-07T16:59:03.489Z,35.67
2018-07-07T17:01:32.477Z,35.73
2018-07-07T17:04:00.905Z,35.53
2018-07-07T17:06:29.932Z,35.90
2018-07-07T17:08:58.142Z,35.77
2018-07-07T17:11:27.178Z,36.13
2018-07-07T17:13:56.066Z,36.55
2018-07-07T17:16:24.491Z,36.93
2018-07-07T17:18:52.826Z,38.57
2018-07-07T17:21:21.311Z,40.65
2018-07-07T17:23:49.615Z,41.21
2018-07-07T17:26:18.067Z,41.73
2018-07-07T17:28:46.671Z,40.63
2018-07-07T17:31:15.018Z,41.11
2018-07-07T17:33:44.529Z,41.25
2018-07-07T17:36:13.666Z,41.62
2018-07-07T17:38:42.014Z,42.57
2018-07-07T17:41:11.167Z,41.83
2018-07-07T17:43:39.361Z,41.86
2018-07-07T17:46:07.499Z,41.40
2018-07-07T17:48:35.941Z,41.83
2018-07-07T17:51:05.082Z,41.85
2018-07-07T17:53:33.334Z,41.65
2018-07-07T17:56:01.515Z,41.74
2018-07-07T17:58:29.679Z,42.08
2018-07-07T18:00:58.168Z,42.22
2018-07-07T18:03:26.367Z,41.66
2018-07-07T18:05:54.687Z,41.72
2018-07-07T18:08:22.926Z,41.92
2018-07-07T18:10:51.251Z,41.57
2018-07-07T18:13:19.592Z,42.19
2018-07-07T18:15:47.903Z,42.03
2018-07-07T18:18:16.219Z,42.11
2018-07-07T18:20:44.440Z,42.45
2018-07-07T18:23:12.732Z,42.47
2018-07-07T18:25:41.127Z,42.11
2018-07-07T18:28:09.446Z,42.27
2018-07-07T18:30:37.671Z,41.95
2018-07-07T18:33:05.881Z,41.88
2018-07-07T18:35:34.129Z,41.59
2018-07-07T18:38:02.392Z,41.75
2018-07-07T18:40:30.603Z,41.75
2018-07-07T18:42:58.911Z,41.39
2018-07-07T18:45:27.099Z,41.95
2018-07-07T18:47:55.437Z,41.94
2018-07-07T18:50:23.751Z,41.76
2018-07-07T18:52:51.999Z,41.78
2018-07-07T18:55:20.536Z,41.96
2018-07-07T18:57:48.878Z,42.25
2018-07-07T19:00:17.135Z,42.57
2018-07-07T19:02:45.441Z,42.72
2018-07-07T19:05:13.710Z,42.26
2018-07-07T19:07:42.151Z,42.48
2018-07-07T19:10:10.410Z,42.78
2018-07-07T19:12:38.822Z,42.76
2018-07-07T19:15:12.557Z,42.98
2018-07-07T19:17:40.859Z,43.03
2018-07-07T19:20:13.709Z,43.05
2018-07-07T19:24:50.570Z,43.37
2018-07-07T19:27:18.731Z,43.71
2018-07-07T19:29:46.987Z,43.78
2018-07-07T19:34:24.186Z,44.15
2018-07-07T19:36:58.107Z,45.77
2018-07-07T19:39:26.512Z,46.92
2018-07-07T19:41:54.959Z,48.11
2018-07-07T19:44:23.686Z,48.63
2018-07-07T19:46:52.011Z,49.29
2018-07-07T19:49:20.364Z,49.40
2018-07-07T19:51:48.539Z,49.87
2018-07-07T19:54:16.754Z,50.87
2018-07-07T19:56:44.986Z,51.31
2018-07-07T19:59:13.186Z,51.86
2018-07-07T20:01:41.481Z,51.93
2018-07-07T20:04:09.645Z,51.52
2018-07-07T20:06:38.052Z,52.74
2018-07-07T20:09:06.428Z,52.91
2018-07-07T20:11:34.608Z,52.99
2018-07-07T20:14:02.746Z,52.47
2018-07-07T20:16:47.765Z,52.80
2018-07-07T20:19:16.824Z,53.12
2018-07-07T20:21:57.120Z,53.17
2018-07-07T20:24:37.475Z,53.10
2018-07-07T20:27:12.394Z,53.93
2018-07-07T20:29:40.506Z,54.25
2018-07-07T20:32:14.369Z,54.22
2018-07-07T20:34:42.579Z,54.63
2018-07-07T20:37:10.922Z,54.76
2018-07-07T20:39:39.108Z,54.88
2018-07-07T20:42:07.410Z,55.04
2018-07-07T20:44:35.653Z,55.32
2018-07-07T20:47:03.987Z,56.10
2018-07-07T20:49:33.170Z,56.11
2018-07-07T20:52:01.371Z,55.70
2018-07-07T20:54:30.047Z,55.87
2018-07-07T20:56:58.301Z,56.34
2018-07-07T20:59:26.539Z,56.15
2018-07-07T21:01:54.862Z,55.77
2018-07-07T21:04:22.995Z,55.63
2018-07-07T21:06:51.245Z,55.29
2018-07-07T21:09:19.518Z,54.91
2018-07-07T21:11:47.838Z,54.66
2018-07-07T21:14:16.055Z,54.66
2018-07-07T21:16:44.273Z,54.21
2018-07-07T21:19:12.463Z,54.12
2018-07-07T21:21:40.766Z,54.49
2018-07-07T21:24:08.963Z,54.43
2018-07-07T21:26:37.109Z,54.41
2018-07-07T21:29:05.222Z,54.56
2018-07-07T21:31:33.399Z,54.50
2018-07-07T21:34:01.574Z,54.54
2018-07-07T21:36:29.790Z,54.60
2018-07-07T21:38:57.971Z,54.67
2018-07-07T21:41:26.104Z,54.83
2018-07-07T21:43:54.323Z,55.11
2018-07-07T21:46:22.630Z,54.97
2018-07-07T21:48:50.824Z,54.93
2018-07-07T21:51:19.026Z,55.69
2018-07-07T21:53:47.344Z,55.76
2018-07-07T21:56:15.447Z,55.55
2018-07-07T21:58:43.652Z,55.92
2018-07-07T22:01:33.371Z,55.81
2018-07-07T22:04:07.191Z,56.37
2018-07-07T22:07:40.421Z,56.71
2018-07-07T22:10:08.563Z,57.02
2018-07-07T22:12:36.728Z,57.30
2018-07-07T22:15:05.074Z,57.67
2018-07-07T22:17:33.301Z,58.50
2018-07-07T22:20:01.400Z,58.43
2018-07-07T22:22:30.070Z,58.47
2018-07-07T22:24:58.287Z,58.77
2018-07-07T22:27:26.527Z,58.93
2018-07-07T22:29:54.700Z,59.10
2018-07-07T22:32:23.965Z,59.51
2018-07-07T22:34:52.467Z,59.10
2018-07-07T22:37:20.755Z,59.43
2018-07-07T22:39:48.966Z,59.24
2018-07-07T22:42:18.302Z,60.16
2018-07-07T22:44:47.548Z,59.74
2018-07-07T22:47:16.382Z,60.33
2018-07-07T22:49:44.592Z,60.20
2018-07-07T22:52:12.914Z,60.92
2018-07-07T22:54:41.355Z,60.91
2018-07-07T22:57:09.981Z,61.45
2018-07-07T22:59:38.418Z,62.09
2018-07-07T23:02:07.330Z,62.22
2018-07-07T23:04:35.858Z,62.35
2018-07-07T23:07:04.535Z,62.52
2018-07-07T23:09:32.770Z,62.94
2018-07-07T23:12:01.419Z,62.38
2018-07-07T23:14:29.799Z,62.44
2018-07-07T23:16:59.462Z,63.09
2018-07-07T23:19:28.064Z,63.75
2018-07-07T23:21:56.680Z,63.82
2018-07-07T23:24:25.147Z,63.77
2018-07-07T23:26:53.505Z,64.41
2018-07-07T23:29:22.081Z,63.58
2018-07-07T23:31:50.767Z,63.89
2018-07-07T23:34:19.144Z,64.23
2018-07-07T23:36:47.351Z,64.29
2018-07-07T23:39:15.803Z,64.88
2018-07-07T23:41:44.858Z,64.43
2018-07-07T23:44:12.981Z,64.80
2018-07-07T23:46:41.040Z,64.86
2018-07-07T23:49:09.230Z,64.63
2018-07-07T23:51:37.631Z,64.59
2018-07-07T23:54:05.771Z,64.71
2018-07-07T23:56:34.075Z,65.29
2018-07-07T23:59:02.213Z,65.19
