createdAt,value
2019-05-12T00:00:43.054Z,2.63
2019-05-12T00:03:15.831Z,2.43
2019-05-12T00:05:49.278Z,2.33
2019-05-12T00:08:19.874Z,2.50
2019-05-12T00:10:50.913Z,2.33
2019-05-12T00:13:21.713Z,2.33
2019-05-12T00:15:52.096Z,2.20
2019-05-12T00:18:22.654Z,2.40
2019-05-12T00:20:53.415Z,2.30
2019-05-12T00:23:27.991Z,2.33
2019-05-12T00:25:58.209Z,2.33
2019-05-12T00:28:28.479Z,2.37
2019-05-12T00:30:59.012Z,2.20
2019-05-12T00:33:29.387Z,2.60
2019-05-12T00:36:01.216Z,2.57
2019-05-12T00:38:31.752Z,2.80
2019-05-12T00:41:02.119Z,2.60
2019-05-12T00:43:32.508Z,2.57
2019-05-12T00:46:02.824Z,2.73
2019-05-12T00:48:33.205Z,2.43
2019-05-12T00:51:04.119Z,2.10
2019-05-12T00:53:39.758Z,2.33
2019-05-12T00:56:08.337Z,2.60
2019-05-12T00:58:38.473Z,2.40
2019-05-12T01:01:09.887Z,2.30
2019-05-12T01:03:40.346Z,2.77
2019-05-12T01:06:10.792Z,2.37
2019-05-12T01:08:41.241Z,2.23
2019-05-12T01:11:11.660Z,2.53
2019-05-12T01:13:42.127Z,2.30
2019-05-12T01:16:15.525Z,2.77
2019-05-12T01:19:05.083Z,2.50
2019-05-12T01:21:39.722Z,2.50
2019-05-12T01:24:10.176Z,2.40
2019-05-12T01:26:40.686Z,2.47
2019-05-12T01:29:11.048Z,2.20
2019-05-12T01:31:48.701Z,2.07
2019-05-12T01:34:19.056Z,2.23
2019-05-12T01:36:49.442Z,2.43
2019-05-12T01:39:19.864Z,2.97
2019-05-12T01:41:50.312Z,2.00
2019-05-12T01:44:39.704Z,2.70
2019-05-12T01:47:10.138Z,2.57
2019-05-12T01:49:40.580Z,2.10
2019-05-12T01:52:11.014Z,2.57
2019-05-12T01:54:41.398Z,3.23
2019-05-12T01:57:11.836Z,2.50
2019-05-12T01:59:42.288Z,3.53
2019-05-12T02:02:12.636Z,2.50
2019-05-12T02:05:00.337Z,2.90
2019-05-12T02:07:32.483Z,2.60
2019-05-12T02:10:02.943Z,2.73
2019-05-12T02:12:33.347Z,2.43
2019-05-12T02:15:03.775Z,2.97
2019-05-12T02:17:34.265Z,2.40
2019-05-12T02:20:05.065Z,2.53
2019-05-12T02:22:38.858Z,2.37
2019-05-12T02:25:11.153Z,2.60
2019-05-12T02:27:41.545Z,2.60
2019-05-12T02:30:12.706Z,2.60
2019-05-12T02:32:52.175Z,2.93
2019-05-12T02:35:16.302Z,2.13
2019-05-12T02:37:46.839Z,2.83
2019-05-12T02:40:17.552Z,2.83
2019-05-12T02:42:47.956Z,2.10
2019-05-12T02:45:21.179Z,3.10
2019-05-12T02:47:54.147Z,2.50
2019-05-12T02:50:38.462Z,2.77
2019-05-12T02:53:08.828Z,2.27
2019-05-12T02:55:39.503Z,2.67
2019-05-12T02:58:14.966Z,2.90
2019-05-12T03:00:45.872Z,2.53
2019-05-12T03:03:19.286Z,2.73
2019-05-12T03:05:51.022Z,2.80
2019-05-12T03:08:25.624Z,2.30
2019-05-12T03:10:55.471Z,2.63
2019-05-12T03:13:25.708Z,2.77
2019-05-12T03:15:55.941Z,2.60
2019-05-12T03:18:26.141Z,3.10
2019-05-12T03:20:56.448Z,2.70
2019-05-12T03:23:29.801Z,2.80
2019-05-12T03:26:00.162Z,3.07
2019-05-12T03:28:30.510Z,2.80
2019-05-12T03:31:07.702Z,2.67
2019-05-12T03:33:43.185Z,3.27
2019-05-12T03:36:09.852Z,2.77
2019-05-12T03:38:40.427Z,2.43
2019-05-12T03:41:10.986Z,3.17
2019-05-12T03:43:44.853Z,2.97
2019-05-12T03:46:15.792Z,2.60
2019-05-12T03:48:46.216Z,2.97
2019-05-12T03:51:16.983Z,3.20
2019-05-12T03:53:47.486Z,2.90
2019-05-12T03:56:17.979Z,3.00
2019-05-12T03:58:48.424Z,2.33
2019-05-12T04:01:19.036Z,2.70
2019-05-12T04:03:49.549Z,2.90
2019-05-12T04:06:20.052Z,2.73
2019-05-12T04:08:50.558Z,3.37
2019-05-12T04:11:21.203Z,2.90
2019-05-12T04:13:54.808Z,3.10
2019-05-12T04:16:24.811Z,2.60
2019-05-12T04:18:55.732Z,2.80
2019-05-12T04:21:26.359Z,3.37
2019-05-12T04:23:56.907Z,2.90
2019-05-12T04:26:29.447Z,3.10
2019-05-12T04:29:00.029Z,4.33
2019-05-12T04:31:30.793Z,4.03
2019-05-12T04:34:01.306Z,3.17
2019-05-12T04:36:31.731Z,4.10
2019-05-12T04:39:04.328Z,4.03
2019-05-12T04:41:35.391Z,4.00
2019-05-12T04:44:06.458Z,4.93
2019-05-12T04:46:37.296Z,3.97
2019-05-12T04:49:08.042Z,4.57
2019-05-12T04:51:38.736Z,4.03
2019-05-12T04:54:09.236Z,4.20
2019-05-12T04:56:39.751Z,3.63
2019-05-12T04:59:10.400Z,3.87
2019-05-12T05:01:41.240Z,4.03
2019-05-12T05:04:15.148Z,3.67
2019-05-12T05:06:46.082Z,3.23
2019-05-12T05:09:16.668Z,3.90
2019-05-12T05:11:47.123Z,3.60
2019-05-12T05:14:17.654Z,3.73
2019-05-12T05:16:48.176Z,3.90
2019-05-12T05:19:18.742Z,3.33
2019-05-12T05:21:49.433Z,3.27
2019-05-12T05:24:19.808Z,3.63
2019-05-12T05:26:50.332Z,3.67
2019-05-12T05:29:20.944Z,3.17
2019-05-12T05:31:53.429Z,3.73
2019-05-12T05:34:23.804Z,3.40
2019-05-12T05:36:59.472Z,3.73
2019-05-12T05:39:26.776Z,3.33
2019-05-12T05:41:57.279Z,3.90
2019-05-12T05:44:36.323Z,3.63
2019-05-12T05:47:04.245Z,3.80
2019-05-12T05:49:34.748Z,3.73
2019-05-12T05:52:05.308Z,3.50
2019-05-12T05:54:38.242Z,3.43
2019-05-12T05:57:08.389Z,3.23
2019-05-12T05:59:44.660Z,3.30
2019-05-12T06:02:15.317Z,3.17
2019-05-12T06:04:49.833Z,2.77
2019-05-12T06:07:23.810Z,2.40
2019-05-12T06:09:53.672Z,3.10
2019-05-12T06:12:24.383Z,2.60
2019-05-12T06:14:59.725Z,3.00
2019-05-12T06:17:27.105Z,2.77
2019-05-12T06:19:57.698Z,2.50
2019-05-12T06:22:28.327Z,2.53
2019-05-12T06:24:59.081Z,2.77
2019-05-12T06:27:32.710Z,2.30
2019-05-12T06:30:06.015Z,2.90
2019-05-12T06:32:34.427Z,2.60
2019-05-12T06:35:05.982Z,3.47
2019-05-12T06:37:36.676Z,2.30
2019-05-12T06:40:07.688Z,2.43
2019-05-12T06:42:38.220Z,2.87
2019-05-12T06:45:08.796Z,2.90
2019-05-12T06:47:43.966Z,2.50
2019-05-12T06:50:14.300Z,2.70
2019-05-12T06:52:48.869Z,2.20
2019-05-12T06:55:15.959Z,2.53
2019-05-12T06:57:50.151Z,3.03
2019-05-12T07:00:22.298Z,1.87
2019-05-12T07:02:53.135Z,1.80
2019-05-12T07:05:23.407Z,2.20
2019-05-12T07:07:57.108Z,1.90
2019-05-12T07:10:46.065Z,1.90
2019-05-12T07:13:04.548Z,2.33
2019-05-12T07:15:35.665Z,1.70
2019-05-12T07:18:10.110Z,1.63
2019-05-12T07:20:43.371Z,1.60
2019-05-12T07:23:14.280Z,2.10
2019-05-12T07:25:45.080Z,2.07
2019-05-12T07:28:15.677Z,2.07
2019-05-12T07:30:46.937Z,1.60
2019-05-12T07:33:17.609Z,2.10
2019-05-12T07:35:53.262Z,1.70
2019-05-12T07:38:25.972Z,2.07
2019-05-12T07:41:00.863Z,1.90
2019-05-12T07:43:30.251Z,1.83
2019-05-12T07:46:03.190Z,1.27
2019-05-12T07:48:33.450Z,1.60
2019-05-12T07:51:04.414Z,1.53
2019-05-12T07:53:35.059Z,1.60
2019-05-12T07:56:06.694Z,1.70
2019-05-12T07:58:40.965Z,1.60
2019-05-12T08:01:11.110Z,1.43
2019-05-12T08:03:43.520Z,1.70
2019-05-12T08:06:14.290Z,1.80
2019-05-12T08:08:50.553Z,2.10
2019-05-12T08:11:16.948Z,1.20
2019-05-12T08:13:47.235Z,1.80
2019-05-12T08:16:19.617Z,1.53
2019-05-12T08:18:49.825Z,1.50
2019-05-12T08:21:20.395Z,1.50
2019-05-12T08:23:53.218Z,1.37
2019-05-12T08:26:23.950Z,1.83
2019-05-12T08:28:54.506Z,1.40
2019-05-12T08:31:31.857Z,1.50
2019-05-12T08:33:57.138Z,1.40
2019-05-12T08:36:27.727Z,1.30
2019-05-12T08:38:58.117Z,1.50
2019-05-12T08:41:28.634Z,1.20
2019-05-12T08:44:04.747Z,1.33
2019-05-12T08:46:35.412Z,1.17
2019-05-12T08:49:05.866Z,1.50
2019-05-12T08:51:36.287Z,1.60
2019-05-12T08:54:08.167Z,1.50
2019-05-12T08:56:39.318Z,1.40
2019-05-12T08:59:14.849Z,1.30
2019-05-12T09:01:43.725Z,1.40
2019-05-12T09:04:18.089Z,1.60
2019-05-12T09:06:50.249Z,1.77
2019-05-12T09:09:18.422Z,1.47
2019-05-12T09:11:49.012Z,1.40
2019-05-12T09:14:19.726Z,1.43
2019-05-12T09:16:53.719Z,1.33
2019-05-12T09:19:26.698Z,1.87
2019-05-12T09:21:56.020Z,1.70
2019-05-12T09:24:27.367Z,1.50
2019-05-12T09:26:59.084Z,1.73
2019-05-12T09:29:30.652Z,1.20
2019-05-12T09:32:07.397Z,1.60
2019-05-12T09:34:33.725Z,1.43
2019-05-12T09:37:04.355Z,1.60
2019-05-12T09:39:42.639Z,1.57
2019-05-12T09:42:06.969Z,1.57
2019-05-12T09:44:37.343Z,1.37
2019-05-12T09:47:21.804Z,1.47
2019-05-12T09:49:39.832Z,1.70
2019-05-12T09:52:21.987Z,1.30
2019-05-12T09:54:48.727Z,1.40
2019-05-12T09:57:19.313Z,1.50
2019-05-12T09:59:57.262Z,1.50
2019-05-12T10:02:23.787Z,1.13
2019-05-12T10:04:56.555Z,1.40
2019-05-12T10:07:27.052Z,1.30
2019-05-12T10:09:59.111Z,1.20
2019-05-12T10:12:29.961Z,1.10
2019-05-12T10:15:01.038Z,1.60
2019-05-12T10:17:33.865Z,1.10
2019-05-12T10:20:03.846Z,1.30
2019-05-12T10:22:40.323Z,1.20
2019-05-12T10:25:10.891Z,1.30
2019-05-12T10:27:41.443Z,1.30
2019-05-12T10:30:16.697Z,1.30
2019-05-12T10:32:44.602Z,1.30
2019-05-12T10:35:20.946Z,1.03
2019-05-12T10:37:50.215Z,1.37
2019-05-12T10:40:23.228Z,1.03
2019-05-12T10:42:53.609Z,1.10
2019-05-12T10:45:26.498Z,1.20
2019-05-12T10:47:57.124Z,1.00
2019-05-12T10:50:27.714Z,1.20
2019-05-12T10:52:58.426Z,1.10
2019-05-12T10:55:28.969Z,1.43
2019-05-12T10:58:02.017Z,0.90
2019-05-12T11:00:33.828Z,0.87
2019-05-12T11:03:10.782Z,1.30
2019-05-12T11:05:36.641Z,0.97
2019-05-12T11:08:10.943Z,1.33
2019-05-12T11:10:39.702Z,1.03
2019-05-12T11:13:10.481Z,1.10
2019-05-12T11:15:46.112Z,1.20
2019-05-12T11:18:20.474Z,0.80
2019-05-12T11:20:47.700Z,0.97
2019-05-12T11:23:18.463Z,1.20
2019-05-12T11:25:49.056Z,1.10
2019-05-12T11:28:19.764Z,0.93
2019-05-12T11:30:50.466Z,1.27
2019-05-12T11:33:21.167Z,1.13
2019-05-12T11:35:54.137Z,1.27
2019-05-12T11:38:26.292Z,1.80
2019-05-12T11:40:57.417Z,1.13
2019-05-12T11:43:29.742Z,1.00
2019-05-12T11:46:01.339Z,1.23
2019-05-12T11:48:33.832Z,1.40
2019-05-12T11:51:07.190Z,3.00
2019-05-12T11:53:37.896Z,1.83
2019-05-12T11:56:09.367Z,1.23
2019-05-12T11:58:41.238Z,1.10
2019-05-12T12:01:14.024Z,1.33
2019-05-12T12:03:44.678Z,1.00
2019-05-12T12:06:15.400Z,1.13
2019-05-12T12:08:45.966Z,1.90
2019-05-12T12:11:24.295Z,1.10
2019-05-12T12:13:53.427Z,0.93
2019-05-12T12:16:23.858Z,0.90
2019-05-12T12:19:02.875Z,1.60
2019-05-12T12:21:34.298Z,0.80
2019-05-12T12:24:04.180Z,0.83
2019-05-12T12:26:37.533Z,1.30
2019-05-12T12:29:08.333Z,0.83
2019-05-12T12:31:49.784Z,0.90
2019-05-12T12:34:25.394Z,0.77
2019-05-12T12:36:54.721Z,0.80
2019-05-12T12:39:25.363Z,0.90
2019-05-12T12:42:00.434Z,1.43
2019-05-12T12:44:28.736Z,1.07
2019-05-12T12:47:01.663Z,1.20
2019-05-12T12:49:33.913Z,0.80
2019-05-12T12:52:04.285Z,1.13
2019-05-12T12:54:34.860Z,0.70
2019-05-12T12:57:09.793Z,1.13
2019-05-12T12:59:42.915Z,0.60
2019-05-12T13:02:09.889Z,0.70
2019-05-12T13:04:46.028Z,0.60
2019-05-12T13:07:13.732Z,0.80
2019-05-12T13:09:44.465Z,0.63
2019-05-12T13:12:19.503Z,0.80
2019-05-12T13:14:47.250Z,0.70
2019-05-12T13:17:19.308Z,0.70
2019-05-12T13:19:56.666Z,0.70
2019-05-12T13:22:24.385Z,0.83
2019-05-12T13:24:58.242Z,0.73
2019-05-12T13:27:29.049Z,0.60
2019-05-12T13:30:01.787Z,0.60
2019-05-12T13:32:37.918Z,0.80
2019-05-12T13:35:09.869Z,0.80
2019-05-12T13:37:38.620Z,0.70
2019-05-12T13:40:09.425Z,0.90
2019-05-12T13:42:39.965Z,0.60
2019-05-12T13:45:13.961Z,1.00
2019-05-12T13:47:43.959Z,1.13
2019-05-12T13:50:21.706Z,0.67
2019-05-12T13:52:48.629Z,0.80
2019-05-12T13:55:21.303Z,0.87
2019-05-12T13:57:57.636Z,0.60
2019-05-12T14:00:24.947Z,0.77
2019-05-12T14:03:07.148Z,0.63
2019-05-12T14:05:31.330Z,0.80
2019-05-12T14:08:03.886Z,0.70
2019-05-12T14:10:37.391Z,1.20
2019-05-12T14:13:07.474Z,1.00
2019-05-12T14:15:38.806Z,0.90
2019-05-12T14:18:15.095Z,1.00
2019-05-12T14:20:45.100Z,0.70
2019-05-12T14:23:15.860Z,1.10
2019-05-12T14:25:49.510Z,0.80
2019-05-12T14:28:25.488Z,0.77
2019-05-12T14:30:58.974Z,0.80
2019-05-12T14:33:35.974Z,1.00
2019-05-12T14:36:04.093Z,0.83
2019-05-12T14:38:36.229Z,0.90
2019-05-12T14:41:11.579Z,0.97
2019-05-12T14:43:45.578Z,1.00
2019-05-12T14:46:14.995Z,1.17
2019-05-12T14:48:50.316Z,1.00
2019-05-12T14:51:19.363Z,1.03
2019-05-12T14:53:53.531Z,0.60
2019-05-12T14:56:25.374Z,1.03
2019-05-12T14:59:00.496Z,0.83
2019-05-12T15:01:48.444Z,0.80
2019-05-12T15:04:05.058Z,0.90
2019-05-12T15:06:34.913Z,1.00
2019-05-12T15:09:11.403Z,1.10
2019-05-12T15:11:40.509Z,1.00
2019-05-12T15:14:11.111Z,0.93
2019-05-12T15:16:44.243Z,0.80
2019-05-12T15:19:14.181Z,1.00
2019-05-12T15:21:44.934Z,0.80
2019-05-12T15:24:18.913Z,1.20
2019-05-12T15:26:50.572Z,1.07
2019-05-12T15:29:23.298Z,0.87
2019-05-12T15:31:56.708Z,1.00
2019-05-12T15:34:25.830Z,0.90
2019-05-12T15:36:58.484Z,1.27
2019-05-12T15:39:29.058Z,1.10
2019-05-12T15:41:59.753Z,1.00
2019-05-12T15:44:32.087Z,0.87
2019-05-12T15:47:04.198Z,0.90
2019-05-12T15:49:34.951Z,0.90
2019-05-12T15:52:05.708Z,1.27
2019-05-12T15:54:45.773Z,0.70
2019-05-12T15:57:09.906Z,0.90
2019-05-12T15:59:40.594Z,0.80
2019-05-12T16:02:16.217Z,0.70
2019-05-12T16:04:48.258Z,0.80
2019-05-12T16:07:18.922Z,0.93
2019-05-12T16:09:49.661Z,0.80
2019-05-12T16:12:26.116Z,0.70
2019-05-12T16:14:54.040Z,0.90
2019-05-12T16:17:27.139Z,0.90
2019-05-12T16:19:57.478Z,1.00
2019-05-12T16:22:30.652Z,0.90
2019-05-12T16:25:04.113Z,0.80
2019-05-12T16:27:37.193Z,1.20
2019-05-12T16:30:09.030Z,1.23
2019-05-12T16:32:46.431Z,1.00
2019-05-12T16:35:20.217Z,1.13
2019-05-12T16:37:48.946Z,0.93
2019-05-12T16:40:19.915Z,1.03
2019-05-12T16:42:56.233Z,1.10
2019-05-12T16:45:23.821Z,0.77
2019-05-12T16:47:59.234Z,0.70
2019-05-12T16:50:28.059Z,0.90
2019-05-12T16:52:59.584Z,0.80
2019-05-12T16:55:30.760Z,0.73
2019-05-12T16:58:03.840Z,0.97
2019-05-12T17:00:39.660Z,0.70
2019-05-12T17:03:06.594Z,1.00
2019-05-12T17:05:37.685Z,1.70
2019-05-12T17:08:08.906Z,2.10
2019-05-12T17:10:40.046Z,1.20
2019-05-12T17:13:13.923Z,1.03
2019-05-12T17:15:48.799Z,0.93
2019-05-12T17:18:16.886Z,1.10
2019-05-12T17:20:50.898Z,0.83
2019-05-12T17:23:20.775Z,1.10
2019-05-12T17:25:51.768Z,1.50
2019-05-12T17:28:23.825Z,1.13
2019-05-12T17:30:57.911Z,1.07
2019-05-12T17:33:28.857Z,0.97
2019-05-12T17:36:03.144Z,1.10
2019-05-12T17:38:34.425Z,0.90
2019-05-12T17:41:04.955Z,1.00
2019-05-12T17:43:36.013Z,0.77
2019-05-12T17:46:07.471Z,0.77
2019-05-12T17:48:42.910Z,0.97
2019-05-12T17:51:10.504Z,0.90
2019-05-12T17:53:43.243Z,1.10
2019-05-12T17:56:14.034Z,0.97
2019-05-12T17:58:47.438Z,1.20
2019-05-12T18:01:23.108Z,1.10
2019-05-12T18:03:50.832Z,0.93
2019-05-12T18:06:26.715Z,0.80
2019-05-12T18:08:54.321Z,0.87
2019-05-12T18:11:25.742Z,0.90
2019-05-12T18:14:02.488Z,1.03
2019-05-12T18:16:34.000Z,1.20
2019-05-12T18:19:08.840Z,0.80
2019-05-12T18:21:39.200Z,1.17
2019-05-12T18:24:11.910Z,0.97
2019-05-12T18:26:47.060Z,1.10
2019-05-12T18:29:15.412Z,0.97
2019-05-12T18:31:46.467Z,0.87
2019-05-12T18:34:21.233Z,0.70
2019-05-12T18:36:55.842Z,0.97
2019-05-12T18:39:27.735Z,0.83
2019-05-12T18:41:58.987Z,0.73
2019-05-12T18:44:31.600Z,0.80
2019-05-12T18:47:04.340Z,0.87
2019-05-12T18:49:35.676Z,0.70
2019-05-12T18:52:06.981Z,1.13
2019-05-12T18:54:45.593Z,1.00
2019-05-12T18:57:11.014Z,0.93
2019-05-12T18:59:48.467Z,1.03
2019-05-12T19:02:22.826Z,0.80
2019-05-12T19:04:47.536Z,1.20
2019-05-12T19:07:18.027Z,0.87
2019-05-12T19:09:48.451Z,0.73
2019-05-12T19:12:22.546Z,0.90
2019-05-12T19:14:54.803Z,0.90
2019-05-12T19:17:25.256Z,0.70
2019-05-12T19:19:59.804Z,1.10
2019-05-12T19:22:30.671Z,0.87
2019-05-12T19:25:01.038Z,0.67
2019-05-12T19:27:31.598Z,0.70
2019-05-12T19:30:04.156Z,0.77
2019-05-12T19:32:36.814Z,0.70
2019-05-12T19:35:09.384Z,0.60
2019-05-12T19:37:38.015Z,0.60
2019-05-12T19:40:12.374Z,1.73
2019-05-12T19:42:40.735Z,0.90
2019-05-12T19:45:21.299Z,1.00
2019-05-12T19:47:44.515Z,1.20
2019-05-12T19:50:18.815Z,0.83
2019-05-12T19:52:49.625Z,0.90
2019-05-12T19:55:20.333Z,1.07
2019-05-12T19:57:50.935Z,1.00
2019-05-12T20:00:21.344Z,1.27
2019-05-12T20:02:53.769Z,1.07
2019-05-12T20:05:23.939Z,1.20
2019-05-12T20:07:54.365Z,2.03
2019-05-12T20:10:24.691Z,1.23
2019-05-12T20:12:57.079Z,0.90
2019-05-12T20:15:30.122Z,1.10
2019-05-12T20:18:01.295Z,1.00
2019-05-12T20:20:36.524Z,1.47
2019-05-12T20:23:03.710Z,1.00
2019-05-12T20:25:34.160Z,1.00
2019-05-12T20:28:11.063Z,1.10
2019-05-12T20:30:38.734Z,1.20
2019-05-12T20:33:09.267Z,1.30
2019-05-12T20:35:47.347Z,1.10
2019-05-12T20:38:14.507Z,1.00
2019-05-12T20:40:44.058Z,1.60
2019-05-12T20:43:14.914Z,1.23
2019-05-12T20:45:45.864Z,1.40
2019-05-12T20:48:19.716Z,1.60
2019-05-12T20:50:48.620Z,1.00
2019-05-12T20:53:24.756Z,1.43
2019-05-12T20:55:51.183Z,1.60
2019-05-12T20:58:26.567Z,1.10
2019-05-12T21:00:53.877Z,1.60
2019-05-12T21:03:24.425Z,1.27
2019-05-12T21:05:58.089Z,1.30
2019-05-12T21:08:29.610Z,1.40
2019-05-12T21:11:00.069Z,1.47
2019-05-12T21:13:31.962Z,1.10
2019-05-12T21:16:15.727Z,1.50
2019-05-12T21:18:46.450Z,1.93
2019-05-12T21:21:06.887Z,1.80
2019-05-12T21:23:37.251Z,1.50
2019-05-12T21:26:07.864Z,1.17
2019-05-12T21:28:46.202Z,1.40
2019-05-12T21:31:11.019Z,1.33
2019-05-12T21:33:41.789Z,1.40
2019-05-12T21:36:15.764Z,1.40
2019-05-12T21:38:44.467Z,1.30
2019-05-12T21:41:15.624Z,1.70
2019-05-12T21:43:46.122Z,2.00
2019-05-12T21:46:16.585Z,1.30
2019-05-12T21:48:47.017Z,1.60
2019-05-12T21:51:19.902Z,1.57
2019-05-12T21:53:56.172Z,1.77
2019-05-12T21:56:24.529Z,2.53
2019-05-12T21:58:58.229Z,2.00
2019-05-12T22:01:27.202Z,2.07
2019-05-12T22:04:02.025Z,1.70
2019-05-12T22:06:29.534Z,2.10
2019-05-12T22:09:03.779Z,2.20
2019-05-12T22:11:42.307Z,1.63
2019-05-12T22:14:09.240Z,1.73
2019-05-12T22:16:44.339Z,1.90
2019-05-12T22:19:13.246Z,2.33
2019-05-12T22:21:49.094Z,1.90
2019-05-12T22:24:15.640Z,2.00
2019-05-12T22:26:46.786Z,2.43
2019-05-12T22:29:21.141Z,1.77
2019-05-12T22:31:49.280Z,2.10
2019-05-12T22:34:19.722Z,1.90
2019-05-12T22:36:55.349Z,2.47
2019-05-12T22:39:23.650Z,2.57
2019-05-12T22:41:54.035Z,1.80
2019-05-12T22:44:25.102Z,1.87
2019-05-12T22:46:55.719Z,2.33
2019-05-12T22:49:26.137Z,1.70
2019-05-12T22:52:02.606Z,2.00
2019-05-12T22:54:28.695Z,1.77
2019-05-12T22:56:59.489Z,2.03
2019-05-12T22:59:34.325Z,2.00
2019-05-12T23:02:04.195Z,1.60
2019-05-12T23:04:35.802Z,1.73
2019-05-12T23:07:06.689Z,1.93
2019-05-12T23:09:37.145Z,2.87
2019-05-12T23:12:09.668Z,2.17
2019-05-12T23:14:39.558Z,1.73
2019-05-12T23:17:10.102Z,1.60
2019-05-12T23:19:45.355Z,2.20
2019-05-12T23:22:14.204Z,2.20
2019-05-12T23:24:44.727Z,2.13
2019-05-12T23:27:18.827Z,1.90
2019-05-12T23:29:47.209Z,2.17
2019-05-12T23:32:18.288Z,2.63
2019-05-12T23:34:54.119Z,1.83
2019-05-12T23:37:20.728Z,2.20
2019-05-12T23:39:53.366Z,1.87
2019-05-12T23:42:23.712Z,2.10
2019-05-12T23:44:55.380Z,2.13
2019-05-12T23:47:25.722Z,2.00
2019-05-12T23:49:56.277Z,2.83
2019-05-12T23:52:26.615Z,2.43
2019-05-12T23:54:57.057Z,2.17
2019-05-12T23:57:27.445Z,2.20
2019-05-12T23:59:57.943Z,2.40
