createdAt,value
2019-02-21T00:01:54.416Z,5.72
2019-02-21T00:04:23.577Z,5.97
2019-02-21T00:06:52.680Z,5.05
2019-02-21T00:09:21.869Z,5.58
2019-02-21T00:11:50.957Z,6.60
2019-02-21T00:14:20.057Z,5.33
2019-02-21T00:16:49.257Z,6.37
2019-02-21T00:19:18.228Z,6.28
2019-02-21T00:21:47.231Z,5.95
2019-02-21T00:24:16.324Z,4.95
2019-02-21T00:26:45.503Z,6.33
2019-02-21T00:29:14.671Z,6.95
2019-02-21T00:31:43.937Z,6.97
2019-02-21T00:34:13.019Z,6.40
2019-02-21T00:36:42.116Z,6.58
2019-02-21T00:39:11.416Z,7.05
2019-02-21T00:41:41.332Z,6.60
2019-02-21T00:44:10.439Z,5.85
2019-02-21T00:46:39.609Z,6.33
2019-02-21T00:49:08.614Z,7.50
2019-02-21T00:51:37.717Z,5.17
2019-02-21T00:54:07.023Z,6.90
2019-02-21T00:56:36.098Z,6.53
2019-02-21T00:59:05.096Z,6.03
2019-02-21T01:01:34.301Z,8.08
2019-02-21T01:04:03.305Z,8.95
2019-02-21T01:06:32.397Z,7.15
2019-02-21T01:09:01.477Z,7.33
2019-02-21T01:11:30.577Z,7.22
2019-02-21T01:13:59.578Z,6.62
2019-02-21T01:16:28.778Z,6.60
2019-02-21T01:18:57.865Z,5.47
2019-02-21T01:21:26.957Z,6.08
2019-02-21T01:23:56.258Z,8.30
2019-02-21T01:26:25.141Z,7.72
2019-02-21T01:28:54.258Z,6.87
2019-02-21T01:31:23.424Z,6.70
2019-02-21T01:33:52.538Z,5.75
2019-02-21T01:36:22.105Z,7.80
2019-02-21T01:38:51.343Z,7.45
2019-02-21T01:41:20.327Z,7.97
2019-02-21T01:43:49.424Z,6.37
2019-02-21T01:46:18.729Z,8.38
2019-02-21T01:48:47.834Z,6.53
2019-02-21T01:51:16.916Z,5.67
2019-02-21T01:53:46.326Z,7.20
2019-02-21T01:56:15.508Z,8.80
2019-02-21T01:58:47.267Z,8.78
2019-02-21T02:01:16.372Z,7.08
2019-02-21T02:03:45.704Z,6.30
2019-02-21T02:06:14.967Z,7.65
2019-02-21T02:08:44.128Z,5.35
2019-02-21T02:11:13.274Z,7.22
2019-02-21T02:13:42.357Z,8.65
2019-02-21T02:16:11.451Z,8.28
2019-02-21T02:18:40.657Z,8.33
2019-02-21T02:21:09.524Z,8.63
2019-02-21T02:23:38.738Z,8.75
2019-02-21T02:26:07.955Z,6.28
2019-02-21T02:28:36.956Z,9.15
2019-02-21T02:31:06.245Z,7.55
2019-02-21T02:33:35.337Z,6.50
2019-02-21T02:36:04.337Z,7.62
2019-02-21T02:38:33.622Z,9.00
2019-02-21T02:41:02.503Z,8.55
2019-02-21T02:43:31.618Z,9.10
2019-02-21T02:46:00.703Z,7.00
2019-02-21T02:48:29.802Z,8.33
2019-02-21T02:50:58.798Z,8.83
2019-02-21T02:53:27.784Z,7.53
2019-02-21T02:55:56.901Z,8.00
2019-02-21T02:58:25.879Z,7.92
2019-02-21T03:00:54.977Z,9.25
2019-02-21T03:03:24.177Z,10.08
2019-02-21T03:05:53.267Z,7.67
2019-02-21T03:08:22.567Z,7.70
2019-02-21T03:10:51.660Z,8.30
2019-02-21T03:13:20.656Z,10.38
2019-02-21T03:15:50.078Z,9.30
2019-02-21T03:18:19.156Z,7.90
2019-02-21T03:20:48.236Z,9.40
2019-02-21T03:23:17.438Z,8.13
2019-02-21T03:25:46.523Z,7.33
2019-02-21T03:28:15.636Z,8.28
2019-02-21T03:30:44.920Z,8.58
2019-02-21T03:33:14.146Z,8.80
2019-02-21T03:35:43.633Z,9.85
2019-02-21T03:38:12.837Z,9.08
2019-02-21T03:40:41.815Z,9.00
2019-02-21T03:43:10.919Z,9.93
2019-02-21T03:45:39.914Z,9.08
2019-02-21T03:48:28.257Z,9.58
2019-02-21T03:50:57.557Z,6.37
2019-02-21T03:53:26.690Z,10.78
2019-02-21T03:55:55.783Z,12.23
2019-02-21T03:58:25.157Z,7.22
2019-02-21T04:00:54.030Z,11.15
2019-02-21T04:03:23.029Z,10.05
2019-02-21T04:05:52.239Z,9.35
2019-02-21T04:08:21.337Z,8.50
2019-02-21T04:10:50.417Z,10.43
2019-02-21T04:13:19.720Z,9.33
2019-02-21T04:15:48.823Z,10.40
2019-02-21T04:18:17.817Z,8.30
2019-02-21T04:20:46.788Z,10.05
2019-02-21T04:23:15.800Z,9.10
2019-02-21T04:25:44.680Z,9.18
2019-02-21T04:28:13.904Z,9.33
2019-02-21T04:30:42.998Z,8.75
2019-02-21T04:33:11.970Z,10.28
2019-02-21T04:35:41.176Z,9.85
2019-02-21T04:38:10.259Z,9.30
2019-02-21T04:40:39.381Z,9.78
2019-02-21T04:43:08.682Z,9.55
2019-02-21T04:45:37.778Z,8.95
2019-02-21T04:48:06.858Z,9.65
2019-02-21T04:50:36.157Z,7.35
2019-02-21T04:53:05.256Z,8.78
2019-02-21T04:55:34.366Z,9.15
2019-02-21T04:58:03.766Z,7.83
2019-02-21T05:00:32.836Z,8.83
2019-02-21T05:03:01.937Z,8.60
2019-02-21T05:05:31.137Z,8.25
2019-02-21T05:08:00.137Z,8.13
2019-02-21T05:10:29.218Z,9.10
2019-02-21T05:12:58.312Z,8.95
2019-02-21T05:15:27.320Z,9.25
2019-02-21T05:17:56.398Z,4.10
2019-02-21T05:20:25.598Z,8.55
2019-02-21T05:22:54.697Z,8.25
2019-02-21T05:25:23.853Z,11.88
2019-02-21T05:27:54.647Z,11.33
2019-02-21T05:30:25.278Z,10.70
2019-02-21T05:32:55.792Z,11.50
2019-02-21T05:35:26.640Z,10.88
2019-02-21T05:38:07.787Z,11.65
2019-02-21T05:40:47.660Z,12.10
2019-02-21T05:43:27.319Z,10.30
2019-02-21T05:46:10.221Z,10.35
2019-02-21T05:48:43.854Z,10.50
2019-02-21T05:51:14.894Z,9.88
2019-02-21T05:53:54.941Z,8.70
2019-02-21T05:56:44.182Z,9.43
2019-02-21T05:59:14.829Z,11.65
2019-02-21T06:01:51.619Z,10.05
2019-02-21T06:04:25.094Z,7.70
2019-02-21T06:07:14.179Z,8.98
2019-02-21T06:09:47.679Z,9.45
2019-02-21T06:12:32.878Z,8.08
2019-02-21T06:14:53.735Z,7.78
2019-02-21T06:17:27.539Z,9.15
2019-02-21T06:19:58.311Z,10.00
2019-02-21T06:22:32.061Z,7.87
2019-02-21T06:25:08.734Z,8.40
2019-02-21T06:27:48.908Z,8.50
2019-02-21T06:30:28.782Z,9.38
2019-02-21T06:33:04.919Z,9.40
2019-02-21T06:35:28.657Z,11.45
2019-02-21T06:37:57.822Z,8.30
2019-02-21T06:40:26.982Z,12.05
2019-02-21T06:42:56.062Z,9.20
2019-02-21T06:45:25.058Z,11.15
2019-02-21T06:47:54.271Z,8.78
2019-02-21T06:50:26.985Z,11.05
2019-02-21T06:52:53.907Z,9.75
2019-02-21T06:55:23.199Z,9.98
2019-02-21T06:57:52.281Z,10.18
2019-02-21T07:00:21.307Z,9.95
2019-02-21T07:02:50.501Z,7.35
2019-02-21T07:05:19.461Z,10.72
2019-02-21T07:07:48.563Z,13.50
2019-02-21T07:10:17.863Z,7.65
2019-02-21T07:12:46.962Z,11.73
2019-02-21T07:15:16.110Z,11.25
2019-02-21T07:17:49.244Z,9.93
2019-02-21T07:20:16.338Z,13.03
2019-02-21T07:22:45.822Z,12.95
2019-02-21T07:25:19.604Z,9.98
2019-02-21T07:27:48.703Z,10.05
2019-02-21T07:30:21.102Z,13.28
2019-02-21T07:33:09.722Z,8.78
2019-02-21T07:35:38.719Z,10.40
2019-02-21T07:38:07.802Z,12.78
2019-02-21T07:40:37.105Z,13.75
2019-02-21T07:43:06.227Z,12.03
2019-02-21T07:45:36.408Z,14.78
2019-02-21T07:48:05.948Z,10.38
2019-02-21T07:50:35.023Z,11.83
2019-02-21T07:53:04.222Z,9.93
2019-02-21T07:55:33.423Z,12.05
2019-02-21T07:58:03.961Z,12.63
2019-02-21T08:00:33.562Z,13.20
2019-02-21T08:03:02.740Z,9.05
2019-02-21T08:05:31.958Z,11.15
2019-02-21T08:08:01.166Z,12.37
2019-02-21T08:10:33.473Z,13.95
2019-02-21T08:13:01.024Z,13.95
2019-02-21T08:15:30.285Z,13.72
2019-02-21T08:17:59.232Z,16.65
2019-02-21T08:20:34.185Z,12.93
2019-02-21T08:22:58.916Z,12.82
2019-02-21T08:25:28.003Z,13.45
2019-02-21T08:27:57.093Z,13.55
2019-02-21T08:30:29.021Z,15.78
2019-02-21T08:33:01.122Z,14.10
2019-02-21T08:35:31.042Z,11.97
2019-02-21T08:38:00.223Z,12.07
2019-02-21T08:40:29.330Z,14.98
2019-02-21T08:42:58.559Z,14.70
2019-02-21T08:45:27.722Z,10.88
2019-02-21T08:47:56.803Z,13.90
2019-02-21T08:50:28.583Z,14.25
2019-02-21T08:52:57.662Z,12.75
2019-02-21T08:55:26.963Z,12.15
2019-02-21T08:57:56.062Z,10.75
2019-02-21T09:00:25.282Z,16.00
2019-02-21T09:02:54.245Z,11.00
2019-02-21T09:05:23.462Z,13.05
2019-02-21T09:07:52.550Z,13.35
2019-02-21T09:10:48.460Z,17.65
2019-02-21T09:13:17.450Z,17.32
2019-02-21T09:15:46.701Z,11.03
2019-02-21T09:18:15.963Z,13.53
2019-02-21T09:20:47.680Z,12.65
2019-02-21T09:23:15.947Z,12.47
2019-02-21T09:25:45.502Z,15.05
2019-02-21T09:28:15.845Z,15.20
2019-02-21T09:30:45.123Z,17.12
2019-02-21T09:33:17.292Z,18.02
2019-02-21T09:35:45.865Z,19.05
2019-02-21T09:38:14.963Z,15.45
2019-02-21T09:40:44.262Z,13.20
2019-02-21T09:43:13.260Z,16.77
2019-02-21T09:45:42.323Z,14.93
2019-02-21T09:48:12.113Z,13.05
2019-02-21T09:50:41.871Z,12.78
2019-02-21T09:53:10.970Z,12.55
2019-02-21T09:55:40.263Z,15.83
2019-02-21T09:58:09.362Z,13.95
2019-02-21T10:00:38.349Z,12.75
2019-02-21T10:03:07.727Z,12.98
2019-02-21T10:05:36.828Z,9.60
2019-02-21T10:08:05.870Z,14.90
2019-02-21T10:10:35.111Z,13.62
2019-02-21T10:13:04.590Z,13.80
2019-02-21T10:15:35.191Z,13.35
2019-02-21T10:18:04.270Z,15.15
2019-02-21T10:20:33.473Z,14.10
2019-02-21T10:23:02.666Z,14.03
2019-02-21T10:25:31.910Z,11.73
2019-02-21T10:28:00.983Z,12.98
2019-02-21T10:30:30.182Z,16.57
2019-02-21T10:32:59.380Z,16.32
2019-02-21T10:35:28.323Z,15.95
2019-02-21T10:37:57.342Z,13.62
2019-02-21T10:40:26.457Z,14.55
2019-02-21T10:42:55.559Z,17.92
2019-02-21T10:45:24.779Z,16.65
2019-02-21T10:47:54.966Z,15.90
2019-02-21T10:50:24.162Z,13.40
2019-02-21T10:52:53.271Z,17.05
2019-02-21T10:55:22.442Z,17.67
2019-02-21T10:57:51.543Z,15.48
2019-02-21T11:00:23.008Z,12.18
2019-02-21T11:02:52.327Z,16.55
2019-02-21T11:05:21.448Z,17.85
2019-02-21T11:07:50.442Z,17.85
2019-02-21T11:10:25.204Z,14.30
2019-02-21T11:12:54.522Z,18.23
2019-02-21T11:15:24.800Z,18.77
2019-02-21T11:17:53.832Z,16.12
2019-02-21T11:20:23.631Z,19.20
2019-02-21T11:22:52.778Z,15.40
2019-02-21T11:25:21.822Z,13.35
2019-02-21T11:27:51.766Z,14.43
2019-02-21T11:30:21.555Z,13.55
2019-02-21T11:32:50.564Z,18.87
2019-02-21T11:35:19.651Z,21.27
2019-02-21T11:37:48.644Z,17.45
2019-02-21T11:40:18.498Z,13.22
2019-02-21T11:42:47.853Z,14.53
2019-02-21T11:45:18.263Z,16.25
2019-02-21T11:47:47.503Z,14.00
2019-02-21T11:50:19.049Z,13.93
2019-02-21T11:52:48.152Z,17.40
2019-02-21T11:55:19.682Z,13.50
2019-02-21T11:57:48.761Z,14.75
2019-02-21T12:00:23.822Z,17.37
2019-02-21T12:02:53.118Z,14.68
2019-02-21T12:05:30.509Z,13.95
2019-02-21T12:07:53.124Z,14.35
2019-02-21T12:10:22.436Z,12.78
2019-02-21T12:12:51.410Z,15.00
2019-02-21T12:15:20.317Z,11.80
2019-02-21T12:17:49.316Z,13.20
2019-02-21T12:20:19.365Z,12.55
2019-02-21T12:22:48.511Z,15.90
2019-02-21T12:25:20.070Z,11.53
2019-02-21T12:27:49.273Z,15.45
2019-02-21T12:30:19.328Z,14.03
2019-02-21T12:32:48.383Z,15.40
2019-02-21T12:35:28.782Z,14.20
2019-02-21T12:37:48.214Z,13.08
2019-02-21T12:40:23.366Z,14.38
2019-02-21T12:42:52.448Z,12.55
2019-02-21T12:45:23.022Z,13.05
2019-02-21T12:47:53.768Z,13.30
2019-02-21T12:50:22.597Z,13.20
2019-02-21T12:52:51.709Z,11.25
2019-02-21T12:55:27.571Z,14.25
2019-02-21T12:57:51.538Z,12.58
2019-02-21T13:00:21.687Z,11.43
2019-02-21T13:02:51.056Z,11.18
2019-02-21T13:05:20.039Z,9.98
2019-02-21T13:07:49.454Z,7.62
2019-02-21T13:10:21.602Z,9.18
2019-02-21T13:12:50.700Z,8.88
2019-02-21T13:15:19.689Z,8.33
2019-02-21T13:17:50.959Z,10.28
2019-02-21T13:20:19.425Z,10.25
2019-02-21T13:22:48.411Z,9.03
2019-02-21T13:25:18.635Z,7.28
2019-02-21T13:27:48.046Z,8.60
2019-02-21T13:30:18.874Z,9.13
2019-02-21T13:32:48.177Z,9.75
2019-02-21T13:35:17.277Z,7.53
2019-02-21T13:37:46.267Z,9.03
2019-02-21T13:40:16.597Z,8.58
2019-02-21T13:42:45.809Z,8.10
2019-02-21T13:45:18.301Z,9.98
2019-02-21T13:47:47.461Z,9.08
2019-02-21T13:50:18.809Z,7.10
2019-02-21T13:52:47.806Z,9.80
2019-02-21T13:55:17.111Z,9.30
2019-02-21T13:57:46.201Z,8.90
2019-02-21T14:00:17.752Z,9.05
2019-02-21T14:02:46.845Z,7.00
2019-02-21T14:05:15.833Z,9.40
2019-02-21T14:07:44.733Z,9.75
2019-02-21T14:10:15.382Z,8.30
2019-02-21T14:12:44.462Z,8.95
2019-02-21T14:15:22.363Z,10.25
2019-02-21T14:17:51.651Z,8.78
2019-02-21T14:20:20.652Z,7.30
2019-02-21T14:22:49.951Z,8.43
2019-02-21T14:25:18.934Z,8.33
2019-02-21T14:27:47.845Z,7.65
2019-02-21T14:30:19.586Z,8.40
2019-02-21T14:32:48.591Z,11.93
2019-02-21T14:35:17.590Z,9.08
2019-02-21T14:37:46.883Z,11.25
2019-02-21T14:40:16.805Z,10.40
2019-02-21T14:42:45.778Z,11.60
2019-02-21T14:45:17.693Z,9.25
2019-02-21T14:47:46.841Z,10.15
2019-02-21T14:50:16.979Z,8.23
2019-02-21T14:52:46.165Z,8.78
2019-02-21T14:55:16.068Z,7.83
2019-02-21T14:57:45.177Z,7.55
2019-02-21T15:00:26.346Z,7.60
2019-02-21T15:02:57.615Z,9.43
2019-02-21T15:05:26.203Z,9.00
2019-02-21T15:07:55.471Z,9.65
2019-02-21T15:10:24.583Z,9.40
2019-02-21T15:12:53.762Z,9.98
2019-02-21T15:15:25.223Z,6.83
2019-02-21T15:17:54.322Z,8.05
2019-02-21T15:20:23.542Z,9.03
2019-02-21T15:22:54.015Z,9.38
2019-02-21T15:25:23.243Z,8.60
2019-02-21T15:27:52.343Z,10.75
2019-02-21T15:30:26.362Z,9.35
2019-02-21T15:32:56.210Z,8.80
2019-02-21T15:35:25.462Z,9.20
2019-02-21T15:37:54.642Z,9.08
2019-02-21T15:40:23.763Z,11.93
2019-02-21T15:42:52.987Z,7.35
2019-02-21T15:45:24.737Z,8.03
2019-02-21T15:47:53.670Z,10.00
2019-02-21T15:50:22.742Z,10.28
2019-02-21T15:52:53.366Z,8.63
2019-02-21T15:55:22.940Z,11.00
2019-02-21T15:58:00.506Z,11.18
2019-02-21T16:00:24.176Z,9.78
2019-02-21T16:02:53.200Z,8.88
2019-02-21T16:05:22.303Z,11.55
2019-02-21T16:07:51.579Z,7.97
2019-02-21T16:10:25.298Z,10.58
2019-02-21T16:12:54.352Z,10.00
2019-02-21T16:15:23.786Z,9.50
2019-02-21T16:17:52.677Z,12.68
2019-02-21T16:20:22.008Z,12.93
2019-02-21T16:22:51.018Z,11.95
2019-02-21T16:25:25.017Z,9.53
2019-02-21T16:27:55.529Z,11.53
2019-02-21T16:30:25.046Z,10.55
2019-02-21T16:32:54.074Z,9.98
2019-02-21T16:35:23.345Z,11.00
2019-02-21T16:37:52.543Z,10.65
2019-02-21T16:40:21.744Z,12.35
2019-02-21T16:42:50.822Z,7.50
2019-02-21T16:45:21.064Z,10.98
2019-02-21T16:47:50.281Z,14.58
2019-02-21T16:50:29.472Z,8.83
2019-02-21T16:52:50.282Z,10.13
2019-02-21T16:55:21.437Z,11.00
2019-02-21T16:57:50.653Z,10.40
2019-02-21T17:00:23.919Z,8.63
2019-02-21T17:02:52.850Z,12.70
2019-02-21T17:05:22.125Z,8.40
2019-02-21T17:07:51.330Z,10.68
2019-02-21T17:10:20.425Z,13.43
2019-02-21T17:12:49.603Z,12.90
2019-02-21T17:15:20.145Z,11.73
2019-02-21T17:17:49.222Z,15.85
2019-02-21T17:20:20.698Z,13.98
2019-02-21T17:22:50.287Z,12.03
2019-02-21T17:25:19.282Z,9.88
2019-02-21T17:27:51.871Z,13.85
2019-02-21T17:30:21.362Z,11.93
2019-02-21T17:32:50.463Z,11.70
2019-02-21T17:35:19.463Z,12.35
2019-02-21T17:37:49.663Z,8.20
2019-02-21T17:40:24.143Z,12.33
2019-02-21T17:42:53.358Z,10.18
2019-02-21T17:45:22.581Z,12.23
2019-02-21T17:47:51.702Z,13.35
2019-02-21T17:50:21.403Z,10.98
2019-02-21T17:52:50.522Z,11.28
2019-02-21T17:55:21.022Z,9.78
2019-02-21T17:57:50.168Z,10.80
2019-02-21T18:00:22.820Z,13.65
2019-02-21T18:02:51.767Z,8.25
2019-02-21T18:05:21.074Z,15.08
2019-02-21T18:07:50.176Z,14.13
2019-02-21T18:10:19.325Z,9.58
2019-02-21T18:12:48.487Z,11.15
2019-02-21T18:15:20.438Z,12.05
2019-02-21T18:17:49.742Z,11.28
2019-02-21T18:20:19.088Z,11.70
2019-02-21T18:22:48.450Z,9.95
2019-02-21T18:25:41.994Z,13.30
2019-02-21T18:28:11.098Z,13.38
2019-02-21T18:30:40.678Z,20.27
2019-02-21T18:33:09.668Z,12.33
2019-02-21T18:35:38.920Z,12.73
2019-02-21T18:38:08.002Z,14.58
2019-02-21T18:40:37.537Z,11.73
2019-02-21T18:43:06.969Z,11.97
2019-02-21T18:45:36.137Z,12.93
2019-02-21T18:48:05.511Z,12.45
2019-02-21T18:50:38.168Z,12.00
2019-02-21T18:53:05.228Z,9.45
2019-02-21T18:55:34.542Z,10.75
2019-02-21T18:58:05.162Z,9.45
2019-02-21T19:00:34.362Z,11.30
2019-02-21T19:03:03.462Z,12.78
2019-02-21T19:05:35.732Z,12.82
2019-02-21T19:08:05.398Z,12.50
2019-02-21T19:10:34.437Z,15.63
2019-02-21T19:13:07.667Z,13.93
2019-02-21T19:15:36.202Z,14.38
2019-02-21T19:18:05.403Z,13.68
2019-02-21T19:20:34.515Z,10.35
2019-02-21T19:23:04.037Z,13.88
2019-02-21T19:25:33.099Z,14.30
2019-02-21T19:28:02.185Z,14.45
2019-02-21T19:30:44.668Z,15.00
2019-02-21T19:33:13.704Z,14.45
2019-02-21T19:35:42.779Z,12.40
2019-02-21T19:38:11.976Z,14.15
2019-02-21T19:40:41.144Z,17.00
2019-02-21T19:43:10.169Z,15.93
2019-02-21T19:45:39.517Z,14.35
2019-02-21T19:48:08.665Z,16.85
2019-02-21T19:50:37.662Z,11.83
2019-02-21T19:53:06.849Z,12.68
2019-02-21T19:55:35.729Z,15.35
2019-02-21T19:58:05.140Z,15.30
2019-02-21T20:00:36.189Z,15.83
2019-02-21T20:03:05.282Z,18.12
2019-02-21T20:05:37.524Z,14.28
2019-02-21T20:08:08.875Z,17.40
2019-02-21T20:10:38.609Z,12.82
2019-02-21T20:13:09.350Z,18.15
2019-02-21T20:15:38.554Z,14.35
2019-02-21T20:18:07.624Z,15.83
2019-02-21T20:20:36.737Z,15.85
2019-02-21T20:23:05.722Z,15.38
2019-02-21T20:25:34.806Z,16.82
2019-02-21T20:28:03.915Z,14.85
2019-02-21T20:30:33.026Z,14.53
2019-02-21T20:33:02.198Z,14.68
2019-02-21T20:35:31.205Z,16.45
2019-02-21T20:38:00.383Z,14.30
2019-02-21T20:40:29.494Z,14.98
2019-02-21T20:42:58.584Z,14.50
2019-02-21T20:45:27.989Z,16.85
2019-02-21T20:47:57.081Z,14.68
2019-02-21T20:50:26.179Z,16.20
2019-02-21T20:52:55.489Z,10.72
2019-02-21T20:55:24.588Z,13.05
2019-02-21T20:57:55.204Z,15.38
2019-02-21T21:00:24.804Z,13.15
2019-02-21T21:02:53.814Z,15.00
2019-02-21T21:05:23.213Z,9.95
2019-02-21T21:07:52.835Z,13.10
2019-02-21T21:10:22.328Z,13.95
2019-02-21T21:12:52.858Z,11.70
2019-02-21T21:15:22.055Z,13.25
2019-02-21T21:17:51.036Z,12.30
2019-02-21T21:20:20.029Z,14.15
2019-02-21T21:22:49.229Z,15.13
2019-02-21T21:25:19.044Z,15.53
2019-02-21T21:28:09.022Z,13.93
2019-02-21T21:30:38.124Z,12.15
2019-02-21T21:33:07.115Z,13.95
2019-02-21T21:35:36.129Z,13.25
2019-02-21T21:38:05.204Z,11.10
2019-02-21T21:40:34.110Z,13.22
2019-02-21T21:43:03.412Z,12.50
2019-02-21T21:45:32.390Z,13.95
2019-02-21T21:48:01.578Z,13.05
2019-02-21T21:50:33.063Z,13.35
2019-02-21T21:53:02.129Z,13.45
2019-02-21T21:55:31.345Z,12.90
2019-02-21T21:58:00.530Z,12.82
2019-02-21T22:00:31.054Z,12.85
2019-02-21T22:03:00.151Z,11.35
2019-02-21T22:05:29.250Z,13.35
2019-02-21T22:07:58.363Z,12.53
2019-02-21T22:10:27.662Z,12.93
2019-02-21T22:12:56.764Z,12.98
2019-02-21T22:15:25.950Z,12.10
2019-02-21T22:17:54.957Z,11.93
2019-02-21T22:20:24.141Z,12.68
2019-02-21T22:22:53.341Z,13.20
2019-02-21T22:25:22.432Z,12.73
2019-02-21T22:27:51.622Z,12.88
2019-02-21T22:30:21.321Z,14.58
2019-02-21T22:32:50.218Z,14.18
2019-02-21T22:35:19.418Z,14.47
2019-02-21T22:37:48.411Z,12.15
2019-02-21T22:40:18.464Z,14.00
2019-02-21T22:42:47.628Z,12.50
2019-02-21T22:45:16.719Z,13.18
2019-02-21T22:47:45.710Z,12.00
2019-02-21T22:50:16.620Z,12.90
2019-02-21T22:52:45.631Z,11.93
2019-02-21T22:55:14.738Z,11.35
2019-02-21T22:57:44.038Z,11.48
2019-02-21T23:00:37.098Z,13.68
2019-02-21T23:03:09.473Z,14.85
2019-02-21T23:06:13.475Z,11.88
2019-02-21T23:08:45.539Z,11.18
2019-02-21T23:11:14.778Z,11.75
2019-02-21T23:13:43.822Z,14.50
2019-02-21T23:16:13.036Z,12.55
2019-02-21T23:18:42.009Z,9.85
2019-02-21T23:21:11.119Z,13.08
2019-02-21T23:23:40.359Z,11.63
2019-02-21T23:26:09.688Z,12.18
2019-02-21T23:28:38.730Z,11.28
2019-02-21T23:31:07.918Z,12.23
2019-02-21T23:33:38.648Z,11.53
2019-02-21T23:36:07.848Z,11.85
2019-02-21T23:38:37.630Z,9.85
2019-02-21T23:41:06.750Z,11.38
2019-02-21T23:43:35.958Z,15.63
2019-02-21T23:46:05.248Z,10.60
2019-02-21T23:48:34.448Z,15.32
2019-02-21T23:51:04.447Z,16.75
2019-02-21T23:53:33.763Z,11.80
2019-02-21T23:56:02.861Z,12.80
2019-02-21T23:58:32.076Z,14.15
