createdAt,value
2017-11-10T00:01:28.606Z,96.07
2017-11-10T00:03:56.773Z,98.00
2017-11-10T00:06:24.915Z,100.57
2017-11-10T00:08:53.105Z,86.87
2017-11-10T00:11:21.510Z,102.47
2017-11-10T00:13:49.677Z,88.45
2017-11-10T00:16:17.823Z,97.00
2017-11-10T00:18:45.992Z,82.83
2017-11-10T00:21:14.135Z,86.57
2017-11-10T00:23:42.854Z,85.90
2017-11-10T00:26:11.230Z,84.90
2017-11-10T00:28:39.375Z,79.70
2017-11-10T00:31:07.569Z,93.20
2017-11-10T00:33:35.760Z,88.40
2017-11-10T00:36:03.923Z,88.60
2017-11-10T00:38:32.104Z,93.03
2017-11-10T00:41:00.264Z,85.97
2017-11-10T00:43:28.416Z,75.43
2017-11-10T00:45:56.628Z,80.32
2017-11-10T00:48:25.579Z,86.20
2017-11-10T00:50:53.778Z,89.13
2017-11-10T00:53:22.018Z,76.12
2017-11-10T00:55:50.188Z,76.40
2017-11-10T00:58:18.409Z,77.80
2017-11-10T01:00:46.616Z,77.68
2017-11-10T01:03:14.776Z,81.90
2017-11-10T01:05:42.936Z,87.37
2017-11-10T01:08:11.084Z,77.30
2017-11-10T01:10:39.650Z,89.47
2017-11-10T01:13:07.824Z,92.90
2017-11-10T01:15:35.996Z,84.22
2017-11-10T01:18:04.602Z,87.70
2017-11-10T01:20:35.281Z,89.05
2017-11-10T01:23:04.208Z,85.47
2017-11-10T01:25:32.380Z,98.95
2017-11-10T01:28:00.537Z,86.05
2017-11-10T01:30:28.732Z,82.12
2017-11-10T01:32:56.972Z,94.63
2017-11-10T01:35:25.892Z,88.65
2017-11-10T01:37:54.062Z,98.12
2017-11-10T01:40:22.477Z,80.57
2017-11-10T01:42:50.657Z,99.57
2017-11-10T01:45:18.808Z,97.15
2017-11-10T01:47:46.968Z,86.65
2017-11-10T01:50:15.111Z,114.62
2017-11-10T01:52:44.039Z,98.53
2017-11-10T01:55:12.194Z,110.22
2017-11-10T01:57:40.364Z,110.00
2017-11-10T02:00:08.536Z,101.95
2017-11-10T02:02:36.705Z,107.65
2017-11-10T02:05:05.488Z,110.18
2017-11-10T02:07:33.665Z,126.22
2017-11-10T02:10:01.816Z,122.97
2017-11-10T02:12:30.809Z,124.30
2017-11-10T02:14:59.745Z,122.07
2017-11-10T02:17:27.934Z,123.38
2017-11-10T02:19:56.106Z,127.85
2017-11-10T02:22:24.320Z,118.40
2017-11-10T02:24:53.236Z,142.73
2017-11-10T02:27:21.383Z,128.98
2017-11-10T02:29:50.323Z,162.48
2017-11-10T02:32:18.476Z,129.87
2017-11-10T02:34:51.564Z,150.77
2017-11-10T02:37:19.720Z,174.70
2017-11-10T02:39:47.899Z,145.00
2017-11-10T02:42:16.061Z,150.05
2017-11-10T02:44:45.115Z,142.32
2017-11-10T02:47:13.277Z,138.52
2017-11-10T02:49:41.452Z,146.43
2017-11-10T02:52:09.600Z,128.57
2017-11-10T02:54:37.778Z,144.23
2017-11-10T02:57:05.946Z,133.55
2017-11-10T02:59:34.128Z,137.00
2017-11-10T03:02:02.288Z,136.57
2017-11-10T03:04:30.472Z,141.75
2017-11-10T03:06:58.644Z,129.65
2017-11-10T03:09:26.817Z,145.43
2017-11-10T03:11:54.979Z,135.57
2017-11-10T03:14:23.163Z,141.55
2017-11-10T03:16:51.321Z,149.85
2017-11-10T03:19:19.535Z,134.63
2017-11-10T03:21:47.709Z,136.65
2017-11-10T03:24:15.880Z,134.90
2017-11-10T03:26:44.099Z,135.75
2017-11-10T03:29:12.700Z,137.20
2017-11-10T03:31:40.869Z,142.75
2017-11-10T03:34:09.020Z,156.35
2017-11-10T03:36:37.962Z,144.77
2017-11-10T03:39:06.120Z,144.98
2017-11-10T03:41:34.296Z,180.90
2017-11-10T03:44:02.459Z,137.55
2017-11-10T03:46:30.652Z,166.85
2017-11-10T03:48:58.812Z,132.87
2017-11-10T03:51:26.982Z,155.07
2017-11-10T03:53:55.182Z,148.80
2017-11-10T03:56:23.353Z,150.77
2017-11-10T03:58:51.513Z,149.82
2017-11-10T04:01:19.695Z,128.55
2017-11-10T04:03:47.851Z,134.48
2017-11-10T04:06:16.012Z,150.10
2017-11-10T04:08:44.167Z,144.73
2017-11-10T04:11:12.369Z,150.20
2017-11-10T04:13:40.516Z,133.75
2017-11-10T04:16:08.667Z,128.87
2017-11-10T04:18:37.601Z,132.48
2017-11-10T04:21:05.760Z,123.53
2017-11-10T04:23:33.946Z,120.57
2017-11-10T04:26:02.468Z,148.98
2017-11-10T04:28:30.656Z,131.73
2017-11-10T04:30:59.575Z,121.62
2017-11-10T04:33:27.748Z,138.75
2017-11-10T04:35:55.897Z,131.87
2017-11-10T04:38:24.080Z,151.40
2017-11-10T04:40:52.234Z,119.10
2017-11-10T04:43:21.164Z,137.77
2017-11-10T04:45:49.512Z,137.07
2017-11-10T04:48:18.456Z,149.10
2017-11-10T04:50:46.633Z,133.37
2017-11-10T04:53:14.818Z,144.77
2017-11-10T04:55:42.998Z,151.73
2017-11-10T04:58:11.172Z,144.50
2017-11-10T05:00:39.323Z,132.25
2017-11-10T05:03:07.496Z,144.82
2017-11-10T05:05:35.646Z,146.82
2017-11-10T05:08:03.827Z,148.68
2017-11-10T05:10:31.996Z,154.25
2017-11-10T05:13:00.153Z,146.13
2017-11-10T05:15:28.354Z,152.12
2017-11-10T05:17:56.511Z,142.23
2017-11-10T05:20:24.692Z,139.05
2017-11-10T05:22:52.852Z,157.12
2017-11-10T05:25:21.580Z,159.40
2017-11-10T05:27:49.740Z,137.25
2017-11-10T05:30:17.918Z,156.80
2017-11-10T05:32:46.077Z,129.05
2017-11-10T05:35:14.253Z,155.57
2017-11-10T05:37:42.405Z,139.05
2017-11-10T05:40:10.576Z,153.90
2017-11-10T05:42:38.773Z,154.18
2017-11-10T05:45:06.964Z,154.43
2017-11-10T05:47:35.134Z,149.15
2017-11-10T05:50:03.317Z,154.15
2017-11-10T05:52:32.244Z,132.43
2017-11-10T05:55:00.418Z,130.02
2017-11-10T05:57:28.580Z,121.13
2017-11-10T05:59:56.762Z,136.68
2017-11-10T06:02:24.916Z,139.90
2017-11-10T06:04:53.856Z,144.13
2017-11-10T06:07:22.022Z,125.43
2017-11-10T06:09:50.220Z,134.48
2017-11-10T06:12:18.372Z,120.70
2017-11-10T06:14:46.537Z,120.43
2017-11-10T06:17:14.729Z,107.93
2017-11-10T06:19:42.892Z,123.57
2017-11-10T06:22:11.060Z,119.15
2017-11-10T06:24:39.214Z,118.82
2017-11-10T06:27:07.409Z,118.37
2017-11-10T06:29:35.603Z,128.93
2017-11-10T06:32:03.773Z,120.73
2017-11-10T06:34:31.937Z,124.97
2017-11-10T06:37:00.113Z,139.77
2017-11-10T06:39:28.262Z,139.43
2017-11-10T06:41:56.438Z,122.35
2017-11-10T06:44:24.597Z,126.53
2017-11-10T06:46:52.801Z,134.18
2017-11-10T06:49:20.963Z,117.37
2017-11-10T06:51:49.149Z,126.40
2017-11-10T06:54:17.336Z,120.62
2017-11-10T06:56:45.583Z,121.05
2017-11-10T06:59:13.731Z,90.10
2017-11-10T07:01:41.897Z,116.45
2017-11-10T07:04:10.064Z,100.70
2017-11-10T07:06:38.997Z,109.65
2017-11-10T07:09:07.645Z,110.22
2017-11-10T07:11:35.817Z,121.62
2017-11-10T07:14:03.981Z,113.15
2017-11-10T07:16:32.924Z,115.57
2017-11-10T07:19:01.085Z,94.00
2017-11-10T07:21:29.260Z,102.93
2017-11-10T07:23:57.905Z,84.07
2017-11-10T07:26:26.084Z,102.40
2017-11-10T07:28:54.232Z,88.68
2017-11-10T07:31:23.195Z,96.45
2017-11-10T07:33:51.363Z,95.70
2017-11-10T07:36:19.546Z,92.57
2017-11-10T07:38:47.709Z,102.10
2017-11-10T07:41:15.879Z,91.03
2017-11-10T07:43:44.052Z,81.03
2017-11-10T07:46:12.908Z,98.97
2017-11-10T07:48:41.085Z,81.70
2017-11-10T07:51:09.247Z,73.87
2017-11-10T07:53:37.413Z,83.15
2017-11-10T07:56:05.572Z,75.85
2017-11-10T07:58:34.583Z,91.85
2017-11-10T08:01:02.741Z,92.00
2017-11-10T08:03:32.301Z,75.85
2017-11-10T08:06:00.883Z,69.53
2017-11-10T08:08:29.160Z,80.95
2017-11-10T08:10:57.314Z,78.80
2017-11-10T08:13:25.489Z,66.87
2017-11-10T08:15:53.646Z,76.60
2017-11-10T08:18:21.813Z,69.90
2017-11-10T08:20:49.981Z,87.22
2017-11-10T08:23:18.153Z,60.70
2017-11-10T08:25:46.310Z,71.75
2017-11-10T08:28:15.247Z,67.57
2017-11-10T08:30:43.440Z,67.80
2017-11-10T08:33:11.618Z,76.78
2017-11-10T08:35:39.772Z,65.65
2017-11-10T08:38:07.944Z,60.07
2017-11-10T08:40:36.084Z,68.13
2017-11-10T08:43:04.255Z,73.63
2017-11-10T08:45:32.420Z,71.47
2017-11-10T08:48:00.596Z,73.93
2017-11-10T08:50:28.812Z,81.57
2017-11-10T08:52:56.996Z,77.12
2017-11-10T08:55:25.165Z,70.78
2017-11-10T08:57:53.356Z,68.07
2017-11-10T09:00:21.509Z,58.83
2017-11-10T09:02:49.664Z,72.57
2017-11-10T09:05:17.838Z,73.60
2017-11-10T09:07:45.996Z,59.63
2017-11-10T09:10:14.167Z,61.08
2017-11-10T09:12:42.324Z,63.90
2017-11-10T09:15:10.507Z,72.97
2017-11-10T09:17:38.660Z,56.08
2017-11-10T09:20:07.592Z,68.15
2017-11-10T09:22:35.749Z,59.33
2017-11-10T09:25:03.937Z,66.70
2017-11-10T09:27:32.092Z,59.15
2017-11-10T09:30:06.752Z,60.42
2017-11-10T09:35:39.387Z,58.95
2017-11-10T09:38:08.302Z,55.55
2017-11-10T09:40:42.980Z,56.83
2017-11-10T09:43:16.742Z,51.80
2017-11-10T09:45:45.220Z,43.65
2017-11-10T09:48:19.017Z,48.60
2017-11-10T09:50:52.801Z,49.70
2017-11-10T09:56:33.167Z,48.42
2017-11-10T09:59:05.089Z,47.15
2017-11-10T10:01:38.964Z,45.90
2017-11-10T10:04:12.647Z,50.08
2017-11-10T10:06:47.312Z,45.03
2017-11-10T10:09:17.614Z,40.42
2017-11-10T10:11:52.015Z,45.97
2017-11-10T10:17:30.022Z,39.15
2017-11-10T10:23:10.120Z,40.37
2017-11-10T10:25:38.292Z,38.47
2017-11-10T10:28:06.452Z,39.80
2017-11-10T10:30:35.402Z,33.40
2017-11-10T10:33:03.564Z,37.13
2017-11-10T10:35:31.751Z,32.60
2017-11-10T10:38:00.017Z,38.30
2017-11-10T10:40:28.168Z,38.80
2017-11-10T10:42:56.345Z,32.92
2017-11-10T10:45:24.506Z,36.92
2017-11-10T10:47:52.714Z,35.75
2017-11-10T10:50:20.864Z,34.70
2017-11-10T10:52:49.059Z,38.97
2017-11-10T10:55:17.207Z,37.92
2017-11-10T10:57:45.388Z,40.10
2017-11-10T11:00:13.550Z,31.50
2017-11-10T11:02:41.736Z,39.10
2017-11-10T11:05:09.897Z,29.70
2017-11-10T11:07:38.079Z,36.00
2017-11-10T11:10:06.470Z,31.53
2017-11-10T11:12:34.654Z,32.50
2017-11-10T11:15:02.831Z,30.93
2017-11-10T11:17:30.993Z,37.07
2017-11-10T11:19:59.144Z,36.20
2017-11-10T11:22:28.321Z,27.77
2017-11-10T11:24:56.524Z,31.70
2017-11-10T11:27:24.672Z,29.43
2017-11-10T11:29:52.887Z,30.03
2017-11-10T11:32:21.045Z,34.07
2017-11-10T11:34:49.232Z,29.30
2017-11-10T11:37:17.372Z,37.47
2017-11-10T11:39:45.824Z,33.63
2017-11-10T11:42:13.993Z,27.80
2017-11-10T11:44:43.567Z,26.03
2017-11-10T11:47:11.727Z,31.47
2017-11-10T11:49:40.217Z,29.10
2017-11-10T11:52:08.378Z,31.40
2017-11-10T11:54:36.578Z,28.23
2017-11-10T11:57:04.740Z,25.37
2017-11-10T11:59:32.913Z,27.47
2017-11-10T12:02:01.069Z,29.63
2017-11-10T12:04:29.239Z,26.17
2017-11-10T12:06:59.120Z,25.77
2017-11-10T12:09:27.293Z,25.97
2017-11-10T12:11:56.285Z,27.53
2017-11-10T12:14:24.445Z,27.03
2017-11-10T12:16:53.366Z,28.47
2017-11-10T12:19:21.550Z,23.97
2017-11-10T12:21:49.707Z,31.13
2017-11-10T12:24:17.872Z,28.87
2017-11-10T12:26:46.024Z,27.07
2017-11-10T12:29:14.962Z,27.60
2017-11-10T12:31:43.131Z,25.20
2017-11-10T12:34:11.385Z,27.43
2017-11-10T12:36:39.551Z,27.45
2017-11-10T12:39:07.737Z,31.03
2017-11-10T12:41:35.900Z,31.37
2017-11-10T12:44:04.068Z,35.42
2017-11-10T12:46:32.282Z,37.80
2017-11-10T12:49:00.994Z,38.13
2017-11-10T12:51:29.277Z,40.63
2017-11-10T12:53:58.192Z,49.03
2017-11-10T12:56:26.378Z,47.60
2017-11-10T12:58:54.586Z,44.10
2017-11-10T13:01:22.762Z,68.18
2017-11-10T13:03:50.929Z,47.65
2017-11-10T13:06:19.108Z,49.20
2017-11-10T13:08:47.261Z,48.50
2017-11-10T13:11:15.429Z,43.30
2017-11-10T13:13:43.588Z,48.25
2017-11-10T13:16:11.765Z,41.92
2017-11-10T13:18:39.926Z,46.08
2017-11-10T13:21:08.096Z,37.10
2017-11-10T13:23:46.160Z,40.30
2017-11-10T13:26:14.640Z,36.47
2017-11-10T13:28:42.814Z,46.28
2017-11-10T13:31:11.065Z,31.50
2017-11-10T13:33:39.221Z,29.98
2017-11-10T13:36:07.399Z,29.98
2017-11-10T13:38:35.978Z,41.72
2017-11-10T13:41:04.145Z,37.03
2017-11-10T13:43:32.302Z,32.95
2017-11-10T13:46:00.471Z,31.60
2017-11-10T13:48:28.641Z,43.55
2017-11-10T13:50:56.819Z,33.05
2017-11-10T13:53:24.972Z,37.38
2017-11-10T13:55:54.417Z,37.10
2017-11-10T13:58:22.582Z,35.40
2017-11-10T14:00:51.493Z,27.65
2017-11-10T14:03:19.653Z,37.13
2017-11-10T14:05:47.844Z,39.63
2017-11-10T14:08:16.024Z,34.08
2017-11-10T14:10:44.189Z,31.92
2017-11-10T14:13:12.377Z,31.27
2017-11-10T14:15:40.650Z,33.20
2017-11-10T14:18:08.873Z,28.10
2017-11-10T14:20:37.769Z,26.80
2017-11-10T14:23:05.937Z,32.85
2017-11-10T14:25:34.079Z,27.20
2017-11-10T14:28:03.012Z,26.30
2017-11-10T14:30:31.169Z,32.90
2017-11-10T14:32:59.467Z,26.27
2017-11-10T14:35:27.631Z,27.50
2017-11-10T14:37:55.800Z,32.28
2017-11-10T14:40:24.362Z,26.60
2017-11-10T14:42:52.536Z,26.65
2017-11-10T14:45:20.696Z,34.50
2017-11-10T14:47:49.632Z,26.87
2017-11-10T14:50:17.787Z,35.90
2017-11-10T14:52:45.972Z,26.55
2017-11-10T14:55:14.127Z,30.40
2017-11-10T14:57:42.332Z,27.75
2017-11-10T15:00:10.500Z,25.90
2017-11-10T15:02:39.098Z,22.07
2017-11-10T15:05:07.275Z,27.77
2017-11-10T15:07:35.468Z,26.65
2017-11-10T15:10:03.646Z,21.65
2017-11-10T15:12:32.580Z,26.30
2017-11-10T15:15:00.742Z,27.20
2017-11-10T15:17:28.907Z,24.25
2017-11-10T15:19:57.830Z,25.30
2017-11-10T15:22:26.003Z,25.90
2017-11-10T15:24:54.868Z,30.08
2017-11-10T15:27:23.074Z,23.98
2017-11-10T15:29:51.234Z,22.33
2017-11-10T15:32:19.407Z,27.87
2017-11-10T15:34:47.585Z,27.83
2017-11-10T15:37:15.740Z,25.50
2017-11-10T15:39:43.922Z,23.87
2017-11-10T15:42:12.124Z,29.30
2017-11-10T15:44:40.375Z,24.08
2017-11-10T15:47:08.565Z,22.85
2017-11-10T15:49:37.560Z,26.50
2017-11-10T15:52:05.730Z,26.08
2017-11-10T15:54:33.913Z,27.30
2017-11-10T15:57:02.065Z,29.80
2017-11-10T15:59:30.318Z,35.08
2017-11-10T16:01:58.468Z,30.90
2017-11-10T16:04:26.636Z,28.62
2017-11-10T16:06:55.560Z,27.65
2017-11-10T16:09:23.744Z,27.25
2017-11-10T16:11:51.912Z,26.70
2017-11-10T16:14:20.096Z,27.30
2017-11-10T16:16:48.249Z,23.12
2017-11-10T16:19:16.432Z,27.90
2017-11-10T16:21:44.576Z,27.73
2017-11-10T16:24:12.728Z,31.90
2017-11-10T16:26:42.124Z,21.80
2017-11-10T16:29:11.045Z,27.60
2017-11-10T16:31:39.214Z,27.08
2017-11-10T16:34:07.370Z,26.12
2017-11-10T16:36:36.344Z,27.42
2017-11-10T16:39:04.520Z,23.80
2017-11-10T16:41:33.461Z,26.48
2017-11-10T16:44:01.621Z,32.50
2017-11-10T16:46:29.839Z,21.15
2017-11-10T16:48:58.004Z,24.02
2017-11-10T16:51:26.182Z,23.87
2017-11-10T16:53:54.348Z,23.67
2017-11-10T16:56:22.955Z,23.50
2017-11-10T16:58:51.185Z,22.40
2017-11-10T17:01:19.350Z,27.08
2017-11-10T17:03:47.524Z,23.73
2017-11-10T17:06:15.694Z,21.35
2017-11-10T17:08:43.843Z,17.20
2017-11-10T17:11:12.773Z,19.77
2017-11-10T17:13:40.937Z,21.60
2017-11-10T17:16:09.126Z,18.23
2017-11-10T17:18:37.793Z,18.92
2017-11-10T17:21:06.314Z,19.10
2017-11-10T17:23:34.480Z,18.27
2017-11-10T17:26:02.629Z,20.27
2017-11-10T17:28:30.808Z,20.30
2017-11-10T17:30:58.968Z,25.30
2017-11-10T17:33:27.348Z,20.27
2017-11-10T17:35:55.529Z,15.65
2017-11-10T17:38:23.705Z,15.25
2017-11-10T17:40:51.884Z,19.80
2017-11-10T17:43:20.055Z,21.05
2017-11-10T17:45:48.243Z,17.23
2017-11-10T17:48:16.405Z,22.40
2017-11-10T17:50:44.567Z,17.87
2017-11-10T17:53:12.738Z,14.38
2017-11-10T17:55:40.909Z,12.63
2017-11-10T17:58:09.089Z,14.65
2017-11-10T18:00:37.285Z,19.48
2017-11-10T18:03:05.431Z,15.02
2017-11-10T18:05:33.599Z,11.73
2017-11-10T18:08:02.913Z,18.30
2017-11-10T18:10:31.076Z,11.18
2017-11-10T18:12:59.249Z,12.45
2017-11-10T18:15:27.424Z,11.93
2017-11-10T18:17:55.586Z,11.65
2017-11-10T18:20:23.753Z,19.48
2017-11-10T18:22:51.906Z,12.95
2017-11-10T18:25:20.130Z,12.68
2017-11-10T18:27:48.287Z,12.73
2017-11-10T18:30:16.465Z,15.95
2017-11-10T18:32:44.617Z,18.35
2017-11-10T18:35:12.781Z,18.17
2017-11-10T18:37:40.936Z,16.40
2017-11-10T18:40:09.099Z,16.60
2017-11-10T18:42:38.025Z,12.80
2017-11-10T18:45:06.220Z,12.20
2017-11-10T18:47:34.379Z,12.23
2017-11-10T18:50:02.543Z,10.98
2017-11-10T18:52:30.754Z,15.88
2017-11-10T18:55:02.748Z,12.52
2017-11-10T18:57:31.672Z,8.88
2017-11-10T18:59:59.856Z,22.33
2017-11-10T19:02:28.047Z,10.13
2017-11-10T19:04:56.210Z,12.00
2017-11-10T19:07:24.392Z,15.77
2017-11-10T19:09:52.548Z,10.48
2017-11-10T19:12:20.724Z,13.18
2017-11-10T19:14:48.908Z,14.20
2017-11-10T19:17:17.056Z,17.30
2017-11-10T19:19:45.199Z,16.70
2017-11-10T19:22:14.133Z,21.58
2017-11-10T19:24:42.279Z,12.25
2017-11-10T19:27:10.456Z,17.02
2017-11-10T19:29:38.596Z,18.17
2017-11-10T19:32:07.531Z,19.37
2017-11-10T19:34:35.680Z,29.10
2017-11-10T19:37:03.826Z,17.83
2017-11-10T19:39:32.788Z,13.40
2017-11-10T19:42:00.932Z,17.25
2017-11-10T19:44:29.088Z,12.35
2017-11-10T19:46:57.237Z,12.25
2017-11-10T19:49:26.194Z,30.90
2017-11-10T19:51:54.341Z,13.35
2017-11-10T19:54:22.519Z,20.58
2017-11-10T19:56:50.671Z,11.30
2017-11-10T19:59:18.827Z,14.10
2017-11-10T20:01:47.372Z,19.73
2017-11-10T20:04:15.533Z,15.15
2017-11-10T20:06:43.680Z,23.73
2017-11-10T20:09:11.885Z,19.52
2017-11-10T20:11:40.032Z,23.25
2017-11-10T20:14:08.173Z,12.15
2017-11-10T20:16:37.536Z,10.77
2017-11-10T20:19:05.691Z,13.25
2017-11-10T20:21:33.861Z,13.60
2017-11-10T20:24:02.001Z,12.00
2017-11-10T20:26:30.875Z,15.63
2017-11-10T20:28:59.816Z,16.30
2017-11-10T20:31:27.996Z,14.90
2017-11-10T20:33:56.146Z,13.75
2017-11-10T20:36:24.308Z,21.83
2017-11-10T20:38:52.460Z,18.73
2017-11-10T20:41:21.394Z,27.50
2017-11-10T20:43:49.550Z,13.57
2017-11-10T20:46:17.755Z,19.23
2017-11-10T20:48:45.899Z,16.02
2017-11-10T20:51:14.047Z,18.02
2017-11-10T20:53:43.164Z,18.20
2017-11-10T20:56:11.307Z,14.00
2017-11-10T20:58:40.864Z,11.55
2017-11-10T21:01:09.006Z,13.93
2017-11-10T21:03:37.641Z,24.17
2017-11-10T21:06:05.789Z,16.45
2017-11-10T21:08:33.956Z,17.67
2017-11-10T21:11:02.126Z,15.52
2017-11-10T21:13:30.288Z,20.17
2017-11-10T21:15:58.432Z,22.15
2017-11-10T21:18:27.673Z,19.12
2017-11-10T21:20:55.811Z,14.98
2017-11-10T21:23:24.743Z,15.93
2017-11-10T21:25:52.896Z,29.05
2017-11-10T21:28:21.081Z,10.95
2017-11-10T21:30:49.742Z,13.57
2017-11-10T21:33:17.892Z,17.30
2017-11-10T21:35:46.835Z,14.87
2017-11-10T21:38:14.991Z,17.92
2017-11-10T21:40:43.163Z,15.63
2017-11-10T21:43:11.316Z,16.73
2017-11-10T21:45:39.481Z,17.50
2017-11-10T21:48:07.632Z,17.90
2017-11-10T21:50:35.830Z,15.05
2017-11-10T21:53:05.443Z,22.65
2017-11-10T21:55:33.614Z,16.12
2017-11-10T21:58:01.764Z,14.38
2017-11-10T22:00:30.714Z,15.82
2017-11-10T22:02:58.856Z,12.43
2017-11-10T22:05:27.063Z,10.90
2017-11-10T22:07:55.217Z,15.13
2017-11-10T22:10:23.443Z,17.75
2017-11-10T22:12:51.775Z,11.32
2017-11-10T22:15:19.939Z,14.15
2017-11-10T22:17:48.684Z,23.10
2017-11-10T22:20:16.863Z,20.80
2017-11-10T22:22:45.789Z,14.65
2017-11-10T22:25:13.929Z,15.63
2017-11-10T22:27:42.869Z,17.90
2017-11-10T22:30:11.014Z,18.17
2017-11-10T22:32:39.181Z,12.00
2017-11-10T22:35:07.342Z,14.00
2017-11-10T22:37:35.561Z,9.65
2017-11-10T22:40:03.704Z,14.93
2017-11-10T22:42:32.043Z,11.43
2017-11-10T22:45:00.192Z,11.50
2017-11-10T22:47:28.345Z,7.30
2017-11-10T22:49:56.729Z,11.95
2017-11-10T22:52:24.893Z,13.23
2017-11-10T22:54:53.034Z,8.65
2017-11-10T22:57:22.028Z,13.88
2017-11-10T22:59:50.949Z,7.45
2017-11-10T23:02:19.541Z,10.25
2017-11-10T23:04:47.707Z,7.85
2017-11-10T23:07:15.869Z,12.45
2017-11-10T23:09:44.044Z,16.15
2017-11-10T23:12:12.189Z,13.30
2017-11-10T23:14:41.120Z,11.77
2017-11-10T23:17:09.296Z,14.20
2017-11-10T23:19:37.472Z,9.25
2017-11-10T23:22:05.641Z,14.15
2017-11-10T23:24:33.796Z,14.15
2017-11-10T23:27:02.843Z,14.52
2017-11-10T23:29:31.079Z,15.63
2017-11-10T23:31:59.216Z,9.73
2017-11-10T23:34:27.372Z,17.27
2017-11-10T23:36:56.287Z,17.55
2017-11-10T23:39:24.456Z,17.75
2017-11-10T23:41:52.602Z,14.38
2017-11-10T23:44:20.778Z,17.67
2017-11-10T23:46:49.709Z,14.40
2017-11-10T23:49:17.883Z,21.37
2017-11-10T23:51:46.072Z,10.43
2017-11-10T23:54:14.251Z,9.27
2017-11-10T23:56:42.405Z,10.68
2017-11-10T23:59:10.941Z,21.67
