createdAt,value
2022-12-23T00:03:26.563Z,30.38
2022-12-23T00:08:31.205Z,32.97
2022-12-23T00:13:53.088Z,36.40
2022-12-23T00:18:59.630Z,30.60
2022-12-23T00:24:04.344Z,34.63
2022-12-23T00:29:08.995Z,32.47
2022-12-23T00:34:14.954Z,33.85
2022-12-23T00:39:36.692Z,34.65
2022-12-23T00:44:42.116Z,31.25
2022-12-23T00:49:48.429Z,35.88
2022-12-23T00:54:52.914Z,35.50
2022-12-23T00:59:57.444Z,30.00
2022-12-23T01:05:21.056Z,36.87
2022-12-23T01:10:25.518Z,35.92
2022-12-23T01:15:29.965Z,30.10
2022-12-23T01:20:35.995Z,35.85
2022-12-23T01:25:40.462Z,33.13
2022-12-23T01:30:44.894Z,31.83
2022-12-23T01:35:50.918Z,32.38
2022-12-23T01:40:55.761Z,33.17
2022-12-23T01:46:00.829Z,28.85
2022-12-23T01:51:10.161Z,31.42
2022-12-23T01:56:18.575Z,34.20
2022-12-23T02:01:41.107Z,35.17
2022-12-23T02:07:07.316Z,30.73
2022-12-23T02:12:33.090Z,32.40
2022-12-23T02:17:45.623Z,29.70
2022-12-23T02:23:16.860Z,32.10
2022-12-23T02:28:51.029Z,34.38
2022-12-23T02:34:03.894Z,36.72
2022-12-23T02:39:12.265Z,35.47
2022-12-23T02:44:24.821Z,34.08
2022-12-23T02:49:34.948Z,35.45
2022-12-23T02:54:46.522Z,40.75
2022-12-23T02:59:53.459Z,37.83
2022-12-23T03:05:00.960Z,46.88
2022-12-23T03:10:14.907Z,41.65
2022-12-23T03:15:28.785Z,33.20
2022-12-23T03:20:44.210Z,40.95
2022-12-23T03:25:59.183Z,39.03
2022-12-23T03:31:05.303Z,34.88
2022-12-23T03:36:14.832Z,37.75
2022-12-23T03:41:26.492Z,38.65
2022-12-23T03:46:35.773Z,40.58
2022-12-23T03:51:47.607Z,37.03
2022-12-23T03:56:56.335Z,37.05
2022-12-23T04:02:08.700Z,40.03
2022-12-23T04:07:20.052Z,37.60
2022-12-23T04:12:26.969Z,37.67
2022-12-23T04:17:31.430Z,38.47
2022-12-23T04:22:37.702Z,38.97
2022-12-23T04:27:42.261Z,41.97
2022-12-23T04:32:46.941Z,42.03
2022-12-23T04:37:52.841Z,40.40
2022-12-23T04:42:59.721Z,39.60
2022-12-23T04:48:04.305Z,40.45
2022-12-23T04:53:10.500Z,40.63
2022-12-23T04:58:15.123Z,38.28
2022-12-23T05:03:19.942Z,38.80
2022-12-23T05:08:26.050Z,37.27
2022-12-23T05:13:30.553Z,35.65
2022-12-23T05:18:35.180Z,37.42
2022-12-23T05:23:41.310Z,44.58
2022-12-23T05:28:47.561Z,39.38
2022-12-23T05:33:52.208Z,35.90
2022-12-23T05:38:58.688Z,38.80
2022-12-23T05:44:03.143Z,37.15
2022-12-23T05:49:07.645Z,35.55
2022-12-23T05:54:13.568Z,37.03
2022-12-23T05:59:19.517Z,36.65
2022-12-23T06:04:24.169Z,31.88
2022-12-23T06:09:30.401Z,35.53
2022-12-23T06:14:35.047Z,38.40
2022-12-23T06:19:39.869Z,43.17
2022-12-23T06:24:46.183Z,40.13
2022-12-23T06:29:51.208Z,43.53
2022-12-23T06:34:57.938Z,37.40
2022-12-23T06:40:05.523Z,41.22
2022-12-23T06:45:11.469Z,37.25
2022-12-23T06:50:16.047Z,32.80
2022-12-23T06:55:21.968Z,32.90
2022-12-23T07:00:26.655Z,37.45
2022-12-23T07:05:37.013Z,37.13
2022-12-23T07:10:44.011Z,30.60
2022-12-23T07:15:48.607Z,35.20
2022-12-23T07:20:53.480Z,26.95
2022-12-23T07:25:59.521Z,28.57
2022-12-23T07:31:06.987Z,37.55
2022-12-23T07:36:11.629Z,28.10
2022-12-23T07:41:17.661Z,31.02
2022-12-23T07:46:22.459Z,34.13
2022-12-23T07:51:27.206Z,35.67
2022-12-23T07:56:33.329Z,33.47
2022-12-23T08:01:37.906Z,36.42
2022-12-23T08:06:42.770Z,30.52
2022-12-23T08:11:48.779Z,29.13
2022-12-23T08:16:53.372Z,33.53
2022-12-23T08:22:00.380Z,29.80
2022-12-23T08:27:06.475Z,29.10
2022-12-23T08:32:11.089Z,29.98
2022-12-23T08:37:15.559Z,25.80
2022-12-23T08:42:21.526Z,25.92
2022-12-23T08:52:30.249Z,27.50
2022-12-23T08:57:37.081Z,26.77
2022-12-23T09:02:41.891Z,26.15
2022-12-23T09:07:47.064Z,32.50
2022-12-23T09:12:53.390Z,30.30
2022-12-23T09:17:57.879Z,25.17
2022-12-23T09:23:02.637Z,29.17
2022-12-23T09:28:09.386Z,25.23
2022-12-23T09:33:14.780Z,24.38
2022-12-23T09:38:19.133Z,22.02
2022-12-23T09:43:33.741Z,27.33
2022-12-23T09:48:43.599Z,25.88
2022-12-23T09:53:58.011Z,24.50
2022-12-23T09:59:12.848Z,22.60
2022-12-23T10:04:35.752Z,23.13
2022-12-23T10:09:42.616Z,19.45
2022-12-23T10:14:51.792Z,24.38
2022-12-23T10:20:01.072Z,24.40
2022-12-23T10:25:14.611Z,20.90
2022-12-23T10:35:57.910Z,18.27
2022-12-23T10:41:10.012Z,18.98
2022-12-23T10:46:24.871Z,21.40
2022-12-23T10:51:34.815Z,19.38
2022-12-23T10:56:40.390Z,21.67
2022-12-23T11:01:51.570Z,20.15
2022-12-23T11:07:26.179Z,21.83
2022-12-23T11:12:24.992Z,29.30
2022-12-23T11:17:33.369Z,24.55
2022-12-23T11:22:47.961Z,24.83
2022-12-23T11:27:55.980Z,24.23
2022-12-23T11:33:02.023Z,23.30
2022-12-23T11:38:13.756Z,24.55
2022-12-23T11:43:21.114Z,22.58
2022-12-23T11:48:31.811Z,27.52
2022-12-23T11:53:38.129Z,23.65
2022-12-23T11:58:50.159Z,25.80
2022-12-23T12:04:00.742Z,21.10
2022-12-23T12:09:07.265Z,23.48
2022-12-23T12:14:23.304Z,24.77
2022-12-23T12:24:40.281Z,32.40
2022-12-23T12:29:50.393Z,36.10
2022-12-23T12:35:00.242Z,38.13
2022-12-23T12:40:15.378Z,30.10
2022-12-23T12:45:25.245Z,28.17
2022-12-23T12:50:35.325Z,33.17
2022-12-23T12:55:59.806Z,30.23
2022-12-23T13:01:18.858Z,24.55
2022-12-23T13:06:35.967Z,22.77
2022-12-23T13:11:47.514Z,25.00
2022-12-23T13:17:04.176Z,25.63
2022-12-23T13:22:14.290Z,26.73
2022-12-23T13:27:23.326Z,25.20
2022-12-23T13:32:44.915Z,22.25
2022-12-23T13:37:57.950Z,21.40
2022-12-23T13:43:11.674Z,23.17
2022-12-23T13:48:32.149Z,27.08
2022-12-23T13:53:51.235Z,30.17
2022-12-23T13:58:59.220Z,27.63
2022-12-23T14:04:36.084Z,28.90
2022-12-23T14:09:43.309Z,25.00
2022-12-23T14:15:04.313Z,25.60
2022-12-23T14:20:21.831Z,22.45
2022-12-23T14:25:54.253Z,22.77
2022-12-23T14:30:59.410Z,22.20
2022-12-23T14:36:26.632Z,23.33
2022-12-23T14:41:50.639Z,26.35
2022-12-23T14:47:02.744Z,29.05
2022-12-23T14:52:50.590Z,33.58
2022-12-23T14:58:08.705Z,32.97
2022-12-23T15:03:14.223Z,27.75
2022-12-23T15:08:32.076Z,29.13
2022-12-23T15:13:39.428Z,62.60
2022-12-23T15:18:54.246Z,66.65
2022-12-23T15:23:58.895Z,30.45
2022-12-23T15:34:22.590Z,30.30
2022-12-23T15:39:33.720Z,29.20
2022-12-23T15:44:40.915Z,29.17
2022-12-23T15:49:46.452Z,26.98
2022-12-23T15:55:04.306Z,27.25
2022-12-23T16:00:20.939Z,22.63
2022-12-23T16:05:30.361Z,28.00
2022-12-23T16:10:35.034Z,35.45
2022-12-23T16:15:41.080Z,27.73
2022-12-23T16:20:48.462Z,25.20
2022-12-23T16:25:54.822Z,21.63
2022-12-23T16:31:00.901Z,21.23
2022-12-23T16:36:33.382Z,19.55
2022-12-23T16:41:38.263Z,20.42
2022-12-23T16:46:49.218Z,19.10
2022-12-23T16:52:10.732Z,18.95
2022-12-23T16:57:27.913Z,18.90
2022-12-23T17:02:36.456Z,23.63
2022-12-23T17:07:45.671Z,20.23
2022-12-23T17:13:27.618Z,19.40
2022-12-23T17:18:43.116Z,23.27
2022-12-23T17:24:20.105Z,21.30
2022-12-23T17:29:28.563Z,19.88
2022-12-23T17:34:53.014Z,20.98
2022-12-23T17:40:02.162Z,18.40
2022-12-23T17:45:10.709Z,24.30
2022-12-23T17:50:16.871Z,23.90
2022-12-23T17:55:23.036Z,23.27
2022-12-23T18:00:33.971Z,25.73
2022-12-23T18:05:40.450Z,25.25
2022-12-23T18:10:45.749Z,23.45
2022-12-23T18:15:51.375Z,24.23
2022-12-23T18:20:58.770Z,26.85
2022-12-23T18:26:03.314Z,21.00
2022-12-23T18:31:08.207Z,26.02
2022-12-23T18:36:22.797Z,25.93
2022-12-23T18:41:28.839Z,26.27
2022-12-23T18:51:39.137Z,24.20
2022-12-23T18:56:44.053Z,26.52
2022-12-23T19:01:48.970Z,27.13
2022-12-23T19:06:56.452Z,32.90
2022-12-23T19:12:01.009Z,25.83
2022-12-23T19:17:05.634Z,27.38
2022-12-23T19:22:11.751Z,30.90
2022-12-23T19:27:16.494Z,34.22
2022-12-23T19:32:21.127Z,35.17
2022-12-23T19:37:27.573Z,26.98
2022-12-23T19:42:33.982Z,25.45
2022-12-23T19:47:38.934Z,26.70
2022-12-23T19:52:44.982Z,32.60
2022-12-23T20:02:58.633Z,29.20
2022-12-23T20:08:05.356Z,30.40
2022-12-23T20:13:09.831Z,27.92
2022-12-23T20:18:14.407Z,23.35
2022-12-23T20:23:20.481Z,32.08
2022-12-23T20:28:25.212Z,30.63
2022-12-23T20:33:29.753Z,25.45
2022-12-23T20:38:37.235Z,27.08
2022-12-23T20:43:42.608Z,58.60
2022-12-23T20:48:48.833Z,25.25
2022-12-23T20:53:58.708Z,32.70
2022-12-23T20:59:04.178Z,21.40
2022-12-23T21:04:11.583Z,29.25
2022-12-23T21:09:17.993Z,26.63
2022-12-23T21:14:22.477Z,26.67
2022-12-23T21:19:27.904Z,29.50
2022-12-23T21:24:35.593Z,29.08
2022-12-23T21:29:40.256Z,28.27
2022-12-23T21:34:44.790Z,25.63
2022-12-23T21:39:52.674Z,24.95
2022-12-23T21:44:57.197Z,25.50
2022-12-23T21:50:01.756Z,26.05
2022-12-23T21:55:08.427Z,25.38
2022-12-23T22:00:13.689Z,26.58
2022-12-23T22:05:18.257Z,28.65
2022-12-23T22:10:24.163Z,26.05
2022-12-23T22:15:28.746Z,23.45
2022-12-23T22:20:41.165Z,26.85
2022-12-23T22:25:55.105Z,23.02
2022-12-23T22:31:03.624Z,22.80
2022-12-23T22:36:09.036Z,26.80
2022-12-23T22:41:16.219Z,28.00
2022-12-23T22:46:21.058Z,24.48
2022-12-23T22:51:27.712Z,24.03
2022-12-23T22:56:33.879Z,19.48
2022-12-23T23:01:40.173Z,17.88
2022-12-23T23:06:44.752Z,20.15
2022-12-23T23:11:51.447Z,27.33
2022-12-23T23:16:56.134Z,22.70
2022-12-23T23:22:01.141Z,17.33
2022-12-23T23:27:07.218Z,21.20
2022-12-23T23:37:16.223Z,20.13
2022-12-23T23:42:22.202Z,18.92
2022-12-23T23:47:26.751Z,19.55
2022-12-23T23:52:31.267Z,20.23
2022-12-23T23:57:37.240Z,22.20
