createdAt,value
2019-03-19T00:01:45.633Z,73.79
2019-03-19T00:04:15.464Z,73.81
2019-03-19T00:06:46.211Z,73.55
2019-03-19T00:09:15.899Z,73.22
2019-03-19T00:11:45.828Z,72.83
2019-03-19T00:14:17.064Z,72.49
2019-03-19T00:16:47.135Z,72.23
2019-03-19T00:19:16.951Z,72.19
2019-03-19T00:21:46.833Z,72.15
2019-03-19T00:24:16.524Z,72.00
2019-03-19T00:26:46.486Z,72.07
2019-03-19T00:29:16.211Z,72.07
2019-03-19T00:31:45.976Z,72.29
2019-03-19T00:34:15.911Z,72.53
2019-03-19T00:36:46.060Z,72.44
2019-03-19T00:39:15.794Z,72.43
2019-03-19T00:41:46.055Z,72.44
2019-03-19T00:44:15.813Z,72.19
2019-03-19T00:46:45.612Z,72.28
2019-03-19T00:49:15.344Z,71.92
2019-03-19T00:51:45.730Z,71.83
2019-03-19T00:54:15.472Z,72.03
2019-03-19T00:56:46.173Z,72.21
2019-03-19T00:59:15.878Z,72.08
2019-03-19T01:01:45.698Z,72.12
2019-03-19T01:04:15.861Z,72.24
2019-03-19T01:06:45.679Z,72.53
2019-03-19T01:09:15.550Z,72.86
2019-03-19T01:11:45.623Z,72.99
2019-03-19T01:14:15.766Z,73.39
2019-03-19T01:16:45.579Z,73.57
2019-03-19T01:19:15.505Z,73.86
2019-03-19T01:21:45.287Z,74.15
2019-03-19T01:24:14.975Z,74.31
2019-03-19T01:26:44.731Z,74.75
2019-03-19T01:29:14.534Z,75.08
2019-03-19T01:31:45.477Z,75.15
2019-03-19T01:34:15.179Z,74.97
2019-03-19T01:36:50.380Z,74.68
2019-03-19T01:39:20.065Z,74.22
2019-03-19T01:41:49.760Z,73.70
2019-03-19T01:44:19.478Z,73.62
2019-03-19T01:46:49.496Z,73.65
2019-03-19T01:49:19.274Z,73.85
2019-03-19T01:51:49.011Z,74.16
2019-03-19T01:54:18.813Z,73.79
2019-03-19T01:56:48.609Z,73.66
2019-03-19T01:59:18.277Z,73.77
2019-03-19T02:01:48.056Z,73.71
2019-03-19T02:04:17.955Z,73.61
2019-03-19T02:06:47.724Z,74.02
2019-03-19T02:09:17.585Z,74.10
2019-03-19T02:11:47.456Z,74.02
2019-03-19T02:24:40.229Z,73.25
2019-03-19T02:27:10.026Z,73.11
2019-03-19T02:29:39.739Z,72.93
2019-03-19T02:32:09.466Z,72.77
2019-03-19T02:34:39.171Z,72.48
2019-03-19T02:37:08.894Z,72.35
2019-03-19T02:39:38.576Z,72.21
2019-03-19T02:42:08.285Z,72.28
2019-03-19T02:44:38.075Z,72.27
2019-03-19T02:47:07.842Z,72.24
2019-03-19T02:49:37.527Z,72.57
2019-03-19T02:52:07.274Z,72.99
2019-03-19T02:54:36.985Z,73.28
2019-03-19T02:57:06.670Z,73.54
2019-03-19T02:59:36.361Z,73.77
2019-03-19T03:02:06.082Z,73.92
2019-03-19T03:04:35.781Z,74.41
2019-03-19T03:07:05.595Z,74.71
2019-03-19T03:09:35.214Z,74.91
2019-03-19T03:12:04.988Z,75.05
2019-03-19T03:14:34.656Z,75.51
2019-03-19T03:17:04.448Z,75.95
2019-03-19T03:19:34.152Z,76.15
2019-03-19T03:22:03.955Z,76.05
2019-03-19T03:24:33.654Z,75.72
2019-03-19T03:27:03.334Z,75.17
2019-03-19T03:29:33.011Z,74.85
2019-03-19T03:32:02.699Z,74.41
2019-03-19T03:34:32.457Z,74.40
2019-03-19T03:37:02.140Z,74.21
2019-03-19T03:39:32.909Z,73.88
2019-03-19T03:42:02.668Z,74.02
2019-03-19T03:44:32.373Z,74.08
2019-03-19T03:47:02.079Z,73.84
2019-03-19T03:49:31.808Z,73.71
2019-03-19T03:52:01.521Z,73.80
2019-03-19T03:54:31.235Z,73.97
2019-03-19T03:57:02.782Z,73.92
2019-03-19T03:59:32.380Z,74.09
2019-03-19T04:02:02.142Z,74.42
2019-03-19T04:04:31.833Z,74.88
2019-03-19T04:07:01.612Z,75.48
2019-03-19T04:09:31.323Z,75.93
2019-03-19T04:12:00.994Z,76.18
2019-03-19T04:14:30.721Z,76.45
2019-03-19T04:17:00.409Z,76.71
2019-03-19T04:19:30.111Z,76.87
2019-03-19T04:21:59.845Z,77.06
2019-03-19T04:24:29.642Z,77.19
2019-03-19T04:26:59.401Z,77.49
2019-03-19T04:29:29.162Z,77.76
2019-03-19T04:31:58.881Z,77.83
2019-03-19T04:34:28.561Z,77.69
2019-03-19T04:36:58.252Z,77.70
2019-03-19T04:39:29.255Z,77.64
2019-03-19T04:41:58.977Z,77.63
2019-03-19T04:44:28.669Z,77.65
2019-03-19T04:46:58.359Z,77.86
2019-03-19T04:49:28.074Z,77.87
2019-03-19T04:51:57.832Z,77.99
2019-03-19T04:54:27.525Z,78.22
2019-03-19T04:56:57.204Z,78.21
2019-03-19T04:59:26.891Z,78.42
2019-03-19T05:01:56.555Z,78.54
2019-03-19T05:04:26.251Z,78.45
2019-03-19T05:06:55.926Z,78.18
2019-03-19T05:09:25.599Z,78.05
2019-03-19T05:11:55.352Z,77.69
2019-03-19T05:14:25.044Z,77.41
2019-03-19T05:16:54.711Z,77.21
2019-03-19T05:19:24.395Z,77.20
2019-03-19T05:21:54.235Z,77.19
2019-03-19T05:24:23.931Z,77.46
2019-03-19T05:26:53.610Z,77.64
2019-03-19T05:29:23.309Z,77.80
2019-03-19T05:31:52.982Z,77.84
2019-03-19T05:34:22.667Z,78.06
2019-03-19T05:36:52.336Z,78.34
2019-03-19T05:39:22.016Z,78.16
2019-03-19T05:41:51.695Z,78.39
2019-03-19T05:44:21.738Z,77.82
2019-03-19T05:46:51.430Z,77.41
2019-03-19T05:49:21.349Z,76.57
2019-03-19T05:51:51.057Z,75.50
2019-03-19T05:54:20.779Z,75.28
2019-03-19T05:56:50.925Z,75.50
2019-03-19T05:59:21.152Z,75.30
2019-03-19T06:01:50.833Z,75.49
2019-03-19T06:04:21.197Z,75.20
2019-03-19T06:06:51.899Z,75.37
2019-03-19T06:09:21.598Z,75.45
2019-03-19T06:11:51.280Z,75.68
2019-03-19T06:14:21.125Z,74.31
2019-03-19T06:16:50.815Z,73.14
2019-03-19T06:19:20.535Z,71.92
2019-03-19T06:21:50.240Z,69.65
2019-03-19T06:24:20.326Z,69.06
2019-03-19T06:26:51.113Z,68.34
2019-03-19T06:29:20.785Z,68.26
2019-03-19T06:31:51.267Z,68.83
2019-03-19T06:34:20.990Z,68.49
2019-03-19T06:36:50.676Z,68.68
2019-03-19T06:39:20.365Z,67.48
2019-03-19T06:41:50.114Z,66.12
2019-03-19T06:44:19.790Z,66.15
2019-03-19T06:46:49.479Z,67.38
2019-03-19T06:49:19.206Z,68.50
2019-03-19T06:51:48.926Z,61.63
2019-03-19T06:54:18.639Z,54.91
2019-03-19T06:56:48.340Z,50.29
2019-03-19T06:59:18.053Z,47.05
2019-03-19T07:01:47.852Z,45.48
2019-03-19T07:04:17.602Z,43.04
2019-03-19T07:06:47.444Z,40.72
2019-03-19T07:09:17.184Z,41.93
2019-03-19T07:11:46.873Z,43.68
2019-03-19T07:14:16.569Z,42.22
2019-03-19T07:16:46.339Z,39.14
2019-03-19T07:19:16.701Z,38.83
2019-03-19T07:21:46.588Z,36.46
2019-03-19T07:24:16.334Z,35.99
2019-03-19T07:26:47.128Z,34.80
2019-03-19T07:29:16.926Z,35.00
2019-03-19T07:31:46.668Z,37.26
2019-03-19T07:34:16.538Z,37.36
2019-03-19T07:36:46.296Z,37.35
2019-03-19T07:39:16.011Z,39.83
2019-03-19T07:41:46.023Z,43.21
2019-03-19T07:44:15.713Z,43.63
2019-03-19T07:46:46.038Z,44.05
2019-03-19T07:49:16.155Z,45.45
2019-03-19T07:51:47.016Z,48.13
2019-03-19T07:54:16.710Z,50.80
2019-03-19T07:56:46.467Z,52.01
2019-03-19T07:59:16.190Z,54.12
2019-03-19T08:01:45.946Z,55.42
2019-03-19T08:04:15.639Z,57.55
2019-03-19T08:06:45.415Z,57.92
2019-03-19T08:09:15.152Z,58.21
2019-03-19T08:11:44.862Z,58.22
2019-03-19T08:14:14.575Z,58.17
2019-03-19T08:16:44.405Z,56.31
2019-03-19T08:19:14.096Z,55.02
2019-03-19T08:21:43.805Z,53.65
2019-03-19T08:24:13.480Z,53.54
2019-03-19T08:26:43.159Z,53.08
2019-03-19T08:29:12.853Z,51.54
2019-03-19T08:31:42.570Z,52.42
2019-03-19T08:34:12.256Z,53.08
2019-03-19T08:36:42.094Z,53.39
2019-03-19T08:39:11.776Z,51.68
2019-03-19T08:41:41.463Z,44.13
2019-03-19T08:44:11.140Z,38.86
2019-03-19T08:46:42.152Z,36.32
2019-03-19T08:49:11.913Z,30.63
2019-03-19T08:51:41.605Z,26.62
2019-03-19T08:54:11.485Z,25.30
2019-03-19T08:56:41.208Z,29.71
2019-03-19T08:59:10.989Z,32.14
2019-03-19T09:01:40.709Z,37.03
2019-03-19T09:04:10.398Z,39.18
2019-03-19T09:06:40.173Z,39.18
2019-03-19T09:09:10.410Z,40.92
2019-03-19T09:11:41.215Z,41.03
2019-03-19T09:14:11.944Z,41.48
2019-03-19T09:16:41.652Z,40.72
2019-03-19T09:19:11.336Z,38.91
2019-03-19T09:21:41.085Z,35.35
2019-03-19T09:24:10.777Z,35.43
2019-03-19T09:26:40.701Z,39.23
2019-03-19T09:29:16.790Z,39.71
2019-03-19T09:31:42.096Z,39.38
2019-03-19T09:34:12.037Z,39.57
2019-03-19T09:36:41.733Z,39.56
2019-03-19T09:39:11.478Z,37.89
2019-03-19T09:41:41.678Z,34.78
2019-03-19T09:44:11.360Z,34.51
2019-03-19T09:46:41.083Z,32.58
2019-03-19T09:49:10.779Z,32.63
2019-03-19T09:51:40.472Z,33.77
2019-03-19T09:54:10.181Z,34.09
2019-03-19T09:56:39.926Z,35.68
2019-03-19T09:59:09.661Z,32.46
2019-03-19T10:01:39.421Z,31.63
2019-03-19T10:04:09.125Z,31.81
2019-03-19T10:06:38.900Z,32.23
2019-03-19T10:09:09.145Z,30.64
2019-03-19T10:11:38.909Z,28.02
2019-03-19T10:14:08.593Z,27.34
2019-03-19T10:16:38.321Z,27.07
2019-03-19T10:19:07.994Z,29.14
2019-03-19T10:21:37.779Z,30.12
2019-03-19T10:24:07.466Z,28.62
2019-03-19T10:26:37.323Z,29.85
2019-03-19T10:29:07.016Z,28.05
2019-03-19T10:31:36.786Z,26.86
2019-03-19T10:34:06.557Z,24.97
2019-03-19T10:36:36.361Z,24.69
2019-03-19T10:39:09.155Z,23.26
2019-03-19T10:41:38.962Z,22.33
2019-03-19T10:44:08.669Z,23.18
2019-03-19T10:46:38.407Z,20.72
2019-03-19T10:49:08.187Z,22.84
2019-03-19T10:51:37.928Z,28.99
2019-03-19T10:54:07.607Z,31.61
2019-03-19T10:56:38.934Z,32.32
2019-03-19T10:59:08.919Z,34.69
2019-03-19T11:01:39.600Z,35.90
2019-03-19T11:04:09.295Z,37.07
2019-03-19T11:06:39.099Z,40.18
2019-03-19T11:09:09.021Z,42.08
2019-03-19T11:11:38.794Z,38.36
2019-03-19T11:14:08.562Z,36.44
2019-03-19T11:16:38.238Z,31.36
2019-03-19T11:19:07.923Z,29.94
2019-03-19T11:21:37.612Z,29.24
2019-03-19T11:24:07.349Z,26.63
2019-03-19T11:26:37.058Z,26.24
2019-03-19T11:29:07.778Z,28.59
2019-03-19T11:31:37.479Z,30.09
2019-03-19T11:34:07.206Z,31.50
2019-03-19T11:36:36.888Z,33.77
2019-03-19T11:39:08.995Z,36.29
2019-03-19T11:41:38.695Z,36.41
2019-03-19T11:44:08.390Z,38.66
2019-03-19T11:46:38.103Z,39.12
2019-03-19T11:49:07.811Z,36.58
2019-03-19T11:51:37.491Z,35.44
2019-03-19T11:54:07.231Z,35.24
2019-03-19T11:56:36.907Z,35.85
2019-03-19T11:59:07.620Z,31.12
2019-03-19T12:01:37.344Z,26.35
2019-03-19T12:04:07.061Z,24.85
2019-03-19T12:06:36.735Z,26.59
2019-03-19T12:09:08.100Z,26.06
2019-03-19T12:11:37.792Z,26.92
2019-03-19T12:14:07.585Z,28.34
2019-03-19T12:16:37.702Z,30.02
2019-03-19T12:19:07.462Z,32.48
2019-03-19T12:21:37.194Z,31.46
2019-03-19T12:24:06.998Z,32.22
2019-03-19T12:26:36.680Z,29.91
2019-03-19T12:29:06.389Z,27.00
2019-03-19T12:31:36.081Z,26.25
2019-03-19T12:34:05.795Z,23.72
2019-03-19T12:36:35.575Z,23.95
2019-03-19T12:39:09.700Z,26.69
2019-03-19T12:41:39.541Z,29.03
2019-03-19T12:44:09.297Z,32.21
2019-03-19T12:46:39.010Z,32.13
2019-03-19T12:49:08.736Z,28.19
2019-03-19T12:51:38.451Z,27.16
2019-03-19T12:54:08.139Z,26.45
2019-03-19T12:56:37.837Z,29.40
2019-03-19T12:59:07.547Z,28.11
2019-03-19T13:01:37.397Z,28.33
2019-03-19T13:04:07.470Z,27.98
2019-03-19T13:06:37.177Z,28.64
2019-03-19T13:09:08.303Z,28.25
2019-03-19T13:11:38.462Z,30.11
2019-03-19T13:14:08.187Z,30.56
2019-03-19T13:16:37.899Z,29.22
2019-03-19T13:19:07.591Z,30.21
2019-03-19T13:21:37.318Z,31.82
2019-03-19T13:24:07.036Z,35.01
2019-03-19T13:26:36.725Z,32.98
2019-03-19T13:29:06.430Z,33.05
2019-03-19T13:31:36.161Z,33.70
2019-03-19T13:34:05.940Z,33.70
2019-03-19T13:36:35.710Z,34.57
2019-03-19T13:39:08.245Z,33.57
2019-03-19T13:41:37.965Z,33.68
2019-03-19T13:44:07.696Z,34.75
2019-03-19T13:46:37.392Z,34.21
2019-03-19T13:49:07.168Z,34.78
2019-03-19T13:51:36.942Z,34.24
2019-03-19T13:54:06.711Z,33.71
2019-03-19T13:56:36.388Z,34.32
2019-03-19T13:59:06.145Z,33.40
2019-03-19T14:01:35.930Z,33.77
2019-03-19T14:04:05.695Z,35.95
2019-03-19T14:06:35.394Z,34.04
2019-03-19T14:09:08.575Z,34.88
2019-03-19T14:11:38.474Z,34.24
2019-03-19T14:14:08.340Z,37.20
2019-03-19T14:16:38.142Z,37.87
2019-03-19T14:19:07.839Z,37.65
2019-03-19T14:21:37.629Z,37.25
2019-03-19T14:24:07.325Z,39.17
2019-03-19T14:26:37.049Z,40.32
2019-03-19T14:29:06.754Z,38.17
2019-03-19T14:31:36.448Z,39.97
2019-03-19T14:34:06.334Z,38.60
2019-03-19T14:36:36.191Z,40.29
2019-03-19T14:39:08.495Z,40.33
2019-03-19T14:41:38.214Z,39.87
2019-03-19T14:44:07.955Z,43.87
2019-03-19T14:46:37.689Z,42.45
2019-03-19T14:49:07.536Z,42.86
2019-03-19T14:51:37.325Z,44.36
2019-03-19T14:54:07.168Z,45.59
2019-03-19T14:56:36.847Z,46.01
2019-03-19T14:59:06.567Z,45.66
2019-03-19T15:01:36.273Z,45.76
2019-03-19T15:04:06.049Z,46.18
2019-03-19T15:06:35.721Z,43.85
2019-03-19T15:09:07.124Z,43.56
2019-03-19T15:11:37.136Z,42.89
2019-03-19T15:14:06.903Z,42.90
2019-03-19T15:16:36.596Z,42.85
2019-03-19T15:19:06.387Z,44.60
2019-03-19T15:21:36.148Z,43.26
2019-03-19T15:24:05.876Z,43.33
2019-03-19T15:26:35.670Z,42.57
2019-03-19T15:29:05.439Z,42.27
2019-03-19T15:31:35.163Z,43.73
2019-03-19T15:34:04.952Z,44.28
2019-03-19T15:36:34.651Z,43.31
2019-03-19T15:39:06.751Z,42.09
2019-03-19T15:41:36.595Z,43.08
2019-03-19T15:44:07.508Z,44.45
2019-03-19T15:46:37.244Z,44.18
2019-03-19T15:49:06.945Z,43.51
2019-03-19T15:51:36.628Z,42.50
2019-03-19T15:54:06.339Z,43.35
2019-03-19T15:56:36.036Z,43.11
2019-03-19T15:59:05.766Z,43.70
2019-03-19T16:01:40.241Z,41.36
2019-03-19T16:04:06.863Z,42.43
2019-03-19T16:06:36.590Z,44.53
2019-03-19T16:09:09.016Z,44.38
2019-03-19T16:11:38.673Z,43.59
2019-03-19T16:14:08.392Z,45.42
2019-03-19T16:16:38.095Z,47.06
2019-03-19T16:19:07.814Z,47.33
2019-03-19T16:21:37.513Z,46.81
2019-03-19T16:24:07.227Z,48.08
2019-03-19T16:26:36.930Z,47.98
2019-03-19T16:29:06.719Z,47.50
2019-03-19T16:31:36.403Z,48.10
2019-03-19T16:34:06.147Z,48.22
2019-03-19T16:36:35.819Z,47.70
2019-03-19T16:39:07.309Z,48.34
2019-03-19T16:41:36.999Z,47.85
2019-03-19T16:44:06.814Z,47.89
2019-03-19T16:46:36.528Z,48.21
2019-03-19T16:49:06.256Z,48.81
2019-03-19T16:51:35.984Z,48.42
2019-03-19T16:54:05.807Z,49.17
2019-03-19T16:56:35.596Z,46.42
2019-03-19T16:59:05.353Z,46.09
2019-03-19T17:01:35.065Z,44.10
2019-03-19T17:04:04.850Z,45.51
2019-03-19T17:06:34.535Z,47.98
2019-03-19T17:09:06.326Z,47.53
2019-03-19T17:11:36.110Z,48.10
2019-03-19T17:14:05.925Z,47.63
2019-03-19T17:16:35.617Z,48.61
2019-03-19T17:19:05.350Z,47.49
2019-03-19T17:21:35.046Z,47.76
2019-03-19T17:24:04.810Z,48.35
2019-03-19T17:26:34.534Z,49.16
2019-03-19T17:29:04.384Z,50.07
2019-03-19T17:31:34.163Z,50.86
2019-03-19T17:34:04.826Z,51.60
2019-03-19T17:36:34.532Z,51.65
2019-03-19T17:39:06.287Z,52.01
2019-03-19T17:41:36.039Z,51.92
2019-03-19T17:44:05.919Z,52.77
2019-03-19T17:46:35.653Z,51.81
2019-03-19T17:49:05.432Z,52.50
2019-03-19T17:51:35.150Z,52.35
2019-03-19T17:54:05.003Z,52.59
2019-03-19T17:56:50.933Z,52.96
2019-03-19T17:59:20.636Z,53.20
2019-03-19T18:01:51.307Z,53.44
2019-03-19T18:04:21.008Z,53.65
2019-03-19T18:06:50.817Z,53.84
2019-03-19T18:09:20.646Z,54.07
