createdAt,value
2022-09-14T00:01:25.737Z,3.60
2022-09-14T00:06:48.627Z,1.95
2022-09-14T00:12:10.746Z,1.80
2022-09-14T00:17:32.619Z,1.95
2022-09-14T00:22:54.629Z,2.30
2022-09-14T00:28:16.441Z,3.10
2022-09-14T00:33:38.417Z,2.85
2022-09-14T00:39:00.242Z,3.33
2022-09-14T00:44:45.299Z,4.07
2022-09-14T00:50:07.779Z,3.13
2022-09-14T00:55:29.693Z,3.33
2022-09-14T01:00:51.523Z,3.10
2022-09-14T01:06:31.671Z,3.83
2022-09-14T01:12:20.019Z,6.60
2022-09-14T01:18:00.574Z,4.63
2022-09-14T01:23:47.284Z,4.55
2022-09-14T01:29:16.521Z,4.38
2022-09-14T01:34:59.541Z,4.53
2022-09-14T01:40:43.883Z,5.75
2022-09-14T01:46:15.008Z,6.45
2022-09-14T01:51:47.874Z,10.02
2022-09-14T01:57:18.165Z,7.28
2022-09-14T02:02:44.601Z,7.38
2022-09-14T02:13:29.284Z,8.35
2022-09-14T02:18:51.373Z,9.48
2022-09-14T02:24:14.308Z,9.13
2022-09-14T02:29:36.548Z,9.93
2022-09-14T02:35:18.173Z,11.18
2022-09-14T02:40:56.304Z,12.80
2022-09-14T02:46:33.149Z,12.73
2022-09-14T02:51:54.973Z,13.20
2022-09-14T02:57:17.039Z,14.75
2022-09-14T03:02:38.832Z,15.45
2022-09-14T03:08:01.620Z,17.88
2022-09-14T03:13:23.902Z,19.38
2022-09-14T03:18:45.760Z,28.40
2022-09-14T03:24:07.595Z,20.63
2022-09-14T03:29:29.369Z,21.35
2022-09-14T03:34:51.231Z,22.45
2022-09-14T03:40:19.289Z,21.45
2022-09-14T03:45:43.347Z,22.13
2022-09-14T03:51:06.985Z,22.50
2022-09-14T03:56:28.790Z,22.00
2022-09-14T04:01:50.717Z,23.10
2022-09-14T04:07:12.564Z,21.05
2022-09-14T04:12:38.465Z,22.08
2022-09-14T04:18:00.290Z,22.70
2022-09-14T04:23:22.239Z,20.00
2022-09-14T04:28:44.601Z,21.23
2022-09-14T04:34:07.132Z,20.73
2022-09-14T04:39:28.889Z,21.70
2022-09-14T04:44:50.739Z,21.52
2022-09-14T04:50:12.581Z,18.48
2022-09-14T04:55:34.413Z,17.40
2022-09-14T05:01:02.602Z,16.83
2022-09-14T05:06:30.209Z,17.40
2022-09-14T05:11:52.069Z,17.55
2022-09-14T05:17:13.928Z,16.30
2022-09-14T05:22:35.749Z,15.88
2022-09-14T05:27:57.593Z,17.23
2022-09-14T05:33:20.023Z,15.73
2022-09-14T05:38:42.729Z,14.07
2022-09-14T05:44:05.768Z,13.25
2022-09-14T05:49:27.591Z,12.15
2022-09-14T05:54:49.615Z,12.05
2022-09-14T06:00:12.021Z,11.65
2022-09-14T06:05:33.837Z,11.75
2022-09-14T06:10:55.654Z,11.93
2022-09-14T06:16:20.448Z,12.88
2022-09-14T06:21:42.622Z,13.55
2022-09-14T06:27:04.619Z,16.17
2022-09-14T06:32:26.477Z,17.48
2022-09-14T06:37:48.248Z,18.40
2022-09-14T06:43:10.044Z,19.92
2022-09-14T06:48:34.668Z,19.08
2022-09-14T06:53:58.231Z,19.50
2022-09-14T06:59:20.304Z,19.52
2022-09-14T07:04:42.150Z,20.63
2022-09-14T07:10:04.327Z,20.85
2022-09-14T07:15:26.457Z,19.50
2022-09-14T07:20:49.637Z,16.92
2022-09-14T07:26:23.373Z,17.40
2022-09-14T07:31:50.732Z,15.30
2022-09-14T07:37:12.879Z,14.57
2022-09-14T07:42:36.548Z,11.95
2022-09-14T07:47:58.356Z,11.85
2022-09-14T07:53:21.398Z,12.90
2022-09-14T07:58:44.461Z,12.05
2022-09-14T08:04:06.637Z,10.63
2022-09-14T08:09:28.491Z,8.18
2022-09-14T08:14:50.437Z,7.82
2022-09-14T08:20:12.196Z,7.10
2022-09-14T08:25:34.013Z,7.60
2022-09-14T08:30:55.860Z,6.00
2022-09-14T08:36:19.974Z,6.32
2022-09-14T08:41:59.192Z,5.80
2022-09-14T08:47:27.312Z,5.43
2022-09-14T08:52:54.345Z,4.78
2022-09-14T08:58:43.990Z,4.40
2022-09-14T09:04:33.230Z,4.20
2022-09-14T09:09:57.668Z,4.13
2022-09-14T09:15:32.538Z,3.73
2022-09-14T09:21:23.833Z,3.42
2022-09-14T09:26:45.612Z,4.15
2022-09-14T09:32:23.438Z,4.10
2022-09-14T09:37:45.662Z,4.57
2022-09-14T09:43:21.176Z,4.43
2022-09-14T09:48:50.828Z,4.13
2022-09-14T09:54:12.582Z,4.13
2022-09-14T09:59:39.793Z,4.50
2022-09-14T10:05:10.342Z,4.10
2022-09-14T10:10:34.900Z,4.03
2022-09-14T10:16:17.623Z,3.70
2022-09-14T10:22:21.847Z,4.32
2022-09-14T10:27:55.003Z,4.88
2022-09-14T10:33:17.231Z,4.15
2022-09-14T10:38:44.525Z,5.03
2022-09-14T10:44:22.288Z,4.20
2022-09-14T10:50:21.406Z,4.07
2022-09-14T10:55:47.460Z,3.83
2022-09-14T11:01:18.200Z,3.65
2022-09-14T11:07:01.620Z,3.70
2022-09-14T11:12:36.240Z,3.25
2022-09-14T11:18:06.741Z,3.53
2022-09-14T11:24:03.521Z,3.08
2022-09-14T11:29:37.537Z,2.53
2022-09-14T11:35:11.675Z,2.30
2022-09-14T11:40:40.275Z,2.55
2022-09-14T11:46:32.541Z,2.40
2022-09-14T11:52:03.832Z,3.28
2022-09-14T11:57:31.038Z,2.22
2022-09-14T12:03:34.584Z,1.92
2022-09-14T12:09:16.588Z,1.95
2022-09-14T12:14:40.527Z,1.80
2022-09-14T12:20:28.237Z,2.33
2022-09-14T12:25:58.504Z,1.83
2022-09-14T12:31:34.456Z,1.77
2022-09-14T12:36:57.305Z,1.67
2022-09-14T12:42:30.300Z,3.70
2022-09-14T12:47:52.354Z,1.70
2022-09-14T12:53:33.489Z,1.90
2022-09-14T12:59:29.273Z,1.70
2022-09-14T13:04:56.553Z,1.60
2022-09-14T13:10:32.738Z,1.88
2022-09-14T13:15:57.892Z,2.58
2022-09-14T13:21:22.865Z,1.50
2022-09-14T13:26:44.773Z,1.90
2022-09-14T13:32:06.814Z,1.90
2022-09-14T13:37:29.036Z,1.95
2022-09-14T13:42:51.214Z,1.60
2022-09-14T13:48:15.628Z,1.90
2022-09-14T13:53:50.692Z,1.77
2022-09-14T13:59:21.090Z,2.08
2022-09-14T14:04:48.401Z,2.30
2022-09-14T14:10:23.812Z,2.00
2022-09-14T14:21:35.547Z,1.90
2022-09-14T14:26:58.091Z,2.15
2022-09-14T14:32:19.919Z,2.25
2022-09-14T14:37:41.721Z,2.03
2022-09-14T14:43:05.055Z,2.20
2022-09-14T14:48:28.711Z,2.20
2022-09-14T14:53:50.454Z,2.00
2022-09-14T14:59:21.199Z,2.13
2022-09-14T15:04:42.978Z,2.28
2022-09-14T15:10:06.385Z,1.75
2022-09-14T15:15:28.219Z,1.85
2022-09-14T15:20:49.985Z,2.15
2022-09-14T15:26:11.732Z,2.10
2022-09-14T15:31:33.589Z,1.95
2022-09-14T15:36:55.531Z,2.03
2022-09-14T15:42:18.667Z,2.58
2022-09-14T15:47:42.461Z,1.75
2022-09-14T15:53:04.202Z,3.50
2022-09-14T15:58:26.181Z,1.88
2022-09-14T16:03:48.199Z,2.63
2022-09-14T16:09:11.498Z,2.53
2022-09-14T16:14:33.592Z,2.50
2022-09-14T16:19:55.656Z,1.98
2022-09-14T16:25:17.583Z,2.08
2022-09-14T16:30:39.322Z,2.05
2022-09-14T16:36:13.062Z,2.38
2022-09-14T16:41:35.299Z,2.60
2022-09-14T16:46:58.189Z,3.00
2022-09-14T16:52:20.128Z,2.33
2022-09-14T16:57:41.920Z,2.60
2022-09-14T17:03:03.766Z,4.00
2022-09-14T17:08:25.541Z,2.75
2022-09-14T17:13:47.332Z,2.42
2022-09-14T17:19:10.938Z,2.78
2022-09-14T17:24:32.765Z,3.33
2022-09-14T17:29:54.505Z,3.80
2022-09-14T17:35:16.593Z,3.47
2022-09-14T17:40:38.425Z,4.22
2022-09-14T17:46:01.048Z,5.68
2022-09-14T17:51:25.033Z,4.03
2022-09-14T17:56:47.444Z,3.08
2022-09-14T18:02:09.758Z,3.28
2022-09-14T18:07:31.593Z,3.40
2022-09-14T18:12:53.400Z,3.50
2022-09-14T18:18:15.548Z,3.90
2022-09-14T18:23:38.194Z,6.65
2022-09-14T18:29:00.409Z,3.97
2022-09-14T18:34:25.500Z,5.38
2022-09-14T18:39:47.422Z,4.78
2022-09-14T18:45:09.734Z,5.43
2022-09-14T18:50:31.617Z,5.60
2022-09-14T18:55:53.363Z,7.97
2022-09-14T19:01:15.602Z,8.25
2022-09-14T19:06:39.171Z,6.72
2022-09-14T19:12:01.555Z,5.40
2022-09-14T19:17:23.564Z,6.40
2022-09-14T19:22:45.571Z,6.43
2022-09-14T19:28:07.614Z,8.35
2022-09-14T19:33:30.754Z,6.25
2022-09-14T19:38:52.626Z,7.22
2022-09-14T19:44:15.276Z,59.75
2022-09-14T19:49:37.098Z,8.30
2022-09-14T19:54:58.892Z,8.32
2022-09-14T20:00:20.654Z,7.75
2022-09-14T20:05:42.416Z,6.53
2022-09-14T20:11:09.699Z,6.50
2022-09-14T20:16:37.157Z,5.95
2022-09-14T20:21:58.933Z,6.38
2022-09-14T20:27:20.737Z,6.18
2022-09-14T20:32:42.504Z,6.32
2022-09-14T20:38:04.260Z,6.20
2022-09-14T20:43:26.838Z,8.95
2022-09-14T20:48:49.545Z,7.10
2022-09-14T20:54:14.639Z,6.65
2022-09-14T20:59:36.422Z,6.75
2022-09-14T21:04:58.197Z,6.75
2022-09-14T21:10:20.213Z,5.50
2022-09-14T21:15:42.055Z,6.22
2022-09-14T21:21:06.153Z,6.50
2022-09-14T21:26:29.687Z,6.38
2022-09-14T21:31:52.406Z,6.28
2022-09-14T21:37:14.565Z,7.03
2022-09-14T21:42:36.335Z,6.30
2022-09-14T21:47:58.083Z,7.32
2022-09-14T21:53:20.107Z,6.57
2022-09-14T21:58:42.005Z,6.35
2022-09-14T22:04:04.665Z,6.32
2022-09-14T22:09:28.357Z,5.88
2022-09-14T22:14:50.137Z,6.15
2022-09-14T22:20:11.902Z,6.53
2022-09-14T22:25:33.660Z,5.90
2022-09-14T22:30:55.475Z,6.90
2022-09-14T22:36:17.467Z,6.72
2022-09-14T22:41:39.941Z,6.43
2022-09-14T22:47:01.725Z,7.22
2022-09-14T22:52:23.646Z,7.00
2022-09-14T22:57:45.444Z,7.15
2022-09-14T23:03:08.669Z,9.32
2022-09-14T23:08:31.300Z,7.97
2022-09-14T23:13:53.352Z,6.97
2022-09-14T23:19:17.439Z,8.45
2022-09-14T23:24:39.189Z,8.27
2022-09-14T23:30:01.328Z,7.72
2022-09-14T23:35:23.127Z,8.43
2022-09-14T23:40:44.993Z,8.32
2022-09-14T23:46:06.815Z,7.97
2022-09-14T23:51:28.689Z,7.65
2022-09-14T23:56:50.508Z,8.32
