createdAt,value
2023-01-19T00:00:59.270Z,47.86
2023-01-19T00:01:59.335Z,47.91
2023-01-19T00:02:59.308Z,47.83
2023-01-19T00:03:59.242Z,49.30
2023-01-19T00:04:59.266Z,48.96
2023-01-19T00:05:59.279Z,47.86
2023-01-19T00:06:59.279Z,47.84
2023-01-19T00:07:59.733Z,49.38
2023-01-19T00:08:59.204Z,47.78
2023-01-19T00:09:59.210Z,47.78
2023-01-19T00:10:59.204Z,51.32
2023-01-19T00:11:59.237Z,48.35
2023-01-19T00:12:59.549Z,47.93
2023-01-19T00:13:59.207Z,48.69
2023-01-19T00:14:59.192Z,48.22
2023-01-19T00:15:59.230Z,50.62
2023-01-19T00:16:59.205Z,52.07
2023-01-19T00:17:59.200Z,48.04
2023-01-19T00:18:59.155Z,48.02
2023-01-19T00:19:59.176Z,48.01
2023-01-19T00:20:59.212Z,52.46
2023-01-19T00:21:59.128Z,49.91
2023-01-19T00:22:59.492Z,47.97
2023-01-19T00:23:59.164Z,47.88
2023-01-19T00:24:59.160Z,48.20
2023-01-19T00:25:59.133Z,52.72
2023-01-19T00:26:59.142Z,51.09
2023-01-19T00:28:01.429Z,47.90
2023-01-19T00:29:00.158Z,48.20
2023-01-19T00:29:59.097Z,49.15
2023-01-19T00:30:59.115Z,48.57
2023-01-19T00:31:59.091Z,49.20
2023-01-19T00:32:59.562Z,47.98
2023-01-19T00:33:59.116Z,48.08
2023-01-19T00:34:59.096Z,60.76
2023-01-19T00:35:59.087Z,51.65
2023-01-19T00:36:59.083Z,48.01
2023-01-19T00:37:59.090Z,48.10
2023-01-19T00:38:59.071Z,50.96
2023-01-19T00:39:59.049Z,48.66
2023-01-19T00:40:59.057Z,51.66
2023-01-19T00:41:59.033Z,48.62
2023-01-19T00:42:59.234Z,49.36
2023-01-19T00:43:59.082Z,49.85
2023-01-19T00:44:59.097Z,52.79
2023-01-19T00:45:59.121Z,48.63
2023-01-19T00:46:58.989Z,48.35
2023-01-19T00:47:59.039Z,52.42
2023-01-19T00:48:59.027Z,48.70
2023-01-19T00:49:59.013Z,51.27
2023-01-19T00:50:58.964Z,48.90
2023-01-19T00:51:59.005Z,48.06
2023-01-19T00:52:59.267Z,48.79
2023-01-19T00:53:58.992Z,51.90
2023-01-19T00:54:58.979Z,49.32
2023-01-19T00:55:58.976Z,48.02
2023-01-19T00:56:58.972Z,47.99
2023-01-19T00:57:58.961Z,48.36
2023-01-19T00:58:58.980Z,53.00
2023-01-19T00:59:58.935Z,50.77
2023-01-19T01:00:59.078Z,48.16
2023-01-19T01:01:59.106Z,48.61
2023-01-19T01:02:59.370Z,49.04
2023-01-19T01:03:58.951Z,52.73
2023-01-19T01:04:59.910Z,48.19
2023-01-19T01:05:58.932Z,48.04
2023-01-19T01:06:58.914Z,49.82
2023-01-19T01:07:58.895Z,51.17
2023-01-19T01:08:58.880Z,47.93
2023-01-19T01:09:58.882Z,47.85
2023-01-19T01:10:58.917Z,47.85
2023-01-19T01:11:58.901Z,47.81
2023-01-19T01:13:21.717Z,47.77
2023-01-19T01:13:59.856Z,47.89
2023-01-19T01:14:58.866Z,49.20
2023-01-19T01:15:58.853Z,51.33
2023-01-19T01:16:58.886Z,47.87
2023-01-19T01:17:58.841Z,47.84
2023-01-19T01:18:58.871Z,47.79
2023-01-19T01:19:58.825Z,47.77
2023-01-19T01:20:58.810Z,47.87
2023-01-19T01:21:58.830Z,47.86
2023-01-19T01:22:59.202Z,47.94
2023-01-19T01:23:58.830Z,47.87
2023-01-19T01:24:58.793Z,47.95
2023-01-19T01:25:58.782Z,47.94
2023-01-19T01:26:58.810Z,47.88
2023-01-19T01:27:58.773Z,47.91
2023-01-19T01:28:58.810Z,47.95
2023-01-19T01:29:58.785Z,47.96
2023-01-19T01:30:58.775Z,47.99
2023-01-19T01:31:58.828Z,48.01
2023-01-19T01:32:59.042Z,48.01
2023-01-19T01:33:58.770Z,57.84
2023-01-19T01:34:58.771Z,62.86
2023-01-19T01:35:58.773Z,48.88
2023-01-19T01:36:58.724Z,48.34
2023-01-19T01:37:58.745Z,49.30
2023-01-19T01:38:58.727Z,48.05
2023-01-19T01:39:58.721Z,48.15
2023-01-19T01:40:58.726Z,48.63
2023-01-19T01:41:58.737Z,48.30
2023-01-19T01:42:59.025Z,52.44
2023-01-19T01:43:58.809Z,49.03
2023-01-19T01:44:58.704Z,48.27
2023-01-19T01:45:58.734Z,48.15
2023-01-19T01:46:58.678Z,49.04
2023-01-19T01:47:58.675Z,52.88
2023-01-19T01:48:58.706Z,47.96
2023-01-19T01:49:58.698Z,47.88
2023-01-19T01:50:58.662Z,47.87
2023-01-19T01:51:58.649Z,50.70
2023-01-19T01:53:07.354Z,48.89
2023-01-19T01:53:59.637Z,48.26
2023-01-19T01:54:58.658Z,47.99
2023-01-19T01:55:58.626Z,47.93
2023-01-19T01:56:58.625Z,47.95
2023-01-19T01:57:58.645Z,47.94
2023-01-19T01:58:58.635Z,48.01
2023-01-19T01:59:58.645Z,48.18
2023-01-19T02:00:58.713Z,48.05
2023-01-19T02:01:58.750Z,49.01
2023-01-19T02:02:58.984Z,51.91
2023-01-19T02:03:58.620Z,47.93
2023-01-19T02:04:58.629Z,49.56
2023-01-19T02:05:58.551Z,47.99
2023-01-19T02:06:58.576Z,48.32
2023-01-19T02:07:58.558Z,47.96
2023-01-19T02:08:58.596Z,47.86
2023-01-19T02:09:58.571Z,47.82
2023-01-19T02:10:58.554Z,47.86
2023-01-19T02:11:58.547Z,47.84
2023-01-19T02:12:58.853Z,47.89
2023-01-19T02:13:58.549Z,47.92
2023-01-19T02:14:59.671Z,47.91
2023-01-19T02:15:58.580Z,47.95
2023-01-19T02:16:58.559Z,48.00
2023-01-19T02:17:58.578Z,48.00
2023-01-19T02:18:58.527Z,48.82
2023-01-19T02:19:58.503Z,47.94
2023-01-19T02:20:58.581Z,47.97
2023-01-19T02:21:58.562Z,48.44
2023-01-19T02:22:58.870Z,47.88
2023-01-19T02:23:58.514Z,47.90
2023-01-19T02:24:58.475Z,48.04
2023-01-19T02:25:58.503Z,48.27
2023-01-19T02:26:58.512Z,52.52
2023-01-19T02:27:58.479Z,51.01
2023-01-19T02:28:58.446Z,49.41
2023-01-19T02:29:58.441Z,48.56
2023-01-19T02:30:58.525Z,48.46
2023-01-19T02:31:58.498Z,47.95
2023-01-19T02:32:58.878Z,48.73
2023-01-19T02:33:58.441Z,47.98
2023-01-19T02:34:58.437Z,48.99
2023-01-19T02:35:58.410Z,48.45
2023-01-19T02:36:58.424Z,48.01
2023-01-19T02:37:58.440Z,49.40
2023-01-19T02:38:58.414Z,53.39
2023-01-19T02:39:58.405Z,49.57
2023-01-19T02:40:58.396Z,48.90
2023-01-19T02:41:58.395Z,49.66
2023-01-19T02:42:58.770Z,48.14
2023-01-19T02:43:58.408Z,48.02
2023-01-19T02:44:58.386Z,48.04
2023-01-19T02:45:58.485Z,48.43
2023-01-19T02:46:58.346Z,48.03
2023-01-19T02:47:58.395Z,48.02
2023-01-19T02:48:58.371Z,48.75
2023-01-19T02:49:58.353Z,48.99
2023-01-19T02:50:58.350Z,48.63
2023-01-19T02:51:58.342Z,47.95
2023-01-19T02:52:58.657Z,47.96
2023-01-19T02:53:59.328Z,48.24
2023-01-19T02:54:58.341Z,50.92
2023-01-19T02:55:58.297Z,49.72
2023-01-19T02:56:58.305Z,50.26
2023-01-19T02:57:58.329Z,49.48
2023-01-19T02:58:58.315Z,49.19
2023-01-19T02:59:58.324Z,48.98
2023-01-19T03:00:58.324Z,48.64
2023-01-19T03:01:58.262Z,49.44
2023-01-19T03:02:58.807Z,48.59
2023-01-19T03:03:58.260Z,47.92
2023-01-19T03:04:58.254Z,51.07
2023-01-19T03:05:58.294Z,48.06
2023-01-19T03:06:58.248Z,47.97
2023-01-19T03:07:58.306Z,49.17
2023-01-19T03:08:58.247Z,48.58
2023-01-19T03:09:58.247Z,48.02
2023-01-19T03:10:58.245Z,48.65
2023-01-19T03:11:58.252Z,50.54
2023-01-19T03:12:58.874Z,49.33
2023-01-19T03:13:59.427Z,48.51
2023-01-19T03:14:58.205Z,48.59
2023-01-19T03:15:58.323Z,48.03
2023-01-19T03:16:58.293Z,49.55
2023-01-19T03:17:58.212Z,51.68
2023-01-19T03:18:58.183Z,52.01
2023-01-19T03:19:58.165Z,49.09
2023-01-19T03:20:58.195Z,48.88
2023-01-19T03:21:58.285Z,51.50
2023-01-19T03:22:58.731Z,48.08
2023-01-19T03:23:58.153Z,48.00
2023-01-19T03:24:59.143Z,48.10
2023-01-19T03:25:58.173Z,49.41
2023-01-19T03:26:58.174Z,48.08
2023-01-19T03:27:58.140Z,49.44
2023-01-19T03:28:58.109Z,50.15
2023-01-19T03:29:58.122Z,49.33
2023-01-19T03:30:58.121Z,51.76
2023-01-19T03:31:58.139Z,49.52
2023-01-19T03:32:58.595Z,50.10
2023-01-19T03:33:58.137Z,49.66
2023-01-19T03:34:58.073Z,49.00
2023-01-19T03:35:58.089Z,51.03
2023-01-19T03:36:58.055Z,49.15
2023-01-19T03:37:58.082Z,49.82
2023-01-19T03:38:58.111Z,49.48
2023-01-19T03:39:58.092Z,51.33
2023-01-19T03:40:58.052Z,52.72
2023-01-19T03:41:58.060Z,49.71
2023-01-19T03:42:58.537Z,48.71
2023-01-19T03:43:58.048Z,49.79
2023-01-19T03:44:58.050Z,50.02
2023-01-19T03:45:58.022Z,51.40
2023-01-19T03:46:58.049Z,53.88
2023-01-19T03:47:58.035Z,50.98
2023-01-19T03:48:58.016Z,49.51
2023-01-19T03:49:57.998Z,52.11
2023-01-19T03:50:57.998Z,53.82
2023-01-19T03:51:58.038Z,50.38
2023-01-19T03:52:58.492Z,50.75
2023-01-19T03:53:57.972Z,49.24
2023-01-19T03:54:57.982Z,50.51
2023-01-19T03:55:57.962Z,50.31
2023-01-19T03:56:57.991Z,50.40
2023-01-19T03:57:57.989Z,49.21
2023-01-19T03:58:57.961Z,50.85
2023-01-19T03:59:57.965Z,51.74
2023-01-19T04:00:58.019Z,53.42
2023-01-19T04:01:58.022Z,51.55
2023-01-19T04:02:57.990Z,52.26
2023-01-19T04:03:57.924Z,51.69
2023-01-19T04:04:57.943Z,48.40
2023-01-19T04:05:57.936Z,49.81
2023-01-19T04:06:57.925Z,49.19
2023-01-19T04:07:57.905Z,51.95
2023-01-19T04:08:57.899Z,49.02
2023-01-19T04:09:57.889Z,51.21
2023-01-19T04:10:57.867Z,50.73
2023-01-19T04:11:58.061Z,56.81
2023-01-19T04:12:57.993Z,60.96
2023-01-19T04:13:57.914Z,59.67
2023-01-19T04:14:57.849Z,59.49
2023-01-19T04:15:57.980Z,59.29
2023-01-19T04:16:57.829Z,59.98
2023-01-19T04:17:57.863Z,59.43
2023-01-19T04:18:57.866Z,59.83
2023-01-19T04:19:57.848Z,59.58
2023-01-19T04:20:57.838Z,61.45
2023-01-19T04:21:57.869Z,60.27
2023-01-19T04:22:58.258Z,60.20
2023-01-19T04:23:57.823Z,60.72
2023-01-19T04:24:57.798Z,60.40
2023-01-19T04:25:57.778Z,57.44
2023-01-19T04:26:57.805Z,52.96
2023-01-19T04:27:57.767Z,55.02
2023-01-19T04:28:57.802Z,53.40
2023-01-19T04:29:57.777Z,56.72
2023-01-19T04:30:57.842Z,52.29
2023-01-19T04:31:57.812Z,54.46
2023-01-19T04:32:58.231Z,53.38
2023-01-19T04:33:57.753Z,52.67
2023-01-19T04:34:57.718Z,54.79
2023-01-19T04:35:57.747Z,53.05
2023-01-19T04:36:57.722Z,53.06
2023-01-19T04:37:57.741Z,53.79
2023-01-19T04:38:57.768Z,54.33
2023-01-19T04:39:57.738Z,51.83
2023-01-19T04:40:57.698Z,53.85
2023-01-19T04:41:57.720Z,54.04
2023-01-19T04:42:57.741Z,50.79
2023-01-19T04:43:57.744Z,50.34
2023-01-19T04:44:57.679Z,50.57
2023-01-19T04:45:57.764Z,52.52
2023-01-19T04:46:57.673Z,50.08
2023-01-19T04:47:57.666Z,52.44
2023-01-19T04:48:57.697Z,51.90
2023-01-19T04:49:57.691Z,52.90
2023-01-19T04:50:57.687Z,55.22
2023-01-19T04:51:57.685Z,49.17
2023-01-19T04:52:57.753Z,48.52
2023-01-19T04:53:57.773Z,49.44
2023-01-19T04:54:57.610Z,50.26
2023-01-19T04:55:57.619Z,54.62
2023-01-19T04:56:57.608Z,53.02
2023-01-19T04:57:57.645Z,58.69
2023-01-19T04:58:57.641Z,54.69
2023-01-19T04:59:57.636Z,53.33
2023-01-19T05:00:57.676Z,49.81
2023-01-19T05:01:57.645Z,52.30
2023-01-19T05:02:57.689Z,54.64
2023-01-19T05:03:57.604Z,53.94
2023-01-19T05:04:57.601Z,53.95
2023-01-19T05:05:57.585Z,53.80
2023-01-19T05:06:57.591Z,54.72
2023-01-19T05:07:57.593Z,53.43
2023-01-19T05:08:57.581Z,53.12
2023-01-19T05:09:57.527Z,53.45
2023-01-19T05:10:57.673Z,53.99
2023-01-19T05:11:57.517Z,56.17
2023-01-19T05:12:57.528Z,55.78
2023-01-19T05:13:57.542Z,52.40
2023-01-19T05:14:57.515Z,52.95
2023-01-19T05:15:57.580Z,53.44
2023-01-19T05:16:57.489Z,54.07
2023-01-19T05:17:57.493Z,52.58
2023-01-19T05:18:57.534Z,53.46
2023-01-19T05:19:57.516Z,54.81
2023-01-19T05:20:57.563Z,53.77
2023-01-19T05:21:57.473Z,54.16
2023-01-19T05:22:57.524Z,55.76
2023-01-19T05:23:57.468Z,49.73
2023-01-19T05:24:57.466Z,54.92
2023-01-19T05:25:57.433Z,56.94
2023-01-19T05:26:57.431Z,53.76
2023-01-19T05:27:57.493Z,57.80
2023-01-19T05:28:57.437Z,53.35
2023-01-19T05:29:57.429Z,55.30
2023-01-19T05:30:57.690Z,56.84
2023-01-19T05:31:57.467Z,54.71
2023-01-19T05:32:57.471Z,56.91
2023-01-19T05:33:57.401Z,56.97
2023-01-19T05:34:57.506Z,59.43
2023-01-19T05:35:57.403Z,58.17
2023-01-19T05:36:57.403Z,55.17
2023-01-19T05:37:57.429Z,56.12
2023-01-19T05:38:57.363Z,54.96
2023-01-19T05:39:57.522Z,55.27
2023-01-19T05:40:57.380Z,56.06
2023-01-19T05:41:57.389Z,53.91
2023-01-19T05:42:57.457Z,51.66
2023-01-19T05:43:57.356Z,55.63
2023-01-19T05:44:57.366Z,53.66
2023-01-19T05:45:57.371Z,55.57
2023-01-19T05:46:57.369Z,56.01
2023-01-19T05:47:57.386Z,56.16
2023-01-19T05:48:57.328Z,57.88
2023-01-19T05:49:57.338Z,56.37
2023-01-19T05:50:57.317Z,54.76
2023-01-19T05:51:57.296Z,56.06
2023-01-19T05:52:57.314Z,55.68
2023-01-19T05:53:57.336Z,56.52
2023-01-19T05:54:57.267Z,57.25
2023-01-19T05:55:57.273Z,53.79
2023-01-19T05:56:57.292Z,55.26
2023-01-19T05:57:57.254Z,54.66
2023-01-19T05:58:57.271Z,56.21
2023-01-19T05:59:57.248Z,56.57
2023-01-19T06:00:57.326Z,56.57
2023-01-19T06:01:57.346Z,59.22
2023-01-19T06:02:57.287Z,59.72
2023-01-19T06:03:57.242Z,60.36
2023-01-19T06:04:57.312Z,56.84
2023-01-19T06:05:57.263Z,57.66
2023-01-19T06:06:57.209Z,55.25
2023-01-19T06:07:57.194Z,55.02
2023-01-19T06:08:57.189Z,54.58
2023-01-19T06:09:57.220Z,56.49
2023-01-19T06:10:57.290Z,57.91
2023-01-19T06:11:57.180Z,56.82
2023-01-19T06:12:57.186Z,56.60
2023-01-19T06:13:57.141Z,55.45
2023-01-19T06:14:58.172Z,58.45
2023-01-19T06:15:57.280Z,57.75
2023-01-19T06:16:57.191Z,57.01
2023-01-19T06:17:57.191Z,55.35
2023-01-19T06:18:57.154Z,55.71
2023-01-19T06:19:57.147Z,56.43
2023-01-19T06:20:57.159Z,53.39
2023-01-19T06:21:57.199Z,56.70
2023-01-19T06:22:57.164Z,58.69
2023-01-19T06:23:57.486Z,60.34
2023-01-19T06:24:57.122Z,57.92
2023-01-19T06:25:57.164Z,55.93
2023-01-19T06:26:57.097Z,53.87
2023-01-19T06:27:57.128Z,57.72
2023-01-19T06:28:57.148Z,56.19
2023-01-19T06:29:57.108Z,55.64
2023-01-19T06:30:57.110Z,58.01
2023-01-19T06:31:57.235Z,58.53
2023-01-19T06:32:57.102Z,57.27
2023-01-19T06:33:57.086Z,54.49
2023-01-19T06:34:57.066Z,56.35
2023-01-19T06:35:57.055Z,55.91
2023-01-19T06:36:57.076Z,55.83
2023-01-19T06:37:57.037Z,55.46
2023-01-19T06:38:57.050Z,58.03
2023-01-19T06:39:57.061Z,56.38
2023-01-19T06:40:57.096Z,52.86
2023-01-19T06:41:57.030Z,56.21
2023-01-19T06:42:57.042Z,55.86
2023-01-19T06:43:58.009Z,56.50
2023-01-19T06:44:57.001Z,55.99
2023-01-19T06:45:57.038Z,56.76
2023-01-19T06:47:14.980Z,56.92
2023-01-19T06:47:58.035Z,58.40
2023-01-19T06:48:57.090Z,57.23
2023-01-19T06:49:57.035Z,58.17
2023-01-19T06:50:58.719Z,57.82
2023-01-19T06:51:57.977Z,57.03
2023-01-19T06:52:57.008Z,55.55
2023-01-19T06:53:56.987Z,56.78
2023-01-19T06:54:56.951Z,56.49
2023-01-19T06:55:56.927Z,55.55
2023-01-19T06:56:57.028Z,57.32
2023-01-19T06:57:56.967Z,56.41
2023-01-19T06:58:56.957Z,58.51
2023-01-19T06:59:56.914Z,54.89
2023-01-19T07:00:57.053Z,55.11
2023-01-19T07:01:57.071Z,57.97
2023-01-19T07:02:56.955Z,56.81
2023-01-19T07:03:56.892Z,56.19
2023-01-19T07:04:57.057Z,56.36
2023-01-19T07:05:56.878Z,58.71
2023-01-19T07:06:56.880Z,56.62
2023-01-19T07:07:56.908Z,55.53
2023-01-19T07:08:56.941Z,54.19
2023-01-19T07:09:56.894Z,56.58
2023-01-19T07:11:26.479Z,55.80
2023-01-19T07:11:57.834Z,55.42
2023-01-19T07:12:56.860Z,56.75
2023-01-19T07:13:57.026Z,54.95
2023-01-19T07:14:56.869Z,56.09
2023-01-19T07:15:56.842Z,54.86
2023-01-19T07:16:56.888Z,55.81
2023-01-19T07:17:56.861Z,55.94
2023-01-19T07:18:56.859Z,56.87
2023-01-19T07:19:56.808Z,56.21
2023-01-19T07:20:56.850Z,53.99
2023-01-19T07:21:56.786Z,56.99
2023-01-19T07:22:56.774Z,55.57
2023-01-19T07:23:56.771Z,58.83
2023-01-19T07:24:56.820Z,55.74
2023-01-19T07:25:56.783Z,55.04
2023-01-19T07:26:56.787Z,53.99
2023-01-19T07:27:56.777Z,57.71
2023-01-19T07:28:56.749Z,56.64
2023-01-19T07:29:56.760Z,58.52
2023-01-19T07:30:56.848Z,56.55
2023-01-19T07:31:56.748Z,55.13
2023-01-19T07:32:56.734Z,57.08
2023-01-19T07:33:56.715Z,56.73
2023-01-19T07:34:56.746Z,55.99
2023-01-19T07:35:56.726Z,55.15
2023-01-19T07:36:56.760Z,55.97
2023-01-19T07:37:56.731Z,54.88
2023-01-19T07:38:56.747Z,56.87
2023-01-19T07:39:56.696Z,56.62
2023-01-19T07:40:56.695Z,54.00
2023-01-19T07:41:56.693Z,56.62
2023-01-19T07:42:56.675Z,56.12
2023-01-19T07:43:56.661Z,54.28
2023-01-19T07:44:56.648Z,57.28
2023-01-19T07:45:56.681Z,56.29
2023-01-19T07:46:56.668Z,55.32
2023-01-19T07:47:56.645Z,55.75
2023-01-19T07:48:56.636Z,49.96
2023-01-19T07:49:56.655Z,53.72
2023-01-19T07:50:56.616Z,53.09
2023-01-19T07:51:56.632Z,57.05
2023-01-19T07:52:56.607Z,53.63
2023-01-19T07:53:56.608Z,53.09
2023-01-19T07:54:56.599Z,53.87
2023-01-19T07:55:56.662Z,54.86
2023-01-19T07:56:56.643Z,54.30
2023-01-19T07:57:56.673Z,56.17
2023-01-19T07:58:56.638Z,56.68
2023-01-19T07:59:56.564Z,56.32
2023-01-19T08:00:56.788Z,54.72
2023-01-19T08:01:58.161Z,54.86
2023-01-19T08:02:56.562Z,57.86
2023-01-19T08:03:56.566Z,57.26
2023-01-19T08:04:56.605Z,51.53
2023-01-19T08:05:56.548Z,56.34
2023-01-19T08:06:56.527Z,57.06
2023-01-19T08:07:56.543Z,54.91
2023-01-19T08:08:56.549Z,56.13
2023-01-19T08:09:56.523Z,53.94
2023-01-19T08:10:56.595Z,56.51
2023-01-19T08:11:56.533Z,56.10
2023-01-19T08:12:56.543Z,58.78
2023-01-19T08:13:56.504Z,55.50
2023-01-19T08:14:56.496Z,54.48
2023-01-19T08:15:56.528Z,54.53
2023-01-19T08:16:56.483Z,55.51
2023-01-19T08:17:56.504Z,52.51
2023-01-19T08:18:56.460Z,55.78
2023-01-19T08:19:56.481Z,55.70
2023-01-19T08:20:56.486Z,54.86
2023-01-19T08:21:56.475Z,55.24
2023-01-19T08:22:56.431Z,56.07
2023-01-19T08:23:57.191Z,55.57
2023-01-19T08:24:56.454Z,56.24
2023-01-19T08:25:56.453Z,54.83
2023-01-19T08:26:56.428Z,56.54
2023-01-19T08:27:56.461Z,57.09
2023-01-19T08:28:56.427Z,54.72
2023-01-19T08:29:56.417Z,56.51
2023-01-19T08:30:56.525Z,57.85
2023-01-19T08:31:56.446Z,56.17
2023-01-19T08:32:56.397Z,54.80
2023-01-19T08:33:56.407Z,54.02
2023-01-19T08:34:56.363Z,54.12
2023-01-19T08:35:56.419Z,55.08
2023-01-19T08:36:56.347Z,53.87
2023-01-19T08:37:56.343Z,56.20
2023-01-19T08:38:56.373Z,55.12
2023-01-19T08:39:56.395Z,53.49
2023-01-19T08:40:56.339Z,54.82
2023-01-19T08:41:56.359Z,55.50
2023-01-19T08:42:56.331Z,56.07
2023-01-19T08:43:56.319Z,55.86
2023-01-19T08:44:58.298Z,52.37
2023-01-19T08:45:57.470Z,51.43
2023-01-19T08:46:56.312Z,52.50
2023-01-19T08:47:56.294Z,54.08
2023-01-19T08:48:56.316Z,51.76
2023-01-19T08:49:56.294Z,56.55
2023-01-19T08:50:56.336Z,53.59
2023-01-19T08:51:56.258Z,52.36
2023-01-19T08:52:56.288Z,52.96
2023-01-19T08:53:56.285Z,55.96
2023-01-19T08:54:56.236Z,55.01
2023-01-19T08:55:56.281Z,51.03
2023-01-19T08:56:56.256Z,57.43
2023-01-19T08:57:56.269Z,56.54
2023-01-19T08:59:08.215Z,54.62
2023-01-19T08:59:58.215Z,55.83
2023-01-19T09:00:56.304Z,56.20
2023-01-19T09:01:56.473Z,54.02
2023-01-19T09:02:56.257Z,58.44
2023-01-19T09:03:56.185Z,53.16
2023-01-19T09:04:56.326Z,56.48
2023-01-19T09:05:56.241Z,53.84
2023-01-19T09:06:56.203Z,53.80
2023-01-19T09:07:56.210Z,53.42
2023-01-19T09:08:56.167Z,53.48
2023-01-19T09:09:56.276Z,53.19
2023-01-19T09:10:56.186Z,51.25
2023-01-19T09:11:56.186Z,53.66
2023-01-19T09:12:56.149Z,51.85
2023-01-19T09:13:56.127Z,54.52
2023-01-19T09:14:56.127Z,56.94
2023-01-19T09:15:56.194Z,56.43
2023-01-19T09:16:56.130Z,54.89
2023-01-19T09:17:56.156Z,52.12
2023-01-19T09:18:56.104Z,52.27
2023-01-19T09:19:56.104Z,56.68
2023-01-19T09:20:56.117Z,56.59
2023-01-19T09:21:56.103Z,54.26
2023-01-19T09:22:56.091Z,54.93
2023-01-19T09:23:56.080Z,54.86
2023-01-19T09:24:56.057Z,52.93
2023-01-19T09:25:56.058Z,54.92
2023-01-19T09:26:56.100Z,57.34
2023-01-19T09:27:56.091Z,52.82
2023-01-19T09:28:56.067Z,56.22
2023-01-19T09:29:56.077Z,54.35
2023-01-19T09:30:56.124Z,56.35
2023-01-19T09:31:56.148Z,51.88
2023-01-19T09:32:56.795Z,56.36
2023-01-19T09:33:55.997Z,53.87
2023-01-19T09:34:56.046Z,53.22
2023-01-19T09:35:55.992Z,56.29
2023-01-19T09:36:56.022Z,55.75
2023-01-19T09:37:55.981Z,55.01
2023-01-19T09:38:56.009Z,53.60
2023-01-19T09:39:56.196Z,53.16
2023-01-19T09:40:56.010Z,51.33
2023-01-19T09:41:55.958Z,52.37
2023-01-19T09:42:55.955Z,54.76
2023-01-19T09:43:56.012Z,54.35
2023-01-19T09:44:55.972Z,50.76
2023-01-19T09:45:55.972Z,52.27
2023-01-19T09:46:55.997Z,52.15
2023-01-19T09:47:55.929Z,55.03
2023-01-19T09:48:55.936Z,54.74
2023-01-19T09:49:56.984Z,54.21
2023-01-19T09:50:55.914Z,54.45
2023-01-19T09:51:55.899Z,52.97
2023-01-19T09:52:55.907Z,52.34
2023-01-19T09:53:55.999Z,53.41
2023-01-19T09:54:55.898Z,54.52
2023-01-19T09:55:55.897Z,54.84
2023-01-19T09:56:55.930Z,55.84
2023-01-19T09:57:55.883Z,55.49
2023-01-19T09:58:55.883Z,53.92
2023-01-19T09:59:55.912Z,53.61
2023-01-19T10:00:56.037Z,53.72
2023-01-19T10:01:55.879Z,59.51
2023-01-19T10:02:55.869Z,60.04
2023-01-19T10:03:55.897Z,59.92
2023-01-19T10:04:55.849Z,54.57
2023-01-19T10:05:55.816Z,55.76
2023-01-19T10:06:55.832Z,53.90
2023-01-19T10:07:55.829Z,53.69
2023-01-19T10:08:55.810Z,51.84
2023-01-19T10:09:55.826Z,53.27
2023-01-19T10:10:55.798Z,53.57
2023-01-19T10:11:55.791Z,54.12
2023-01-19T10:12:55.790Z,54.24
2023-01-19T10:13:55.798Z,54.78
2023-01-19T10:14:55.899Z,54.71
2023-01-19T10:15:55.814Z,54.59
2023-01-19T10:16:55.772Z,55.26
2023-01-19T10:17:55.760Z,54.87
2023-01-19T10:18:55.773Z,56.53
2023-01-19T10:19:55.772Z,53.29
2023-01-19T10:20:55.737Z,53.90
2023-01-19T10:21:55.713Z,52.81
2023-01-19T10:22:55.745Z,52.78
2023-01-19T10:23:56.735Z,53.20
2023-01-19T10:24:55.746Z,55.40
2023-01-19T10:25:55.781Z,55.04
2023-01-19T10:26:55.719Z,55.76
2023-01-19T10:27:55.685Z,56.16
2023-01-19T10:28:55.703Z,53.65
2023-01-19T10:29:55.690Z,52.33
2023-01-19T10:30:55.776Z,54.47
2023-01-19T10:31:55.724Z,55.20
2023-01-19T10:32:55.726Z,54.02
2023-01-19T10:33:55.674Z,58.27
2023-01-19T10:34:55.696Z,55.16
2023-01-19T10:35:55.654Z,56.14
2023-01-19T10:36:55.689Z,53.55
2023-01-19T10:37:55.651Z,51.87
2023-01-19T10:38:55.630Z,54.77
2023-01-19T10:39:55.639Z,53.48
2023-01-19T10:40:55.607Z,54.26
2023-01-19T10:41:55.681Z,53.81
2023-01-19T10:42:55.782Z,55.01
2023-01-19T10:43:55.589Z,56.34
2023-01-19T10:44:55.600Z,55.92
2023-01-19T10:45:55.632Z,55.70
2023-01-19T10:46:55.593Z,54.78
2023-01-19T10:47:55.643Z,55.34
2023-01-19T10:48:55.560Z,57.45
2023-01-19T10:49:55.574Z,57.02
2023-01-19T10:50:55.574Z,56.66
2023-01-19T10:51:55.574Z,55.04
2023-01-19T10:52:55.635Z,55.40
2023-01-19T10:53:55.530Z,53.30
2023-01-19T10:54:55.516Z,56.47
2023-01-19T10:55:55.511Z,55.00
2023-01-19T10:56:55.570Z,53.09
2023-01-19T10:57:55.554Z,56.26
2023-01-19T10:58:55.503Z,56.29
2023-01-19T10:59:55.502Z,57.95
2023-01-19T11:00:55.650Z,54.31
2023-01-19T11:01:55.684Z,55.75
2023-01-19T11:02:55.536Z,53.58
2023-01-19T11:03:55.484Z,51.92
2023-01-19T11:04:55.464Z,54.69
2023-01-19T11:05:55.458Z,54.19
2023-01-19T11:06:55.503Z,53.25
2023-01-19T11:07:55.494Z,57.28
2023-01-19T11:08:55.461Z,54.61
2023-01-19T11:09:55.480Z,54.38
2023-01-19T11:10:55.481Z,56.53
2023-01-19T11:11:55.418Z,58.31
2023-01-19T11:12:55.436Z,54.77
2023-01-19T11:13:55.413Z,57.64
2023-01-19T11:14:55.479Z,57.17
2023-01-19T11:15:55.404Z,54.76
2023-01-19T11:16:55.425Z,54.72
2023-01-19T11:17:55.372Z,57.33
2023-01-19T11:18:55.370Z,57.31
2023-01-19T11:19:55.397Z,57.10
2023-01-19T11:20:55.407Z,53.45
2023-01-19T11:21:55.378Z,54.81
2023-01-19T11:22:55.365Z,56.26
2023-01-19T11:23:55.479Z,55.46
2023-01-19T11:24:55.539Z,54.67
2023-01-19T11:25:55.418Z,57.59
2023-01-19T11:26:55.331Z,54.76
2023-01-19T11:27:55.357Z,56.24
2023-01-19T11:28:55.343Z,52.41
2023-01-19T11:29:55.304Z,53.96
2023-01-19T11:30:55.391Z,56.10
2023-01-19T11:31:55.414Z,58.63
2023-01-19T11:32:55.290Z,61.65
2023-01-19T11:33:55.286Z,58.08
2023-01-19T11:34:55.277Z,57.88
2023-01-19T11:35:55.294Z,54.06
2023-01-19T11:36:55.265Z,54.77
2023-01-19T11:37:55.281Z,56.44
2023-01-19T11:38:55.309Z,56.25
2023-01-19T11:39:55.254Z,53.03
2023-01-19T11:40:55.285Z,50.58
2023-01-19T11:41:55.251Z,53.35
2023-01-19T11:42:55.255Z,57.80
2023-01-19T11:43:55.251Z,60.06
2023-01-19T11:44:55.228Z,57.39
2023-01-19T11:45:55.239Z,53.55
2023-01-19T11:46:55.256Z,54.68
2023-01-19T11:47:55.193Z,54.42
2023-01-19T11:48:55.180Z,54.37
2023-01-19T11:49:55.187Z,54.60
2023-01-19T11:50:55.178Z,55.06
2023-01-19T11:51:55.192Z,56.40
2023-01-19T11:52:55.188Z,57.29
2023-01-19T11:53:55.167Z,55.21
2023-01-19T11:54:55.180Z,53.90
2023-01-19T11:55:55.170Z,52.35
2023-01-19T11:56:55.208Z,55.85
2023-01-19T11:57:55.168Z,54.10
2023-01-19T11:58:55.180Z,51.62
2023-01-19T11:59:55.120Z,52.97
2023-01-19T12:00:55.159Z,55.44
2023-01-19T12:01:55.130Z,55.18
2023-01-19T12:02:55.145Z,55.48
2023-01-19T12:03:55.132Z,55.47
2023-01-19T12:04:55.092Z,55.22
2023-01-19T12:05:55.100Z,54.76
2023-01-19T12:06:55.103Z,54.51
2023-01-19T12:07:55.085Z,54.97
2023-01-19T12:08:55.147Z,57.16
2023-01-19T12:09:55.096Z,57.02
2023-01-19T12:10:55.050Z,54.88
2023-01-19T12:11:55.035Z,53.90
2023-01-19T12:12:55.042Z,57.15
2023-01-19T12:13:56.125Z,56.97
2023-01-19T12:14:55.038Z,52.19
2023-01-19T12:15:55.059Z,53.72
2023-01-19T12:16:55.133Z,53.88
2023-01-19T12:17:55.007Z,54.44
2023-01-19T12:18:55.020Z,53.21
2023-01-19T12:19:55.342Z,51.64
2023-01-19T12:20:56.023Z,54.19
2023-01-19T12:21:55.018Z,55.79
2023-01-19T12:22:54.968Z,54.78
2023-01-19T12:23:54.983Z,59.46
2023-01-19T12:24:54.959Z,54.81
2023-01-19T12:25:55.073Z,54.63
2023-01-19T12:26:54.997Z,52.62
2023-01-19T12:27:54.969Z,50.44
2023-01-19T12:28:54.934Z,50.18
2023-01-19T12:29:54.955Z,59.26
2023-01-19T12:30:54.989Z,56.26
2023-01-19T12:31:54.975Z,55.31
2023-01-19T12:32:54.901Z,54.79
2023-01-19T12:33:54.943Z,57.61
2023-01-19T12:34:54.908Z,56.00
2023-01-19T12:35:54.930Z,54.47
2023-01-19T12:36:54.923Z,54.37
2023-01-19T12:37:54.869Z,53.36
2023-01-19T12:38:54.877Z,54.46
2023-01-19T12:39:54.867Z,54.95
2023-01-19T12:40:54.905Z,55.56
2023-01-19T12:41:54.861Z,52.66
2023-01-19T12:42:54.913Z,54.73
2023-01-19T12:43:54.834Z,55.96
2023-01-19T12:44:54.919Z,51.34
2023-01-19T12:45:54.865Z,52.50
2023-01-19T12:46:54.836Z,53.77
2023-01-19T12:47:54.846Z,52.57
2023-01-19T12:48:54.823Z,54.13
2023-01-19T12:49:54.817Z,53.32
2023-01-19T12:50:54.844Z,50.83
2023-01-19T12:51:54.830Z,56.70
2023-01-19T12:52:54.897Z,56.46