createdAt,value
2019-05-21T00:00:29.527Z,11.43
2019-05-21T00:01:55.006Z,15.70
2019-05-21T00:03:21.012Z,14.50
2019-05-21T00:04:46.435Z,20.27
2019-05-21T00:06:12.524Z,17.47
2019-05-21T00:07:38.049Z,13.07
2019-05-21T00:09:05.223Z,14.57
2019-05-21T00:10:30.807Z,16.40
2019-05-21T00:11:56.823Z,18.73
2019-05-21T00:13:22.327Z,18.53
2019-05-21T00:14:48.372Z,19.77
2019-05-21T00:16:14.129Z,20.53
2019-05-21T00:17:40.188Z,23.60
2019-05-21T00:19:05.882Z,24.20
2019-05-21T00:20:31.943Z,25.57
2019-05-21T00:21:57.447Z,26.53
2019-05-21T00:23:23.556Z,23.63
2019-05-21T00:24:49.192Z,28.03
2019-05-21T00:26:15.427Z,31.80
2019-05-21T00:27:40.968Z,28.87
2019-05-21T00:29:42.007Z,27.30
2019-05-21T00:31:43.340Z,25.30
2019-05-21T00:33:44.602Z,26.50
2019-05-21T00:35:49.035Z,32.50
2019-05-21T00:37:50.575Z,23.20
2019-05-21T00:39:51.904Z,24.13
2019-05-21T00:41:52.748Z,25.00
2019-05-21T00:43:20.024Z,25.87
2019-05-21T00:44:45.538Z,27.70
2019-05-21T00:46:11.611Z,23.70
2019-05-21T00:47:37.285Z,23.53
2019-05-21T00:49:03.325Z,30.70
2019-05-21T00:50:30.443Z,26.63
2019-05-21T00:52:07.088Z,25.37
2019-05-21T00:53:23.580Z,30.93
2019-05-21T00:54:49.633Z,25.10
2019-05-21T00:56:15.144Z,25.07
2019-05-21T00:57:41.170Z,29.80
2019-05-21T00:59:06.650Z,29.80
2019-05-21T01:00:32.799Z,26.40
2019-05-21T01:02:01.703Z,20.03
2019-05-21T01:03:29.247Z,26.80
2019-05-21T01:05:00.675Z,23.87
2019-05-21T01:06:22.523Z,34.20
2019-05-21T01:07:47.990Z,26.93
2019-05-21T01:09:14.015Z,22.87
2019-05-21T01:10:39.488Z,20.83
2019-05-21T01:12:05.658Z,26.13
2019-05-21T01:13:31.244Z,27.80
2019-05-21T01:14:57.466Z,33.02
2019-05-21T01:16:23.031Z,25.90
2019-05-21T01:17:49.282Z,20.33
2019-05-21T01:19:15.097Z,23.37
2019-05-21T01:20:41.304Z,24.00
2019-05-21T01:22:06.942Z,22.93
2019-05-21T01:23:33.168Z,19.60
2019-05-21T01:24:58.839Z,20.60
2019-05-21T01:26:25.121Z,17.43
2019-05-21T01:27:50.610Z,23.40
2019-05-21T01:29:16.916Z,26.87
2019-05-21T01:30:42.471Z,25.83
2019-05-21T01:32:08.659Z,23.07
2019-05-21T01:33:34.110Z,25.97
2019-05-21T01:35:14.592Z,23.47
2019-05-21T01:36:27.585Z,28.83
2019-05-21T01:37:53.660Z,26.93
2019-05-21T01:39:19.147Z,29.70
2019-05-21T01:40:45.195Z,20.57
2019-05-21T01:42:10.650Z,19.83
2019-05-21T01:43:36.660Z,19.63
2019-05-21T01:45:04.926Z,22.83
2019-05-21T01:46:33.718Z,24.93
2019-05-21T01:48:02.007Z,25.80
2019-05-21T01:49:28.038Z,27.57
2019-05-21T01:50:53.525Z,26.27
2019-05-21T01:52:19.748Z,33.07
2019-05-21T01:53:45.328Z,27.70
2019-05-21T01:55:11.720Z,28.30
2019-05-21T01:56:37.279Z,21.63
2019-05-21T01:58:05.693Z,27.60
2019-05-21T01:59:34.130Z,35.27
2019-05-21T02:01:00.286Z,42.23
2019-05-21T02:02:25.756Z,31.33
2019-05-21T02:03:52.003Z,30.23
2019-05-21T02:05:32.129Z,24.60
2019-05-21T02:06:45.354Z,31.43
2019-05-21T02:08:10.783Z,35.33
2019-05-21T02:09:55.032Z,29.93
2019-05-21T02:11:20.627Z,27.50
2019-05-21T02:12:46.601Z,23.93
2019-05-21T02:14:12.083Z,29.10
2019-05-21T02:15:38.154Z,21.40
2019-05-21T02:17:06.279Z,21.53
2019-05-21T02:18:32.422Z,25.63
2019-05-21T02:19:57.914Z,24.70
2019-05-21T02:21:24.131Z,21.40
2019-05-21T02:22:49.668Z,21.10
2019-05-21T02:24:15.736Z,21.90
2019-05-21T02:25:41.605Z,22.03
2019-05-21T02:27:07.701Z,21.03
2019-05-21T02:28:35.755Z,27.13
2019-05-21T02:30:02.013Z,30.27
2019-05-21T02:31:27.916Z,26.37
2019-05-21T02:32:53.942Z,23.70
2019-05-21T02:34:19.516Z,23.80
2019-05-21T02:35:54.162Z,27.07
2019-05-21T02:37:12.644Z,25.50
2019-05-21T02:38:38.623Z,29.87
2019-05-21T02:40:04.564Z,33.37
2019-05-21T02:41:30.666Z,28.50
2019-05-21T02:42:56.231Z,27.63
2019-05-21T02:44:22.339Z,26.47
2019-05-21T02:45:47.870Z,29.63
2019-05-21T02:47:13.985Z,27.33
2019-05-21T02:48:39.444Z,38.90
2019-05-21T02:50:06.179Z,31.10
2019-05-21T02:51:31.703Z,22.50
2019-05-21T02:52:57.914Z,29.75
2019-05-21T02:54:39.235Z,35.38
2019-05-21T02:55:50.979Z,29.57
2019-05-21T02:57:16.551Z,32.13
2019-05-21T02:58:42.551Z,27.20
2019-05-21T03:00:17.120Z,26.13
2019-05-21T03:01:52.061Z,27.90
2019-05-21T03:03:18.521Z,31.23
2019-05-21T03:04:44.566Z,32.30
2019-05-21T03:06:14.450Z,34.60
2019-05-21T03:07:40.640Z,36.40
2019-05-21T03:09:07.684Z,35.77
2019-05-21T03:10:33.735Z,28.93
2019-05-21T03:11:59.213Z,35.97
2019-05-21T03:13:25.228Z,41.87
2019-05-21T03:14:50.921Z,30.07
2019-05-21T03:16:16.962Z,26.00
2019-05-21T03:17:42.580Z,30.37
2019-05-21T03:19:09.122Z,34.43
2019-05-21T03:20:34.601Z,33.13
2019-05-21T03:22:00.638Z,33.57
2019-05-21T03:23:26.141Z,29.20
2019-05-21T03:24:52.287Z,30.10
2019-05-21T03:26:17.875Z,30.07
2019-05-21T03:27:43.889Z,29.93
2019-05-21T03:29:09.479Z,33.00
2019-05-21T03:30:38.495Z,27.70
2019-05-21T03:32:04.176Z,36.10
2019-05-21T03:33:30.241Z,31.97
2019-05-21T03:34:55.739Z,36.00
2019-05-21T03:36:32.717Z,26.07
2019-05-21T03:37:48.999Z,35.10
2019-05-21T03:39:19.125Z,32.83
2019-05-21T03:40:42.156Z,28.90
2019-05-21T03:42:08.351Z,34.30
2019-05-21T03:43:33.946Z,33.10
2019-05-21T03:45:01.085Z,30.00
2019-05-21T03:46:27.321Z,27.87
2019-05-21T03:47:53.327Z,25.57
2019-05-21T03:49:18.828Z,29.73
2019-05-21T03:50:47.114Z,29.73
2019-05-21T03:52:12.612Z,30.17
2019-05-21T03:53:38.925Z,30.83
2019-05-21T03:55:04.759Z,34.43
2019-05-21T03:56:30.885Z,28.97
2019-05-21T03:57:56.399Z,28.53
2019-05-21T03:59:22.555Z,27.53
2019-05-21T04:00:48.045Z,31.30
2019-05-21T04:02:14.094Z,31.50
2019-05-21T04:03:39.735Z,29.57
2019-05-21T04:05:09.134Z,31.90
2019-05-21T04:06:50.528Z,30.90
2019-05-21T04:08:02.310Z,31.37
2019-05-21T04:09:27.809Z,27.60
2019-05-21T04:10:53.790Z,29.87
2019-05-21T04:12:19.395Z,27.80
2019-05-21T04:13:45.481Z,29.57
2019-05-21T04:15:13.536Z,21.30
2019-05-21T04:17:00.978Z,31.03
2019-05-21T04:18:31.810Z,32.07
2019-05-21T04:19:57.281Z,29.30
2019-05-21T04:21:23.337Z,32.80
2019-05-21T04:22:55.027Z,34.63
2019-05-21T04:24:21.094Z,27.93
2019-05-21T04:25:46.553Z,31.33
2019-05-21T04:27:12.669Z,31.57
2019-05-21T04:28:38.372Z,24.77
2019-05-21T04:30:04.533Z,32.80
2019-05-21T04:31:30.014Z,26.20
2019-05-21T04:32:56.038Z,32.47
2019-05-21T04:34:21.681Z,37.97
2019-05-21T04:35:47.759Z,34.93
2019-05-21T04:37:17.098Z,29.43
2019-05-21T04:38:41.124Z,29.27
2019-05-21T04:40:09.165Z,32.83
2019-05-21T04:41:35.183Z,28.83
2019-05-21T04:43:02.130Z,31.33
2019-05-21T04:44:28.309Z,29.60
2019-05-21T04:45:53.809Z,34.10
2019-05-21T04:47:19.837Z,34.67
2019-05-21T04:48:45.437Z,32.73
2019-05-21T04:50:11.705Z,34.70
2019-05-21T04:51:37.305Z,30.80
2019-05-21T04:53:03.325Z,34.53
2019-05-21T04:54:28.797Z,32.77
2019-05-21T04:55:54.810Z,44.53
2019-05-21T04:57:20.284Z,34.40
2019-05-21T04:58:49.224Z,31.83
2019-05-21T05:00:14.890Z,30.53
2019-05-21T05:01:41.026Z,27.07
2019-05-21T05:03:06.792Z,24.60
2019-05-21T05:04:32.760Z,26.80
2019-05-21T05:05:58.247Z,35.23
2019-05-21T05:07:28.136Z,19.70
2019-05-21T05:08:51.351Z,30.50
2019-05-21T05:10:17.630Z,34.93
2019-05-21T05:11:43.306Z,32.90
2019-05-21T05:13:09.653Z,36.97
2019-05-21T05:14:35.138Z,29.13
2019-05-21T05:16:04.091Z,33.23
2019-05-21T05:17:28.351Z,32.93
2019-05-21T05:18:54.464Z,29.70
2019-05-21T05:20:20.055Z,25.43
2019-05-21T05:21:46.118Z,34.60
2019-05-21T05:23:14.536Z,35.97
2019-05-21T05:24:42.361Z,27.80
2019-05-21T05:26:07.945Z,29.90
2019-05-21T05:27:34.080Z,18.83
2019-05-21T05:28:59.556Z,16.50
2019-05-21T05:30:25.798Z,20.90
2019-05-21T05:31:51.384Z,18.63
2019-05-21T05:33:17.437Z,26.47
2019-05-21T05:34:42.916Z,16.00
2019-05-21T05:36:12.053Z,15.37
2019-05-21T05:37:43.959Z,12.03
2019-05-21T05:39:07.142Z,16.93
2019-05-21T05:40:32.692Z,20.63
2019-05-21T05:41:58.721Z,27.97
2019-05-21T05:43:24.170Z,19.50
2019-05-21T05:44:50.309Z,24.17
2019-05-21T05:46:16.202Z,21.17
2019-05-21T05:47:44.481Z,30.10
2019-05-21T05:49:18.560Z,14.80
2019-05-21T05:50:46.135Z,28.70
2019-05-21T05:52:13.090Z,29.47
2019-05-21T05:53:57.282Z,27.13
2019-05-21T05:55:23.385Z,16.37
2019-05-21T05:56:48.873Z,17.20
2019-05-21T05:58:14.906Z,14.23
2019-05-21T05:59:40.627Z,15.17
2019-05-21T06:01:06.736Z,15.83
2019-05-21T06:02:32.539Z,14.37
2019-05-21T06:03:58.567Z,22.80
2019-05-21T06:05:24.180Z,18.47
2019-05-21T06:06:50.271Z,19.30
2019-05-21T06:08:15.812Z,19.43
2019-05-21T06:09:41.782Z,13.20
2019-05-21T06:11:07.391Z,17.50
2019-05-21T06:12:33.507Z,20.90
2019-05-21T06:13:58.938Z,11.30
2019-05-21T06:15:25.058Z,14.37
2019-05-21T06:16:50.612Z,14.80
2019-05-21T06:18:16.573Z,18.40
2019-05-21T06:19:42.148Z,15.63
2019-05-21T06:21:08.249Z,9.67
2019-05-21T06:22:33.884Z,17.67
2019-05-21T06:23:59.883Z,18.27
2019-05-21T06:25:26.082Z,13.17
2019-05-21T06:26:52.424Z,15.37
2019-05-21T06:28:17.862Z,10.17
2019-05-21T06:29:43.901Z,13.53
2019-05-21T06:31:09.617Z,9.23
2019-05-21T06:32:35.644Z,13.70
2019-05-21T06:34:01.111Z,11.30
2019-05-21T06:35:27.131Z,18.95
2019-05-21T06:36:52.594Z,13.43
2019-05-21T06:38:18.634Z,19.90
2019-05-21T06:39:44.103Z,12.20
2019-05-21T06:41:10.435Z,12.73
2019-05-21T06:42:35.955Z,15.17
2019-05-21T06:44:02.028Z,15.40
2019-05-21T06:45:27.704Z,11.63
2019-05-21T06:46:53.746Z,13.50
2019-05-21T06:48:19.200Z,12.77
2019-05-21T06:49:45.248Z,16.40
2019-05-21T06:51:11.066Z,12.70
2019-05-21T06:52:37.095Z,11.67
2019-05-21T06:54:02.769Z,17.27
2019-05-21T06:55:28.997Z,13.80
2019-05-21T06:56:54.448Z,22.37
2019-05-21T06:58:20.468Z,19.93
2019-05-21T06:59:46.002Z,17.37
2019-05-21T07:01:12.064Z,9.90
2019-05-21T07:02:37.733Z,21.50
2019-05-21T07:04:03.789Z,15.40
2019-05-21T07:05:29.392Z,13.10
2019-05-21T07:06:55.511Z,15.00
2019-05-21T07:08:34.049Z,11.57
2019-05-21T07:09:48.580Z,14.83
2019-05-21T07:11:14.028Z,15.47
2019-05-21T07:12:40.063Z,16.00
2019-05-21T07:14:05.764Z,11.80
2019-05-21T07:15:31.788Z,17.70
2019-05-21T07:16:57.353Z,12.20
2019-05-21T07:18:23.367Z,19.73
2019-05-21T07:19:48.818Z,12.17
2019-05-21T07:21:15.801Z,24.90
2019-05-21T07:22:41.435Z,19.00
2019-05-21T07:24:07.469Z,20.10
2019-05-21T07:25:32.876Z,24.23
2019-05-21T07:26:58.894Z,29.53
2019-05-21T07:28:24.479Z,21.27
2019-05-21T07:29:50.485Z,18.23
2019-05-21T07:31:17.605Z,19.10
2019-05-21T07:32:43.905Z,23.47
2019-05-21T07:34:09.376Z,19.87
2019-05-21T07:35:35.398Z,17.57
2019-05-21T07:37:00.990Z,19.90
2019-05-21T07:38:27.021Z,15.73
2019-05-21T07:39:52.484Z,12.97
2019-05-21T07:41:20.390Z,19.90
2019-05-21T07:42:45.923Z,24.83
2019-05-21T07:44:11.951Z,18.93
2019-05-21T07:45:37.514Z,21.60
2019-05-21T07:47:03.551Z,18.37
2019-05-21T07:48:29.188Z,18.13
2019-05-21T07:49:55.183Z,24.80
2019-05-21T07:51:20.759Z,25.90
2019-05-21T07:52:46.759Z,25.00
2019-05-21T07:54:12.288Z,32.67
2019-05-21T07:55:38.286Z,25.57
2019-05-21T07:57:03.753Z,23.20
2019-05-21T07:58:29.901Z,27.23
2019-05-21T07:59:55.519Z,24.80
2019-05-21T08:01:20.817Z,22.97
2019-05-21T08:02:46.432Z,24.00
2019-05-21T08:04:12.563Z,28.03
2019-05-21T08:05:38.230Z,32.70
2019-05-21T08:07:04.287Z,23.83
2019-05-21T08:08:29.914Z,26.07
2019-05-21T08:09:55.936Z,28.37
2019-05-21T08:11:21.376Z,22.33
2019-05-21T08:12:47.415Z,23.67
2019-05-21T08:14:13.179Z,27.60
2019-05-21T08:15:39.218Z,30.07
2019-05-21T08:17:04.796Z,27.10
2019-05-21T08:18:31.007Z,23.37
2019-05-21T08:20:08.109Z,26.80
2019-05-21T08:21:24.172Z,20.43
2019-05-21T08:22:49.677Z,18.97
2019-05-21T08:24:15.707Z,27.90
2019-05-21T08:25:41.475Z,28.80
2019-05-21T08:27:07.690Z,31.03
2019-05-21T08:28:33.305Z,23.07
2019-05-21T08:29:59.510Z,18.73
2019-05-21T08:31:25.144Z,14.87
2019-05-21T08:32:51.271Z,21.43
2019-05-21T08:34:16.743Z,22.23
2019-05-21T08:35:42.856Z,26.30
2019-05-21T08:37:08.297Z,19.50
2019-05-21T08:38:34.388Z,15.67
2019-05-21T08:40:00.039Z,27.40
2019-05-21T08:41:26.043Z,21.30
2019-05-21T08:42:51.528Z,18.83
2019-05-21T08:44:20.463Z,20.23
2019-05-21T08:45:46.006Z,15.90
2019-05-21T08:47:12.029Z,17.73
2019-05-21T08:48:38.564Z,20.07
2019-05-21T08:50:04.887Z,17.30
2019-05-21T08:51:30.588Z,17.50
2019-05-21T08:52:56.715Z,19.47
2019-05-21T08:54:41.048Z,19.03
2019-05-21T08:56:06.492Z,21.93
2019-05-21T08:57:32.588Z,21.70
2019-05-21T08:59:00.716Z,12.63
2019-05-21T09:00:27.188Z,15.47
2019-05-21T09:01:52.626Z,12.30
2019-05-21T09:03:18.797Z,18.07
2019-05-21T09:04:46.605Z,17.20
2019-05-21T09:06:12.056Z,18.20
2019-05-21T09:07:37.521Z,15.53
2019-05-21T09:09:04.703Z,10.53
2019-05-21T09:10:30.283Z,13.20
2019-05-21T09:11:56.353Z,13.00
2019-05-21T09:13:21.831Z,16.73
2019-05-21T09:14:47.868Z,13.67
2019-05-21T09:16:13.435Z,10.00
2019-05-21T09:17:39.457Z,13.47
2019-05-21T09:19:04.900Z,10.50
2019-05-21T09:20:31.057Z,17.23
2019-05-21T09:21:56.548Z,13.80
2019-05-21T09:23:22.699Z,14.00
2019-05-21T09:24:48.313Z,16.77
2019-05-21T09:26:14.545Z,32.33
2019-05-21T09:27:40.236Z,17.93
2019-05-21T09:29:06.470Z,15.50
2019-05-21T09:30:32.040Z,19.20
2019-05-21T09:31:58.337Z,22.73
2019-05-21T09:33:23.897Z,17.50
2019-05-21T09:34:49.924Z,21.00
2019-05-21T09:36:15.419Z,15.10
2019-05-21T09:37:41.562Z,13.97
2019-05-21T09:39:08.195Z,20.70
2019-05-21T09:40:34.631Z,18.23
2019-05-21T09:42:00.123Z,21.13
2019-05-21T09:43:26.217Z,19.10
2019-05-21T09:44:51.708Z,14.13
2019-05-21T09:46:17.841Z,18.50
2019-05-21T09:47:43.369Z,18.43
2019-05-21T09:49:09.403Z,18.73
2019-05-21T09:50:35.010Z,18.03
2019-05-21T09:52:01.239Z,20.17
2019-05-21T09:53:26.826Z,20.87
2019-05-21T09:54:52.839Z,24.43
2019-05-21T09:56:33.664Z,15.87
2019-05-21T09:58:05.073Z,17.13
2019-05-21T10:00:07.715Z,15.83
2019-05-21T10:01:40.616Z,15.40
2019-05-21T10:03:08.428Z,15.33
2019-05-21T10:04:33.968Z,15.40
2019-05-21T10:06:00.132Z,20.00
2019-05-21T10:07:39.262Z,13.90
2019-05-21T10:08:53.574Z,16.97
2019-05-21T10:10:19.333Z,22.47
2019-05-21T10:11:45.535Z,15.17
2019-05-21T10:13:11.041Z,23.63
2019-05-21T10:14:37.061Z,17.23
2019-05-21T10:16:02.803Z,21.00
2019-05-21T10:17:28.981Z,16.00
2019-05-21T10:18:54.738Z,20.37
2019-05-21T10:20:25.031Z,15.00
2019-05-21T10:21:50.568Z,16.50
2019-05-21T10:23:16.756Z,14.60
2019-05-21T10:24:42.184Z,16.30
2019-05-21T10:26:08.432Z,17.90
2019-05-21T10:27:34.115Z,16.77
2019-05-21T10:29:00.151Z,14.87
2019-05-21T10:30:25.820Z,17.10
2019-05-21T10:31:51.940Z,20.03
2019-05-21T10:33:17.437Z,17.77
2019-05-21T10:34:43.640Z,15.00
2019-05-21T10:36:09.326Z,18.83
2019-05-21T10:37:35.471Z,14.30
2019-05-21T10:39:01.183Z,14.50
2019-05-21T10:40:27.257Z,18.53
2019-05-21T10:41:52.850Z,23.47
2019-05-21T10:43:18.979Z,17.93
2019-05-21T10:44:44.596Z,16.40
2019-05-21T10:46:11.228Z,21.10
2019-05-21T10:47:36.749Z,18.30
2019-05-21T10:49:02.993Z,17.87
2019-05-21T10:50:28.515Z,17.20
2019-05-21T10:51:54.564Z,22.27
2019-05-21T10:53:20.163Z,17.00
2019-05-21T10:54:46.293Z,18.30
2019-05-21T10:56:11.993Z,18.57
2019-05-21T10:57:38.115Z,17.50
2019-05-21T10:59:03.585Z,16.67
2019-05-21T11:00:32.980Z,17.87
2019-05-21T11:02:14.468Z,21.77
2019-05-21T11:04:01.756Z,21.07
2019-05-21T11:05:33.896Z,23.77
2019-05-21T11:07:00.106Z,19.77
2019-05-21T11:08:25.803Z,13.37
2019-05-21T11:09:52.240Z,15.63
2019-05-21T11:11:21.114Z,14.10
2019-05-21T11:12:50.265Z,14.23
2019-05-21T11:14:15.841Z,16.33
2019-05-21T11:15:41.978Z,19.30
2019-05-21T11:17:09.811Z,17.47
2019-05-21T11:18:35.927Z,23.90
2019-05-21T11:20:01.549Z,16.87
2019-05-21T11:21:27.719Z,18.20
2019-05-21T11:22:53.196Z,13.20
2019-05-21T11:24:21.564Z,18.60
2019-05-21T11:25:47.022Z,17.30
2019-05-21T11:27:13.052Z,16.50
2019-05-21T11:28:38.519Z,18.50
2019-05-21T11:30:04.998Z,21.33
2019-05-21T11:31:30.638Z,14.90
2019-05-21T11:32:56.648Z,25.10
2019-05-21T11:34:22.239Z,16.43
2019-05-21T11:35:48.344Z,20.60
2019-05-21T11:37:13.922Z,19.10
2019-05-21T11:38:40.569Z,30.80
2019-05-21T11:40:08.681Z,15.77
2019-05-21T11:41:35.044Z,12.93
2019-05-21T11:43:00.537Z,16.93
2019-05-21T11:44:26.571Z,29.30
2019-05-21T11:45:52.072Z,13.13
2019-05-21T11:47:20.208Z,13.50
2019-05-21T11:48:48.192Z,14.87
2019-05-21T11:50:14.597Z,23.20
2019-05-21T11:51:40.203Z,22.20
2019-05-21T11:53:06.185Z,18.77
2019-05-21T11:54:34.908Z,18.23
2019-05-21T11:56:02.126Z,18.00
2019-05-21T11:57:27.584Z,19.90
2019-05-21T11:58:53.847Z,14.60
2019-05-21T12:00:21.750Z,15.20
2019-05-21T12:01:48.137Z,21.70
2019-05-21T12:03:14.855Z,11.80
2019-05-21T12:04:40.910Z,16.67
2019-05-21T12:06:06.549Z,17.43
2019-05-21T12:07:32.581Z,11.80
2019-05-21T12:08:58.010Z,18.48
2019-05-21T12:10:24.123Z,16.80
2019-05-21T12:11:49.550Z,14.33
2019-05-21T12:13:15.556Z,10.90
2019-05-21T12:14:41.099Z,22.37
2019-05-21T12:16:07.080Z,15.20
2019-05-21T12:17:32.685Z,16.23
2019-05-21T12:18:58.741Z,13.73
2019-05-21T12:20:35.993Z,16.77
2019-05-21T12:21:52.128Z,14.17
2019-05-21T12:23:17.540Z,13.10
2019-05-21T12:24:43.619Z,19.37
2019-05-21T12:26:09.064Z,16.00
2019-05-21T12:27:36.895Z,14.33
2019-05-21T12:29:02.369Z,14.57
2019-05-21T12:30:28.520Z,15.33
2019-05-21T12:31:54.212Z,12.40
2019-05-21T12:33:20.220Z,19.70
2019-05-21T12:34:45.739Z,23.93
2019-05-21T12:36:11.837Z,22.10
2019-05-21T12:37:37.305Z,13.50
2019-05-21T12:39:13.705Z,19.20
2019-05-21T12:40:30.764Z,19.70
2019-05-21T12:41:56.793Z,9.50
2019-05-21T12:43:22.566Z,12.90
2019-05-21T12:44:48.752Z,11.73
2019-05-21T12:46:14.393Z,12.03
2019-05-21T12:47:40.408Z,11.10
2019-05-21T12:49:05.982Z,15.97
2019-05-21T12:50:32.432Z,18.13
2019-05-21T12:51:57.902Z,16.10
2019-05-21T12:53:23.991Z,13.70
2019-05-21T12:54:49.787Z,12.73
2019-05-21T12:56:15.849Z,17.27
2019-05-21T12:57:41.306Z,18.37
2019-05-21T12:59:07.508Z,21.50
2019-05-21T13:00:35.127Z,18.17
2019-05-21T13:02:01.556Z,9.20
2019-05-21T13:03:26.999Z,11.63
2019-05-21T13:04:53.035Z,13.17
2019-05-21T13:06:18.769Z,14.10
2019-05-21T13:07:44.876Z,18.23
2019-05-21T13:09:10.432Z,20.93
2019-05-21T13:10:36.843Z,13.10
2019-05-21T13:12:02.371Z,10.30
2019-05-21T13:13:28.384Z,11.40
2019-05-21T13:14:53.875Z,13.70
2019-05-21T13:16:19.887Z,15.93
2019-05-21T13:17:45.779Z,21.10
2019-05-21T13:19:14.518Z,12.00
2019-05-21T13:20:40.015Z,9.67
2019-05-21T13:22:06.362Z,14.30
2019-05-21T13:23:32.039Z,14.27
2019-05-21T13:24:58.253Z,13.23
2019-05-21T13:26:24.013Z,18.23
2019-05-21T13:27:50.123Z,20.30
2019-05-21T13:29:15.805Z,17.53
2019-05-21T13:30:43.810Z,11.33
2019-05-21T13:32:09.272Z,8.77
2019-05-21T13:33:35.397Z,10.50
2019-05-21T13:35:01.176Z,8.90
2019-05-21T13:36:27.995Z,12.20
2019-05-21T13:37:53.564Z,12.43
2019-05-21T13:39:19.701Z,13.30
2019-05-21T13:40:45.428Z,13.13
2019-05-21T13:42:11.516Z,6.17
2019-05-21T13:43:36.973Z,20.87
2019-05-21T13:45:03.127Z,13.83
2019-05-21T13:46:28.637Z,15.03
2019-05-21T13:47:54.661Z,14.70
2019-05-21T13:49:20.233Z,14.93
2019-05-21T13:50:46.251Z,12.00
2019-05-21T13:52:11.932Z,11.63
2019-05-21T13:53:38.092Z,15.47
2019-05-21T13:55:03.917Z,17.70
2019-05-21T13:56:30.203Z,19.50
2019-05-21T13:57:55.765Z,16.57
2019-05-21T13:59:21.875Z,15.00
2019-05-21T14:00:54.967Z,16.23
2019-05-21T14:02:21.461Z,15.83
2019-05-21T14:03:46.984Z,16.23
2019-05-21T14:05:13.204Z,9.37
2019-05-21T14:06:42.319Z,12.67
2019-05-21T14:08:16.597Z,25.00
2019-05-21T14:09:42.207Z,11.77
2019-05-21T14:11:08.226Z,8.50
2019-05-21T14:12:33.809Z,13.03
2019-05-21T14:13:59.943Z,6.57
2019-05-21T14:15:25.375Z,11.00
2019-05-21T14:16:51.420Z,9.13
2019-05-21T14:18:17.036Z,13.87
2019-05-21T14:19:43.259Z,13.60
2019-05-21T14:21:09.137Z,15.77
2019-05-21T14:22:36.584Z,14.30
2019-05-21T14:24:02.521Z,8.63
2019-05-21T14:25:31.781Z,19.07
2019-05-21T14:26:57.257Z,5.73
2019-05-21T14:28:23.305Z,12.37
2019-05-21T14:29:48.722Z,6.73
2019-05-21T14:31:14.966Z,7.40
2019-05-21T14:32:40.586Z,10.60
2019-05-21T14:34:06.869Z,10.50
2019-05-21T14:35:32.501Z,8.15
2019-05-21T14:36:58.559Z,10.03
2019-05-21T14:38:24.038Z,9.17
2019-05-21T14:39:50.083Z,11.07
2019-05-21T14:41:15.627Z,15.33
2019-05-21T14:42:56.895Z,10.97
2019-05-21T14:44:08.972Z,10.80
2019-05-21T14:45:35.244Z,9.17
2019-05-21T14:47:00.759Z,9.33
2019-05-21T14:48:27.074Z,11.73
2019-05-21T14:49:52.537Z,12.60
2019-05-21T14:51:18.586Z,12.43
2019-05-21T14:52:44.135Z,6.67
2019-05-21T14:54:25.347Z,15.10
2019-05-21T14:55:37.216Z,8.57
2019-05-21T14:57:05.299Z,11.10
2019-05-21T14:58:30.752Z,12.83
2019-05-21T14:59:56.957Z,9.83
2019-05-21T15:01:22.433Z,8.40
2019-05-21T15:02:48.588Z,10.23
2019-05-21T15:04:14.105Z,10.90
2019-05-21T15:05:40.227Z,9.80
2019-05-21T15:07:06.160Z,5.70
2019-05-21T15:08:35.302Z,7.87
2019-05-21T15:10:00.767Z,10.90
2019-05-21T15:11:26.790Z,12.33
2019-05-21T15:12:52.240Z,7.93
2019-05-21T15:14:18.262Z,7.40
2019-05-21T15:15:43.680Z,7.57
2019-05-21T15:17:09.810Z,15.27
2019-05-21T15:18:35.876Z,16.30
2019-05-21T15:20:03.540Z,8.83
2019-05-21T15:21:33.107Z,10.67
2019-05-21T15:22:59.203Z,11.10
2019-05-21T15:24:24.644Z,8.10
2019-05-21T15:25:50.700Z,15.73
2019-05-21T15:27:16.543Z,6.90
2019-05-21T15:28:42.709Z,11.00
2019-05-21T15:30:08.591Z,8.37
2019-05-21T15:31:34.682Z,7.70
2019-05-21T15:33:00.377Z,11.20
2019-05-21T15:34:26.508Z,8.67
2019-05-21T15:35:52.015Z,8.50
2019-05-21T15:37:18.230Z,5.13
2019-05-21T15:38:50.098Z,12.87
2019-05-21T15:40:11.921Z,5.00
2019-05-21T15:41:38.380Z,5.50
2019-05-21T15:43:04.642Z,8.37
2019-05-21T15:44:30.229Z,11.20
2019-05-21T15:45:56.288Z,9.53
2019-05-21T15:47:21.743Z,14.80
2019-05-21T15:48:47.781Z,11.10
2019-05-21T15:50:14.932Z,13.13
2019-05-21T15:51:40.983Z,16.20
2019-05-21T15:53:06.473Z,8.60
2019-05-21T15:54:32.655Z,9.90
2019-05-21T15:55:58.106Z,8.87
2019-05-21T15:57:24.336Z,7.77
2019-05-21T15:58:49.931Z,13.73
2019-05-21T16:00:17.539Z,8.90
2019-05-21T16:01:42.989Z,9.97
2019-05-21T16:03:09.162Z,10.50
2019-05-21T16:04:34.846Z,9.77
2019-05-21T16:06:01.053Z,6.90
2019-05-21T16:07:26.498Z,6.00
2019-05-21T16:08:52.628Z,7.70
2019-05-21T16:10:18.239Z,11.23
2019-05-21T16:11:44.235Z,8.20
2019-05-21T16:13:09.648Z,13.03
2019-05-21T16:14:36.100Z,4.50
2019-05-21T16:16:02.197Z,8.07
2019-05-21T16:17:28.230Z,7.87
2019-05-21T16:18:53.715Z,8.60
2019-05-21T16:20:20.225Z,5.73
2019-05-21T16:21:45.757Z,7.10
2019-05-21T16:23:11.812Z,8.77
2019-05-21T16:24:37.291Z,6.00
2019-05-21T16:26:03.671Z,9.27
2019-05-21T16:27:29.133Z,5.03
2019-05-21T16:28:55.150Z,8.53
2019-05-21T16:30:20.766Z,11.30
2019-05-21T16:31:46.943Z,6.53
2019-05-21T16:33:12.541Z,10.80
2019-05-21T16:34:38.644Z,14.30
2019-05-21T16:36:04.183Z,6.30
2019-05-21T16:37:30.467Z,16.20
2019-05-21T16:38:56.275Z,11.13
2019-05-21T16:40:22.874Z,8.90
2019-05-21T16:41:48.334Z,7.53
2019-05-21T16:43:14.471Z,7.87
2019-05-21T16:44:40.038Z,11.80
2019-05-21T16:46:06.151Z,8.37
2019-05-21T16:47:44.461Z,7.70
2019-05-21T16:48:59.582Z,5.70
2019-05-21T16:50:26.810Z,12.67
2019-05-21T16:51:52.762Z,11.60
2019-05-21T16:53:22.809Z,8.63
2019-05-21T16:54:59.817Z,10.07
2019-05-21T16:56:27.052Z,6.50
2019-05-21T16:57:56.112Z,6.80
2019-05-21T16:59:20.312Z,6.40
2019-05-21T17:00:46.525Z,6.53
2019-05-21T17:02:12.081Z,7.23
2019-05-21T17:03:38.128Z,13.87
2019-05-21T17:05:03.649Z,8.50
2019-05-21T17:06:29.640Z,8.40
2019-05-21T17:07:55.069Z,10.90
2019-05-21T17:09:21.200Z,8.90
2019-05-21T17:10:46.717Z,8.57
2019-05-21T17:12:12.924Z,5.47
2019-05-21T17:13:38.361Z,6.77
2019-05-21T17:15:05.081Z,8.83
2019-05-21T17:16:30.532Z,15.43
2019-05-21T17:17:56.699Z,10.40
2019-05-21T17:19:22.160Z,12.87
2019-05-21T17:20:48.318Z,9.20
2019-05-21T17:22:13.814Z,8.67
2019-05-21T17:23:40.015Z,6.93
2019-05-21T17:25:06.140Z,6.87
2019-05-21T17:26:32.131Z,7.10
2019-05-21T17:27:57.688Z,8.53
2019-05-21T17:29:23.704Z,10.73
2019-05-21T17:30:49.302Z,9.63
2019-05-21T17:32:15.648Z,8.07
2019-05-21T17:33:41.140Z,9.23
2019-05-21T17:35:07.741Z,8.40
2019-05-21T17:36:33.188Z,12.80
2019-05-21T17:37:59.193Z,5.50
2019-05-21T17:39:24.751Z,10.17
2019-05-21T17:40:50.764Z,6.00
2019-05-21T17:42:16.233Z,11.57
2019-05-21T17:43:42.317Z,8.50
2019-05-21T17:45:08.079Z,5.83
2019-05-21T17:46:34.379Z,10.03
2019-05-21T17:47:59.935Z,11.33
2019-05-21T17:49:25.910Z,9.20
2019-05-21T17:50:51.609Z,11.60
2019-05-21T17:52:17.829Z,14.03
2019-05-21T17:53:43.276Z,8.03
2019-05-21T17:55:09.778Z,7.40
2019-05-21T17:56:35.318Z,10.10
2019-05-21T17:58:01.513Z,13.47
2019-05-21T17:59:27.068Z,13.23
2019-05-21T18:00:56.073Z,13.23
2019-05-21T18:02:23.511Z,92.80
2019-05-21T18:03:49.951Z,12.30
2019-05-21T18:05:16.658Z,9.93
2019-05-21T18:06:42.665Z,15.60
2019-05-21T18:08:08.539Z,10.70
2019-05-21T18:09:37.132Z,11.00
2019-05-21T18:11:03.028Z,10.77
2019-05-21T18:12:32.087Z,13.60
2019-05-21T18:13:57.240Z,9.70
2019-05-21T18:15:23.586Z,10.03
2019-05-21T18:16:49.057Z,11.70
2019-05-21T18:18:15.290Z,18.33
2019-05-21T18:19:41.147Z,12.13
2019-05-21T18:21:08.580Z,11.80
2019-05-21T18:22:34.931Z,10.47
2019-05-21T18:24:00.955Z,6.80
2019-05-21T18:25:26.446Z,12.60
2019-05-21T18:26:52.491Z,7.07
2019-05-21T18:28:18.083Z,13.23
2019-05-21T18:29:44.192Z,11.17
2019-05-21T18:31:10.020Z,12.30
2019-05-21T18:32:36.312Z,15.93
2019-05-21T18:34:01.963Z,14.70
2019-05-21T18:35:28.179Z,13.73
2019-05-21T18:36:54.015Z,9.73
2019-05-21T18:38:19.980Z,7.00
2019-05-21T18:39:45.552Z,13.93
2019-05-21T18:41:11.665Z,10.17
2019-05-21T18:42:37.083Z,6.50