createdAt,value
2016-09-29T00:00:26.664Z,0
2016-09-29T00:01:26.700Z,0
2016-09-29T00:02:26.645Z,0
2016-09-29T00:03:26.685Z,0
2016-09-29T00:04:26.684Z,0
2016-09-29T00:05:26.685Z,0
2016-09-29T00:06:26.661Z,0
2016-09-29T00:07:26.677Z,0
2016-09-29T00:08:26.713Z,0
2016-09-29T00:09:26.696Z,0
2016-09-29T00:10:26.728Z,0
2016-09-29T00:11:26.675Z,0
2016-09-29T00:12:26.696Z,0
2016-09-29T00:13:26.732Z,0
2016-09-29T00:14:26.723Z,0
2016-09-29T00:15:26.731Z,0
2016-09-29T00:16:26.724Z,0
2016-09-29T00:17:26.772Z,0
2016-09-29T00:18:26.681Z,0
2016-09-29T00:19:26.713Z,0
2016-09-29T00:20:26.735Z,0
2016-09-29T00:21:26.741Z,0
2016-09-29T00:22:26.776Z,0
2016-09-29T00:23:26.683Z,0
2016-09-29T00:24:26.716Z,0
2016-09-29T00:25:26.708Z,0
2016-09-29T00:26:26.698Z,0
2016-09-29T00:27:26.667Z,0
2016-09-29T00:28:26.707Z,0
2016-09-29T00:29:26.678Z,0
2016-09-29T00:30:26.716Z,0
2016-09-29T00:31:26.675Z,0
2016-09-29T00:32:26.719Z,0
2016-09-29T00:33:26.675Z,0
2016-09-29T00:34:26.673Z,0
2016-09-29T00:35:26.738Z,0
2016-09-29T00:36:26.773Z,0
2016-09-29T00:37:26.702Z,0
2016-09-29T00:38:26.726Z,0
2016-09-29T00:39:26.693Z,0
2016-09-29T00:40:26.698Z,0
2016-09-29T00:41:26.691Z,0
2016-09-29T00:42:26.695Z,0
2016-09-29T00:43:26.811Z,0
2016-09-29T00:44:26.709Z,0
2016-09-29T00:45:26.716Z,0
2016-09-29T00:46:26.738Z,0
2016-09-29T00:47:26.731Z,0
2016-09-29T00:48:26.754Z,0
2016-09-29T00:49:26.729Z,0
2016-09-29T00:50:26.719Z,0
2016-09-29T00:51:26.721Z,0
2016-09-29T00:52:26.716Z,0
2016-09-29T00:53:26.680Z,0
2016-09-29T00:54:26.703Z,0
2016-09-29T00:55:26.693Z,0
2016-09-29T00:56:26.712Z,0
2016-09-29T00:57:26.706Z,0
2016-09-29T00:58:26.702Z,0
2016-09-29T00:59:26.713Z,0
2016-09-29T01:00:26.687Z,0
2016-09-29T01:01:26.747Z,0
2016-09-29T01:02:26.703Z,0
2016-09-29T01:03:26.707Z,0
2016-09-29T01:04:26.732Z,0
2016-09-29T01:05:26.741Z,0
2016-09-29T01:06:26.736Z,0
2016-09-29T01:07:26.763Z,0
2016-09-29T01:08:26.761Z,0
2016-09-29T01:09:26.726Z,0
2016-09-29T01:10:26.747Z,0
2016-09-29T01:11:26.825Z,0
2016-09-29T01:12:26.778Z,0
2016-09-29T01:13:26.734Z,0
2016-09-29T01:14:26.742Z,0
2016-09-29T01:15:26.761Z,0
2016-09-29T01:16:27.399Z,0
2016-09-29T01:17:26.755Z,0
2016-09-29T01:18:26.773Z,0
2016-09-29T01:19:26.738Z,0
2016-09-29T01:20:26.767Z,0
2016-09-29T01:21:26.781Z,0
2016-09-29T01:22:26.740Z,0
2016-09-29T01:23:26.766Z,0
2016-09-29T01:24:26.803Z,0
2016-09-29T01:25:26.735Z,0
2016-09-29T01:26:26.764Z,0
2016-09-29T01:27:26.743Z,0
2016-09-29T01:28:26.735Z,0
2016-09-29T01:29:26.778Z,0
2016-09-29T01:30:26.731Z,0
2016-09-29T01:31:26.757Z,0
2016-09-29T01:32:26.747Z,0
2016-09-29T01:33:26.745Z,0
2016-09-29T01:34:26.761Z,0
2016-09-29T01:35:27.443Z,0
2016-09-29T01:36:26.773Z,0
2016-09-29T01:37:26.753Z,0
2016-09-29T01:38:26.768Z,0
2016-09-29T01:39:26.768Z,0
2016-09-29T01:40:26.759Z,0
2016-09-29T01:41:26.780Z,0
2016-09-29T01:42:26.766Z,0
2016-09-29T01:43:26.840Z,0
2016-09-29T01:44:26.819Z,0
2016-09-29T01:45:26.747Z,0
2016-09-29T01:46:26.777Z,0
2016-09-29T01:47:26.795Z,0
2016-09-29T01:48:26.725Z,0
2016-09-29T01:49:26.782Z,0
2016-09-29T01:50:26.745Z,0
2016-09-29T01:51:26.775Z,0
2016-09-29T01:52:26.777Z,0
2016-09-29T01:53:26.754Z,0
2016-09-29T01:54:26.751Z,0
2016-09-29T01:55:26.786Z,0
2016-09-29T01:56:26.786Z,0
2016-09-29T01:57:26.768Z,0
2016-09-29T01:58:26.763Z,0
2016-09-29T01:59:26.753Z,0
2016-09-29T02:00:26.795Z,0
2016-09-29T02:01:26.802Z,0
2016-09-29T02:02:26.786Z,0
2016-09-29T02:03:26.767Z,0
2016-09-29T02:04:26.791Z,0
2016-09-29T02:05:26.764Z,0
2016-09-29T02:06:26.814Z,0
2016-09-29T02:07:26.792Z,0
2016-09-29T02:08:26.784Z,0
2016-09-29T02:09:26.805Z,0
2016-09-29T02:10:26.794Z,0
2016-09-29T02:11:26.845Z,0
2016-09-29T02:12:26.779Z,0
2016-09-29T02:13:26.785Z,0
2016-09-29T02:14:26.785Z,0
2016-09-29T02:15:26.814Z,0
2016-09-29T02:16:26.837Z,0
2016-09-29T02:17:26.848Z,0
2016-09-29T02:18:26.872Z,0
2016-09-29T02:19:26.829Z,0
2016-09-29T02:20:26.848Z,0
2016-09-29T02:21:26.851Z,0
2016-09-29T02:22:26.843Z,0
2016-09-29T02:23:26.808Z,0
2016-09-29T02:24:26.853Z,0
2016-09-29T02:25:26.837Z,0
2016-09-29T02:26:26.811Z,0
2016-09-29T02:27:26.825Z,0
2016-09-29T02:28:26.778Z,0
2016-09-29T02:29:26.800Z,0
2016-09-29T02:30:26.773Z,0
2016-09-29T02:31:27.253Z,0
2016-09-29T02:32:26.787Z,0
2016-09-29T02:33:26.782Z,0
2016-09-29T02:34:26.784Z,0
2016-09-29T02:35:26.831Z,0
2016-09-29T02:36:26.819Z,0
2016-09-29T02:37:26.780Z,0
2016-09-29T02:38:26.827Z,0
2016-09-29T02:39:26.803Z,0
2016-09-29T02:40:26.827Z,0
2016-09-29T02:41:26.865Z,0
2016-09-29T02:42:26.856Z,0
2016-09-29T02:43:26.817Z,0
2016-09-29T02:44:26.792Z,0
2016-09-29T02:45:26.934Z,0
2016-09-29T02:46:26.827Z,0
2016-09-29T02:47:26.827Z,0
2016-09-29T02:48:26.845Z,0
2016-09-29T02:49:26.822Z,0
2016-09-29T02:50:26.847Z,0
2016-09-29T02:51:26.883Z,0
2016-09-29T02:52:26.837Z,0
2016-09-29T02:53:26.831Z,0
2016-09-29T02:54:26.851Z,0
2016-09-29T02:55:26.830Z,0
2016-09-29T02:56:26.863Z,0
2016-09-29T02:57:26.887Z,0
2016-09-29T02:58:26.802Z,0
2016-09-29T02:59:26.884Z,0
2016-09-29T03:00:26.850Z,0
2016-09-29T03:01:26.822Z,0
2016-09-29T03:02:26.885Z,0
2016-09-29T03:03:26.822Z,0
2016-09-29T03:04:26.827Z,0
2016-09-29T03:05:26.839Z,0
2016-09-29T03:06:26.840Z,0
2016-09-29T03:07:26.872Z,0
2016-09-29T03:08:26.824Z,0
2016-09-29T03:09:26.855Z,0
2016-09-29T03:10:26.820Z,0
2016-09-29T03:11:26.836Z,0
2016-09-29T03:12:26.841Z,0
2016-09-29T03:13:26.852Z,0
2016-09-29T03:14:26.879Z,0
2016-09-29T03:15:26.827Z,0
2016-09-29T03:16:26.843Z,0
2016-09-29T03:17:26.847Z,0
2016-09-29T03:18:26.818Z,0
2016-09-29T03:19:26.851Z,0
2016-09-29T03:20:26.844Z,0
2016-09-29T03:21:26.846Z,0
2016-09-29T03:22:26.910Z,0
2016-09-29T03:23:26.935Z,0
2016-09-29T03:24:26.841Z,0
2016-09-29T03:25:26.830Z,0
2016-09-29T03:26:27.720Z,0
2016-09-29T03:27:26.867Z,0
2016-09-29T03:28:26.879Z,0
2016-09-29T03:29:26.865Z,0
2016-09-29T03:30:26.894Z,0
2016-09-29T03:31:26.885Z,0
2016-09-29T03:32:26.962Z,0
2016-09-29T03:33:26.878Z,0
2016-09-29T03:34:26.875Z,0
2016-09-29T03:35:26.881Z,0
2016-09-29T03:36:26.899Z,0
2016-09-29T03:37:26.866Z,0
2016-09-29T03:38:26.838Z,0
2016-09-29T03:39:26.847Z,0
2016-09-29T03:40:26.846Z,0
2016-09-29T03:41:26.891Z,0
2016-09-29T03:42:27.809Z,0
2016-09-29T03:43:26.896Z,0
2016-09-29T03:44:26.865Z,0
2016-09-29T03:45:26.869Z,0
2016-09-29T03:46:26.865Z,0
2016-09-29T03:47:26.918Z,0
2016-09-29T03:48:26.875Z,0
2016-09-29T03:49:26.884Z,0
2016-09-29T03:50:26.891Z,0
2016-09-29T03:51:26.922Z,0
2016-09-29T03:52:26.940Z,0
2016-09-29T03:53:26.884Z,0
2016-09-29T03:54:26.936Z,0
2016-09-29T03:55:26.870Z,0
2016-09-29T03:56:26.919Z,0
2016-09-29T03:57:26.986Z,0
2016-09-29T03:58:26.869Z,0
2016-09-29T03:59:26.869Z,0
2016-09-29T04:00:26.866Z,0
2016-09-29T04:01:26.871Z,0
2016-09-29T04:02:26.996Z,0
2016-09-29T04:03:26.898Z,0
2016-09-29T04:04:26.866Z,0
2016-09-29T04:05:26.912Z,0
2016-09-29T04:06:26.891Z,0
2016-09-29T04:07:26.955Z,0
2016-09-29T04:08:26.907Z,0
2016-09-29T04:09:26.883Z,0
2016-09-29T04:10:26.900Z,0
2016-09-29T04:11:26.937Z,0
2016-09-29T04:12:26.900Z,0
2016-09-29T04:13:26.881Z,0
2016-09-29T04:14:26.927Z,0
2016-09-29T04:15:26.914Z,0
2016-09-29T04:16:26.893Z,0
2016-09-29T04:17:26.915Z,0
2016-09-29T04:18:26.881Z,0
2016-09-29T04:19:26.908Z,0
2016-09-29T04:20:26.911Z,0
2016-09-29T04:21:26.904Z,0
2016-09-29T04:22:26.936Z,0
2016-09-29T04:23:26.903Z,0
2016-09-29T04:24:26.888Z,0
2016-09-29T04:25:26.917Z,0
2016-09-29T04:26:27.020Z,0
2016-09-29T04:27:27.076Z,0
2016-09-29T04:28:26.953Z,0
2016-09-29T04:29:27.010Z,0
2016-09-29T04:30:26.911Z,0
2016-09-29T04:31:26.907Z,0
2016-09-29T04:32:26.987Z,0
2016-09-29T04:33:26.962Z,0
2016-09-29T04:34:26.933Z,0
2016-09-29T04:35:26.992Z,0
2016-09-29T04:36:26.919Z,0
2016-09-29T04:37:26.975Z,0
2016-09-29T04:38:26.926Z,0
2016-09-29T04:39:26.940Z,0
2016-09-29T04:40:26.938Z,0
2016-09-29T04:41:26.943Z,0
2016-09-29T04:42:27.157Z,0
2016-09-29T04:43:26.913Z,0
2016-09-29T04:44:26.937Z,0
2016-09-29T04:45:26.924Z,0
2016-09-29T04:46:26.919Z,0
2016-09-29T04:47:26.945Z,0
2016-09-29T04:48:26.916Z,0
2016-09-29T04:49:26.910Z,0
2016-09-29T04:50:26.916Z,0
2016-09-29T04:51:26.933Z,0
2016-09-29T04:52:26.948Z,0
2016-09-29T04:53:26.923Z,0
2016-09-29T04:54:26.938Z,0
2016-09-29T04:55:26.919Z,0
2016-09-29T04:56:26.909Z,0
2016-09-29T04:57:26.974Z,0
2016-09-29T04:58:26.984Z,0
2016-09-29T04:59:26.903Z,0
2016-09-29T05:00:26.909Z,0
2016-09-29T05:01:26.898Z,0
2016-09-29T05:02:26.939Z,0
2016-09-29T05:03:26.916Z,0
2016-09-29T05:04:26.938Z,0
2016-09-29T05:05:26.900Z,0
2016-09-29T05:06:26.922Z,0
2016-09-29T05:07:26.930Z,0
2016-09-29T05:08:26.916Z,0
2016-09-29T05:09:26.934Z,0
2016-09-29T05:10:26.957Z,0
2016-09-29T05:11:26.963Z,0
2016-09-29T05:12:27.178Z,0
2016-09-29T05:13:26.977Z,0
2016-09-29T05:14:26.956Z,0
2016-09-29T05:15:26.957Z,0
2016-09-29T05:16:26.976Z,0
2016-09-29T05:17:26.993Z,0
2016-09-29T05:18:26.984Z,0
2016-09-29T05:19:26.934Z,0
2016-09-29T05:20:26.993Z,0
2016-09-29T05:21:26.953Z,0
2016-09-29T05:22:27.204Z,0
2016-09-29T05:23:26.966Z,0
2016-09-29T05:24:28.567Z,0
2016-09-29T05:25:27.650Z,0
2016-09-29T05:26:26.961Z,5
2016-09-29T05:27:26.976Z,5
2016-09-29T05:28:27.116Z,5
2016-09-29T05:29:26.992Z,5
2016-09-29T05:30:26.998Z,5
2016-09-29T05:31:26.957Z,5
2016-09-29T05:32:26.971Z,5
2016-09-29T05:33:26.979Z,5
2016-09-29T05:34:27.010Z,5
2016-09-29T05:35:26.998Z,5
2016-09-29T05:36:26.963Z,10
2016-09-29T05:37:27.059Z,10
2016-09-29T05:38:27.006Z,10
2016-09-29T05:39:26.984Z,10
2016-09-29T05:40:26.965Z,10
2016-09-29T05:41:26.965Z,10
2016-09-29T05:42:27.013Z,10
2016-09-29T05:43:27.465Z,10
2016-09-29T05:44:27.220Z,15
2016-09-29T05:45:27.011Z,15
2016-09-29T05:46:26.974Z,15
2016-09-29T05:47:26.980Z,20
2016-09-29T05:48:26.973Z,20
2016-09-29T05:49:26.994Z,20
2016-09-29T05:50:26.964Z,25
2016-09-29T05:51:27.002Z,25
2016-09-29T05:52:26.994Z,25
2016-09-29T05:53:27.016Z,25
2016-09-29T05:54:27.012Z,30
2016-09-29T05:55:27.003Z,30
2016-09-29T05:56:27.082Z,30
2016-09-29T05:57:27.016Z,30
2016-09-29T05:58:27.055Z,35
2016-09-29T05:59:27.031Z,35
2016-09-29T06:00:27.054Z,35
2016-09-29T06:01:27.087Z,35
2016-09-29T06:02:27.092Z,40
2016-09-29T06:03:26.995Z,40
2016-09-29T06:04:27.003Z,45
2016-09-29T06:05:26.985Z,45
2016-09-29T06:06:27.007Z,50
2016-09-29T06:07:27.047Z,50
2016-09-29T06:08:27.061Z,55
2016-09-29T06:09:27.038Z,55
2016-09-29T06:10:27.049Z,55
2016-09-29T06:11:27.006Z,55
2016-09-29T06:12:27.041Z,55
2016-09-29T06:13:27.104Z,55
2016-09-29T06:14:27.061Z,50
2016-09-29T06:15:27.236Z,50
2016-09-29T06:16:27.039Z,50
2016-09-29T06:17:27.780Z,50
2016-09-29T06:18:27.028Z,55
2016-09-29T06:19:27.109Z,55
2016-09-29T06:20:27.071Z,60
2016-09-29T06:21:27.065Z,65
2016-09-29T06:22:27.144Z,70
2016-09-29T06:23:27.057Z,75
2016-09-29T06:24:27.109Z,70
2016-09-29T06:25:27.040Z,70
2016-09-29T06:26:27.035Z,70
2016-09-29T06:27:27.025Z,65
2016-09-29T06:28:26.999Z,70
2016-09-29T06:29:27.036Z,70
2016-09-29T06:30:27.013Z,70
2016-09-29T06:31:27.018Z,65
2016-09-29T06:32:27.042Z,65
2016-09-29T06:33:27.035Z,65
2016-09-29T06:34:27.055Z,70
2016-09-29T06:35:27.048Z,70
2016-09-29T06:36:27.006Z,70
2016-09-29T06:37:27.028Z,75
2016-09-29T06:38:27.004Z,70
2016-09-29T06:39:27.089Z,80
2016-09-29T06:40:27.038Z,75
2016-09-29T06:41:27.025Z,75
2016-09-29T06:42:27.049Z,75
2016-09-29T06:43:27.012Z,75
2016-09-29T06:44:27.063Z,70
2016-09-29T06:45:27.084Z,75
2016-09-29T06:46:27.078Z,75
2016-09-29T06:47:27.140Z,75
2016-09-29T06:48:27.102Z,70
2016-09-29T06:49:27.083Z,70
2016-09-29T06:50:27.167Z,70
2016-09-29T06:51:27.057Z,75
2016-09-29T06:52:27.103Z,80
2016-09-29T06:53:27.073Z,80
2016-09-29T06:54:27.052Z,75
2016-09-29T06:55:27.044Z,85
2016-09-29T06:56:27.022Z,85
2016-09-29T06:57:27.039Z,85
2016-09-29T06:58:27.032Z,95
2016-09-29T06:59:27.067Z,100
2016-09-29T07:00:27.130Z,115
2016-09-29T07:01:27.077Z,125
2016-09-29T07:02:27.028Z,130
2016-09-29T07:03:27.092Z,145
2016-09-29T07:04:27.076Z,155
2016-09-29T07:05:27.095Z,160
2016-09-29T07:06:27.045Z,160
2016-09-29T07:07:27.038Z,150
2016-09-29T07:08:27.082Z,145
2016-09-29T07:09:27.074Z,140
2016-09-29T07:10:27.102Z,130
2016-09-29T07:11:27.092Z,125
2016-09-29T07:12:27.105Z,125
2016-09-29T07:13:27.055Z,125
2016-09-29T07:14:27.039Z,130
2016-09-29T07:15:27.051Z,135
2016-09-29T07:16:27.103Z,135
2016-09-29T07:17:27.100Z,135
2016-09-29T07:18:27.061Z,130
2016-09-29T07:19:27.111Z,120
2016-09-29T07:20:27.074Z,110
2016-09-29T07:21:27.104Z,100
2016-09-29T07:22:27.076Z,105
2016-09-29T07:23:27.068Z,110
2016-09-29T07:24:27.087Z,110
2016-09-29T07:25:27.080Z,110
2016-09-29T07:26:27.086Z,100
2016-09-29T07:27:27.098Z,100
2016-09-29T07:28:27.038Z,95
2016-09-29T07:29:27.045Z,90
2016-09-29T07:30:27.054Z,80
2016-09-29T07:31:27.090Z,75
2016-09-29T07:32:27.121Z,75
2016-09-29T07:33:27.129Z,75
2016-09-29T07:34:27.131Z,70
2016-09-29T07:35:27.093Z,75
2016-09-29T07:36:27.096Z,80
2016-09-29T07:37:27.123Z,85
2016-09-29T07:38:27.161Z,105
2016-09-29T07:39:27.099Z,105
2016-09-29T07:40:27.084Z,110
2016-09-29T07:41:27.104Z,110
2016-09-29T07:42:27.116Z,110
2016-09-29T07:43:27.103Z,115
2016-09-29T07:44:27.115Z,115
2016-09-29T07:45:27.134Z,120
2016-09-29T07:46:27.208Z,120
2016-09-29T07:47:27.138Z,120
2016-09-29T07:48:27.112Z,125
2016-09-29T07:49:27.091Z,125
2016-09-29T07:50:27.096Z,125
2016-09-29T07:51:27.115Z,125
2016-09-29T07:52:27.122Z,125
2016-09-29T07:53:27.088Z,125
2016-09-29T07:54:27.198Z,130
2016-09-29T07:55:27.142Z,125
2016-09-29T07:56:27.134Z,130
2016-09-29T07:57:27.134Z,145
2016-09-29T07:58:27.163Z,155
2016-09-29T07:59:27.116Z,155
2016-09-29T08:00:27.336Z,155
2016-09-29T08:01:27.094Z,160
2016-09-29T08:02:27.125Z,145
2016-09-29T08:03:27.097Z,135
2016-09-29T08:04:27.173Z,130
2016-09-29T08:05:27.161Z,125
2016-09-29T08:06:27.108Z,115
2016-09-29T08:07:27.149Z,110
2016-09-29T08:08:27.171Z,105
2016-09-29T08:09:27.190Z,105
2016-09-29T08:10:27.186Z,105
2016-09-29T08:11:27.131Z,105
2016-09-29T08:12:27.181Z,105
2016-09-29T08:13:28.095Z,115
2016-09-29T08:14:27.164Z,130
2016-09-29T08:15:27.199Z,130
2016-09-29T08:16:27.225Z,135
2016-09-29T08:17:27.233Z,135
2016-09-29T08:18:27.152Z,135
2016-09-29T08:19:27.110Z,130
2016-09-29T08:20:27.139Z,130
2016-09-29T08:21:27.150Z,130
2016-09-29T08:22:27.200Z,135
2016-09-29T08:23:27.167Z,135
2016-09-29T08:24:27.213Z,140
2016-09-29T08:25:27.136Z,140
2016-09-29T08:26:27.150Z,155
2016-09-29T08:27:27.149Z,160
2016-09-29T08:28:27.173Z,170
2016-09-29T08:29:27.218Z,180
2016-09-29T08:30:27.146Z,190
2016-09-29T08:31:27.144Z,195
2016-09-29T08:32:27.128Z,190
2016-09-29T08:33:27.144Z,185
2016-09-29T08:34:27.193Z,180
2016-09-29T08:35:27.153Z,170
2016-09-29T08:36:27.126Z,155
2016-09-29T08:37:27.165Z,155
2016-09-29T08:38:27.144Z,150
2016-09-29T08:39:27.155Z,145
2016-09-29T08:40:27.175Z,140
2016-09-29T08:41:27.185Z,150
2016-09-29T08:42:27.202Z,150
2016-09-29T08:43:27.163Z,155
2016-09-29T08:44:27.233Z,175
2016-09-29T08:45:27.133Z,190
2016-09-29T08:46:27.243Z,210
2016-09-29T08:47:27.229Z,225
2016-09-29T08:48:27.171Z,240
2016-09-29T08:49:27.158Z,250
2016-09-29T08:50:27.187Z,260
2016-09-29T08:51:27.183Z,260
2016-09-29T08:52:27.236Z,260
2016-09-29T08:53:27.172Z,260
2016-09-29T08:54:27.165Z,260
2016-09-29T08:55:27.211Z,250
2016-09-29T08:56:27.238Z,245
2016-09-29T08:57:27.243Z,250
2016-09-29T08:58:27.241Z,240
2016-09-29T08:59:27.361Z,220
2016-09-29T09:00:27.201Z,215
2016-09-29T09:01:27.164Z,235
2016-09-29T09:02:27.301Z,260
2016-09-29T09:03:27.209Z,280
2016-09-29T09:04:27.186Z,295
2016-09-29T09:05:27.180Z,305
2016-09-29T09:06:27.158Z,300
2016-09-29T09:07:27.765Z,300
2016-09-29T09:08:27.215Z,290
2016-09-29T09:09:27.218Z,310
2016-09-29T09:10:27.214Z,285
2016-09-29T09:11:27.191Z,240
2016-09-29T09:12:27.215Z,220
2016-09-29T09:13:27.162Z,215
2016-09-29T09:14:27.175Z,200
2016-09-29T09:15:27.189Z,165
2016-09-29T09:16:27.183Z,150
2016-09-29T09:17:30.686Z,155
2016-09-29T09:18:27.224Z,160
2016-09-29T09:19:27.205Z,155
2016-09-29T09:20:27.150Z,155
2016-09-29T09:21:27.242Z,145
2016-09-29T09:22:27.192Z,150
2016-09-29T09:23:27.207Z,155
2016-09-29T09:24:27.196Z,150
2016-09-29T09:25:27.238Z,155
2016-09-29T09:26:27.230Z,150
2016-09-29T09:27:27.222Z,150
2016-09-29T09:28:27.214Z,140
2016-09-29T09:29:27.245Z,120
2016-09-29T09:30:27.293Z,130
2016-09-29T09:31:27.243Z,110
2016-09-29T09:32:27.189Z,125
2016-09-29T09:33:27.307Z,145
2016-09-29T09:34:27.213Z,185
2016-09-29T09:35:27.253Z,165
2016-09-29T09:36:27.221Z,160
2016-09-29T09:37:27.249Z,155
2016-09-29T09:38:27.262Z,150
2016-09-29T09:39:27.246Z,140
2016-09-29T09:40:27.302Z,160
2016-09-29T09:41:27.224Z,165
2016-09-29T09:42:27.285Z,180
2016-09-29T09:43:27.265Z,200
2016-09-29T09:44:27.244Z,190
2016-09-29T09:45:27.263Z,170
2016-09-29T09:46:27.238Z,170
2016-09-29T09:47:27.294Z,170
2016-09-29T09:48:27.241Z,150
2016-09-29T09:49:27.253Z,170
2016-09-29T09:50:27.250Z,170
2016-09-29T09:51:27.263Z,175
2016-09-29T09:52:27.224Z,180
2016-09-29T09:53:27.238Z,160
2016-09-29T09:54:27.249Z,135
2016-09-29T09:55:27.231Z,125
2016-09-29T09:56:27.198Z,120
2016-09-29T09:57:27.237Z,130
2016-09-29T09:58:27.242Z,130
2016-09-29T09:59:27.222Z,155
2016-09-29T10:00:27.235Z,130
2016-09-29T10:01:27.284Z,150
2016-09-29T10:02:27.246Z,150
2016-09-29T10:03:27.225Z,150
2016-09-29T10:04:27.234Z,145
2016-09-29T10:05:27.180Z,160
2016-09-29T10:06:27.195Z,165
2016-09-29T10:07:27.189Z,160
2016-09-29T10:08:27.215Z,205
2016-09-29T10:09:27.253Z,180
2016-09-29T10:10:27.246Z,185
2016-09-29T10:11:27.228Z,245
2016-09-29T10:12:27.243Z,210
2016-09-29T10:13:27.249Z,190
2016-09-29T10:14:27.234Z,170
2016-09-29T10:15:27.246Z,195
2016-09-29T10:16:27.297Z,185
2016-09-29T10:17:27.257Z,195
2016-09-29T10:18:27.334Z,155
2016-09-29T10:19:27.275Z,160
2016-09-29T10:20:27.237Z,190
2016-09-29T10:21:27.227Z,180
2016-09-29T10:22:27.305Z,220
2016-09-29T10:23:27.250Z,195
2016-09-29T10:24:27.239Z,165
2016-09-29T10:25:27.237Z,155
2016-09-29T10:26:27.284Z,165
2016-09-29T10:27:27.251Z,165
2016-09-29T10:28:27.284Z,160
2016-09-29T10:29:27.284Z,170
2016-09-29T10:30:27.318Z,185
2016-09-29T10:31:27.302Z,190
2016-09-29T10:32:27.307Z,200
2016-09-29T10:33:27.254Z,240
2016-09-29T10:34:27.259Z,215
2016-09-29T10:35:27.272Z,250
2016-09-29T10:36:27.243Z,220
2016-09-29T10:37:27.285Z,215
2016-09-29T10:38:27.291Z,225
2016-09-29T10:39:27.291Z,210
2016-09-29T10:40:27.257Z,235
2016-09-29T10:41:27.261Z,235
2016-09-29T10:42:27.273Z,235
2016-09-29T10:43:27.292Z,235
2016-09-29T10:44:27.304Z,215
2016-09-29T10:45:27.261Z,225
2016-09-29T10:46:27.265Z,220
2016-09-29T10:47:27.300Z,215
2016-09-29T10:48:27.272Z,200
2016-09-29T10:49:27.307Z,190
2016-09-29T10:50:27.246Z,190
2016-09-29T10:51:27.372Z,185
2016-09-29T10:52:27.278Z,170
2016-09-29T10:53:27.316Z,170
2016-09-29T10:54:27.282Z,165
2016-09-29T10:55:27.352Z,170
2016-09-29T10:56:27.306Z,190
2016-09-29T10:57:27.303Z,205
2016-09-29T10:58:27.359Z,205
2016-09-29T10:59:27.265Z,185
2016-09-29T11:00:27.309Z,185
2016-09-29T11:01:27.290Z,180
2016-09-29T11:02:27.329Z,170
2016-09-29T11:03:27.342Z,165
2016-09-29T11:04:27.313Z,160
2016-09-29T11:05:27.289Z,160
2016-09-29T11:06:27.312Z,165
2016-09-29T11:07:27.688Z,160
2016-09-29T11:08:27.302Z,160
2016-09-29T11:09:27.417Z,160
2016-09-29T11:10:27.408Z,200
2016-09-29T11:11:27.823Z,185
2016-09-29T11:12:27.395Z,170
2016-09-29T11:13:27.665Z,145
2016-09-29T11:14:27.466Z,140
2016-09-29T11:15:27.297Z,150
2016-09-29T11:16:27.567Z,155
2016-09-29T11:17:27.421Z,190
2016-09-29T11:18:27.357Z,175
2016-09-29T11:19:27.307Z,165
2016-09-29T11:20:27.348Z,180
2016-09-29T11:21:27.342Z,245
2016-09-29T11:22:27.738Z,200
2016-09-29T11:23:27.488Z,200
2016-09-29T11:24:27.469Z,195
2016-09-29T11:25:27.712Z,180
2016-09-29T11:26:27.301Z,170
2016-09-29T11:27:27.313Z,180
2016-09-29T11:28:27.345Z,185
2016-09-29T11:29:27.595Z,170
2016-09-29T11:30:27.321Z,210
2016-09-29T11:31:27.361Z,245
2016-09-29T11:32:27.389Z,225
2016-09-29T11:33:27.571Z,170
2016-09-29T11:34:27.665Z,175
2016-09-29T11:35:27.351Z,205
2016-09-29T11:36:27.375Z,190
2016-09-29T11:37:27.763Z,195
2016-09-29T11:38:27.326Z,175
2016-09-29T11:39:27.377Z,190
2016-09-29T11:40:27.440Z,235
2016-09-29T11:41:27.353Z,215
2016-09-29T11:42:27.389Z,210
2016-09-29T11:43:27.507Z,225
2016-09-29T11:44:27.331Z,175
2016-09-29T11:45:27.350Z,185
2016-09-29T11:46:27.776Z,200
2016-09-29T11:47:27.395Z,200
2016-09-29T11:48:27.399Z,250
2016-09-29T11:49:27.319Z,295
2016-09-29T11:50:27.582Z,300
2016-09-29T11:51:27.662Z,360
2016-09-29T11:52:27.425Z,380
2016-09-29T11:53:27.385Z,375
2016-09-29T11:54:27.507Z,335
2016-09-29T11:55:27.336Z,280
2016-09-29T11:56:27.590Z,265
2016-09-29T11:57:27.372Z,275
2016-09-29T11:58:27.490Z,205
2016-09-29T11:59:27.350Z,235
2016-09-29T12:00:28.107Z,295
2016-09-29T12:01:27.443Z,285
2016-09-29T12:02:27.367Z,280
2016-09-29T12:03:27.413Z,230
2016-09-29T12:04:27.343Z,225
2016-09-29T12:05:27.511Z,250
2016-09-29T12:06:27.581Z,215
2016-09-29T12:07:27.398Z,230
2016-09-29T12:08:27.416Z,265
2016-09-29T12:09:27.340Z,215
2016-09-29T12:10:27.518Z,170
2016-09-29T12:11:27.376Z,200
2016-09-29T12:12:27.418Z,240
2016-09-29T12:13:27.385Z,235
2016-09-29T12:14:27.433Z,245
2016-09-29T12:15:27.334Z,265
2016-09-29T12:16:27.402Z,265
2016-09-29T12:17:27.397Z,270
2016-09-29T12:18:27.426Z,270
2016-09-29T12:19:27.399Z,230
2016-09-29T12:20:27.404Z,220
2016-09-29T12:21:27.449Z,200
2016-09-29T12:22:27.417Z,190
2016-09-29T12:23:27.451Z,185
2016-09-29T12:24:27.443Z,180
2016-09-29T12:25:27.409Z,180
2016-09-29T12:26:27.411Z,165
2016-09-29T12:27:27.405Z,150
2016-09-29T12:28:27.414Z,150
2016-09-29T12:29:27.413Z,145
2016-09-29T12:30:27.876Z,160
2016-09-29T12:31:27.339Z,185
2016-09-29T12:32:27.384Z,175
2016-09-29T12:33:27.404Z,170
2016-09-29T12:34:27.360Z,190
2016-09-29T12:35:27.397Z,145
2016-09-29T12:36:27.483Z,140
2016-09-29T12:37:27.382Z,155
2016-09-29T12:38:27.491Z,145
2016-09-29T12:39:27.525Z,150
2016-09-29T12:40:27.401Z,150
2016-09-29T12:41:27.394Z,145
2016-09-29T12:42:27.408Z,145
2016-09-29T12:43:27.373Z,160
2016-09-29T12:44:27.383Z,160
2016-09-29T12:45:27.404Z,175
2016-09-29T12:46:27.425Z,180
2016-09-29T12:47:27.436Z,175
2016-09-29T12:48:27.420Z,190
2016-09-29T12:49:27.420Z,205
2016-09-29T12:50:27.410Z,190
2016-09-29T12:51:27.370Z,165
2016-09-29T12:52:27.409Z,175
2016-09-29T12:53:27.955Z,200
2016-09-29T12:54:27.399Z,185
2016-09-29T12:55:27.424Z,180
2016-09-29T12:56:27.387Z,195
2016-09-29T12:57:27.408Z,205
2016-09-29T12:58:27.449Z,210
2016-09-29T12:59:27.394Z,215
2016-09-29T13:00:27.566Z,200
2016-09-29T13:01:27.461Z,190
2016-09-29T13:02:27.477Z,140
2016-09-29T13:03:27.501Z,150
2016-09-29T13:04:27.761Z,185
2016-09-29T13:05:28.297Z,160
2016-09-29T13:06:27.431Z,145
2016-09-29T13:07:27.611Z,135
2016-09-29T13:08:27.495Z,140
2016-09-29T13:09:27.491Z,130
2016-09-29T13:10:27.418Z,110
2016-09-29T13:11:27.378Z,135
2016-09-29T13:12:27.486Z,150
2016-09-29T13:13:27.434Z,150
2016-09-29T13:14:27.431Z,130
2016-09-29T13:15:27.726Z,165
2016-09-29T13:16:27.559Z,200
2016-09-29T13:17:27.479Z,205
2016-09-29T13:18:27.630Z,245
2016-09-29T13:19:27.435Z,235
2016-09-29T13:20:27.585Z,205
2016-09-29T13:21:27.901Z,230
2016-09-29T13:22:27.459Z,230
2016-09-29T13:23:27.499Z,250
2016-09-29T13:24:27.464Z,215
2016-09-29T13:25:27.702Z,220
2016-09-29T13:26:27.433Z,220
2016-09-29T13:27:27.676Z,170
2016-09-29T13:28:27.607Z,165
2016-09-29T13:29:27.497Z,195
2016-09-29T13:30:27.425Z,200
2016-09-29T13:31:27.523Z,185
2016-09-29T13:32:27.453Z,140
2016-09-29T13:33:27.477Z,140
2016-09-29T13:34:27.792Z,115
2016-09-29T13:35:27.450Z,100
2016-09-29T13:36:27.468Z,115
2016-09-29T13:37:27.475Z,130
2016-09-29T13:38:27.451Z,150
2016-09-29T13:39:27.451Z,170
2016-09-29T13:40:27.455Z,185
2016-09-29T13:41:27.610Z,195
2016-09-29T13:42:27.692Z,225
2016-09-29T13:43:27.466Z,245
2016-09-29T13:44:27.512Z,260
2016-09-29T13:45:27.652Z,235
2016-09-29T13:46:27.592Z,205
2016-09-29T13:47:27.443Z,165
2016-09-29T13:48:27.458Z,135
2016-09-29T13:49:27.462Z,145
2016-09-29T13:50:28.146Z,160
2016-09-29T13:51:27.449Z,195
2016-09-29T13:52:27.621Z,205
2016-09-29T13:53:27.717Z,215
2016-09-29T13:54:27.518Z,220
2016-09-29T13:55:27.450Z,220
2016-09-29T13:56:27.533Z,195
2016-09-29T13:57:27.560Z,190
2016-09-29T13:58:27.522Z,185
2016-09-29T13:59:27.439Z,180
2016-09-29T14:00:27.475Z,165
2016-09-29T14:01:27.508Z,160
2016-09-29T14:02:27.472Z,160
2016-09-29T14:03:27.466Z,165
2016-09-29T14:04:27.460Z,175
2016-09-29T14:05:27.467Z,160
2016-09-29T14:06:27.507Z,135
2016-09-29T14:07:27.476Z,145
2016-09-29T14:08:27.535Z,155
2016-09-29T14:09:27.946Z,175
2016-09-29T14:10:28.250Z,190
2016-09-29T14:11:27.511Z,165
2016-09-29T14:12:27.635Z,140