createdAt,value
2018-10-11T00:00:36.814Z,4.00
2018-10-11T00:01:36.827Z,4.00
2018-10-11T00:02:36.843Z,4.00
2018-10-11T00:03:36.855Z,4.00
2018-10-11T00:04:36.869Z,4.00
2018-10-11T00:05:36.884Z,4.00
2018-10-11T00:06:36.903Z,4.00
2018-10-11T00:07:36.916Z,4.00
2018-10-11T00:08:36.928Z,4.00
2018-10-11T00:09:36.949Z,4.00
2018-10-11T00:10:36.956Z,4.00
2018-10-11T00:11:36.969Z,4.00
2018-10-11T00:12:36.983Z,4.00
2018-10-11T00:13:36.998Z,4.00
2018-10-11T00:14:37.017Z,4.00
2018-10-11T00:15:37.030Z,4.00
2018-10-11T00:16:37.043Z,4.00
2018-10-11T00:17:37.058Z,4.00
2018-10-11T00:18:37.073Z,4.00
2018-10-11T00:19:37.084Z,4.00
2018-10-11T00:20:37.105Z,4.00
2018-10-11T00:21:37.116Z,4.00
2018-10-11T00:22:37.133Z,4.00
2018-10-11T00:23:37.144Z,4.00
2018-10-11T00:24:37.159Z,4.00
2018-10-11T00:25:37.174Z,4.00
2018-10-11T00:26:37.188Z,4.00
2018-10-11T00:27:37.202Z,4.00
2018-10-11T00:28:37.217Z,4.00
2018-10-11T00:29:37.231Z,4.00
2018-10-11T00:30:37.288Z,4.00
2018-10-11T00:31:37.257Z,4.00
2018-10-11T00:32:37.273Z,4.00
2018-10-11T00:33:37.290Z,4.00
2018-10-11T00:34:37.305Z,4.00
2018-10-11T00:35:37.318Z,4.00
2018-10-11T00:36:37.334Z,4.00
2018-10-11T00:37:37.347Z,4.00
2018-10-11T00:38:37.375Z,4.00
2018-10-11T00:39:37.379Z,4.00
2018-10-11T00:40:37.389Z,4.00
2018-10-11T00:41:37.406Z,4.00
2018-10-11T00:42:37.425Z,4.00
2018-10-11T00:43:37.436Z,4.00
2018-10-11T00:44:37.447Z,4.00
2018-10-11T00:45:37.461Z,4.00
2018-10-11T00:46:37.480Z,4.00
2018-10-11T00:47:37.491Z,4.00
2018-10-11T00:48:37.506Z,4.00
2018-10-11T00:49:37.637Z,4.00
2018-10-11T00:50:37.534Z,4.00
2018-10-11T00:51:37.548Z,4.00
2018-10-11T00:52:37.562Z,4.00
2018-10-11T00:53:37.577Z,4.00
2018-10-11T00:54:37.593Z,4.00
2018-10-11T00:55:37.609Z,4.00
2018-10-11T00:56:37.621Z,4.00
2018-10-11T00:57:37.640Z,4.00
2018-10-11T00:58:37.650Z,4.00
2018-10-11T00:59:37.663Z,4.00
2018-10-11T01:00:37.678Z,4.00
2018-10-11T01:01:37.691Z,4.00
2018-10-11T01:02:37.708Z,4.00
2018-10-11T01:03:37.723Z,4.00
2018-10-11T01:04:37.735Z,4.00
2018-10-11T01:05:37.753Z,4.00
2018-10-11T01:06:37.769Z,4.00
2018-10-11T01:07:37.780Z,4.00
2018-10-11T01:08:37.801Z,4.00
2018-10-11T01:09:37.807Z,4.00
2018-10-11T01:10:37.824Z,4.00
2018-10-11T01:11:37.837Z,4.00
2018-10-11T01:12:37.851Z,4.00
2018-10-11T01:13:37.870Z,4.00
2018-10-11T01:14:37.892Z,4.00
2018-10-11T01:15:37.895Z,4.00
2018-10-11T01:16:37.906Z,4.00
2018-10-11T01:17:37.924Z,4.00
2018-10-11T01:18:37.938Z,4.00
2018-10-11T01:19:37.953Z,4.00
2018-10-11T01:20:37.966Z,4.00
2018-10-11T01:21:37.981Z,4.00
2018-10-11T01:22:37.999Z,4.00
2018-10-11T01:23:38.066Z,4.00
2018-10-11T01:24:38.025Z,4.00
2018-10-11T01:25:38.038Z,4.00
2018-10-11T01:26:38.051Z,4.00
2018-10-11T01:27:38.067Z,4.00
2018-10-11T01:28:38.083Z,4.00
2018-10-11T01:29:38.144Z,4.00
2018-10-11T01:30:38.110Z,4.00
2018-10-11T01:31:38.125Z,4.00
2018-10-11T01:32:38.139Z,4.00
2018-10-11T01:33:38.191Z,4.00
2018-10-11T01:34:38.172Z,4.00
2018-10-11T01:35:38.187Z,4.00
2018-10-11T01:36:38.201Z,4.00
2018-10-11T01:37:38.211Z,4.00
2018-10-11T01:38:38.274Z,4.00
2018-10-11T01:39:38.241Z,4.00
2018-10-11T01:40:38.254Z,4.00
2018-10-11T01:41:38.267Z,4.00
2018-10-11T01:42:38.285Z,4.00
2018-10-11T01:43:38.297Z,4.00
2018-10-11T01:44:38.310Z,4.00
2018-10-11T01:45:38.329Z,4.00
2018-10-11T01:46:38.342Z,4.00
2018-10-11T01:47:38.354Z,4.00
2018-10-11T01:48:38.369Z,4.00
2018-10-11T01:49:38.383Z,4.00
2018-10-11T01:50:38.401Z,4.00
2018-10-11T01:51:38.412Z,4.00
2018-10-11T01:52:38.439Z,4.00
2018-10-11T01:53:38.441Z,4.00
2018-10-11T01:54:38.454Z,4.00
2018-10-11T01:55:38.473Z,4.00
2018-10-11T01:56:38.495Z,4.00
2018-10-11T01:57:38.497Z,4.00
2018-10-11T01:58:38.512Z,4.00
2018-10-11T01:59:38.527Z,4.00
2018-10-11T02:00:38.542Z,4.00
2018-10-11T02:01:38.556Z,4.00
2018-10-11T02:02:38.569Z,4.00
2018-10-11T02:03:38.584Z,4.00
2018-10-11T02:04:38.599Z,4.00
2018-10-11T02:05:38.612Z,4.00
2018-10-11T02:06:38.627Z,4.00
2018-10-11T02:07:38.642Z,4.00
2018-10-11T02:08:38.655Z,4.00
2018-10-11T02:09:38.791Z,4.00
2018-10-11T02:10:38.684Z,4.00
2018-10-11T02:11:38.697Z,4.00
2018-10-11T02:12:38.717Z,4.00
2018-10-11T02:13:38.726Z,4.00
2018-10-11T02:14:38.742Z,4.00
2018-10-11T02:15:38.759Z,4.00
2018-10-11T02:16:38.771Z,4.00
2018-10-11T02:17:38.782Z,4.00
2018-10-11T02:18:38.795Z,4.00
2018-10-11T02:19:38.806Z,4.00
2018-10-11T02:20:38.820Z,4.00
2018-10-11T02:21:38.835Z,4.00
2018-10-11T02:22:38.850Z,4.00
2018-10-11T02:23:38.862Z,4.00
2018-10-11T02:24:38.880Z,4.00
2018-10-11T02:25:38.893Z,4.00
2018-10-11T02:26:38.907Z,4.00
2018-10-11T02:27:38.921Z,4.00
2018-10-11T02:28:38.935Z,4.00
2018-10-11T02:29:38.950Z,4.00
2018-10-11T02:30:38.963Z,4.00
2018-10-11T02:31:38.977Z,4.00
2018-10-11T02:32:38.992Z,4.00
2018-10-11T02:33:39.006Z,4.00
2018-10-11T02:34:39.024Z,4.00
2018-10-11T02:35:39.039Z,4.00
2018-10-11T02:36:39.048Z,4.00
2018-10-11T02:37:39.065Z,4.00
2018-10-11T02:38:39.080Z,4.00
2018-10-11T02:39:39.095Z,4.00
2018-10-11T02:40:39.105Z,4.00
2018-10-11T02:41:39.120Z,4.00
2018-10-11T02:42:39.137Z,4.00
2018-10-11T02:43:39.154Z,4.00
2018-10-11T02:44:39.172Z,4.00
2018-10-11T02:45:39.177Z,4.00
2018-10-11T02:46:39.192Z,4.00
2018-10-11T02:47:39.205Z,4.00
2018-10-11T02:48:39.220Z,4.00
2018-10-11T02:49:39.235Z,4.00
2018-10-11T02:50:39.250Z,4.00
2018-10-11T02:51:39.261Z,4.00
2018-10-11T02:52:39.276Z,4.00
2018-10-11T02:53:39.296Z,4.00
2018-10-11T02:54:39.307Z,4.00
2018-10-11T02:55:39.320Z,4.00
2018-10-11T02:56:39.335Z,4.00
2018-10-11T02:57:39.352Z,4.00
2018-10-11T02:58:39.362Z,4.00
2018-10-11T02:59:39.427Z,4.00
2018-10-11T03:00:39.391Z,4.00
2018-10-11T03:01:39.411Z,4.00
2018-10-11T03:02:39.421Z,4.00
2018-10-11T03:03:39.440Z,4.00
2018-10-11T03:04:39.449Z,4.00
2018-10-11T03:05:39.461Z,4.00
2018-10-11T03:06:39.477Z,4.00
2018-10-11T03:07:39.490Z,4.00
2018-10-11T03:08:39.510Z,4.00
2018-10-11T03:09:39.519Z,4.00
2018-10-11T03:10:39.533Z,4.00
2018-10-11T03:11:39.548Z,4.00
2018-10-11T03:12:39.564Z,4.00
2018-10-11T03:13:39.576Z,4.00
2018-10-11T03:14:39.592Z,4.00
2018-10-11T03:15:39.609Z,4.00
2018-10-11T03:16:39.619Z,4.00
2018-10-11T03:17:39.633Z,4.00
2018-10-11T03:18:39.648Z,4.00
2018-10-11T03:19:39.661Z,4.00
2018-10-11T03:20:39.676Z,4.00
2018-10-11T03:21:39.690Z,4.00
2018-10-11T03:22:39.704Z,4.00
2018-10-11T03:23:39.717Z,4.00
2018-10-11T03:24:39.733Z,4.00
2018-10-11T03:25:39.747Z,4.00
2018-10-11T03:26:39.766Z,4.00
2018-10-11T03:27:39.775Z,4.00
2018-10-11T03:28:39.789Z,4.00
2018-10-11T03:29:39.805Z,4.00
2018-10-11T03:30:39.820Z,4.00
2018-10-11T03:31:39.832Z,4.00
2018-10-11T03:32:39.847Z,4.00
2018-10-11T03:33:39.866Z,4.00
2018-10-11T03:34:39.876Z,4.00
2018-10-11T03:35:39.889Z,4.00
2018-10-11T03:36:39.903Z,4.00
2018-10-11T03:37:39.918Z,4.00
2018-10-11T03:38:39.934Z,4.00
2018-10-11T03:39:39.945Z,4.00
2018-10-11T03:40:39.959Z,4.00
2018-10-11T03:41:39.973Z,4.00
2018-10-11T03:42:39.989Z,4.00
2018-10-11T03:43:40.006Z,4.00
2018-10-11T03:44:40.021Z,4.00
2018-10-11T03:45:40.032Z,4.00
2018-10-11T03:46:40.095Z,4.00
2018-10-11T03:47:40.060Z,4.00
2018-10-11T03:48:40.075Z,4.00
2018-10-11T03:49:40.088Z,4.00
2018-10-11T03:50:40.103Z,4.00
2018-10-11T03:51:40.117Z,4.00
2018-10-11T03:52:40.131Z,4.00
2018-10-11T03:53:40.146Z,4.00
2018-10-11T03:54:40.158Z,4.00
2018-10-11T03:55:40.173Z,4.00
2018-10-11T03:56:40.186Z,4.00
2018-10-11T03:57:40.201Z,4.00
2018-10-11T03:58:40.215Z,4.00
2018-10-11T03:59:40.230Z,4.00
2018-10-11T04:00:40.243Z,4.00
2018-10-11T04:01:40.262Z,4.00
2018-10-11T04:02:40.275Z,4.00
2018-10-11T04:03:40.287Z,4.00
2018-10-11T04:04:40.301Z,4.00
2018-10-11T04:05:40.316Z,4.00
2018-10-11T04:06:40.328Z,4.00
2018-10-11T04:07:40.425Z,4.00
2018-10-11T04:08:40.357Z,4.00
2018-10-11T04:09:40.372Z,4.00
2018-10-11T04:10:40.389Z,4.00
2018-10-11T04:11:40.402Z,4.00
2018-10-11T04:12:40.416Z,4.00
2018-10-11T04:13:40.434Z,4.00
2018-10-11T04:14:40.442Z,4.00
2018-10-11T04:15:40.487Z,4.00
2018-10-11T04:16:40.469Z,4.00
2018-10-11T04:17:40.484Z,4.00
2018-10-11T04:18:40.500Z,4.00
2018-10-11T04:19:40.517Z,4.00
2018-10-11T04:20:40.529Z,4.00
2018-10-11T04:21:40.542Z,4.00
2018-10-11T04:22:40.556Z,4.00
2018-10-11T04:23:40.568Z,4.00
2018-10-11T04:24:40.582Z,4.00
2018-10-11T04:25:40.647Z,4.00
2018-10-11T04:26:40.614Z,4.00
2018-10-11T04:27:40.626Z,4.00
2018-10-11T04:28:40.639Z,4.00
2018-10-11T04:29:40.654Z,4.00
2018-10-11T04:30:40.669Z,4.00
2018-10-11T04:31:40.685Z,4.00
2018-10-11T04:32:40.695Z,4.00
2018-10-11T04:33:40.709Z,4.00
2018-10-11T04:34:40.724Z,4.00
2018-10-11T04:35:40.738Z,4.00
2018-10-11T04:36:40.753Z,4.00
2018-10-11T04:37:40.768Z,4.00
2018-10-11T04:38:40.784Z,4.00
2018-10-11T04:39:40.793Z,4.00
2018-10-11T04:40:40.812Z,4.00
2018-10-11T04:41:40.821Z,4.00
2018-10-11T04:42:40.908Z,4.00
2018-10-11T04:43:40.851Z,4.00
2018-10-11T04:44:40.864Z,4.00
2018-10-11T04:45:40.880Z,4.00
2018-10-11T04:46:40.899Z,4.00
2018-10-11T04:47:40.908Z,4.00
2018-10-11T04:48:40.924Z,4.00
2018-10-11T04:49:40.937Z,4.00
2018-10-11T04:50:40.949Z,4.00
2018-10-11T04:51:40.964Z,4.00
2018-10-11T04:52:40.978Z,4.00
2018-10-11T04:53:41.074Z,4.00
2018-10-11T04:54:41.005Z,4.00
2018-10-11T04:55:41.019Z,4.00
2018-10-11T04:56:41.034Z,4.00
2018-10-11T04:57:41.048Z,4.00
2018-10-11T04:58:41.063Z,4.00
2018-10-11T04:59:41.112Z,4.00
2018-10-11T05:00:41.097Z,4.00
2018-10-11T05:01:41.117Z,4.00
2018-10-11T05:02:41.117Z,4.00
2018-10-11T05:03:41.132Z,4.00
2018-10-11T05:04:41.151Z,4.00
2018-10-11T05:05:41.161Z,4.00
2018-10-11T05:06:41.182Z,4.00
2018-10-11T05:07:41.188Z,4.00
2018-10-11T05:08:41.205Z,4.00
2018-10-11T05:09:41.222Z,4.00
2018-10-11T05:10:41.240Z,4.00
2018-10-11T05:11:41.244Z,4.00
2018-10-11T05:12:41.260Z,4.00
2018-10-11T05:13:41.277Z,4.00
2018-10-11T05:14:41.293Z,4.00
2018-10-11T05:15:41.300Z,4.00
2018-10-11T05:16:41.316Z,4.00
2018-10-11T05:17:41.330Z,4.00
2018-10-11T05:18:41.345Z,4.00
2018-10-11T05:19:41.357Z,8.00
2018-10-11T05:20:41.375Z,4.00
2018-10-11T05:21:41.387Z,4.00
2018-10-11T05:22:41.403Z,4.00
2018-10-11T05:23:41.416Z,8.00
2018-10-11T05:24:41.436Z,4.00
2018-10-11T05:25:41.447Z,8.00
2018-10-11T05:26:41.456Z,8.00
2018-10-11T05:27:41.471Z,8.00
2018-10-11T05:28:41.486Z,8.00
2018-10-11T05:29:41.505Z,8.00
2018-10-11T05:30:41.514Z,8.00
2018-10-11T05:31:41.527Z,12.00
2018-10-11T05:32:41.545Z,16.00
2018-10-11T05:33:41.558Z,16.00
2018-10-11T05:34:41.573Z,16.00
2018-10-11T05:35:41.588Z,24.00
2018-10-11T05:36:41.599Z,24.00
2018-10-11T05:37:41.620Z,32.00
2018-10-11T05:38:41.630Z,36.00
2018-10-11T05:39:41.643Z,36.00
2018-10-11T05:40:41.654Z,40.00
2018-10-11T05:41:41.668Z,48.00
2018-10-11T05:42:41.683Z,52.00
2018-10-11T05:43:41.696Z,60.00
2018-10-11T05:44:41.711Z,68.00
2018-10-11T05:45:41.723Z,76.00
2018-10-11T05:46:41.739Z,80.00
2018-10-11T05:47:41.764Z,88.00
2018-10-11T05:48:41.769Z,96.00
2018-10-11T05:49:41.781Z,104.00
2018-10-11T05:50:41.796Z,116.00
2018-10-11T05:51:41.809Z,124.00
2018-10-11T05:52:41.827Z,132.00
2018-10-11T05:53:41.840Z,144.00
2018-10-11T05:54:41.852Z,156.00
2018-10-11T05:55:41.865Z,164.00
2018-10-11T05:56:41.948Z,176.00
2018-10-11T05:57:41.900Z,184.00
2018-10-11T05:58:41.910Z,196.00
2018-10-11T05:59:41.921Z,208.00
2018-10-11T06:00:41.939Z,220.00
2018-10-11T06:01:41.977Z,232.00
2018-10-11T06:02:41.975Z,244.00
2018-10-11T06:03:41.979Z,256.00
2018-10-11T06:04:41.990Z,268.00
2018-10-11T06:05:42.005Z,280.00
2018-10-11T06:06:42.026Z,296.00
2018-10-11T06:07:42.035Z,308.00
2018-10-11T06:08:42.047Z,320.00
2018-10-11T06:09:42.070Z,336.00
2018-10-11T06:10:42.076Z,348.00
2018-10-11T06:11:42.485Z,360.00
2018-10-11T06:12:42.856Z,372.00
2018-10-11T06:13:42.966Z,388.00
2018-10-11T06:14:42.504Z,400.00
2018-10-11T06:15:42.538Z,412.00
2018-10-11T06:16:42.210Z,428.00
2018-10-11T06:17:42.237Z,444.00
2018-10-11T06:18:42.188Z,456.00
2018-10-11T06:19:42.204Z,468.00
2018-10-11T06:20:42.216Z,484.00
2018-10-11T06:21:42.233Z,500.00
2018-10-11T06:22:42.247Z,512.00
2018-10-11T06:23:42.261Z,520.00
2018-10-11T06:24:42.314Z,532.00
2018-10-11T06:25:42.292Z,548.00
2018-10-11T06:26:42.303Z,560.00
2018-10-11T06:27:42.329Z,576.00
2018-10-11T06:28:42.433Z,588.00
2018-10-11T06:29:42.346Z,604.00
2018-10-11T06:30:42.362Z,616.00
2018-10-11T06:31:42.372Z,628.00
2018-10-11T06:32:42.404Z,644.00
2018-10-11T06:33:42.402Z,652.00
2018-10-11T06:34:42.427Z,664.00
2018-10-11T06:35:42.474Z,676.00
2018-10-11T06:36:42.608Z,688.00
2018-10-11T06:37:42.469Z,704.00
2018-10-11T06:38:42.474Z,716.00
2018-10-11T06:39:42.485Z,728.00
2018-10-11T06:40:42.504Z,744.00
2018-10-11T06:41:42.582Z,756.00
2018-10-11T06:42:42.666Z,772.00
2018-10-11T06:43:42.542Z,780.00
2018-10-11T06:44:42.557Z,792.00
2018-10-11T06:46:42.601Z,820.00
2018-10-11T06:47:42.599Z,848.00
2018-10-11T06:48:42.614Z,852.00
2018-10-11T06:49:42.678Z,960.00
2018-10-11T06:50:42.644Z,1052.00
2018-10-11T06:51:42.657Z,944.00
2018-10-11T06:52:42.674Z,904.00
2018-10-11T06:53:42.691Z,900.00
2018-10-11T06:54:42.696Z,912.00
2018-10-11T06:55:42.713Z,924.00
2018-10-11T06:56:42.723Z,936.00
2018-10-11T06:57:42.739Z,952.00
2018-10-11T06:58:42.752Z,960.00
2018-10-11T06:59:43.054Z,976.00
2018-10-11T07:00:43.382Z,988.00
2018-10-11T07:01:43.199Z,996.00
2018-10-11T07:02:42.810Z,1008.00
2018-10-11T07:03:42.835Z,1024.00
2018-10-11T07:04:42.840Z,1032.00
2018-10-11T07:05:45.690Z,1044.00
2018-10-11T07:06:43.830Z,1056.00
2018-10-11T07:07:42.880Z,1068.00
2018-10-11T07:08:42.916Z,1084.00
2018-10-11T07:09:42.907Z,1096.00
2018-10-11T07:10:42.926Z,1120.00
2018-10-11T07:11:42.941Z,1124.00
2018-10-11T07:12:42.952Z,1136.00
2018-10-11T07:13:42.980Z,1148.00
2018-10-11T07:14:42.981Z,1160.00
2018-10-11T07:15:42.997Z,1168.00
2018-10-11T07:16:43.008Z,1180.00
2018-10-11T07:17:43.022Z,1192.00
2018-10-11T07:18:43.037Z,1192.00
2018-10-11T07:19:43.050Z,1212.00
2018-10-11T07:20:43.064Z,1224.00
2018-10-11T07:21:43.080Z,1236.00
2018-10-11T07:22:43.094Z,1248.00
2018-10-11T07:23:43.280Z,1264.00
2018-10-11T07:24:43.123Z,1276.00
2018-10-11T07:25:43.143Z,1284.00
2018-10-11T07:26:43.151Z,1300.00
2018-10-11T07:27:43.165Z,1316.00
2018-10-11T07:28:43.181Z,1324.00
2018-10-11T07:29:43.195Z,1336.00
2018-10-11T07:30:43.211Z,1348.00
2018-10-11T07:31:43.224Z,1360.00
2018-10-11T07:32:43.237Z,1376.00
2018-10-11T07:33:43.259Z,1384.00
2018-10-11T07:34:43.348Z,1400.00
2018-10-11T07:35:43.281Z,1416.00
2018-10-11T07:36:43.296Z,1432.00
2018-10-11T07:37:43.312Z,1448.00
2018-10-11T07:38:43.323Z,1460.00
2018-10-11T07:39:43.339Z,1476.00
2018-10-11T07:40:43.420Z,1492.00
2018-10-11T07:41:43.378Z,1508.00
2018-10-11T07:42:43.383Z,1524.00
2018-10-11T07:43:43.396Z,1536.00
2018-10-11T07:44:43.411Z,1556.00
2018-10-11T07:45:43.425Z,1568.00
2018-10-11T07:46:43.440Z,1588.00
2018-10-11T07:47:43.454Z,1604.00
2018-10-11T07:48:43.467Z,1620.00
2018-10-11T07:49:43.481Z,1636.00
2018-10-11T07:50:43.497Z,1648.00
2018-10-11T07:51:43.515Z,1664.00
2018-10-11T07:52:43.550Z,1676.00
2018-10-11T07:53:43.539Z,1692.00
2018-10-11T07:54:43.555Z,1708.00
2018-10-11T07:55:43.569Z,1716.00
2018-10-11T07:56:43.583Z,1724.00
2018-10-11T07:57:43.610Z,1736.00
2018-10-11T07:58:43.633Z,1744.00
2018-10-11T07:59:43.624Z,1756.00
2018-10-11T08:00:43.641Z,1768.00
2018-10-11T08:01:43.761Z,1776.00
2018-10-11T08:02:43.669Z,1784.00
2018-10-11T08:03:43.681Z,1796.00
2018-10-11T08:04:43.696Z,1812.00
2018-10-11T08:05:43.714Z,1824.00
2018-10-11T08:06:43.730Z,1828.00
2018-10-11T08:07:43.883Z,1836.00
2018-10-11T08:08:43.762Z,1840.00
2018-10-11T08:09:43.770Z,1852.00
2018-10-11T08:10:43.811Z,1860.00
2018-10-11T08:11:43.841Z,1868.00
2018-10-11T08:12:43.813Z,1876.00
2018-10-11T08:13:43.895Z,1876.00
2018-10-11T08:14:43.846Z,1880.00
2018-10-11T08:15:43.856Z,1884.00
2018-10-11T08:16:43.993Z,1900.00
2018-10-11T08:17:44.285Z,1904.00
2018-10-11T08:18:43.971Z,1912.00
2018-10-11T08:19:43.930Z,1920.00
2018-10-11T08:20:43.930Z,1920.00
2018-10-11T08:21:44.076Z,1928.00
2018-10-11T08:22:43.961Z,1920.00
2018-10-11T08:23:43.975Z,1932.00
2018-10-11T08:24:44.244Z,1932.00
2018-10-11T08:25:44.443Z,1932.00
2018-10-11T08:26:44.122Z,1940.00
2018-10-11T08:27:44.030Z,1944.00
2018-10-11T08:28:44.047Z,1944.00
2018-10-11T08:29:44.061Z,1944.00
2018-10-11T08:30:44.079Z,1948.00
2018-10-11T08:31:44.135Z,1952.00
2018-10-11T08:32:44.415Z,1952.00
2018-10-11T08:33:44.129Z,1952.00
2018-10-11T08:34:44.133Z,1952.00
2018-10-11T08:35:44.149Z,1956.00
2018-10-11T08:36:44.164Z,1952.00
2018-10-11T08:37:44.310Z,1960.00
2018-10-11T08:38:44.331Z,1964.00
2018-10-11T08:39:44.210Z,1960.00
2018-10-11T08:40:44.222Z,1960.00
2018-10-11T08:41:44.542Z,1968.00
2018-10-11T08:42:44.256Z,1976.00
2018-10-11T08:43:44.281Z,1980.00
2018-10-11T08:44:44.278Z,1976.00
2018-10-11T08:45:44.294Z,1980.00
2018-10-11T08:46:44.310Z,1984.00
2018-10-11T08:47:44.324Z,1988.00
2018-10-11T08:48:44.339Z,1988.00
2018-10-11T08:49:44.359Z,1992.00
2018-10-11T08:50:44.403Z,1992.00
2018-10-11T08:51:44.382Z,1992.00
2018-10-11T08:52:44.399Z,1984.00
2018-10-11T08:53:44.503Z,1992.00
2018-10-11T08:54:44.429Z,1992.00
2018-10-11T08:55:44.535Z,1992.00
2018-10-11T08:56:44.461Z,1988.00
2018-10-11T08:57:44.475Z,1996.00
2018-10-11T08:58:44.487Z,1988.00
2018-10-11T08:59:44.563Z,2000.00
2018-10-11T09:00:44.519Z,2004.00
2018-10-11T09:01:44.690Z,2008.00
2018-10-11T09:02:44.703Z,2004.00
2018-10-11T09:03:44.866Z,2008.00
2018-10-11T09:04:44.578Z,2008.00
2018-10-11T09:05:44.593Z,2012.00
2018-10-11T09:06:44.606Z,2028.00
2018-10-11T09:07:44.624Z,2040.00
2018-10-11T09:08:44.634Z,2052.00
2018-10-11T09:09:44.652Z,2060.00
2018-10-11T09:10:44.728Z,2064.00
2018-10-11T09:11:44.685Z,2072.00
2018-10-11T09:12:44.847Z,2076.00
2018-10-11T09:13:44.710Z,2080.00
2018-10-11T09:14:44.725Z,2084.00
2018-10-11T09:15:44.742Z,2088.00
2018-10-11T09:16:44.757Z,2100.00
2018-10-11T09:17:44.772Z,2100.00
2018-10-11T09:18:44.790Z,2116.00
2018-10-11T09:19:44.804Z,2132.00
2018-10-11T09:20:44.815Z,2140.00
2018-10-11T09:21:44.836Z,2156.00
2018-10-11T09:22:44.848Z,2168.00
2018-10-11T09:23:44.862Z,2176.00
2018-10-11T09:24:44.875Z,2184.00
2018-10-11T09:25:44.889Z,2196.00
2018-10-11T09:26:44.904Z,2216.00
2018-10-11T09:27:44.919Z,2240.00
2018-10-11T09:28:44.934Z,2256.00
2018-10-11T09:29:44.949Z,2268.00
2018-10-11T09:30:44.965Z,2284.00
2018-10-11T09:31:44.981Z,2308.00
2018-10-11T09:32:45.147Z,2328.00
2018-10-11T09:33:45.011Z,2348.00
2018-10-11T09:34:45.027Z,2356.00
2018-10-11T09:35:45.041Z,2368.00
2018-10-11T09:36:45.057Z,2360.00
2018-10-11T09:37:45.071Z,2368.00
2018-10-11T09:38:45.085Z,2384.00
2018-10-11T09:39:45.109Z,2396.00
2018-10-11T09:40:45.117Z,2408.00
2018-10-11T09:41:45.134Z,2416.00
2018-10-11T09:42:45.146Z,2436.00
2018-10-11T09:43:45.162Z,2424.00
2018-10-11T09:44:45.180Z,2424.00
2018-10-11T09:45:45.203Z,2428.00
2018-10-11T09:46:45.206Z,2456.00
2018-10-11T09:47:45.224Z,2472.00
2018-10-11T09:48:45.285Z,2472.00
2018-10-11T09:49:45.304Z,2468.00
2018-10-11T09:50:45.267Z,2468.00
2018-10-11T09:51:45.289Z,2460.00
2018-10-11T09:52:45.301Z,2456.00
2018-10-11T09:53:45.316Z,2452.00
2018-10-11T09:54:45.361Z,2460.00
2018-10-11T09:55:45.349Z,2472.00
2018-10-11T09:56:45.357Z,2468.00
2018-10-11T09:57:45.373Z,2464.00
2018-10-11T09:58:45.391Z,2460.00
2018-10-11T09:59:45.448Z,2456.00
2018-10-11T10:00:45.420Z,2440.00
2018-10-11T10:01:45.436Z,2436.00
2018-10-11T10:02:45.452Z,2408.00
2018-10-11T10:03:45.465Z,2380.00
2018-10-11T10:04:45.483Z,2364.00
2018-10-11T10:05:45.498Z,2372.00
2018-10-11T10:06:45.514Z,2376.00
2018-10-11T10:07:45.533Z,2372.00
2018-10-11T10:08:45.541Z,2356.00
2018-10-11T10:09:45.589Z,2352.00
2018-10-11T10:10:45.573Z,2352.00
2018-10-11T10:11:45.587Z,2368.00
2018-10-11T10:12:45.603Z,2372.00
2018-10-11T10:13:45.618Z,2352.00
2018-10-11T10:14:45.637Z,2312.00
2018-10-11T10:15:45.652Z,2368.00
2018-10-11T10:16:45.671Z,2360.00
2018-10-11T10:17:45.681Z,2348.00
2018-10-11T10:18:45.704Z,2344.00
2018-10-11T10:19:45.726Z,2336.00
2018-10-11T10:20:45.746Z,2332.00
2018-10-11T10:21:45.743Z,2372.00
2018-10-11T10:22:45.759Z,2388.00
2018-10-11T10:23:45.772Z,2380.00
2018-10-11T10:24:45.791Z,2380.00
2018-10-11T10:25:45.804Z,2384.00
2018-10-11T10:26:45.855Z,2384.00
2018-10-11T10:27:45.841Z,2372.00
2018-10-11T10:28:45.858Z,2360.00
2018-10-11T10:29:45.866Z,2376.00
2018-10-11T10:30:45.909Z,2384.00
2018-10-11T10:31:45.896Z,2384.00
2018-10-11T10:32:45.910Z,2364.00
2018-10-11T10:33:45.961Z,2372.00
2018-10-11T10:34:45.947Z,2392.00
2018-10-11T10:35:45.956Z,2372.00
2018-10-11T10:36:45.976Z,2376.00
2018-10-11T10:37:45.987Z,2392.00
2018-10-11T10:38:45.999Z,2392.00
2018-10-11T10:39:46.055Z,2388.00
2018-10-11T10:40:46.033Z,2376.00
2018-10-11T10:41:46.048Z,2376.00
2018-10-11T10:42:46.069Z,2392.00
2018-10-11T10:43:46.080Z,2392.00
2018-10-11T10:44:46.097Z,2400.00
2018-10-11T10:45:46.105Z,2412.00
2018-10-11T10:46:46.123Z,2420.00
2018-10-11T10:47:46.139Z,2416.00
2018-10-11T10:48:46.205Z,2416.00
2018-10-11T10:49:46.172Z,2416.00
2018-10-11T10:50:46.191Z,2420.00
2018-10-11T10:51:46.200Z,2436.00
2018-10-11T10:52:46.216Z,2448.00
2018-10-11T10:53:46.232Z,2428.00
2018-10-11T10:54:46.249Z,2440.00
2018-10-11T10:55:46.264Z,2424.00
2018-10-11T10:56:46.278Z,2452.00
2018-10-11T10:57:46.298Z,2444.00
2018-10-11T10:58:46.314Z,2480.00
2018-10-11T10:59:46.327Z,2480.00
2018-10-11T11:00:46.347Z,2476.00
2018-10-11T11:01:46.359Z,2472.00
2018-10-11T11:02:46.376Z,2464.00
2018-10-11T11:03:46.388Z,2440.00
2018-10-11T11:04:46.405Z,2460.00
2018-10-11T11:05:46.422Z,2484.00
2018-10-11T11:06:46.437Z,2488.00
2018-10-11T11:07:46.452Z,2480.00
2018-10-11T11:08:46.468Z,2488.00
2018-10-11T11:09:46.487Z,2472.00
2018-10-11T11:10:46.501Z,2472.00
2018-10-11T11:11:46.516Z,2444.00
2018-10-11T11:12:46.549Z,2280.00
2018-10-11T11:13:46.549Z,2248.00
2018-10-11T11:14:46.563Z,2460.00
2018-10-11T11:15:46.578Z,2504.00
2018-10-11T11:16:46.596Z,2516.00
2018-10-11T11:17:46.611Z,2504.00
2018-10-11T11:18:46.653Z,2428.00
2018-10-11T11:19:46.648Z,2268.00
2018-10-11T11:20:46.658Z,2432.00
2018-10-11T11:21:46.677Z,2572.00
2018-10-11T11:22:46.692Z,2612.00
2018-10-11T11:23:46.708Z,2612.00
2018-10-11T11:24:46.724Z,2368.00
2018-10-11T11:25:46.743Z,2548.00
2018-10-11T11:26:46.753Z,2624.00
2018-10-11T11:27:46.771Z,2676.00
2018-10-11T11:28:46.786Z,2712.00
2018-10-11T11:29:46.802Z,2732.00
2018-10-11T11:30:46.818Z,2752.00
2018-10-11T11:31:46.834Z,2788.00
2018-10-11T11:32:46.851Z,2808.00
2018-10-11T11:33:46.866Z,2792.00
2018-10-11T11:34:46.882Z,2784.00
2018-10-11T11:35:46.900Z,2728.00
2018-10-11T11:36:46.927Z,2668.00
2018-10-11T11:37:46.932Z,2568.00
2018-10-11T11:38:46.949Z,2772.00
2018-10-11T11:39:46.962Z,2804.00
2018-10-11T11:40:46.980Z,2840.00
2018-10-11T11:41:47.044Z,2740.00
2018-10-11T11:42:47.013Z,2676.00
2018-10-11T11:43:47.027Z,2612.00
2018-10-11T11:44:47.049Z,2572.00
2018-10-11T11:45:47.082Z,2424.00
2018-10-11T11:46:47.281Z,2176.00
2018-10-11T11:47:47.104Z,2252.00
2018-10-11T11:48:47.109Z,2324.00
2018-10-11T11:49:47.124Z,2456.00
2018-10-11T11:50:47.141Z,2640.00
2018-10-11T11:51:47.158Z,2616.00
2018-10-11T11:52:47.172Z,2656.00
2018-10-11T11:53:47.188Z,2600.00
2018-10-11T11:54:47.204Z,2404.00
2018-10-11T11:55:47.221Z,2604.00
2018-10-11T11:56:47.240Z,2712.00
2018-10-11T11:57:47.266Z,2744.00
2018-10-11T11:58:47.271Z,2760.00
2018-10-11T11:59:47.290Z,2796.00
2018-10-11T12:00:47.303Z,2812.00
2018-10-11T12:01:47.323Z,2824.00
2018-10-11T12:02:47.393Z,2760.00
2018-10-11T12:03:47.353Z,2680.00
2018-10-11T12:04:47.367Z,2436.00
2018-10-11T12:05:47.387Z,2296.00
2018-10-11T12:06:47.402Z,2388.00
2018-10-11T12:07:47.419Z,2440.00
2018-10-11T12:08:47.434Z,2532.00
2018-10-11T12:09:47.450Z,2700.00
2018-10-11T12:10:47.480Z,2788.00
2018-10-11T12:11:47.483Z,2848.00
2018-10-11T12:12:47.497Z,2892.00
2018-10-11T12:13:47.515Z,2824.00
2018-10-11T12:14:47.533Z,2848.00
2018-10-11T12:15:47.547Z,2712.00
2018-10-11T12:16:47.698Z,2452.00
2018-10-11T12:17:47.591Z,2516.00
2018-10-11T12:18:47.597Z,2380.00
2018-10-11T12:19:47.613Z,2576.00
2018-10-11T12:20:47.630Z,2640.00
2018-10-11T12:21:47.650Z,2852.00
2018-10-11T12:22:47.662Z,2948.00
2018-10-11T12:23:47.680Z,2996.00
2018-10-11T12:24:47.785Z,3032.00
2018-10-11T12:25:47.722Z,3052.00
2018-10-11T12:26:47.735Z,3068.00
2018-10-11T12:27:47.743Z,3076.00
2018-10-11T12:28:47.795Z,3056.00
2018-10-11T12:29:47.777Z,3032.00
2018-10-11T12:30:47.899Z,2988.00
2018-10-11T12:31:47.811Z,2944.00
2018-10-11T12:32:47.951Z,2872.00
2018-10-11T12:33:48.276Z,2804.00
2018-10-11T12:34:47.861Z,2796.00
2018-10-11T12:36:47.894Z,2748.00
2018-10-11T12:37:47.992Z,2740.00
2018-10-11T12:38:48.082Z,2720.00
2018-10-11T12:39:47.951Z,2692.00
2018-10-11T12:40:47.959Z,2676.00
2018-10-11T12:41:48.093Z,2672.00