createdAt,value
2019-05-11T00:01:04.874Z,11.23
2019-05-11T00:03:36.557Z,11.24
2019-05-11T00:06:07.591Z,11.23
2019-05-11T00:08:38.937Z,11.19
2019-05-11T00:11:09.886Z,11.12
2019-05-11T00:13:40.871Z,11.07
2019-05-11T00:16:12.146Z,11.00
2019-05-11T00:18:43.788Z,10.92
2019-05-11T00:21:14.504Z,10.89
2019-05-11T00:23:45.792Z,10.82
2019-05-11T00:26:17.536Z,10.80
2019-05-11T00:28:48.854Z,10.80
2019-05-11T00:31:20.251Z,10.72
2019-05-11T00:33:51.516Z,10.67
2019-05-11T01:03:03.524Z,10.28
2019-05-11T01:05:34.940Z,10.32
2019-05-11T01:08:06.344Z,10.34
2019-05-11T01:10:42.180Z,10.37
2019-05-11T01:13:11.375Z,10.40
2019-05-11T01:15:42.358Z,10.42
2019-05-11T01:18:13.670Z,10.42
2019-05-11T01:20:44.733Z,10.45
2019-05-11T01:23:17.411Z,10.42
2019-05-11T01:25:48.437Z,10.35
2019-05-11T01:28:20.400Z,10.29
2019-05-11T01:30:51.402Z,10.28
2019-05-11T01:33:23.099Z,10.38
2019-05-11T01:35:53.992Z,10.42
2019-05-11T01:38:25.716Z,10.39
2019-05-11T01:40:59.062Z,10.44
2019-05-11T01:43:30.886Z,10.45
2019-05-11T01:46:02.183Z,10.43
2019-05-11T01:48:33.541Z,10.58
2019-05-11T01:51:04.659Z,10.73
2019-05-11T01:53:35.286Z,10.79
2019-05-11T01:56:06.276Z,10.79
2019-05-11T01:58:37.937Z,10.82
2019-05-11T02:01:09.265Z,10.81
2019-05-11T02:03:41.349Z,10.79
2019-05-11T02:06:12.844Z,10.84
2019-05-11T02:08:44.128Z,10.81
2019-05-11T02:11:16.417Z,10.78
2019-05-11T02:13:48.108Z,10.79
2019-05-11T02:16:18.816Z,10.82
2019-05-11T02:18:50.244Z,10.87
2019-05-11T02:21:21.500Z,10.93
2019-05-11T02:23:53.019Z,10.96
2019-05-11T02:26:24.303Z,11.03
2019-05-11T02:28:55.751Z,11.08
2019-05-11T02:31:26.952Z,11.11
2019-05-11T02:33:58.533Z,11.14
2019-05-11T02:36:28.854Z,11.16
2019-05-11T02:39:00.855Z,11.15
2019-05-11T02:41:36.946Z,11.12
2019-05-11T02:44:05.083Z,11.15
2019-05-11T02:46:36.512Z,11.11
2019-05-11T02:49:07.866Z,11.13
2019-05-11T02:51:40.244Z,11.16
2019-05-11T02:54:12.537Z,11.17
2019-05-11T02:56:43.849Z,11.17
2019-05-11T02:59:15.468Z,11.15
2019-05-11T03:01:46.444Z,11.14
2019-05-11T03:04:17.789Z,11.16
2019-05-11T03:06:49.837Z,11.15
2019-05-11T03:09:21.829Z,11.14
2019-05-11T03:11:56.121Z,11.17
2019-05-11T03:14:25.516Z,11.18
2019-05-11T03:17:15.841Z,11.14
2019-05-11T03:19:47.493Z,11.09
2019-05-11T03:22:18.881Z,11.02
2019-05-11T03:24:50.885Z,11.02
2019-05-11T03:27:22.456Z,11.02
2019-05-11T03:29:53.876Z,11.05
2019-05-11T03:32:25.160Z,11.05
2019-05-11T03:34:56.517Z,11.07
2019-05-11T03:37:27.748Z,11.06
2019-05-11T03:39:59.435Z,11.07
2019-05-11T03:42:30.129Z,11.07
2019-05-11T03:45:01.879Z,11.15
2019-05-11T03:47:33.827Z,11.11
2019-05-11T03:50:04.880Z,11.13
2019-05-11T03:52:36.198Z,11.16
2019-05-11T03:55:07.509Z,11.20
2019-05-11T03:57:38.958Z,11.28
2019-05-11T04:00:10.660Z,11.26
2019-05-11T04:02:41.630Z,11.25
2019-05-11T04:05:13.306Z,11.30
2019-05-11T04:07:44.937Z,11.27
2019-05-11T04:10:16.242Z,11.27
2019-05-11T04:12:47.639Z,11.26
2019-05-11T04:15:18.658Z,11.29
2019-05-11T04:17:49.952Z,11.31
2019-05-11T04:20:21.474Z,11.28
2019-05-11T04:22:53.027Z,11.29
2019-05-11T04:25:24.195Z,11.30
2019-05-11T04:27:55.457Z,11.36
2019-05-11T04:30:27.154Z,11.37
2019-05-11T04:32:58.438Z,11.40
2019-05-11T04:35:30.133Z,11.43
2019-05-11T04:38:01.639Z,11.46
2019-05-11T04:40:32.725Z,11.62
2019-05-11T04:43:04.269Z,11.76
2019-05-11T04:45:35.598Z,11.74
2019-05-11T04:48:07.533Z,11.76
2019-05-11T04:50:38.490Z,11.79
2019-05-11T04:53:09.770Z,11.81
2019-05-11T04:55:40.759Z,11.81
2019-05-11T04:58:11.758Z,11.84
2019-05-11T05:00:43.850Z,11.86
2019-05-11T05:03:15.526Z,11.87
2019-05-11T05:05:47.478Z,11.92
2019-05-11T05:08:21.191Z,11.93
2019-05-11T05:10:58.317Z,11.99
2019-05-11T05:13:29.562Z,12.14
2019-05-11T05:15:57.783Z,12.10
2019-05-11T05:18:29.756Z,12.05
2019-05-11T05:21:01.089Z,12.05
2019-05-11T05:23:32.452Z,12.25
2019-05-11T05:26:04.219Z,12.33
2019-05-11T05:28:36.319Z,12.33
2019-05-11T05:31:07.268Z,12.43
2019-05-11T05:33:38.684Z,12.41
2019-05-11T05:36:09.797Z,12.54
2019-05-11T05:38:41.671Z,12.53
2019-05-11T05:41:13.527Z,12.50
2019-05-11T05:43:44.953Z,12.56
2019-05-11T05:46:16.017Z,12.68
2019-05-11T05:48:47.324Z,12.70
2019-05-11T05:51:18.610Z,12.82
2019-05-11T05:53:49.656Z,12.81
2019-05-11T05:56:21.618Z,12.79
2019-05-11T05:58:53.613Z,12.81
2019-05-11T06:01:24.926Z,12.93
2019-05-11T06:03:56.269Z,13.04
2019-05-11T06:06:28.321Z,13.21
2019-05-11T06:08:59.382Z,13.29
2019-05-11T06:11:30.801Z,13.34
2019-05-11T06:14:02.161Z,13.53
2019-05-11T06:16:33.022Z,13.69
2019-05-11T06:19:04.260Z,13.69
2019-05-11T06:21:35.511Z,13.51
2019-05-11T06:24:07.771Z,13.67
2019-05-11T06:26:39.097Z,14.03
2019-05-11T06:29:10.610Z,13.96
2019-05-11T06:31:41.391Z,13.93
2019-05-11T06:34:12.610Z,13.86
2019-05-11T06:36:44.855Z,13.88
2019-05-11T06:39:16.133Z,13.94
2019-05-11T06:41:47.628Z,13.96
2019-05-11T06:44:19.678Z,14.06
2019-05-11T06:46:51.728Z,14.32
2019-05-11T06:49:22.947Z,14.36
2019-05-11T06:51:54.275Z,14.38
2019-05-11T06:54:25.977Z,14.30
2019-05-11T06:56:57.307Z,14.58
2019-05-11T06:59:28.923Z,14.74
2019-05-11T07:01:59.972Z,14.85
2019-05-11T07:04:31.170Z,14.85
2019-05-11T07:07:03.170Z,15.09
2019-05-11T07:09:34.594Z,14.95
2019-05-11T07:12:05.749Z,14.91
2019-05-11T07:14:37.541Z,14.83
2019-05-11T07:17:08.809Z,14.85
2019-05-11T07:19:40.822Z,14.87
2019-05-11T07:22:12.509Z,15.05
2019-05-11T07:24:44.442Z,15.11
2019-05-11T07:27:15.772Z,15.20
2019-05-11T07:29:47.154Z,15.45
2019-05-11T07:32:25.476Z,16.11
2019-05-11T07:34:51.565Z,16.05
2019-05-11T07:37:24.362Z,15.85
2019-05-11T07:39:57.866Z,15.51
2019-05-11T07:42:28.746Z,15.13
2019-05-11T07:45:00.352Z,15.21
2019-05-11T07:47:31.687Z,14.89
2019-05-11T07:50:02.969Z,14.81
2019-05-11T07:52:33.578Z,14.73
2019-05-11T07:55:04.591Z,14.56
2019-05-11T07:57:38.741Z,14.47
2019-05-11T08:00:09.466Z,14.46
2019-05-11T08:02:39.910Z,14.31
2019-05-11T08:05:10.817Z,14.29
2019-05-11T08:07:42.830Z,14.19
2019-05-11T08:10:14.158Z,14.23
2019-05-11T08:12:48.019Z,14.63
2019-05-11T08:15:18.716Z,14.95
2019-05-11T08:17:50.009Z,14.93
2019-05-11T08:20:21.252Z,15.18
2019-05-11T08:22:52.973Z,14.93
2019-05-11T08:25:23.907Z,14.72
2019-05-11T08:27:55.266Z,14.64
2019-05-11T08:30:27.835Z,14.78
2019-05-11T08:32:59.579Z,14.86
2019-05-11T08:35:31.528Z,15.23
2019-05-11T08:38:03.147Z,15.14
2019-05-11T08:40:34.401Z,15.22
2019-05-11T08:43:05.469Z,15.30
2019-05-11T08:45:42.117Z,15.66
2019-05-11T08:48:13.379Z,15.76
2019-05-11T08:50:45.102Z,16.14
2019-05-11T08:53:17.846Z,16.34
2019-05-11T08:55:49.937Z,16.35
2019-05-11T08:58:21.720Z,16.36
2019-05-11T09:00:53.281Z,16.27
2019-05-11T09:03:25.103Z,16.24
2019-05-11T09:05:57.915Z,16.09
2019-05-11T09:08:30.069Z,16.36
2019-05-11T09:11:02.154Z,15.90
2019-05-11T09:13:33.618Z,16.00
2019-05-11T09:16:04.614Z,15.98
2019-05-11T09:18:38.410Z,16.61
2019-05-11T09:21:09.777Z,17.51
2019-05-11T09:23:41.791Z,17.33
2019-05-11T09:26:13.190Z,16.65
2019-05-11T09:28:44.559Z,16.71
2019-05-11T09:31:18.639Z,16.35
2019-05-11T09:33:49.404Z,16.06
2019-05-11T09:36:21.154Z,15.47
2019-05-11T09:38:52.616Z,15.18
2019-05-11T09:41:23.905Z,15.05
2019-05-11T09:43:55.492Z,14.80
2019-05-11T09:46:31.430Z,14.83
2019-05-11T09:49:02.801Z,14.44
2019-05-11T09:51:34.581Z,14.37
2019-05-11T09:54:07.776Z,14.10
2019-05-11T09:56:38.971Z,14.02
2019-05-11T09:59:09.876Z,13.91
2019-05-11T10:01:42.361Z,13.66
2019-05-11T10:04:13.612Z,13.44
2019-05-11T10:06:44.580Z,13.22
2019-05-11T10:09:18.474Z,12.95
2019-05-11T10:11:49.433Z,12.76
2019-05-11T10:14:20.816Z,12.46
2019-05-11T10:16:52.447Z,12.30
2019-05-11T10:19:23.914Z,12.38
2019-05-11T10:21:57.855Z,12.41
2019-05-11T10:24:28.548Z,12.57
2019-05-11T10:26:59.929Z,12.50
2019-05-11T10:29:33.900Z,12.38
2019-05-11T10:32:05.039Z,12.38
2019-05-11T10:34:38.647Z,12.59
2019-05-11T10:37:09.499Z,12.70
2019-05-11T10:39:41.278Z,13.02
2019-05-11T10:42:12.608Z,13.35
2019-05-11T10:44:43.946Z,13.36
2019-05-11T10:47:14.966Z,13.49
2019-05-11T10:49:48.484Z,13.35
2019-05-11T10:52:19.928Z,13.31
2019-05-11T10:54:51.928Z,13.44
2019-05-11T10:57:23.511Z,13.76
2019-05-11T10:59:55.080Z,14.15
2019-05-11T11:02:27.864Z,14.65
2019-05-11T11:05:01.337Z,14.94
2019-05-11T11:07:32.591Z,15.01
2019-05-11T11:10:03.982Z,15.40
2019-05-11T11:12:34.595Z,15.60
2019-05-11T11:15:07.828Z,16.21
2019-05-11T11:17:38.802Z,17.79
2019-05-11T11:20:10.440Z,17.44
2019-05-11T11:22:44.257Z,18.40
2019-05-11T11:25:17.779Z,19.35
2019-05-11T11:27:48.986Z,20.92
2019-05-11T11:30:20.879Z,21.09
2019-05-11T11:32:51.824Z,20.05
2019-05-11T11:35:22.791Z,19.35
2019-05-11T11:37:54.482Z,18.30
2019-05-11T11:40:25.155Z,19.58
2019-05-11T11:42:58.104Z,19.77
2019-05-11T11:45:29.815Z,18.80
2019-05-11T11:48:01.780Z,17.61
2019-05-11T11:50:32.813Z,17.75
2019-05-11T11:53:04.057Z,17.22
2019-05-11T11:55:35.094Z,16.73
2019-05-11T11:58:08.117Z,16.38
2019-05-11T12:00:39.291Z,16.40
2019-05-11T12:03:10.274Z,16.73
2019-05-11T12:05:41.623Z,16.23
2019-05-11T12:08:12.502Z,16.40
2019-05-11T12:10:44.204Z,16.56
2019-05-11T12:13:15.867Z,16.18
2019-05-11T12:15:48.257Z,15.91
2019-05-11T12:18:19.077Z,15.72
2019-05-11T12:20:50.007Z,16.00
2019-05-11T12:23:21.712Z,16.28
2019-05-11T12:25:53.298Z,16.68
2019-05-11T12:28:24.958Z,17.01
2019-05-11T12:30:58.566Z,16.96
2019-05-11T12:33:29.759Z,16.45
2019-05-11T12:36:01.695Z,16.61
2019-05-11T12:38:33.331Z,16.33
2019-05-11T12:41:04.176Z,16.51
2019-05-11T12:43:35.529Z,15.65
2019-05-11T12:46:08.055Z,15.18
2019-05-11T12:48:39.094Z,15.43
2019-05-11T12:51:10.100Z,15.71
2019-05-11T12:53:41.750Z,15.38
2019-05-11T12:56:13.406Z,15.00
2019-05-11T12:58:44.070Z,15.08
2019-05-11T13:01:17.972Z,15.16
2019-05-11T13:03:49.412Z,14.99
2019-05-11T13:06:20.789Z,14.96
2019-05-11T13:08:52.709Z,14.88
2019-05-11T13:11:24.023Z,14.78
2019-05-11T13:13:55.639Z,15.17
2019-05-11T13:16:28.828Z,15.03
2019-05-11T13:19:00.346Z,15.49
2019-05-11T13:21:31.818Z,16.46
2019-05-11T13:24:03.324Z,16.95
2019-05-11T13:26:34.996Z,18.63
2019-05-11T13:29:07.786Z,18.95
2019-05-11T13:32:04.488Z,19.62
2019-05-11T13:34:35.459Z,20.44
2019-05-11T13:37:08.135Z,19.32
2019-05-11T13:39:39.813Z,18.91
2019-05-11T13:42:11.237Z,18.10
2019-05-11T13:44:43.411Z,16.73
2019-05-11T13:47:17.518Z,16.42
2019-05-11T13:49:48.981Z,16.23
2019-05-11T13:52:20.237Z,16.31
2019-05-11T13:54:51.562Z,15.81
2019-05-11T13:57:23.017Z,15.51
2019-05-11T13:59:54.729Z,15.47
2019-05-11T14:02:28.422Z,15.22
2019-05-11T14:04:58.903Z,15.26
2019-05-11T14:07:30.711Z,14.89
2019-05-11T14:10:02.522Z,14.65
2019-05-11T14:12:33.848Z,14.18
2019-05-11T14:15:08.495Z,13.19
2019-05-11T14:17:40.226Z,11.40
2019-05-11T14:20:12.106Z,11.06
2019-05-11T14:22:42.735Z,11.08
2019-05-11T14:25:14.200Z,11.14
2019-05-11T14:27:47.323Z,11.18
2019-05-11T14:30:19.418Z,11.38
2019-05-11T14:32:50.807Z,11.60
2019-05-11T14:35:22.155Z,11.81
2019-05-11T14:37:53.387Z,12.36
2019-05-11T14:40:28.925Z,12.95
2019-05-11T14:43:00.281Z,13.34
2019-05-11T14:45:31.995Z,14.17
2019-05-11T14:48:02.930Z,13.80
2019-05-11T14:50:33.621Z,13.71
2019-05-11T14:53:04.258Z,13.60
2019-05-11T14:55:37.927Z,13.59
2019-05-11T14:58:08.510Z,13.41
2019-05-11T15:00:39.471Z,13.13
2019-05-11T15:03:11.320Z,12.97
2019-05-11T15:05:42.302Z,13.10
2019-05-11T15:08:13.357Z,12.95
2019-05-11T15:10:44.327Z,12.54
2019-05-11T15:13:15.030Z,12.43
2019-05-11T15:15:45.975Z,12.10
2019-05-11T15:18:17.806Z,12.02
2019-05-11T15:20:49.521Z,11.61
2019-05-11T15:23:21.135Z,11.45
2019-05-11T15:25:52.168Z,11.37
2019-05-11T15:28:23.682Z,11.25
2019-05-11T15:30:55.186Z,11.18
2019-05-11T15:33:27.822Z,11.54
2019-05-11T15:35:59.652Z,13.43
2019-05-11T15:38:31.361Z,13.03
2019-05-11T15:41:03.113Z,13.48
2019-05-11T15:43:34.389Z,13.72
2019-05-11T15:46:05.772Z,15.16
2019-05-11T15:48:53.445Z,14.90
2019-05-11T15:51:10.900Z,16.21
2019-05-11T15:53:42.968Z,15.25
2019-05-11T15:56:14.021Z,14.40
2019-05-11T15:58:48.355Z,13.78
2019-05-11T16:01:19.214Z,13.47
2019-05-11T16:03:51.280Z,12.97
2019-05-11T16:06:21.885Z,12.45
2019-05-11T16:08:53.499Z,12.16
2019-05-11T16:11:25.144Z,12.19
2019-05-11T16:13:58.665Z,12.16
2019-05-11T16:16:29.641Z,12.02
2019-05-11T16:19:11.636Z,11.99
2019-05-11T16:21:34.649Z,11.93
2019-05-11T16:24:07.998Z,11.73
2019-05-11T16:26:39.603Z,11.68
2019-05-11T16:29:11.594Z,11.74
2019-05-11T16:31:42.779Z,11.69
2019-05-11T16:34:14.436Z,11.59
2019-05-11T16:36:48.014Z,11.51
2019-05-11T16:39:19.506Z,11.43
2019-05-11T16:41:50.859Z,11.43
2019-05-11T16:44:22.139Z,11.45
2019-05-11T16:46:53.250Z,11.25
2019-05-11T16:49:29.711Z,11.24
2019-05-11T16:51:57.260Z,11.24
2019-05-11T16:54:29.005Z,11.26
2019-05-11T16:56:59.944Z,11.20
2019-05-11T16:59:31.227Z,11.21
2019-05-11T17:02:02.568Z,11.07
2019-05-11T17:04:34.602Z,11.02
2019-05-11T17:07:05.755Z,11.11
2019-05-11T17:09:37.831Z,10.91
2019-05-11T17:12:09.158Z,11.00
2019-05-11T17:14:58.454Z,10.81
2019-05-11T17:17:29.907Z,10.74
2019-05-11T17:20:00.938Z,10.79
2019-05-11T17:22:32.607Z,10.69
2019-05-11T17:25:03.614Z,10.61
2019-05-11T17:27:34.550Z,10.56
2019-05-11T17:30:08.572Z,10.45
2019-05-11T17:32:40.405Z,10.60
2019-05-11T17:35:12.196Z,10.47
2019-05-11T17:37:43.753Z,10.53
2019-05-11T17:40:20.551Z,10.55
2019-05-11T17:42:48.806Z,10.53
2019-05-11T17:45:19.237Z,10.58
2019-05-11T17:47:50.593Z,10.42
2019-05-11T17:50:21.589Z,10.36
2019-05-11T17:52:51.886Z,10.32
2019-05-11T17:55:23.687Z,10.26
2019-05-11T17:57:54.983Z,10.35
2019-05-11T18:00:28.123Z,10.24
2019-05-11T18:02:59.202Z,10.18
2019-05-11T18:05:30.298Z,10.17
2019-05-11T18:08:01.114Z,10.12
2019-05-11T18:10:32.101Z,10.16
2019-05-11T18:13:04.235Z,9.99
2019-05-11T18:15:35.364Z,10.11
2019-05-11T18:18:09.190Z,10.14
2019-05-11T18:20:39.761Z,10.11
2019-05-11T18:23:11.292Z,10.12
2019-05-11T18:25:42.311Z,10.07
2019-05-11T18:28:14.333Z,10.01
2019-05-11T18:30:47.859Z,9.98
2019-05-11T18:33:18.971Z,10.03
2019-05-11T18:35:50.654Z,9.99
2019-05-11T18:38:22.212Z,9.96
2019-05-11T18:40:53.781Z,10.05
2019-05-11T18:43:27.766Z,10.00
2019-05-11T18:45:58.602Z,9.95
2019-05-11T18:48:29.666Z,9.96
2019-05-11T18:51:00.912Z,9.87
2019-05-11T18:53:32.615Z,9.94
2019-05-11T18:56:03.256Z,9.96
2019-05-11T18:58:34.861Z,9.83
2019-05-11T19:01:05.818Z,9.84
2019-05-11T19:03:38.451Z,9.80
2019-05-11T19:06:10.254Z,9.75
2019-05-11T19:08:41.561Z,9.68
2019-05-11T19:11:12.905Z,9.68
2019-05-11T19:13:45.134Z,9.58
2019-05-11T19:16:18.725Z,9.45
2019-05-11T19:18:49.674Z,9.41
2019-05-11T19:21:21.002Z,9.43
2019-05-11T19:23:52.636Z,9.32
2019-05-11T19:26:23.787Z,9.24
2019-05-11T19:28:55.248Z,9.22
2019-05-11T19:31:28.086Z,9.22
2019-05-11T19:33:59.817Z,9.14
2019-05-11T19:36:31.842Z,9.08
2019-05-11T19:39:04.388Z,8.94
2019-05-11T19:41:35.954Z,8.94
2019-05-11T19:44:08.548Z,8.84
2019-05-11T19:46:40.650Z,8.80
2019-05-11T19:49:11.902Z,8.82
2019-05-11T19:51:43.193Z,8.77
2019-05-11T19:54:15.104Z,8.73
2019-05-11T19:56:46.721Z,8.75
2019-05-11T19:59:17.705Z,8.82
2019-05-11T20:01:48.992Z,8.77
2019-05-11T20:04:20.045Z,8.80
2019-05-11T20:06:51.357Z,8.74
2019-05-11T20:09:23.230Z,8.81
2019-05-11T20:11:54.487Z,8.71
2019-05-11T20:14:27.944Z,8.76
2019-05-11T20:16:59.447Z,8.76
2019-05-11T20:19:30.748Z,8.82
2019-05-11T20:22:02.060Z,8.88
2019-05-11T20:24:33.658Z,8.93
2019-05-11T20:27:04.913Z,9.02
2019-05-11T20:29:37.950Z,9.00
2019-05-11T20:32:09.479Z,9.08
2019-05-11T20:34:40.678Z,9.06
2019-05-11T20:37:12.279Z,9.07
2019-05-11T20:39:43.981Z,9.07
2019-05-11T20:42:18.111Z,9.15
2019-05-11T20:44:49.514Z,9.19
2019-05-11T20:47:20.849Z,9.12
2019-05-11T20:49:52.499Z,9.18
2019-05-11T20:52:23.803Z,9.17
2019-05-11T20:54:58.208Z,9.23
2019-05-11T20:57:30.026Z,9.20
2019-05-11T21:00:01.974Z,9.21
2019-05-11T21:02:32.930Z,9.25
2019-05-11T21:05:03.973Z,9.29
2019-05-11T21:07:35.651Z,9.29
2019-05-11T21:10:08.801Z,9.34
2019-05-11T21:12:40.262Z,9.40
2019-05-11T21:15:11.564Z,9.51
2019-05-11T21:17:42.956Z,9.66
2019-05-11T21:20:13.869Z,9.50
2019-05-11T21:22:48.088Z,9.48
2019-05-11T21:25:18.604Z,9.50
2019-05-11T21:27:50.080Z,9.42
2019-05-11T21:30:21.431Z,9.35
2019-05-11T21:33:18.881Z,9.37
2019-05-11T21:35:50.466Z,9.46
2019-05-11T21:38:21.801Z,9.37
2019-05-11T21:40:53.359Z,9.34
2019-05-11T21:43:25.115Z,9.41
2019-05-11T21:45:58.249Z,9.46
2019-05-11T21:48:29.959Z,9.45
2019-05-11T21:51:01.561Z,9.56
2019-05-11T21:53:32.633Z,9.60
2019-05-11T21:56:04.229Z,9.55
2019-05-11T21:58:37.788Z,9.55
2019-05-11T22:01:09.359Z,9.62
2019-05-11T22:03:40.704Z,9.63
2019-05-11T22:06:11.960Z,9.64
2019-05-11T22:08:43.890Z,9.74
2019-05-11T22:11:15.158Z,9.70
2019-05-11T22:13:47.955Z,9.65
2019-05-11T22:16:18.779Z,9.58
2019-05-11T22:18:50.306Z,9.63
2019-05-11T22:21:21.370Z,9.67
2019-05-11T22:23:58.517Z,9.68
2019-05-11T22:26:29.861Z,9.56
2019-05-11T22:29:01.366Z,9.53
2019-05-11T22:31:32.713Z,9.47
2019-05-11T22:34:04.060Z,9.59
2019-05-11T22:36:35.691Z,9.71
2019-05-11T22:39:08.611Z,9.65
2019-05-11T22:41:39.892Z,9.56
2019-05-11T22:44:11.163Z,9.47
2019-05-11T22:46:42.636Z,9.48
2019-05-11T22:49:14.051Z,9.50
2019-05-11T22:51:45.027Z,9.49
2019-05-11T22:54:18.558Z,9.58
2019-05-11T22:56:53.070Z,9.68
2019-05-11T22:59:23.771Z,9.51
2019-05-11T23:01:55.061Z,9.47
2019-05-11T23:04:28.801Z,9.42
2019-05-11T23:06:59.156Z,9.42
2019-05-11T23:09:30.193Z,9.35
2019-05-11T23:12:01.843Z,9.39
2019-05-11T23:14:33.493Z,9.41
2019-05-11T23:17:04.559Z,9.38
2019-05-11T23:19:38.112Z,9.28
2019-05-11T23:22:09.094Z,9.44
2019-05-11T23:24:41.098Z,9.37
2019-05-11T23:27:12.969Z,9.36
2019-05-11T23:29:43.960Z,9.45
2019-05-11T23:32:14.872Z,9.46
2019-05-11T23:34:48.167Z,9.50
2019-05-11T23:37:19.881Z,9.51
2019-05-11T23:39:51.172Z,9.44
2019-05-11T23:42:22.400Z,9.44
2019-05-11T23:44:53.693Z,9.47
2019-05-11T23:47:25.272Z,9.46
2019-05-11T23:49:58.162Z,9.37
2019-05-11T23:52:29.642Z,9.32
2019-05-11T23:55:01.695Z,9.35
2019-05-11T23:57:33.302Z,9.26
