createdAt,value
2022-10-05T00:00:58.095Z,8.27
2022-10-05T00:03:26.437Z,8.29
2022-10-05T00:05:53.791Z,8.05
2022-10-05T00:08:23.443Z,7.74
2022-10-05T00:10:51.269Z,7.76
2022-10-05T00:13:26.521Z,7.80
2022-10-05T00:16:18.897Z,7.85
2022-10-05T00:18:54.414Z,8.04
2022-10-05T00:21:26.713Z,8.07
2022-10-05T00:23:56.926Z,7.97
2022-10-05T00:26:26.497Z,7.88
2022-10-05T00:28:54.552Z,7.87
2022-10-05T00:31:24.649Z,7.91
2022-10-05T00:33:51.546Z,7.94
2022-10-05T00:36:18.226Z,7.99
2022-10-05T00:38:45.302Z,8.03
2022-10-05T00:41:17.962Z,7.99
2022-10-05T00:43:50.235Z,7.83
2022-10-05T00:46:29.013Z,7.88
2022-10-05T00:49:14.700Z,8.00
2022-10-05T00:51:51.993Z,7.91
2022-10-05T00:54:44.105Z,7.72
2022-10-05T00:57:34.057Z,7.81
2022-10-05T01:00:10.391Z,7.70
2022-10-05T01:03:11.796Z,7.67
2022-10-05T01:05:41.451Z,7.71
2022-10-05T01:08:19.780Z,7.79
2022-10-05T01:11:12.246Z,7.75
2022-10-05T01:13:50.878Z,7.63
2022-10-05T01:16:40.522Z,7.62
2022-10-05T01:19:30.367Z,7.48
2022-10-05T01:22:30.501Z,7.52
2022-10-05T01:25:08.401Z,7.55
2022-10-05T01:28:02.268Z,7.44
2022-10-05T01:30:38.119Z,7.32
2022-10-05T01:33:10.694Z,7.16
2022-10-05T01:35:49.105Z,7.05
2022-10-05T01:38:37.592Z,7.06
2022-10-05T01:41:13.500Z,7.85
2022-10-05T01:44:00.338Z,7.67
2022-10-05T01:46:41.624Z,7.25
2022-10-05T01:49:47.539Z,7.05
2022-10-05T01:52:27.331Z,7.01
2022-10-05T01:54:59.954Z,6.99
2022-10-05T01:57:54.636Z,6.94
2022-10-05T02:00:21.300Z,6.93
2022-10-05T02:02:51.972Z,7.32
2022-10-05T02:05:43.932Z,7.00
2022-10-05T02:08:31.362Z,6.95
2022-10-05T02:11:24.335Z,6.89
2022-10-05T02:13:58.208Z,6.74
2022-10-05T02:16:43.399Z,6.63
2022-10-05T02:19:39.733Z,6.84
2022-10-05T02:22:15.503Z,6.88
2022-10-05T02:24:51.022Z,6.78
2022-10-05T02:27:32.467Z,6.61
2022-10-05T02:30:04.913Z,6.59
2022-10-05T02:32:40.283Z,7.03
2022-10-05T02:35:14.015Z,6.76
2022-10-05T02:37:53.631Z,6.80
2022-10-05T02:40:30.811Z,6.57
2022-10-05T02:43:06.130Z,5.89
2022-10-05T02:45:48.122Z,6.36
2022-10-05T02:49:02.430Z,6.56
2022-10-05T02:52:09.760Z,6.68
2022-10-05T02:55:02.434Z,6.73
2022-10-05T02:57:39.911Z,6.66
2022-10-05T03:00:21.913Z,6.83
2022-10-05T03:03:14.570Z,6.75
2022-10-05T03:05:48.666Z,6.65
2022-10-05T03:08:19.999Z,6.65
2022-10-05T03:11:00.432Z,6.68
2022-10-05T03:13:48.002Z,6.49
2022-10-05T03:16:39.145Z,6.56
2022-10-05T03:19:10.242Z,6.74
2022-10-05T03:21:52.033Z,6.57
2022-10-05T03:24:49.638Z,6.52
2022-10-05T03:27:43.477Z,6.41
2022-10-05T03:30:17.617Z,6.19
2022-10-05T03:33:20.179Z,6.21
2022-10-05T03:35:46.696Z,6.20
2022-10-05T03:38:43.860Z,6.12
2022-10-05T03:41:19.489Z,6.11
2022-10-05T03:44:00.902Z,6.25
2022-10-05T03:46:32.805Z,6.27
2022-10-05T03:49:11.538Z,6.16
2022-10-05T03:51:47.263Z,6.32
2022-10-05T03:54:29.471Z,6.04
2022-10-05T03:57:10.638Z,6.15
2022-10-05T04:00:25.668Z,6.29
2022-10-05T04:03:02.243Z,6.28
2022-10-05T04:05:33.799Z,6.31
2022-10-05T04:08:06.926Z,6.34
2022-10-05T04:10:42.564Z,6.13
2022-10-05T04:13:21.031Z,6.21
2022-10-05T04:16:01.304Z,6.37
2022-10-05T04:18:59.893Z,6.52
2022-10-05T04:21:32.572Z,6.26
2022-10-05T04:24:04.450Z,6.17
2022-10-05T04:26:36.459Z,6.10
2022-10-05T04:29:39.369Z,6.22
2022-10-05T04:32:41.784Z,6.27
2022-10-05T04:35:19.483Z,6.44
2022-10-05T04:38:04.180Z,6.38
2022-10-05T04:41:08.374Z,6.10
2022-10-05T04:44:21.915Z,6.12
2022-10-05T04:47:07.092Z,6.08
2022-10-05T04:49:42.597Z,5.84
2022-10-05T04:52:43.289Z,5.89
2022-10-05T04:55:23.003Z,6.13
2022-10-05T04:58:10.745Z,6.32
2022-10-05T05:00:53.720Z,6.22
2022-10-05T05:03:39.579Z,5.91
2022-10-05T05:06:18.010Z,5.75
2022-10-05T05:09:10.840Z,5.71
2022-10-05T05:12:14.625Z,5.93
2022-10-05T05:14:47.261Z,5.83
2022-10-05T05:17:32.363Z,5.89
2022-10-05T05:20:15.487Z,6.01
2022-10-05T05:22:58.776Z,5.98
2022-10-05T05:25:48.319Z,6.01
2022-10-05T05:28:27.281Z,5.98
2022-10-05T05:31:10.461Z,5.99
2022-10-05T05:34:07.850Z,5.69
2022-10-05T05:36:49.538Z,5.82
2022-10-05T05:39:51.500Z,5.93
2022-10-05T05:42:41.043Z,5.83
2022-10-05T05:45:25.663Z,5.84
2022-10-05T05:47:54.644Z,5.89
2022-10-05T05:50:34.044Z,5.84
2022-10-05T05:53:17.585Z,5.80
2022-10-05T05:55:58.106Z,5.73
2022-10-05T05:58:33.800Z,5.79
2022-10-05T06:01:33.231Z,5.71
2022-10-05T06:04:23.223Z,5.63
2022-10-05T06:06:53.064Z,5.65
2022-10-05T06:09:23.521Z,5.63
2022-10-05T06:12:12.577Z,5.70
2022-10-05T06:14:46.343Z,5.94
2022-10-05T06:17:35.489Z,5.93
2022-10-05T06:20:05.677Z,5.68
2022-10-05T06:22:45.673Z,5.61
2022-10-05T06:25:12.209Z,5.59
2022-10-05T06:28:01.831Z,5.69
2022-10-05T06:30:40.126Z,5.77
2022-10-05T06:33:12.691Z,5.97
2022-10-05T06:35:58.029Z,5.93
2022-10-05T06:39:02.033Z,5.99
2022-10-05T06:42:04.865Z,6.15
2022-10-05T06:44:39.774Z,6.20
2022-10-05T06:47:22.906Z,6.34
2022-10-05T06:50:15.062Z,6.68
2022-10-05T06:53:18.665Z,6.62
2022-10-05T06:56:06.299Z,6.48
2022-10-05T06:58:58.912Z,6.62
2022-10-05T07:02:01.445Z,6.65
2022-10-05T07:04:49.505Z,6.86
2022-10-05T07:07:42.183Z,7.29
2022-10-05T07:10:17.487Z,7.05
2022-10-05T07:13:04.317Z,7.31
2022-10-05T07:16:11.067Z,7.16
2022-10-05T07:18:59.348Z,7.31
2022-10-05T07:21:41.471Z,7.38
2022-10-05T07:24:22.903Z,7.62
2022-10-05T07:27:14.418Z,7.84
2022-10-05T07:30:03.816Z,8.02
2022-10-05T07:32:36.724Z,8.54
2022-10-05T07:35:34.726Z,8.75
2022-10-05T07:38:35.345Z,8.84
2022-10-05T07:41:13.932Z,8.73
2022-10-05T07:44:04.363Z,8.81
2022-10-05T07:46:49.983Z,9.01
2022-10-05T07:49:41.011Z,8.73
2022-10-05T07:52:24.147Z,8.92
2022-10-05T07:55:05.894Z,9.67
2022-10-05T07:57:59.995Z,9.75
2022-10-05T08:00:44.978Z,9.92
2022-10-05T08:03:23.984Z,10.48
2022-10-05T08:05:50.616Z,10.05
2022-10-05T08:08:32.196Z,10.24
2022-10-05T08:11:19.298Z,10.47
2022-10-05T08:13:56.436Z,10.70
2022-10-05T08:16:27.800Z,10.70
2022-10-05T08:19:00.044Z,10.74
2022-10-05T08:21:36.214Z,11.18
2022-10-05T08:24:17.626Z,11.30
2022-10-05T08:26:55.412Z,11.50
2022-10-05T08:29:31.704Z,11.70
2022-10-05T08:32:18.826Z,12.02
2022-10-05T08:34:45.345Z,11.76
2022-10-05T08:37:11.876Z,11.73
2022-10-05T08:39:58.950Z,11.80
2022-10-05T08:42:46.719Z,11.83
2022-10-05T08:45:16.224Z,11.94
2022-10-05T08:47:42.755Z,12.02
2022-10-05T08:50:18.321Z,12.55
2022-10-05T08:53:16.194Z,12.54
2022-10-05T08:55:55.665Z,12.58
2022-10-05T08:58:47.130Z,13.04
2022-10-05T09:01:55.050Z,13.00
2022-10-05T09:04:46.430Z,12.97
2022-10-05T09:07:26.457Z,13.16
2022-10-05T09:10:33.376Z,12.94
2022-10-05T09:13:26.413Z,13.02
2022-10-05T09:16:11.201Z,13.51
2022-10-05T09:18:53.805Z,13.57
2022-10-05T09:21:29.264Z,13.12
2022-10-05T09:24:15.605Z,13.43
2022-10-05T09:27:01.529Z,13.68
2022-10-05T09:29:52.813Z,13.85
2022-10-05T09:32:48.306Z,13.95
2022-10-05T09:35:29.635Z,13.78
2022-10-05T09:38:04.906Z,14.18
2022-10-05T09:40:51.906Z,14.38
2022-10-05T09:43:30.781Z,14.08
2022-10-05T09:46:50.695Z,14.23
2022-10-05T09:49:59.015Z,14.06
2022-10-05T09:53:01.560Z,14.49
2022-10-05T09:55:37.112Z,14.42
2022-10-05T09:58:40.542Z,14.64
2022-10-05T10:01:37.974Z,14.78
2022-10-05T10:04:15.628Z,14.29
2022-10-05T10:07:11.504Z,14.14
2022-10-05T10:10:11.712Z,14.07
2022-10-05T10:12:41.282Z,14.17
2022-10-05T10:15:23.018Z,14.57
2022-10-05T10:17:58.263Z,14.48
2022-10-05T10:20:43.450Z,14.91
2022-10-05T10:23:54.158Z,15.26
2022-10-05T10:26:39.554Z,15.43
2022-10-05T10:29:11.758Z,15.24
2022-10-05T10:31:48.063Z,15.43
2022-10-05T10:34:41.733Z,15.54
2022-10-05T10:37:29.592Z,15.14
2022-10-05T10:40:28.468Z,15.08
2022-10-05T10:42:57.893Z,15.46
2022-10-05T10:45:51.861Z,15.20
2022-10-05T10:48:18.428Z,15.20
2022-10-05T10:51:03.934Z,15.60
2022-10-05T10:54:03.728Z,15.59
2022-10-05T10:56:47.707Z,15.71
2022-10-05T10:59:48.331Z,15.60
2022-10-05T11:02:23.785Z,15.70
2022-10-05T11:05:10.251Z,15.27
2022-10-05T11:07:58.292Z,15.12
2022-10-05T11:10:30.850Z,15.54
2022-10-05T11:13:15.799Z,15.54
2022-10-05T11:15:51.555Z,15.84
2022-10-05T11:18:18.129Z,15.48
2022-10-05T11:21:09.913Z,15.63
2022-10-05T11:23:38.957Z,15.53
2022-10-05T11:26:37.375Z,16.05
2022-10-05T11:29:25.809Z,16.20
2022-10-05T11:32:16.643Z,16.07
2022-10-05T11:35:04.392Z,16.24
2022-10-05T11:37:51.876Z,16.35
2022-10-05T11:40:36.102Z,16.55
2022-10-05T11:43:17.582Z,16.07
2022-10-05T11:46:22.639Z,16.26
2022-10-05T11:48:58.039Z,16.52
2022-10-05T11:51:34.534Z,16.08
2022-10-05T11:54:13.377Z,16.01
2022-10-05T11:57:03.240Z,15.96
2022-10-05T11:59:50.931Z,16.41
2022-10-05T12:02:43.891Z,16.41
2022-10-05T12:05:36.486Z,16.48
2022-10-05T12:08:09.064Z,16.41
2022-10-05T12:10:57.067Z,16.55
2022-10-05T12:13:50.439Z,16.98
2022-10-05T12:16:24.457Z,17.04
2022-10-05T12:18:51.031Z,17.20
2022-10-05T12:21:25.447Z,17.20
2022-10-05T12:23:57.898Z,16.83
2022-10-05T12:26:44.429Z,16.73
2022-10-05T12:29:28.517Z,16.48
2022-10-05T12:32:11.026Z,16.71
2022-10-05T12:34:49.452Z,16.75
2022-10-05T12:37:15.983Z,16.70
2022-10-05T12:40:00.199Z,16.96
2022-10-05T12:42:41.640Z,16.92
2022-10-05T12:45:17.006Z,17.27
2022-10-05T12:47:43.535Z,16.91
2022-10-05T12:50:18.982Z,16.66
2022-10-05T12:53:01.590Z,16.92
2022-10-05T12:55:54.515Z,17.06
2022-10-05T12:58:44.213Z,16.88
2022-10-05T13:01:32.471Z,16.81
2022-10-05T13:03:58.990Z,16.75
2022-10-05T13:06:52.800Z,16.69
2022-10-05T13:09:54.487Z,16.95
2022-10-05T13:12:52.384Z,17.11
2022-10-05T13:15:39.149Z,17.17
2022-10-05T13:18:20.846Z,16.82
2022-10-05T13:20:57.806Z,17.36
2022-10-05T13:23:42.942Z,17.48
2022-10-05T13:26:18.173Z,16.96
2022-10-05T13:29:10.902Z,16.90
2022-10-05T13:31:46.527Z,17.30
2022-10-05T13:34:33.882Z,17.54
2022-10-05T13:37:06.213Z,17.60
2022-10-05T13:39:35.775Z,17.66
2022-10-05T13:42:34.220Z,17.82
2022-10-05T13:45:05.121Z,17.46
2022-10-05T13:47:46.494Z,17.28
2022-10-05T13:50:21.157Z,17.45
2022-10-05T13:53:15.704Z,17.42
2022-10-05T13:56:12.431Z,17.63
2022-10-05T13:58:47.387Z,17.54
2022-10-05T14:01:32.157Z,17.57
2022-10-05T14:04:15.572Z,17.61
2022-10-05T14:06:42.208Z,17.89
2022-10-05T14:09:30.714Z,17.97
2022-10-05T14:12:03.206Z,17.64
2022-10-05T14:14:32.894Z,17.77
2022-10-05T14:19:46.292Z,17.43
2022-10-05T14:22:20.108Z,17.20
2022-10-05T14:24:57.170Z,17.48
2022-10-05T14:27:30.357Z,17.31
2022-10-05T14:30:10.896Z,17.35
2022-10-05T14:32:55.371Z,17.23
2022-10-05T14:35:24.414Z,17.21
2022-10-05T14:37:51.981Z,17.38
2022-10-05T14:40:25.140Z,17.00
2022-10-05T14:42:51.971Z,17.29
2022-10-05T14:45:22.296Z,17.26
2022-10-05T14:48:03.880Z,17.39
2022-10-05T14:50:31.629Z,17.05
2022-10-05T14:53:19.918Z,17.16
2022-10-05T14:56:03.282Z,17.19
2022-10-05T14:59:00.838Z,17.25
2022-10-05T15:01:27.491Z,17.05
2022-10-05T15:04:12.980Z,16.71
2022-10-05T15:07:00.605Z,16.86
2022-10-05T15:09:51.440Z,17.05
2022-10-05T15:12:31.649Z,17.00
2022-10-05T15:15:33.914Z,16.56
2022-10-05T15:18:06.096Z,17.02
2022-10-05T15:20:50.491Z,17.30
2022-10-05T15:23:27.549Z,17.11
2022-10-05T15:26:38.826Z,16.69
2022-10-05T15:29:17.632Z,16.97
2022-10-05T15:32:05.434Z,16.82
2022-10-05T15:34:34.936Z,16.59
2022-10-05T15:37:19.882Z,16.49
2022-10-05T15:39:56.609Z,16.23
2022-10-05T15:42:40.322Z,15.90
2022-10-05T15:45:36.523Z,15.78
2022-10-05T15:48:05.614Z,15.59
2022-10-05T15:50:54.029Z,15.88
2022-10-05T15:53:34.819Z,16.00
2022-10-05T15:56:19.828Z,15.79
2022-10-05T15:59:06.894Z,15.22
2022-10-05T16:01:33.530Z,15.47
2022-10-05T16:04:37.775Z,15.35
2022-10-05T16:07:17.545Z,15.34
2022-10-05T16:10:09.122Z,15.34
2022-10-05T16:12:58.081Z,15.49
2022-10-05T16:15:36.736Z,15.33
2022-10-05T16:18:25.381Z,15.21
2022-10-05T16:21:07.253Z,15.32
2022-10-05T16:23:36.915Z,15.27
2022-10-05T16:26:10.330Z,14.95
2022-10-05T16:29:01.470Z,14.89
2022-10-05T16:31:31.060Z,15.07
2022-10-05T16:34:30.724Z,14.74
2022-10-05T16:37:32.799Z,14.60
2022-10-05T16:40:21.308Z,14.63
2022-10-05T16:43:04.707Z,14.83
2022-10-05T16:45:45.129Z,14.59
2022-10-05T16:48:38.907Z,14.53
2022-10-05T16:51:30.250Z,14.60
2022-10-05T16:54:12.649Z,14.28
2022-10-05T16:56:50.617Z,14.19
2022-10-05T16:59:36.059Z,14.24
2022-10-05T17:02:11.163Z,14.23
2022-10-05T17:04:43.690Z,14.17
2022-10-05T17:10:48.726Z,14.14
2022-10-05T17:13:40.698Z,13.89
2022-10-05T17:16:26.587Z,14.12
2022-10-05T17:19:14.849Z,14.32
2022-10-05T17:21:59.702Z,14.10
2022-10-05T17:24:50.808Z,13.73
2022-10-05T17:27:52.488Z,13.70
2022-10-05T17:30:27.630Z,13.51
2022-10-05T17:32:58.011Z,13.89
2022-10-05T17:36:11.221Z,13.88
2022-10-05T17:38:47.407Z,13.53
2022-10-05T17:41:27.834Z,13.49
2022-10-05T17:44:06.616Z,13.50
2022-10-05T17:46:41.171Z,13.41
2022-10-05T17:49:21.206Z,13.54
2022-10-05T17:51:47.780Z,13.45
2022-10-05T17:54:50.932Z,13.27
2022-10-05T17:57:23.957Z,13.23
2022-10-05T17:59:53.258Z,13.27
2022-10-05T18:02:19.837Z,13.28
2022-10-05T18:05:10.971Z,13.00
2022-10-05T18:07:39.255Z,13.14
2022-10-05T18:10:12.222Z,13.12
2022-10-05T18:13:10.583Z,13.18
2022-10-05T18:15:42.627Z,13.17
2022-10-05T18:18:34.085Z,13.14
2022-10-05T18:21:15.976Z,13.22
2022-10-05T18:23:49.323Z,13.10
2022-10-05T18:26:35.665Z,13.16
2022-10-05T18:29:21.697Z,13.27
2022-10-05T18:32:00.787Z,13.13
2022-10-05T18:34:43.896Z,13.31
2022-10-05T18:37:43.572Z,13.23
2022-10-05T18:40:39.243Z,13.20
2022-10-05T18:43:27.647Z,12.94
2022-10-05T18:46:06.354Z,12.99
2022-10-05T18:48:54.778Z,12.84
2022-10-05T18:51:36.571Z,12.86
2022-10-05T18:54:21.856Z,12.81
2022-10-05T18:56:52.819Z,12.76
2022-10-05T18:59:40.424Z,12.72
2022-10-05T19:02:09.670Z,12.59
2022-10-05T19:04:54.380Z,12.52
2022-10-05T19:07:35.862Z,12.65
2022-10-05T19:10:37.283Z,12.66
2022-10-05T19:13:22.207Z,12.57
2022-10-05T19:15:57.704Z,12.41
2022-10-05T19:18:40.835Z,12.44
2022-10-05T19:21:33.875Z,12.46
2022-10-05T19:24:21.657Z,12.48
2022-10-05T19:27:18.811Z,12.26
2022-10-05T19:29:51.159Z,12.43
2022-10-05T19:32:32.629Z,12.21
2022-10-05T19:35:11.544Z,12.10
2022-10-05T19:38:08.022Z,12.04
2022-10-05T19:40:45.424Z,12.08
2022-10-05T19:43:24.010Z,12.15
2022-10-05T19:46:17.676Z,12.27
2022-10-05T19:48:50.347Z,12.06
2022-10-05T19:51:36.834Z,12.19
2022-10-05T19:54:21.871Z,12.13
2022-10-05T19:56:51.959Z,11.71
2022-10-05T19:59:21.170Z,11.70
2022-10-05T20:01:54.133Z,11.68
2022-10-05T20:04:42.496Z,11.59
2022-10-05T20:07:14.802Z,11.78
2022-10-05T20:09:59.951Z,11.59
2022-10-05T20:12:52.679Z,11.60
2022-10-05T20:15:30.881Z,11.75
2022-10-05T20:17:57.588Z,11.69
2022-10-05T20:20:35.978Z,11.53
2022-10-05T20:23:24.793Z,11.51
2022-10-05T20:25:52.483Z,11.45
2022-10-05T20:28:32.294Z,11.43
2022-10-05T20:30:59.587Z,11.44
2022-10-05T20:33:29.209Z,11.39
2022-10-05T20:35:56.204Z,11.41
2022-10-05T20:38:23.008Z,11.43
2022-10-05T20:40:49.610Z,11.48
2022-10-05T20:43:16.235Z,11.45
2022-10-05T20:45:42.805Z,11.34
2022-10-05T20:48:11.831Z,11.23
2022-10-05T20:50:38.955Z,11.30
2022-10-05T20:53:11.612Z,11.34
2022-10-05T20:55:38.599Z,11.32
2022-10-05T20:58:05.220Z,11.16
2022-10-05T21:00:34.043Z,11.07
2022-10-05T21:03:00.785Z,11.10
2022-10-05T21:05:27.385Z,11.14
2022-10-05T21:07:53.948Z,11.14
2022-10-05T21:10:20.594Z,11.09
2022-10-05T21:12:47.169Z,11.09
2022-10-05T21:15:13.741Z,11.04
2022-10-05T21:17:40.323Z,11.19
2022-10-05T21:20:07.077Z,10.97
2022-10-05T21:22:33.704Z,11.01
2022-10-05T21:25:00.287Z,10.95
2022-10-05T21:27:26.867Z,11.15
2022-10-05T21:29:53.537Z,10.98
2022-10-05T21:32:20.196Z,10.84
2022-10-05T21:34:46.821Z,10.94
2022-10-05T21:37:13.442Z,10.89
2022-10-05T21:39:40.105Z,10.87
2022-10-05T21:42:06.681Z,10.81
2022-10-05T21:44:33.260Z,10.85
2022-10-05T21:46:59.910Z,10.85
2022-10-05T21:49:27.839Z,10.78
2022-10-05T21:51:54.562Z,10.82
2022-10-05T21:54:22.783Z,10.70
2022-10-05T21:56:53.477Z,10.65
2022-10-05T21:59:24.111Z,10.66
2022-10-05T22:01:50.731Z,10.79
2022-10-05T22:04:17.295Z,10.44
2022-10-05T22:06:43.994Z,10.42
2022-10-05T22:09:10.581Z,10.57
2022-10-05T22:11:37.167Z,10.49
2022-10-05T22:14:03.878Z,10.31
2022-10-05T22:16:33.805Z,10.38
2022-10-05T22:19:16.650Z,10.46
2022-10-05T22:21:43.247Z,10.33
2022-10-05T22:24:09.954Z,10.49
2022-10-05T22:26:36.738Z,10.36
2022-10-05T22:29:03.804Z,10.20
2022-10-05T22:31:30.676Z,10.24
2022-10-05T22:33:57.339Z,10.28
2022-10-05T22:36:24.028Z,10.22
2022-10-05T22:38:50.641Z,10.37
2022-10-05T22:41:17.291Z,10.24
2022-10-05T22:43:44.421Z,10.40
2022-10-05T22:46:12.222Z,10.04
2022-10-05T22:48:39.830Z,10.00
2022-10-05T22:51:07.168Z,10.01
2022-10-05T22:53:34.495Z,10.06
2022-10-05T22:59:23.199Z,10.05
2022-10-05T23:01:49.874Z,10.06
2022-10-05T23:04:16.467Z,10.07
2022-10-05T23:06:43.049Z,10.20
2022-10-05T23:09:09.646Z,10.25
2022-10-05T23:11:36.207Z,10.28
2022-10-05T23:14:02.941Z,10.18
2022-10-05T23:16:29.606Z,10.15
2022-10-05T23:18:57.263Z,10.31
2022-10-05T23:21:25.634Z,10.16
2022-10-05T23:23:52.204Z,10.02
2022-10-05T23:26:21.631Z,10.03
2022-10-05T23:28:48.779Z,10.08
2022-10-05T23:31:18.030Z,10.00
2022-10-05T23:33:44.784Z,10.05
2022-10-05T23:36:17.456Z,10.08
2022-10-05T23:38:44.541Z,10.13
2022-10-05T23:41:11.983Z,10.12
2022-10-05T23:43:38.993Z,10.01
2022-10-05T23:46:06.923Z,10.00
2022-10-05T23:48:34.655Z,10.06
2022-10-05T23:51:01.226Z,10.06
2022-10-05T23:53:27.891Z,10.04
2022-10-05T23:55:55.331Z,9.97
2022-10-05T23:58:22.725Z,9.98
