createdAt,value
2022-09-29T00:00:29.224Z,3.63
2022-09-29T00:02:55.901Z,3.65
2022-09-29T00:05:23.035Z,4.50
2022-09-29T00:07:49.638Z,4.88
2022-09-29T00:10:16.276Z,4.18
2022-09-29T00:12:43.065Z,3.72
2022-09-29T00:15:09.927Z,7.07
2022-09-29T00:17:36.587Z,4.50
2022-09-29T00:20:04.243Z,4.25
2022-09-29T00:22:30.950Z,3.20
2022-09-29T00:24:57.535Z,3.53
2022-09-29T00:27:24.134Z,2.88
2022-09-29T00:29:50.769Z,5.78
2022-09-29T00:32:17.448Z,9.43
2022-09-29T00:37:10.194Z,3.63
2022-09-29T00:39:36.826Z,5.85
2022-09-29T00:49:43.560Z,7.15
2022-09-29T00:54:59.330Z,4.43
2022-09-29T00:57:31.560Z,6.32
2022-09-29T00:59:58.134Z,7.05
2022-09-29T01:02:24.876Z,5.20
2022-09-29T01:04:53.001Z,2.78
2022-09-29T01:07:20.541Z,8.00
2022-09-29T01:09:47.800Z,5.25
2022-09-29T01:14:41.106Z,5.13
2022-09-29T01:17:07.786Z,6.28
2022-09-29T01:20:06.614Z,5.47
2022-09-29T01:22:39.337Z,5.43
2022-09-29T01:25:05.853Z,4.07
2022-09-29T01:30:35.512Z,5.03
2022-09-29T01:35:37.754Z,4.35
2022-09-29T01:38:33.477Z,3.80
2022-09-29T01:41:05.828Z,4.65
2022-09-29T01:43:36.809Z,6.53
2022-09-29T01:46:07.594Z,3.70
2022-09-29T01:48:36.472Z,4.55
2022-09-29T01:51:06.815Z,6.35
2022-09-29T01:53:42.583Z,5.35
2022-09-29T01:56:15.164Z,8.85
2022-09-29T01:58:52.764Z,9.20
2022-09-29T02:01:21.232Z,3.10
2022-09-29T02:03:50.910Z,5.03
2022-09-29T02:08:49.622Z,7.68
2022-09-29T02:11:17.047Z,6.50
2022-09-29T02:16:16.900Z,8.48
2022-09-29T02:18:46.265Z,6.85
2022-09-29T02:21:12.891Z,5.18
2022-09-29T02:23:39.585Z,5.35
2022-09-29T02:26:06.957Z,4.53
2022-09-29T02:28:33.900Z,7.20
2022-09-29T02:31:00.560Z,8.65
2022-09-29T02:36:48.694Z,3.78
2022-09-29T02:39:15.281Z,3.15
2022-09-29T02:44:37.088Z,2.97
2022-09-29T02:47:03.678Z,6.05
2022-09-29T02:49:33.278Z,5.70
2022-09-29T02:52:02.445Z,9.18
2022-09-29T02:54:51.981Z,8.63
2022-09-29T02:57:21.888Z,4.85
2022-09-29T02:59:52.230Z,5.15
2022-09-29T03:02:25.942Z,3.72
2022-09-29T03:10:22.993Z,7.20
2022-09-29T03:12:51.559Z,7.28
2022-09-29T03:15:18.378Z,5.35
2022-09-29T03:20:11.056Z,7.53
2022-09-29T03:22:37.998Z,7.07
2022-09-29T03:25:06.295Z,5.47
2022-09-29T03:27:33.508Z,4.43
2022-09-29T03:30:00.376Z,5.75
2022-09-29T03:32:26.992Z,9.80
2022-09-29T03:34:53.688Z,6.28
2022-09-29T03:37:20.302Z,3.58
2022-09-29T03:42:12.685Z,6.90
2022-09-29T03:44:39.387Z,3.22
2022-09-29T03:47:06.001Z,4.88
2022-09-29T03:51:58.093Z,4.10
2022-09-29T03:54:26.452Z,5.82
2022-09-29T03:56:53.183Z,8.93
2022-09-29T03:59:19.961Z,4.68
2022-09-29T04:01:47.844Z,6.57
2022-09-29T04:06:40.278Z,5.68
2022-09-29T04:09:07.137Z,4.75
2022-09-29T04:11:33.724Z,4.13
2022-09-29T04:14:00.421Z,4.85
2022-09-29T04:16:27.386Z,4.15
2022-09-29T04:18:54.336Z,6.50
2022-09-29T04:23:47.314Z,4.00
2022-09-29T04:26:15.945Z,3.90
2022-09-29T04:28:42.768Z,3.72
2022-09-29T04:33:35.138Z,4.80
2022-09-29T04:36:02.517Z,5.43
2022-09-29T04:38:29.762Z,4.55
2022-09-29T04:45:48.724Z,1.95
2022-09-29T04:48:15.843Z,6.00
2022-09-29T04:53:09.782Z,3.15
2022-09-29T04:55:39.412Z,2.53
2022-09-29T04:58:06.246Z,3.25
2022-09-29T05:00:32.943Z,5.07
2022-09-29T05:03:00.436Z,3.97
2022-09-29T05:05:27.054Z,5.38
2022-09-29T05:07:53.651Z,5.80
2022-09-29T05:10:20.305Z,3.35
2022-09-29T05:12:50.370Z,5.65
2022-09-29T05:15:20.001Z,2.92
2022-09-29T05:17:49.028Z,4.13
2022-09-29T05:20:16.574Z,2.78
2022-09-29T05:22:43.298Z,6.22
2022-09-29T05:25:10.251Z,1.60
2022-09-29T05:27:37.690Z,3.90
2022-09-29T05:30:04.821Z,4.05
2022-09-29T05:32:31.538Z,4.05
2022-09-29T05:37:23.582Z,2.67
2022-09-29T05:39:50.495Z,4.97
2022-09-29T05:42:17.106Z,3.20
2022-09-29T05:44:43.690Z,5.00
2022-09-29T05:47:10.288Z,4.10
2022-09-29T05:49:36.939Z,3.17
2022-09-29T05:54:29.166Z,7.00
2022-09-29T05:56:56.246Z,2.83
2022-09-29T05:59:22.962Z,3.50
2022-09-29T06:01:49.596Z,5.20
2022-09-29T06:04:17.543Z,2.53
2022-09-29T06:06:44.450Z,3.40
2022-09-29T06:11:36.445Z,3.97
2022-09-29T06:14:03.512Z,5.30
2022-09-29T06:16:31.108Z,5.45
2022-09-29T06:18:58.764Z,5.13
2022-09-29T06:21:27.052Z,3.88
2022-09-29T06:23:54.530Z,2.90
2022-09-29T06:26:24.197Z,4.72
2022-09-29T06:28:51.945Z,6.85
2022-09-29T06:33:44.836Z,4.55
2022-09-29T06:36:34.749Z,3.45
2022-09-29T06:39:01.503Z,3.47
2022-09-29T06:41:29.626Z,5.72
2022-09-29T06:43:56.685Z,4.85
2022-09-29T06:46:23.488Z,5.85
2022-09-29T06:48:50.128Z,5.43
2022-09-29T06:51:16.694Z,4.03
2022-09-29T06:56:09.491Z,3.75
2022-09-29T06:58:36.225Z,2.70
2022-09-29T07:03:29.752Z,2.53
2022-09-29T07:06:18.120Z,4.20
2022-09-29T07:16:07.032Z,3.75
2022-09-29T07:23:26.985Z,7.25
2022-09-29T07:25:53.638Z,6.47
2022-09-29T07:28:20.357Z,4.78
2022-09-29T07:30:47.034Z,5.20
2022-09-29T07:35:40.157Z,3.30
2022-09-29T07:38:07.027Z,10.77
2022-09-29T07:40:33.640Z,20.90
2022-09-29T07:43:00.289Z,18.60
2022-09-29T07:45:26.977Z,8.40
2022-09-29T07:47:56.258Z,5.78
2022-09-29T07:52:50.710Z,2.65
2022-09-29T07:55:17.378Z,4.38
2022-09-29T07:57:43.945Z,3.80
2022-09-29T08:00:10.906Z,3.75
2022-09-29T08:02:38.060Z,3.20
2022-09-29T08:07:30.313Z,7.15
2022-09-29T08:10:02.353Z,5.35
2022-09-29T08:12:43.159Z,3.72
2022-09-29T08:15:10.799Z,2.97
2022-09-29T08:17:37.412Z,2.20
2022-09-29T08:20:04.131Z,4.45
2022-09-29T08:22:30.691Z,2.97
2022-09-29T08:27:23.582Z,2.45
2022-09-29T08:29:50.209Z,1.95
2022-09-29T08:32:17.447Z,2.75
2022-09-29T08:34:44.050Z,4.35
2022-09-29T08:37:11.561Z,4.70
2022-09-29T08:44:48.234Z,2.35
2022-09-29T08:47:44.232Z,1.77
2022-09-29T08:52:51.954Z,3.50
2022-09-29T08:57:46.544Z,3.85
2022-09-29T09:00:14.749Z,3.60
2022-09-29T09:02:44.406Z,4.03
2022-09-29T09:10:47.981Z,2.28
2022-09-29T09:13:14.558Z,3.15
2022-09-29T09:15:44.188Z,2.30
2022-09-29T09:18:22.689Z,3.95
2022-09-29T09:21:04.625Z,2.72
2022-09-29T09:28:27.876Z,2.25
2022-09-29T09:30:56.848Z,1.98
2022-09-29T09:35:58.973Z,1.27
2022-09-29T09:38:28.383Z,2.92
2022-09-29T09:40:56.327Z,1.73
2022-09-29T09:43:28.875Z,3.25
2022-09-29T09:45:58.562Z,5.93
2022-09-29T09:48:31.704Z,4.65
2022-09-29T09:51:00.021Z,2.58
2022-09-29T09:53:39.970Z,3.70
2022-09-29T09:56:16.646Z,2.15
2022-09-29T10:01:09.024Z,4.35
2022-09-29T10:03:36.647Z,1.95
2022-09-29T10:08:38.468Z,4.28
2022-09-29T10:21:20.390Z,4.10
2022-09-29T10:23:53.935Z,3.25
2022-09-29T10:29:04.070Z,2.33
2022-09-29T10:31:34.967Z,3.25
2022-09-29T10:34:01.609Z,2.03
2022-09-29T10:36:32.545Z,1.60
2022-09-29T10:41:25.280Z,1.75
2022-09-29T10:43:55.322Z,3.10
2022-09-29T10:46:37.419Z,1.55
2022-09-29T10:49:10.116Z,1.13
2022-09-29T10:51:36.694Z,0.57
2022-09-29T10:59:04.404Z,0.90
2022-09-29T11:01:34.281Z,0.93
2022-09-29T11:04:15.888Z,1.35
2022-09-29T11:16:58.583Z,1.00
2022-09-29T11:19:25.441Z,0.77
2022-09-29T11:21:51.994Z,0.35
2022-09-29T11:27:04.577Z,1.55
2022-09-29T11:34:47.882Z,0.50
2022-09-29T11:37:14.528Z,0.95
2022-09-29T11:39:41.145Z,1.00
2022-09-29T11:42:08.511Z,0.93
2022-09-29T11:44:38.181Z,1.20
2022-09-29T11:47:04.933Z,0.82
2022-09-29T11:49:31.556Z,1.00
2022-09-29T11:51:58.166Z,0.80
2022-09-29T11:54:30.611Z,2.22
2022-09-29T11:57:17.458Z,1.10
2022-09-29T11:59:48.951Z,3.83
2022-09-29T12:02:33.703Z,0.90
2022-09-29T12:05:06.831Z,0.32
2022-09-29T12:07:45.328Z,0.85
2022-09-29T12:10:14.909Z,1.00
2022-09-29T12:12:41.580Z,2.03
2022-09-29T12:15:26.995Z,1.63
2022-09-29T12:18:02.391Z,1.20
2022-09-29T12:20:31.022Z,2.58
2022-09-29T12:23:01.089Z,2.10
2022-09-29T12:25:29.350Z,2.65
2022-09-29T12:28:01.813Z,1.63
2022-09-29T12:30:30.123Z,2.13
2022-09-29T12:33:07.050Z,1.48
2022-09-29T12:35:33.632Z,0.65
2022-09-29T12:38:15.580Z,1.52
2022-09-29T12:40:49.491Z,0.50
2022-09-29T12:45:57.381Z,0.95
2022-09-29T12:48:30.330Z,1.25
2022-09-29T12:51:09.733Z,0.65
2022-09-29T13:01:28.350Z,1.98
2022-09-29T13:03:55.523Z,1.02
2022-09-29T13:06:40.653Z,2.92
2022-09-29T13:17:26.730Z,1.10
2022-09-29T13:25:48.494Z,2.58
2022-09-29T13:28:27.332Z,3.08
2022-09-29T13:33:22.929Z,1.70
2022-09-29T13:35:50.508Z,2.05
2022-09-29T13:38:18.751Z,1.30
2022-09-29T13:41:04.098Z,0.90
2022-09-29T13:43:37.470Z,0.80
2022-09-29T13:51:22.604Z,1.23
2022-09-29T13:54:09.171Z,1.20
2022-09-29T13:56:35.837Z,1.05
2022-09-29T13:59:02.563Z,3.20
2022-09-29T14:01:32.121Z,1.20
2022-09-29T14:06:40.610Z,2.35
2022-09-29T14:09:13.916Z,0.63
2022-09-29T14:11:43.015Z,1.63
2022-09-29T14:14:29.834Z,1.48
2022-09-29T14:19:36.398Z,1.27
2022-09-29T14:24:36.979Z,0.73
2022-09-29T14:27:21.998Z,0.40
2022-09-29T14:29:50.785Z,0.40
2022-09-29T14:32:19.714Z,0.40
2022-09-29T14:34:48.485Z,1.48
2022-09-29T14:37:19.642Z,0.57
2022-09-29T14:42:32.812Z,1.38
2022-09-29T14:48:10.992Z,0.50
2022-09-29T14:53:39.163Z,0.90
2022-09-29T14:58:58.474Z,2.13
2022-09-29T15:03:57.031Z,0.93
2022-09-29T15:06:28.930Z,0.50
2022-09-29T15:08:59.982Z,2.22
2022-09-29T15:11:27.298Z,1.08
2022-09-29T15:13:55.560Z,4.10
2022-09-29T15:16:29.954Z,1.38
2022-09-29T15:24:07.883Z,1.20
2022-09-29T15:26:35.746Z,1.08
2022-09-29T15:29:06.095Z,1.45
2022-09-29T15:31:36.686Z,1.00
2022-09-29T15:34:06.640Z,3.65
2022-09-29T15:36:37.307Z,3.30
2022-09-29T15:39:23.660Z,2.83
2022-09-29T15:46:57.543Z,1.17
2022-09-29T15:49:28.122Z,1.95
2022-09-29T15:51:55.950Z,2.13
2022-09-29T15:54:22.689Z,1.45
2022-09-29T15:57:07.978Z,2.65
2022-09-29T15:59:43.896Z,1.27
2022-09-29T16:02:16.916Z,2.53
2022-09-29T16:04:44.571Z,2.10
2022-09-29T16:07:19.394Z,0.77
2022-09-29T16:12:13.819Z,1.70
2022-09-29T16:14:40.447Z,1.02
2022-09-29T16:17:08.530Z,1.63
2022-09-29T16:24:30.235Z,1.67
2022-09-29T16:29:24.650Z,3.60
2022-09-29T16:31:52.412Z,2.17
2022-09-29T16:34:19.014Z,2.38
2022-09-29T16:36:48.197Z,3.60
2022-09-29T16:39:19.933Z,2.10
2022-09-29T16:51:47.278Z,1.48
2022-09-29T16:56:47.087Z,1.13
2022-09-29T16:59:15.149Z,3.95
2022-09-29T17:01:42.589Z,2.65
2022-09-29T17:04:09.908Z,3.03
2022-09-29T17:06:37.558Z,5.03
2022-09-29T17:11:31.056Z,3.47
2022-09-29T17:13:58.289Z,2.42
2022-09-29T17:16:25.828Z,5.68
2022-09-29T17:21:19.929Z,2.08
2022-09-29T17:23:47.123Z,4.25
2022-09-29T17:31:36.204Z,2.70
2022-09-29T17:34:04.256Z,3.40
2022-09-29T17:38:56.481Z,2.97
2022-09-29T17:41:23.135Z,3.22
2022-09-29T17:46:15.809Z,4.97
2022-09-29T17:48:42.467Z,3.17
2022-09-29T17:51:13.169Z,2.85
2022-09-29T17:53:41.593Z,3.72
2022-09-29T17:56:15.290Z,2.28
2022-09-29T17:58:41.968Z,3.13
2022-09-29T18:01:09.187Z,3.65
2022-09-29T18:03:39.853Z,2.72
2022-09-29T18:06:06.904Z,2.08
2022-09-29T18:08:33.766Z,4.05
2022-09-29T18:11:04.035Z,3.10
2022-09-29T18:13:34.148Z,2.33
2022-09-29T18:20:53.257Z,3.58
2022-09-29T18:23:24.330Z,7.75
2022-09-29T18:25:52.170Z,5.03
2022-09-29T18:28:19.386Z,4.88
2022-09-29T18:30:48.773Z,7.55
2022-09-29T18:35:44.736Z,5.88
2022-09-29T18:38:12.767Z,7.45
2022-09-29T18:40:42.595Z,4.80
2022-09-29T18:43:12.292Z,6.78
2022-09-29T18:45:40.657Z,8.60
2022-09-29T18:48:07.955Z,8.30
2022-09-29T18:50:36.161Z,7.47
2022-09-29T18:53:03.949Z,7.78
2022-09-29T18:55:31.211Z,7.35
2022-09-29T18:57:59.959Z,11.18
2022-09-29T19:00:28.341Z,11.70
2022-09-29T19:07:55.102Z,19.33
2022-09-29T19:10:23.657Z,16.27
2022-09-29T19:15:19.312Z,23.05
2022-09-29T19:17:46.584Z,17.88
2022-09-29T19:20:13.942Z,20.83
2022-09-29T19:25:12.660Z,19.58
2022-09-29T19:27:40.502Z,21.48
2022-09-29T19:30:07.835Z,20.58
2022-09-29T19:32:35.494Z,14.27
2022-09-29T19:35:03.010Z,16.17
2022-09-29T19:37:29.821Z,15.05
2022-09-29T19:39:57.848Z,15.43
2022-09-29T19:42:24.751Z,17.13
2022-09-29T19:44:51.897Z,13.15
2022-09-29T19:47:19.597Z,11.68
2022-09-29T19:49:46.281Z,16.60
2022-09-29T19:52:12.999Z,12.57
2022-09-29T19:54:40.156Z,10.73
2022-09-29T19:57:08.550Z,10.80
2022-09-29T20:02:03.833Z,10.43
2022-09-29T20:04:33.332Z,9.95
2022-09-29T20:07:00.476Z,11.07
2022-09-29T20:09:27.324Z,10.38
2022-09-29T20:11:54.500Z,12.70
2022-09-29T20:14:25.330Z,11.77
2022-09-29T20:16:53.073Z,13.32
2022-09-29T20:19:21.110Z,10.40
2022-09-29T20:21:49.140Z,11.20
2022-09-29T20:24:17.413Z,12.57
2022-09-29T20:26:45.142Z,18.48
2022-09-29T20:31:38.645Z,17.80
2022-09-29T20:34:06.172Z,12.80
2022-09-29T20:36:32.968Z,12.48
2022-09-29T20:38:59.710Z,12.52
2022-09-29T20:41:26.654Z,10.70
2022-09-29T20:43:55.583Z,11.57
2022-09-29T20:46:27.210Z,12.10
2022-09-29T20:48:55.142Z,10.13
2022-09-29T20:53:55.065Z,9.65
2022-09-29T20:56:22.213Z,13.60
2022-09-29T20:58:50.184Z,20.15
2022-09-29T21:01:21.499Z,19.17
2022-09-29T21:06:21.409Z,15.75
2022-09-29T21:08:48.028Z,15.27
2022-09-29T21:11:15.072Z,14.90
2022-09-29T21:13:42.002Z,14.60
2022-09-29T21:16:08.605Z,12.15
2022-09-29T21:18:35.443Z,13.05
2022-09-29T21:21:06.298Z,10.48
2022-09-29T21:23:33.467Z,15.73
2022-09-29T21:26:01.456Z,19.60
2022-09-29T21:28:28.091Z,17.42
2022-09-29T21:31:20.963Z,13.88
2022-09-29T21:33:51.333Z,14.95
2022-09-29T21:36:17.900Z,14.27
2022-09-29T21:38:45.233Z,14.27
2022-09-29T21:41:21.073Z,13.02
2022-09-29T21:46:15.307Z,18.48
2022-09-29T21:48:44.871Z,14.68
2022-09-29T21:56:05.986Z,17.52
2022-09-29T21:58:32.971Z,18.20
2022-09-29T22:00:59.622Z,15.20
2022-09-29T22:05:54.405Z,15.20
2022-09-29T22:08:23.389Z,17.80
2022-09-29T22:13:16.570Z,9.80
2022-09-29T22:15:43.354Z,14.30
2022-09-29T22:20:36.461Z,10.98
2022-09-29T22:23:03.398Z,10.80
2022-09-29T22:25:33.016Z,11.38
2022-09-29T22:28:00.042Z,16.48
2022-09-29T22:30:27.482Z,9.27
2022-09-29T22:32:54.100Z,11.75
2022-09-29T22:35:23.441Z,9.52
2022-09-29T22:37:50.029Z,12.95
2022-09-29T22:43:19.378Z,11.57
2022-09-29T22:45:46.707Z,9.15
2022-09-29T22:48:16.556Z,10.95
2022-09-29T22:55:36.219Z,7.70
2022-09-29T22:58:02.922Z,9.70
2022-09-29T23:00:29.502Z,10.02
2022-09-29T23:02:56.095Z,10.07
2022-09-29T23:15:08.775Z,13.50
2022-09-29T23:17:35.421Z,17.13
2022-09-29T23:20:02.757Z,10.20
2022-09-29T23:25:33.949Z,11.38
2022-09-29T23:28:00.826Z,9.02
2022-09-29T23:30:27.539Z,8.60
2022-09-29T23:40:47.998Z,8.52
2022-09-29T23:43:14.671Z,8.27
2022-09-29T23:45:41.206Z,7.35
2022-09-29T23:50:33.272Z,7.15
2022-09-29T23:53:00.349Z,9.30
2022-09-29T23:55:27.073Z,6.85
2022-09-29T23:57:54.725Z,7.28
