createdAt,value
2022-11-01T00:00:09.660Z,13.80
2022-11-01T00:00:41.494Z,13.80
2022-11-01T00:01:13.407Z,13.80
2022-11-01T00:01:46.602Z,13.80
2022-11-01T00:02:18.433Z,13.80
2022-11-01T00:02:50.264Z,13.80
2022-11-01T00:03:23.325Z,14.00
2022-11-01T00:03:56.186Z,13.90
2022-11-01T00:04:27.992Z,13.90
2022-11-01T00:04:59.799Z,13.90
2022-11-01T00:05:33.924Z,13.90
2022-11-01T00:06:06.260Z,13.90
2022-11-01T00:06:38.368Z,13.90
2022-11-01T00:07:11.357Z,13.90
2022-11-01T00:07:43.224Z,13.90
2022-11-01T00:08:14.982Z,13.90
2022-11-01T00:08:47.775Z,13.90
2022-11-01T00:09:19.579Z,13.90
2022-11-01T00:09:51.389Z,13.90
2022-11-01T00:10:24.182Z,13.80
2022-11-01T00:11:02.602Z,13.80
2022-11-01T00:11:34.571Z,13.70
2022-11-01T00:12:07.365Z,13.60
2022-11-01T00:12:39.157Z,13.60
2022-11-01T00:13:11.089Z,13.50
2022-11-01T00:13:45.292Z,13.50
2022-11-01T00:14:19.819Z,13.50
2022-11-01T00:14:51.893Z,13.40
2022-11-01T00:15:23.839Z,13.50
2022-11-01T00:15:56.603Z,13.40
2022-11-01T00:16:29.426Z,13.40
2022-11-01T00:17:01.341Z,13.30
2022-11-01T00:17:34.078Z,13.30
2022-11-01T00:18:05.977Z,13.30
2022-11-01T00:18:37.848Z,13.30
2022-11-01T00:19:11.256Z,13.30
2022-11-01T00:19:43.094Z,13.20
2022-11-01T00:20:15.147Z,13.20
2022-11-01T00:20:49.326Z,13.20
2022-11-01T00:21:21.410Z,13.20
2022-11-01T00:21:54.219Z,13.20
2022-11-01T00:22:26.280Z,13.20
2022-11-01T00:22:58.116Z,13.20
2022-11-01T00:23:30.994Z,13.10
2022-11-01T00:24:02.931Z,13.10
2022-11-01T00:24:35.028Z,13.10
2022-11-01T00:25:08.323Z,13.10
2022-11-01T00:25:40.180Z,13.10
2022-11-01T00:26:16.978Z,13.10
2022-11-01T00:27:25.579Z,13.10
2022-11-01T00:27:58.665Z,13.10
2022-11-01T00:28:31.114Z,13.10
2022-11-01T00:29:03.454Z,13.10
2022-11-01T00:29:36.265Z,13.20
2022-11-01T00:30:08.707Z,13.20
2022-11-01T00:30:41.081Z,13.20
2022-11-01T00:31:14.009Z,13.20
2022-11-01T00:31:46.777Z,13.20
2022-11-01T00:32:18.568Z,13.30
2022-11-01T00:32:50.552Z,13.30
2022-11-01T00:33:23.524Z,13.30
2022-11-01T00:33:55.578Z,13.30
2022-11-01T00:34:27.377Z,13.30
2022-11-01T00:35:00.159Z,13.40
2022-11-01T00:35:32.528Z,13.40
2022-11-01T00:36:06.503Z,13.50
2022-11-01T00:36:39.300Z,13.50
2022-11-01T00:37:11.145Z,13.50
2022-11-01T00:37:42.959Z,13.40
2022-11-01T00:38:15.135Z,13.50
2022-11-01T00:38:51.160Z,13.50
2022-11-01T00:39:26.144Z,13.50
2022-11-01T00:40:00.595Z,13.50
2022-11-01T00:40:33.579Z,13.50
2022-11-01T00:41:05.593Z,13.50
2022-11-01T00:41:37.414Z,13.60
2022-11-01T00:42:10.160Z,13.60
2022-11-01T00:42:42.221Z,13.60
2022-11-01T00:43:14.615Z,13.60
2022-11-01T00:43:47.709Z,13.70
2022-11-01T00:44:19.492Z,13.70
2022-11-01T00:44:51.369Z,13.70
2022-11-01T00:45:24.164Z,13.80
2022-11-01T00:45:56.016Z,13.80
2022-11-01T00:46:27.845Z,13.80
2022-11-01T00:47:00.628Z,13.80
2022-11-01T00:47:32.415Z,13.80
2022-11-01T00:48:04.902Z,13.80
2022-11-01T00:48:37.870Z,13.80
2022-11-01T00:49:09.687Z,13.90
2022-11-01T00:49:41.549Z,13.90
2022-11-01T00:50:14.887Z,13.90
2022-11-01T00:50:46.743Z,13.90
2022-11-01T00:51:20.860Z,14.00
2022-11-01T00:51:52.642Z,14.00
2022-11-01T00:52:24.425Z,13.90
2022-11-01T00:52:56.202Z,14.00
2022-11-01T00:53:28.975Z,14.00
2022-11-01T00:54:01.669Z,14.00
2022-11-01T00:54:33.498Z,14.00
2022-11-01T00:55:07.077Z,14.00
2022-11-01T00:55:38.908Z,14.00
2022-11-01T00:56:10.795Z,14.00
2022-11-01T00:56:43.548Z,14.00
2022-11-01T00:57:15.390Z,14.10
2022-11-01T00:57:47.732Z,14.10
2022-11-01T00:58:20.717Z,14.10
2022-11-01T00:58:52.631Z,14.10
2022-11-01T00:59:24.455Z,14.10
2022-11-01T00:59:57.215Z,14.10
2022-11-01T01:00:29.085Z,14.10
2022-11-01T01:01:01.095Z,14.10
2022-11-01T01:01:34.118Z,14.10
2022-11-01T01:02:06.148Z,14.20
2022-11-01T01:02:38.114Z,14.20
2022-11-01T01:03:10.390Z,14.20
2022-11-01T01:03:43.176Z,14.20
2022-11-01T01:04:15.100Z,14.20
2022-11-01T01:04:48.339Z,14.20
2022-11-01T01:05:20.411Z,14.20
2022-11-01T01:05:54.360Z,14.10
2022-11-01T01:06:27.622Z,14.10
2022-11-01T01:06:59.420Z,14.20
2022-11-01T01:07:31.232Z,14.20
2022-11-01T01:08:04.731Z,14.10
2022-11-01T01:08:36.635Z,14.20
2022-11-01T01:09:09.396Z,14.20
2022-11-01T01:09:41.175Z,14.20
2022-11-01T01:10:13.363Z,14.20
2022-11-01T01:10:46.203Z,14.20
2022-11-01T01:11:18.038Z,14.20
2022-11-01T01:11:49.835Z,14.20
2022-11-01T01:12:21.925Z,14.20
2022-11-01T01:12:54.723Z,14.20
2022-11-01T01:13:26.542Z,14.20
2022-11-01T01:13:58.327Z,14.20
2022-11-01T01:14:32.462Z,14.20
2022-11-01T01:15:05.559Z,14.20
2022-11-01T01:15:38.223Z,14.20
2022-11-01T01:16:12.980Z,14.20
2022-11-01T01:16:44.737Z,14.20
2022-11-01T01:17:16.841Z,14.20
2022-11-01T01:17:48.713Z,14.10
2022-11-01T01:18:21.591Z,14.10
2022-11-01T01:18:53.434Z,14.10
2022-11-01T01:19:25.387Z,14.10
2022-11-01T01:19:57.199Z,14.10
2022-11-01T01:20:29.959Z,14.10
2022-11-01T01:21:02.214Z,14.10
2022-11-01T01:21:35.369Z,14.10
2022-11-01T01:22:07.494Z,14.10
2022-11-01T01:22:40.267Z,14.10
2022-11-01T01:23:12.072Z,14.10
2022-11-01T01:23:43.834Z,14.10
2022-11-01T01:24:16.628Z,14.10
2022-11-01T01:24:48.371Z,14.10
2022-11-01T01:25:20.872Z,14.10
2022-11-01T01:25:53.721Z,14.10
2022-11-01T01:26:25.509Z,14.20
2022-11-01T01:26:57.351Z,14.20
2022-11-01T01:27:29.138Z,14.10
2022-11-01T01:28:02.132Z,14.10
2022-11-01T01:28:34.164Z,14.10
2022-11-01T01:29:05.952Z,14.10
2022-11-01T01:29:41.579Z,14.10
2022-11-01T01:30:14.874Z,14.10
2022-11-01T01:30:46.651Z,14.10
2022-11-01T01:31:18.436Z,14.10
2022-11-01T01:31:51.721Z,14.10
2022-11-01T01:32:24.316Z,14.10
2022-11-01T01:32:56.120Z,14.10
2022-11-01T01:33:28.895Z,14.10
2022-11-01T01:34:00.851Z,14.10
2022-11-01T01:34:33.237Z,14.10
2022-11-01T01:35:07.011Z,14.00
2022-11-01T01:35:39.275Z,14.00
2022-11-01T01:36:11.170Z,14.00
2022-11-01T01:36:44.491Z,14.00
2022-11-01T01:37:18.453Z,14.00
2022-11-01T01:37:50.260Z,14.00
2022-11-01T01:38:22.012Z,14.00
2022-11-01T01:38:55.026Z,14.00
2022-11-01T01:39:26.878Z,14.00
2022-11-01T01:40:00.155Z,14.00
2022-11-01T01:40:32.609Z,14.00
2022-11-01T01:41:19.559Z,14.00
2022-11-01T01:41:57.124Z,14.00
2022-11-01T01:42:31.786Z,14.00
2022-11-01T01:43:03.665Z,14.00
2022-11-01T01:43:41.134Z,14.00
2022-11-01T01:45:07.304Z,14.00
2022-11-01T01:45:40.758Z,14.00
2022-11-01T01:46:13.626Z,13.90
2022-11-01T01:46:45.390Z,13.90
2022-11-01T01:47:20.509Z,13.90
2022-11-01T01:47:54.978Z,13.90
2022-11-01T01:48:27.660Z,13.90
2022-11-01T01:49:00.957Z,13.90
2022-11-01T01:49:33.053Z,13.90
2022-11-01T01:50:10.807Z,13.90
2022-11-01T01:50:48.655Z,13.90
2022-11-01T01:51:25.871Z,13.90
2022-11-01T01:51:59.095Z,13.90
2022-11-01T01:52:33.036Z,13.80
2022-11-01T01:53:10.791Z,13.90
2022-11-01T01:53:45.157Z,13.80
2022-11-01T01:54:16.982Z,13.80
2022-11-01T01:54:50.856Z,13.80
2022-11-01T01:55:25.827Z,13.80
2022-11-01T01:56:01.802Z,13.80
2022-11-01T01:56:37.218Z,13.80
2022-11-01T01:57:09.807Z,13.80
2022-11-01T01:57:42.505Z,13.80
2022-11-01T01:58:18.851Z,13.80
2022-11-01T01:58:54.775Z,13.90
2022-11-01T01:59:26.908Z,13.90
2022-11-01T02:00:00.057Z,13.90
2022-11-01T02:00:31.847Z,13.90
2022-11-01T02:01:04.934Z,13.90
2022-11-01T02:01:39.852Z,13.90
2022-11-01T02:02:12.824Z,13.90
2022-11-01T02:02:45.228Z,13.90
2022-11-01T02:03:18.271Z,13.90
2022-11-01T02:03:51.025Z,13.90
2022-11-01T02:04:27.682Z,14.00
2022-11-01T02:05:05.177Z,14.00
2022-11-01T02:05:43.972Z,14.00
2022-11-01T02:06:19.561Z,14.00
2022-11-01T02:06:51.491Z,14.00
2022-11-01T02:07:25.046Z,14.00
2022-11-01T02:07:58.408Z,14.00
2022-11-01T02:08:32.774Z,14.00
2022-11-01T02:09:06.899Z,13.90
2022-11-01T02:09:39.740Z,13.90
2022-11-01T02:10:14.406Z,13.90
2022-11-01T02:10:47.381Z,13.90
2022-11-01T02:11:20.334Z,13.90
2022-11-01T02:11:52.490Z,13.90
2022-11-01T02:12:29.215Z,13.90
2022-11-01T02:13:01.225Z,13.90
2022-11-01T02:13:33.550Z,13.90
2022-11-01T02:14:06.375Z,13.90
2022-11-01T02:14:39.656Z,13.90
2022-11-01T02:15:13.538Z,13.90
2022-11-01T02:15:59.503Z,13.90
2022-11-01T02:16:52.067Z,13.90
2022-11-01T02:17:31.526Z,13.80
2022-11-01T02:18:10.791Z,13.80
2022-11-01T02:18:47.792Z,13.80
2022-11-01T02:19:49.822Z,13.80
2022-11-01T02:20:39.934Z,13.90
2022-11-01T02:21:43.296Z,13.80
2022-11-01T02:22:19.007Z,13.80
2022-11-01T02:23:24.899Z,13.80
2022-11-01T02:24:28.690Z,13.80
2022-11-01T02:25:11.201Z,13.80
2022-11-01T02:25:55.962Z,13.70
2022-11-01T02:26:57.136Z,13.70
2022-11-01T02:27:34.410Z,13.70
2022-11-01T02:28:24.335Z,13.60
2022-11-01T02:29:08.325Z,13.60
2022-11-01T02:30:05.007Z,13.60
2022-11-01T02:30:45.979Z,13.60
2022-11-01T02:31:35.473Z,13.60
2022-11-01T02:32:19.758Z,13.60
2022-11-01T02:33:09.885Z,13.60
2022-11-01T02:33:44.691Z,13.60
2022-11-01T02:34:23.798Z,13.60
2022-11-01T02:34:59.998Z,13.60
2022-11-01T02:35:43.252Z,13.60
2022-11-01T02:36:22.286Z,13.70
2022-11-01T02:37:00.787Z,13.60
2022-11-01T02:37:39.742Z,13.60
2022-11-01T02:38:20.311Z,13.70
2022-11-01T02:38:59.077Z,13.70
2022-11-01T02:39:33.947Z,13.70
2022-11-01T02:40:11.750Z,13.70
2022-11-01T02:40:51.340Z,13.70
2022-11-01T02:41:32.699Z,13.70
2022-11-01T02:42:09.839Z,13.60
2022-11-01T02:42:45.308Z,13.60
2022-11-01T02:43:20.588Z,13.60
2022-11-01T02:43:56.910Z,13.60
2022-11-01T02:44:33.951Z,13.60
2022-11-01T02:45:10.019Z,13.70
2022-11-01T02:45:46.658Z,13.70
2022-11-01T02:46:51.461Z,13.70
2022-11-01T02:47:26.650Z,13.70
2022-11-01T02:47:59.895Z,13.70
2022-11-01T02:48:31.978Z,13.70
2022-11-01T02:49:05.411Z,13.70
2022-11-01T02:49:39.664Z,13.60
2022-11-01T02:50:12.155Z,13.60
2022-11-01T02:50:48.800Z,13.60
2022-11-01T02:51:23.074Z,13.60
2022-11-01T02:51:57.298Z,13.60
2022-11-01T02:52:33.869Z,13.60
2022-11-01T02:53:06.533Z,13.70
2022-11-01T02:53:38.327Z,13.60
2022-11-01T02:54:21.457Z,13.60
2022-11-01T02:54:57.416Z,13.60
2022-11-01T02:55:34.076Z,13.60
2022-11-01T02:56:10.617Z,13.50
2022-11-01T02:56:43.303Z,13.50
2022-11-01T02:57:29.741Z,13.50
2022-11-01T02:58:04.739Z,13.50
2022-11-01T02:58:37.353Z,13.50
2022-11-01T02:59:18.007Z,13.50
2022-11-01T02:59:50.791Z,13.50
2022-11-01T03:00:25.867Z,13.50
2022-11-01T03:00:57.890Z,13.60
2022-11-01T03:01:34.305Z,13.60
2022-11-01T03:02:11.155Z,13.60
2022-11-01T03:02:45.463Z,13.60
2022-11-01T03:03:22.226Z,13.60
2022-11-01T03:03:56.657Z,13.60
2022-11-01T03:04:28.568Z,13.70
2022-11-01T03:05:01.491Z,13.60
2022-11-01T03:05:41.467Z,13.60
2022-11-01T03:06:20.456Z,13.60
2022-11-01T03:06:58.438Z,13.60
2022-11-01T03:07:30.836Z,13.60
2022-11-01T03:08:05.911Z,13.60
2022-11-01T03:08:44.244Z,13.60
2022-11-01T03:09:16.316Z,13.60
2022-11-01T03:09:48.207Z,13.60
2022-11-01T03:10:21.339Z,13.60
2022-11-01T03:11:03.795Z,13.70
2022-11-01T03:11:43.062Z,13.70
2022-11-01T03:12:21.545Z,13.60
2022-11-01T03:13:04.523Z,13.70
2022-11-01T03:13:58.092Z,13.60
2022-11-01T03:14:36.212Z,13.60
2022-11-01T03:15:20.673Z,13.60
2022-11-01T03:15:57.763Z,13.50
2022-11-01T03:16:35.424Z,13.60
2022-11-01T03:17:12.451Z,13.50
2022-11-01T03:17:51.262Z,13.50
2022-11-01T03:18:29.723Z,13.50
2022-11-01T03:19:07.992Z,13.50
2022-11-01T03:19:44.824Z,13.60
2022-11-01T03:20:23.618Z,13.60
2022-11-01T03:20:59.748Z,13.60
2022-11-01T03:21:39.231Z,13.60
2022-11-01T03:22:14.709Z,13.60
2022-11-01T03:22:52.336Z,13.70
2022-11-01T03:23:29.770Z,13.60
2022-11-01T03:24:08.743Z,13.60
2022-11-01T03:24:48.132Z,13.60
2022-11-01T03:25:39.516Z,13.60
2022-11-01T03:26:17.056Z,13.60
2022-11-01T03:26:58.480Z,13.70
2022-11-01T03:27:37.519Z,13.70
2022-11-01T03:28:16.096Z,13.60
2022-11-01T03:28:51.832Z,13.70
2022-11-01T03:29:27.248Z,13.70
2022-11-01T03:30:02.759Z,13.60
2022-11-01T03:30:36.339Z,13.70
2022-11-01T03:31:12.656Z,13.70
2022-11-01T03:31:46.605Z,13.70
2022-11-01T03:32:20.267Z,13.70
2022-11-01T03:32:56.584Z,13.60
2022-11-01T03:33:32.495Z,13.60
2022-11-01T03:34:06.901Z,13.60
2022-11-01T03:34:40.545Z,13.60
2022-11-01T03:35:19.356Z,13.60
2022-11-01T03:35:55.299Z,13.60
2022-11-01T03:36:31.938Z,13.60
2022-11-01T03:37:08.743Z,13.60
2022-11-01T03:37:43.137Z,13.60
2022-11-01T03:38:19.198Z,13.60
2022-11-01T03:38:57.164Z,13.60
2022-11-01T03:39:34.200Z,13.60
2022-11-01T03:40:09.653Z,13.60
2022-11-01T03:40:45.368Z,13.60
2022-11-01T03:41:21.485Z,13.60
2022-11-01T03:41:59.549Z,13.60
2022-11-01T03:42:33.012Z,13.60
2022-11-01T03:43:09.362Z,13.60
2022-11-01T03:43:43.053Z,13.60
2022-11-01T03:44:15.150Z,13.60
2022-11-01T03:44:49.452Z,13.50
2022-11-01T03:45:26.197Z,13.60
2022-11-01T03:45:58.467Z,13.50
2022-11-01T03:46:30.460Z,13.50
2022-11-01T03:47:03.810Z,13.50
2022-11-01T03:47:36.068Z,13.50
2022-11-01T03:48:09.414Z,13.50
2022-11-01T03:48:42.322Z,13.60
2022-11-01T03:49:17.327Z,13.50
2022-11-01T03:50:11.899Z,13.50
2022-11-01T03:50:48.269Z,13.50
2022-11-01T03:51:21.077Z,13.50
2022-11-01T03:51:52.851Z,13.40
2022-11-01T03:52:24.663Z,13.40
2022-11-01T03:52:57.541Z,13.40
2022-11-01T03:53:29.390Z,13.40
2022-11-01T03:54:01.243Z,13.40
2022-11-01T03:54:34.158Z,13.40
2022-11-01T03:55:18.016Z,13.40
2022-11-01T03:55:50.498Z,13.40
2022-11-01T03:56:23.420Z,13.30
2022-11-01T03:56:55.647Z,13.20
2022-11-01T03:57:27.441Z,13.20
2022-11-01T03:58:00.464Z,13.20
2022-11-01T03:58:42.465Z,13.10
2022-11-01T03:59:14.422Z,13.10
2022-11-01T03:59:47.195Z,13.10
2022-11-01T04:00:21.015Z,13.10
2022-11-01T04:00:54.341Z,13.10
2022-11-01T04:01:27.249Z,13.20
2022-11-01T04:01:59.250Z,13.30
2022-11-01T04:02:31.115Z,13.10
2022-11-01T04:03:04.198Z,13.10
2022-11-01T04:03:37.927Z,13.20
2022-11-01T04:04:09.822Z,13.20
2022-11-01T04:04:42.572Z,13.10
2022-11-01T04:05:14.438Z,13.10
2022-11-01T04:05:46.246Z,13.10
2022-11-01T04:06:18.017Z,13.10
2022-11-01T04:06:52.084Z,13.10
2022-11-01T04:07:23.855Z,13.10
2022-11-01T04:07:56.027Z,13.10
2022-11-01T04:08:28.856Z,13.10
2022-11-01T04:09:00.679Z,13.10
2022-11-01T04:09:32.438Z,13.10
2022-11-01T04:10:05.684Z,13.10
2022-11-01T04:10:37.891Z,13.10
2022-11-01T04:11:10.640Z,13.10
2022-11-01T04:11:43.432Z,13.10
2022-11-01T04:12:15.208Z,13.10
2022-11-01T04:12:48.590Z,13.00
2022-11-01T04:13:21.457Z,13.00
2022-11-01T04:14:13.306Z,13.00
2022-11-01T04:15:03.674Z,13.00
2022-11-01T04:15:54.850Z,12.90
2022-11-01T04:16:59.748Z,12.90
2022-11-01T04:17:50.388Z,12.90
2022-11-01T04:18:42.009Z,12.90
2022-11-01T04:19:33.943Z,12.90
2022-11-01T04:20:26.435Z,12.90
2022-11-01T04:20:59.617Z,12.80
2022-11-01T04:21:32.155Z,12.80
2022-11-01T04:22:04.188Z,12.80
2022-11-01T04:22:37.898Z,12.80
2022-11-01T04:23:09.755Z,12.80
2022-11-01T04:23:42.815Z,12.80
2022-11-01T04:24:20.801Z,12.80
2022-11-01T04:24:52.804Z,12.80
2022-11-01T04:25:24.575Z,12.80
2022-11-01T04:25:56.501Z,12.80
2022-11-01T04:26:30.320Z,12.80
2022-11-01T04:27:02.127Z,12.80
2022-11-01T04:27:33.924Z,12.80
2022-11-01T04:28:06.677Z,12.80
2022-11-01T04:28:38.502Z,12.80
2022-11-01T04:29:10.412Z,12.80
2022-11-01T04:29:43.173Z,12.80
2022-11-01T04:30:15.137Z,12.80
2022-11-01T04:30:46.960Z,12.80
2022-11-01T04:31:18.752Z,12.80
2022-11-01T04:31:51.526Z,12.90
2022-11-01T04:32:23.299Z,12.90
2022-11-01T04:32:55.850Z,12.80
2022-11-01T04:33:28.661Z,12.80
2022-11-01T04:34:01.767Z,12.80
2022-11-01T04:34:43.808Z,12.80
2022-11-01T04:35:16.841Z,12.80
2022-11-01T04:35:49.030Z,12.80
2022-11-01T04:36:21.794Z,12.80
2022-11-01T04:36:53.573Z,12.80
2022-11-01T04:37:25.349Z,12.80
2022-11-01T04:37:59.049Z,12.80
2022-11-01T04:38:32.005Z,12.80
2022-11-01T04:39:03.843Z,12.80
2022-11-01T04:39:35.673Z,12.80
2022-11-01T04:40:09.807Z,12.80
2022-11-01T04:40:42.276Z,12.70
2022-11-01T04:41:16.603Z,12.70
2022-11-01T04:41:49.357Z,12.70
2022-11-01T04:42:21.201Z,12.70
2022-11-01T04:42:53.244Z,12.70
2022-11-01T04:43:25.991Z,12.70
2022-11-01T04:43:58.929Z,12.70
2022-11-01T04:44:30.795Z,12.70
2022-11-01T04:45:04.043Z,12.70
2022-11-01T04:45:36.017Z,12.70
2022-11-01T04:46:07.831Z,12.60
2022-11-01T04:46:40.573Z,12.60
2022-11-01T04:47:12.343Z,12.60
2022-11-01T04:47:50.843Z,12.60
2022-11-01T04:48:23.970Z,12.60
2022-11-01T04:48:55.756Z,12.60
2022-11-01T04:49:27.525Z,12.60
2022-11-01T04:50:01.758Z,12.60
2022-11-01T04:50:34.802Z,12.60
2022-11-01T04:51:06.938Z,12.60
2022-11-01T04:51:41.008Z,12.60
2022-11-01T04:52:12.939Z,12.60
2022-11-01T04:52:44.720Z,12.60
2022-11-01T04:53:17.525Z,12.50
2022-11-01T04:53:49.278Z,12.50
2022-11-01T04:54:21.078Z,12.40
2022-11-01T04:54:53.900Z,12.40
2022-11-01T04:55:25.777Z,12.40
2022-11-01T04:55:57.566Z,12.40
2022-11-01T04:56:30.301Z,12.50
2022-11-01T04:57:02.203Z,12.50
2022-11-01T04:57:38.534Z,12.50
2022-11-01T04:58:11.572Z,12.50
2022-11-01T04:58:46.411Z,12.50
2022-11-01T04:59:18.421Z,12.50
2022-11-01T04:59:51.708Z,12.50
2022-11-01T05:00:24.146Z,12.50
2022-11-01T05:00:57.001Z,12.50
2022-11-01T05:01:29.046Z,12.50
2022-11-01T05:02:01.056Z,12.50
2022-11-01T05:02:33.855Z,12.50
2022-11-01T05:03:07.790Z,12.50
2022-11-01T05:03:40.568Z,12.50
2022-11-01T05:04:12.340Z,12.40
2022-11-01T05:04:44.268Z,12.50
2022-11-01T05:05:18.324Z,12.40
2022-11-01T05:05:51.107Z,12.50
2022-11-01T05:06:22.926Z,12.50
2022-11-01T05:06:54.698Z,12.50
2022-11-01T05:07:27.480Z,12.50
2022-11-01T05:08:34.616Z,12.50
2022-11-01T05:09:06.411Z,12.50
2022-11-01T05:09:38.242Z,12.50
2022-11-01T05:10:10.984Z,12.50
2022-11-01T05:10:45.188Z,12.40
2022-11-01T05:11:17.028Z,12.40
2022-11-01T05:11:48.990Z,12.40
2022-11-01T05:12:21.782Z,12.40
2022-11-01T05:12:53.571Z,12.40
2022-11-01T05:13:26.356Z,12.40
2022-11-01T05:13:58.157Z,12.40
2022-11-01T05:14:29.986Z,12.40
2022-11-01T05:15:01.791Z,12.40
2022-11-01T05:15:40.201Z,12.40
2022-11-01T05:16:21.002Z,12.40
2022-11-01T05:16:55.651Z,12.40
2022-11-01T05:17:28.455Z,12.40
2022-11-01T05:18:01.747Z,12.40
2022-11-01T05:18:34.516Z,12.40
2022-11-01T05:19:06.438Z,12.40
2022-11-01T05:19:38.195Z,12.50
2022-11-01T05:20:11.823Z,12.40
2022-11-01T05:20:45.003Z,12.40
2022-11-01T05:21:16.893Z,12.40
2022-11-01T05:21:49.735Z,12.40
2022-11-01T05:22:21.556Z,12.50
2022-11-01T05:22:57.183Z,12.50
2022-11-01T05:23:29.959Z,12.50
2022-11-01T05:24:01.917Z,12.50
2022-11-01T05:24:33.835Z,12.50
2022-11-01T05:25:09.275Z,12.50
2022-11-01T05:25:41.148Z,12.50
2022-11-01T05:26:12.974Z,12.50
2022-11-01T05:26:45.813Z,12.50
2022-11-01T05:27:17.617Z,12.50
2022-11-01T05:27:49.640Z,12.50
2022-11-01T05:28:23.590Z,12.50
2022-11-01T05:28:55.491Z,12.50
2022-11-01T05:29:32.805Z,12.50
2022-11-01T05:30:07.839Z,12.50
2022-11-01T05:30:40.404Z,12.50
2022-11-01T05:31:12.277Z,12.50
2022-11-01T05:31:45.067Z,12.40
2022-11-01T05:32:17.431Z,12.40
2022-11-01T05:32:49.188Z,12.40
2022-11-01T05:33:21.993Z,12.50
2022-11-01T05:33:53.759Z,12.50
2022-11-01T05:34:25.541Z,12.50
2022-11-01T05:34:58.336Z,12.50
2022-11-01T05:35:30.819Z,12.50
2022-11-01T05:36:04.229Z,12.50
2022-11-01T05:36:37.019Z,12.50
2022-11-01T05:37:09.970Z,12.50
2022-11-01T05:37:41.745Z,12.50
2022-11-01T05:38:14.531Z,12.60
2022-11-01T05:38:46.404Z,12.50
2022-11-01T05:39:18.204Z,12.60
2022-11-01T05:39:50.968Z,12.60
2022-11-01T05:40:23.608Z,12.60
2022-11-01T05:40:55.377Z,12.60
2022-11-01T05:41:28.163Z,12.50
2022-11-01T05:42:02.712Z,12.50
2022-11-01T05:42:37.650Z,12.50
2022-11-01T05:43:10.456Z,12.50
2022-11-01T05:43:42.265Z,12.50
2022-11-01T05:44:14.340Z,12.50
2022-11-01T05:44:47.127Z,12.50
2022-11-01T05:45:19.035Z,12.50
2022-11-01T05:45:51.254Z,12.40
2022-11-01T05:46:23.993Z,12.50
2022-11-01T05:46:55.888Z,12.50
2022-11-01T05:47:27.661Z,12.40
2022-11-01T05:48:03.401Z,12.50
2022-11-01T05:48:35.236Z,12.50
2022-11-01T05:49:08.019Z,12.40
2022-11-01T05:49:39.823Z,12.40
2022-11-01T05:50:13.098Z,12.40
2022-11-01T05:50:46.869Z,12.40
2022-11-01T05:51:19.999Z,12.50
2022-11-01T05:51:51.801Z,12.50
2022-11-01T05:52:24.567Z,12.50
2022-11-01T05:53:03.927Z,12.50
2022-11-01T05:53:35.922Z,12.50
2022-11-01T05:54:08.896Z,12.50
2022-11-01T05:54:40.991Z,12.50
2022-11-01T05:55:12.908Z,12.50
2022-11-01T05:55:45.681Z,12.50
2022-11-01T05:56:17.995Z,12.50
2022-11-01T05:56:49.829Z,12.50
2022-11-01T05:57:22.575Z,12.50
2022-11-01T05:57:57.921Z,12.50
2022-11-01T05:58:30.967Z,12.50
2022-11-01T05:59:04.249Z,12.50
2022-11-01T05:59:36.028Z,12.50
2022-11-01T06:00:09.014Z,12.50
2022-11-01T06:00:41.883Z,12.50
2022-11-01T06:01:13.875Z,12.50
2022-11-01T06:01:45.804Z,12.50
2022-11-01T06:02:19.003Z,12.60
2022-11-01T06:02:50.915Z,12.50
2022-11-01T06:03:22.743Z,12.50
2022-11-01T06:03:55.492Z,12.50
2022-11-01T06:04:27.298Z,12.50
2022-11-01T06:05:02.870Z,12.50
2022-11-01T06:05:38.494Z,12.50
2022-11-01T06:06:11.216Z,12.50
2022-11-01T06:06:44.454Z,12.50
2022-11-01T06:07:17.335Z,12.50
2022-11-01T06:07:49.156Z,12.50
2022-11-01T06:08:21.239Z,12.50
2022-11-01T06:08:54.060Z,12.60
2022-11-01T06:09:25.856Z,12.50
2022-11-01T06:09:57.856Z,12.50
2022-11-01T06:10:30.871Z,12.60
2022-11-01T06:11:03.422Z,12.60
2022-11-01T06:11:40.577Z,12.70
2022-11-01T06:12:14.346Z,12.60
2022-11-01T06:12:46.183Z,12.60
2022-11-01T06:13:19.666Z,12.70
2022-11-01T06:13:54.403Z,12.70
2022-11-01T06:14:26.264Z,12.70
2022-11-01T06:14:59.084Z,12.70
2022-11-01T06:15:34.213Z,12.70
2022-11-01T06:16:10.240Z,12.70
2022-11-01T06:16:43.807Z,12.70
2022-11-01T06:17:15.718Z,12.70
2022-11-01T06:17:48.449Z,12.60
2022-11-01T06:18:20.234Z,12.70
2022-11-01T06:18:52.387Z,12.70
2022-11-01T06:19:25.172Z,12.70
2022-11-01T06:19:57.094Z,12.80
2022-11-01T06:20:30.647Z,12.70
2022-11-01T06:21:03.414Z,12.80
2022-11-01T06:21:35.311Z,12.80
2022-11-01T06:22:08.430Z,12.80
2022-11-01T06:22:41.296Z,12.80
2022-11-01T06:23:13.074Z,12.90
2022-11-01T06:23:50.488Z,12.90
2022-11-01T06:24:22.331Z,12.90
2022-11-01T06:24:54.166Z,12.90
2022-11-01T06:25:27.592Z,13.00
2022-11-01T06:26:00.948Z,13.00
2022-11-01T06:26:32.744Z,13.00
2022-11-01T06:27:09.832Z,13.00
2022-11-01T06:27:43.384Z,13.00
2022-11-01T06:28:15.339Z,13.10
2022-11-01T06:28:48.280Z,13.00
2022-11-01T06:29:20.091Z,13.10
2022-11-01T06:29:51.839Z,13.00
2022-11-01T06:30:24.614Z,13.00
2022-11-01T06:30:59.521Z,13.00
2022-11-01T06:31:31.373Z,13.10
2022-11-01T06:32:05.575Z,13.10
2022-11-01T06:32:37.361Z,13.10
2022-11-01T06:33:09.445Z,13.10
2022-11-01T06:33:42.250Z,13.10
2022-11-01T06:34:14.036Z,13.10
2022-11-01T06:34:45.826Z,13.10
2022-11-01T06:35:18.745Z,13.10
2022-11-01T06:35:50.507Z,13.10
2022-11-01T06:36:22.713Z,13.10
2022-11-01T06:36:55.483Z,13.10
2022-11-01T06:37:28.611Z,13.20
2022-11-01T06:38:02.402Z,13.10
2022-11-01T06:38:35.642Z,13.20
2022-11-01T06:39:07.609Z,13.20
2022-11-01T06:39:39.695Z,13.20
2022-11-01T06:40:13.952Z,13.10
2022-11-01T06:40:47.092Z,13.10
2022-11-01T06:41:18.904Z,13.10
2022-11-01T06:41:52.388Z,13.10
2022-11-01T06:42:24.192Z,13.10
2022-11-01T06:42:59.961Z,13.20
2022-11-01T06:43:32.945Z,13.20
2022-11-01T06:44:05.052Z,13.10
2022-11-01T06:44:36.861Z,13.10
2022-11-01T06:45:10.513Z,13.10
2022-11-01T06:45:43.564Z,13.10
2022-11-01T06:46:15.598Z,13.10
2022-11-01T06:46:48.345Z,13.10
2022-11-01T06:47:20.171Z,13.10
2022-11-01T06:47:52.013Z,13.10
2022-11-01T06:48:24.771Z,13.10
2022-11-01T06:48:56.569Z,13.10
2022-11-01T06:49:29.376Z,13.10
2022-11-01T06:50:02.173Z,13.10
2022-11-01T06:50:34.005Z,13.10
2022-11-01T06:51:07.095Z,13.10
2022-11-01T06:51:38.960Z,13.10
2022-11-01T06:52:10.766Z,13.10
2022-11-01T06:52:44.897Z,13.10
2022-11-01T06:53:16.690Z,13.10
2022-11-01T06:53:49.461Z,13.10
2022-11-01T06:54:21.244Z,13.10
2022-11-01T06:54:53.126Z,13.10
2022-11-01T06:55:25.270Z,13.10
2022-11-01T06:55:59.744Z,13.10
2022-11-01T06:56:31.572Z,13.30
2022-11-01T06:57:03.643Z,13.20
2022-11-01T06:57:36.380Z,13.20
2022-11-01T06:58:09.495Z,13.20
2022-11-01T06:58:41.347Z,13.20
2022-11-01T06:59:14.681Z,13.20
2022-11-01T06:59:46.508Z,13.30
2022-11-01T07:00:19.308Z,13.30
2022-11-01T07:00:52.359Z,13.30
2022-11-01T07:01:25.704Z,13.30
2022-11-01T07:01:57.879Z,13.30
2022-11-01T07:02:30.765Z,13.30
2022-11-01T07:03:05.432Z,13.30
2022-11-01T07:03:38.522Z,13.40
2022-11-01T07:04:43.032Z,13.50
2022-11-01T07:05:16.072Z,13.50
2022-11-01T07:05:49.404Z,13.50
2022-11-01T07:06:21.870Z,13.50
2022-11-01T07:06:54.728Z,13.50
2022-11-01T07:07:26.629Z,13.60
2022-11-01T07:08:00.789Z,13.60
2022-11-01T07:08:33.787Z,13.60
2022-11-01T07:09:05.938Z,13.60
2022-11-01T07:09:37.710Z,13.60
2022-11-01T07:10:11.112Z,13.60
2022-11-01T07:10:43.649Z,13.70
2022-11-01T07:11:15.520Z,13.60
2022-11-01T07:11:48.284Z,13.70
2022-11-01T07:12:20.128Z,13.70
2022-11-01T07:12:51.925Z,13.70
2022-11-01T07:13:24.737Z,13.70
2022-11-01T07:13:58.043Z,13.70
2022-11-01T07:14:30.846Z,13.70
2022-11-01T07:15:04.269Z,13.70
2022-11-01T07:15:36.303Z,13.70
2022-11-01T07:16:08.125Z,13.70
2022-11-01T07:16:40.949Z,13.70
2022-11-01T07:17:12.762Z,13.70
2022-11-01T07:17:45.615Z,13.80
2022-11-01T07:18:18.466Z,13.80
2022-11-01T07:18:51.436Z,13.80
2022-11-01T07:19:23.623Z,13.80
2022-11-01T07:19:56.367Z,13.80
2022-11-01T07:20:29.545Z,13.80
2022-11-01T07:21:02.349Z,13.80
2022-11-01T07:21:35.120Z,13.80
2022-11-01T07:22:08.430Z,13.80
2022-11-01T07:22:40.265Z,13.80
2022-11-01T07:23:15.932Z,13.80