createdAt,value
2017-07-19T00:00:13.249Z,19.98
2017-07-19T00:01:13.257Z,19.98
2017-07-19T00:02:13.870Z,19.9
2017-07-19T00:03:13.541Z,19.88
2017-07-19T00:04:13.528Z,19.83
2017-07-19T00:05:13.526Z,19.87
2017-07-19T00:06:13.838Z,19.93
2017-07-19T00:07:13.820Z,19.84
2017-07-19T00:08:13.506Z,19.9
2017-07-19T00:09:13.492Z,19.76
2017-07-19T00:10:13.483Z,19.78
2017-07-19T00:11:13.474Z,19.83
2017-07-19T00:12:13.154Z,19.78
2017-07-19T00:13:13.772Z,19.76
2017-07-19T00:14:13.138Z,19.8
2017-07-19T00:15:13.124Z,19.73
2017-07-19T00:16:13.431Z,19.72
2017-07-19T00:17:13.423Z,19.73
2017-07-19T00:18:13.724Z,19.72
2017-07-19T00:19:13.407Z,19.69
2017-07-19T00:20:13.710Z,19.61
2017-07-19T00:21:13.392Z,19.63
2017-07-19T00:22:13.695Z,19.66
2017-07-19T00:23:13.371Z,19.65
2017-07-19T00:24:13.673Z,19.61
2017-07-19T00:25:13.666Z,19.6
2017-07-19T00:26:13.656Z,19.58
2017-07-19T00:27:13.335Z,19.57
2017-07-19T00:28:13.322Z,19.53
2017-07-19T00:29:13.322Z,19.57
2017-07-19T00:30:13.633Z,19.6
2017-07-19T00:31:13.304Z,19.51
2017-07-19T00:32:12.990Z,19.54
2017-07-19T00:33:13.283Z,19.58
2017-07-19T00:34:13.589Z,19.57
2017-07-19T00:35:12.952Z,19.57
2017-07-19T00:36:13.263Z,19.53
2017-07-19T00:37:13.557Z,19.53
2017-07-19T00:38:12.943Z,19.51
2017-07-19T00:39:13.546Z,19.55
2017-07-19T00:40:13.226Z,19.51
2017-07-19T00:41:12.902Z,19.58
2017-07-19T00:42:12.892Z,19.5
2017-07-19T00:43:13.197Z,19.5
2017-07-19T00:44:13.193Z,19.46
2017-07-19T00:45:13.185Z,19.57
2017-07-19T00:46:13.177Z,19.57
2017-07-19T00:47:13.163Z,19.47
2017-07-19T00:48:13.164Z,19.4
2017-07-19T00:49:13.459Z,19.47
2017-07-19T00:50:13.139Z,19.43
2017-07-19T00:51:13.128Z,19.39
2017-07-19T00:52:13.124Z,19.39
2017-07-19T00:53:13.424Z,19.4
2017-07-19T00:54:13.104Z,19.4
2017-07-19T00:55:13.100Z,19.43
2017-07-19T00:56:12.774Z,19.4
2017-07-19T00:57:13.075Z,19.39
2017-07-19T00:58:13.376Z,19.38
2017-07-19T00:59:13.375Z,19.43
2017-07-19T01:00:13.050Z,19.38
2017-07-19T01:01:13.044Z,19.36
2017-07-19T01:02:13.239Z,19.38
2017-07-19T01:03:13.031Z,19.32
2017-07-19T01:04:13.331Z,19.39
2017-07-19T01:05:13.022Z,19.36
2017-07-19T01:06:12.685Z,19.39
2017-07-19T01:07:12.991Z,19.35
2017-07-19T01:08:13.293Z,19.42
2017-07-19T01:09:13.286Z,19.4
2017-07-19T01:10:13.276Z,19.46
2017-07-19T01:11:12.961Z,19.35
2017-07-19T01:12:13.260Z,19.42
2017-07-19T01:13:13.250Z,19.4
2017-07-19T01:14:12.926Z,19.4
2017-07-19T01:15:12.916Z,19.43
2017-07-19T01:16:12.597Z,19.43
2017-07-19T01:17:12.899Z,19.36
2017-07-19T01:18:13.200Z,19.46
2017-07-19T01:19:13.210Z,19.4
2017-07-19T01:20:12.871Z,19.47
2017-07-19T01:21:12.863Z,19.38
2017-07-19T01:22:12.866Z,19.42
2017-07-19T01:23:12.850Z,19.36
2017-07-19T01:24:12.837Z,19.38
2017-07-19T01:25:13.159Z,19.33
2017-07-19T01:26:13.137Z,19.35
2017-07-19T01:27:12.503Z,19.32
2017-07-19T01:28:13.123Z,19.32
2017-07-19T01:29:12.490Z,19.29
2017-07-19T01:30:12.478Z,19.36
2017-07-19T01:31:12.516Z,19.28
2017-07-19T01:32:13.086Z,19.31
2017-07-19T01:33:12.760Z,19.39
2017-07-19T01:34:12.749Z,19.25
2017-07-19T01:35:12.764Z,19.18
2017-07-19T01:36:12.733Z,19.23
2017-07-19T01:37:12.412Z,19.32
2017-07-19T01:38:12.716Z,19.24
2017-07-19T01:39:13.019Z,19.24
2017-07-19T01:40:13.007Z,19.24
2017-07-19T01:41:12.376Z,19.35
2017-07-19T01:42:12.681Z,19.31
2017-07-19T01:43:12.680Z,19.32
2017-07-19T01:44:12.657Z,19.29
2017-07-19T01:45:12.656Z,19.32
2017-07-19T01:46:12.696Z,19.32
2017-07-19T01:47:12.657Z,19.35
2017-07-19T01:48:12.626Z,19.38
2017-07-19T01:49:12.935Z,19.36
2017-07-19T01:50:12.924Z,19.35
2017-07-19T01:51:12.913Z,19.43
2017-07-19T01:52:12.905Z,19.4
2017-07-19T01:53:12.580Z,19.38
2017-07-19T01:54:12.888Z,19.35
2017-07-19T01:55:12.880Z,19.36
2017-07-19T01:56:12.572Z,19.39
2017-07-19T01:57:12.545Z,19.35
2017-07-19T01:58:12.863Z,19.38
2017-07-19T01:59:12.534Z,19.4
2017-07-19T02:00:12.838Z,19.46
2017-07-19T02:01:12.566Z,19.36
2017-07-19T02:02:12.513Z,19.42
2017-07-19T02:03:12.509Z,19.32
2017-07-19T02:04:12.484Z,19.35
2017-07-19T02:05:12.476Z,19.4
2017-07-19T02:06:12.470Z,19.38
2017-07-19T02:07:12.147Z,19.4
2017-07-19T02:08:12.450Z,19.42
2017-07-19T02:09:12.455Z,19.4
2017-07-19T02:10:12.130Z,19.39
2017-07-19T02:11:12.425Z,19.42
2017-07-19T02:12:12.420Z,19.39
2017-07-19T02:13:12.720Z,19.48
2017-07-19T02:14:12.708Z,19.4
2017-07-19T02:15:12.393Z,19.36
2017-07-19T02:16:12.689Z,19.42
2017-07-19T02:17:12.061Z,19.4
2017-07-19T02:18:12.371Z,19.42
2017-07-19T02:19:12.670Z,19.46
2017-07-19T02:20:12.667Z,19.43
2017-07-19T02:21:12.039Z,19.43
2017-07-19T02:22:12.641Z,19.42
2017-07-19T02:23:12.630Z,19.39
2017-07-19T02:24:12.647Z,19.38
2017-07-19T02:25:12.611Z,19.42
2017-07-19T02:26:12.297Z,19.35
2017-07-19T02:27:12.593Z,19.38
2017-07-19T02:28:12.583Z,19.38
2017-07-19T02:29:12.259Z,19.38
2017-07-19T02:30:12.259Z,19.36
2017-07-19T02:31:12.249Z,19.32
2017-07-19T02:32:12.249Z,19.35
2017-07-19T02:33:11.920Z,19.28
2017-07-19T02:34:12.543Z,19.35
2017-07-19T02:35:11.902Z,19.38
2017-07-19T02:36:12.515Z,19.31
2017-07-19T02:37:12.215Z,19.24
2017-07-19T02:38:11.872Z,19.15
2017-07-19T02:39:12.180Z,19.24
2017-07-19T02:40:12.483Z,19.11
2017-07-19T02:41:12.472Z,19.2
2017-07-19T02:42:12.457Z,19.14
2017-07-19T02:43:11.827Z,19.13
2017-07-19T02:44:12.440Z,19.1
2017-07-19T02:45:12.502Z,19.08
2017-07-19T02:46:12.118Z,19.06
2017-07-19T02:47:12.106Z,19.06
2017-07-19T02:48:12.408Z,19.1
2017-07-19T02:49:12.086Z,19.06
2017-07-19T02:50:12.082Z,19.1
2017-07-19T02:51:12.069Z,19.01
2017-07-19T02:52:12.059Z,19.01
2017-07-19T02:53:11.735Z,19.02
2017-07-19T02:54:12.042Z,19.02
2017-07-19T02:55:12.343Z,18.99
2017-07-19T02:56:12.336Z,18.95
2017-07-19T02:57:12.018Z,18.95
2017-07-19T02:58:12.317Z,19.01
2017-07-19T02:59:11.996Z,18.97
2017-07-19T03:00:11.987Z,18.94
2017-07-19T03:01:12.313Z,18.98
2017-07-19T03:02:11.867Z,18.92
2017-07-19T03:03:11.959Z,18.94
2017-07-19T03:04:11.958Z,18.86
2017-07-19T03:05:12.283Z,18.91
2017-07-19T03:06:11.933Z,18.91
2017-07-19T03:07:12.242Z,18.87
2017-07-19T03:08:11.610Z,18.83
2017-07-19T03:09:11.608Z,18.77
2017-07-19T03:10:12.210Z,18.8
2017-07-19T03:11:11.886Z,18.8
2017-07-19T03:12:11.614Z,18.82
2017-07-19T03:13:11.870Z,18.84
2017-07-19T03:14:11.564Z,18.77
2017-07-19T03:15:11.540Z,18.83
2017-07-19T03:16:12.152Z,18.82
2017-07-19T03:17:12.142Z,18.82
2017-07-19T03:18:11.819Z,18.8
2017-07-19T03:19:11.840Z,18.7
2017-07-19T03:20:11.489Z,18.79
2017-07-19T03:21:11.794Z,18.77
2017-07-19T03:22:11.796Z,18.77
2017-07-19T03:23:12.087Z,18.77
2017-07-19T03:24:12.075Z,18.83
2017-07-19T03:25:12.078Z,18.82
2017-07-19T03:26:11.434Z,18.83
2017-07-19T03:27:12.100Z,18.83
2017-07-19T03:28:12.041Z,18.84
2017-07-19T03:29:11.721Z,18.8
2017-07-19T03:30:11.722Z,18.72
2017-07-19T03:31:12.023Z,18.8
2017-07-19T03:32:11.384Z,18.77
2017-07-19T03:33:11.684Z,18.61
2017-07-19T03:34:11.986Z,18.77
2017-07-19T03:35:11.991Z,18.65
2017-07-19T03:36:11.653Z,18.72
2017-07-19T03:37:11.966Z,18.77
2017-07-19T03:38:11.632Z,18.77
2017-07-19T03:39:11.624Z,18.64
2017-07-19T03:40:11.691Z,18.65
2017-07-19T03:41:11.920Z,18.67
2017-07-19T03:42:11.286Z,18.67
2017-07-19T03:43:11.590Z,18.73
2017-07-19T03:44:11.270Z,18.79
2017-07-19T03:45:11.572Z,18.76
2017-07-19T03:46:11.891Z,18.76
2017-07-19T03:47:11.242Z,18.77
2017-07-19T03:48:11.853Z,18.77
2017-07-19T03:49:11.535Z,18.77
2017-07-19T03:50:11.838Z,18.72
2017-07-19T03:51:11.824Z,18.64
2017-07-19T03:52:11.505Z,18.7
2017-07-19T03:53:11.495Z,18.79
2017-07-19T03:54:11.492Z,18.79
2017-07-19T03:55:11.790Z,18.73
2017-07-19T03:56:11.155Z,18.65
2017-07-19T03:57:11.471Z,18.77
2017-07-19T03:58:11.139Z,18.64
2017-07-19T03:59:11.438Z,18.65
2017-07-19T04:00:11.741Z,18.73
2017-07-19T04:01:11.416Z,18.73
2017-07-19T04:02:11.411Z,18.8
2017-07-19T04:03:11.403Z,18.67
2017-07-19T04:04:11.702Z,18.74
2017-07-19T04:05:11.388Z,18.72
2017-07-19T04:06:11.689Z,18.73
2017-07-19T04:07:11.054Z,18.79
2017-07-19T04:08:11.358Z,18.65
2017-07-19T04:09:11.037Z,18.8
2017-07-19T04:10:11.336Z,18.79
2017-07-19T04:11:11.647Z,18.82
2017-07-19T04:12:11.646Z,18.76
2017-07-19T04:13:11.623Z,18.73
2017-07-19T04:14:10.986Z,18.77
2017-07-19T04:15:11.302Z,18.73
2017-07-19T04:16:10.973Z,18.83
2017-07-19T04:17:11.274Z,18.82
2017-07-19T04:18:11.266Z,18.73
2017-07-19T04:19:11.575Z,18.82
2017-07-19T04:20:11.562Z,18.83
2017-07-19T04:21:10.920Z,18.8
2017-07-19T04:22:11.236Z,18.8
2017-07-19T04:23:11.531Z,18.76
2017-07-19T04:24:11.205Z,18.9
2017-07-19T04:25:11.202Z,18.83
2017-07-19T04:26:11.212Z,18.95
2017-07-19T04:27:11.488Z,18.9
2017-07-19T04:28:11.169Z,18.95
2017-07-19T04:29:10.848Z,18.82
2017-07-19T04:30:11.462Z,18.95
2017-07-19T04:31:11.454Z,18.99
2017-07-19T04:32:10.824Z,19.06
2017-07-19T04:33:11.124Z,19.08
2017-07-19T04:34:11.134Z,19.08
2017-07-19T04:35:11.105Z,19.02
2017-07-19T04:36:11.098Z,19.11
2017-07-19T04:37:11.091Z,19.1
2017-07-19T04:38:10.781Z,19.13
2017-07-19T04:39:11.068Z,19.13
2017-07-19T04:40:11.372Z,19.17
2017-07-19T04:41:11.363Z,19.2
2017-07-19T04:42:11.038Z,19.25
2017-07-19T04:43:11.029Z,19.35
2017-07-19T04:44:10.716Z,19.31
2017-07-19T04:45:11.342Z,19.36
2017-07-19T04:46:11.007Z,19.38
2017-07-19T04:47:11.001Z,19.39
2017-07-19T04:48:10.993Z,19.35
2017-07-19T04:49:10.979Z,19.42
2017-07-19T04:50:10.966Z,19.42
2017-07-19T04:51:11.270Z,19.46
2017-07-19T04:52:10.953Z,19.58
2017-07-19T04:53:10.636Z,19.53
2017-07-19T04:54:10.936Z,19.55
2017-07-19T04:55:10.933Z,19.61
2017-07-19T04:56:11.233Z,19.68
2017-07-19T04:57:11.219Z,19.66
2017-07-19T04:58:11.257Z,19.7
2017-07-19T04:59:10.589Z,19.63
2017-07-19T05:00:10.883Z,19.7
2017-07-19T05:01:11.191Z,19.7
2017-07-19T05:02:11.074Z,19.84
2017-07-19T05:03:11.166Z,19.78
2017-07-19T05:04:10.844Z,19.79
2017-07-19T05:05:10.836Z,19.93
2017-07-19T05:06:10.513Z,19.9
2017-07-19T05:07:10.507Z,19.97
2017-07-19T05:08:10.811Z,20
2017-07-19T05:09:10.800Z,19.97
2017-07-19T05:10:11.112Z,20.03
2017-07-19T05:11:11.100Z,20.16
2017-07-19T05:12:10.460Z,20.2
2017-07-19T05:13:10.499Z,20.2
2017-07-19T05:14:11.071Z,20.25
2017-07-19T05:15:11.068Z,20.27
2017-07-19T05:16:10.748Z,20.24
2017-07-19T05:17:10.441Z,20.28
2017-07-19T05:18:11.036Z,20.38
2017-07-19T05:19:10.408Z,20.39
2017-07-19T05:20:10.704Z,20.38
2017-07-19T05:21:10.697Z,20.43
2017-07-19T05:22:10.697Z,20.43
2017-07-19T05:23:10.370Z,20.53
2017-07-19T05:24:10.674Z,20.62
2017-07-19T05:25:10.671Z,20.56
2017-07-19T05:26:10.655Z,20.68
2017-07-19T05:27:10.650Z,20.8
2017-07-19T05:28:10.639Z,20.71
2017-07-19T05:29:10.632Z,20.83
2017-07-19T05:30:10.937Z,20.84
2017-07-19T05:31:10.313Z,20.95
2017-07-19T05:32:10.922Z,20.83
2017-07-19T05:33:10.616Z,20.83
2017-07-19T05:34:10.293Z,20.93
2017-07-19T05:35:10.920Z,21.02
2017-07-19T05:36:10.599Z,20.96
2017-07-19T05:37:10.887Z,21.02
2017-07-19T05:38:10.560Z,21.06
2017-07-19T05:39:10.866Z,21.19
2017-07-19T05:40:10.544Z,21.09
2017-07-19T05:41:10.235Z,21.17
2017-07-19T05:42:10.529Z,21.19
2017-07-19T05:43:10.519Z,21.24
2017-07-19T05:44:10.831Z,21.27
2017-07-19T05:45:10.195Z,21.35
2017-07-19T05:46:10.814Z,21.26
2017-07-19T05:47:10.799Z,21.32
2017-07-19T05:48:10.806Z,21.26
2017-07-19T05:49:10.470Z,21.41
2017-07-19T05:50:10.465Z,21.34
2017-07-19T05:51:10.458Z,21.39
2017-07-19T05:52:10.757Z,21.41
2017-07-19T05:53:10.135Z,21.44
2017-07-19T05:54:10.745Z,21.42
2017-07-19T05:55:10.114Z,21.41
2017-07-19T05:56:10.728Z,21.53
2017-07-19T05:57:10.726Z,21.39
2017-07-19T05:58:10.718Z,21.39
2017-07-19T05:59:10.415Z,21.5
2017-07-19T06:00:10.699Z,21.5
2017-07-19T06:01:10.072Z,21.56
2017-07-19T06:02:10.688Z,21.51
2017-07-19T06:03:10.048Z,21.6
2017-07-19T06:04:10.671Z,21.59
2017-07-19T06:05:10.357Z,21.64
2017-07-19T06:06:10.655Z,21.61
2017-07-19T06:07:10.654Z,21.66
2017-07-19T06:08:10.647Z,21.63
2017-07-19T06:09:10.007Z,21.69
2017-07-19T06:10:10.315Z,21.72
2017-07-19T06:11:10.312Z,21.83
2017-07-19T06:12:09.986Z,21.78
2017-07-19T06:13:10.289Z,21.79
2017-07-19T06:14:10.281Z,21.9
2017-07-19T06:15:09.963Z,21.9
2017-07-19T06:16:10.269Z,21.94
2017-07-19T06:17:10.260Z,21.99
2017-07-19T06:18:10.252Z,22.02
2017-07-19T06:19:09.934Z,22.1
2017-07-19T06:20:10.552Z,22.09
2017-07-19T06:21:10.233Z,22.12
2017-07-19T06:22:10.253Z,22.19
2017-07-19T06:23:10.219Z,22.17
2017-07-19T06:24:09.895Z,22.25
2017-07-19T06:25:10.197Z,22.32
2017-07-19T06:26:10.518Z,22.35
2017-07-19T06:27:10.517Z,22.29
2017-07-19T06:28:10.496Z,22.37
2017-07-19T06:29:10.481Z,22.49
2017-07-19T06:30:10.165Z,22.52
2017-07-19T06:31:10.159Z,22.6
2017-07-19T06:32:10.154Z,22.65
2017-07-19T06:33:10.177Z,22.68
2017-07-19T06:34:10.445Z,22.64
2017-07-19T06:35:10.132Z,22.71
2017-07-19T06:36:10.127Z,22.82
2017-07-19T06:37:10.426Z,22.75
2017-07-19T06:38:10.109Z,22.82
2017-07-19T06:39:10.106Z,22.99
2017-07-19T06:40:10.405Z,22.89
2017-07-19T06:41:10.088Z,22.94
2017-07-19T06:42:10.086Z,22.99
2017-07-19T06:43:10.393Z,23.07
2017-07-19T06:44:10.380Z,23.05
2017-07-19T06:45:10.385Z,23.11
2017-07-19T06:46:10.053Z,23.11
2017-07-19T06:47:10.056Z,23.23
2017-07-19T06:48:10.357Z,23.26
2017-07-19T06:49:10.346Z,23.26
2017-07-19T06:50:10.026Z,23.23
2017-07-19T06:51:10.020Z,23.27
2017-07-19T06:52:10.025Z,23.29
2017-07-19T06:53:10.324Z,23.43
2017-07-19T06:54:10.006Z,23.39
2017-07-19T06:55:09.999Z,23.42
2017-07-19T06:56:09.984Z,23.38
2017-07-19T06:57:10.295Z,23.53
2017-07-19T06:58:10.283Z,23.52
2017-07-19T06:59:09.970Z,23.6
2017-07-19T07:00:10.276Z,23.62
2017-07-19T07:01:09.954Z,23.58
2017-07-19T07:02:10.265Z,23.68
2017-07-19T07:03:09.943Z,23.67
2017-07-19T07:04:10.281Z,23.79
2017-07-19T07:05:10.247Z,23.79
2017-07-19T07:06:09.921Z,23.8
2017-07-19T07:07:09.927Z,23.9
2017-07-19T07:08:10.225Z,23.89
2017-07-19T07:09:10.223Z,23.94
2017-07-19T07:10:09.906Z,23.92
2017-07-19T07:11:10.212Z,23.97
2017-07-19T07:12:10.209Z,24
2017-07-19T07:13:09.882Z,24.07
2017-07-19T07:14:09.922Z,24.1
2017-07-19T07:15:09.554Z,24.05
2017-07-19T07:16:09.862Z,24.14
2017-07-19T07:17:10.179Z,24.17
2017-07-19T07:18:09.851Z,24.16
2017-07-19T07:19:09.847Z,24.27
2017-07-19T07:20:09.834Z,24.45
2017-07-19T07:21:10.142Z,24.45
2017-07-19T07:22:09.828Z,24.45
2017-07-19T07:23:10.131Z,24.42
2017-07-19T07:24:09.812Z,24.47
2017-07-19T07:25:10.159Z,24.53
2017-07-19T07:26:09.806Z,24.56
2017-07-19T07:27:10.132Z,24.57
2017-07-19T07:28:10.106Z,24.53
2017-07-19T07:29:09.471Z,24.64
2017-07-19T07:30:09.782Z,24.61
2017-07-19T07:31:09.774Z,24.73
2017-07-19T07:32:09.769Z,24.85
2017-07-19T07:33:09.766Z,24.82
2017-07-19T07:34:09.759Z,24.9
2017-07-19T07:35:09.753Z,24.98
2017-07-19T07:36:10.062Z,25.07
2017-07-19T07:37:09.740Z,25.44
2017-07-19T07:38:09.732Z,26.25
2017-07-19T07:39:09.421Z,27.28
2017-07-19T07:40:10.036Z,27.88
2017-07-19T07:41:09.716Z,28.53
2017-07-19T07:42:10.036Z,28.97
2017-07-19T07:43:09.711Z,29.35
2017-07-19T07:44:10.092Z,29.71
2017-07-19T07:45:09.392Z,30.02
2017-07-19T07:46:09.387Z,30.45
2017-07-19T07:47:09.705Z,30.96
2017-07-19T07:48:10.015Z,31.35
2017-07-19T07:49:09.698Z,31.7
2017-07-19T07:50:09.690Z,31.77
2017-07-19T07:51:09.694Z,31.96
2017-07-19T07:52:09.686Z,31.73
2017-07-19T07:53:10.000Z,31.87
2017-07-19T07:54:09.418Z,32.05
2017-07-19T07:55:10.001Z,32.03
2017-07-19T07:56:09.685Z,32.32
2017-07-19T07:57:09.372Z,32.48
2017-07-19T07:58:10.010Z,32.24
2017-07-19T07:59:09.685Z,32.39
2017-07-19T08:00:09.369Z,32.59
2017-07-19T08:01:09.999Z,32.74
2017-07-19T08:02:09.990Z,32.71
2017-07-19T08:03:09.989Z,32.55
2017-07-19T08:04:09.679Z,32.71
2017-07-19T08:05:09.688Z,32.84
2017-07-19T08:06:09.680Z,32.93
2017-07-19T08:07:09.683Z,33.1
2017-07-19T08:08:09.992Z,33.39
2017-07-19T08:09:10.052Z,33.43
2017-07-19T08:10:09.369Z,33.51
2017-07-19T08:11:09.393Z,33.68
2017-07-19T08:12:09.692Z,33.87
2017-07-19T08:13:10.011Z,34.26
2017-07-19T08:14:10.002Z,34.44
2017-07-19T08:15:10.004Z,34.41
2017-07-19T08:16:09.688Z,34.7
2017-07-19T08:17:09.380Z,34.63
2017-07-19T08:18:09.722Z,34.61
2017-07-19T08:19:09.691Z,34.46
2017-07-19T08:20:09.687Z,34.36
2017-07-19T08:21:10.014Z,34.22
2017-07-19T08:22:10.010Z,34.14
2017-07-19T08:23:09.698Z,34.22
2017-07-19T08:24:10.010Z,34.27
2017-07-19T08:25:10.045Z,34.17
2017-07-19T08:26:09.392Z,34.22
2017-07-19T08:27:10.014Z,34.14
2017-07-19T08:28:09.705Z,34.2
2017-07-19T08:29:09.710Z,33.98
2017-07-19T08:30:09.707Z,33.94
2017-07-19T08:31:10.022Z,34.16
2017-07-19T08:32:09.717Z,34.2
2017-07-19T08:33:09.413Z,34.24
2017-07-19T08:34:09.413Z,34.45
2017-07-19T08:35:10.031Z,34.41
2017-07-19T08:36:10.038Z,34.64
2017-07-19T08:37:10.039Z,34.88
2017-07-19T08:38:09.728Z,35.08
2017-07-19T08:39:09.732Z,35.07
2017-07-19T08:40:10.044Z,35.33
2017-07-19T08:41:10.049Z,35.32
2017-07-19T08:42:10.094Z,35.33
2017-07-19T08:43:10.050Z,35.45
2017-07-19T08:44:09.736Z,35.5
2017-07-19T08:45:09.748Z,35.44
2017-07-19T08:46:10.054Z,35.39
2017-07-19T08:47:09.747Z,35.33
2017-07-19T08:48:09.754Z,35.29
2017-07-19T08:49:10.060Z,35.51
2017-07-19T08:50:09.755Z,35.74
2017-07-19T08:51:09.758Z,35.73
2017-07-19T08:52:10.078Z,35.64
2017-07-19T08:53:10.079Z,35.33
2017-07-19T08:54:10.079Z,35.08
2017-07-19T08:55:09.776Z,34.8
2017-07-19T08:56:09.775Z,34.58
2017-07-19T08:57:10.090Z,34.23
2017-07-19T08:58:09.776Z,34.09
2017-07-19T08:59:10.100Z,33.83
2017-07-19T09:00:09.790Z,33.49
2017-07-19T09:01:10.101Z,33.13
2017-07-19T09:02:10.099Z,32.84
2017-07-19T09:03:09.992Z,32.8
2017-07-19T09:04:09.790Z,32.61
2017-07-19T09:05:09.792Z,32.54
2017-07-19T09:06:10.107Z,32.39
2017-07-19T09:07:09.804Z,32.18
2017-07-19T09:08:10.107Z,31.99
2017-07-19T09:09:10.116Z,31.7
2017-07-19T09:10:10.105Z,31.54
2017-07-19T09:11:09.798Z,31.53
2017-07-19T09:12:09.798Z,31.17
2017-07-19T09:13:09.808Z,31.17
2017-07-19T09:14:10.115Z,30.98
2017-07-19T09:15:09.819Z,30.83
2017-07-19T09:16:09.805Z,30.86
2017-07-19T09:17:09.800Z,30.86
2017-07-19T09:18:10.114Z,30.94
2017-07-19T09:19:09.821Z,30.96
2017-07-19T09:20:10.125Z,30.98
2017-07-19T09:21:10.113Z,30.96
2017-07-19T09:22:09.803Z,31.02
2017-07-19T09:23:09.804Z,30.96
2017-07-19T09:24:10.120Z,30.99
2017-07-19T09:25:10.122Z,30.98
2017-07-19T09:26:09.804Z,31.06
2017-07-19T09:27:09.800Z,31.09
2017-07-19T09:28:10.124Z,31.21
2017-07-19T09:29:10.111Z,31.08
2017-07-19T09:30:09.811Z,30.96
2017-07-19T09:31:10.117Z,31.06
2017-07-19T09:32:10.114Z,31.17
2017-07-19T09:33:09.486Z,31.18
2017-07-19T09:34:10.114Z,31.15
2017-07-19T09:35:09.795Z,31.18
2017-07-19T09:36:09.485Z,31.08
2017-07-19T09:37:09.793Z,31.13
2017-07-19T09:38:09.797Z,31.12
2017-07-19T09:39:10.110Z,31.21
2017-07-19T09:40:10.160Z,31.15
2017-07-19T09:41:09.799Z,31.13
2017-07-19T09:42:09.485Z,31.02
2017-07-19T09:43:10.110Z,31.02
2017-07-19T09:44:09.481Z,30.96
2017-07-19T09:45:10.112Z,31.02
2017-07-19T09:46:09.798Z,31.01
2017-07-19T09:47:09.806Z,30.94
2017-07-19T09:48:09.481Z,30.98
2017-07-19T09:49:09.795Z,30.99
2017-07-19T09:50:09.523Z,31.11
2017-07-19T09:51:10.102Z,30.98
2017-07-19T09:52:09.790Z,30.96
2017-07-19T09:53:10.104Z,30.96
2017-07-19T09:54:09.474Z,30.99
2017-07-19T09:55:10.100Z,31.13
2017-07-19T09:56:09.789Z,31.04
2017-07-19T09:57:09.787Z,31.12
2017-07-19T09:58:10.094Z,31.11
2017-07-19T09:59:09.792Z,30.93
2017-07-19T10:00:09.468Z,30.94
2017-07-19T10:01:10.094Z,30.98
2017-07-19T10:02:09.785Z,30.98
2017-07-19T10:03:10.093Z,31.12
2017-07-19T10:04:10.096Z,31.23
2017-07-19T10:05:10.142Z,31.17
2017-07-19T10:06:09.778Z,31.26
2017-07-19T10:07:09.771Z,31.35
2017-07-19T10:08:10.093Z,31.42
2017-07-19T10:09:09.770Z,31.46
2017-07-19T10:10:10.082Z,31.45
2017-07-19T10:11:10.090Z,31.42
2017-07-19T10:12:09.768Z,31.35
2017-07-19T10:13:10.081Z,31.33
2017-07-19T10:14:10.074Z,31.3
2017-07-19T10:15:09.793Z,31.26
2017-07-19T10:16:09.758Z,31.3
2017-07-19T10:17:09.767Z,31.31
2017-07-19T10:18:09.769Z,31.33
2017-07-19T10:19:09.766Z,31.36
2017-07-19T10:20:09.815Z,31.36
2017-07-19T10:21:10.070Z,31.48
2017-07-19T10:22:09.752Z,31.64
2017-07-19T10:23:10.068Z,31.87
2017-07-19T10:24:09.771Z,32.22
2017-07-19T10:25:09.446Z,32.43
2017-07-19T10:26:09.754Z,32.55
2017-07-19T10:27:09.469Z,32.73
2017-07-19T10:28:09.753Z,32.61
2017-07-19T10:29:09.756Z,32.55
2017-07-19T10:30:10.067Z,32.66
2017-07-19T10:31:09.758Z,32.79
2017-07-19T10:32:09.757Z,33.03
2017-07-19T10:33:09.757Z,33.48
2017-07-19T10:34:09.452Z,34.01
2017-07-19T10:35:09.762Z,34.42
2017-07-19T10:36:10.077Z,34.72
2017-07-19T10:37:10.074Z,34.92
2017-07-19T10:38:09.776Z,35.17
2017-07-19T10:39:10.088Z,35.57
2017-07-19T10:40:09.783Z,35.92
2017-07-19T10:41:09.465Z,36.21
2017-07-19T10:42:09.812Z,36.61
2017-07-19T10:43:09.791Z,36.79
2017-07-19T10:44:09.790Z,36.92
2017-07-19T10:45:09.482Z,37.26
2017-07-19T10:46:09.797Z,37.47
2017-07-19T10:47:09.492Z,37.67
2017-07-19T10:48:10.114Z,37.86
2017-07-19T10:49:09.498Z,37.78
2017-07-19T10:50:09.509Z,38.05
2017-07-19T10:51:09.512Z,38.22
2017-07-19T10:52:09.824Z,38.33
2017-07-19T10:53:10.152Z,38.51
2017-07-19T10:54:09.838Z,38.58
2017-07-19T10:55:09.528Z,38.49
2017-07-19T10:56:10.155Z,38.51
2017-07-19T10:57:10.177Z,38.61
2017-07-19T10:58:09.860Z,38.55
2017-07-19T10:59:09.862Z,38.6
2017-07-19T11:00:09.871Z,38.52
2017-07-19T11:01:09.875Z,38.58
2017-07-19T11:02:09.567Z,38.42
2017-07-19T11:03:10.399Z,38.67
2017-07-19T11:04:09.587Z,38.98
2017-07-19T11:05:10.258Z,38.92
2017-07-19T11:06:09.906Z,39.15
2017-07-19T11:07:10.226Z,38.68
2017-07-19T11:08:10.242Z,38.57
2017-07-19T11:09:41.685Z,38.29
2017-07-19T11:10:09.925Z,37.88
2017-07-19T11:11:10.251Z,37.78
2017-07-19T11:12:10.253Z,37.88
2017-07-19T11:13:10.260Z,38.12
2017-07-19T11:14:10.264Z,38.29
2017-07-19T11:15:09.955Z,38.18
2017-07-19T11:16:09.991Z,38.08
2017-07-19T11:17:09.988Z,38.42
2017-07-19T11:18:09.692Z,38.42
2017-07-19T11:19:09.674Z,38.55
2017-07-19T11:20:10.336Z,38.7
2017-07-19T11:21:10.311Z,38.63
2017-07-19T11:22:10.310Z,38.89
2017-07-19T11:23:10.016Z,39.06
2017-07-19T11:24:10.026Z,39.03
2017-07-19T11:25:10.357Z,39.22
2017-07-19T11:26:10.021Z,39.47
2017-07-19T11:27:09.718Z,39.69
2017-07-19T11:28:10.350Z,39.61
2017-07-19T11:29:10.353Z,39.61
2017-07-19T11:30:09.740Z,39.61
2017-07-19T11:31:10.054Z,39.77
2017-07-19T11:32:10.060Z,39.95
2017-07-19T11:33:10.071Z,39.77
2017-07-19T11:34:10.089Z,39.76
2017-07-19T11:35:10.401Z,39.99
2017-07-19T11:36:10.088Z,39.99
2017-07-19T11:37:09.784Z,40.12
2017-07-19T11:38:09.791Z,40.02
2017-07-19T11:39:10.106Z,40.04
2017-07-19T11:40:10.118Z,40.18
2017-07-19T11:41:10.141Z,40.32
2017-07-19T11:42:10.448Z,40.15
2017-07-19T11:43:10.133Z,40.14
2017-07-19T11:44:09.827Z,39.9
2017-07-19T11:45:10.149Z,39.71
2017-07-19T11:46:10.471Z,39.47
2017-07-19T11:47:10.167Z,39.27
2017-07-19T11:48:09.868Z,39.18
2017-07-19T11:49:10.174Z,39.42
2017-07-19T11:50:10.494Z,39.51
2017-07-19T11:51:10.186Z,39.51
2017-07-19T11:52:10.203Z,39.37
2017-07-19T11:53:10.513Z,39.18
2017-07-19T11:54:10.209Z,39.03
2017-07-19T11:55:10.212Z,38.76
2017-07-19T11:56:10.221Z,38.71
2017-07-19T11:57:10.538Z,38.87
2017-07-19T11:58:10.549Z,39.15
2017-07-19T11:59:10.248Z,39.47
2017-07-19T12:00:10.556Z,39.77
2017-07-19T12:01:10.250Z,39.9
2017-07-19T12:02:10.262Z,40.17
2017-07-19T12:03:09.952Z,40.29
2017-07-19T12:04:10.604Z,40.42
2017-07-19T12:05:09.979Z,40.64
2017-07-19T12:06:10.600Z,40.76
2017-07-19T12:07:10.298Z,40.71
2017-07-19T12:08:10.316Z,40.86
2017-07-19T12:09:10.624Z,40.94
2017-07-19T12:10:10.634Z,40.9
2017-07-19T12:11:10.632Z,40.72
2017-07-19T12:12:10.325Z,40.71
2017-07-19T12:13:10.338Z,40.52
2017-07-19T12:14:10.023Z,40.54
2017-07-19T12:15:10.343Z,40.54
2017-07-19T12:16:10.359Z,40.5
2017-07-19T12:17:10.040Z,40.52
2017-07-19T12:18:10.382Z,40.46
2017-07-19T12:19:10.683Z,40.62
2017-07-19T12:20:10.063Z,40.8
2017-07-19T12:21:10.386Z,40.79
2017-07-19T12:22:10.697Z,40.8
2017-07-19T12:23:10.395Z,40.99
2017-07-19T12:24:10.412Z,41
2017-07-19T12:25:10.716Z,40.88
2017-07-19T12:26:10.414Z,40.94
2017-07-19T12:27:10.731Z,40.91
2017-07-19T12:28:10.740Z,40.61
2017-07-19T12:29:10.748Z,40.49
2017-07-19T12:30:10.749Z,40.5
2017-07-19T12:31:10.447Z,40.66
2017-07-19T12:32:10.449Z,40.8
2017-07-19T12:33:10.458Z,40.84
2017-07-19T12:34:10.469Z,40.94
2017-07-19T12:35:10.779Z,40.69
2017-07-19T12:36:10.165Z,40.76
2017-07-19T12:37:10.481Z,40.71
2017-07-19T12:38:10.796Z,40.65
2017-07-19T12:39:10.178Z,40.74
2017-07-19T12:40:10.495Z,40.4
2017-07-19T12:41:10.501Z,40.3
2017-07-19T12:42:10.826Z,40.32
2017-07-19T12:43:10.823Z,39.84
2017-07-19T12:44:10.847Z,39.8
2017-07-19T12:45:10.839Z,39.88
2017-07-19T12:46:10.857Z,40.1
2017-07-19T12:47:10.537Z,40.24
2017-07-19T12:48:10.851Z,40.3
2017-07-19T12:49:10.550Z,40.32
2017-07-19T12:50:10.869Z,40.26
2017-07-19T12:51:10.877Z,40.11
2017-07-19T12:52:10.562Z,40.1
2017-07-19T12:53:10.887Z,39.83
2017-07-19T12:54:10.578Z,39.74
2017-07-19T12:55:10.893Z,39.42