createdAt,value
2022-12-28T00:00:59.211Z,96.66
2022-12-28T00:01:59.317Z,96.55
2022-12-28T00:02:59.211Z,96.71
2022-12-28T00:03:59.183Z,96.61
2022-12-28T00:04:59.170Z,96.71
2022-12-28T00:05:59.174Z,96.50
2022-12-28T00:06:59.166Z,96.50
2022-12-28T00:07:59.156Z,96.09
2022-12-28T00:08:59.141Z,95.98
2022-12-28T00:09:59.109Z,96.09
2022-12-28T00:11:08.085Z,96.50
2022-12-28T00:12:00.085Z,96.30
2022-12-28T00:12:59.120Z,96.30
2022-12-28T00:13:59.094Z,96.44
2022-12-28T00:14:59.049Z,96.30
2022-12-28T00:15:59.100Z,96.66
2022-12-28T00:16:59.029Z,96.50
2022-12-28T00:17:59.048Z,96.09
2022-12-28T00:18:59.027Z,95.78
2022-12-28T00:19:59.008Z,95.78
2022-12-28T00:20:59.019Z,96.09
2022-12-28T00:21:58.979Z,96.19
2022-12-28T00:22:58.970Z,96.19
2022-12-28T00:23:58.986Z,96.19
2022-12-28T00:24:58.986Z,96.03
2022-12-28T00:25:58.933Z,95.98
2022-12-28T00:26:58.912Z,96.13
2022-12-28T00:27:58.911Z,95.98
2022-12-28T00:29:04.202Z,95.88
2022-12-28T00:29:59.890Z,96.30
2022-12-28T00:30:58.866Z,96.19
2022-12-28T00:31:58.939Z,96.61
2022-12-28T00:32:58.863Z,96.30
2022-12-28T00:33:58.841Z,95.98
2022-12-28T00:34:58.825Z,95.88
2022-12-28T00:35:58.849Z,96.30
2022-12-28T00:37:12.107Z,95.88
2022-12-28T00:37:59.796Z,95.56
2022-12-28T00:38:58.805Z,96.82
2022-12-28T00:39:58.788Z,96.09
2022-12-28T00:40:58.762Z,95.78
2022-12-28T00:41:58.787Z,95.98
2022-12-28T00:42:58.743Z,95.67
2022-12-28T00:43:58.748Z,95.67
2022-12-28T00:44:58.711Z,95.88
2022-12-28T00:45:58.789Z,95.88
2022-12-28T00:46:58.688Z,95.46
2022-12-28T00:47:58.694Z,95.46
2022-12-28T00:48:58.686Z,95.46
2022-12-28T00:49:58.672Z,95.25
2022-12-28T00:50:58.646Z,95.67
2022-12-28T00:51:58.646Z,95.36
2022-12-28T00:52:58.661Z,95.36
2022-12-28T00:53:58.644Z,95.56
2022-12-28T00:54:58.599Z,95.56
2022-12-28T00:55:58.613Z,95.15
2022-12-28T00:56:58.583Z,95.15
2022-12-28T00:57:58.583Z,95.15
2022-12-28T00:58:58.613Z,95.15
2022-12-28T00:59:58.549Z,95.15
2022-12-28T01:00:58.627Z,95.04
2022-12-28T01:01:58.640Z,94.63
2022-12-28T01:02:58.573Z,94.52
2022-12-28T01:03:58.530Z,94.31
2022-12-28T01:04:58.493Z,94.21
2022-12-28T01:05:58.480Z,94.17
2022-12-28T01:06:58.463Z,94.06
2022-12-28T01:07:58.454Z,94.27
2022-12-28T01:08:58.485Z,93.90
2022-12-28T01:09:58.436Z,93.65
2022-12-28T01:10:58.421Z,93.54
2022-12-28T01:11:58.424Z,93.44
2022-12-28T01:12:58.397Z,93.12
2022-12-28T01:13:58.430Z,93.33
2022-12-28T01:14:58.390Z,92.71
2022-12-28T01:15:58.395Z,92.50
2022-12-28T01:16:58.473Z,93.44
2022-12-28T01:17:58.409Z,93.59
2022-12-28T01:18:58.340Z,92.91
2022-12-28T01:19:58.327Z,92.81
2022-12-28T01:20:58.322Z,92.60
2022-12-28T01:21:58.300Z,93.12
2022-12-28T01:22:58.324Z,92.91
2022-12-28T01:23:58.292Z,92.60
2022-12-28T01:24:58.323Z,92.81
2022-12-28T01:25:58.256Z,92.75
2022-12-28T01:26:58.247Z,92.75
2022-12-28T01:27:58.249Z,92.65
2022-12-28T01:28:58.219Z,92.65
2022-12-28T01:29:58.238Z,92.75
2022-12-28T01:30:58.198Z,92.65
2022-12-28T01:31:58.224Z,92.18
2022-12-28T01:32:58.177Z,92.02
2022-12-28T01:33:58.164Z,92.44
2022-12-28T01:34:58.159Z,92.18
2022-12-28T01:35:58.148Z,92.18
2022-12-28T01:36:58.151Z,92.33
2022-12-28T01:37:58.146Z,92.44
2022-12-28T01:38:58.099Z,92.54
2022-12-28T01:39:58.118Z,92.33
2022-12-28T01:40:58.079Z,92.44
2022-12-28T01:41:58.109Z,92.75
2022-12-28T01:42:58.053Z,92.22
2022-12-28T01:43:58.069Z,92.22
2022-12-28T01:44:58.034Z,92.22
2022-12-28T01:45:58.118Z,92.29
2022-12-28T01:46:58.020Z,92.18
2022-12-28T01:47:58.006Z,92.44
2022-12-28T01:48:57.990Z,91.77
2022-12-28T01:49:57.998Z,91.66
2022-12-28T01:50:57.994Z,91.60
2022-12-28T01:51:57.966Z,92.33
2022-12-28T01:52:57.939Z,92.02
2022-12-28T01:53:57.952Z,92.02
2022-12-28T01:54:57.932Z,92.54
2022-12-28T01:55:57.967Z,92.12
2022-12-28T01:56:57.915Z,92.22
2022-12-28T01:57:57.899Z,92.65
2022-12-28T01:58:57.882Z,92.54
2022-12-28T01:59:57.894Z,92.33
2022-12-28T02:00:57.958Z,92.65
2022-12-28T02:01:58.202Z,92.65
2022-12-28T02:02:57.869Z,92.54
2022-12-28T02:03:57.843Z,92.44
2022-12-28T02:04:57.812Z,92.65
2022-12-28T02:05:57.836Z,92.33
2022-12-28T02:06:57.796Z,92.54
2022-12-28T02:07:57.781Z,92.37
2022-12-28T02:08:57.766Z,92.37
2022-12-28T02:10:44.693Z,92.47
2022-12-28T02:10:58.767Z,93.00
2022-12-28T02:11:57.733Z,92.47
2022-12-28T02:12:57.783Z,92.37
2022-12-28T02:13:59.439Z,92.47
2022-12-28T02:14:57.777Z,93.00
2022-12-28T02:15:57.705Z,92.79
2022-12-28T02:16:57.742Z,92.27
2022-12-28T02:17:57.669Z,92.27
2022-12-28T02:18:57.680Z,92.69
2022-12-28T02:19:57.651Z,93.21
2022-12-28T02:20:57.628Z,93.41
2022-12-28T02:21:57.642Z,92.73
2022-12-28T02:22:57.607Z,93.25
2022-12-28T02:23:57.599Z,93.31
2022-12-28T02:25:11.437Z,93.73
2022-12-28T02:25:58.594Z,93.88
2022-12-28T02:26:57.562Z,93.84
2022-12-28T02:27:57.578Z,93.31
2022-12-28T02:28:57.532Z,93.73
2022-12-28T02:29:57.542Z,93.73
2022-12-28T02:30:57.677Z,93.84
2022-12-28T02:31:57.525Z,93.73
2022-12-28T02:32:57.515Z,93.84
2022-12-28T02:33:57.506Z,93.73
2022-12-28T02:34:57.480Z,93.52
2022-12-28T02:35:57.463Z,93.31
2022-12-28T02:36:57.446Z,93.21
2022-12-28T02:37:57.460Z,93.63
2022-12-28T02:38:57.418Z,93.73
2022-12-28T02:39:57.423Z,93.73
2022-12-28T02:40:57.396Z,93.63
2022-12-28T02:41:57.408Z,93.73
2022-12-28T02:42:57.396Z,93.88
2022-12-28T02:43:57.528Z,93.84
2022-12-28T02:44:57.356Z,93.94
2022-12-28T02:45:57.448Z,94.15
2022-12-28T02:46:57.365Z,94.15
2022-12-28T02:47:57.365Z,93.73
2022-12-28T02:48:57.360Z,94.46
2022-12-28T02:49:57.310Z,94.04
2022-12-28T02:50:57.292Z,94.04
2022-12-28T02:51:57.321Z,93.94
2022-12-28T02:52:57.265Z,94.15
2022-12-28T02:53:57.262Z,94.15
2022-12-28T02:54:57.238Z,94.15
2022-12-28T02:55:57.245Z,94.46
2022-12-28T02:56:57.265Z,94.25
2022-12-28T02:57:57.213Z,94.25
2022-12-28T02:58:57.202Z,94.25
2022-12-28T02:59:57.231Z,94.15
2022-12-28T03:00:57.309Z,94.57
2022-12-28T03:01:57.208Z,94.67
2022-12-28T03:02:57.227Z,94.61
2022-12-28T03:03:57.171Z,95.19
2022-12-28T03:04:57.134Z,95.40
2022-12-28T03:05:57.143Z,95.61
2022-12-28T03:06:57.105Z,95.82
2022-12-28T03:07:57.115Z,95.40
2022-12-28T03:08:57.108Z,95.46
2022-12-28T03:09:57.097Z,95.40
2022-12-28T03:10:57.097Z,95.50
2022-12-28T03:11:57.059Z,95.29
2022-12-28T03:12:57.059Z,95.19
2022-12-28T03:13:57.070Z,95.40
2022-12-28T03:14:57.041Z,95.36
2022-12-28T03:15:57.045Z,95.46
2022-12-28T03:16:56.990Z,95.15
2022-12-28T03:17:56.986Z,95.67
2022-12-28T03:18:56.997Z,95.56
2022-12-28T03:19:56.994Z,95.25
2022-12-28T03:20:56.972Z,95.67
2022-12-28T03:21:56.972Z,95.78
2022-12-28T03:22:56.950Z,95.78
2022-12-28T03:23:56.926Z,95.25
2022-12-28T03:24:56.912Z,95.04
2022-12-28T03:25:56.928Z,95.36
2022-12-28T03:26:56.875Z,95.04
2022-12-28T03:27:56.933Z,95.15
2022-12-28T03:28:56.862Z,95.04
2022-12-28T03:29:56.888Z,95.04
2022-12-28T03:30:56.876Z,95.31
2022-12-28T03:31:56.828Z,95.15
2022-12-28T03:32:56.809Z,94.94
2022-12-28T03:33:56.841Z,95.04
2022-12-28T03:34:56.792Z,94.90
2022-12-28T03:35:56.807Z,95.00
2022-12-28T03:36:56.770Z,94.63
2022-12-28T03:37:56.762Z,94.90
2022-12-28T03:38:56.769Z,94.27
2022-12-28T03:39:56.748Z,94.58
2022-12-28T03:40:56.720Z,94.48
2022-12-28T03:41:56.748Z,93.96
2022-12-28T03:42:56.699Z,94.06
2022-12-28T03:43:56.710Z,94.27
2022-12-28T03:44:56.715Z,94.17
2022-12-28T03:45:56.779Z,94.17
2022-12-28T03:46:56.781Z,94.37
2022-12-28T03:47:56.650Z,93.96
2022-12-28T03:48:56.639Z,94.17
2022-12-28T03:49:56.622Z,94.17
2022-12-28T03:50:57.462Z,94.06
2022-12-28T03:51:56.613Z,94.17
2022-12-28T03:52:56.611Z,94.17
2022-12-28T03:53:56.592Z,93.85
2022-12-28T03:54:56.583Z,94.17
2022-12-28T03:55:56.575Z,94.17
2022-12-28T03:56:56.541Z,93.75
2022-12-28T03:57:56.547Z,93.44
2022-12-28T03:58:56.539Z,93.50
2022-12-28T03:59:56.534Z,93.60
2022-12-28T04:00:56.551Z,93.60
2022-12-28T04:01:56.739Z,93.60
2022-12-28T04:02:56.643Z,93.29
2022-12-28T04:03:56.485Z,93.18
2022-12-28T04:04:56.495Z,92.77
2022-12-28T04:05:56.450Z,93.29
2022-12-28T04:06:56.429Z,92.66
2022-12-28T04:07:56.433Z,92.35
2022-12-28T04:08:56.413Z,92.03
2022-12-28T04:09:56.446Z,92.35
2022-12-28T04:10:56.383Z,92.14
2022-12-28T04:11:56.369Z,92.25
2022-12-28T04:12:56.361Z,92.14
2022-12-28T04:13:56.351Z,92.35
2022-12-28T04:14:56.355Z,91.62
2022-12-28T04:15:56.365Z,92.21
2022-12-28T04:16:56.341Z,91.68
2022-12-28T04:17:56.313Z,91.41
2022-12-28T04:18:56.318Z,91.83
2022-12-28T04:19:56.287Z,91.47
2022-12-28T04:20:56.274Z,91.62
2022-12-28T04:21:56.282Z,91.62
2022-12-28T04:22:56.268Z,91.62
2022-12-28T04:23:56.262Z,91.41
2022-12-28T04:24:56.227Z,91.52
2022-12-28T04:25:56.252Z,91.52
2022-12-28T04:26:56.217Z,91.52
2022-12-28T04:27:56.192Z,91.58
2022-12-28T04:28:56.201Z,91.72
2022-12-28T04:29:56.181Z,91.52
2022-12-28T04:30:56.238Z,91.47
2022-12-28T04:31:56.161Z,91.52
2022-12-28T04:32:56.140Z,91.41
2022-12-28T04:33:56.122Z,91.62
2022-12-28T04:34:56.117Z,91.62
2022-12-28T04:35:56.106Z,91.93
2022-12-28T04:36:56.090Z,91.62
2022-12-28T04:37:56.100Z,91.72
2022-12-28T04:38:56.073Z,91.68
2022-12-28T04:39:57.302Z,91.83
2022-12-28T04:40:56.057Z,91.52
2022-12-28T04:41:56.033Z,91.41
2022-12-28T04:42:56.054Z,91.20
2022-12-28T04:43:56.011Z,91.68
2022-12-28T04:44:56.015Z,91.00
2022-12-28T04:45:56.036Z,91.00
2022-12-28T04:46:56.132Z,91.00
2022-12-28T04:47:55.971Z,91.00
2022-12-28T04:48:55.987Z,91.06
2022-12-28T04:49:55.937Z,90.89
2022-12-28T04:50:55.938Z,91.00
2022-12-28T04:51:55.938Z,90.89
2022-12-28T04:52:55.928Z,90.58
2022-12-28T04:53:55.892Z,90.54
2022-12-28T04:54:55.892Z,90.85
2022-12-28T04:55:55.894Z,90.44
2022-12-28T04:56:55.883Z,90.89
2022-12-28T04:57:55.852Z,90.85
2022-12-28T04:58:55.852Z,90.44
2022-12-28T04:59:55.878Z,90.54
2022-12-28T05:00:55.919Z,90.64
2022-12-28T05:01:55.909Z,90.37
2022-12-28T05:02:55.826Z,90.22
2022-12-28T05:03:59.181Z,91.10
2022-12-28T05:04:55.777Z,91.00
2022-12-28T05:05:55.794Z,91.10
2022-12-28T05:06:55.785Z,90.79
2022-12-28T05:07:55.738Z,91.10
2022-12-28T05:08:55.761Z,91.62
2022-12-28T05:09:55.731Z,91.41
2022-12-28T05:10:55.712Z,91.52
2022-12-28T05:11:55.714Z,91.20
2022-12-28T05:12:55.729Z,91.52
2022-12-28T05:13:55.673Z,91.52
2022-12-28T05:14:55.702Z,91.62
2022-12-28T05:15:55.687Z,91.62
2022-12-28T05:16:55.657Z,91.72
2022-12-28T05:17:55.639Z,91.83
2022-12-28T05:18:55.639Z,92.14
2022-12-28T05:19:55.617Z,91.62
2022-12-28T05:20:55.601Z,91.72
2022-12-28T05:21:55.579Z,91.93
2022-12-28T05:22:55.595Z,91.83
2022-12-28T05:23:55.615Z,91.93
2022-12-28T05:24:55.553Z,92.03
2022-12-28T05:25:55.534Z,92.46
2022-12-28T05:26:55.550Z,92.31
2022-12-28T05:27:55.760Z,92.03
2022-12-28T05:28:55.521Z,92.25
2022-12-28T05:29:55.491Z,92.14
2022-12-28T05:30:55.500Z,92.14
2022-12-28T05:31:58.166Z,92.03
2022-12-28T05:32:55.458Z,92.03
2022-12-28T05:33:55.440Z,92.31
2022-12-28T05:34:55.490Z,92.35
2022-12-28T05:35:55.417Z,92.35
2022-12-28T05:36:55.414Z,92.25
2022-12-28T05:37:55.420Z,92.46
2022-12-28T05:38:55.419Z,91.72
2022-12-28T05:39:55.379Z,91.52
2022-12-28T05:40:55.371Z,91.83
2022-12-28T05:41:55.371Z,91.62
2022-12-28T05:42:55.348Z,91.47
2022-12-28T05:43:55.558Z,91.47
2022-12-28T05:44:55.328Z,91.06
2022-12-28T05:45:55.316Z,91.06
2022-12-28T05:46:55.359Z,90.85
2022-12-28T05:47:55.283Z,90.95
2022-12-28T05:48:55.283Z,91.06
2022-12-28T05:49:55.286Z,90.95
2022-12-28T05:50:57.022Z,90.95
2022-12-28T05:51:55.256Z,90.95
2022-12-28T05:52:55.235Z,90.95
2022-12-28T05:53:55.223Z,90.95
2022-12-28T05:54:55.227Z,90.44
2022-12-28T05:55:55.198Z,90.54
2022-12-28T05:56:55.193Z,90.85
2022-12-28T05:57:55.198Z,90.64
2022-12-28T05:58:55.194Z,90.44
2022-12-28T05:59:55.182Z,90.22
2022-12-28T06:00:55.229Z,90.85
2022-12-28T06:01:55.356Z,90.54
2022-12-28T06:02:55.208Z,90.01
2022-12-28T06:03:55.133Z,90.54
2022-12-28T06:04:55.096Z,90.64
2022-12-28T06:05:55.083Z,90.54
2022-12-28T06:06:55.072Z,90.33
2022-12-28T06:07:55.081Z,90.64
2022-12-28T06:08:55.077Z,90.54
2022-12-28T06:09:55.066Z,90.64
2022-12-28T06:10:55.051Z,90.54
2022-12-28T06:11:55.019Z,90.60
2022-12-28T06:12:55.012Z,90.50
2022-12-28T06:13:55.034Z,90.81
2022-12-28T06:14:55.004Z,90.60
2022-12-28T06:15:54.988Z,90.60
2022-12-28T06:16:55.009Z,90.39
2022-12-28T06:17:54.963Z,90.60
2022-12-28T06:18:54.964Z,90.39
2022-12-28T06:19:54.934Z,89.87
2022-12-28T06:20:57.140Z,90.60
2022-12-28T06:21:54.919Z,90.81
2022-12-28T06:22:54.889Z,89.87
2022-12-28T06:23:54.873Z,89.87
2022-12-28T06:24:54.883Z,89.56
2022-12-28T06:25:54.859Z,89.76
2022-12-28T06:26:54.871Z,90.50
2022-12-28T06:27:54.829Z,90.04
2022-12-28T06:28:54.825Z,89.94
2022-12-28T06:29:54.828Z,89.94
2022-12-28T06:30:54.798Z,89.73
2022-12-28T06:31:54.949Z,89.73
2022-12-28T06:32:54.780Z,90.45
2022-12-28T06:33:54.770Z,90.87
2022-12-28T06:34:54.776Z,90.66
2022-12-28T06:35:54.765Z,90.66
2022-12-28T06:36:54.771Z,89.69
2022-12-28T06:37:54.724Z,89.79
2022-12-28T06:38:54.716Z,89.79
2022-12-28T06:39:54.754Z,90.87
2022-12-28T06:41:13.014Z,90.66
2022-12-28T06:41:55.700Z,90.31
2022-12-28T06:42:54.681Z,90.52
2022-12-28T06:43:54.661Z,90.72
2022-12-28T06:44:54.652Z,90.52
2022-12-28T06:45:54.660Z,90.52
2022-12-28T06:46:54.641Z,90.72
2022-12-28T06:47:54.619Z,90.52
2022-12-28T06:48:54.605Z,90.41
2022-12-28T06:49:55.306Z,91.04
2022-12-28T06:50:54.597Z,90.72
2022-12-28T06:51:54.681Z,91.25
2022-12-28T06:52:54.557Z,91.66
2022-12-28T06:53:54.539Z,91.56
2022-12-28T06:54:54.592Z,91.04
2022-12-28T06:55:54.517Z,91.46
2022-12-28T06:56:54.505Z,91.25
2022-12-28T06:57:54.507Z,91.35
2022-12-28T06:59:00.527Z,91.25
2022-12-28T06:59:55.485Z,91.35
2022-12-28T07:00:54.503Z,91.46
2022-12-28T07:01:54.802Z,91.35
2022-12-28T07:02:54.463Z,91.41
2022-12-28T07:03:54.442Z,92.24
2022-12-28T07:04:54.582Z,91.83
2022-12-28T07:05:54.425Z,91.83
2022-12-28T07:06:54.392Z,92.45
2022-12-28T07:07:54.378Z,92.14
2022-12-28T07:08:57.503Z,92.45
2022-12-28T07:09:54.376Z,92.45
2022-12-28T07:10:54.359Z,93.07
2022-12-28T07:11:54.368Z,92.86
2022-12-28T07:12:54.328Z,92.97
2022-12-28T07:13:54.318Z,93.14
2022-12-28T07:14:54.308Z,93.39
2022-12-28T07:15:54.325Z,93.60
2022-12-28T07:16:54.338Z,92.86
2022-12-28T07:17:54.267Z,93.97
2022-12-28T07:18:54.279Z,93.76
2022-12-28T07:19:54.258Z,93.87
2022-12-28T07:20:54.266Z,93.76
2022-12-28T07:21:54.220Z,93.45
2022-12-28T07:22:54.218Z,93.87
2022-12-28T07:23:54.197Z,93.87
2022-12-28T07:24:54.209Z,93.66
2022-12-28T07:25:54.202Z,93.82
2022-12-28T07:26:54.168Z,93.87
2022-12-28T07:27:54.148Z,93.82
2022-12-28T07:28:54.184Z,93.72
2022-12-28T07:29:54.149Z,93.72
2022-12-28T07:30:54.155Z,93.82
2022-12-28T07:31:54.102Z,94.03
2022-12-28T07:32:54.108Z,93.82
2022-12-28T07:33:54.082Z,93.82
2022-12-28T07:34:54.104Z,94.03
2022-12-28T07:35:54.098Z,93.51
2022-12-28T07:36:54.071Z,94.03
2022-12-28T07:37:54.064Z,93.72
2022-12-28T07:38:54.043Z,93.82
2022-12-28T07:39:54.064Z,93.72
2022-12-28T07:40:54.011Z,93.82
2022-12-28T07:41:54.011Z,93.82
2022-12-28T07:42:53.988Z,93.82
2022-12-28T07:43:53.974Z,93.82
2022-12-28T07:44:53.964Z,93.99
2022-12-28T07:45:54.025Z,93.82
2022-12-28T07:46:53.944Z,93.88
2022-12-28T07:47:53.924Z,93.57
2022-12-28T07:48:53.917Z,93.57
2022-12-28T07:49:53.903Z,93.78
2022-12-28T07:50:53.921Z,93.68
2022-12-28T07:51:53.893Z,93.78
2022-12-28T07:52:53.872Z,93.82
2022-12-28T07:53:53.863Z,93.88
2022-12-28T07:54:53.847Z,93.57
2022-12-28T07:55:53.847Z,93.93
2022-12-28T07:56:53.855Z,93.72
2022-12-28T07:57:53.817Z,93.93
2022-12-28T07:58:53.802Z,93.82
2022-12-28T07:59:53.786Z,93.82
2022-12-28T08:00:53.858Z,93.68
2022-12-28T08:01:53.914Z,93.82
2022-12-28T08:02:53.748Z,94.20
2022-12-28T08:03:53.830Z,93.88
2022-12-28T08:04:53.734Z,93.99
2022-12-28T08:05:53.735Z,93.93
2022-12-28T08:06:53.947Z,94.24
2022-12-28T08:07:57.176Z,93.68
2022-12-28T08:08:54.696Z,93.68
2022-12-28T08:09:53.679Z,93.68
2022-12-28T08:10:53.701Z,93.99
2022-12-28T08:11:53.659Z,93.47
2022-12-28T08:12:53.639Z,93.37
2022-12-28T08:13:53.652Z,93.68
2022-12-28T08:14:53.633Z,93.88
2022-12-28T08:15:53.669Z,93.99
2022-12-28T08:16:53.595Z,93.78
2022-12-28T08:17:53.588Z,93.68
2022-12-28T08:18:53.589Z,93.88
2022-12-28T08:19:53.564Z,93.63
2022-12-28T08:20:53.566Z,93.78
2022-12-28T08:21:53.541Z,93.68
2022-12-28T08:22:53.550Z,93.68
2022-12-28T08:23:53.588Z,93.78
2022-12-28T08:24:53.509Z,93.63
2022-12-28T08:25:53.498Z,94.30
2022-12-28T08:26:53.512Z,93.53
2022-12-28T08:27:53.475Z,93.63
2022-12-28T08:28:53.472Z,93.43
2022-12-28T08:29:53.445Z,93.63
2022-12-28T08:30:53.457Z,93.74
2022-12-28T08:31:53.430Z,93.43
2022-12-28T08:32:53.410Z,93.49
2022-12-28T08:33:53.473Z,93.70
2022-12-28T08:34:53.393Z,93.80
2022-12-28T08:35:53.439Z,93.65
2022-12-28T08:36:53.379Z,93.90
2022-12-28T08:37:53.368Z,93.18
2022-12-28T08:38:53.366Z,92.72
2022-12-28T08:39:53.367Z,93.33
2022-12-28T08:40:57.365Z,93.23
2022-12-28T08:41:53.325Z,93.23
2022-12-28T08:42:53.415Z,93.23
2022-12-28T08:43:53.409Z,93.02
2022-12-28T08:44:53.289Z,93.13
2022-12-28T08:45:53.336Z,93.13
2022-12-28T08:46:53.290Z,92.61
2022-12-28T08:47:53.433Z,93.85
2022-12-28T08:48:54.247Z,93.13
2022-12-28T08:49:53.221Z,92.61
2022-12-28T08:50:53.273Z,92.20
2022-12-28T08:51:53.229Z,92.16
2022-12-28T08:52:53.186Z,92.10
2022-12-28T08:53:53.211Z,92.05
2022-12-28T08:54:53.174Z,92.10
2022-12-28T08:55:53.183Z,91.85
2022-12-28T08:56:53.140Z,91.58
2022-12-28T08:57:53.133Z,92.10
2022-12-28T08:58:53.150Z,92.78
2022-12-28T08:59:53.146Z,92.57
2022-12-28T09:00:53.087Z,92.47
2022-12-28T09:01:53.143Z,92.05
2022-12-28T09:02:53.204Z,92.16
2022-12-28T09:03:53.061Z,92.20
2022-12-28T09:04:53.046Z,91.85
2022-12-28T09:05:54.681Z,92.05
2022-12-28T09:06:53.042Z,92.05
2022-12-28T09:07:57.825Z,91.74
2022-12-28T09:09:05.517Z,91.95
2022-12-28T09:09:54.043Z,92.16
2022-12-28T09:10:53.041Z,91.64
2022-12-28T09:11:52.992Z,92.11
2022-12-28T09:12:52.954Z,91.70
2022-12-28T09:13:52.981Z,91.91
2022-12-28T09:14:52.945Z,92.01
2022-12-28T09:15:53.000Z,91.80
2022-12-28T09:16:52.945Z,91.80
2022-12-28T09:17:52.937Z,91.66
2022-12-28T09:18:52.887Z,91.45
2022-12-28T09:19:52.879Z,91.55
2022-12-28T09:20:52.865Z,91.66
2022-12-28T09:21:53.625Z,91.76
2022-12-28T09:22:52.853Z,91.86
2022-12-28T09:23:52.838Z,91.76
2022-12-28T09:24:52.833Z,91.14
2022-12-28T09:25:52.810Z,91.14
2022-12-28T09:26:53.256Z,91.24
2022-12-28T09:27:59.007Z,90.93
2022-12-28T09:28:53.780Z,91.93
2022-12-28T09:29:52.766Z,90.99
2022-12-28T09:30:52.789Z,91.30
2022-12-28T09:31:52.789Z,90.89
2022-12-28T09:32:52.720Z,90.99
2022-12-28T09:34:33.730Z,90.99
2022-12-28T09:34:53.720Z,90.83
2022-12-28T09:35:52.716Z,90.99
2022-12-28T09:36:52.737Z,91.20
2022-12-28T09:37:52.691Z,90.37
2022-12-28T09:38:52.732Z,90.26
2022-12-28T09:39:55.575Z,90.37
2022-12-28T09:40:53.658Z,90.68
2022-12-28T09:41:52.630Z,91.20
2022-12-28T09:42:52.609Z,90.58
2022-12-28T09:43:52.626Z,91.20
2022-12-28T09:44:52.611Z,90.89
2022-12-28T09:45:52.605Z,90.26
2022-12-28T09:46:52.618Z,90.26
2022-12-28T09:47:52.573Z,90.58
2022-12-28T09:48:52.556Z,89.54
2022-12-28T09:49:52.561Z,89.86
2022-12-28T09:50:52.517Z,90.37
2022-12-28T09:51:52.531Z,90.16
2022-12-28T09:52:52.502Z,89.65
2022-12-28T09:53:52.495Z,89.96
2022-12-28T09:54:52.527Z,89.54
2022-12-28T09:55:52.481Z,89.96
2022-12-28T09:56:52.461Z,90.02
2022-12-28T09:57:52.468Z,90.37
2022-12-28T09:58:52.431Z,89.50
2022-12-28T09:59:52.460Z,90.06
2022-12-28T10:00:52.453Z,89.81
2022-12-28T10:01:52.512Z,89.96
2022-12-28T10:02:52.515Z,90.12
2022-12-28T10:03:52.378Z,90.12
2022-12-28T10:04:52.395Z,90.33
2022-12-28T10:05:52.347Z,89.96
2022-12-28T10:06:52.338Z,89.92
2022-12-28T10:07:52.333Z,89.81
2022-12-28T10:08:52.316Z,90.12
2022-12-28T10:09:52.306Z,89.50
2022-12-28T10:10:52.307Z,90.12
2022-12-28T10:11:52.292Z,90.02
2022-12-28T10:12:52.272Z,89.92
2022-12-28T10:13:55.070Z,90.33
2022-12-28T10:14:52.235Z,89.71
2022-12-28T10:15:52.284Z,90.23
2022-12-28T10:16:52.253Z,89.71
2022-12-28T10:17:52.209Z,90.33
2022-12-28T10:18:52.199Z,89.81
2022-12-28T10:19:52.208Z,89.92
2022-12-28T10:20:52.180Z,90.50
2022-12-28T10:21:52.182Z,90.12
2022-12-28T10:22:52.191Z,89.92
2022-12-28T10:24:53.127Z,89.67
2022-12-28T10:25:52.147Z,90.02
2022-12-28T10:26:52.108Z,89.77
2022-12-28T10:27:52.121Z,90.39
2022-12-28T10:28:52.078Z,89.87
2022-12-28T10:29:52.078Z,90.08
2022-12-28T10:30:52.080Z,89.92
2022-12-28T10:31:52.081Z,90.23
2022-12-28T10:32:53.089Z,90.08
2022-12-28T10:33:59.638Z,90.80
2022-12-28T10:34:52.021Z,90.80
2022-12-28T10:35:52.003Z,90.39
2022-12-28T10:36:51.995Z,90.29
2022-12-28T10:37:52.002Z,89.56
2022-12-28T10:38:51.974Z,90.08
2022-12-28T10:39:52.010Z,89.77
2022-12-28T10:40:51.950Z,90.29
2022-12-28T10:41:51.935Z,89.62
2022-12-28T10:42:51.937Z,89.73
2022-12-28T10:44:21.413Z,89.73
2022-12-28T10:44:52.910Z,90.14
2022-12-28T10:45:51.895Z,90.04
2022-12-28T10:46:51.887Z,90.14
2022-12-28T10:47:51.902Z,89.94
2022-12-28T10:48:51.844Z,89.73
2022-12-28T10:50:10.453Z,89.42
2022-12-28T10:50:52.839Z,90.25
2022-12-28T10:51:51.820Z,89.32
2022-12-28T10:52:51.806Z,89.89
2022-12-28T10:53:51.823Z,89.79
2022-12-28T10:54:54.636Z,89.17
2022-12-28T10:55:52.770Z,90.00
2022-12-28T10:56:51.784Z,90.00
2022-12-28T10:58:27.542Z,88.96
2022-12-28T10:58:52.752Z,89.17
2022-12-28T10:59:51.732Z,89.07
2022-12-28T11:00:52.558Z,89.03
2022-12-28T11:01:51.909Z,88.92
2022-12-28T11:02:51.960Z,88.51
2022-12-28T11:03:51.716Z,89.03
2022-12-28T11:04:51.661Z,88.92
2022-12-28T11:05:57.220Z,88.98
2022-12-28T11:06:52.661Z,88.16
2022-12-28T11:07:51.633Z,87.17
2022-12-28T11:08:51.643Z,86.92
2022-12-28T11:09:51.635Z,87.85
2022-12-28T11:10:51.595Z,87.99
2022-12-28T11:11:51.606Z,88.06
2022-12-28T11:12:51.578Z,88.06
2022-12-28T11:13:51.574Z,87.85
2022-12-28T11:14:51.564Z,86.92
2022-12-28T11:15:51.541Z,86.76
2022-12-28T11:16:51.554Z,87.17
2022-12-28T11:17:51.526Z,87.99
2022-12-28T11:18:51.503Z,87.07
2022-12-28T11:19:51.548Z,87.99
2022-12-28T11:20:51.489Z,87.85
2022-12-28T11:21:51.481Z,87.34
2022-12-28T11:22:51.471Z,86.61
2022-12-28T11:23:51.464Z,85.99
2022-12-28T11:24:51.448Z,86.30
2022-12-28T11:25:51.427Z,86.71
2022-12-28T11:26:51.430Z,86.47
2022-12-28T11:27:51.412Z,86.41
2022-12-28T11:28:51.413Z,86.36
2022-12-28T11:29:51.396Z,86.26
2022-12-28T11:30:51.375Z,86.68
2022-12-28T11:31:51.426Z,85.85
2022-12-28T11:32:51.340Z,86.16
2022-12-28T11:33:51.334Z,86.16
2022-12-28T11:34:51.316Z,86.57
2022-12-28T11:35:51.357Z,85.64
2022-12-28T11:36:51.292Z,86.36
2022-12-28T11:37:51.289Z,86.43
2022-12-28T11:38:51.267Z,85.81
2022-12-28T11:39:51.269Z,84.36
2022-12-28T11:40:51.245Z,85.30
2022-12-28T11:42:27.609Z,85.71
2022-12-28T11:42:52.220Z,86.02
2022-12-28T11:43:51.226Z,86.29
2022-12-28T11:44:51.227Z,85.60
2022-12-28T11:45:51.292Z,85.19
2022-12-28T11:46:51.197Z,85.60
2022-12-28T11:47:51.183Z,84.99
2022-12-28T11:48:51.160Z,84.47
2022-12-28T11:49:51.171Z,84.47
2022-12-28T11:50:51.138Z,84.78
2022-12-28T11:51:51.153Z,84.30
2022-12-28T11:52:51.112Z,85.95
2022-12-28T11:53:51.139Z,85.13
2022-12-28T11:54:51.135Z,86.05
2022-12-28T11:55:51.133Z,85.33
2022-12-28T11:56:51.067Z,85.54
2022-12-28T11:57:51.059Z,85.75
2022-12-28T11:58:51.050Z,85.27
2022-12-28T11:59:51.069Z,84.92
2022-12-28T12:00:51.047Z,85.54
2022-12-28T12:01:51.053Z,85.58
2022-12-28T12:02:51.001Z,85.68
2022-12-28T12:03:50.988Z,85.37
2022-12-28T12:04:50.979Z,85.85
2022-12-28T12:05:50.991Z,86.10
2022-12-28T12:06:50.955Z,86.51
2022-12-28T12:07:50.981Z,86.51
2022-12-28T12:08:50.951Z,86.10
2022-12-28T12:09:50.924Z,86.30
2022-12-28T12:10:50.910Z,85.89
2022-12-28T12:11:50.944Z,86.10
2022-12-28T12:12:50.907Z,86.61
2022-12-28T12:13:50.887Z,86.20
2022-12-28T12:14:50.857Z,86.86
2022-12-28T12:15:50.874Z,86.65
2022-12-28T12:16:50.915Z,86.55
2022-12-28T12:17:50.823Z,87.17
2022-12-28T12:18:50.830Z,87.23
2022-12-28T12:19:50.822Z,87.07
2022-12-28T12:20:50.807Z,86.51
2022-12-28T12:21:50.798Z,86.51
2022-12-28T12:22:50.769Z,86.41
2022-12-28T12:23:50.778Z,86.51
2022-12-28T12:24:50.750Z,87.02
2022-12-28T12:25:50.740Z,86.71
2022-12-28T12:26:50.765Z,86.41
2022-12-28T12:27:50.725Z,86.82
2022-12-28T12:28:50.698Z,87.13
2022-12-28T12:29:50.677Z,86.71
2022-12-28T12:30:50.819Z,86.92
2022-12-28T12:31:50.701Z,86.71
2022-12-28T12:32:50.660Z,86.82
2022-12-28T12:33:50.650Z,86.82
2022-12-28T12:34:50.643Z,86.51
2022-12-28T12:35:50.615Z,86.20
2022-12-28T12:36:50.622Z,86.71
2022-12-28T12:37:50.619Z,86.51
2022-12-28T12:38:50.589Z,86.92
2022-12-28T12:39:50.589Z,86.82
2022-12-28T12:40:50.578Z,86.71
2022-12-28T12:41:50.577Z,87.13
2022-12-28T12:42:50.535Z,86.86
2022-12-28T12:43:50.522Z,87.68
2022-12-28T12:44:50.571Z,87.89
2022-12-28T12:45:50.554Z,87.68
2022-12-28T12:46:50.487Z,87.68
2022-12-28T12:47:50.499Z,87.07
2022-12-28T12:48:50.464Z,87.68
2022-12-28T12:49:50.459Z,88.10
2022-12-28T12:50:50.455Z,87.99
2022-12-28T12:51:50.489Z,88.14
2022-12-28T12:52:50.433Z,88.14
2022-12-28T12:53:50.417Z,88.24