createdAt,value
2023-01-09T00:01:25.302Z,8.05
2023-01-09T00:03:52.350Z,7.98
2023-01-09T00:06:19.651Z,8.04
2023-01-09T00:08:46.645Z,8.05
2023-01-09T00:11:13.626Z,8.00
2023-01-09T00:13:40.647Z,7.98
2023-01-09T00:16:08.681Z,8.00
2023-01-09T00:18:36.579Z,8.09
2023-01-09T00:21:06.475Z,8.12
2023-01-09T00:23:33.587Z,8.20
2023-01-09T00:26:17.813Z,8.22
2023-01-09T00:28:46.643Z,8.33
2023-01-09T00:31:14.811Z,8.37
2023-01-09T00:33:50.443Z,8.37
2023-01-09T00:36:17.352Z,8.38
2023-01-09T00:38:44.257Z,8.43
2023-01-09T00:41:17.026Z,8.41
2023-01-09T00:43:53.303Z,8.39
2023-01-09T00:46:25.537Z,8.45
2023-01-09T00:48:52.633Z,8.44
2023-01-09T00:51:20.500Z,8.48
2023-01-09T00:53:49.333Z,8.41
2023-01-09T00:56:19.721Z,8.44
2023-01-09T00:58:47.164Z,8.39
2023-01-09T01:01:14.517Z,8.40
2023-01-09T01:03:41.583Z,8.44
2023-01-09T01:06:27.208Z,8.42
2023-01-09T01:08:55.851Z,8.38
2023-01-09T01:11:23.699Z,8.41
2023-01-09T01:13:50.821Z,8.33
2023-01-09T01:16:18.499Z,8.30
2023-01-09T01:18:46.001Z,8.36
2023-01-09T01:21:14.902Z,8.35
2023-01-09T01:23:42.036Z,8.28
2023-01-09T01:26:13.864Z,8.37
2023-01-09T01:28:41.463Z,8.42
2023-01-09T01:31:09.357Z,8.42
2023-01-09T01:33:36.537Z,8.42
2023-01-09T01:36:08.649Z,8.52
2023-01-09T01:38:36.352Z,8.55
2023-01-09T01:41:04.237Z,8.60
2023-01-09T01:44:00.148Z,8.59
2023-01-09T01:46:32.234Z,8.59
2023-01-09T01:49:05.660Z,8.54
2023-01-09T01:51:37.604Z,8.61
2023-01-09T01:54:11.161Z,8.61
2023-01-09T01:56:47.181Z,8.62
2023-01-09T01:59:22.265Z,8.57
2023-01-09T02:01:57.400Z,8.57
2023-01-09T02:04:24.803Z,8.63
2023-01-09T02:06:55.229Z,8.53
2023-01-09T02:09:23.308Z,8.63
2023-01-09T02:11:53.186Z,8.65
2023-01-09T02:14:27.871Z,8.65
2023-01-09T02:17:47.133Z,8.68
2023-01-09T02:20:35.940Z,8.72
2023-01-09T02:23:32.891Z,8.65
2023-01-09T02:26:47.765Z,8.66
2023-01-09T02:29:33.385Z,8.66
2023-01-09T02:32:19.260Z,8.66
2023-01-09T02:35:23.787Z,8.62
2023-01-09T02:38:34.287Z,8.60
2023-01-09T02:41:24.448Z,8.55
2023-01-09T02:44:18.286Z,8.49
2023-01-09T02:46:45.262Z,8.48
2023-01-09T02:49:14.039Z,8.46
2023-01-09T02:51:52.374Z,8.43
2023-01-09T02:54:51.810Z,8.37
2023-01-09T02:57:42.907Z,8.32
2023-01-09T03:00:27.588Z,8.34
2023-01-09T03:03:27.468Z,8.30
2023-01-09T03:06:07.971Z,8.27
2023-01-09T03:08:48.036Z,8.26
2023-01-09T03:11:15.395Z,8.19
2023-01-09T03:13:50.745Z,8.21
2023-01-09T03:16:24.461Z,8.16
2023-01-09T03:18:52.800Z,8.15
2023-01-09T03:21:21.777Z,8.07
2023-01-09T03:23:58.953Z,8.05
2023-01-09T03:26:26.757Z,8.02
2023-01-09T03:28:53.671Z,7.98
2023-01-09T03:31:20.661Z,7.96
2023-01-09T03:33:47.929Z,7.99
2023-01-09T03:36:16.812Z,7.92
2023-01-09T03:38:43.850Z,7.93
2023-01-09T03:41:10.829Z,7.93
2023-01-09T03:43:38.180Z,7.87
2023-01-09T03:46:05.568Z,7.90
2023-01-09T03:48:32.883Z,7.87
2023-01-09T03:50:59.904Z,7.86
2023-01-09T03:53:28.208Z,7.83
2023-01-09T03:55:57.157Z,7.83
2023-01-09T03:58:25.104Z,7.77
2023-01-09T04:00:58.465Z,7.79
2023-01-09T04:03:25.690Z,7.80
2023-01-09T04:05:52.719Z,7.80
2023-01-09T04:08:19.944Z,7.79
2023-01-09T04:10:48.784Z,7.71
2023-01-09T04:13:15.926Z,7.74
2023-01-09T04:15:42.835Z,7.71
2023-01-09T04:18:10.101Z,7.73
2023-01-09T04:20:37.163Z,7.70
2023-01-09T04:23:04.074Z,7.69
2023-01-09T04:25:30.968Z,7.70
2023-01-09T04:27:57.903Z,7.67
2023-01-09T04:30:25.131Z,7.59
2023-01-09T04:32:52.446Z,7.65
2023-01-09T04:35:20.001Z,7.65
2023-01-09T04:37:46.950Z,7.62
2023-01-09T04:40:14.614Z,7.62
2023-01-09T04:42:42.205Z,7.63
2023-01-09T04:45:11.276Z,7.64
2023-01-09T04:47:38.729Z,7.61
2023-01-09T04:50:06.305Z,7.62
2023-01-09T04:52:33.370Z,7.60
2023-01-09T04:55:00.322Z,7.60
2023-01-09T04:57:27.217Z,7.62
2023-01-09T04:59:54.392Z,7.61
2023-01-09T05:02:21.459Z,7.65
2023-01-09T05:04:48.455Z,7.66
2023-01-09T05:07:15.537Z,7.68
2023-01-09T05:09:43.490Z,7.60
2023-01-09T05:12:10.653Z,7.69
2023-01-09T05:14:37.536Z,7.67
2023-01-09T05:17:05.527Z,7.73
2023-01-09T05:19:32.430Z,7.76
2023-01-09T05:21:59.328Z,7.79
2023-01-09T05:24:26.245Z,7.78
2023-01-09T05:26:53.193Z,7.79
2023-01-09T05:29:20.074Z,7.76
2023-01-09T05:31:47.048Z,7.74
2023-01-09T05:34:13.987Z,7.66
2023-01-09T05:36:41.055Z,7.63
2023-01-09T05:39:07.968Z,7.61
2023-01-09T05:41:34.947Z,7.64
2023-01-09T05:44:01.849Z,7.55
2023-01-09T05:46:28.769Z,7.54
2023-01-09T05:48:55.665Z,7.49
2023-01-09T05:51:22.671Z,7.46
2023-01-09T05:53:49.816Z,7.37
2023-01-09T05:56:16.796Z,7.39
2023-01-09T05:58:43.724Z,7.33
2023-01-09T06:01:10.623Z,7.29
2023-01-09T06:03:37.579Z,7.27
2023-01-09T06:06:04.596Z,7.27
2023-01-09T06:08:31.488Z,7.17
2023-01-09T06:10:58.368Z,7.19
2023-01-09T06:13:25.327Z,7.19
2023-01-09T06:15:52.315Z,7.09
2023-01-09T06:18:19.236Z,7.06
2023-01-09T06:20:46.134Z,6.95
2023-01-09T06:23:13.724Z,6.89
2023-01-09T06:25:41.100Z,6.81
2023-01-09T06:28:08.101Z,6.75
2023-01-09T06:30:35.115Z,6.69
2023-01-09T06:33:02.116Z,6.64
2023-01-09T06:35:29.375Z,6.64
2023-01-09T06:37:57.002Z,6.62
2023-01-09T06:40:23.885Z,6.61
2023-01-09T06:42:50.833Z,6.60
2023-01-09T06:45:18.040Z,6.59
2023-01-09T06:47:44.981Z,6.55
2023-01-09T06:50:12.585Z,6.55
2023-01-09T06:52:40.169Z,6.55
2023-01-09T06:55:08.615Z,6.54
2023-01-09T06:57:35.827Z,6.54
2023-01-09T07:00:03.357Z,6.53
2023-01-09T07:02:30.252Z,6.54
2023-01-09T07:04:57.160Z,6.51
2023-01-09T07:07:24.227Z,6.52
2023-01-09T07:09:51.290Z,6.56
2023-01-09T07:12:18.244Z,6.52
2023-01-09T07:14:45.173Z,6.54
2023-01-09T07:17:13.648Z,6.56
2023-01-09T07:19:40.946Z,6.59
2023-01-09T07:22:08.173Z,6.64
2023-01-09T07:24:35.187Z,6.68
2023-01-09T07:27:02.990Z,6.69
2023-01-09T07:29:30.148Z,6.63
2023-01-09T07:31:57.355Z,6.72
2023-01-09T07:34:24.304Z,6.70
2023-01-09T07:36:51.746Z,6.67
2023-01-09T07:39:18.644Z,6.67
2023-01-09T07:41:46.238Z,6.64
2023-01-09T07:44:15.714Z,6.65
2023-01-09T07:46:42.657Z,6.60
2023-01-09T07:49:09.602Z,6.58
2023-01-09T07:51:39.091Z,6.57
2023-01-09T07:54:06.227Z,6.57
2023-01-09T07:56:33.127Z,6.59
2023-01-09T07:58:59.993Z,6.55
2023-01-09T08:01:27.158Z,6.60
2023-01-09T08:03:54.078Z,6.64
2023-01-09T08:06:20.969Z,6.67
2023-01-09T08:08:47.829Z,6.72
2023-01-09T08:11:14.755Z,6.75
2023-01-09T08:13:41.838Z,6.79
2023-01-09T08:16:09.060Z,6.84
2023-01-09T08:18:36.011Z,6.88
2023-01-09T08:21:02.952Z,6.88
2023-01-09T08:23:29.892Z,6.91
2023-01-09T08:25:56.762Z,6.90
2023-01-09T08:28:23.650Z,6.91
2023-01-09T08:30:50.581Z,6.95
2023-01-09T08:33:17.974Z,7.00
2023-01-09T08:35:45.203Z,7.05
2023-01-09T08:38:12.269Z,7.06
2023-01-09T08:40:39.241Z,7.09
2023-01-09T08:43:25.124Z,7.11
2023-01-09T08:46:21.058Z,7.12
2023-01-09T08:48:48.431Z,7.17
2023-01-09T08:51:15.656Z,7.22
2023-01-09T08:53:42.626Z,7.22
2023-01-09T08:56:10.225Z,7.23
2023-01-09T08:58:37.170Z,7.27
2023-01-09T09:01:08.130Z,7.34
2023-01-09T09:03:35.079Z,7.29
2023-01-09T09:06:02.010Z,7.31
2023-01-09T09:08:28.918Z,7.35
2023-01-09T09:10:57.310Z,7.29
2023-01-09T09:13:24.211Z,7.38
2023-01-09T09:15:51.236Z,7.32
2023-01-09T09:18:18.196Z,7.40
2023-01-09T09:20:45.273Z,7.39
2023-01-09T09:23:12.172Z,7.37
2023-01-09T09:25:39.533Z,7.41
2023-01-09T09:28:07.345Z,7.42
2023-01-09T09:30:34.714Z,7.46
2023-01-09T09:33:04.726Z,7.53
2023-01-09T09:35:33.762Z,7.54
2023-01-09T09:38:05.138Z,7.59
2023-01-09T09:40:51.350Z,7.64
2023-01-09T09:44:29.838Z,7.68
2023-01-09T09:47:42.523Z,7.73
2023-01-09T09:50:46.617Z,7.79
2023-01-09T09:53:47.559Z,7.81
2023-01-09T09:56:18.796Z,7.83
2023-01-09T09:58:55.946Z,7.80
2023-01-09T10:01:42.251Z,7.80
2023-01-09T10:04:17.011Z,7.89
2023-01-09T10:06:50.320Z,7.94
2023-01-09T10:09:36.068Z,7.99
2023-01-09T10:12:30.920Z,8.03
2023-01-09T10:15:20.037Z,8.00
2023-01-09T10:18:34.363Z,8.05
2023-01-09T10:21:25.368Z,7.89
2023-01-09T10:24:22.185Z,8.02
2023-01-09T10:26:52.512Z,8.02
2023-01-09T10:29:41.757Z,8.06
2023-01-09T10:32:47.290Z,8.21
2023-01-09T10:35:47.329Z,8.36
2023-01-09T10:38:35.371Z,8.47
2023-01-09T10:41:14.172Z,8.55
2023-01-09T10:44:06.801Z,8.51
2023-01-09T10:46:47.706Z,8.51
2023-01-09T10:49:18.621Z,8.53
2023-01-09T10:52:10.994Z,8.55
2023-01-09T10:54:49.103Z,8.47
2023-01-09T10:57:54.158Z,8.52
2023-01-09T11:00:24.148Z,8.55
2023-01-09T11:02:52.794Z,8.48
2023-01-09T11:05:32.712Z,8.53
2023-01-09T11:08:13.938Z,8.48
2023-01-09T11:11:00.758Z,8.37
2023-01-09T11:13:34.546Z,8.35
2023-01-09T11:16:10.731Z,8.36
2023-01-09T11:19:04.287Z,8.34
2023-01-09T11:21:39.235Z,8.40
2023-01-09T11:24:21.435Z,8.38
2023-01-09T11:26:51.977Z,8.38
2023-01-09T11:29:21.780Z,8.27
2023-01-09T11:32:01.775Z,8.35
2023-01-09T11:34:34.183Z,8.35
2023-01-09T11:37:12.139Z,8.33
2023-01-09T11:39:45.443Z,8.34
2023-01-09T11:42:45.148Z,8.33
2023-01-09T11:45:17.198Z,8.33
2023-01-09T11:47:45.091Z,8.31
2023-01-09T11:50:19.054Z,8.28
2023-01-09T11:52:47.380Z,8.28
2023-01-09T11:55:19.733Z,8.20
2023-01-09T11:57:46.755Z,8.06
2023-01-09T12:00:29.980Z,8.22
2023-01-09T12:03:40.819Z,8.10
2023-01-09T12:06:57.923Z,8.19
2023-01-09T12:09:56.274Z,8.17
2023-01-09T12:13:00.076Z,8.13
2023-01-09T12:15:51.130Z,8.15
2023-01-09T12:18:44.431Z,8.13
2023-01-09T12:21:29.056Z,8.14
2023-01-09T12:24:39.016Z,8.11
2023-01-09T12:27:32.391Z,8.11
2023-01-09T12:30:29.381Z,8.08
2023-01-09T12:33:23.937Z,8.15
2023-01-09T12:36:20.110Z,8.18
2023-01-09T12:38:54.764Z,8.21
2023-01-09T12:41:47.933Z,8.24
2023-01-09T12:44:45.088Z,8.27
2023-01-09T12:47:31.323Z,8.34
2023-01-09T12:50:18.780Z,8.34
2023-01-09T12:53:10.063Z,8.36
2023-01-09T12:55:49.504Z,8.38
2023-01-09T12:58:52.128Z,8.34
2023-01-09T13:01:38.831Z,8.33
2023-01-09T13:04:20.243Z,8.31
2023-01-09T13:07:02.882Z,8.29
2023-01-09T13:09:47.779Z,8.23
2023-01-09T13:12:21.751Z,8.21
2023-01-09T13:15:19.793Z,8.18
2023-01-09T13:17:54.627Z,8.16
2023-01-09T13:20:28.238Z,8.12
2023-01-09T13:22:55.533Z,8.08
2023-01-09T13:25:44.551Z,8.08
2023-01-09T13:28:31.731Z,8.01
2023-01-09T13:31:17.569Z,7.96
2023-01-09T13:33:52.612Z,7.93
2023-01-09T13:36:46.705Z,7.93
2023-01-09T13:39:29.219Z,7.91
2023-01-09T13:42:45.888Z,7.86
2023-01-09T13:45:34.428Z,7.85
2023-01-09T13:48:17.599Z,7.84
2023-01-09T13:50:47.058Z,7.85
2023-01-09T13:53:19.804Z,7.86
2023-01-09T13:56:06.722Z,7.86
2023-01-09T13:58:40.255Z,7.88
2023-01-09T14:01:39.692Z,7.86
2023-01-09T14:04:34.380Z,7.74
2023-01-09T14:07:23.171Z,7.62
2023-01-09T14:09:57.048Z,7.54
2023-01-09T14:12:25.178Z,7.46
2023-01-09T14:14:55.991Z,7.37
2023-01-09T14:17:34.609Z,7.32
2023-01-09T14:20:23.580Z,7.29
2023-01-09T14:23:18.166Z,7.23
2023-01-09T14:25:44.961Z,7.15
2023-01-09T14:28:26.628Z,7.20
2023-01-09T14:30:53.405Z,7.17
2023-01-09T14:33:20.318Z,7.17
2023-01-09T14:36:13.110Z,7.15
2023-01-09T14:38:48.265Z,7.11
2023-01-09T14:41:51.593Z,7.17
2023-01-09T14:44:59.371Z,7.16
2023-01-09T14:47:45.263Z,7.10
2023-01-09T14:50:25.688Z,7.19
2023-01-09T14:53:03.869Z,7.20
2023-01-09T14:55:46.985Z,7.14
2023-01-09T14:58:34.401Z,7.19
2023-01-09T15:01:06.701Z,7.20
2023-01-09T15:03:59.112Z,7.20
2023-01-09T15:06:31.079Z,7.19
2023-01-09T15:09:07.089Z,7.22
2023-01-09T15:11:37.311Z,7.20
2023-01-09T15:14:07.245Z,7.25
2023-01-09T15:16:34.405Z,7.27
2023-01-09T15:19:06.270Z,7.30
2023-01-09T15:21:33.485Z,7.37
2023-01-09T15:24:12.943Z,7.42
2023-01-09T15:26:40.300Z,7.43
2023-01-09T15:29:20.506Z,7.46
2023-01-09T15:31:53.766Z,7.46
2023-01-09T15:34:24.648Z,7.46
2023-01-09T15:36:53.164Z,7.42
2023-01-09T15:39:27.006Z,7.42
2023-01-09T15:42:13.827Z,7.41
2023-01-09T15:44:43.838Z,7.42
2023-01-09T15:47:23.972Z,7.43
2023-01-09T15:49:51.308Z,7.39
2023-01-09T15:52:19.349Z,7.35
2023-01-09T15:54:46.924Z,7.29
2023-01-09T15:57:25.811Z,7.31
2023-01-09T16:00:26.336Z,7.26
2023-01-09T16:03:11.908Z,7.22
2023-01-09T16:05:52.234Z,7.26
2023-01-09T16:08:34.364Z,7.26
2023-01-09T16:11:10.552Z,7.28
2023-01-09T16:13:45.490Z,7.21
2023-01-09T16:16:13.940Z,7.19
2023-01-09T16:18:52.651Z,7.18
2023-01-09T16:21:30.885Z,7.15
2023-01-09T16:24:07.277Z,7.17
2023-01-09T16:26:34.830Z,7.15
2023-01-09T16:29:37.712Z,7.15
2023-01-09T16:32:06.802Z,7.14
2023-01-09T16:34:35.494Z,7.12
2023-01-09T16:37:04.869Z,7.11
2023-01-09T16:39:31.819Z,7.08
2023-01-09T16:42:17.593Z,6.99
2023-01-09T16:44:44.550Z,7.03
2023-01-09T16:47:12.620Z,6.97
2023-01-09T16:49:39.582Z,6.98
2023-01-09T16:52:16.797Z,6.98
2023-01-09T16:54:46.635Z,6.91
2023-01-09T16:57:18.814Z,6.96
2023-01-09T16:59:46.613Z,6.98
2023-01-09T17:02:20.001Z,7.03
2023-01-09T17:04:47.164Z,7.02
2023-01-09T17:07:16.143Z,7.00
2023-01-09T17:09:43.917Z,7.01
2023-01-09T17:12:22.269Z,7.03
2023-01-09T17:14:49.818Z,7.07
2023-01-09T17:17:17.946Z,7.07
2023-01-09T17:19:46.748Z,7.03
2023-01-09T17:22:14.423Z,7.05
2023-01-09T17:25:00.154Z,6.99
2023-01-09T17:27:52.995Z,7.05
2023-01-09T17:30:20.768Z,7.04
2023-01-09T17:32:48.752Z,7.06
2023-01-09T17:35:16.106Z,7.05
2023-01-09T17:37:43.570Z,7.08
2023-01-09T17:40:22.931Z,7.12
2023-01-09T17:42:49.853Z,7.15
2023-01-09T17:45:16.859Z,7.18
2023-01-09T17:47:43.784Z,7.19
2023-01-09T17:50:20.053Z,7.27
2023-01-09T17:52:48.474Z,7.25
2023-01-09T17:55:15.772Z,7.30
2023-01-09T17:57:44.021Z,7.37
2023-01-09T18:00:36.934Z,7.42
2023-01-09T18:03:05.123Z,7.41
2023-01-09T18:05:32.125Z,7.30
2023-01-09T18:07:59.261Z,7.35
2023-01-09T18:10:30.136Z,7.34
2023-01-09T18:12:57.134Z,7.41
2023-01-09T18:15:24.519Z,7.39
2023-01-09T18:17:52.349Z,7.43
2023-01-09T18:20:19.743Z,7.43
2023-01-09T18:22:47.568Z,7.39
2023-01-09T18:25:14.513Z,7.42
2023-01-09T18:27:41.660Z,7.50
2023-01-09T18:30:09.854Z,7.42
2023-01-09T18:32:39.180Z,7.38
2023-01-09T18:35:06.258Z,7.28
2023-01-09T18:37:36.001Z,7.27
2023-01-09T18:40:03.276Z,7.37
2023-01-09T18:42:30.219Z,7.37
2023-01-09T18:44:57.191Z,7.36
2023-01-09T18:47:24.204Z,7.35
2023-01-09T18:49:51.172Z,7.33
2023-01-09T18:52:18.058Z,7.34
2023-01-09T18:54:45.042Z,7.27
2023-01-09T18:57:11.950Z,7.27
2023-01-09T18:59:38.928Z,7.27
2023-01-09T19:02:06.863Z,7.20
2023-01-09T19:04:34.632Z,7.27
2023-01-09T19:07:01.683Z,7.26
2023-01-09T19:09:28.587Z,7.27
2023-01-09T19:11:55.497Z,7.22
2023-01-09T19:14:22.395Z,7.27
2023-01-09T19:16:49.485Z,7.29
2023-01-09T19:19:16.452Z,7.21
2023-01-09T19:21:45.468Z,7.26
2023-01-09T19:24:12.528Z,7.30
2023-01-09T19:26:39.463Z,7.21
2023-01-09T19:29:06.439Z,7.24
2023-01-09T19:31:34.139Z,7.25
2023-01-09T19:34:01.852Z,7.21
2023-01-09T19:36:29.221Z,7.15
2023-01-09T19:39:03.274Z,7.17
2023-01-09T19:41:30.707Z,7.12
2023-01-09T19:43:59.870Z,7.09
2023-01-09T19:46:27.045Z,7.06
2023-01-09T19:48:54.292Z,7.04
2023-01-09T19:51:22.622Z,7.06
2023-01-09T19:54:03.458Z,7.04
2023-01-09T19:56:35.563Z,7.05
2023-01-09T19:59:04.537Z,7.02
2023-01-09T20:01:38.775Z,7.04
2023-01-09T20:04:13.413Z,6.99
2023-01-09T20:06:43.906Z,7.00
2023-01-09T20:09:12.612Z,6.97
2023-01-09T20:11:41.277Z,6.88
2023-01-09T20:14:15.187Z,6.97
2023-01-09T20:16:43.343Z,6.87
2023-01-09T20:19:12.753Z,6.90
2023-01-09T20:21:39.757Z,6.88
2023-01-09T20:24:08.022Z,6.86
2023-01-09T20:26:36.849Z,6.82
2023-01-09T20:29:04.381Z,6.75
2023-01-09T20:31:32.487Z,6.67
2023-01-09T20:33:59.897Z,6.63
2023-01-09T20:36:30.026Z,6.65
2023-01-09T20:39:02.076Z,6.63
2023-01-09T20:41:30.778Z,6.61
2023-01-09T20:44:01.204Z,6.61
2023-01-09T20:46:33.002Z,6.63
2023-01-09T20:49:03.493Z,6.67
2023-01-09T20:51:31.142Z,6.68
2023-01-09T20:53:58.583Z,6.71
2023-01-09T20:56:31.936Z,6.73
2023-01-09T20:59:00.541Z,6.73
2023-01-09T21:01:28.590Z,6.78
2023-01-09T21:03:58.006Z,6.73
2023-01-09T21:06:26.205Z,6.72
2023-01-09T21:08:53.338Z,6.79
2023-01-09T21:11:22.480Z,6.77
2023-01-09T21:13:49.997Z,6.72
2023-01-09T21:16:21.372Z,6.71
2023-01-09T21:18:49.066Z,6.73
2023-01-09T21:21:21.534Z,6.71
2023-01-09T21:23:57.917Z,6.70
2023-01-09T21:26:28.844Z,6.70
2023-01-09T21:28:58.063Z,6.63
2023-01-09T21:31:34.305Z,6.61
2023-01-09T21:34:07.832Z,6.59
2023-01-09T21:36:35.936Z,6.57
2023-01-09T21:39:07.680Z,6.52
2023-01-09T21:41:54.240Z,6.48
2023-01-09T21:44:39.946Z,6.49
2023-01-09T21:47:06.970Z,6.50
2023-01-09T21:49:36.006Z,6.49
2023-01-09T21:52:04.508Z,6.43
2023-01-09T21:54:31.970Z,6.47
2023-01-09T21:56:59.372Z,6.48
2023-01-09T21:59:26.628Z,6.47
2023-01-09T22:01:53.658Z,6.44
2023-01-09T22:04:23.693Z,6.47
2023-01-09T22:06:50.703Z,6.48
2023-01-09T22:09:18.143Z,6.46
2023-01-09T22:11:45.137Z,6.49
2023-01-09T22:14:15.044Z,6.52
2023-01-09T22:16:43.690Z,6.51
2023-01-09T22:19:12.649Z,6.55
2023-01-09T22:21:40.146Z,6.56
2023-01-09T22:24:07.408Z,6.60
2023-01-09T22:26:35.701Z,6.64
2023-01-09T22:29:02.656Z,6.57
2023-01-09T22:31:29.797Z,6.67
2023-01-09T22:33:58.617Z,6.64
2023-01-09T22:36:28.856Z,6.73
2023-01-09T22:38:58.063Z,6.73
2023-01-09T22:41:27.107Z,6.78
2023-01-09T22:43:54.026Z,6.72
2023-01-09T22:46:21.261Z,6.80
2023-01-09T22:48:48.236Z,6.83
2023-01-09T22:51:20.678Z,6.79
2023-01-09T22:53:48.002Z,6.85
2023-01-09T22:56:21.563Z,6.86
2023-01-09T22:58:53.364Z,6.84
2023-01-09T23:01:22.175Z,6.88
2023-01-09T23:03:49.268Z,6.85
2023-01-09T23:06:22.104Z,6.89
2023-01-09T23:08:50.826Z,6.89
2023-01-09T23:11:46.868Z,6.85
2023-01-09T23:14:14.050Z,6.90
2023-01-09T23:16:41.175Z,6.86
2023-01-09T23:19:17.309Z,6.83
2023-01-09T23:21:45.195Z,6.85
2023-01-09T23:24:14.559Z,6.86
2023-01-09T23:26:43.565Z,6.87
2023-01-09T23:29:12.337Z,6.87
2023-01-09T23:31:39.603Z,6.86
2023-01-09T23:34:08.243Z,6.84
2023-01-09T23:36:36.148Z,6.84
2023-01-09T23:39:04.205Z,6.82
2023-01-09T23:41:49.539Z,6.81
2023-01-09T23:44:16.581Z,6.77
2023-01-09T23:46:43.555Z,6.80
2023-01-09T23:49:10.519Z,6.82
2023-01-09T23:51:37.485Z,6.79
2023-01-09T23:54:04.500Z,6.73
2023-01-09T23:56:33.820Z,6.73
2023-01-09T23:59:02.215Z,6.70
