createdAt,value
2023-04-28T00:00:38.938Z,56.21
2023-04-28T00:03:06.599Z,56.65
2023-04-28T00:05:34.132Z,56.54
2023-04-28T00:08:01.694Z,56.76
2023-04-28T00:10:29.802Z,56.76
2023-04-28T00:12:57.156Z,57.13
2023-04-28T00:15:24.918Z,57.23
2023-04-28T00:17:52.286Z,56.89
2023-04-28T00:20:19.446Z,56.60
2023-04-28T00:22:46.852Z,57.40
2023-04-28T00:25:14.175Z,57.04
2023-04-28T00:27:41.578Z,56.88
2023-04-28T00:30:12.201Z,57.11
2023-04-28T00:32:39.513Z,57.01
2023-04-28T00:35:07.414Z,57.22
2023-04-28T00:37:38.660Z,57.16
2023-04-28T00:40:06.799Z,57.08
2023-04-28T00:42:34.010Z,57.21
2023-04-28T00:45:06.188Z,57.39
2023-04-28T00:47:39.120Z,57.84
2023-04-28T00:50:09.910Z,57.59
2023-04-28T00:52:39.072Z,57.60
2023-04-28T00:55:08.254Z,57.22
2023-04-28T00:57:37.028Z,57.28
2023-04-28T01:00:05.293Z,57.26
2023-04-28T01:02:34.439Z,57.26
2023-04-28T01:05:04.042Z,57.25
2023-04-28T01:07:32.489Z,57.25
2023-04-28T01:10:01.136Z,57.23
2023-04-28T01:12:33.032Z,57.69
2023-04-28T01:15:01.510Z,57.18
2023-04-28T01:17:31.770Z,57.40
2023-04-28T01:20:00.048Z,57.71
2023-04-28T01:22:28.143Z,57.55
2023-04-28T01:24:56.718Z,57.46
2023-04-28T01:27:24.598Z,57.37
2023-04-28T01:29:52.504Z,57.68
2023-04-28T01:32:20.194Z,57.51
2023-04-28T01:34:48.382Z,57.59
2023-04-28T01:37:16.159Z,57.73
2023-04-28T01:39:44.480Z,57.59
2023-04-28T01:42:12.559Z,57.67
2023-04-28T01:44:41.501Z,57.52
2023-04-28T01:47:13.202Z,57.60
2023-04-28T01:49:41.187Z,57.71
2023-04-28T01:52:08.936Z,58.02
2023-04-28T01:54:37.710Z,57.58
2023-04-28T01:57:05.796Z,57.71
2023-04-28T02:00:07.344Z,57.70
2023-04-28T02:02:38.195Z,57.24
2023-04-28T02:05:06.070Z,57.77
2023-04-28T02:07:33.689Z,57.71
2023-04-28T02:10:01.175Z,57.78
2023-04-28T02:12:29.317Z,57.31
2023-04-28T02:15:00.447Z,57.78
2023-04-28T02:17:31.850Z,57.53
2023-04-28T02:19:59.092Z,57.56
2023-04-28T02:22:27.323Z,57.86
2023-04-28T02:24:54.610Z,57.54
2023-04-28T02:27:22.016Z,58.34
2023-04-28T02:29:49.979Z,57.61
2023-04-28T02:32:20.376Z,57.46
2023-04-28T02:34:56.102Z,58.08
2023-04-28T02:37:24.316Z,57.38
2023-04-28T02:39:54.839Z,57.58
2023-04-28T02:42:23.059Z,57.40
2023-04-28T02:44:50.669Z,57.56
2023-04-28T02:47:21.955Z,57.91
2023-04-28T02:49:49.268Z,57.47
2023-04-28T02:52:16.868Z,57.18
2023-04-28T02:54:44.436Z,57.24
2023-04-28T02:57:13.031Z,57.50
2023-04-28T02:59:43.086Z,57.49
2023-04-28T03:02:13.625Z,57.33
2023-04-28T03:04:41.289Z,57.21
2023-04-28T03:07:08.612Z,56.96
2023-04-28T03:09:41.102Z,57.33
2023-04-28T03:12:10.950Z,57.05
2023-04-28T03:14:38.119Z,57.05
2023-04-28T03:17:08.220Z,57.22
2023-04-28T03:19:35.826Z,57.32
2023-04-28T03:22:03.450Z,56.94
2023-04-28T03:24:32.509Z,57.01
2023-04-28T03:26:59.848Z,57.12
2023-04-28T03:29:27.074Z,56.80
2023-04-28T03:31:54.521Z,56.94
2023-04-28T03:34:25.136Z,56.71
2023-04-28T03:36:55.646Z,57.11
2023-04-28T03:39:28.305Z,57.38
2023-04-28T03:41:55.898Z,56.95
2023-04-28T03:44:46.289Z,56.86
2023-04-28T03:47:16.477Z,57.16
2023-04-28T03:49:44.368Z,57.41
2023-04-28T03:52:11.833Z,57.37
2023-04-28T03:54:39.784Z,56.81
2023-04-28T03:57:08.604Z,56.98
2023-04-28T03:59:35.927Z,57.04
2023-04-28T04:02:03.166Z,56.83
2023-04-28T04:04:32.404Z,57.14
2023-04-28T04:07:00.683Z,57.36
2023-04-28T04:09:30.354Z,57.23
2023-04-28T04:11:57.752Z,57.35
2023-04-28T04:14:25.352Z,57.29
2023-04-28T04:16:57.349Z,57.39
2023-04-28T04:19:26.753Z,56.81
2023-04-28T04:21:55.229Z,57.09
2023-04-28T04:24:23.169Z,56.84
2023-04-28T04:26:53.636Z,57.35
2023-04-28T04:29:32.385Z,57.12
2023-04-28T04:32:02.798Z,56.94
2023-04-28T04:34:30.030Z,56.94
2023-04-28T04:37:02.712Z,57.07
2023-04-28T04:39:30.653Z,56.98
2023-04-28T04:42:07.279Z,56.94
2023-04-28T04:44:47.643Z,56.92
2023-04-28T04:47:27.470Z,56.63
2023-04-28T04:49:54.877Z,56.36
2023-04-28T04:52:23.827Z,56.64
2023-04-28T04:54:52.100Z,56.77
2023-04-28T04:57:19.308Z,56.40
2023-04-28T05:00:56.954Z,56.03
2023-04-28T05:03:24.811Z,56.31
2023-04-28T05:05:54.628Z,56.34
2023-04-28T05:08:42.885Z,55.93
2023-04-28T05:11:10.896Z,55.74
2023-04-28T05:13:44.958Z,55.60
2023-04-28T05:16:19.030Z,56.01
2023-04-28T05:19:06.416Z,55.73
2023-04-28T05:21:50.391Z,55.58
2023-04-28T05:24:27.222Z,55.82
2023-04-28T05:27:18.734Z,55.58
2023-04-28T05:29:49.364Z,55.53
2023-04-28T05:32:26.098Z,55.45
2023-04-28T05:35:04.017Z,55.41
2023-04-28T05:40:24.890Z,55.30
2023-04-28T05:43:14.857Z,54.46
2023-04-28T05:45:55.592Z,54.89
2023-04-28T05:48:31.149Z,54.54
2023-04-28T05:51:07.974Z,54.02
2023-04-28T05:53:40.833Z,53.86
2023-04-28T05:56:33.905Z,54.78
2023-04-28T05:59:21.089Z,54.46
2023-04-28T06:02:12.109Z,54.29
2023-04-28T06:04:46.496Z,54.37
2023-04-28T06:07:33.745Z,53.75
2023-04-28T06:10:07.572Z,53.63
2023-04-28T06:12:48.550Z,52.94
2023-04-28T06:15:32.048Z,53.22
2023-04-28T06:18:15.191Z,52.84
2023-04-28T06:20:52.456Z,52.82
2023-04-28T06:23:23.425Z,52.54
2023-04-28T06:25:51.830Z,52.65
2023-04-28T06:28:29.925Z,52.87
2023-04-28T06:31:08.285Z,52.67
2023-04-28T06:33:39.002Z,52.78
2023-04-28T06:36:28.519Z,52.41
2023-04-28T06:38:59.599Z,51.84
2023-04-28T06:41:47.417Z,51.73
2023-04-28T06:47:09.210Z,51.44
2023-04-28T06:49:39.289Z,51.70
2023-04-28T06:52:17.030Z,51.02
2023-04-28T06:54:47.754Z,51.46
2023-04-28T06:57:21.516Z,51.23
2023-04-28T07:02:49.324Z,51.25
2023-04-28T07:05:22.612Z,51.28
2023-04-28T07:07:55.020Z,51.14
2023-04-28T07:10:34.300Z,50.83
2023-04-28T07:13:07.452Z,50.63
2023-04-28T07:15:37.365Z,51.01
2023-04-28T07:18:17.829Z,50.58
2023-04-28T07:20:56.634Z,50.39
2023-04-28T07:23:28.339Z,50.29
2023-04-28T07:26:01.830Z,50.36
2023-04-28T07:28:42.131Z,50.33
2023-04-28T07:31:15.387Z,50.21
2023-04-28T07:33:45.362Z,50.20
2023-04-28T07:36:15.878Z,50.08
2023-04-28T07:38:50.789Z,49.66
2023-04-28T07:41:30.881Z,49.51
2023-04-28T07:44:11.046Z,49.48
2023-04-28T07:46:40.669Z,49.48
2023-04-28T07:49:21.142Z,48.65
2023-04-28T07:52:02.821Z,47.83
2023-04-28T07:54:34.131Z,48.02
2023-04-28T07:57:06.461Z,48.27
2023-04-28T07:59:46.350Z,47.43
2023-04-28T08:02:16.693Z,47.87
2023-04-28T08:04:46.575Z,47.51
2023-04-28T08:07:15.919Z,46.90
2023-04-28T08:09:47.383Z,46.89
2023-04-28T08:12:23.501Z,46.60
2023-04-28T08:14:55.771Z,47.01
2023-04-28T08:17:28.581Z,47.24
2023-04-28T08:20:15.857Z,46.70
2023-04-28T08:23:02.283Z,47.14
2023-04-28T08:25:40.748Z,47.29
2023-04-28T08:28:17.377Z,46.85
2023-04-28T08:30:53.314Z,47.22
2023-04-28T08:33:31.607Z,46.71
2023-04-28T08:36:05.662Z,46.61
2023-04-28T08:38:42.136Z,46.54
2023-04-28T08:41:34.478Z,47.43
2023-04-28T08:44:31.182Z,47.43
2023-04-28T08:47:16.773Z,47.35
2023-04-28T08:49:59.372Z,48.13
2023-04-28T08:52:39.509Z,47.06
2023-04-28T08:55:19.522Z,47.64
2023-04-28T08:57:58.802Z,47.54
2023-04-28T09:00:38.618Z,48.14
2023-04-28T09:03:32.462Z,49.02
2023-04-28T09:06:05.322Z,49.18
2023-04-28T09:08:44.126Z,49.77
2023-04-28T09:11:23.865Z,49.93
2023-04-28T09:14:32.154Z,48.46
2023-04-28T09:17:16.086Z,47.73
2023-04-28T09:20:23.637Z,47.68
2023-04-28T09:23:26.985Z,47.51
2023-04-28T09:26:05.651Z,47.89
2023-04-28T09:28:39.742Z,47.91
2023-04-28T09:37:59.524Z,46.89
2023-04-28T09:41:12.314Z,46.68
2023-04-28T09:43:42.040Z,46.74
2023-04-28T09:46:47.438Z,46.12
2023-04-28T09:49:26.043Z,47.05
2023-04-28T09:51:53.783Z,45.77
2023-04-28T09:54:44.159Z,45.68
2023-04-28T09:57:30.186Z,44.50
2023-04-28T10:00:11.836Z,44.62
2023-04-28T10:02:47.179Z,44.10
2023-04-28T10:05:20.247Z,43.32
2023-04-28T10:08:01.707Z,43.49
2023-04-28T10:10:37.202Z,42.57
2023-04-28T10:13:22.951Z,42.41
2023-04-28T10:15:56.184Z,41.84
2023-04-28T10:18:27.958Z,41.43
2023-04-28T10:21:08.595Z,41.46
2023-04-28T10:23:59.632Z,41.24
2023-04-28T10:26:54.974Z,41.31
2023-04-28T10:29:34.314Z,41.01
2023-04-28T10:32:33.668Z,41.11
2023-04-28T10:35:33.347Z,40.56
2023-04-28T10:38:18.298Z,40.84
2023-04-28T10:40:54.585Z,40.37
2023-04-28T10:43:33.727Z,40.77
2023-04-28T10:48:58.350Z,42.62
2023-04-28T10:51:41.361Z,42.03
2023-04-28T10:54:24.918Z,41.81
2023-04-28T10:57:23.795Z,42.30
2023-04-28T11:00:31.977Z,41.58
2023-04-28T11:03:02.589Z,41.71
2023-04-28T11:08:44.616Z,41.94
2023-04-28T11:11:48.637Z,41.58
2023-04-28T11:14:25.341Z,41.12
2023-04-28T11:17:04.846Z,40.45
2023-04-28T11:19:49.697Z,39.82
2023-04-28T11:22:27.013Z,38.62
2023-04-28T11:25:16.588Z,39.31
2023-04-28T11:27:52.849Z,40.57
2023-04-28T11:30:34.147Z,39.50
2023-04-28T11:33:15.895Z,41.37
2023-04-28T11:35:57.302Z,41.84
2023-04-28T11:38:29.791Z,42.58
2023-04-28T11:41:16.201Z,41.94
2023-04-28T11:44:01.816Z,41.71
2023-04-28T11:47:10.643Z,41.82
2023-04-28T11:50:10.505Z,41.97
2023-04-28T11:52:53.956Z,41.39
2023-04-28T11:55:23.345Z,41.23
2023-04-28T11:58:24.193Z,39.29
2023-04-28T12:01:20.020Z,40.04
2023-04-28T12:03:55.241Z,40.19
2023-04-28T12:06:28.647Z,41.14
2023-04-28T12:08:58.523Z,40.76
2023-04-28T12:11:33.912Z,40.93
2023-04-28T12:14:17.315Z,40.88
2023-04-28T12:16:56.782Z,40.49
2023-04-28T12:19:33.033Z,41.12
2023-04-28T12:22:10.132Z,40.88
2023-04-28T12:24:51.062Z,39.82
2023-04-28T12:27:33.061Z,40.14
2023-04-28T12:30:28.663Z,40.37
2023-04-28T12:33:21.984Z,40.63
2023-04-28T12:36:00.271Z,38.99
2023-04-28T12:38:35.297Z,38.44
2023-04-28T12:41:12.398Z,38.84
2023-04-28T12:43:41.530Z,37.78
2023-04-28T12:46:17.397Z,38.19
2023-04-28T12:49:01.406Z,37.86
2023-04-28T12:54:28.840Z,39.54
2023-04-28T12:57:10.010Z,40.67
2023-04-28T12:59:46.177Z,41.70
2023-04-28T13:02:20.982Z,41.09
2023-04-28T13:05:17.291Z,42.13
2023-04-28T13:07:58.004Z,41.34
2023-04-28T13:10:41.563Z,42.31
2023-04-28T13:13:17.898Z,42.85
2023-04-28T13:15:56.462Z,42.12
2023-04-28T13:18:35.218Z,42.88
2023-04-28T13:21:08.837Z,43.22
2023-04-28T13:23:55.383Z,42.66
2023-04-28T13:30:02.418Z,40.55
2023-04-28T13:32:32.061Z,41.78
2023-04-28T13:35:05.034Z,42.23
2023-04-28T13:37:32.290Z,41.68
2023-04-28T13:39:59.702Z,41.62
2023-04-28T13:42:34.740Z,42.54
2023-04-28T13:45:09.022Z,40.33
2023-04-28T13:48:06.730Z,42.80
2023-04-28T13:50:52.591Z,43.37
2023-04-28T13:53:34.535Z,43.95
2023-04-28T13:56:08.519Z,44.02
2023-04-28T13:58:55.468Z,43.75
2023-04-28T14:01:38.912Z,42.02
2023-04-28T14:04:18.554Z,45.10
2023-04-28T14:06:53.113Z,45.11
2023-04-28T14:09:26.499Z,46.49
2023-04-28T14:12:07.043Z,45.43
2023-04-28T14:14:56.476Z,45.85
2023-04-28T14:17:37.422Z,46.57
2023-04-28T14:20:13.302Z,46.71
2023-04-28T14:22:53.424Z,46.74
2023-04-28T14:25:35.257Z,47.18
2023-04-28T14:28:10.102Z,47.74
2023-04-28T14:30:48.021Z,47.69
2023-04-28T14:33:20.786Z,47.54
2023-04-28T14:36:05.728Z,47.73
2023-04-28T14:38:38.968Z,46.68
2023-04-28T14:41:09.982Z,47.67
2023-04-28T14:43:45.397Z,47.58
2023-04-28T14:46:13.254Z,47.18
2023-04-28T14:48:42.809Z,46.89
2023-04-28T14:51:10.648Z,48.03
2023-04-28T14:53:41.331Z,47.03
2023-04-28T14:56:18.597Z,46.53
2023-04-28T14:58:50.216Z,45.92
2023-04-28T15:01:18.586Z,46.11
2023-04-28T15:03:47.767Z,46.42
2023-04-28T15:06:18.243Z,46.19
2023-04-28T15:08:46.096Z,46.31
2023-04-28T15:11:15.822Z,47.07
2023-04-28T15:13:46.891Z,47.05
2023-04-28T15:16:14.338Z,47.70
2023-04-28T15:18:44.882Z,47.25
2023-04-28T15:21:14.907Z,48.13
2023-04-28T15:23:43.977Z,47.76
2023-04-28T15:26:12.959Z,47.46
2023-04-28T15:28:45.510Z,47.28
2023-04-28T15:31:13.152Z,47.44
2023-04-28T15:33:40.892Z,47.24
2023-04-28T15:36:14.144Z,46.74
2023-04-28T15:38:42.826Z,46.23
2023-04-28T15:41:12.153Z,45.87
2023-04-28T15:43:44.764Z,45.88
2023-04-28T15:46:19.481Z,45.25
2023-04-28T15:48:47.696Z,46.70
2023-04-28T15:51:19.255Z,46.08
2023-04-28T15:53:50.806Z,46.10
2023-04-28T15:56:19.656Z,46.34
2023-04-28T15:58:48.128Z,46.58
2023-04-28T16:01:16.414Z,46.14
2023-04-28T16:03:48.322Z,46.44
2023-04-28T16:06:15.966Z,46.40
2023-04-28T16:08:46.858Z,46.93
2023-04-28T16:11:22.520Z,46.76
2023-04-28T16:13:50.185Z,46.60
2023-04-28T16:16:18.011Z,48.21
2023-04-28T16:18:45.947Z,47.28
2023-04-28T16:21:16.640Z,46.61
2023-04-28T16:23:50.592Z,47.28
2023-04-28T16:26:18.075Z,47.15
2023-04-28T16:28:51.328Z,47.04
2023-04-28T16:31:18.620Z,47.32
2023-04-28T16:33:48.463Z,47.77
2023-04-28T16:36:24.355Z,47.05
2023-04-28T16:38:52.264Z,47.03
2023-04-28T16:41:19.448Z,47.70
2023-04-28T16:43:49.374Z,47.95
2023-04-28T16:46:18.487Z,48.77
2023-04-28T16:48:53.418Z,48.74
2023-04-28T16:51:23.325Z,48.58
2023-04-28T16:53:50.513Z,47.70
2023-04-28T16:56:20.580Z,48.74
2023-04-28T16:58:49.923Z,48.31
2023-04-28T17:01:17.243Z,48.13
2023-04-28T17:03:50.998Z,48.11
2023-04-28T17:06:18.492Z,48.15
2023-04-28T17:08:45.642Z,49.08
2023-04-28T17:11:19.941Z,48.37
2023-04-28T17:13:47.415Z,48.35
2023-04-28T17:16:18.158Z,48.32
2023-04-28T17:18:48.458Z,48.97
2023-04-28T17:21:20.139Z,48.39
2023-04-28T17:23:47.582Z,48.91
2023-04-28T17:26:19.164Z,48.73
2023-04-28T17:28:46.586Z,47.96
2023-04-28T17:31:17.047Z,48.35
2023-04-28T17:33:44.330Z,48.39
2023-04-28T17:36:13.943Z,48.25
2023-04-28T17:38:41.323Z,48.39
2023-04-28T17:41:08.705Z,47.87
2023-04-28T17:43:36.948Z,48.06
2023-04-28T17:46:04.609Z,48.50
2023-04-28T17:48:32.307Z,48.57
2023-04-28T17:51:00.008Z,48.00
2023-04-28T17:53:27.223Z,50.42
2023-04-28T17:55:54.473Z,48.93
2023-04-28T17:58:28.966Z,48.93
2023-04-28T18:01:07.035Z,48.78
2023-04-28T18:03:37.005Z,48.71
2023-04-28T18:06:10.480Z,49.28
2023-04-28T18:08:37.731Z,48.97
2023-04-28T18:11:08.373Z,48.71
2023-04-28T18:13:38.599Z,48.98
2023-04-28T18:16:06.138Z,49.21
2023-04-28T18:18:35.928Z,48.75
2023-04-28T18:21:03.374Z,49.10
2023-04-28T18:23:31.193Z,49.64
2023-04-28T18:26:02.194Z,50.42
2023-04-28T18:28:37.001Z,50.06
2023-04-28T18:31:07.680Z,50.62
2023-04-28T18:33:37.299Z,50.78
2023-04-28T18:36:07.532Z,51.02
2023-04-28T18:38:36.773Z,50.65
2023-04-28T18:41:15.072Z,50.96
2023-04-28T18:43:46.049Z,51.01
2023-04-28T18:46:13.891Z,51.13
2023-04-28T18:48:41.382Z,51.41
2023-04-28T18:51:08.847Z,51.74
2023-04-28T18:53:36.800Z,51.50
2023-04-28T18:56:07.747Z,51.40
2023-04-28T18:58:40.598Z,52.78
2023-04-28T19:01:17.981Z,52.85
2023-04-28T19:03:45.686Z,52.15
2023-04-28T19:06:13.763Z,52.26
2023-04-28T19:08:45.707Z,52.74
2023-04-28T19:11:12.938Z,52.60
2023-04-28T19:13:44.841Z,53.42
2023-04-28T19:16:13.976Z,52.29
2023-04-28T19:18:43.237Z,52.76
2023-04-28T19:21:14.095Z,52.93
2023-04-28T19:23:49.011Z,52.60
2023-04-28T19:26:16.756Z,52.39
2023-04-28T19:28:44.597Z,52.90
2023-04-28T19:31:11.985Z,52.60
2023-04-28T19:33:39.193Z,53.62
2023-04-28T19:36:10.110Z,53.41
2023-04-28T19:38:39.548Z,53.28
2023-04-28T19:41:09.966Z,52.80
2023-04-28T19:43:41.012Z,53.48
2023-04-28T19:46:11.664Z,53.22
2023-04-28T19:48:44.091Z,52.91
2023-04-28T19:51:11.605Z,52.85
2023-04-28T19:53:41.989Z,53.32
2023-04-28T19:56:10.290Z,53.20
2023-04-28T19:58:40.993Z,53.16
2023-04-28T20:01:13.787Z,52.85
2023-04-28T20:03:41.743Z,53.15
2023-04-28T20:06:12.076Z,52.85
2023-04-28T20:08:42.229Z,53.14
2023-04-28T20:11:15.824Z,52.77
2023-04-28T20:13:43.105Z,52.99
2023-04-28T20:16:13.111Z,53.16
2023-04-28T20:18:43.134Z,52.52
2023-04-28T20:21:13.062Z,52.86
2023-04-28T20:23:49.187Z,53.09
2023-04-28T20:26:18.179Z,53.10
2023-04-28T20:28:49.638Z,53.06
2023-04-28T20:31:18.641Z,53.04
2023-04-28T20:33:46.324Z,52.82
2023-04-28T20:36:13.639Z,53.26
2023-04-28T20:38:43.983Z,53.12
2023-04-28T20:41:13.918Z,53.02
2023-04-28T20:43:44.014Z,52.92
2023-04-28T20:46:16.095Z,52.77
2023-04-28T20:48:43.929Z,52.77
2023-04-28T20:51:13.808Z,52.95
2023-04-28T20:53:42.775Z,53.27
2023-04-28T20:56:16.567Z,52.78
2023-04-28T20:58:48.165Z,53.15
2023-04-28T21:01:16.272Z,52.99
2023-04-28T21:03:48.120Z,52.79
2023-04-28T21:06:26.858Z,53.01
2023-04-28T21:08:56.122Z,53.06
2023-04-28T21:11:23.400Z,53.09
2023-04-28T21:13:53.166Z,53.15
2023-04-28T21:16:22.759Z,53.14
2023-04-28T21:18:56.278Z,53.23
2023-04-28T21:21:25.977Z,53.12
2023-04-28T21:23:56.179Z,53.04
2023-04-28T21:26:26.986Z,53.30
2023-04-28T21:28:54.879Z,53.25
2023-04-28T21:31:22.055Z,53.25
2023-04-28T21:33:49.806Z,52.94
2023-04-28T21:36:19.261Z,53.08
2023-04-28T21:38:46.889Z,53.42
2023-04-28T21:41:14.416Z,53.33
2023-04-28T21:43:41.499Z,53.35
2023-04-28T21:46:09.955Z,53.25
2023-04-28T21:48:39.550Z,53.38
2023-04-28T21:51:07.210Z,54.41
2023-04-28T21:53:35.840Z,53.85
2023-04-28T21:56:04.478Z,54.19
2023-04-28T21:58:36.046Z,53.79
2023-04-28T22:01:05.537Z,53.57
2023-04-28T22:03:35.496Z,53.71
2023-04-28T22:06:03.388Z,53.44
2023-04-28T22:08:31.973Z,53.83
2023-04-28T22:11:00.823Z,53.53
2023-04-28T22:13:30.501Z,53.81
2023-04-28T22:15:59.339Z,53.42
2023-04-28T22:18:26.634Z,53.30
2023-04-28T22:20:54.289Z,53.53
2023-04-28T22:23:21.521Z,53.57
2023-04-28T22:25:49.353Z,53.20
2023-04-28T22:28:21.584Z,53.41
2023-04-28T22:30:50.280Z,53.38
2023-04-28T22:33:17.933Z,53.29
2023-04-28T22:35:45.594Z,53.37
2023-04-28T22:38:12.885Z,52.88
2023-04-28T22:40:40.193Z,53.11
2023-04-28T22:43:07.493Z,52.87
2023-04-28T22:45:34.634Z,53.04
2023-04-28T22:48:04.360Z,53.02
2023-04-28T22:50:31.750Z,52.94
2023-04-28T22:52:59.010Z,52.59
2023-04-28T22:55:26.249Z,52.46
2023-04-28T22:57:54.342Z,52.48
2023-04-28T23:00:21.581Z,52.27
2023-04-28T23:02:48.878Z,52.11
2023-04-28T23:05:16.533Z,51.97
2023-04-28T23:07:43.782Z,52.13
2023-04-28T23:10:14.291Z,51.85
2023-04-28T23:12:45.059Z,51.50
2023-04-28T23:15:12.314Z,51.63
2023-04-28T23:17:42.215Z,51.24
2023-04-28T23:20:10.255Z,51.30
2023-04-28T23:22:37.325Z,50.82
2023-04-28T23:25:04.864Z,50.85
2023-04-28T23:27:32.242Z,50.92
2023-04-28T23:29:59.636Z,50.60
2023-04-28T23:32:27.846Z,50.20
2023-04-28T23:34:55.044Z,50.38
2023-04-28T23:37:22.370Z,49.87
2023-04-28T23:39:49.780Z,49.23
2023-04-28T23:42:17.711Z,48.78
2023-04-28T23:44:44.844Z,48.60
2023-04-28T23:47:12.261Z,47.94
2023-04-28T23:49:39.873Z,47.31
2023-04-28T23:52:10.592Z,46.96
2023-04-28T23:54:37.799Z,46.81
2023-04-28T23:57:04.798Z,46.95
2023-04-28T23:59:32.514Z,46.26
