createdAt,value
2017-09-23T00:00:04.035Z,47.10
2017-09-23T00:01:06.594Z,46.78
2017-09-23T00:02:09.192Z,47.95
2017-09-23T00:03:11.966Z,44.20
2017-09-23T00:04:14.487Z,45.28
2017-09-23T00:05:17.771Z,50.03
2017-09-23T00:06:21.068Z,46.33
2017-09-23T00:07:23.563Z,44.63
2017-09-23T00:08:26.069Z,49.15
2017-09-23T00:09:29.328Z,49.28
2017-09-23T00:10:31.820Z,53.78
2017-09-23T00:11:35.142Z,54.35
2017-09-23T00:12:37.670Z,53.28
2017-09-23T00:13:40.184Z,52.38
2017-09-23T00:14:42.698Z,51.63
2017-09-23T00:15:45.231Z,52.78
2017-09-23T00:16:47.739Z,50.10
2017-09-23T00:17:51.075Z,49.80
2017-09-23T00:18:53.615Z,51.80
2017-09-23T00:19:56.110Z,51.22
2017-09-23T00:20:58.608Z,49.67
2017-09-23T00:22:01.135Z,48.08
2017-09-23T00:23:03.702Z,51.92
2017-09-23T00:24:06.331Z,49.67
2017-09-23T00:25:09.621Z,51.45
2017-09-23T00:26:12.879Z,52.30
2017-09-23T00:27:15.488Z,50.53
2017-09-23T00:28:18.869Z,52.92
2017-09-23T00:29:21.588Z,50.33
2017-09-23T00:30:24.108Z,50.50
2017-09-23T00:31:26.696Z,50.20
2017-09-23T00:32:29.194Z,52.95
2017-09-23T00:33:31.687Z,52.42
2017-09-23T00:34:34.935Z,48.78
2017-09-23T00:35:37.454Z,53.53
2017-09-23T00:36:39.976Z,54.72
2017-09-23T00:37:42.585Z,54.35
2017-09-23T00:38:45.060Z,55.78
2017-09-23T00:39:47.615Z,55.75
2017-09-23T00:40:50.125Z,56.37
2017-09-23T00:41:52.616Z,57.10
2017-09-23T00:42:55.870Z,59.10
2017-09-23T00:43:58.445Z,60.38
2017-09-23T00:45:00.944Z,59.30
2017-09-23T00:46:04.201Z,56.60
2017-09-23T00:47:06.862Z,59.33
2017-09-23T00:48:09.342Z,56.80
2017-09-23T00:49:11.832Z,55.30
2017-09-23T00:50:15.077Z,59.70
2017-09-23T00:51:18.106Z,59.40
2017-09-23T00:52:20.627Z,60.38
2017-09-23T00:53:23.122Z,61.60
2017-09-23T00:54:26.388Z,59.22
2017-09-23T00:55:28.900Z,56.95
2017-09-23T00:56:31.411Z,54.95
2017-09-23T00:57:33.903Z,57.20
2017-09-23T00:58:37.151Z,60.83
2017-09-23T00:59:39.661Z,56.05
2017-09-23T01:00:42.143Z,60.95
2017-09-23T01:01:44.641Z,59.72
2017-09-23T01:02:48.325Z,62.20
2017-09-23T01:03:50.810Z,52.88
2017-09-23T01:04:53.530Z,60.80
2017-09-23T01:05:56.091Z,49.92
2017-09-23T01:06:58.586Z,62.53
2017-09-23T01:08:01.123Z,60.80
2017-09-23T01:09:03.608Z,65.82
2017-09-23T01:10:06.123Z,61.28
2017-09-23T01:11:08.723Z,61.72
2017-09-23T01:12:11.223Z,59.20
2017-09-23T01:13:13.854Z,70.97
2017-09-23T01:14:16.365Z,60.47
2017-09-23T01:15:18.881Z,62.28
2017-09-23T01:16:21.371Z,70.97
2017-09-23T01:17:23.859Z,68.55
2017-09-23T01:18:26.550Z,64.30
2017-09-23T01:19:29.053Z,74.12
2017-09-23T01:20:31.577Z,72.65
2017-09-23T01:21:34.190Z,70.85
2017-09-23T01:22:36.703Z,67.87
2017-09-23T01:23:39.208Z,62.92
2017-09-23T01:24:42.501Z,66.10
2017-09-23T01:25:45.065Z,64.53
2017-09-23T01:26:47.637Z,73.55
2017-09-23T01:27:50.151Z,64.03
2017-09-23T01:28:52.647Z,65.47
2017-09-23T01:29:56.407Z,71.10
2017-09-23T01:30:59.035Z,65.43
2017-09-23T01:32:01.565Z,76.93
2017-09-23T01:33:04.233Z,60.40
2017-09-23T01:34:06.719Z,65.57
2017-09-23T01:35:09.999Z,68.62
2017-09-23T01:36:13.281Z,69.75
2017-09-23T01:37:16.588Z,69.30
2017-09-23T01:38:19.288Z,69.87
2017-09-23T01:39:21.777Z,72.22
2017-09-23T01:40:24.277Z,66.87
2017-09-23T01:41:26.785Z,66.55
2017-09-23T01:42:29.278Z,67.75
2017-09-23T01:43:31.782Z,66.20
2017-09-23T01:44:34.272Z,70.95
2017-09-23T01:45:36.757Z,67.82
2017-09-23T01:46:39.237Z,68.47
2017-09-23T01:47:41.773Z,72.62
2017-09-23T01:48:44.535Z,63.15
2017-09-23T01:49:47.078Z,71.68
2017-09-23T01:50:49.579Z,64.70
2017-09-23T01:51:52.111Z,73.55
2017-09-23T01:52:55.716Z,69.78
2017-09-23T01:53:58.319Z,74.43
2017-09-23T01:55:00.825Z,75.62
2017-09-23T01:56:03.330Z,74.32
2017-09-23T01:57:05.807Z,64.93
2017-09-23T01:58:08.374Z,74.37
2017-09-23T01:59:10.883Z,73.35
2017-09-23T02:00:13.393Z,69.65
2017-09-23T02:01:16.137Z,63.92
2017-09-23T02:02:18.916Z,74.28
2017-09-23T02:03:21.425Z,72.37
2017-09-23T02:04:24.040Z,71.28
2017-09-23T02:05:26.547Z,69.05
2017-09-23T02:06:29.047Z,71.72
2017-09-23T02:07:32.298Z,65.60
2017-09-23T02:08:34.818Z,75.10
2017-09-23T02:09:37.308Z,71.55
2017-09-23T02:10:39.796Z,69.65
2017-09-23T02:11:42.304Z,69.05
2017-09-23T02:12:44.804Z,69.70
2017-09-23T02:13:47.291Z,64.57
2017-09-23T02:14:49.794Z,62.90
2017-09-23T02:15:53.094Z,62.45
2017-09-23T02:16:55.665Z,58.22
2017-09-23T02:17:58.143Z,61.88
2017-09-23T02:19:00.651Z,59.25
2017-09-23T02:20:03.143Z,61.55
2017-09-23T02:21:06.419Z,58.42
2017-09-23T02:22:09.684Z,59.50
2017-09-23T02:23:12.164Z,62.28
2017-09-23T02:24:15.415Z,61.35
2017-09-23T02:25:17.899Z,69.30
2017-09-23T02:26:20.404Z,65.82
2017-09-23T02:27:22.907Z,64.97
2017-09-23T02:28:25.393Z,70.90
2017-09-23T02:29:27.883Z,62.03
2017-09-23T02:30:31.146Z,69.40
2017-09-23T02:31:34.423Z,64.93
2017-09-23T02:32:36.905Z,61.30
2017-09-23T02:33:40.168Z,71.75
2017-09-23T02:34:42.659Z,63.30
2017-09-23T02:35:45.940Z,66.55
2017-09-23T02:36:49.206Z,63.50
2017-09-23T02:37:51.704Z,65.62
2017-09-23T02:38:55.105Z,67.03
2017-09-23T02:39:57.620Z,68.85
2017-09-23T02:41:00.139Z,62.85
2017-09-23T02:42:02.703Z,71.32
2017-09-23T02:43:05.188Z,62.30
2017-09-23T02:44:07.684Z,70.93
2017-09-23T02:45:10.772Z,71.30
2017-09-23T02:46:13.268Z,69.40
2017-09-23T02:47:15.764Z,67.85
2017-09-23T02:48:18.255Z,68.37
2017-09-23T02:49:20.751Z,68.47
2017-09-23T02:50:24.138Z,69.90
2017-09-23T02:51:27.404Z,62.10
2017-09-23T02:52:29.955Z,68.65
2017-09-23T02:53:32.730Z,64.53
2017-09-23T02:54:35.244Z,63.13
2017-09-23T02:55:37.868Z,70.70
2017-09-23T02:56:40.361Z,70.47
2017-09-23T02:57:43.674Z,67.50
2017-09-23T02:58:46.294Z,67.43
2017-09-23T02:59:48.786Z,69.12
2017-09-23T03:00:51.428Z,68.53
2017-09-23T03:01:54.695Z,71.45
2017-09-23T03:02:57.174Z,63.38
2017-09-23T03:03:59.666Z,65.22
2017-09-23T03:05:02.915Z,69.68
2017-09-23T03:06:05.426Z,64.47
2017-09-23T03:07:08.026Z,70.47
2017-09-23T03:08:10.521Z,71.85
2017-09-23T03:09:13.851Z,73.65
2017-09-23T03:10:16.335Z,73.20
2017-09-23T03:11:18.828Z,76.18
2017-09-23T03:12:21.499Z,71.43
2017-09-23T03:13:24.109Z,78.18
2017-09-23T03:14:26.602Z,73.40
2017-09-23T03:15:29.141Z,77.50
2017-09-23T03:16:31.727Z,80.68
2017-09-23T03:17:34.360Z,80.05
2017-09-23T03:18:37.865Z,80.35
2017-09-23T03:19:40.361Z,78.82
2017-09-23T03:20:42.845Z,73.22
2017-09-23T03:21:45.401Z,79.78
2017-09-23T03:22:47.918Z,77.47
2017-09-23T03:23:51.867Z,80.43
2017-09-23T03:24:54.351Z,74.30
2017-09-23T03:25:56.836Z,68.85
2017-09-23T03:27:00.142Z,78.47
2017-09-23T03:28:02.763Z,70.78
2017-09-23T03:29:05.245Z,79.75
2017-09-23T03:30:08.509Z,66.57
2017-09-23T03:31:12.505Z,80.65
2017-09-23T03:32:14.985Z,77.00
2017-09-23T03:33:17.520Z,81.95
2017-09-23T03:34:20.154Z,76.85
2017-09-23T03:35:22.635Z,76.95
2017-09-23T03:36:25.188Z,79.32
2017-09-23T03:37:27.668Z,74.10
2017-09-23T03:38:30.182Z,74.22
2017-09-23T03:39:32.682Z,73.57
2017-09-23T03:40:35.287Z,71.07
2017-09-23T03:41:37.823Z,75.18
2017-09-23T03:42:40.490Z,70.68
2017-09-23T03:43:43.017Z,74.40
2017-09-23T03:44:45.725Z,79.55
2017-09-23T03:45:48.235Z,82.88
2017-09-23T03:46:50.719Z,82.60
2017-09-23T03:47:53.371Z,84.53
2017-09-23T03:48:55.848Z,79.43
2017-09-23T03:49:58.329Z,79.75
2017-09-23T03:51:01.637Z,81.25
2017-09-23T03:52:04.128Z,72.80
2017-09-23T03:53:06.621Z,75.62
2017-09-23T03:54:09.221Z,78.30
2017-09-23T03:55:12.454Z,77.62
2017-09-23T03:56:14.982Z,84.25
2017-09-23T03:57:17.455Z,88.30
2017-09-23T03:58:19.953Z,80.65
2017-09-23T03:59:22.431Z,79.18
2017-09-23T04:00:24.992Z,73.35
2017-09-23T04:01:27.718Z,74.35
2017-09-23T04:02:30.207Z,78.45
2017-09-23T04:03:32.700Z,77.37
2017-09-23T04:04:35.351Z,76.53
2017-09-23T04:05:37.851Z,76.22
2017-09-23T04:06:41.115Z,81.85
2017-09-23T04:07:43.731Z,79.68
2017-09-23T04:08:46.271Z,83.37
2017-09-23T04:09:49.531Z,83.07
2017-09-23T04:10:52.676Z,77.00
2017-09-23T04:11:55.176Z,85.85
2017-09-23T04:12:57.667Z,82.55
2017-09-23T04:14:00.911Z,85.32
2017-09-23T04:15:03.394Z,83.00
2017-09-23T04:16:05.898Z,79.40
2017-09-23T04:17:08.393Z,83.93
2017-09-23T04:18:10.912Z,86.15
2017-09-23T04:19:14.170Z,85.05
2017-09-23T04:20:16.656Z,83.18
2017-09-23T04:21:19.157Z,86.87
2017-09-23T04:22:21.649Z,84.87
2017-09-23T04:23:24.673Z,88.43
2017-09-23T04:24:27.915Z,86.70
2017-09-23T04:25:30.497Z,78.82
2017-09-23T04:26:33.751Z,94.00
2017-09-23T04:27:36.238Z,81.18
2017-09-23T04:28:38.757Z,88.95
2017-09-23T04:29:41.241Z,87.95
2017-09-23T04:30:43.730Z,88.43
2017-09-23T04:31:46.224Z,90.47
2017-09-23T04:32:49.541Z,92.97
2017-09-23T04:33:52.047Z,87.93
2017-09-23T04:34:54.533Z,93.87
2017-09-23T04:35:57.785Z,86.12
2017-09-23T04:37:00.786Z,78.30
2017-09-23T04:38:03.279Z,78.55
2017-09-23T04:39:06.631Z,84.13
2017-09-23T04:40:09.126Z,78.20
2017-09-23T04:41:12.399Z,79.85
2017-09-23T04:42:15.676Z,79.35
2017-09-23T04:43:18.182Z,79.85
2017-09-23T04:44:20.744Z,83.12
2017-09-23T04:45:23.254Z,80.65
2017-09-23T04:46:25.758Z,81.53
2017-09-23T04:47:29.018Z,84.57
2017-09-23T04:48:31.529Z,84.30
2017-09-23T04:49:33.999Z,84.93
2017-09-23T04:50:36.510Z,79.93
2017-09-23T04:51:40.512Z,80.65
2017-09-23T04:52:43.713Z,84.40
2017-09-23T04:53:46.986Z,88.93
2017-09-23T04:54:49.515Z,77.62
2017-09-23T04:55:52.009Z,83.68
2017-09-23T04:56:55.263Z,83.18
2017-09-23T04:57:57.779Z,79.65
2017-09-23T04:59:01.031Z,75.25
2017-09-23T05:00:03.521Z,80.10
2017-09-23T05:01:06.791Z,72.75
2017-09-23T05:02:09.482Z,67.53
2017-09-23T05:03:12.746Z,79.35
2017-09-23T05:04:15.250Z,80.72
2017-09-23T05:05:17.720Z,77.37
2017-09-23T05:06:20.263Z,76.65
2017-09-23T05:07:22.772Z,74.85
2017-09-23T05:08:25.267Z,69.55
2017-09-23T05:09:27.852Z,62.00
2017-09-23T05:10:31.117Z,72.62
2017-09-23T05:11:35.164Z,74.65
2017-09-23T05:12:37.732Z,77.05
2017-09-23T05:13:40.208Z,70.12
2017-09-23T05:14:42.771Z,69.40
2017-09-23T05:15:45.330Z,71.57
2017-09-23T05:16:47.834Z,67.72
2017-09-23T05:17:50.355Z,71.50
2017-09-23T05:18:52.847Z,73.20
2017-09-23T05:19:55.803Z,65.12
2017-09-23T05:20:58.335Z,63.38
2017-09-23T05:22:00.847Z,64.15
2017-09-23T05:23:03.365Z,64.05
2017-09-23T05:24:06.071Z,64.10
2017-09-23T05:25:08.639Z,61.25
2017-09-23T05:26:11.287Z,50.83
2017-09-23T05:27:14.690Z,54.58
2017-09-23T05:28:17.343Z,57.78
2017-09-23T05:29:20.600Z,57.83
2017-09-23T05:30:23.109Z,61.60
2017-09-23T05:31:25.591Z,62.10
2017-09-23T05:32:29.164Z,57.10
2017-09-23T05:33:31.647Z,45.33
2017-09-23T05:34:34.795Z,60.42
2017-09-23T05:35:38.055Z,60.35
2017-09-23T05:36:40.553Z,62.30
2017-09-23T05:37:43.058Z,60.08
2017-09-23T05:38:45.544Z,54.75
2017-09-23T05:39:48.043Z,59.80
2017-09-23T05:40:51.339Z,61.22
2017-09-23T05:41:53.847Z,63.53
2017-09-23T05:42:56.343Z,62.45
2017-09-23T05:43:59.605Z,63.03
2017-09-23T05:45:02.084Z,60.15
2017-09-23T05:46:05.352Z,55.30
2017-09-23T05:47:09.384Z,54.95
2017-09-23T05:48:12.715Z,60.67
2017-09-23T05:49:15.285Z,53.15
2017-09-23T05:50:17.783Z,61.33
2017-09-23T05:51:20.294Z,58.42
2017-09-23T05:52:22.831Z,56.65
2017-09-23T05:53:26.104Z,54.78
2017-09-23T05:54:29.369Z,53.97
2017-09-23T05:55:31.877Z,56.13
2017-09-23T05:56:34.356Z,46.22
2017-09-23T05:57:36.875Z,53.90
2017-09-23T05:58:39.376Z,59.15
2017-09-23T05:59:41.904Z,55.35
2017-09-23T06:00:44.396Z,58.87
2017-09-23T06:01:47.692Z,59.05
2017-09-23T06:02:50.208Z,55.45
2017-09-23T06:03:53.488Z,54.70
2017-09-23T06:04:55.978Z,56.22
2017-09-23T06:05:59.244Z,53.70
2017-09-23T06:07:01.726Z,54.42
2017-09-23T06:08:05.027Z,52.97
2017-09-23T06:09:08.323Z,50.35
2017-09-23T06:10:11.453Z,49.65
2017-09-23T06:11:13.951Z,49.25
2017-09-23T06:12:17.869Z,52.03
2017-09-23T06:13:20.371Z,51.97
2017-09-23T06:14:22.867Z,51.83
2017-09-23T06:15:26.285Z,44.20
2017-09-23T06:16:28.960Z,46.42
2017-09-23T06:17:32.083Z,49.45
2017-09-23T06:18:34.571Z,50.38
2017-09-23T06:19:37.904Z,45.70
2017-09-23T06:20:40.405Z,47.65
2017-09-23T06:21:42.928Z,48.47
2017-09-23T06:22:46.725Z,45.28
2017-09-23T06:23:49.289Z,40.45
2017-09-23T06:24:51.849Z,41.10
2017-09-23T06:25:54.320Z,42.58
2017-09-23T06:26:56.877Z,41.35
2017-09-23T06:27:59.361Z,41.50
2017-09-23T06:29:02.202Z,42.95
2017-09-23T06:30:04.784Z,38.10
2017-09-23T06:31:07.276Z,42.33
2017-09-23T06:32:09.907Z,39.42
2017-09-23T06:33:12.390Z,42.97
2017-09-23T06:34:14.893Z,38.13
2017-09-23T06:35:17.412Z,40.22
2017-09-23T06:36:19.918Z,39.00
2017-09-23T06:37:22.423Z,37.05
2017-09-23T06:38:25.903Z,24.20
2017-09-23T06:39:29.476Z,24.98
2017-09-23T06:40:31.973Z,24.30
2017-09-23T06:41:35.255Z,33.97
2017-09-23T06:42:38.558Z,32.63
2017-09-23T06:43:41.125Z,33.53
2017-09-23T06:44:43.613Z,33.53
2017-09-23T06:45:46.187Z,32.45
2017-09-23T06:46:48.727Z,29.05
2017-09-23T06:47:51.212Z,30.73
2017-09-23T06:48:53.758Z,21.08
2017-09-23T06:49:56.516Z,34.78
2017-09-23T06:50:59.098Z,31.75
2017-09-23T06:52:01.588Z,28.02
2017-09-23T06:53:04.095Z,30.23
2017-09-23T06:54:07.377Z,30.95
2017-09-23T06:55:09.883Z,34.60
2017-09-23T06:56:12.418Z,38.22
2017-09-23T06:57:15.725Z,36.78
2017-09-23T06:58:18.267Z,33.95
2017-09-23T06:59:21.553Z,38.55
2017-09-23T07:00:24.823Z,33.75
2017-09-23T07:01:27.345Z,32.60
2017-09-23T07:02:29.856Z,35.92
2017-09-23T07:03:32.355Z,32.15
2017-09-23T07:04:34.972Z,38.63
2017-09-23T07:05:37.471Z,32.90
2017-09-23T07:06:40.794Z,34.58
2017-09-23T07:07:43.344Z,33.63
2017-09-23T07:08:46.115Z,29.27
2017-09-23T07:09:48.652Z,31.50
2017-09-23T07:10:53.050Z,34.85
2017-09-23T07:11:55.665Z,29.17
2017-09-23T07:12:58.291Z,30.73
2017-09-23T07:14:00.804Z,31.62
2017-09-23T07:15:03.324Z,30.85
2017-09-23T07:16:06.747Z,32.80
2017-09-23T07:17:09.379Z,34.63
2017-09-23T07:18:12.672Z,28.67
2017-09-23T07:19:16.048Z,37.13
2017-09-23T07:20:19.323Z,34.20
2017-09-23T07:21:21.998Z,27.37
2017-09-23T07:22:24.546Z,30.65
2017-09-23T07:23:27.083Z,32.15
2017-09-23T07:24:29.595Z,29.12
2017-09-23T07:25:32.901Z,32.45
2017-09-23T07:26:37.213Z,26.12
2017-09-23T07:27:40.763Z,27.92
2017-09-23T07:28:44.686Z,29.25
2017-09-23T07:29:49.437Z,26.85
2017-09-23T07:30:51.956Z,28.50
2017-09-23T07:31:55.960Z,27.87
2017-09-23T07:32:58.448Z,27.17
2017-09-23T07:34:01.822Z,28.98
2017-09-23T07:35:04.520Z,25.42
2017-09-23T07:36:07.168Z,25.90
2017-09-23T07:37:10.480Z,25.23
2017-09-23T07:38:14.151Z,27.05
2017-09-23T07:39:17.450Z,26.42
2017-09-23T07:40:20.100Z,25.70
2017-09-23T07:41:23.445Z,24.85
2017-09-23T07:42:25.971Z,25.20
2017-09-23T07:43:28.458Z,25.17
2017-09-23T07:44:31.594Z,22.42
2017-09-23T07:45:35.010Z,22.92
2017-09-23T07:46:37.677Z,21.67
2017-09-23T07:47:40.244Z,24.65
2017-09-23T07:48:42.906Z,22.23
2017-09-23T07:49:45.427Z,22.87
2017-09-23T07:50:48.138Z,24.23
2017-09-23T07:51:50.637Z,25.65
2017-09-23T07:52:53.138Z,23.15
2017-09-23T07:53:56.426Z,24.35
2017-09-23T07:54:59.687Z,23.00
2017-09-23T07:56:02.973Z,21.50
2017-09-23T07:57:05.521Z,21.90
2017-09-23T07:58:08.024Z,19.20
2017-09-23T07:59:11.323Z,21.48
2017-09-23T08:00:14.621Z,22.70
2017-09-23T08:01:17.291Z,21.33
2017-09-23T08:02:20.336Z,21.08
2017-09-23T08:03:22.996Z,19.05
2017-09-23T08:04:25.504Z,19.48
2017-09-23T08:05:28.993Z,21.30
2017-09-23T08:06:31.487Z,20.70
2017-09-23T08:07:34.630Z,21.85
2017-09-23T08:08:37.152Z,18.58
2017-09-23T08:09:39.783Z,18.62
2017-09-23T08:10:42.293Z,21.15
2017-09-23T08:11:44.957Z,22.55
2017-09-23T08:12:47.477Z,22.60
2017-09-23T08:13:49.999Z,23.38
2017-09-23T08:14:52.498Z,22.25
2017-09-23T08:15:56.063Z,23.12
2017-09-23T08:16:58.555Z,20.90
2017-09-23T08:18:01.056Z,20.33
2017-09-23T08:19:04.302Z,21.42
2017-09-23T08:20:06.884Z,19.00
2017-09-23T08:21:16.106Z,22.50
2017-09-23T08:22:18.628Z,20.25
2017-09-23T08:23:21.911Z,23.00
2017-09-23T08:24:24.563Z,21.92
2017-09-23T08:25:28.570Z,22.35
2017-09-23T08:26:31.044Z,19.83
2017-09-23T08:27:33.560Z,19.30
2017-09-23T08:28:36.077Z,17.77
2017-09-23T08:29:39.387Z,19.75
2017-09-23T08:30:42.638Z,20.73
2017-09-23T08:31:45.129Z,22.67
2017-09-23T08:32:48.379Z,20.37
2017-09-23T08:33:50.907Z,21.52
2017-09-23T08:34:53.424Z,19.17
2017-09-23T08:35:56.340Z,18.98
2017-09-23T08:36:58.847Z,20.70
2017-09-23T08:38:01.363Z,19.85
2017-09-23T08:39:03.833Z,21.25
2017-09-23T08:40:07.216Z,18.67
2017-09-23T08:41:09.733Z,19.85
2017-09-23T08:42:12.237Z,18.90
2017-09-23T08:43:15.019Z,19.73
2017-09-23T08:44:17.635Z,18.27
2017-09-23T08:45:20.116Z,20.40
2017-09-23T08:46:23.394Z,19.02
2017-09-23T08:47:26.720Z,19.20
2017-09-23T08:48:29.215Z,19.50
2017-09-23T08:49:31.704Z,19.58
2017-09-23T08:50:34.316Z,18.98
2017-09-23T08:51:36.835Z,20.17
2017-09-23T08:52:39.342Z,19.80
2017-09-23T08:53:41.827Z,19.67
2017-09-23T08:54:44.314Z,19.73
2017-09-23T08:55:46.873Z,21.48
2017-09-23T08:56:49.414Z,20.45
2017-09-23T08:57:51.909Z,21.02
2017-09-23T08:58:54.399Z,22.70
2017-09-23T08:59:56.934Z,21.55
2017-09-23T09:00:59.491Z,22.87
2017-09-23T09:02:01.994Z,21.20
2017-09-23T09:03:05.996Z,21.85
2017-09-23T09:04:08.518Z,24.10
2017-09-23T09:05:11.075Z,23.15
2017-09-23T09:06:14.124Z,22.62
2017-09-23T09:07:17.399Z,20.45
2017-09-23T09:08:20.005Z,24.58
2017-09-23T09:09:22.487Z,23.58
2017-09-23T09:10:24.992Z,26.58
2017-09-23T09:11:28.358Z,23.67
2017-09-23T09:12:30.970Z,25.00
2017-09-23T09:13:34.374Z,22.87
2017-09-23T09:14:36.887Z,22.00
2017-09-23T09:15:39.510Z,23.95
2017-09-23T09:16:41.994Z,25.35
2017-09-23T09:17:44.502Z,25.77
2017-09-23T09:18:47.012Z,26.25
2017-09-23T09:19:50.261Z,26.35
2017-09-23T09:20:53.931Z,24.33
2017-09-23T09:21:57.249Z,27.20
2017-09-23T09:23:00.514Z,25.20
2017-09-23T09:24:03.022Z,24.12
2017-09-23T09:25:05.520Z,25.05
2017-09-23T09:26:08.054Z,26.52
2017-09-23T09:27:11.730Z,25.75
2017-09-23T09:28:15.874Z,27.52
2017-09-23T09:29:18.417Z,27.83
2017-09-23T09:30:25.364Z,25.58
2017-09-23T09:31:28.736Z,27.58
2017-09-23T09:32:32.919Z,26.77
2017-09-23T09:33:35.501Z,26.95
2017-09-23T09:34:38.100Z,25.02
2017-09-23T09:35:41.615Z,25.65
2017-09-23T09:36:44.115Z,25.80
2017-09-23T09:37:46.724Z,25.90
2017-09-23T09:38:49.241Z,25.27
2017-09-23T09:39:51.731Z,23.42
2017-09-23T09:40:54.990Z,22.98
2017-09-23T09:41:57.558Z,24.50
2017-09-23T09:43:00.099Z,23.58
2017-09-23T09:44:02.640Z,23.02
2017-09-23T09:45:05.174Z,23.30
2017-09-23T09:46:07.834Z,21.67
2017-09-23T09:47:10.417Z,21.02
2017-09-23T09:48:13.737Z,21.70
2017-09-23T09:49:16.453Z,21.85
2017-09-23T09:50:18.956Z,21.25
2017-09-23T09:51:21.491Z,20.75
2017-09-23T09:52:24.184Z,20.90
2017-09-23T09:53:27.599Z,22.35
2017-09-23T09:54:31.251Z,24.60
2017-09-23T09:55:33.805Z,21.35
2017-09-23T09:56:37.195Z,21.95
2017-09-23T09:57:39.683Z,20.75
2017-09-23T09:58:42.483Z,21.62
2017-09-23T09:59:45.006Z,21.50
2017-09-23T10:00:48.447Z,23.20
2017-09-23T10:01:50.953Z,22.85
2017-09-23T10:02:54.262Z,23.30
2017-09-23T10:03:56.756Z,22.60
2017-09-23T10:04:59.245Z,22.83
2017-09-23T10:06:01.755Z,22.37
2017-09-23T10:07:05.011Z,23.15
2017-09-23T10:08:07.541Z,24.00
2017-09-23T10:09:10.036Z,24.17
2017-09-23T10:10:12.517Z,24.60
2017-09-23T10:11:15.827Z,23.90
2017-09-23T10:12:18.325Z,23.92
2017-09-23T10:14:52.468Z,22.90
2017-09-23T10:15:54.948Z,21.75
2017-09-23T10:16:58.135Z,22.95
2017-09-23T10:18:01.408Z,25.62
2017-09-23T10:19:04.687Z,25.30
2017-09-23T10:20:07.196Z,24.95
2017-09-23T10:21:09.683Z,26.30
2017-09-23T10:22:12.209Z,23.98
2017-09-23T10:23:14.698Z,23.67
2017-09-23T10:24:17.189Z,22.65
2017-09-23T10:25:19.736Z,26.60
2017-09-23T10:26:22.239Z,23.67
2017-09-23T10:27:24.746Z,27.35
2017-09-23T10:28:27.478Z,25.00
2017-09-23T10:29:30.085Z,24.48
2017-09-23T10:30:32.594Z,22.75
2017-09-23T10:31:35.088Z,22.77
2017-09-23T10:32:38.366Z,24.35
2017-09-23T10:33:40.884Z,22.85
2017-09-23T10:34:43.402Z,24.30
2017-09-23T10:35:46.662Z,23.10
2017-09-23T10:36:49.155Z,22.75
2017-09-23T10:37:52.423Z,24.85
2017-09-23T10:38:54.899Z,22.02
2017-09-23T10:39:58.249Z,22.35
2017-09-23T10:41:00.777Z,21.90
2017-09-23T10:42:03.346Z,23.60
2017-09-23T10:43:05.865Z,25.15
2017-09-23T10:44:08.419Z,21.75
2017-09-23T10:45:10.943Z,22.50
2017-09-23T10:46:14.028Z,22.17
2017-09-23T10:47:16.602Z,23.60
2017-09-23T10:48:19.123Z,23.02
2017-09-23T10:49:22.369Z,20.98
2017-09-23T10:50:24.870Z,20.37
2017-09-23T10:51:28.184Z,19.50
2017-09-23T10:52:30.700Z,19.40
2017-09-23T10:53:33.195Z,21.92
2017-09-23T10:54:36.867Z,18.35
2017-09-23T10:55:39.475Z,21.12
2017-09-23T10:56:42.156Z,22.60
2017-09-23T10:57:44.633Z,21.77
2017-09-23T10:58:47.284Z,21.55
2017-09-23T10:59:49.780Z,21.98
2017-09-23T11:00:52.283Z,23.30
2017-09-23T11:01:55.551Z,20.98
2017-09-23T11:02:59.216Z,22.35
2017-09-23T11:04:01.942Z,22.95
2017-09-23T11:05:05.517Z,22.52
2017-09-23T11:06:08.796Z,22.25
2017-09-23T11:07:11.302Z,22.80
2017-09-23T11:08:13.812Z,23.77
2017-09-23T11:09:17.475Z,22.08
2017-09-23T11:10:20.177Z,22.20
2017-09-23T11:11:22.723Z,23.27
2017-09-23T11:12:25.212Z,21.62
2017-09-23T11:13:27.778Z,21.35
2017-09-23T11:14:30.327Z,23.65
2017-09-23T11:15:32.846Z,21.58
2017-09-23T11:16:35.629Z,21.27
2017-09-23T11:17:38.297Z,22.83
2017-09-23T11:18:40.930Z,22.45
2017-09-23T11:19:43.445Z,24.23
2017-09-23T11:20:46.060Z,22.50
2017-09-23T11:21:48.542Z,22.90
2017-09-23T11:22:51.888Z,22.55
2017-09-23T11:23:54.431Z,22.52
2017-09-23T11:24:57.031Z,23.30
2017-09-23T11:25:59.567Z,20.62
2017-09-23T11:27:02.154Z,23.30
2017-09-23T11:28:04.644Z,22.02
2017-09-23T11:29:07.167Z,21.37
2017-09-23T11:30:09.728Z,22.92
2017-09-23T11:31:12.434Z,23.60
2017-09-23T11:32:14.948Z,21.42
2017-09-23T11:33:17.557Z,22.60
2017-09-23T11:34:20.183Z,23.83
2017-09-23T11:35:22.808Z,22.37
2017-09-23T11:36:25.309Z,19.23
2017-09-23T11:37:27.951Z,18.70
2017-09-23T11:38:30.489Z,23.05
2017-09-23T11:39:33.003Z,18.87
2017-09-23T11:40:35.510Z,23.35
2017-09-23T11:41:38.111Z,24.05
2017-09-23T11:42:40.619Z,22.62
2017-09-23T11:43:43.273Z,23.00
2017-09-23T11:44:45.785Z,23.52
2017-09-23T11:45:48.373Z,23.12
2017-09-23T11:46:50.860Z,18.17
2017-09-23T11:47:54.161Z,18.25
2017-09-23T11:48:56.726Z,19.33
2017-09-23T11:49:59.247Z,21.25
2017-09-23T11:51:01.742Z,20.35
2017-09-23T11:52:05.036Z,19.30
2017-09-23T11:53:07.554Z,15.52
2017-09-23T11:54:10.080Z,22.48
2017-09-23T11:55:12.583Z,22.30
2017-09-23T11:56:15.091Z,23.02
2017-09-23T11:57:18.356Z,21.40
2017-09-23T11:58:20.859Z,21.08
2017-09-23T11:59:23.355Z,20.45
2017-09-23T12:00:25.843Z,21.62
2017-09-23T12:01:28.462Z,19.77
2017-09-23T12:02:30.973Z,21.65
2017-09-23T12:03:33.495Z,20.50
2017-09-23T12:04:35.973Z,23.73
2017-09-23T12:05:38.483Z,20.77
2017-09-23T12:06:41.783Z,22.92
2017-09-23T12:07:45.065Z,19.23
2017-09-23T12:08:48.375Z,18.62
2017-09-23T12:09:50.877Z,15.93
2017-09-23T12:10:53.391Z,14.52
2017-09-23T12:11:56.656Z,14.77
2017-09-23T12:12:59.180Z,17.25
2017-09-23T12:14:01.794Z,17.75
2017-09-23T12:15:04.425Z,15.65
2017-09-23T12:16:07.462Z,14.63
2017-09-23T12:17:10.151Z,14.77
2017-09-23T12:18:13.494Z,15.20
2017-09-23T12:19:16.751Z,18.00
2017-09-23T12:20:19.250Z,17.35
2017-09-23T12:21:22.749Z,15.70
2017-09-23T12:22:26.060Z,15.80
2017-09-23T12:23:28.667Z,18.75
2017-09-23T12:24:31.387Z,17.80
2017-09-23T12:25:33.871Z,17.00
2017-09-23T12:26:36.525Z,19.05
2017-09-23T12:27:39.029Z,18.30
2017-09-23T12:28:41.655Z,16.42
2017-09-23T12:29:44.144Z,15.23
2017-09-23T12:30:47.533Z,15.80
2017-09-23T12:31:50.101Z,15.88
2017-09-23T12:32:52.777Z,16.62
2017-09-23T12:33:55.363Z,13.50
2017-09-23T12:34:57.878Z,13.23
2017-09-23T12:36:00.396Z,14.77
2017-09-23T12:37:03.018Z,14.07
2017-09-23T12:38:05.492Z,14.45
2017-09-23T12:39:07.977Z,14.57
2017-09-23T12:40:10.469Z,13.48
2017-09-23T12:41:13.888Z,13.43
2017-09-23T12:42:16.385Z,14.27
2017-09-23T12:43:18.875Z,15.27
2017-09-23T12:44:21.400Z,12.45
2017-09-23T12:45:23.896Z,13.00
2017-09-23T12:46:26.379Z,14.80
2017-09-23T12:47:29.664Z,13.40
2017-09-23T12:48:32.936Z,14.15
2017-09-23T12:49:35.452Z,13.75
2017-09-23T12:50:38.149Z,16.35
2017-09-23T12:51:40.693Z,15.60
2017-09-23T12:52:43.191Z,17.35
2017-09-23T12:53:45.755Z,16.17
2017-09-23T12:54:49.363Z,19.42
2017-09-23T12:55:51.919Z,14.90
2017-09-23T12:56:55.194Z,17.05
2017-09-23T12:57:57.701Z,15.38
2017-09-23T12:59:00.987Z,16.27
2017-09-23T13:00:04.262Z,15.65
2017-09-23T13:01:07.523Z,19.33
2017-09-23T13:02:10.097Z,15.80
2017-09-23T13:03:12.715Z,16.10
2017-09-23T13:04:15.198Z,17.95
2017-09-23T13:05:17.714Z,14.70
2017-09-23T13:06:20.980Z,17.23
2017-09-23T13:07:23.465Z,15.23
2017-09-23T13:08:26.735Z,15.57
2017-09-23T13:09:30.016Z,15.80
2017-09-23T13:10:32.553Z,17.17
2017-09-23T13:11:35.776Z,18.20
2017-09-23T13:12:39.257Z,18.23
2017-09-23T13:13:42.539Z,17.37
2017-09-23T13:14:45.054Z,18.00
2017-09-23T13:15:47.608Z,17.65
2017-09-23T13:16:50.114Z,18.70
2017-09-23T13:17:52.626Z,17.58
2017-09-23T13:18:55.130Z,14.68
2017-09-23T13:19:57.647Z,15.70
2017-09-23T13:21:00.987Z,16.35
2017-09-23T13:22:03.471Z,16.00
2017-09-23T13:23:07.479Z,17.40
2017-09-23T13:24:09.972Z,17.52
2017-09-23T13:25:12.512Z,13.30
2017-09-23T13:26:15.130Z,17.65
2017-09-23T13:27:17.622Z,17.62
2017-09-23T13:28:20.159Z,13.65
2017-09-23T13:29:22.649Z,18.15