createdAt,value
2018-06-09T00:00:03.739Z,17.47
2018-06-09T00:01:03.688Z,17.38
2018-06-09T00:02:03.633Z,17.30
2018-06-09T00:03:03.585Z,17.33
2018-06-09T00:04:03.529Z,17.32
2018-06-09T00:05:03.474Z,17.23
2018-06-09T00:06:03.421Z,17.18
2018-06-09T00:07:03.437Z,17.22
2018-06-09T00:08:03.315Z,17.14
2018-06-09T00:09:03.262Z,17.18
2018-06-09T00:10:03.209Z,17.07
2018-06-09T00:11:03.156Z,17.07
2018-06-09T00:12:03.108Z,17.14
2018-06-09T00:13:03.050Z,17.13
2018-06-09T00:14:02.996Z,17.14
2018-06-09T00:15:02.945Z,17.14
2018-06-09T00:16:02.890Z,17.14
2018-06-09T00:17:02.837Z,17.18
2018-06-09T00:18:02.785Z,17.10
2018-06-09T00:19:02.732Z,17.14
2018-06-09T00:20:02.678Z,17.13
2018-06-09T00:21:02.625Z,17.13
2018-06-09T00:22:02.571Z,17.13
2018-06-09T00:23:02.520Z,17.18
2018-06-09T00:24:02.468Z,17.14
2018-06-09T00:25:02.413Z,17.10
2018-06-09T00:26:02.358Z,17.22
2018-06-09T00:27:02.306Z,17.22
2018-06-09T00:28:02.255Z,17.17
2018-06-09T00:29:02.203Z,17.22
2018-06-09T00:30:02.149Z,17.13
2018-06-09T00:31:02.094Z,17.13
2018-06-09T00:32:02.041Z,17.13
2018-06-09T00:33:01.990Z,17.11
2018-06-09T00:34:01.935Z,17.15
2018-06-09T00:35:01.881Z,17.20
2018-06-09T00:36:01.830Z,17.22
2018-06-09T00:37:01.779Z,17.18
2018-06-09T00:38:01.727Z,17.26
2018-06-09T00:39:01.670Z,17.30
2018-06-09T00:40:01.618Z,17.25
2018-06-09T00:41:01.565Z,17.20
2018-06-09T00:42:01.509Z,17.23
2018-06-09T00:43:01.458Z,17.29
2018-06-09T00:44:01.404Z,17.26
2018-06-09T00:45:01.351Z,17.23
2018-06-09T00:46:01.300Z,17.15
2018-06-09T00:47:01.246Z,17.13
2018-06-09T00:48:01.195Z,17.11
2018-06-09T00:49:01.141Z,17.15
2018-06-09T00:50:01.098Z,17.22
2018-06-09T00:51:01.031Z,17.13
2018-06-09T00:52:00.979Z,17.11
2018-06-09T00:53:00.925Z,17.08
2018-06-09T00:54:00.874Z,17.13
2018-06-09T00:55:00.819Z,17.14
2018-06-09T00:56:00.768Z,17.13
2018-06-09T00:57:00.715Z,17.13
2018-06-09T00:58:00.659Z,17.11
2018-06-09T00:59:00.606Z,17.14
2018-06-09T01:00:00.554Z,17.18
2018-06-09T01:01:00.502Z,17.18
2018-06-09T01:02:00.451Z,17.11
2018-06-09T01:03:00.393Z,17.10
2018-06-09T01:04:00.343Z,17.15
2018-06-09T01:05:00.288Z,17.15
2018-06-09T01:06:00.234Z,17.11
2018-06-09T01:07:00.185Z,17.00
2018-06-09T01:08:00.129Z,17.07
2018-06-09T01:09:00.076Z,17.07
2018-06-09T01:10:00.030Z,17.13
2018-06-09T01:10:59.971Z,17.13
2018-06-09T01:11:59.916Z,17.15
2018-06-09T01:12:59.864Z,17.13
2018-06-09T01:13:59.809Z,17.08
2018-06-09T01:14:59.756Z,16.96
2018-06-09T01:15:59.703Z,16.89
2018-06-09T01:16:59.651Z,16.81
2018-06-09T01:17:59.599Z,16.96
2018-06-09T01:18:59.547Z,16.95
2018-06-09T01:19:59.490Z,16.95
2018-06-09T01:20:59.437Z,16.90
2018-06-09T01:21:59.385Z,16.95
2018-06-09T01:22:59.330Z,16.96
2018-06-09T01:23:59.276Z,16.96
2018-06-09T01:24:59.224Z,16.98
2018-06-09T01:25:59.169Z,17.03
2018-06-09T01:26:59.116Z,16.93
2018-06-09T01:27:59.063Z,16.86
2018-06-09T01:28:59.011Z,16.93
2018-06-09T01:29:58.957Z,16.96
2018-06-09T01:30:58.907Z,16.93
2018-06-09T01:31:58.850Z,16.90
2018-06-09T01:32:58.798Z,16.88
2018-06-09T01:33:58.745Z,16.92
2018-06-09T01:34:58.690Z,16.96
2018-06-09T01:35:58.639Z,16.86
2018-06-09T01:36:58.585Z,16.95
2018-06-09T01:37:58.529Z,16.83
2018-06-09T01:38:58.478Z,16.99
2018-06-09T01:39:58.422Z,16.96
2018-06-09T01:40:58.369Z,16.98
2018-06-09T01:41:58.318Z,16.95
2018-06-09T01:42:58.265Z,16.93
2018-06-09T01:43:58.210Z,16.99
2018-06-09T01:44:58.156Z,16.98
2018-06-09T01:45:58.102Z,16.93
2018-06-09T01:46:58.048Z,16.88
2018-06-09T01:47:57.998Z,16.83
2018-06-09T01:48:57.947Z,16.88
2018-06-09T01:49:57.889Z,16.85
2018-06-09T01:50:57.835Z,16.88
2018-06-09T01:51:57.783Z,16.89
2018-06-09T01:52:57.730Z,16.86
2018-06-09T01:53:57.677Z,16.88
2018-06-09T01:54:57.625Z,16.95
2018-06-09T01:55:57.574Z,16.93
2018-06-09T01:56:57.520Z,16.99
2018-06-09T01:57:57.463Z,17.00
2018-06-09T01:58:57.410Z,16.98
2018-06-09T01:59:57.359Z,16.95
2018-06-09T02:00:57.305Z,16.80
2018-06-09T02:01:57.257Z,16.83
2018-06-09T02:02:57.196Z,16.80
2018-06-09T02:03:57.144Z,16.78
2018-06-09T02:04:57.090Z,16.75
2018-06-09T02:05:57.039Z,16.73
2018-06-09T02:06:56.983Z,16.71
2018-06-09T02:07:56.930Z,16.70
2018-06-09T02:08:56.878Z,16.74
2018-06-09T02:09:56.826Z,16.77
2018-06-09T02:10:56.771Z,16.78
2018-06-09T02:11:56.718Z,16.80
2018-06-09T02:12:56.663Z,16.68
2018-06-09T02:13:56.609Z,16.65
2018-06-09T02:14:56.558Z,16.63
2018-06-09T02:15:56.503Z,16.63
2018-06-09T02:16:56.449Z,16.70
2018-06-09T02:17:56.396Z,16.68
2018-06-09T02:18:56.345Z,16.67
2018-06-09T02:19:56.289Z,16.62
2018-06-09T02:20:56.235Z,16.68
2018-06-09T02:21:56.181Z,16.68
2018-06-09T02:22:56.127Z,16.70
2018-06-09T02:23:56.074Z,16.70
2018-06-09T02:24:56.024Z,16.78
2018-06-09T02:25:55.968Z,16.80
2018-06-09T02:26:55.915Z,16.83
2018-06-09T02:27:55.861Z,16.90
2018-06-09T02:28:55.811Z,16.88
2018-06-09T02:29:55.753Z,16.96
2018-06-09T02:30:55.701Z,16.83
2018-06-09T02:31:55.647Z,17.03
2018-06-09T02:32:55.593Z,17.03
2018-06-09T02:33:55.540Z,17.04
2018-06-09T02:34:55.504Z,17.15
2018-06-09T02:35:55.440Z,17.13
2018-06-09T02:36:55.382Z,17.15
2018-06-09T02:37:55.326Z,17.22
2018-06-09T02:38:55.271Z,17.22
2018-06-09T02:39:55.222Z,17.22
2018-06-09T02:40:55.167Z,17.14
2018-06-09T02:41:55.113Z,17.15
2018-06-09T02:42:55.065Z,17.15
2018-06-09T02:43:55.008Z,17.10
2018-06-09T02:44:54.960Z,17.14
2018-06-09T02:45:54.905Z,17.17
2018-06-09T02:46:54.847Z,17.13
2018-06-09T02:47:54.794Z,17.13
2018-06-09T02:48:54.747Z,17.14
2018-06-09T02:49:54.688Z,17.14
2018-06-09T02:50:54.636Z,17.20
2018-06-09T02:51:54.584Z,17.22
2018-06-09T02:52:54.529Z,17.14
2018-06-09T02:53:54.473Z,17.18
2018-06-09T02:54:54.422Z,17.23
2018-06-09T02:55:54.371Z,17.14
2018-06-09T02:56:54.314Z,17.15
2018-06-09T02:57:54.263Z,17.15
2018-06-09T02:58:54.210Z,17.17
2018-06-09T02:59:54.155Z,17.13
2018-06-09T03:00:54.102Z,17.13
2018-06-09T03:01:54.049Z,17.13
2018-06-09T03:02:53.996Z,17.08
2018-06-09T03:03:53.946Z,17.07
2018-06-09T03:04:53.891Z,17.17
2018-06-09T03:05:53.837Z,17.14
2018-06-09T03:06:53.786Z,16.98
2018-06-09T03:07:53.732Z,17.00
2018-06-09T03:08:53.680Z,17.08
2018-06-09T03:09:53.623Z,17.04
2018-06-09T03:10:53.573Z,17.06
2018-06-09T03:11:53.517Z,17.07
2018-06-09T03:12:53.466Z,17.04
2018-06-09T03:13:53.411Z,17.13
2018-06-09T03:14:53.359Z,17.07
2018-06-09T03:15:53.305Z,17.13
2018-06-09T03:16:53.253Z,17.18
2018-06-09T03:17:53.202Z,17.13
2018-06-09T03:18:53.145Z,17.15
2018-06-09T03:19:53.096Z,17.17
2018-06-09T03:20:53.040Z,17.14
2018-06-09T03:21:52.986Z,17.17
2018-06-09T03:22:52.935Z,17.18
2018-06-09T03:23:52.880Z,17.20
2018-06-09T03:24:52.827Z,17.25
2018-06-09T03:25:52.776Z,17.28
2018-06-09T03:26:52.722Z,17.25
2018-06-09T03:27:52.668Z,17.22
2018-06-09T03:28:52.615Z,17.23
2018-06-09T03:29:52.561Z,17.28
2018-06-09T03:30:52.510Z,17.29
2018-06-09T03:31:52.457Z,17.29
2018-06-09T03:32:52.404Z,17.30
2018-06-09T03:33:52.347Z,17.35
2018-06-09T03:34:52.297Z,17.35
2018-06-09T03:35:52.243Z,17.35
2018-06-09T03:36:52.191Z,17.41
2018-06-09T03:37:52.136Z,17.40
2018-06-09T03:38:52.085Z,17.36
2018-06-09T03:39:52.031Z,17.44
2018-06-09T03:40:51.977Z,17.44
2018-06-09T03:41:51.925Z,17.46
2018-06-09T03:42:51.871Z,17.38
2018-06-09T03:43:51.818Z,17.46
2018-06-09T03:44:51.766Z,17.50
2018-06-09T03:45:51.713Z,17.53
2018-06-09T03:46:51.661Z,17.59
2018-06-09T03:47:51.605Z,17.55
2018-06-09T03:48:51.582Z,17.55
2018-06-09T03:49:51.502Z,17.53
2018-06-09T03:50:51.448Z,17.62
2018-06-09T03:51:51.395Z,17.55
2018-06-09T03:52:51.341Z,17.64
2018-06-09T03:53:51.289Z,17.59
2018-06-09T03:54:51.235Z,17.54
2018-06-09T03:55:51.187Z,17.78
2018-06-09T03:56:51.129Z,17.74
2018-06-09T03:57:51.080Z,17.70
2018-06-09T03:58:51.024Z,17.70
2018-06-09T03:59:50.971Z,17.70
2018-06-09T04:00:50.920Z,17.79
2018-06-09T04:01:50.866Z,17.74
2018-06-09T04:02:50.817Z,17.76
2018-06-09T04:03:50.759Z,17.71
2018-06-09T04:04:50.707Z,17.71
2018-06-09T04:05:50.653Z,17.78
2018-06-09T04:06:50.603Z,17.85
2018-06-09T04:07:50.548Z,17.79
2018-06-09T04:08:50.532Z,17.85
2018-06-09T04:09:50.443Z,17.85
2018-06-09T04:10:50.392Z,17.84
2018-06-09T04:11:50.338Z,17.89
2018-06-09T04:12:50.290Z,17.89
2018-06-09T04:13:50.230Z,17.88
2018-06-09T04:14:50.178Z,17.87
2018-06-09T04:15:50.132Z,17.89
2018-06-09T04:16:50.073Z,17.92
2018-06-09T04:17:50.020Z,17.87
2018-06-09T04:18:49.969Z,17.91
2018-06-09T04:19:49.916Z,17.88
2018-06-09T04:20:49.863Z,17.87
2018-06-09T04:21:49.812Z,17.85
2018-06-09T04:22:49.762Z,18.00
2018-06-09T04:23:49.706Z,18.04
2018-06-09T04:24:49.652Z,18.02
2018-06-09T04:25:49.599Z,18.03
2018-06-09T04:26:49.550Z,17.95
2018-06-09T04:27:49.493Z,18.00
2018-06-09T04:28:49.442Z,18.03
2018-06-09T04:29:49.387Z,18.12
2018-06-09T04:30:49.337Z,18.15
2018-06-09T04:31:49.285Z,18.17
2018-06-09T04:32:49.232Z,18.10
2018-06-09T04:33:49.178Z,18.12
2018-06-09T04:34:49.131Z,18.07
2018-06-09T04:35:49.074Z,18.09
2018-06-09T04:36:49.021Z,18.13
2018-06-09T04:37:48.968Z,18.19
2018-06-09T04:38:48.920Z,18.24
2018-06-09T04:39:48.919Z,18.24
2018-06-09T04:40:48.815Z,18.28
2018-06-09T04:41:48.759Z,18.21
2018-06-09T04:42:48.706Z,18.25
2018-06-09T04:43:48.654Z,18.27
2018-06-09T04:44:48.605Z,18.28
2018-06-09T04:45:48.549Z,18.31
2018-06-09T04:46:48.497Z,18.33
2018-06-09T04:47:48.446Z,18.39
2018-06-09T04:48:48.397Z,18.40
2018-06-09T04:49:48.340Z,18.40
2018-06-09T04:50:48.290Z,18.42
2018-06-09T04:51:48.237Z,18.43
2018-06-09T04:52:48.188Z,18.49
2018-06-09T04:53:48.132Z,18.44
2018-06-09T04:54:48.081Z,18.44
2018-06-09T04:55:48.030Z,18.54
2018-06-09T04:56:47.975Z,18.44
2018-06-09T04:57:47.922Z,18.54
2018-06-09T04:58:47.872Z,18.55
2018-06-09T04:59:47.821Z,18.52
2018-06-09T05:00:47.767Z,18.46
2018-06-09T05:01:47.714Z,18.54
2018-06-09T05:02:47.663Z,18.61
2018-06-09T05:03:47.610Z,18.55
2018-06-09T05:04:47.560Z,18.57
2018-06-09T05:05:47.506Z,18.64
2018-06-09T05:06:47.452Z,18.67
2018-06-09T05:07:47.402Z,18.64
2018-06-09T05:08:47.349Z,18.70
2018-06-09T05:09:47.296Z,18.74
2018-06-09T05:10:47.246Z,18.73
2018-06-09T05:11:47.192Z,18.70
2018-06-09T05:12:47.140Z,18.77
2018-06-09T05:13:47.089Z,18.80
2018-06-09T05:14:47.037Z,18.74
2018-06-09T05:15:46.984Z,18.74
2018-06-09T05:16:46.934Z,18.80
2018-06-09T05:17:46.881Z,18.84
2018-06-09T05:18:46.827Z,18.80
2018-06-09T05:19:46.776Z,18.82
2018-06-09T05:20:46.724Z,18.94
2018-06-09T05:21:46.672Z,18.97
2018-06-09T05:22:46.621Z,18.94
2018-06-09T05:23:46.569Z,19.02
2018-06-09T05:24:46.518Z,19.10
2018-06-09T05:25:46.465Z,19.01
2018-06-09T05:26:46.413Z,19.13
2018-06-09T05:27:46.363Z,19.17
2018-06-09T05:28:46.311Z,19.18
2018-06-09T05:29:46.256Z,19.10
2018-06-09T05:30:46.206Z,19.17
2018-06-09T05:31:46.155Z,19.18
2018-06-09T05:32:46.103Z,19.24
2018-06-09T05:33:46.050Z,19.21
2018-06-09T05:34:45.998Z,19.25
2018-06-09T05:35:45.945Z,19.25
2018-06-09T05:36:45.896Z,19.32
2018-06-09T05:37:45.845Z,19.33
2018-06-09T05:38:45.791Z,19.32
2018-06-09T05:39:45.739Z,19.39
2018-06-09T05:40:45.689Z,19.33
2018-06-09T05:41:45.637Z,19.33
2018-06-09T05:42:45.588Z,19.46
2018-06-09T05:43:45.535Z,19.57
2018-06-09T05:44:45.486Z,19.58
2018-06-09T05:45:45.431Z,19.39
2018-06-09T05:46:45.381Z,19.43
2018-06-09T05:47:45.328Z,19.51
2018-06-09T05:48:45.277Z,19.51
2018-06-09T05:49:45.229Z,19.66
2018-06-09T05:50:45.174Z,19.66
2018-06-09T05:51:45.125Z,19.73
2018-06-09T05:52:45.073Z,19.70
2018-06-09T05:53:45.022Z,19.66
2018-06-09T05:54:44.972Z,19.68
2018-06-09T05:55:44.925Z,19.72
2018-06-09T05:56:44.868Z,19.70
2018-06-09T05:57:44.820Z,19.53
2018-06-09T05:58:44.765Z,19.66
2018-06-09T05:59:44.715Z,19.69
2018-06-09T06:00:44.664Z,19.63
2018-06-09T06:01:44.612Z,19.70
2018-06-09T06:02:44.561Z,19.70
2018-06-09T06:03:44.510Z,19.72
2018-06-09T06:04:44.462Z,19.78
2018-06-09T06:05:44.408Z,19.70
2018-06-09T06:06:44.358Z,19.76
2018-06-09T06:07:44.307Z,19.91
2018-06-09T06:08:44.255Z,19.93
2018-06-09T06:09:44.201Z,19.91
2018-06-09T06:10:44.152Z,19.91
2018-06-09T06:11:44.102Z,19.91
2018-06-09T06:12:44.051Z,19.97
2018-06-09T06:13:44.003Z,19.88
2018-06-09T06:14:43.949Z,20.00
2018-06-09T06:15:43.897Z,20.03
2018-06-09T06:16:43.847Z,20.00
2018-06-09T06:17:43.802Z,20.02
2018-06-09T06:18:43.799Z,19.95
2018-06-09T06:19:43.692Z,19.94
2018-06-09T06:20:43.642Z,20.06
2018-06-09T06:21:43.590Z,20.00
2018-06-09T06:22:43.539Z,20.00
2018-06-09T06:23:43.490Z,19.94
2018-06-09T06:24:43.439Z,19.95
2018-06-09T06:25:43.387Z,19.90
2018-06-09T06:26:43.337Z,19.95
2018-06-09T06:27:43.286Z,19.88
2018-06-09T06:28:43.235Z,19.98
2018-06-09T06:29:43.181Z,19.98
2018-06-09T06:30:43.131Z,20.06
2018-06-09T06:31:43.081Z,19.98
2018-06-09T06:32:43.029Z,20.00
2018-06-09T06:33:42.980Z,20.02
2018-06-09T06:34:42.927Z,20.02
2018-06-09T06:35:42.877Z,20.06
2018-06-09T06:36:42.826Z,20.06
2018-06-09T06:37:42.773Z,20.16
2018-06-09T06:38:42.723Z,20.20
2018-06-09T06:39:42.672Z,20.24
2018-06-09T06:40:42.622Z,20.24
2018-06-09T06:41:42.568Z,20.16
2018-06-09T06:42:42.519Z,20.18
2018-06-09T06:43:42.469Z,20.21
2018-06-09T06:44:42.419Z,20.27
2018-06-09T06:45:42.364Z,20.23
2018-06-09T06:46:42.313Z,20.25
2018-06-09T06:47:42.265Z,20.25
2018-06-09T06:48:42.213Z,20.33
2018-06-09T06:49:42.161Z,20.42
2018-06-09T06:50:42.112Z,20.50
2018-06-09T06:51:42.060Z,20.66
2018-06-09T06:52:42.010Z,20.66
2018-06-09T06:53:41.959Z,20.68
2018-06-09T06:54:41.907Z,20.56
2018-06-09T06:55:41.857Z,20.53
2018-06-09T06:56:41.864Z,20.59
2018-06-09T06:57:41.757Z,20.56
2018-06-09T06:58:41.705Z,20.53
2018-06-09T06:59:41.656Z,20.59
2018-06-09T07:00:41.608Z,20.64
2018-06-09T07:01:41.559Z,20.62
2018-06-09T07:02:41.503Z,20.51
2018-06-09T07:03:41.451Z,20.38
2018-06-09T07:04:41.405Z,20.43
2018-06-09T07:05:41.350Z,20.39
2018-06-09T07:06:41.300Z,20.41
2018-06-09T07:07:41.248Z,20.46
2018-06-09T07:08:41.199Z,20.46
2018-06-09T07:09:41.147Z,20.49
2018-06-09T07:10:41.099Z,20.50
2018-06-09T07:11:41.047Z,20.54
2018-06-09T07:12:40.997Z,20.61
2018-06-09T07:13:40.943Z,20.62
2018-06-09T07:14:40.894Z,20.62
2018-06-09T07:15:40.842Z,20.64
2018-06-09T07:16:40.798Z,20.74
2018-06-09T07:17:40.741Z,20.64
2018-06-09T07:18:40.693Z,20.66
2018-06-09T07:19:40.639Z,20.76
2018-06-09T07:20:40.590Z,20.77
2018-06-09T07:21:40.538Z,20.81
2018-06-09T07:22:40.487Z,20.83
2018-06-09T07:23:40.435Z,20.80
2018-06-09T07:24:40.384Z,20.86
2018-06-09T07:25:40.337Z,20.83
2018-06-09T07:26:40.285Z,20.83
2018-06-09T07:27:40.235Z,20.84
2018-06-09T07:28:40.182Z,20.83
2018-06-09T07:29:40.134Z,20.81
2018-06-09T07:30:40.080Z,20.90
2018-06-09T07:31:40.032Z,20.83
2018-06-09T07:32:39.979Z,20.90
2018-06-09T07:33:39.927Z,20.81
2018-06-09T07:34:39.878Z,20.76
2018-06-09T07:35:39.830Z,20.89
2018-06-09T07:36:39.777Z,20.84
2018-06-09T07:37:39.726Z,20.81
2018-06-09T07:38:39.677Z,20.80
2018-06-09T07:39:39.630Z,20.84
2018-06-09T07:40:39.577Z,20.87
2018-06-09T07:41:39.524Z,20.89
2018-06-09T07:42:39.473Z,20.90
2018-06-09T07:43:39.423Z,20.83
2018-06-09T07:44:39.374Z,20.95
2018-06-09T07:45:39.323Z,21.11
2018-06-09T07:46:39.274Z,21.09
2018-06-09T07:47:39.222Z,21.19
2018-06-09T07:48:39.173Z,21.20
2018-06-09T07:49:39.121Z,21.17
2018-06-09T07:50:39.069Z,21.23
2018-06-09T07:51:39.020Z,21.29
2018-06-09T07:52:38.971Z,21.29
2018-06-09T07:53:38.920Z,21.32
2018-06-09T07:54:38.872Z,21.36
2018-06-09T07:55:38.821Z,21.42
2018-06-09T07:56:38.770Z,21.36
2018-06-09T07:57:38.719Z,21.39
2018-06-09T07:58:38.668Z,21.44
2018-06-09T07:59:38.647Z,21.48
2018-06-09T08:00:38.570Z,21.42
2018-06-09T08:01:38.518Z,21.45
2018-06-09T08:02:38.470Z,21.57
2018-06-09T08:03:38.423Z,21.57
2018-06-09T08:04:38.370Z,21.51
2018-06-09T08:05:38.319Z,21.59
2018-06-09T08:06:38.270Z,21.59
2018-06-09T08:07:38.219Z,21.74
2018-06-09T08:08:38.170Z,21.66
2018-06-09T08:09:38.121Z,21.64
2018-06-09T08:10:38.070Z,21.63
2018-06-09T08:11:38.024Z,21.69
2018-06-09T08:12:37.970Z,21.72
2018-06-09T08:13:37.921Z,21.79
2018-06-09T08:14:37.872Z,21.90
2018-06-09T08:15:37.826Z,22.04
2018-06-09T08:16:37.773Z,22.16
2018-06-09T08:17:37.722Z,22.34
2018-06-09T08:18:37.675Z,22.43
2018-06-09T08:19:37.626Z,22.56
2018-06-09T08:20:37.579Z,22.74
2018-06-09T08:21:37.525Z,22.86
2018-06-09T08:22:37.479Z,22.82
2018-06-09T08:23:37.427Z,22.71
2018-06-09T08:24:37.382Z,22.57
2018-06-09T08:25:37.330Z,22.71
2018-06-09T08:26:37.279Z,22.77
2018-06-09T08:27:37.230Z,22.77
2018-06-09T08:28:37.183Z,22.68
2018-06-09T08:29:37.136Z,22.74
2018-06-09T08:30:37.080Z,22.74
2018-06-09T08:31:37.032Z,22.71
2018-06-09T08:32:36.985Z,22.68
2018-06-09T08:33:36.936Z,22.69
2018-06-09T08:34:36.886Z,22.74
2018-06-09T08:35:36.838Z,22.68
2018-06-09T08:36:36.935Z,22.74
2018-06-09T08:37:36.740Z,22.92
2018-06-09T08:38:36.688Z,23.04
2018-06-09T08:39:36.640Z,23.04
2018-06-09T08:40:36.592Z,23.01
2018-06-09T08:41:36.543Z,23.02
2018-06-09T08:42:36.493Z,22.93
2018-06-09T08:43:36.445Z,22.87
2018-06-09T08:44:36.400Z,22.92
2018-06-09T08:45:36.347Z,22.93
2018-06-09T08:46:36.298Z,23.05
2018-06-09T08:47:36.248Z,23.15
2018-06-09T08:48:36.200Z,23.19
2018-06-09T08:49:36.150Z,23.17
2018-06-09T08:50:36.109Z,23.22
2018-06-09T08:51:36.054Z,23.26
2018-06-09T08:52:36.006Z,23.39
2018-06-09T08:53:35.956Z,23.35
2018-06-09T08:54:35.932Z,23.50
2018-06-09T08:55:35.858Z,23.45
2018-06-09T08:56:35.811Z,23.43
2018-06-09T08:57:35.765Z,23.39
2018-06-09T08:58:35.716Z,23.45
2018-06-09T08:59:35.665Z,23.09
2018-06-09T09:00:35.622Z,23.26
2018-06-09T09:01:35.566Z,23.31
2018-06-09T09:02:35.523Z,23.31
2018-06-09T09:03:35.473Z,23.29
2018-06-09T09:04:35.427Z,23.43
2018-06-09T09:05:35.372Z,23.43
2018-06-09T09:06:35.325Z,23.57
2018-06-09T09:07:35.275Z,23.61
2018-06-09T09:08:35.226Z,23.72
2018-06-09T09:09:35.179Z,23.80
2018-06-09T09:10:35.133Z,24.02
2018-06-09T09:11:35.083Z,24.23
2018-06-09T09:12:35.034Z,24.35
2018-06-09T09:13:34.985Z,24.44
2018-06-09T09:14:34.937Z,24.50
2018-06-09T09:15:34.890Z,24.67
2018-06-09T09:16:34.859Z,24.60
2018-06-09T09:17:34.793Z,24.35
2018-06-09T09:18:34.746Z,24.42
2018-06-09T09:19:34.698Z,24.23
2018-06-09T09:20:34.652Z,24.13
2018-06-09T09:21:34.600Z,24.08
2018-06-09T09:22:34.553Z,23.97
2018-06-09T09:23:34.507Z,23.94
2018-06-09T09:24:34.461Z,23.94
2018-06-09T09:25:34.410Z,23.89
2018-06-09T09:26:34.362Z,23.75
2018-06-09T09:27:34.314Z,23.68
2018-06-09T09:28:34.268Z,23.75
2018-06-09T09:29:34.217Z,23.61
2018-06-09T09:30:34.169Z,23.71
2018-06-09T09:31:34.122Z,23.67
2018-06-09T09:32:34.073Z,23.87
2018-06-09T09:33:34.023Z,23.83
2018-06-09T09:34:33.978Z,23.89
2018-06-09T09:35:33.927Z,23.98
2018-06-09T09:36:33.880Z,24.01
2018-06-09T09:37:33.831Z,24.22
2018-06-09T09:38:33.784Z,24.42
2018-06-09T09:39:33.736Z,24.75
2018-06-09T09:40:33.702Z,24.88
2018-06-09T09:41:33.642Z,25.01
2018-06-09T09:42:33.594Z,25.07
2018-06-09T09:43:33.546Z,25.05
2018-06-09T09:44:33.497Z,25.07
2018-06-09T09:45:33.450Z,25.22
2018-06-09T09:46:33.401Z,25.13
2018-06-09T09:47:33.353Z,25.02
2018-06-09T09:48:33.307Z,24.79
2018-06-09T09:49:33.260Z,24.75
2018-06-09T09:50:33.213Z,24.67
2018-06-09T09:51:33.166Z,24.69
2018-06-09T09:52:33.119Z,24.60
2018-06-09T09:53:33.067Z,24.63
2018-06-09T09:54:33.021Z,24.57
2018-06-09T09:55:32.974Z,24.61
2018-06-09T09:56:32.928Z,24.63
2018-06-09T09:57:32.879Z,24.71
2018-06-09T09:58:32.833Z,24.87
2018-06-09T09:59:32.785Z,25.10
2018-06-09T10:00:32.737Z,25.16
2018-06-09T10:01:32.694Z,25.25
2018-06-09T10:02:32.644Z,25.46
2018-06-09T10:03:32.596Z,25.46
2018-06-09T10:04:32.548Z,25.61
2018-06-09T10:05:32.501Z,25.69
2018-06-09T10:06:32.457Z,25.77
2018-06-09T10:07:32.407Z,25.89
2018-06-09T10:08:32.362Z,25.94
2018-06-09T10:09:32.313Z,25.90
2018-06-09T10:10:32.265Z,25.82
2018-06-09T10:11:32.219Z,25.68
2018-06-09T10:12:32.171Z,25.75
2018-06-09T10:13:32.123Z,25.79
2018-06-09T10:14:32.110Z,25.93
2018-06-09T10:15:32.034Z,25.98
2018-06-09T10:16:31.985Z,25.94
2018-06-09T10:17:31.936Z,25.91
2018-06-09T10:18:31.892Z,25.99
2018-06-09T10:19:31.843Z,26.06
2018-06-09T10:20:31.800Z,26.11
2018-06-09T10:21:31.749Z,26.27
2018-06-09T10:22:31.703Z,26.29
2018-06-09T10:23:31.656Z,26.36
2018-06-09T10:24:31.609Z,26.18
2018-06-09T10:25:31.563Z,26.05
2018-06-09T10:26:31.515Z,26.06
2018-06-09T10:27:31.470Z,26.15
2018-06-09T10:28:31.423Z,26.21
2018-06-09T10:29:31.379Z,26.52
2018-06-09T10:30:31.329Z,26.73
2018-06-09T10:31:31.285Z,26.69
2018-06-09T10:32:31.240Z,26.69
2018-06-09T10:33:31.190Z,26.74
2018-06-09T10:34:31.145Z,26.87
2018-06-09T10:35:31.101Z,26.96
2018-06-09T10:36:31.053Z,26.98
2018-06-09T10:37:31.008Z,27.09
2018-06-09T10:38:30.960Z,26.94
2018-06-09T10:39:30.916Z,26.95
2018-06-09T10:40:30.868Z,26.91
2018-06-09T10:41:30.822Z,26.99
2018-06-09T10:42:30.778Z,26.96
2018-06-09T10:43:30.731Z,27.11
2018-06-09T10:44:30.691Z,27.13
2018-06-09T10:45:30.642Z,27.20
2018-06-09T10:46:30.594Z,27.11
2018-06-09T10:47:30.548Z,27.05
2018-06-09T10:48:30.504Z,27.05
2018-06-09T10:49:30.456Z,27.14
2018-06-09T10:50:30.425Z,27.04
2018-06-09T10:51:30.366Z,27.10
2018-06-09T10:52:30.320Z,27.11
2018-06-09T10:53:30.273Z,27.39
2018-06-09T10:54:30.228Z,27.43
2018-06-09T10:55:30.183Z,27.50
2018-06-09T10:56:30.139Z,27.29
2018-06-09T10:57:30.098Z,27.26
2018-06-09T10:58:30.053Z,27.10
2018-06-09T10:59:30.007Z,27.13
2018-06-09T11:00:29.959Z,27.04
2018-06-09T11:01:30.000Z,27.11
2018-06-09T11:02:29.864Z,27.21
2018-06-09T11:03:29.914Z,27.31
2018-06-09T11:04:29.776Z,27.38
2018-06-09T11:05:29.728Z,27.39
2018-06-09T11:06:29.682Z,27.38
2018-06-09T11:07:29.637Z,27.51
2018-06-09T11:08:29.592Z,27.38
2018-06-09T11:09:29.546Z,27.36
2018-06-09T11:10:29.507Z,27.32
2018-06-09T11:11:29.458Z,27.43
2018-06-09T11:12:29.412Z,27.38
2018-06-09T11:13:29.364Z,27.59
2018-06-09T11:14:29.318Z,27.69
2018-06-09T11:15:29.274Z,27.64
2018-06-09T11:16:29.233Z,27.71
2018-06-09T11:17:29.186Z,27.79
2018-06-09T11:18:29.138Z,27.67
2018-06-09T11:19:29.090Z,27.73
2018-06-09T11:20:29.046Z,27.48
2018-06-09T11:21:29.000Z,27.41
2018-06-09T11:22:28.953Z,27.41
2018-06-09T11:23:28.909Z,27.53
2018-06-09T11:24:28.913Z,27.67
2018-06-09T11:25:28.819Z,27.64
2018-06-09T11:26:28.772Z,27.66
2018-06-09T11:27:28.728Z,27.50
2018-06-09T11:28:28.683Z,27.54
2018-06-09T11:29:28.637Z,27.57
2018-06-09T11:30:28.594Z,27.57
2018-06-09T11:31:28.547Z,27.41
2018-06-09T11:32:28.503Z,27.58
2018-06-09T11:33:28.456Z,27.74
2018-06-09T11:34:28.413Z,27.85
2018-06-09T11:35:28.367Z,27.88
2018-06-09T11:36:28.322Z,27.89
2018-06-09T11:37:28.276Z,27.82
2018-06-09T11:38:28.230Z,27.91
2018-06-09T11:39:28.185Z,27.76
2018-06-09T11:40:28.141Z,27.86
2018-06-09T11:41:28.096Z,27.89
2018-06-09T11:42:28.049Z,28.01
2018-06-09T11:43:28.006Z,28.09
2018-06-09T11:44:27.960Z,28.17
2018-06-09T11:45:27.915Z,28.31
2018-06-09T11:46:27.870Z,28.38
2018-06-09T11:47:27.826Z,28.32
2018-06-09T11:48:27.781Z,28.23
2018-06-09T11:49:27.736Z,28.28
2018-06-09T11:50:27.691Z,28.41
2018-06-09T11:51:27.651Z,28.22
2018-06-09T11:52:27.605Z,28.16
2018-06-09T11:53:27.557Z,28.09
2018-06-09T11:54:27.511Z,27.91
2018-06-09T11:55:27.466Z,27.89
2018-06-09T11:56:27.421Z,28.03
2018-06-09T11:57:27.376Z,28.03
2018-06-09T11:58:27.336Z,28.22
2018-06-09T11:59:27.287Z,28.26
2018-06-09T12:00:27.245Z,28.36
2018-06-09T12:01:27.196Z,28.59
2018-06-09T12:02:27.152Z,28.56
2018-06-09T12:03:27.108Z,28.59
2018-06-09T12:04:27.063Z,28.46
2018-06-09T12:05:27.023Z,28.58
2018-06-09T12:06:26.975Z,28.66
2018-06-09T12:07:26.929Z,28.70
2018-06-09T12:08:26.886Z,28.72
2018-06-09T12:09:26.841Z,28.81
2018-06-09T12:10:26.796Z,28.93
2018-06-09T12:11:26.752Z,29.01
2018-06-09T12:12:26.710Z,29.04
2018-06-09T12:13:26.669Z,28.95
2018-06-09T12:14:26.628Z,28.87
2018-06-09T12:15:26.576Z,28.88
2018-06-09T12:16:26.532Z,28.84
2018-06-09T12:17:26.488Z,28.77
2018-06-09T12:18:26.442Z,28.85
2018-06-09T12:19:26.399Z,28.78
2018-06-09T12:20:26.352Z,28.73
2018-06-09T12:21:26.310Z,28.77
2018-06-09T12:22:26.265Z,28.80
2018-06-09T12:23:26.222Z,28.91
2018-06-09T12:24:26.177Z,28.90
2018-06-09T12:25:26.134Z,28.93
2018-06-09T12:26:26.088Z,29.01
2018-06-09T12:27:26.045Z,29.03
2018-06-09T12:28:26.003Z,29.13
2018-06-09T12:29:26.003Z,29.10
2018-06-09T12:30:25.912Z,29.20
2018-06-09T12:31:25.869Z,29.31
2018-06-09T12:32:25.859Z,29.31
2018-06-09T12:33:25.781Z,29.44
2018-06-09T12:34:25.736Z,29.19
2018-06-09T12:35:25.692Z,29.16
2018-06-09T12:36:25.653Z,29.25
2018-06-09T12:37:25.604Z,29.23
2018-06-09T12:38:25.562Z,29.29
2018-06-09T12:39:25.597Z,29.49
2018-06-09T12:40:25.475Z,29.31
2018-06-09T12:41:25.428Z,29.38
2018-06-09T12:42:25.385Z,29.44
2018-06-09T12:43:25.340Z,29.47
2018-06-09T12:44:25.296Z,29.56
2018-06-09T12:45:25.260Z,29.45
2018-06-09T12:46:25.213Z,29.26
2018-06-09T12:47:25.167Z,29.26
2018-06-09T12:48:25.152Z,29.13
2018-06-09T12:49:25.079Z,29.10
2018-06-09T12:50:25.037Z,29.16
2018-06-09T12:51:24.992Z,29.00