createdAt,value
2022-12-23T00:00:13.179Z,100.00
2022-12-23T00:01:16.764Z,100.00
2022-12-23T00:02:18.841Z,100.00
2022-12-23T00:03:21.589Z,100.00
2022-12-23T00:04:23.797Z,100.00
2022-12-23T00:05:25.784Z,100.00
2022-12-23T00:06:28.028Z,100.00
2022-12-23T00:07:30.122Z,100.00
2022-12-23T00:08:34.036Z,100.00
2022-12-23T00:09:36.822Z,100.00
2022-12-23T00:10:40.579Z,100.00
2022-12-23T00:11:42.526Z,100.00
2022-12-23T00:12:44.505Z,100.00
2022-12-23T00:13:46.516Z,100.00
2022-12-23T00:14:48.464Z,100.00
2022-12-23T00:15:50.733Z,100.00
2022-12-23T00:16:53.099Z,100.00
2022-12-23T00:17:55.513Z,100.00
2022-12-23T00:18:57.642Z,100.00
2022-12-23T00:20:00.211Z,100.00
2022-12-23T00:21:08.909Z,100.00
2022-12-23T00:22:09.859Z,100.00
2022-12-23T00:23:12.502Z,100.00
2022-12-23T00:24:14.433Z,100.00
2022-12-23T00:25:16.774Z,100.00
2022-12-23T00:26:23.083Z,100.00
2022-12-23T00:27:25.442Z,100.00
2022-12-23T00:28:28.745Z,100.00
2022-12-23T00:29:30.833Z,100.00
2022-12-23T00:30:33.104Z,100.00
2022-12-23T00:31:35.026Z,100.00
2022-12-23T00:32:36.991Z,100.00
2022-12-23T00:33:41.383Z,100.00
2022-12-23T00:34:43.326Z,100.00
2022-12-23T00:35:45.898Z,100.00
2022-12-23T00:36:48.122Z,100.00
2022-12-23T00:37:50.826Z,100.00
2022-12-23T00:38:53.397Z,100.00
2022-12-23T00:39:56.307Z,100.00
2022-12-23T00:40:59.253Z,100.00
2022-12-23T00:42:01.226Z,100.00
2022-12-23T00:43:03.105Z,100.00
2022-12-23T00:44:05.192Z,100.00
2022-12-23T00:45:09.677Z,100.00
2022-12-23T00:46:11.790Z,100.00
2022-12-23T00:47:13.878Z,100.00
2022-12-23T00:48:15.978Z,100.00
2022-12-23T00:49:19.251Z,100.00
2022-12-23T00:50:21.262Z,100.00
2022-12-23T00:51:23.140Z,100.00
2022-12-23T00:52:25.279Z,100.00
2022-12-23T00:53:27.378Z,100.00
2022-12-23T00:54:29.451Z,100.00
2022-12-23T00:55:32.117Z,100.00
2022-12-23T00:56:34.224Z,100.00
2022-12-23T00:57:37.023Z,100.00
2022-12-23T00:58:38.889Z,100.00
2022-12-23T00:59:40.782Z,100.00
2022-12-23T01:00:44.567Z,100.00
2022-12-23T01:01:46.770Z,100.00
2022-12-23T01:02:48.848Z,100.00
2022-12-23T01:03:50.876Z,100.00
2022-12-23T01:04:52.749Z,100.00
2022-12-23T01:05:59.691Z,100.00
2022-12-23T01:07:02.835Z,100.00
2022-12-23T01:08:10.659Z,100.00
2022-12-23T01:09:12.990Z,100.00
2022-12-23T01:10:15.745Z,100.00
2022-12-23T01:11:17.733Z,100.00
2022-12-23T01:12:19.780Z,100.00
2022-12-23T01:13:21.751Z,100.00
2022-12-23T01:14:24.042Z,100.00
2022-12-23T01:15:26.480Z,100.00
2022-12-23T01:16:28.483Z,100.00
2022-12-23T01:17:30.459Z,100.00
2022-12-23T01:18:35.257Z,100.00
2022-12-23T01:19:38.012Z,100.00
2022-12-23T01:20:40.527Z,100.00
2022-12-23T01:21:42.408Z,100.00
2022-12-23T01:22:44.573Z,100.00
2022-12-23T01:23:46.687Z,100.00
2022-12-23T01:24:48.678Z,100.00
2022-12-23T01:27:09.044Z,100.00
2022-12-23T01:28:11.795Z,100.00
2022-12-23T01:29:13.684Z,100.00
2022-12-23T01:30:15.932Z,100.00
2022-12-23T01:31:17.955Z,100.00
2022-12-23T01:32:20.219Z,100.00
2022-12-23T01:33:22.520Z,100.00
2022-12-23T01:34:31.064Z,100.00
2022-12-23T01:35:30.180Z,100.00
2022-12-23T01:36:33.102Z,100.00
2022-12-23T01:37:35.005Z,100.00
2022-12-23T01:38:37.110Z,100.00
2022-12-23T01:39:39.173Z,100.00
2022-12-23T01:40:43.829Z,100.00
2022-12-23T01:41:46.650Z,100.00
2022-12-23T01:42:49.449Z,100.00
2022-12-23T01:43:51.665Z,100.00
2022-12-23T01:45:20.127Z,100.00
2022-12-23T01:46:22.266Z,100.00
2022-12-23T01:47:28.117Z,100.00
2022-12-23T01:48:31.234Z,100.00
2022-12-23T01:49:33.822Z,100.00
2022-12-23T01:50:45.967Z,100.00
2022-12-23T01:51:48.438Z,100.00
2022-12-23T01:53:15.298Z,100.00
2022-12-23T01:54:17.595Z,100.00
2022-12-23T01:55:23.301Z,100.00
2022-12-23T01:56:29.256Z,100.00
2022-12-23T01:57:31.895Z,100.00
2022-12-23T01:58:43.484Z,100.00
2022-12-23T01:59:45.915Z,100.00
2022-12-23T02:00:48.229Z,100.00
2022-12-23T02:01:50.217Z,100.00
2022-12-23T02:02:53.096Z,100.00
2022-12-23T02:04:02.136Z,100.00
2022-12-23T02:05:04.717Z,100.00
2022-12-23T02:06:09.461Z,100.00
2022-12-23T02:07:12.656Z,100.00
2022-12-23T02:08:16.097Z,100.00
2022-12-23T02:09:29.624Z,100.00
2022-12-23T02:10:39.055Z,100.00
2022-12-23T02:11:59.328Z,100.00
2022-12-23T02:13:17.387Z,100.00
2022-12-23T02:14:28.542Z,100.00
2022-12-23T02:15:40.344Z,100.00
2022-12-23T02:16:46.158Z,100.00
2022-12-23T02:17:58.018Z,100.00
2022-12-23T02:19:07.049Z,100.00
2022-12-23T02:20:27.959Z,100.00
2022-12-23T02:21:52.119Z,100.00
2022-12-23T02:23:06.691Z,100.00
2022-12-23T02:24:32.503Z,100.00
2022-12-23T02:26:12.225Z,100.00
2022-12-23T02:27:27.207Z,100.00
2022-12-23T02:29:04.757Z,100.00
2022-12-23T02:30:26.335Z,100.00
2022-12-23T02:31:38.263Z,100.00
2022-12-23T02:33:07.067Z,100.00
2022-12-23T02:34:41.691Z,100.00
2022-12-23T02:36:05.372Z,100.00
2022-12-23T02:37:44.866Z,100.00
2022-12-23T02:39:11.028Z,100.00
2022-12-23T02:40:33.556Z,100.00
2022-12-23T02:41:54.705Z,100.00
2022-12-23T02:43:03.493Z,100.00
2022-12-23T02:44:15.418Z,100.00
2022-12-23T02:45:30.426Z,100.00
2022-12-23T02:46:39.411Z,100.00
2022-12-23T02:47:48.185Z,100.00
2022-12-23T02:49:03.267Z,100.00
2022-12-23T02:50:18.077Z,100.00
2022-12-23T02:51:22.032Z,100.00
2022-12-23T02:52:27.735Z,100.00
2022-12-23T02:53:39.260Z,100.00
2022-12-23T02:54:52.039Z,100.00
2022-12-23T02:55:55.699Z,100.00
2022-12-23T02:57:01.178Z,100.00
2022-12-23T02:58:06.857Z,100.00
2022-12-23T02:59:18.708Z,100.00
2022-12-23T03:00:21.489Z,100.00
2022-12-23T03:01:28.039Z,100.00
2022-12-23T03:02:33.605Z,100.00
2022-12-23T03:03:37.251Z,100.00
2022-12-23T03:04:40.243Z,100.00
2022-12-23T03:07:07.148Z,100.00
2022-12-23T03:08:09.123Z,100.00
2022-12-23T03:09:14.885Z,100.00
2022-12-23T03:10:38.865Z,100.00
2022-12-23T03:11:47.212Z,100.00
2022-12-23T03:12:52.888Z,100.00
2022-12-23T03:14:17.098Z,100.00
2022-12-23T03:15:48.945Z,100.00
2022-12-23T03:16:52.805Z,100.00
2022-12-23T03:18:16.649Z,100.00
2022-12-23T03:20:55.099Z,100.00
2022-12-23T03:22:19.315Z,100.00
2022-12-23T03:23:24.993Z,100.00
2022-12-23T03:24:50.822Z,100.00
2022-12-23T03:26:02.723Z,100.00
2022-12-23T03:27:11.695Z,100.00
2022-12-23T03:28:17.411Z,100.00
2022-12-23T03:29:25.950Z,100.00
2022-12-23T03:30:30.015Z,100.00
2022-12-23T03:31:34.981Z,100.00
2022-12-23T03:32:53.344Z,100.00
2022-12-23T03:34:05.285Z,100.00
2022-12-23T03:35:10.480Z,100.00
2022-12-23T03:36:16.255Z,100.00
2022-12-23T03:37:21.904Z,100.00
2022-12-23T03:38:25.435Z,100.00
2022-12-23T03:39:31.114Z,100.00
2022-12-23T03:40:39.901Z,100.00
2022-12-23T03:41:45.667Z,100.00
2022-12-23T03:42:51.425Z,100.00
2022-12-23T03:45:38.189Z,100.00
2022-12-23T03:46:30.811Z,100.00
2022-12-23T03:47:36.634Z,100.00
2022-12-23T03:50:08.607Z,100.00
2022-12-23T03:51:17.048Z,100.00
2022-12-23T03:52:22.740Z,100.00
2022-12-23T03:53:34.666Z,100.00
2022-12-23T03:54:40.600Z,100.00
2022-12-23T03:55:46.289Z,100.00
2022-12-23T03:56:55.907Z,100.00
2022-12-23T03:58:01.707Z,100.00
2022-12-23T03:59:16.262Z,100.00
2022-12-23T04:00:18.560Z,100.00
2022-12-23T04:01:27.278Z,100.00
2022-12-23T04:02:33.376Z,100.00
2022-12-23T04:03:39.289Z,100.00
2022-12-23T04:04:54.794Z,100.00
2022-12-23T04:06:00.598Z,100.00
2022-12-23T04:07:12.281Z,100.00
2022-12-23T04:08:18.056Z,100.00
2022-12-23T04:09:22.736Z,100.00
2022-12-23T04:10:26.192Z,100.00
2022-12-23T04:11:29.241Z,100.00
2022-12-23T04:12:31.726Z,100.00
2022-12-23T04:13:34.296Z,100.00
2022-12-23T04:14:40.213Z,100.00
2022-12-23T04:15:42.850Z,100.00
2022-12-23T04:16:46.355Z,100.00
2022-12-23T04:17:49.894Z,100.00
2022-12-23T04:18:51.997Z,100.00
2022-12-23T04:19:54.899Z,100.00
2022-12-23T04:20:58.111Z,100.00
2022-12-23T04:22:00.004Z,100.00
2022-12-23T04:23:02.803Z,100.00
2022-12-23T04:24:05.731Z,100.00
2022-12-23T04:25:09.118Z,100.00
2022-12-23T04:26:11.729Z,100.00
2022-12-23T04:27:16.171Z,100.00
2022-12-23T04:28:18.397Z,100.00
2022-12-23T04:29:20.446Z,100.00
2022-12-23T04:30:25.517Z,100.00
2022-12-23T04:31:26.402Z,100.00
2022-12-23T04:32:28.339Z,100.00
2022-12-23T04:33:30.362Z,100.00
2022-12-23T04:34:32.574Z,100.00
2022-12-23T04:35:35.052Z,100.00
2022-12-23T04:36:38.332Z,100.00
2022-12-23T04:37:40.346Z,100.00
2022-12-23T04:38:42.366Z,100.00
2022-12-23T04:39:44.264Z,100.00
2022-12-23T04:40:46.449Z,100.00
2022-12-23T04:41:49.257Z,100.00
2022-12-23T04:42:53.325Z,100.00
2022-12-23T04:43:55.621Z,100.00
2022-12-23T04:44:58.081Z,100.00
2022-12-23T04:46:00.104Z,100.00
2022-12-23T04:47:02.058Z,100.00
2022-12-23T04:48:05.132Z,100.00
2022-12-23T04:49:07.392Z,100.00
2022-12-23T04:50:15.477Z,100.00
2022-12-23T04:51:18.654Z,100.00
2022-12-23T04:52:20.871Z,100.00
2022-12-23T04:53:22.928Z,100.00
2022-12-23T04:54:24.909Z,100.00
2022-12-23T04:55:26.910Z,100.00
2022-12-23T04:56:28.904Z,100.00
2022-12-23T04:57:30.793Z,100.00
2022-12-23T04:58:32.789Z,100.00
2022-12-23T04:59:34.758Z,100.00
2022-12-23T05:00:39.774Z,100.00
2022-12-23T05:01:42.753Z,100.00
2022-12-23T05:02:44.970Z,100.00
2022-12-23T05:03:47.535Z,100.00
2022-12-23T05:04:49.616Z,100.00
2022-12-23T05:05:51.492Z,100.00
2022-12-23T05:06:53.716Z,100.00
2022-12-23T05:08:04.688Z,100.00
2022-12-23T05:09:07.116Z,100.00
2022-12-23T05:10:10.333Z,100.00
2022-12-23T05:11:12.335Z,100.00
2022-12-23T05:12:14.232Z,100.00
2022-12-23T05:13:16.323Z,100.00
2022-12-23T05:14:18.261Z,100.00
2022-12-23T05:15:20.130Z,100.00
2022-12-23T05:16:22.365Z,100.00
2022-12-23T05:17:24.632Z,100.00
2022-12-23T05:18:26.648Z,100.00
2022-12-23T05:19:28.644Z,100.00
2022-12-23T05:20:30.755Z,100.00
2022-12-23T05:21:32.699Z,100.00
2022-12-23T05:22:34.664Z,100.00
2022-12-23T05:23:38.311Z,100.00
2022-12-23T05:24:40.193Z,100.00
2022-12-23T05:25:42.318Z,100.00
2022-12-23T05:26:48.050Z,100.00
2022-12-23T05:27:53.673Z,100.00
2022-12-23T05:28:56.446Z,100.00
2022-12-23T05:29:58.525Z,100.00
2022-12-23T05:32:13.918Z,100.00
2022-12-23T05:33:16.245Z,100.00
2022-12-23T05:34:18.383Z,100.00
2022-12-23T05:35:21.293Z,100.00
2022-12-23T05:36:24.500Z,100.00
2022-12-23T05:37:26.633Z,100.00
2022-12-23T05:38:28.669Z,100.00
2022-12-23T05:39:30.536Z,100.00
2022-12-23T05:40:33.955Z,100.00
2022-12-23T05:41:36.400Z,100.00
2022-12-23T05:42:38.252Z,100.00
2022-12-23T05:43:40.164Z,100.00
2022-12-23T05:44:42.146Z,100.00
2022-12-23T05:45:44.313Z,100.00
2022-12-23T05:46:46.650Z,100.00
2022-12-23T05:47:48.602Z,100.00
2022-12-23T08:59:02.755Z,100.00
2022-12-23T09:00:06.734Z,100.00
2022-12-23T09:01:11.401Z,100.00
2022-12-23T09:02:13.714Z,100.00
2022-12-23T09:03:16.064Z,100.00
2022-12-23T09:04:18.144Z,100.00
2022-12-23T09:05:20.013Z,100.00
2022-12-23T09:07:35.537Z,100.00
2022-12-23T09:08:37.999Z,100.00
2022-12-23T09:09:40.119Z,100.00
2022-12-23T09:10:43.546Z,100.00
2022-12-23T09:11:45.684Z,100.00
2022-12-23T09:12:47.616Z,100.00
2022-12-23T09:13:50.470Z,100.00
2022-12-23T09:14:52.825Z,99.89
2022-12-23T09:15:57.270Z,99.54
2022-12-23T09:17:00.334Z,99.71
2022-12-23T09:18:03.113Z,99.39
2022-12-23T09:19:06.086Z,98.91
2022-12-23T09:20:10.051Z,98.79
2022-12-23T09:21:15.126Z,98.69
2022-12-23T09:22:17.078Z,98.12
2022-12-23T09:23:18.961Z,97.88
2022-12-23T09:24:20.859Z,97.63
2022-12-23T09:25:23.069Z,97.72
2022-12-23T09:26:28.794Z,97.28
2022-12-23T09:27:30.762Z,96.90
2022-12-23T09:28:33.147Z,96.78
2022-12-23T09:29:35.255Z,96.64
2022-12-23T09:30:37.392Z,96.22
2022-12-23T09:31:39.582Z,96.19
2022-12-23T09:32:44.838Z,95.91
2022-12-23T09:33:49.936Z,95.64
2022-12-23T09:34:51.971Z,95.68
2022-12-23T09:35:57.800Z,95.72
2022-12-23T09:36:59.833Z,95.69
2022-12-23T09:38:04.189Z,95.27
2022-12-23T09:39:06.114Z,95.10
2022-12-23T09:40:13.428Z,94.74
2022-12-23T09:41:20.160Z,94.35
2022-12-23T09:42:34.672Z,94.24
2022-12-23T09:45:09.547Z,94.15
2022-12-23T09:46:24.425Z,94.03
2022-12-23T09:47:28.977Z,93.90
2022-12-23T09:48:37.833Z,93.56
2022-12-23T09:49:43.746Z,93.91
2022-12-23T09:50:46.489Z,93.73
2022-12-23T09:51:50.830Z,93.61
2022-12-23T09:53:05.600Z,93.33
2022-12-23T09:54:17.752Z,93.09
2022-12-23T09:55:23.031Z,93.41
2022-12-23T09:56:28.799Z,93.61
2022-12-23T09:57:40.519Z,93.89
2022-12-23T09:59:06.895Z,94.12
2022-12-23T10:00:18.241Z,94.78
2022-12-23T10:01:32.533Z,94.89
2022-12-23T10:02:41.499Z,94.88
2022-12-23T10:04:10.670Z,95.15
2022-12-23T10:05:28.621Z,94.98
2022-12-23T10:06:33.707Z,94.72
2022-12-23T10:07:51.258Z,95.07
2022-12-23T10:08:57.209Z,95.20
2022-12-23T10:10:03.098Z,95.16
2022-12-23T10:11:08.896Z,95.28
2022-12-23T10:12:21.030Z,95.53
2022-12-23T10:13:28.391Z,95.37
2022-12-23T10:14:33.483Z,95.07
2022-12-23T10:15:39.528Z,95.12
2022-12-23T10:16:57.735Z,95.29
2022-12-23T10:18:04.084Z,94.93
2022-12-23T10:19:09.891Z,94.62
2022-12-23T10:20:18.925Z,94.40
2022-12-23T10:21:47.307Z,94.19
2022-12-23T10:22:46.887Z,94.31
2022-12-23T10:23:52.737Z,93.90
2022-12-23T10:24:57.713Z,93.93
2022-12-23T10:26:02.712Z,93.60
2022-12-23T10:27:20.720Z,93.97
2022-12-23T10:28:23.049Z,93.67
2022-12-23T10:29:32.510Z,93.49
2022-12-23T10:31:54.284Z,93.10
2022-12-23T10:33:21.485Z,92.77
2022-12-23T10:35:38.514Z,91.81
2022-12-23T10:36:53.857Z,91.64
2022-12-23T10:38:02.711Z,91.96
2022-12-23T10:39:25.345Z,91.53
2022-12-23T10:40:48.003Z,91.65
2022-12-23T10:42:18.170Z,91.44
2022-12-23T10:43:30.087Z,90.66
2022-12-23T10:44:58.717Z,90.47
2022-12-23T10:46:10.510Z,90.44
2022-12-23T10:47:50.149Z,90.88
2022-12-23T10:49:05.121Z,91.03
2022-12-23T10:50:29.242Z,90.93
2022-12-23T10:51:46.887Z,91.12
2022-12-23T10:52:52.295Z,91.13
2022-12-23T10:54:10.190Z,91.36
2022-12-23T10:55:31.347Z,91.58
2022-12-23T10:56:30.434Z,91.66
2022-12-23T10:57:33.397Z,91.86
2022-12-23T10:58:42.554Z,91.80
2022-12-23T10:59:44.987Z,91.61
2022-12-23T11:00:51.780Z,91.73
2022-12-23T11:02:13.610Z,91.24
2022-12-23T11:03:28.812Z,91.70
2022-12-23T11:04:40.858Z,91.43
2022-12-23T11:05:44.925Z,91.96
2022-12-23T11:06:55.881Z,92.05
2022-12-23T11:07:56.025Z,91.85
2022-12-23T11:09:01.624Z,92.73
2022-12-23T11:10:19.495Z,92.72
2022-12-23T11:11:21.766Z,92.29
2022-12-23T11:12:26.640Z,92.45
2022-12-23T11:13:38.465Z,92.60
2022-12-23T11:14:55.457Z,92.20
2022-12-23T11:16:16.529Z,91.87
2022-12-23T11:17:30.294Z,91.89
2022-12-23T11:18:35.100Z,92.03
2022-12-23T11:19:36.098Z,91.87
2022-12-23T11:20:44.309Z,92.50
2022-12-23T11:21:56.143Z,92.58
2022-12-23T11:23:00.694Z,92.86
2022-12-23T11:24:20.568Z,92.84
2022-12-23T11:25:42.991Z,92.85
2022-12-23T11:26:49.409Z,93.09
2022-12-23T11:28:16.665Z,92.58
2022-12-23T11:29:25.362Z,92.50
2022-12-23T11:30:29.299Z,92.70
2022-12-23T11:31:33.494Z,92.54
2022-12-23T11:32:37.019Z,92.77
2022-12-23T11:34:00.947Z,92.51
2022-12-23T11:35:03.548Z,92.75
2022-12-23T11:36:16.629Z,92.76
2022-12-23T11:37:30.874Z,92.47
2022-12-23T11:38:36.523Z,92.12
2022-12-23T11:39:40.903Z,92.01
2022-12-23T11:40:46.030Z,92.05
2022-12-23T11:41:51.497Z,91.85
2022-12-23T11:44:12.733Z,92.28
2022-12-23T11:45:27.248Z,92.39
2022-12-23T11:46:32.867Z,92.63
2022-12-23T11:47:39.612Z,92.35
2022-12-23T11:48:42.047Z,92.21
2022-12-23T11:49:50.517Z,92.17
2022-12-23T11:52:13.473Z,91.79
2022-12-23T11:53:24.282Z,91.77
2022-12-23T11:54:26.855Z,91.61
2022-12-23T11:55:31.399Z,91.52
2022-12-23T11:56:39.501Z,91.29
2022-12-23T11:57:47.977Z,91.66
2022-12-23T11:59:03.005Z,91.72
2022-12-23T12:00:08.688Z,91.56
2022-12-23T12:01:19.962Z,91.87
2022-12-23T12:02:38.059Z,92.32
2022-12-23T12:03:46.489Z,92.13
2022-12-23T12:04:52.234Z,92.50
2022-12-23T12:05:58.288Z,92.54
2022-12-23T12:07:03.157Z,92.59
2022-12-23T12:08:08.265Z,92.51
2022-12-23T12:09:12.745Z,92.13
2022-12-23T12:10:22.396Z,92.55
2022-12-23T12:11:27.421Z,92.49
2022-12-23T12:12:30.269Z,92.33
2022-12-23T12:13:38.882Z,92.43
2022-12-23T12:14:50.677Z,92.38
2022-12-23T12:15:57.248Z,92.11
2022-12-23T12:17:05.949Z,91.97
2022-12-23T12:18:11.759Z,92.45
2022-12-23T12:19:34.536Z,92.81
2022-12-23T12:20:40.299Z,92.68
2022-12-23T12:21:45.244Z,92.65
2022-12-23T12:22:53.779Z,92.57
2022-12-23T12:24:18.509Z,92.76
2022-12-23T12:26:33.584Z,92.84
2022-12-23T12:27:38.504Z,92.76
2022-12-23T12:28:44.145Z,92.61
2022-12-23T12:29:53.952Z,92.72
2022-12-23T12:31:22.804Z,92.82
2022-12-23T12:32:28.771Z,92.52
2022-12-23T12:33:34.594Z,93.01
2022-12-23T12:35:58.946Z,93.34
2022-12-23T12:37:08.314Z,93.33
2022-12-23T12:38:26.318Z,93.18
2022-12-23T12:39:32.097Z,92.83
2022-12-23T12:40:44.000Z,92.87
2022-12-23T12:41:49.673Z,92.80
2022-12-23T12:43:00.956Z,92.98
2022-12-23T12:44:25.696Z,93.04
2022-12-23T12:45:43.678Z,93.20
2022-12-23T12:47:21.885Z,93.26
2022-12-23T12:48:21.130Z,93.47
2022-12-23T12:50:49.948Z,93.75
2022-12-23T12:52:04.931Z,93.76
2022-12-23T12:53:14.096Z,93.99
2022-12-23T12:54:22.666Z,94.06
2022-12-23T12:55:31.359Z,94.00
2022-12-23T12:56:52.542Z,93.85
2022-12-23T12:57:54.824Z,93.79
2022-12-23T12:58:57.843Z,94.01
2022-12-23T13:00:06.238Z,94.44
2022-12-23T13:01:22.904Z,94.66
2022-12-23T13:02:37.607Z,94.63
2022-12-23T13:04:01.115Z,94.26
2022-12-23T13:05:19.219Z,94.08
2022-12-23T13:06:46.668Z,94.18
2022-12-23T13:08:26.247Z,94.36
2022-12-23T13:09:47.262Z,94.22
2022-12-23T13:11:03.347Z,94.46
2022-12-23T13:12:24.274Z,94.49
2022-12-23T13:13:31.919Z,94.50
2022-12-23T13:15:12.911Z,94.60
2022-12-23T13:16:35.357Z,94.51
2022-12-23T13:17:53.143Z,94.73
2022-12-23T13:19:11.237Z,94.65
2022-12-23T13:22:03.516Z,94.73
2022-12-23T13:23:42.263Z,94.80
2022-12-23T13:24:34.801Z,95.37
2022-12-23T13:25:40.479Z,95.26
2022-12-23T13:27:05.940Z,95.29
2022-12-23T13:28:29.006Z,95.58
2022-12-23T13:29:58.325Z,95.76
2022-12-23T13:31:06.673Z,95.94
2022-12-23T13:32:41.699Z,96.25
2022-12-23T13:35:23.805Z,96.20
2022-12-23T13:36:41.548Z,96.49
2022-12-23T13:37:59.332Z,96.63
2022-12-23T13:39:05.071Z,96.69
2022-12-23T13:40:23.276Z,97.07
2022-12-23T13:41:38.245Z,97.02
2022-12-23T13:42:43.902Z,97.09
2022-12-23T13:43:49.602Z,97.09
2022-12-23T13:44:52.737Z,97.07
2022-12-23T13:45:58.159Z,97.42
2022-12-23T13:47:06.881Z,97.56
2022-12-23T13:48:28.026Z,97.88
2022-12-23T13:49:58.528Z,98.09
2022-12-23T13:51:22.962Z,98.17
2022-12-23T13:52:40.721Z,98.20
2022-12-23T13:54:04.207Z,98.33
2022-12-23T13:55:23.746Z,98.50
2022-12-23T13:56:41.925Z,98.73
2022-12-23T13:58:03.826Z,99.18
2022-12-23T13:59:11.256Z,99.32
2022-12-23T14:00:20.085Z,99.53
2022-12-23T16:49:19.069Z,100.00
2022-12-23T16:50:21.226Z,100.00
2022-12-23T16:51:26.037Z,100.00
2022-12-23T16:52:28.058Z,100.00
2022-12-23T16:53:29.955Z,100.00
2022-12-23T16:54:32.219Z,100.00
2022-12-23T16:55:34.260Z,100.00
2022-12-23T16:56:37.305Z,100.00
2022-12-23T16:57:39.454Z,100.00
2022-12-23T16:58:41.830Z,100.00
2022-12-23T16:59:43.728Z,100.00
2022-12-23T17:00:46.665Z,100.00
2022-12-23T17:01:50.121Z,100.00
2022-12-23T17:02:52.392Z,100.00
2022-12-23T17:03:54.358Z,100.00
2022-12-23T17:04:56.234Z,100.00
2022-12-23T17:05:58.436Z,100.00
2022-12-23T17:07:01.097Z,100.00
2022-12-23T17:08:03.297Z,100.00
2022-12-23T17:09:06.368Z,100.00
2022-12-23T17:10:09.731Z,100.00
2022-12-23T17:11:17.299Z,100.00
2022-12-23T17:12:19.724Z,100.00
2022-12-23T17:13:22.167Z,100.00
2022-12-23T17:14:24.971Z,100.00
2022-12-23T17:15:27.147Z,100.00
2022-12-23T17:16:29.292Z,100.00
2022-12-23T17:17:33.406Z,100.00
2022-12-23T17:18:35.472Z,100.00
2022-12-23T17:19:37.654Z,100.00
2022-12-23T17:20:40.911Z,100.00
2022-12-23T17:21:45.277Z,100.00
2022-12-23T17:22:50.989Z,100.00
2022-12-23T17:23:54.507Z,100.00
2022-12-23T17:24:56.499Z,100.00
2022-12-23T17:25:59.227Z,100.00
2022-12-23T17:27:01.885Z,100.00
2022-12-23T17:28:07.645Z,100.00
2022-12-23T17:29:11.389Z,100.00
2022-12-23T17:30:15.799Z,100.00
2022-12-23T17:31:26.576Z,100.00
2022-12-23T17:32:24.976Z,100.00
2022-12-23T17:33:29.640Z,100.00
2022-12-23T17:34:31.561Z,100.00
2022-12-23T17:35:33.441Z,100.00
2022-12-23T17:36:35.611Z,100.00
2022-12-23T17:37:38.617Z,100.00
2022-12-23T17:38:40.648Z,100.00
2022-12-23T17:39:43.748Z,100.00
2022-12-23T17:40:47.560Z,100.00
2022-12-23T17:41:51.052Z,100.00
2022-12-23T17:42:52.965Z,100.00
2022-12-23T17:43:56.374Z,100.00
2022-12-23T17:44:58.276Z,100.00
2022-12-23T17:46:00.222Z,100.00
2022-12-23T17:47:06.144Z,100.00
2022-12-23T17:48:16.305Z,100.00
2022-12-23T17:49:14.515Z,100.00
2022-12-23T17:50:17.369Z,100.00
2022-12-23T17:51:22.066Z,100.00
2022-12-23T17:52:25.060Z,100.00
2022-12-23T17:53:27.085Z,100.00
2022-12-23T17:54:29.097Z,100.00
2022-12-23T17:55:31.468Z,100.00
2022-12-23T17:56:33.556Z,100.00
2022-12-23T17:57:35.525Z,100.00
2022-12-23T17:58:37.520Z,100.00
2022-12-23T17:59:39.454Z,100.00
2022-12-23T18:00:41.786Z,100.00
2022-12-23T18:01:44.081Z,100.00
2022-12-23T18:02:46.791Z,100.00
2022-12-23T18:03:49.490Z,100.00
2022-12-23T18:04:51.902Z,100.00
2022-12-23T18:06:01.124Z,100.00
2022-12-23T18:06:57.742Z,100.00
2022-12-23T18:08:01.528Z,100.00
2022-12-23T18:09:03.588Z,100.00
2022-12-23T18:10:08.814Z,100.00
2022-12-23T18:12:29.254Z,100.00
2022-12-23T18:13:32.941Z,100.00
2022-12-23T18:14:35.002Z,100.00
2022-12-23T18:15:41.083Z,100.00
2022-12-23T18:16:43.256Z,100.00
2022-12-23T18:17:45.441Z,100.00
2022-12-23T18:18:47.565Z,100.00
2022-12-23T18:19:49.756Z,100.00
2022-12-23T18:20:53.932Z,100.00
2022-12-23T18:21:56.219Z,100.00
2022-12-23T18:22:59.204Z,100.00
2022-12-23T18:24:01.259Z,100.00
2022-12-23T18:25:04.073Z,100.00
2022-12-23T18:26:06.463Z,100.00
2022-12-23T18:27:17.560Z,100.00
2022-12-23T18:28:20.059Z,100.00
2022-12-23T18:29:21.954Z,100.00
2022-12-23T18:30:23.997Z,100.00
2022-12-23T18:31:25.932Z,100.00
2022-12-23T18:32:28.677Z,100.00
2022-12-23T18:33:30.568Z,100.00
2022-12-23T18:34:32.540Z,100.00
2022-12-23T18:35:38.739Z,100.00
2022-12-23T18:36:41.181Z,100.00
2022-12-23T18:37:43.117Z,100.00
2022-12-23T18:38:45.151Z,100.00
2022-12-23T18:39:48.163Z,100.00
2022-12-23T18:40:50.607Z,100.00
2022-12-23T18:41:52.592Z,100.00
2022-12-23T18:42:54.673Z,100.00
2022-12-23T18:43:56.557Z,100.00
2022-12-23T18:44:58.439Z,100.00
2022-12-23T18:46:00.564Z,100.00
2022-12-23T18:47:02.635Z,100.00
2022-12-23T18:48:06.715Z,100.00
2022-12-23T18:49:08.760Z,100.00
2022-12-23T18:50:10.818Z,100.00
2022-12-23T18:51:18.460Z,100.00
2022-12-23T18:52:20.530Z,100.00
2022-12-23T18:53:25.188Z,100.00
2022-12-23T18:54:27.352Z,100.00
2022-12-23T18:55:29.825Z,100.00
2022-12-23T18:56:31.999Z,100.00
2022-12-23T18:57:33.991Z,100.00
2022-12-23T18:58:36.013Z,100.00
2022-12-23T18:59:37.925Z,100.00
2022-12-23T19:00:40.758Z,100.00
2022-12-23T19:01:44.135Z,100.00
2022-12-23T19:02:48.134Z,100.00
2022-12-23T19:03:50.216Z,100.00
2022-12-23T19:04:52.101Z,100.00
2022-12-23T19:05:56.124Z,100.00
2022-12-23T19:06:58.789Z,100.00
2022-12-23T19:08:00.706Z,100.00
2022-12-23T19:09:03.316Z,100.00
2022-12-23T19:10:09.320Z,100.00
2022-12-23T19:11:13.703Z,100.00
2022-12-23T19:12:15.726Z,100.00
2022-12-23T19:13:18.800Z,100.00
2022-12-23T19:14:20.969Z,100.00
2022-12-23T19:15:23.355Z,100.00
2022-12-23T19:16:25.728Z,100.00
2022-12-23T19:17:28.473Z,100.00
2022-12-23T19:18:30.469Z,100.00
2022-12-23T19:19:32.576Z,100.00
2022-12-23T19:20:34.824Z,100.00
2022-12-23T19:21:36.801Z,100.00
2022-12-23T19:22:39.900Z,100.00
2022-12-23T19:23:42.698Z,100.00
2022-12-23T19:25:03.851Z,100.00
2022-12-23T19:25:54.883Z,100.00
2022-12-23T19:26:52.639Z,100.00
2022-12-23T19:27:56.036Z,100.00
2022-12-23T19:28:58.030Z,100.00
2022-12-23T19:29:59.895Z,100.00
2022-12-23T19:31:10.838Z,100.00
2022-12-23T19:32:12.902Z,100.00
2022-12-23T19:33:15.146Z,100.00
2022-12-23T19:34:17.814Z,100.00
2022-12-23T19:35:19.810Z,100.00
2022-12-23T19:36:22.531Z,100.00
2022-12-23T19:37:25.631Z,100.00
2022-12-23T19:38:27.496Z,100.00
2022-12-23T19:39:29.483Z,100.00
2022-12-23T19:40:31.698Z,100.00
2022-12-23T19:41:33.580Z,100.00
2022-12-23T19:42:39.576Z,100.00
2022-12-23T19:43:44.214Z,100.00
2022-12-23T19:44:46.118Z,100.00
2022-12-23T19:45:56.710Z,100.00
2022-12-23T19:46:58.901Z,100.00
2022-12-23T19:48:01.563Z,100.00
2022-12-23T19:49:04.293Z,100.00
2022-12-23T19:50:08.271Z,100.00
2022-12-23T19:51:12.599Z,100.00
2022-12-23T19:52:14.519Z,100.00
2022-12-23T19:53:16.384Z,100.00
2022-12-23T19:54:18.861Z,100.00
2022-12-23T19:55:21.004Z,100.00
2022-12-23T19:56:23.109Z,100.00
2022-12-23T19:57:25.396Z,100.00
2022-12-23T19:58:30.064Z,100.00
2022-12-23T19:59:32.545Z,100.00
2022-12-23T20:00:34.559Z,100.00
2022-12-23T20:01:36.852Z,100.00
2022-12-23T20:02:39.498Z,100.00
2022-12-23T20:03:42.556Z,100.00
2022-12-23T20:04:44.942Z,100.00
2022-12-23T20:05:49.602Z,100.00
2022-12-23T20:06:51.787Z,100.00
2022-12-23T20:07:53.678Z,100.00
2022-12-23T20:09:00.611Z,100.00
2022-12-23T20:10:00.408Z,100.00
2022-12-23T20:11:04.567Z,100.00
2022-12-23T20:12:06.991Z,100.00
2022-12-23T20:13:09.996Z,100.00
2022-12-23T20:14:14.959Z,100.00
2022-12-23T20:15:17.279Z,100.00
2022-12-23T20:16:21.328Z,100.00
2022-12-23T20:17:23.400Z,100.00
2022-12-23T20:18:25.373Z,100.00
2022-12-23T20:19:27.476Z,100.00
2022-12-23T20:20:30.682Z,100.00
2022-12-23T20:21:34.002Z,100.00