createdAt,value
2022-08-26T00:09:55.764Z,49
2022-08-26T00:38:53.535Z,52
2022-08-26T01:08:03.945Z,50
2022-08-26T01:37:16.609Z,55
2022-08-26T02:05:59.484Z,57
2022-08-26T02:35:11.992Z,60
2022-08-26T03:04:26.445Z,62
2022-08-26T03:33:37.379Z,61
2022-08-26T04:02:40.954Z,62
2022-08-26T04:31:56.472Z,62
2022-08-26T05:01:18.950Z,63
2022-08-26T05:30:26.300Z,63
2022-08-26T05:59:39.169Z,62
2022-08-26T06:28:25.410Z,61
2022-08-26T06:57:32.507Z,60
2022-08-26T07:26:21.247Z,58
2022-08-26T07:55:42.802Z,55
2022-08-26T08:24:20.930Z,53
2022-08-26T08:53:40.790Z,50
2022-08-26T09:22:38.337Z,51
2022-08-26T09:51:53.229Z,47
2022-08-26T10:21:11.718Z,47
2022-08-26T10:50:41.316Z,45
2022-08-26T11:20:09.320Z,44
2022-08-26T11:48:55.288Z,39
2022-08-26T12:18:10.574Z,37
2022-08-26T12:47:13.766Z,40
2022-08-26T13:16:03.500Z,40
2022-08-26T13:45:18.514Z,42
2022-08-26T14:14:27.671Z,46
2022-08-26T14:43:38.696Z,50
2022-08-26T15:12:59.841Z,50
2022-08-26T15:41:47.422Z,57
2022-08-26T16:11:09.274Z,61
2022-08-26T16:40:31.553Z,64
2022-08-26T17:09:53.261Z,65
2022-08-26T17:39:11.241Z,63
2022-08-26T18:08:25.286Z,70
2022-08-26T18:37:40.387Z,64
2022-08-26T19:06:53.235Z,70
2022-08-26T19:36:17.447Z,68
2022-08-26T20:05:43.149Z,68
2022-08-26T20:35:11.242Z,67
2022-08-26T21:04:22.345Z,68
2022-08-26T21:33:32.034Z,68
2022-08-26T22:02:46.302Z,72
2022-08-26T22:32:05.180Z,70
2022-08-26T23:01:18.040Z,69
2022-08-26T23:30:28.303Z,70
2022-08-26T23:59:43.660Z,72
