createdAt,value
2018-11-27T00:00:33.408Z,11.07
2018-11-27T00:03:05.471Z,10.50
2018-11-27T00:05:35.659Z,10.83
2018-11-27T00:08:04.957Z,11.03
2018-11-27T00:10:35.279Z,10.48
2018-11-27T00:13:04.266Z,10.85
2018-11-27T00:15:33.332Z,10.68
2018-11-27T00:18:02.455Z,10.45
2018-11-27T00:20:31.530Z,10.93
2018-11-27T00:23:00.611Z,10.80
2018-11-27T00:25:29.747Z,11.05
2018-11-27T00:27:58.808Z,10.60
2018-11-27T00:30:28.436Z,11.22
2018-11-27T00:32:57.479Z,11.08
2018-11-27T00:35:26.530Z,11.48
2018-11-27T00:37:55.611Z,11.18
2018-11-27T00:40:24.847Z,10.88
2018-11-27T00:42:54.114Z,10.80
2018-11-27T00:45:23.320Z,10.90
2018-11-27T00:47:52.500Z,11.43
2018-11-27T00:50:24.761Z,11.57
2018-11-27T00:52:53.976Z,11.80
2018-11-27T00:55:23.326Z,12.15
2018-11-27T00:57:53.223Z,11.90
2018-11-27T01:00:23.783Z,11.95
2018-11-27T01:02:53.132Z,12.33
2018-11-27T01:05:23.403Z,12.95
2018-11-27T01:07:52.666Z,12.25
2018-11-27T01:10:23.623Z,12.60
2018-11-27T01:12:52.907Z,13.18
2018-11-27T01:15:22.165Z,12.88
2018-11-27T01:17:56.408Z,13.03
2018-11-27T01:20:26.117Z,12.78
2018-11-27T01:22:55.206Z,13.13
2018-11-27T01:25:24.266Z,12.60
2018-11-27T01:27:53.503Z,12.88
2018-11-27T01:30:23.300Z,13.27
2018-11-27T01:32:52.724Z,13.10
2018-11-27T01:35:23.102Z,13.58
2018-11-27T01:37:53.267Z,13.70
2018-11-27T01:40:24.169Z,13.62
2018-11-27T01:42:54.327Z,13.53
2018-11-27T01:45:23.923Z,13.68
2018-11-27T01:47:53.327Z,13.13
2018-11-27T01:50:22.541Z,13.75
2018-11-27T01:52:51.691Z,13.25
2018-11-27T01:55:21.975Z,13.65
2018-11-27T01:57:51.111Z,13.13
2018-11-27T02:00:23.616Z,12.75
2018-11-27T02:02:53.074Z,13.43
2018-11-27T02:05:22.643Z,13.10
2018-11-27T02:07:52.018Z,12.63
2018-11-27T02:10:21.223Z,13.20
2018-11-27T02:12:51.363Z,13.55
2018-11-27T02:15:21.469Z,13.30
2018-11-27T02:17:50.550Z,12.63
2018-11-27T02:20:19.607Z,13.07
2018-11-27T02:22:48.754Z,12.60
2018-11-27T02:25:22.011Z,12.45
2018-11-27T02:27:51.241Z,13.08
2018-11-27T02:30:21.631Z,13.30
2018-11-27T02:32:50.967Z,12.47
2018-11-27T02:35:23.883Z,12.85
2018-11-27T02:37:54.110Z,12.63
2018-11-27T02:40:23.471Z,12.53
2018-11-27T02:42:52.744Z,12.28
2018-11-27T02:45:22.862Z,12.50
2018-11-27T02:47:52.772Z,12.73
2018-11-27T02:50:22.881Z,11.73
2018-11-27T02:52:52.200Z,12.47
2018-11-27T02:55:22.222Z,12.07
2018-11-27T02:57:51.417Z,12.65
2018-11-27T03:00:22.383Z,12.78
2018-11-27T03:02:51.572Z,12.70
2018-11-27T03:05:25.177Z,13.35
2018-11-27T03:07:54.293Z,13.38
2018-11-27T03:10:23.439Z,13.25
2018-11-27T03:12:52.664Z,13.50
2018-11-27T03:15:21.836Z,13.03
2018-11-27T03:17:50.968Z,13.40
2018-11-27T03:20:20.166Z,13.25
2018-11-27T03:22:49.318Z,12.33
2018-11-27T03:25:19.481Z,13.67
2018-11-27T03:27:50.948Z,13.43
2018-11-27T03:30:20.985Z,13.80
2018-11-27T03:32:50.351Z,13.80
2018-11-27T03:35:21.488Z,13.38
2018-11-27T03:37:50.878Z,13.65
2018-11-27T03:40:22.658Z,13.40
2018-11-27T03:42:52.055Z,13.25
2018-11-27T03:45:21.808Z,13.72
2018-11-27T03:47:51.164Z,13.32
2018-11-27T03:50:25.363Z,13.50
2018-11-27T03:52:54.585Z,13.98
2018-11-27T03:55:23.738Z,13.65
2018-11-27T03:57:52.855Z,13.85
2018-11-27T04:00:26.096Z,12.82
2018-11-27T04:03:14.701Z,13.60
2018-11-27T04:05:44.204Z,13.58
2018-11-27T04:08:13.307Z,12.77
2018-11-27T04:10:42.624Z,13.22
2018-11-27T04:13:11.672Z,13.00
2018-11-27T04:15:40.786Z,13.40
2018-11-27T04:18:09.866Z,13.65
2018-11-27T04:20:38.985Z,14.18
2018-11-27T04:23:08.023Z,13.70
2018-11-27T04:25:37.175Z,13.98
2018-11-27T04:28:07.220Z,13.72
2018-11-27T04:30:36.378Z,14.58
2018-11-27T04:33:05.996Z,13.50
2018-11-27T04:35:35.071Z,13.90
2018-11-27T04:38:04.089Z,13.53
2018-11-27T04:40:33.347Z,14.15
2018-11-27T04:43:02.493Z,13.98
2018-11-27T04:45:31.656Z,13.47
2018-11-27T04:48:00.784Z,13.70
2018-11-27T04:50:30.592Z,13.45
2018-11-27T04:53:00.289Z,14.20
2018-11-27T04:55:29.488Z,13.65
2018-11-27T04:57:58.628Z,13.43
2018-11-27T05:00:28.030Z,13.83
2018-11-27T05:02:57.168Z,13.48
2018-11-27T05:05:26.393Z,13.58
2018-11-27T05:07:55.802Z,12.88
2018-11-27T05:10:25.479Z,13.22
2018-11-27T05:12:54.589Z,13.13
2018-11-27T05:15:27.411Z,13.03
2018-11-27T05:17:58.420Z,13.15
2018-11-27T05:20:27.599Z,13.43
2018-11-27T05:22:56.784Z,13.55
2018-11-27T05:25:25.908Z,14.18
2018-11-27T05:27:56.199Z,13.25
2018-11-27T05:30:28.301Z,13.48
2018-11-27T05:32:56.489Z,13.67
2018-11-27T05:35:30.319Z,13.78
2018-11-27T05:38:00.992Z,13.08
2018-11-27T05:40:30.191Z,13.50
2018-11-27T05:43:02.662Z,12.50
2018-11-27T05:45:32.072Z,13.58
2018-11-27T05:48:01.172Z,12.65
2018-11-27T05:50:30.259Z,13.50
2018-11-27T05:52:59.698Z,13.75
2018-11-27T05:55:28.830Z,13.98
2018-11-27T05:57:58.146Z,14.03
2018-11-27T06:00:29.279Z,14.30
2018-11-27T06:03:00.820Z,14.10
2018-11-27T06:05:30.161Z,14.43
2018-11-27T06:07:59.496Z,13.17
2018-11-27T06:10:28.759Z,14.20
2018-11-27T06:12:57.984Z,14.18
2018-11-27T06:15:27.257Z,13.43
2018-11-27T06:17:57.756Z,13.80
2018-11-27T06:20:26.931Z,12.90
2018-11-27T06:22:56.187Z,13.05
2018-11-27T06:25:26.504Z,13.32
2018-11-27T06:28:02.407Z,13.10
2018-11-27T06:30:34.307Z,13.53
2018-11-27T06:33:04.748Z,13.13
2018-11-27T06:35:37.315Z,13.67
2018-11-27T06:38:07.843Z,14.03
2018-11-27T06:40:37.047Z,14.58
2018-11-27T06:43:07.979Z,14.83
2018-11-27T06:45:37.295Z,14.50
2018-11-27T06:48:06.699Z,14.68
2018-11-27T06:50:36.067Z,14.18
2018-11-27T06:53:06.003Z,15.45
2018-11-27T06:55:35.370Z,13.75
2018-11-27T06:58:04.902Z,14.93
2018-11-27T07:00:34.109Z,13.70
2018-11-27T07:03:03.484Z,13.40
2018-11-27T07:05:32.611Z,14.73
2018-11-27T07:08:01.774Z,14.20
2018-11-27T07:10:32.126Z,14.58
2018-11-27T07:13:07.883Z,15.28
2018-11-27T07:15:37.109Z,15.28
2018-11-27T07:18:07.293Z,14.75
2018-11-27T07:20:36.691Z,14.90
2018-11-27T07:23:06.078Z,15.85
2018-11-27T07:25:35.396Z,15.37
2018-11-27T07:28:04.805Z,14.63
2018-11-27T07:30:34.071Z,14.67
2018-11-27T07:33:03.195Z,15.38
2018-11-27T07:35:32.259Z,14.93
2018-11-27T07:38:01.291Z,14.80
2018-11-27T07:40:30.473Z,14.58
2018-11-27T07:43:01.797Z,14.83
2018-11-27T07:45:31.027Z,14.07
2018-11-27T07:48:00.228Z,14.25
2018-11-27T07:50:29.415Z,14.43
2018-11-27T07:52:58.587Z,13.95
2018-11-27T07:55:27.707Z,14.40
2018-11-27T07:57:56.780Z,14.65
2018-11-27T08:00:26.879Z,14.95
2018-11-27T08:02:57.011Z,15.15
2018-11-27T08:05:30.396Z,14.25
2018-11-27T08:07:59.612Z,14.70
2018-11-27T08:10:29.851Z,14.73
2018-11-27T08:12:59.053Z,14.55
2018-11-27T08:15:29.156Z,13.53
2018-11-27T08:17:58.480Z,13.62
2018-11-27T08:20:31.482Z,14.20
2018-11-27T08:23:00.864Z,14.83
2018-11-27T08:25:30.135Z,14.60
2018-11-27T08:27:59.375Z,14.53
2018-11-27T08:30:28.442Z,14.78
2018-11-27T08:32:58.109Z,14.65
2018-11-27T08:35:28.619Z,14.87
2018-11-27T08:38:00.078Z,14.45
2018-11-27T08:40:31.290Z,13.90
2018-11-27T08:43:00.605Z,14.03
2018-11-27T08:45:29.883Z,14.38
2018-11-27T08:47:58.971Z,13.60
2018-11-27T08:50:28.590Z,14.68
2018-11-27T08:53:01.627Z,14.50
2018-11-27T08:55:33.168Z,14.28
2018-11-27T08:58:02.725Z,14.65
2018-11-27T09:00:31.803Z,13.65
2018-11-27T09:03:00.931Z,13.63
2018-11-27T09:05:30.164Z,14.13
2018-11-27T09:08:00.550Z,14.35
2018-11-27T09:10:29.632Z,13.28
2018-11-27T09:12:58.894Z,13.60
2018-11-27T09:15:28.052Z,14.15
2018-11-27T09:18:02.056Z,14.00
2018-11-27T09:20:31.155Z,13.75
2018-11-27T09:23:00.316Z,14.28
2018-11-27T09:25:29.550Z,14.43
2018-11-27T09:27:58.605Z,15.32
2018-11-27T09:30:27.836Z,14.50
2018-11-27T09:32:57.416Z,13.45
2018-11-27T09:35:26.650Z,14.50
2018-11-27T09:37:55.946Z,14.73
2018-11-27T09:40:25.143Z,14.93
2018-11-27T09:42:54.338Z,14.98
2018-11-27T09:45:25.431Z,14.50
2018-11-27T09:47:56.451Z,15.50
2018-11-27T09:50:25.620Z,14.95
2018-11-27T09:52:55.122Z,15.05
2018-11-27T09:55:27.704Z,14.33
2018-11-27T09:57:58.995Z,14.38
2018-11-27T10:00:28.187Z,14.55
2018-11-27T10:02:58.577Z,15.50
2018-11-27T10:05:28.199Z,15.13
2018-11-27T10:07:57.263Z,15.55
2018-11-27T10:10:26.708Z,15.00
2018-11-27T10:12:55.872Z,15.45
2018-11-27T10:15:26.959Z,15.93
2018-11-27T10:18:01.118Z,15.90
2018-11-27T10:20:36.367Z,15.55
2018-11-27T10:23:07.663Z,15.90
2018-11-27T10:25:36.803Z,15.95
2018-11-27T10:28:06.307Z,15.45
2018-11-27T10:30:35.500Z,16.87
2018-11-27T10:33:05.703Z,16.67
2018-11-27T10:35:36.438Z,16.40
2018-11-27T10:38:05.652Z,16.80
2018-11-27T10:40:34.932Z,16.47
2018-11-27T10:43:04.155Z,17.25
2018-11-27T10:45:33.431Z,16.62
2018-11-27T10:48:02.559Z,17.17
2018-11-27T10:50:31.856Z,17.95
2018-11-27T10:53:00.916Z,17.57
2018-11-27T10:55:29.955Z,17.35
2018-11-27T10:57:59.216Z,17.75
2018-11-27T11:00:33.749Z,17.90
2018-11-27T11:03:08.251Z,18.25
2018-11-27T11:05:38.248Z,17.92
2018-11-27T11:08:07.706Z,18.82
2018-11-27T11:10:36.894Z,19.50
2018-11-27T11:13:06.103Z,19.37
2018-11-27T11:15:35.291Z,20.08
2018-11-27T11:18:04.279Z,18.90
2018-11-27T11:20:33.360Z,19.42
2018-11-27T11:23:02.483Z,19.00
2018-11-27T11:25:31.546Z,19.73
2018-11-27T11:28:00.675Z,19.95
2018-11-27T11:30:29.859Z,19.92
2018-11-27T11:32:59.148Z,19.17
2018-11-27T11:35:28.259Z,19.30
2018-11-27T11:37:57.315Z,19.90
2018-11-27T11:40:26.619Z,19.40
2018-11-27T11:42:57.098Z,18.98
2018-11-27T11:45:26.346Z,19.32
2018-11-27T11:47:55.479Z,20.20
2018-11-27T11:50:26.534Z,20.30
2018-11-27T11:52:58.576Z,20.20
2018-11-27T11:55:27.671Z,20.95
2018-11-27T11:57:56.867Z,20.80
2018-11-27T12:00:34.043Z,20.57
2018-11-27T12:03:03.151Z,21.23
2018-11-27T12:05:32.221Z,21.35
2018-11-27T12:08:01.322Z,21.48
2018-11-27T12:10:30.375Z,22.70
2018-11-27T12:12:59.504Z,23.20
2018-11-27T12:15:28.732Z,22.87
2018-11-27T12:17:58.115Z,23.40
2018-11-27T12:20:27.223Z,22.35
2018-11-27T12:22:56.508Z,22.60
2018-11-27T12:25:25.721Z,22.80
2018-11-27T12:27:54.799Z,22.32
2018-11-27T12:30:25.292Z,21.87
2018-11-27T12:32:54.441Z,22.58
2018-11-27T12:35:24.079Z,23.27
2018-11-27T12:37:53.419Z,21.77
2018-11-27T12:40:24.487Z,21.70
2018-11-27T12:42:54.206Z,22.67
2018-11-27T12:45:27.183Z,22.45
2018-11-27T12:47:57.203Z,22.15
2018-11-27T12:50:47.177Z,22.90
2018-11-27T12:53:17.277Z,23.70
2018-11-27T12:55:47.848Z,23.85
2018-11-27T12:58:17.045Z,23.45
2018-11-27T13:00:46.352Z,23.35
2018-11-27T13:03:16.184Z,24.45
2018-11-27T13:05:46.228Z,24.32
2018-11-27T13:08:18.823Z,24.23
2018-11-27T13:10:48.151Z,22.87
2018-11-27T13:13:17.506Z,22.37
2018-11-27T13:15:46.843Z,22.30
2018-11-27T13:18:16.111Z,23.75
2018-11-27T13:20:45.134Z,23.45
2018-11-27T13:23:14.331Z,22.52
2018-11-27T13:25:43.814Z,22.82
2018-11-27T13:28:14.063Z,23.55
2018-11-27T13:31:00.025Z,23.20
2018-11-27T13:33:33.743Z,23.67
2018-11-27T13:36:02.851Z,23.00
2018-11-27T13:38:32.256Z,24.70
2018-11-27T13:41:01.275Z,23.77
2018-11-27T13:43:30.815Z,23.80
2018-11-27T13:46:00.863Z,24.25
2018-11-27T13:48:29.918Z,23.35
2018-11-27T13:50:59.330Z,22.93
2018-11-27T13:53:28.547Z,23.67
2018-11-27T13:55:57.762Z,25.10
2018-11-27T13:58:26.951Z,24.63
2018-11-27T14:00:56.159Z,25.03
2018-11-27T14:03:25.346Z,26.17
2018-11-27T14:05:54.516Z,25.80
2018-11-27T14:08:23.747Z,25.52
2018-11-27T14:10:52.923Z,25.03
2018-11-27T14:13:22.510Z,24.30
2018-11-27T14:15:51.871Z,25.05
2018-11-27T14:18:21.122Z,24.85
2018-11-27T14:20:50.447Z,23.62
2018-11-27T14:23:19.635Z,23.57
2018-11-27T14:25:48.787Z,23.73
2018-11-27T14:28:18.053Z,22.57
2018-11-27T14:30:47.243Z,22.80
2018-11-27T14:33:16.237Z,22.45
2018-11-27T14:35:45.295Z,21.35
2018-11-27T14:38:14.427Z,21.73
2018-11-27T14:40:43.695Z,22.80
2018-11-27T14:43:13.574Z,21.87
2018-11-27T14:45:42.827Z,18.30
2018-11-27T14:48:11.907Z,18.85
2018-11-27T14:50:41.025Z,17.98
2018-11-27T14:53:10.290Z,17.20
2018-11-27T14:55:39.540Z,18.35
2018-11-27T14:58:08.827Z,17.42
2018-11-27T15:00:38.093Z,17.60
2018-11-27T15:03:07.417Z,16.57
2018-11-27T15:05:37.609Z,15.73
2018-11-27T15:08:12.055Z,15.83
2018-11-27T15:10:41.146Z,15.25
2018-11-27T15:13:11.143Z,15.10
2018-11-27T15:15:40.362Z,15.03
2018-11-27T15:18:09.768Z,15.30
2018-11-27T15:20:38.829Z,15.93
2018-11-27T15:23:08.063Z,15.58
2018-11-27T15:25:37.152Z,15.32
2018-11-27T15:28:06.533Z,15.43
2018-11-27T15:30:37.166Z,15.25
2018-11-27T15:33:07.088Z,15.75
2018-11-27T15:35:36.827Z,15.28
2018-11-27T15:38:06.394Z,14.95
2018-11-27T15:40:35.816Z,14.85
2018-11-27T15:43:05.300Z,14.45
2018-11-27T15:45:35.092Z,14.47
2018-11-27T15:48:05.683Z,15.53
2018-11-27T15:50:34.861Z,15.13
2018-11-27T15:53:03.959Z,15.20
2018-11-27T15:55:35.406Z,15.78
2018-11-27T15:58:11.462Z,15.75
2018-11-27T16:00:41.202Z,14.95
2018-11-27T16:03:10.479Z,15.15
2018-11-27T16:05:40.386Z,13.93
2018-11-27T16:08:09.591Z,14.00
2018-11-27T16:10:38.663Z,14.10
2018-11-27T16:13:08.191Z,13.40
2018-11-27T16:15:37.683Z,13.68
2018-11-27T16:18:07.300Z,13.78
2018-11-27T16:20:36.502Z,12.60
2018-11-27T16:23:05.785Z,12.50
2018-11-27T16:25:34.895Z,12.78
2018-11-27T16:28:03.959Z,11.63
2018-11-27T16:30:33.385Z,12.28
2018-11-27T16:33:02.451Z,12.18
2018-11-27T16:35:31.547Z,11.97
2018-11-27T16:38:01.263Z,11.63
2018-11-27T16:40:32.775Z,11.97
2018-11-27T16:43:01.805Z,11.38
2018-11-27T16:45:31.031Z,10.95
2018-11-27T16:48:00.133Z,10.82
2018-11-27T16:50:29.307Z,11.18
2018-11-27T16:52:58.523Z,11.05
2018-11-27T16:55:27.827Z,11.00
2018-11-27T16:57:57.203Z,10.93
2018-11-27T17:00:30.995Z,10.53
2018-11-27T17:03:03.274Z,11.30
2018-11-27T17:05:34.864Z,10.43
2018-11-27T17:08:04.029Z,10.15
2018-11-27T17:10:33.243Z,9.70
2018-11-27T17:13:02.723Z,10.78
2018-11-27T17:15:32.035Z,10.53
2018-11-27T17:18:01.055Z,9.88
2018-11-27T17:20:38.087Z,10.47
2018-11-27T17:23:11.736Z,10.40
2018-11-27T17:25:40.994Z,10.78
2018-11-27T17:28:15.305Z,10.08
2018-11-27T17:31:21.203Z,10.70
2018-11-27T17:33:57.679Z,10.03
2018-11-27T17:36:26.972Z,11.15
2018-11-27T17:38:56.169Z,10.55
2018-11-27T17:41:25.571Z,10.20
2018-11-27T17:43:54.920Z,11.30
2018-11-27T17:46:24.179Z,11.48
2018-11-27T17:48:53.383Z,11.33
2018-11-27T17:51:22.818Z,11.30
2018-11-27T17:53:52.183Z,10.98
2018-11-27T17:56:21.372Z,11.10
2018-11-27T17:58:50.770Z,11.03
2018-11-27T18:01:20.248Z,11.78
2018-11-27T18:03:49.371Z,12.18
2018-11-27T18:06:18.431Z,11.38
2018-11-27T18:08:47.559Z,11.68
2018-11-27T18:11:16.539Z,11.68
2018-11-27T18:13:45.673Z,11.93
2018-11-27T18:16:14.947Z,11.60
2018-11-27T18:18:44.019Z,11.97
2018-11-27T18:21:13.695Z,11.75
2018-11-27T18:23:42.919Z,12.25
2018-11-27T18:26:12.247Z,12.18
2018-11-27T18:28:42.283Z,12.43
2018-11-27T18:31:11.619Z,12.80
2018-11-27T18:33:40.764Z,12.40
2018-11-27T18:36:10.097Z,11.83
2018-11-27T18:38:39.431Z,11.63
2018-11-27T18:41:08.643Z,12.75
2018-11-27T18:43:37.750Z,12.30
2018-11-27T18:46:07.282Z,12.70
2018-11-27T18:48:36.455Z,11.85
2018-11-27T18:51:06.132Z,11.90
2018-11-27T18:53:38.324Z,11.90
2018-11-27T18:56:07.903Z,11.53
2018-11-27T18:58:37.711Z,12.25
2018-11-27T19:01:07.107Z,11.30
2018-11-27T19:03:36.567Z,12.20
2018-11-27T19:06:06.210Z,12.55
2018-11-27T19:08:35.471Z,12.33
2018-11-27T19:11:05.379Z,13.08
2018-11-27T19:13:34.657Z,12.27
2018-11-27T19:16:03.812Z,12.47
2018-11-27T19:18:33.331Z,11.97
2018-11-27T19:21:02.920Z,12.47
2018-11-27T19:23:32.490Z,12.53
2018-11-27T19:26:02.688Z,12.47
2018-11-27T19:28:32.021Z,13.13
2018-11-27T19:31:01.929Z,12.35
2018-11-27T19:33:35.848Z,12.65
2018-11-27T19:36:05.527Z,13.22
2018-11-27T19:38:36.355Z,13.63
2018-11-27T19:41:08.307Z,13.93
2018-11-27T19:43:37.643Z,14.30
2018-11-27T19:46:07.039Z,14.13
2018-11-27T19:48:36.245Z,12.98
2018-11-27T19:51:06.260Z,13.53
2018-11-27T19:53:36.283Z,12.70
2018-11-27T19:56:06.069Z,12.55
2018-11-27T19:58:35.695Z,12.82
2018-11-27T20:01:05.866Z,12.10
2018-11-27T20:03:36.937Z,12.53
2018-11-27T20:06:07.604Z,13.03
2018-11-27T20:08:37.467Z,12.75
2018-11-27T20:11:07.231Z,13.38
2018-11-27T20:13:37.143Z,13.80
2018-11-27T20:16:07.097Z,13.83
2018-11-27T20:18:36.135Z,13.40
2018-11-27T20:21:05.526Z,12.58
2018-11-27T20:23:34.518Z,12.78
2018-11-27T20:26:03.727Z,14.33
2018-11-27T20:28:34.227Z,13.05
2018-11-27T20:31:03.485Z,13.93
2018-11-27T20:33:33.874Z,12.70
2018-11-27T20:36:03.091Z,13.70
2018-11-27T20:38:32.380Z,13.75
2018-11-27T20:41:01.554Z,13.83
2018-11-27T20:43:30.775Z,13.80
2018-11-27T20:46:00.055Z,13.28
2018-11-27T20:48:29.168Z,15.08
2018-11-27T20:50:58.264Z,13.88
2018-11-27T20:53:27.448Z,14.47
2018-11-27T20:55:56.656Z,14.70
2018-11-27T20:58:25.719Z,13.80
2018-11-27T21:00:55.102Z,13.90
2018-11-27T21:03:24.388Z,13.55
2018-11-27T21:05:53.455Z,13.78
2018-11-27T21:08:22.660Z,13.90
2018-11-27T21:10:51.843Z,13.90
2018-11-27T21:13:21.039Z,15.05
2018-11-27T21:15:50.215Z,14.85
2018-11-27T21:18:19.326Z,14.55
2018-11-27T21:20:48.290Z,14.30
2018-11-27T21:23:17.421Z,14.35
2018-11-27T21:25:46.505Z,14.83
2018-11-27T21:28:17.036Z,14.28
2018-11-27T21:30:47.681Z,13.70
2018-11-27T21:33:16.916Z,13.58
2018-11-27T21:35:46.276Z,13.83
2018-11-27T21:38:15.460Z,14.18
2018-11-27T21:40:44.575Z,14.53
2018-11-27T21:43:13.730Z,13.43
2018-11-27T21:45:42.964Z,14.40
2018-11-27T21:48:12.063Z,14.03
2018-11-27T21:50:42.999Z,13.72
2018-11-27T21:53:12.187Z,13.57
2018-11-27T21:55:42.075Z,13.45
2018-11-27T21:58:11.308Z,13.10
2018-11-27T22:00:41.598Z,14.33
2018-11-27T22:03:11.756Z,13.83
2018-11-27T22:05:40.954Z,13.03
2018-11-27T22:08:10.043Z,13.20
2018-11-27T22:10:39.521Z,14.38
2018-11-27T22:13:10.456Z,14.53
2018-11-27T22:15:41.694Z,13.65
2018-11-27T22:18:11.632Z,14.40
2018-11-27T22:20:40.608Z,14.55
2018-11-27T22:23:10.037Z,14.28
2018-11-27T22:25:39.339Z,14.95
2018-11-27T22:28:09.219Z,14.53
2018-11-27T22:30:38.344Z,13.75
2018-11-27T22:33:08.442Z,12.90
2018-11-27T22:35:37.974Z,11.33
2018-11-27T22:38:07.953Z,12.68
2018-11-27T22:40:37.079Z,13.35
2018-11-27T22:43:07.293Z,14.10
2018-11-27T22:45:37.730Z,13.98
2018-11-27T22:48:08.128Z,14.80
2018-11-27T22:50:37.451Z,14.50
2018-11-27T22:53:07.503Z,14.87
2018-11-27T22:55:36.631Z,13.93
2018-11-27T22:58:06.874Z,14.15
2018-11-27T23:00:40.964Z,12.37
2018-11-27T23:03:10.173Z,12.28
2018-11-27T23:05:39.402Z,14.47
2018-11-27T23:08:08.688Z,13.50
2018-11-27T23:10:38.840Z,13.30
2018-11-27T23:13:08.054Z,13.03
2018-11-27T23:15:37.383Z,13.28
2018-11-27T23:18:06.602Z,14.23
2018-11-27T23:20:35.878Z,14.50
2018-11-27T23:23:05.308Z,13.50
2018-11-27T23:25:34.526Z,13.53
2018-11-27T23:28:03.895Z,13.03
2018-11-27T23:30:33.314Z,13.38
2018-11-27T23:33:02.375Z,13.18
2018-11-27T23:35:31.506Z,13.32
2018-11-27T23:38:00.698Z,13.50
2018-11-27T23:40:31.545Z,13.72
2018-11-27T23:43:01.147Z,13.85
2018-11-27T23:45:30.335Z,12.58
2018-11-27T23:47:59.435Z,12.00
2018-11-27T23:50:28.507Z,12.18
2018-11-27T23:52:57.719Z,12.75
2018-11-27T23:55:26.791Z,13.95
2018-11-27T23:57:55.918Z,13.25
