createdAt,value
2018-06-14T00:00:06.793Z,99.99
2018-06-14T00:01:06.767Z,99.99
2018-06-14T00:02:06.739Z,99.99
2018-06-14T00:03:06.714Z,99.99
2018-06-14T00:04:06.695Z,99.99
2018-06-14T00:05:06.663Z,99.99
2018-06-14T00:06:06.645Z,99.99
2018-06-14T00:07:06.611Z,99.99
2018-06-14T00:08:06.600Z,99.99
2018-06-14T00:09:06.559Z,99.99
2018-06-14T00:10:06.550Z,99.99
2018-06-14T00:11:06.512Z,99.99
2018-06-14T00:12:06.489Z,99.99
2018-06-14T00:13:06.469Z,99.99
2018-06-14T00:14:06.447Z,99.99
2018-06-14T00:15:06.419Z,99.99
2018-06-14T00:16:06.393Z,99.99
2018-06-14T00:17:06.369Z,99.99
2018-06-14T00:18:06.338Z,99.99
2018-06-14T00:19:06.316Z,99.99
2018-06-14T00:20:06.288Z,99.99
2018-06-14T00:21:06.320Z,99.99
2018-06-14T00:22:06.243Z,99.99
2018-06-14T00:23:06.227Z,99.99
2018-06-14T00:24:06.187Z,99.99
2018-06-14T00:25:06.164Z,99.99
2018-06-14T00:26:06.145Z,99.99
2018-06-14T00:27:06.119Z,99.66
2018-06-14T00:28:06.087Z,99.99
2018-06-14T00:29:06.072Z,99.99
2018-06-14T00:30:06.068Z,99.66
2018-06-14T00:31:06.015Z,99.76
2018-06-14T00:32:05.988Z,99.28
2018-06-14T00:33:05.969Z,98.66
2018-06-14T00:34:05.935Z,98.75
2018-06-14T00:35:05.916Z,98.13
2018-06-14T00:36:05.890Z,98.57
2018-06-14T00:37:05.860Z,98.37
2018-06-14T00:38:05.838Z,98.32
2018-06-14T00:39:05.807Z,98.85
2018-06-14T00:40:05.805Z,98.13
2018-06-14T00:41:05.762Z,98.32
2018-06-14T00:42:05.737Z,98.37
2018-06-14T00:43:05.714Z,97.85
2018-06-14T00:44:05.691Z,97.75
2018-06-14T00:45:05.659Z,97.94
2018-06-14T00:46:05.652Z,98.42
2018-06-14T00:47:05.614Z,98.23
2018-06-14T00:48:05.581Z,98.61
2018-06-14T00:49:05.561Z,98.03
2018-06-14T00:50:05.530Z,98.80
2018-06-14T00:51:05.511Z,99.28
2018-06-14T00:52:05.490Z,98.23
2018-06-14T00:53:05.456Z,98.90
2018-06-14T00:54:05.442Z,99.08
2018-06-14T00:55:05.414Z,98.80
2018-06-14T00:56:05.378Z,98.23
2018-06-14T00:57:05.371Z,98.13
2018-06-14T00:58:05.329Z,98.32
2018-06-14T00:59:05.304Z,99.08
2018-06-14T01:00:05.279Z,99.28
2018-06-14T01:01:05.256Z,99.95
2018-06-14T01:02:05.254Z,99.76
2018-06-14T01:03:05.211Z,99.18
2018-06-14T01:04:05.185Z,99.18
2018-06-14T01:05:05.156Z,98.90
2018-06-14T01:06:05.128Z,98.90
2018-06-14T01:07:05.110Z,99.28
2018-06-14T01:08:05.075Z,99.28
2018-06-14T01:09:05.059Z,99.28
2018-06-14T01:10:05.025Z,99.28
2018-06-14T01:11:05.006Z,98.90
2018-06-14T01:12:04.978Z,99.18
2018-06-14T01:13:04.957Z,99.28
2018-06-14T01:14:04.926Z,99.18
2018-06-14T01:15:04.907Z,99.28
2018-06-14T01:16:04.884Z,99.47
2018-06-14T01:17:04.857Z,99.66
2018-06-14T01:18:04.830Z,99.57
2018-06-14T01:19:04.808Z,99.57
2018-06-14T01:20:04.778Z,99.28
2018-06-14T01:21:04.757Z,98.90
2018-06-14T01:22:04.722Z,99.18
2018-06-14T01:23:04.698Z,98.99
2018-06-14T01:24:04.682Z,98.90
2018-06-14T01:25:04.652Z,99.08
2018-06-14T01:26:04.624Z,98.99
2018-06-14T01:27:04.598Z,99.08
2018-06-14T01:28:04.575Z,99.28
2018-06-14T01:29:04.553Z,99.76
2018-06-14T01:30:04.518Z,99.47
2018-06-14T01:31:04.496Z,99.18
2018-06-14T01:32:04.476Z,99.37
2018-06-14T01:33:04.454Z,98.52
2018-06-14T01:34:04.426Z,99.28
2018-06-14T01:35:04.395Z,99.47
2018-06-14T01:36:04.375Z,98.90
2018-06-14T01:37:04.349Z,98.52
2018-06-14T01:38:04.321Z,98.61
2018-06-14T01:39:04.305Z,98.23
2018-06-14T01:40:04.266Z,98.90
2018-06-14T01:41:04.243Z,99.37
2018-06-14T01:42:04.223Z,98.90
2018-06-14T01:43:04.189Z,99.08
2018-06-14T01:44:04.175Z,99.08
2018-06-14T01:45:04.147Z,99.47
2018-06-14T01:46:04.116Z,99.57
2018-06-14T01:47:04.090Z,99.95
2018-06-14T01:48:04.065Z,99.76
2018-06-14T01:49:04.044Z,99.71
2018-06-14T01:50:04.024Z,99.90
2018-06-14T01:51:03.990Z,99.57
2018-06-14T01:52:03.968Z,99.57
2018-06-14T01:53:03.943Z,99.47
2018-06-14T01:54:03.919Z,99.28
2018-06-14T01:55:03.883Z,99.71
2018-06-14T01:56:03.868Z,99.99
2018-06-14T01:57:03.833Z,99.52
2018-06-14T01:58:03.821Z,99.71
2018-06-14T01:59:03.793Z,99.52
2018-06-14T02:00:03.757Z,99.99
2018-06-14T02:01:03.741Z,99.99
2018-06-14T02:02:03.708Z,99.52
2018-06-14T02:03:03.684Z,99.90
2018-06-14T02:04:03.667Z,99.99
2018-06-14T02:05:03.641Z,99.99
2018-06-14T02:06:03.609Z,99.80
2018-06-14T02:07:03.588Z,99.90
2018-06-14T02:08:03.566Z,99.90
2018-06-14T02:09:03.544Z,99.99
2018-06-14T02:10:03.513Z,99.99
2018-06-14T02:11:03.487Z,99.99
2018-06-14T02:12:03.452Z,99.99
2018-06-14T02:13:03.443Z,99.99
2018-06-14T02:14:03.401Z,99.99
2018-06-14T02:15:03.381Z,99.99
2018-06-14T02:16:03.354Z,99.99
2018-06-14T02:17:03.332Z,99.99
2018-06-14T02:18:03.304Z,99.99
2018-06-14T02:19:03.275Z,99.99
2018-06-14T02:20:03.280Z,99.99
2018-06-14T02:21:03.226Z,99.99
2018-06-14T02:22:03.203Z,99.99
2018-06-14T02:23:03.176Z,99.99
2018-06-14T02:24:03.149Z,99.99
2018-06-14T02:25:03.125Z,99.99
2018-06-14T02:26:03.104Z,99.99
2018-06-14T02:27:03.074Z,99.99
2018-06-14T02:28:03.058Z,99.99
2018-06-14T02:29:03.031Z,99.99
2018-06-14T02:30:02.999Z,99.99
2018-06-14T02:31:02.972Z,99.99
2018-06-14T02:32:02.952Z,99.99
2018-06-14T02:33:02.941Z,99.99
2018-06-14T02:34:02.922Z,99.99
2018-06-14T02:35:02.876Z,99.99
2018-06-14T02:36:02.841Z,99.99
2018-06-14T02:37:02.826Z,99.99
2018-06-14T02:38:02.797Z,99.99
2018-06-14T02:39:02.770Z,99.99
2018-06-14T02:40:02.749Z,99.99
2018-06-14T02:41:02.721Z,99.99
2018-06-14T02:42:02.692Z,99.99
2018-06-14T02:43:02.674Z,99.99
2018-06-14T02:44:02.643Z,99.99
2018-06-14T02:45:02.620Z,99.99
2018-06-14T02:46:02.595Z,99.99
2018-06-14T02:47:02.564Z,99.99
2018-06-14T02:48:02.547Z,99.99
2018-06-14T02:49:02.516Z,99.99
2018-06-14T02:50:02.490Z,99.99
2018-06-14T02:51:02.461Z,99.99
2018-06-14T02:52:02.436Z,99.99
2018-06-14T02:53:02.415Z,99.99
2018-06-14T02:54:02.393Z,99.99
2018-06-14T02:55:02.371Z,99.99
2018-06-14T02:56:02.337Z,99.99
2018-06-14T02:57:02.319Z,99.99
2018-06-14T02:58:02.289Z,99.99
2018-06-14T02:59:02.256Z,99.99
2018-06-14T03:00:02.288Z,99.99
2018-06-14T03:01:02.215Z,99.99
2018-06-14T03:02:02.242Z,99.99
2018-06-14T03:03:02.166Z,99.99
2018-06-14T03:04:02.135Z,99.99
2018-06-14T03:05:02.108Z,99.99
2018-06-14T03:06:02.085Z,99.99
2018-06-14T03:07:02.062Z,99.99
2018-06-14T03:08:02.033Z,99.99
2018-06-14T03:09:02.006Z,99.99
2018-06-14T03:10:01.990Z,99.99
2018-06-14T03:11:01.957Z,99.99
2018-06-14T03:12:01.939Z,99.99
2018-06-14T03:13:01.907Z,99.99
2018-06-14T03:14:01.893Z,99.90
2018-06-14T03:15:01.860Z,99.99
2018-06-14T03:16:01.838Z,99.99
2018-06-14T03:17:01.804Z,99.61
2018-06-14T03:18:01.786Z,99.99
2018-06-14T03:19:01.766Z,99.90
2018-06-14T03:20:01.739Z,99.13
2018-06-14T03:21:01.705Z,99.42
2018-06-14T03:22:01.676Z,99.04
2018-06-14T03:23:01.650Z,99.32
2018-06-14T03:24:01.625Z,99.23
2018-06-14T03:25:01.601Z,99.13
2018-06-14T03:26:01.571Z,99.23
2018-06-14T03:27:01.556Z,99.23
2018-06-14T03:28:01.520Z,99.71
2018-06-14T03:29:01.519Z,99.23
2018-06-14T03:30:01.468Z,98.80
2018-06-14T03:31:01.451Z,99.32
2018-06-14T03:32:01.433Z,98.61
2018-06-14T03:33:01.398Z,97.71
2018-06-14T03:34:01.374Z,98.03
2018-06-14T03:35:01.351Z,98.90
2018-06-14T03:36:01.317Z,98.23
2018-06-14T03:37:01.300Z,97.85
2018-06-14T03:38:01.264Z,98.27
2018-06-14T03:39:01.249Z,97.89
2018-06-14T03:40:01.220Z,98.47
2018-06-14T03:41:01.198Z,99.23
2018-06-14T03:42:01.163Z,99.42
2018-06-14T03:43:01.137Z,99.42
2018-06-14T03:44:01.121Z,99.32
2018-06-14T03:45:01.089Z,99.71
2018-06-14T03:46:01.065Z,99.90
2018-06-14T03:47:01.037Z,99.04
2018-06-14T03:48:01.033Z,99.04
2018-06-14T03:49:00.996Z,98.80
2018-06-14T03:50:00.960Z,99.13
2018-06-14T03:51:00.942Z,99.04
2018-06-14T03:52:00.979Z,99.32
2018-06-14T03:53:00.885Z,99.08
2018-06-14T03:54:00.869Z,98.94
2018-06-14T03:55:00.832Z,98.56
2018-06-14T03:56:00.813Z,99.18
2018-06-14T03:57:00.789Z,99.08
2018-06-14T03:58:00.767Z,99.08
2018-06-14T03:59:00.740Z,98.99
2018-06-14T04:00:00.718Z,98.61
2018-06-14T04:01:00.691Z,98.23
2018-06-14T04:02:00.656Z,98.32
2018-06-14T04:03:00.630Z,98.03
2018-06-14T04:04:00.671Z,97.37
2018-06-14T04:05:00.584Z,97.08
2018-06-14T04:06:00.564Z,97.27
2018-06-14T04:07:00.540Z,97.27
2018-06-14T04:08:00.507Z,97.47
2018-06-14T04:09:00.499Z,97.66
2018-06-14T04:10:00.458Z,96.89
2018-06-14T04:11:00.436Z,96.98
2018-06-14T04:12:00.408Z,97.27
2018-06-14T04:13:00.381Z,96.89
2018-06-14T04:14:00.351Z,97.47
2018-06-14T04:15:00.327Z,97.27
2018-06-14T04:16:00.310Z,96.89
2018-06-14T04:17:00.283Z,96.42
2018-06-14T04:18:00.260Z,96.03
2018-06-14T04:19:00.237Z,96.61
2018-06-14T04:20:00.208Z,97.08
2018-06-14T04:21:00.186Z,96.42
2018-06-14T04:22:00.151Z,96.42
2018-06-14T04:23:00.131Z,96.32
2018-06-14T04:24:00.105Z,96.22
2018-06-14T04:25:00.076Z,96.98
2018-06-14T04:26:00.060Z,96.51
2018-06-14T04:27:00.028Z,96.32
2018-06-14T04:28:00.012Z,96.61
2018-06-14T04:28:59.980Z,96.32
2018-06-14T04:29:59.952Z,96.80
2018-06-14T04:30:59.932Z,96.61
2018-06-14T04:31:59.900Z,96.70
2018-06-14T04:32:59.879Z,96.42
2018-06-14T04:33:59.847Z,96.70
2018-06-14T04:34:59.828Z,96.37
2018-06-14T04:35:59.807Z,95.79
2018-06-14T04:36:59.773Z,95.84
2018-06-14T04:37:59.754Z,95.61
2018-06-14T04:38:59.726Z,96.37
2018-06-14T04:39:59.704Z,95.98
2018-06-14T04:40:59.681Z,95.79
2018-06-14T04:41:59.654Z,95.51
2018-06-14T04:42:59.636Z,95.22
2018-06-14T04:43:59.608Z,95.32
2018-06-14T04:44:59.580Z,94.55
2018-06-14T04:45:59.546Z,95.22
2018-06-14T04:46:59.522Z,95.32
2018-06-14T04:47:59.504Z,95.22
2018-06-14T04:48:59.472Z,94.74
2018-06-14T04:49:59.449Z,94.46
2018-06-14T04:50:59.423Z,94.27
2018-06-14T04:51:59.405Z,94.07
2018-06-14T04:52:59.373Z,93.98
2018-06-14T04:53:59.351Z,93.98
2018-06-14T04:54:59.328Z,93.88
2018-06-14T04:55:59.297Z,93.21
2018-06-14T04:56:59.287Z,93.26
2018-06-14T04:57:59.248Z,93.26
2018-06-14T04:58:59.227Z,93.16
2018-06-14T04:59:59.205Z,93.55
2018-06-14T05:00:59.177Z,93.36
2018-06-14T05:01:59.153Z,93.26
2018-06-14T05:02:59.130Z,93.26
2018-06-14T05:03:59.096Z,92.50
2018-06-14T05:04:59.099Z,93.07
2018-06-14T05:05:59.042Z,92.88
2018-06-14T05:06:59.028Z,92.50
2018-06-14T05:07:59.001Z,92.97
2018-06-14T05:08:58.969Z,92.88
2018-06-14T05:09:58.953Z,93.45
2018-06-14T05:10:58.927Z,92.88
2018-06-14T05:11:58.900Z,92.88
2018-06-14T05:12:58.879Z,92.40
2018-06-14T05:13:58.848Z,91.88
2018-06-14T05:14:58.825Z,91.11
2018-06-14T05:15:58.793Z,91.20
2018-06-14T05:16:58.781Z,91.20
2018-06-14T05:17:58.776Z,91.30
2018-06-14T05:18:58.720Z,91.68
2018-06-14T05:19:58.704Z,91.30
2018-06-14T05:20:58.675Z,91.68
2018-06-14T05:21:58.646Z,91.02
2018-06-14T05:22:58.623Z,90.92
2018-06-14T05:23:58.605Z,90.73
2018-06-14T05:24:58.571Z,90.44
2018-06-14T05:25:58.544Z,91.49
2018-06-14T05:26:58.548Z,91.39
2018-06-14T05:27:58.501Z,91.11
2018-06-14T05:28:58.476Z,90.92
2018-06-14T05:29:58.454Z,91.30
2018-06-14T05:30:58.420Z,91.30
2018-06-14T05:31:58.404Z,90.92
2018-06-14T05:32:58.378Z,90.73
2018-06-14T05:33:58.349Z,90.34
2018-06-14T05:34:58.329Z,91.20
2018-06-14T05:35:58.297Z,91.02
2018-06-14T05:36:58.277Z,91.39
2018-06-14T05:37:58.252Z,91.02
2018-06-14T05:38:58.230Z,91.49
2018-06-14T05:39:58.207Z,90.92
2018-06-14T05:40:58.173Z,90.53
2018-06-14T05:41:58.154Z,90.63
2018-06-14T05:42:58.136Z,91.20
2018-06-14T05:43:58.097Z,90.82
2018-06-14T05:44:58.083Z,90.53
2018-06-14T05:45:58.051Z,90.87
2018-06-14T05:46:58.033Z,90.48
2018-06-14T05:47:58.005Z,91.35
2018-06-14T05:48:57.977Z,90.39
2018-06-14T05:49:57.962Z,89.43
2018-06-14T05:50:57.934Z,89.72
2018-06-14T05:51:57.902Z,89.62
2018-06-14T05:52:57.889Z,89.62
2018-06-14T05:53:57.853Z,89.05
2018-06-14T05:54:57.835Z,89.15
2018-06-14T05:55:57.807Z,89.34
2018-06-14T05:56:57.787Z,89.15
2018-06-14T05:57:57.749Z,89.15
2018-06-14T05:58:57.726Z,89.24
2018-06-14T05:59:57.711Z,88.67
2018-06-14T06:00:57.678Z,87.81
2018-06-14T06:01:57.666Z,88.76
2018-06-14T06:02:57.629Z,88.38
2018-06-14T06:03:57.617Z,89.62
2018-06-14T06:04:57.587Z,88.86
2018-06-14T06:05:57.567Z,88.52
2018-06-14T06:06:57.541Z,88.71
2018-06-14T06:07:57.508Z,88.13
2018-06-14T06:08:57.493Z,88.04
2018-06-14T06:09:57.457Z,87.95
2018-06-14T06:10:57.435Z,87.47
2018-06-14T06:11:57.461Z,86.99
2018-06-14T06:12:57.414Z,86.70
2018-06-14T06:13:57.368Z,87.18
2018-06-14T06:14:57.342Z,87.18
2018-06-14T06:15:57.310Z,86.90
2018-06-14T06:16:57.296Z,87.08
2018-06-14T06:17:57.278Z,87.37
2018-06-14T06:18:57.239Z,87.27
2018-06-14T06:19:57.211Z,87.56
2018-06-14T06:20:57.196Z,87.27
2018-06-14T06:21:57.168Z,87.27
2018-06-14T06:22:57.137Z,86.32
2018-06-14T06:23:57.121Z,86.61
2018-06-14T06:24:57.120Z,87.41
2018-06-14T06:25:57.069Z,86.70
2018-06-14T06:26:57.048Z,85.41
2018-06-14T06:27:57.028Z,86.36
2018-06-14T06:28:56.999Z,85.50
2018-06-14T06:29:56.971Z,85.31
2018-06-14T06:30:56.941Z,85.21
2018-06-14T06:31:56.925Z,85.60
2018-06-14T06:32:56.898Z,85.60
2018-06-14T06:33:56.870Z,85.79
2018-06-14T06:34:56.848Z,84.45
2018-06-14T06:35:56.828Z,84.45
2018-06-14T06:36:56.802Z,84.74
2018-06-14T06:37:56.774Z,84.55
2018-06-14T06:38:56.759Z,84.39
2018-06-14T06:39:56.722Z,84.58
2018-06-14T06:40:56.701Z,84.78
2018-06-14T06:41:56.678Z,84.39
2018-06-14T06:42:56.649Z,84.01
2018-06-14T06:43:56.634Z,83.34
2018-06-14T06:44:56.659Z,82.86
2018-06-14T06:45:56.579Z,82.96
2018-06-14T06:46:56.584Z,83.05
2018-06-14T06:47:56.530Z,83.53
2018-06-14T06:48:56.507Z,83.92
2018-06-14T06:49:56.486Z,83.82
2018-06-14T06:50:56.460Z,83.05
2018-06-14T06:51:56.439Z,82.67
2018-06-14T06:52:56.413Z,82.38
2018-06-14T06:53:56.393Z,82.00
2018-06-14T06:54:56.373Z,82.09
2018-06-14T06:55:56.338Z,81.62
2018-06-14T06:56:56.315Z,81.52
2018-06-14T06:57:56.291Z,81.56
2018-06-14T06:58:56.284Z,81.62
2018-06-14T06:59:56.249Z,82.14
2018-06-14T07:00:56.222Z,82.42
2018-06-14T07:01:56.201Z,81.56
2018-06-14T07:02:56.175Z,81.85
2018-06-14T07:03:56.142Z,81.66
2018-06-14T07:04:56.121Z,81.85
2018-06-14T07:05:56.183Z,82.32
2018-06-14T07:06:56.069Z,81.75
2018-06-14T07:07:56.047Z,81.85
2018-06-14T07:08:56.029Z,81.56
2018-06-14T07:09:56.002Z,82.23
2018-06-14T07:10:55.983Z,81.37
2018-06-14T07:11:56.005Z,80.55
2018-06-14T07:12:55.931Z,80.93
2018-06-14T07:13:55.908Z,80.55
2018-06-14T07:14:55.889Z,80.55
2018-06-14T07:15:55.853Z,80.55
2018-06-14T07:16:55.832Z,80.35
2018-06-14T07:17:55.812Z,81.12
2018-06-14T07:18:55.783Z,80.35
2018-06-14T07:19:55.759Z,79.78
2018-06-14T07:20:55.737Z,79.88
2018-06-14T07:21:55.791Z,79.68
2018-06-14T07:22:55.691Z,79.39
2018-06-14T07:23:55.671Z,78.72
2018-06-14T07:24:55.644Z,78.15
2018-06-14T07:25:55.626Z,78.44
2018-06-14T07:26:55.592Z,77.61
2018-06-14T07:27:55.571Z,77.51
2018-06-14T07:28:55.549Z,77.58
2018-06-14T07:29:55.517Z,77.76
2018-06-14T07:30:55.496Z,78.25
2018-06-14T07:31:55.481Z,78.00
2018-06-14T07:32:55.452Z,77.13
2018-06-14T07:33:55.425Z,77.13
2018-06-14T07:34:55.413Z,77.13
2018-06-14T07:35:55.375Z,76.27
2018-06-14T07:36:55.353Z,76.94
2018-06-14T07:37:55.332Z,75.50
2018-06-14T07:38:55.304Z,75.89
2018-06-14T07:39:55.282Z,76.37
2018-06-14T07:40:56.051Z,76.27
2018-06-14T07:41:55.230Z,75.89
2018-06-14T07:42:55.252Z,75.40
2018-06-14T07:43:55.186Z,74.93
2018-06-14T07:44:55.160Z,75.31
2018-06-14T07:45:55.139Z,75.02
2018-06-14T07:46:55.115Z,75.70
2018-06-14T07:47:55.095Z,75.12
2018-06-14T07:48:55.068Z,75.50
2018-06-14T07:49:55.045Z,75.60
2018-06-14T07:50:55.022Z,76.56
2018-06-14T07:51:54.995Z,75.50
2018-06-14T07:52:54.980Z,76.17
2018-06-14T07:53:54.946Z,76.37
2018-06-14T07:54:54.929Z,75.02
2018-06-14T07:55:54.908Z,74.73
2018-06-14T07:56:54.873Z,74.54
2018-06-14T07:57:54.858Z,75.40
2018-06-14T07:58:54.834Z,75.31
2018-06-14T07:59:54.808Z,76.37
2018-06-14T08:00:54.812Z,76.02
2018-06-14T08:01:54.764Z,75.54
2018-06-14T08:02:54.736Z,75.25
2018-06-14T08:03:54.710Z,74.58
2018-06-14T08:04:54.684Z,74.58
2018-06-14T08:05:54.670Z,74.87
2018-06-14T08:06:54.642Z,75.06
2018-06-14T08:07:54.618Z,75.25
2018-06-14T08:08:54.601Z,74.87
2018-06-14T08:09:54.568Z,74.29
2018-06-14T08:10:54.544Z,73.33
2018-06-14T08:11:54.518Z,73.43
2018-06-14T08:12:54.504Z,73.72
2018-06-14T08:13:54.483Z,74.10
2018-06-14T08:14:54.452Z,74.01
2018-06-14T08:15:54.430Z,74.19
2018-06-14T08:16:54.404Z,73.94
2018-06-14T08:17:54.378Z,73.37
2018-06-14T08:18:54.355Z,73.66
2018-06-14T08:19:54.333Z,72.89
2018-06-14T08:20:54.317Z,72.12
2018-06-14T08:21:54.292Z,71.93
2018-06-14T08:22:54.264Z,71.93
2018-06-14T08:23:54.238Z,72.41
2018-06-14T08:24:54.226Z,72.22
2018-06-14T08:25:54.194Z,72.02
2018-06-14T08:26:54.170Z,72.22
2018-06-14T08:27:54.149Z,71.45
2018-06-14T08:28:54.125Z,71.73
2018-06-14T08:29:54.098Z,70.90
2018-06-14T08:30:54.076Z,70.43
2018-06-14T08:31:54.057Z,71.00
2018-06-14T08:32:54.033Z,71.19
2018-06-14T08:33:54.000Z,71.29
2018-06-14T08:34:53.983Z,70.33
2018-06-14T08:35:53.957Z,68.79
2018-06-14T08:36:53.932Z,68.51
2018-06-14T08:37:53.929Z,68.47
2018-06-14T08:38:53.888Z,68.76
2018-06-14T08:39:53.867Z,68.28
2018-06-14T08:40:53.849Z,69.53
2018-06-14T08:41:53.817Z,69.05
2018-06-14T08:42:53.794Z,68.47
2018-06-14T08:43:53.768Z,67.80
2018-06-14T08:44:53.803Z,68.76
2018-06-14T08:45:53.721Z,68.18
2018-06-14T08:46:53.701Z,68.37
2018-06-14T08:47:53.683Z,67.83
2018-06-14T08:48:53.650Z,67.07
2018-06-14T08:49:53.631Z,66.20
2018-06-14T08:50:53.610Z,66.77
2018-06-14T08:51:53.591Z,66.55
2018-06-14T08:52:53.567Z,67.07
2018-06-14T08:53:53.534Z,66.16
2018-06-14T08:54:53.517Z,65.72
2018-06-14T08:55:53.490Z,65.81
2018-06-14T08:56:53.473Z,66.68
2018-06-14T08:57:53.452Z,66.39
2018-06-14T08:58:53.423Z,65.91
2018-06-14T08:59:53.403Z,65.43
2018-06-14T09:00:53.373Z,65.72
2018-06-14T09:01:53.363Z,66.04
2018-06-14T09:02:53.328Z,65.66
2018-06-14T09:03:53.316Z,65.66
2018-06-14T09:04:53.296Z,64.98
2018-06-14T09:05:53.262Z,65.46
2018-06-14T09:06:53.239Z,64.98
2018-06-14T09:07:53.212Z,64.98
2018-06-14T09:08:53.187Z,64.98
2018-06-14T09:09:53.171Z,65.75
2018-06-14T09:10:53.142Z,64.79
2018-06-14T09:11:53.125Z,64.53
2018-06-14T09:12:54.075Z,64.82
2018-06-14T09:13:53.072Z,65.20
2018-06-14T09:14:53.054Z,65.50
2018-06-14T09:15:53.031Z,65.01
2018-06-14T09:16:53.010Z,63.48
2018-06-14T09:17:52.983Z,62.99
2018-06-14T09:18:52.956Z,62.71
2018-06-14T09:19:52.935Z,62.80
2018-06-14T09:20:52.910Z,62.99
2018-06-14T09:21:52.913Z,63.22
2018-06-14T09:22:52.866Z,62.16
2018-06-14T09:23:52.846Z,62.06
2018-06-14T09:24:52.878Z,62.74
2018-06-14T09:25:52.794Z,62.57
2018-06-14T09:26:52.778Z,62.09
2018-06-14T09:27:52.757Z,61.68
2018-06-14T09:28:52.728Z,62.45
2018-06-14T09:29:52.763Z,63.12
2018-06-14T09:30:52.681Z,61.58
2018-06-14T09:31:52.668Z,61.97
2018-06-14T09:32:52.637Z,61.10
2018-06-14T09:33:52.621Z,60.24
2018-06-14T09:34:52.598Z,60.33
2018-06-14T09:35:52.613Z,60.36
2018-06-14T09:36:52.554Z,59.97
2018-06-14T09:37:52.523Z,61.19
2018-06-14T09:38:52.514Z,60.81
2018-06-14T09:39:52.487Z,61.32
2018-06-14T09:40:52.462Z,61.77
2018-06-14T09:41:52.436Z,62.26
2018-06-14T09:42:52.427Z,62.74
2018-06-14T09:43:52.396Z,62.06
2018-06-14T09:44:52.375Z,61.10
2018-06-14T09:45:52.352Z,60.07
2018-06-14T09:46:52.331Z,60.75
2018-06-14T09:47:52.306Z,58.92
2018-06-14T09:48:52.287Z,58.53
2018-06-14T09:49:52.254Z,58.05
2018-06-14T09:50:52.238Z,58.63
2018-06-14T09:51:52.213Z,59.49
2018-06-14T09:52:52.195Z,59.59
2018-06-14T09:53:52.167Z,60.39
2018-06-14T09:54:52.146Z,60.58
2018-06-14T09:55:52.126Z,60.97
2018-06-14T09:56:52.103Z,59.62
2018-06-14T09:57:52.082Z,59.81
2018-06-14T09:58:52.060Z,59.33
2018-06-14T09:59:52.038Z,59.62
2018-06-14T10:00:52.017Z,59.33
2018-06-14T10:01:51.996Z,60.00
2018-06-14T10:02:51.974Z,60.77
2018-06-14T10:03:51.948Z,60.39
2018-06-14T10:04:51.929Z,59.97
2018-06-14T10:05:51.902Z,60.36
2018-06-14T10:06:51.897Z,59.69
2018-06-14T10:07:51.863Z,59.81
2018-06-14T10:08:51.845Z,58.65
2018-06-14T10:09:51.826Z,59.14
2018-06-14T10:10:51.792Z,59.72
2018-06-14T10:11:51.778Z,58.85
2018-06-14T10:12:51.764Z,58.27
2018-06-14T10:13:51.751Z,58.20
2018-06-14T10:14:51.712Z,59.27
2018-06-14T10:15:51.681Z,58.11
2018-06-14T10:16:51.663Z,58.20
2018-06-14T10:17:51.647Z,58.78
2018-06-14T10:18:51.638Z,58.49
2018-06-14T10:19:51.601Z,57.72
2018-06-14T10:20:51.587Z,57.82
2018-06-14T10:21:51.592Z,58.20
2018-06-14T10:22:51.534Z,58.30
2018-06-14T10:23:51.511Z,57.82
2018-06-14T10:24:51.486Z,57.53
2018-06-14T10:25:51.474Z,58.20
2018-06-14T10:26:51.445Z,57.92
2018-06-14T10:27:51.427Z,57.43
2018-06-14T10:28:51.404Z,57.43
2018-06-14T10:29:51.385Z,57.05
2018-06-14T10:30:51.362Z,57.14
2018-06-14T10:31:51.338Z,58.20
2018-06-14T10:32:51.320Z,56.76
2018-06-14T10:33:51.295Z,57.53
2018-06-14T10:34:51.268Z,57.27
2018-06-14T10:35:51.258Z,58.14
2018-06-14T10:36:51.225Z,57.82
2018-06-14T10:37:51.217Z,58.20
2018-06-14T10:38:51.192Z,57.05
2018-06-14T10:39:51.164Z,57.43
2018-06-14T10:40:51.150Z,58.88
2018-06-14T10:41:51.118Z,57.82
2018-06-14T10:42:51.097Z,58.20
2018-06-14T10:43:51.083Z,58.40
2018-06-14T10:44:51.053Z,58.49
2018-06-14T10:45:51.042Z,57.53
2018-06-14T10:46:51.022Z,57.62
2018-06-14T10:47:50.990Z,57.53
2018-06-14T10:48:50.998Z,55.89
2018-06-14T10:49:50.955Z,56.18
2018-06-14T10:50:50.938Z,57.24
2018-06-14T10:51:50.934Z,57.07
2018-06-14T10:52:50.890Z,57.94
2018-06-14T10:53:50.858Z,56.88
2018-06-14T10:54:50.844Z,56.49
2018-06-14T10:55:50.819Z,56.14
2018-06-14T10:56:50.801Z,56.79
2018-06-14T10:57:50.782Z,57.56
2018-06-14T10:58:50.762Z,56.21
2018-06-14T10:59:50.733Z,56.98
2018-06-14T11:00:50.713Z,56.91
2018-06-14T11:01:50.694Z,56.79
2018-06-14T11:02:50.668Z,58.52
2018-06-14T11:03:50.654Z,56.59
2018-06-14T11:04:50.630Z,57.43
2018-06-14T11:05:50.616Z,57.43
2018-06-14T11:06:50.583Z,56.66
2018-06-14T11:07:50.565Z,57.14
2018-06-14T11:08:50.545Z,57.82
2018-06-14T11:09:50.519Z,57.24
2018-06-14T11:10:50.500Z,57.89
2018-06-14T11:11:50.479Z,57.60
2018-06-14T11:12:50.462Z,57.12
2018-06-14T11:13:50.431Z,56.76
2018-06-14T11:14:50.419Z,57.43
2018-06-14T11:15:50.390Z,56.37
2018-06-14T11:16:50.375Z,55.99
2018-06-14T11:17:50.348Z,55.51
2018-06-14T11:18:50.339Z,55.60
2018-06-14T11:19:50.310Z,55.82
2018-06-14T11:20:50.285Z,56.01
2018-06-14T11:21:50.262Z,56.11
2018-06-14T11:22:50.243Z,56.24
2018-06-14T11:23:50.217Z,54.98
2018-06-14T11:24:50.192Z,55.20
2018-06-14T11:25:50.180Z,54.79
2018-06-14T11:26:50.155Z,54.53
2018-06-14T11:27:50.144Z,54.72
2018-06-14T11:28:50.121Z,53.30
2018-06-14T11:29:50.086Z,53.01
2018-06-14T11:30:50.064Z,52.69
2018-06-14T11:31:50.053Z,53.69
2018-06-14T11:32:50.026Z,53.03
2018-06-14T11:33:50.006Z,52.45
2018-06-14T11:34:49.984Z,52.55
2018-06-14T11:35:49.963Z,51.68
2018-06-14T11:36:49.946Z,50.81
2018-06-14T11:37:49.925Z,52.17
2018-06-14T11:38:49.902Z,52.94
2018-06-14T11:39:49.884Z,53.23
2018-06-14T11:40:49.867Z,52.84
2018-06-14T11:41:49.837Z,52.07
2018-06-14T11:42:49.820Z,51.71
2018-06-14T11:43:49.805Z,52.19
2018-06-14T11:44:49.781Z,51.61
2018-06-14T11:45:49.765Z,51.71
2018-06-14T11:46:49.744Z,51.32
2018-06-14T11:47:49.721Z,51.42
2018-06-14T11:48:49.702Z,51.49
2018-06-14T11:49:49.673Z,52.17
2018-06-14T11:50:49.662Z,51.78
2018-06-14T11:51:49.648Z,52.07
2018-06-14T11:52:49.618Z,52.00
2018-06-14T11:53:49.596Z,51.61
2018-06-14T11:54:49.581Z,51.03
2018-06-14T11:55:49.563Z,51.61
2018-06-14T11:56:49.537Z,50.18
2018-06-14T11:57:49.524Z,51.64
2018-06-14T11:58:49.502Z,51.03
2018-06-14T11:59:49.483Z,52.12
2018-06-14T12:00:49.465Z,51.25
2018-06-14T12:01:49.496Z,50.84
2018-06-14T12:02:49.431Z,51.73
2018-06-14T12:03:49.408Z,51.90
2018-06-14T12:04:49.384Z,52.09
2018-06-14T12:05:49.363Z,52.36
2018-06-14T12:06:49.346Z,52.07
2018-06-14T12:07:49.327Z,52.65
2018-06-14T12:08:49.309Z,52.67
2018-06-14T12:09:49.279Z,52.29
2018-06-14T12:10:49.266Z,52.39
2018-06-14T12:11:49.249Z,51.61
2018-06-14T12:12:49.227Z,51.81
2018-06-14T12:13:49.208Z,51.51
2018-06-14T12:14:49.190Z,51.90
2018-06-14T12:15:49.164Z,52.19
2018-06-14T12:16:49.150Z,51.61
2018-06-14T12:17:49.126Z,51.73
2018-06-14T12:18:49.112Z,52.22
2018-06-14T12:19:49.084Z,52.22
2018-06-14T12:20:49.073Z,52.70
2018-06-14T12:21:49.051Z,52.67
2018-06-14T12:22:49.030Z,52.48
2018-06-14T12:23:49.014Z,51.61
2018-06-14T12:24:48.989Z,52.39
2018-06-14T12:25:48.974Z,53.64
2018-06-14T12:26:48.947Z,53.35
2018-06-14T12:27:48.935Z,52.67
2018-06-14T12:28:48.914Z,51.61
2018-06-14T12:29:48.897Z,51.61
2018-06-14T12:30:48.903Z,51.90
2018-06-14T12:31:48.856Z,52.29
2018-06-14T12:32:48.843Z,52.00
2018-06-14T12:33:48.814Z,52.36
2018-06-14T12:34:48.791Z,51.29
2018-06-14T12:35:48.779Z,52.26
2018-06-14T12:36:48.750Z,52.94
2018-06-14T12:37:48.736Z,52.87
2018-06-14T12:38:48.713Z,52.12
2018-06-14T12:39:48.689Z,51.64
2018-06-14T12:40:48.675Z,52.02
2018-06-14T12:41:48.658Z,51.66
2018-06-14T12:42:48.633Z,52.24
2018-06-14T12:43:48.616Z,52.70
2018-06-14T12:44:48.594Z,51.86
2018-06-14T12:45:48.578Z,51.15
2018-06-14T12:46:48.559Z,51.93
2018-06-14T12:47:48.538Z,52.41
2018-06-14T12:48:48.530Z,51.83
2018-06-14T12:49:48.495Z,52.02
2018-06-14T12:50:48.484Z,52.31
2018-06-14T12:51:48.455Z,50.96