createdAt,value
2022-12-23T00:00:50.443Z,0
2022-12-23T00:01:52.279Z,0
2022-12-23T00:02:54.058Z,0
2022-12-23T00:03:53.494Z,0
2022-12-23T00:04:53.809Z,0
2022-12-23T00:05:55.074Z,0
2022-12-23T00:06:54.342Z,0
2022-12-23T00:07:54.864Z,0
2022-12-23T00:08:54.811Z,0
2022-12-23T00:09:55.454Z,0
2022-12-23T00:10:56.376Z,0
2022-12-23T00:11:57.338Z,0
2022-12-23T00:12:57.691Z,0
2022-12-23T00:13:58.438Z,0
2022-12-23T00:14:58.658Z,0
2022-12-23T00:15:58.312Z,0
2022-12-23T00:17:00.008Z,0
2022-12-23T00:18:00.632Z,0
2022-12-23T00:19:00.553Z,0
2022-12-23T00:20:01.841Z,0
2022-12-23T00:21:06.741Z,0
2022-12-23T00:22:02.532Z,0
2022-12-23T00:23:03.095Z,0
2022-12-23T00:24:03.450Z,0
2022-12-23T00:25:03.402Z,0
2022-12-23T00:26:04.029Z,0
2022-12-23T00:27:05.245Z,0
2022-12-23T00:28:05.447Z,0
2022-12-23T00:29:06.364Z,0
2022-12-23T00:30:06.450Z,0
2022-12-23T00:31:07.660Z,0
2022-12-23T00:32:08.520Z,0
2022-12-23T00:33:09.713Z,0
2022-12-23T00:34:10.740Z,0
2022-12-23T00:35:11.020Z,0
2022-12-23T00:36:11.578Z,0
2022-12-23T00:37:11.831Z,0
2022-12-23T00:38:12.793Z,0
2022-12-23T00:39:12.829Z,0
2022-12-23T00:40:20.857Z,0
2022-12-23T00:41:14.527Z,0
2022-12-23T00:42:16.183Z,0
2022-12-23T00:43:15.549Z,0
2022-12-23T00:44:16.936Z,0
2022-12-23T00:45:17.897Z,0
2022-12-23T00:46:18.287Z,0
2022-12-23T00:47:17.957Z,0
2022-12-23T00:48:19.517Z,0
2022-12-23T00:49:20.036Z,0
2022-12-23T00:50:20.072Z,0
2022-12-23T00:51:20.319Z,0
2022-12-23T00:52:20.297Z,0
2022-12-23T00:53:21.500Z,0
2022-12-23T00:54:22.224Z,0
2022-12-23T00:55:23.435Z,0
2022-12-23T00:56:23.703Z,0
2022-12-23T00:57:24.690Z,0
2022-12-23T00:58:24.892Z,0
2022-12-23T00:59:25.394Z,0
2022-12-23T01:00:25.119Z,0
2022-12-23T01:01:26.537Z,0
2022-12-23T01:02:27.843Z,0
2022-12-23T01:03:27.978Z,0
2022-12-23T01:04:27.072Z,0
2022-12-23T01:05:28.649Z,0
2022-12-23T01:06:28.851Z,0
2022-12-23T01:07:29.481Z,0
2022-12-23T01:08:30.685Z,0
2022-12-23T01:09:31.172Z,0
2022-12-23T01:10:31.684Z,0
2022-12-23T01:11:31.359Z,0
2022-12-23T01:12:32.724Z,0
2022-12-23T01:13:32.951Z,0
2022-12-23T01:14:33.290Z,0
2022-12-23T01:15:34.360Z,0
2022-12-23T01:16:35.078Z,0
2022-12-23T01:17:35.702Z,0
2022-12-23T01:18:35.977Z,0
2022-12-23T01:19:36.205Z,0
2022-12-23T01:20:36.476Z,0
2022-12-23T01:21:36.674Z,0
2022-12-23T01:22:37.915Z,0
2022-12-23T01:23:37.860Z,0
2022-12-23T01:24:37.645Z,0
2022-12-23T01:25:38.569Z,0
2022-12-23T01:26:39.530Z,0
2022-12-23T01:27:40.755Z,0
2022-12-23T01:28:40.983Z,0
2022-12-23T01:29:40.675Z,0
2022-12-23T01:30:41.972Z,0
2022-12-23T01:31:42.606Z,0
2022-12-23T01:32:42.309Z,0
2022-12-23T01:33:43.581Z,0
2022-12-23T01:34:50.704Z,0
2022-12-23T01:35:44.752Z,0
2022-12-23T01:36:44.966Z,0
2022-12-23T01:37:45.178Z,0
2022-12-23T01:38:46.438Z,0
2022-12-23T01:39:46.174Z,0
2022-12-23T01:40:47.111Z,0
2022-12-23T01:41:47.337Z,0
2022-12-23T01:42:47.468Z,0
2022-12-23T01:43:48.847Z,0
2022-12-23T01:44:49.258Z,0
2022-12-23T01:45:49.808Z,0
2022-12-23T01:46:50.377Z,0
2022-12-23T01:47:50.664Z,0
2022-12-23T01:48:51.174Z,0
2022-12-23T01:49:51.397Z,0
2022-12-23T01:50:52.319Z,0
2022-12-23T01:51:51.962Z,0
2022-12-23T01:52:52.894Z,0
2022-12-23T01:53:54.388Z,0
2022-12-23T01:54:54.371Z,0
2022-12-23T01:55:55.581Z,0
2022-12-23T01:56:56.227Z,0
2022-12-23T01:57:57.462Z,0
2022-12-23T01:58:57.405Z,0
2022-12-23T01:59:58.353Z,0
2022-12-23T02:00:59.967Z,0
2022-12-23T02:02:00.688Z,0
2022-12-23T02:03:01.567Z,0
2022-12-23T02:04:02.158Z,0
2022-12-23T02:05:02.832Z,0
2022-12-23T02:06:03.388Z,0
2022-12-23T02:07:03.932Z,0
2022-12-23T02:08:04.420Z,0
2022-12-23T02:09:04.352Z,0
2022-12-23T02:10:05.002Z,0
2022-12-23T02:11:06.220Z,0
2022-12-23T02:12:07.158Z,0
2022-12-23T02:13:07.621Z,0
2022-12-23T02:14:07.990Z,0
2022-12-23T02:15:08.738Z,0
2022-12-23T02:16:09.699Z,0
2022-12-23T02:17:09.751Z,0
2022-12-23T02:18:10.778Z,0
2022-12-23T02:19:11.724Z,0
2022-12-23T02:20:12.226Z,0
2022-12-23T02:21:12.532Z,0
2022-12-23T02:22:13.530Z,0
2022-12-23T02:23:12.856Z,0
2022-12-23T02:24:13.109Z,0
2022-12-23T02:25:13.614Z,0
2022-12-23T02:26:15.137Z,0
2022-12-23T02:27:15.106Z,0
2022-12-23T02:28:15.403Z,0
2022-12-23T02:29:15.313Z,0
2022-12-23T02:30:16.257Z,0
2022-12-23T02:31:17.209Z,0
2022-12-23T02:32:18.237Z,0
2022-12-23T02:33:19.464Z,0
2022-12-23T02:34:20.012Z,0
2022-12-23T02:35:20.310Z,0
2022-12-23T02:36:20.572Z,0
2022-12-23T02:37:21.063Z,0
2022-12-23T02:38:21.583Z,0
2022-12-23T02:39:22.083Z,0
2022-12-23T02:40:21.991Z,0
2022-12-23T02:41:23.251Z,0
2022-12-23T02:42:23.462Z,0
2022-12-23T02:43:24.716Z,0
2022-12-23T02:44:24.367Z,0
2022-12-23T02:45:25.415Z,0
2022-12-23T02:46:26.325Z,0
2022-12-23T02:47:25.679Z,0
2022-12-23T02:48:26.902Z,0
2022-12-23T02:49:27.840Z,0
2022-12-23T02:50:29.099Z,0
2022-12-23T02:51:29.689Z,0
2022-12-23T02:52:29.636Z,0
2022-12-23T02:53:30.879Z,0
2022-12-23T02:54:31.916Z,0
2022-12-23T02:55:31.684Z,0
2022-12-23T02:56:32.431Z,0
2022-12-23T02:57:33.068Z,0
2022-12-23T02:58:34.301Z,0
2022-12-23T02:59:34.948Z,0
2022-12-23T03:00:35.317Z,0
2022-12-23T03:01:37.185Z,0
2022-12-23T03:02:39.034Z,0
2022-12-23T03:03:38.403Z,0
2022-12-23T03:04:39.069Z,0
2022-12-23T03:05:39.151Z,0
2022-12-23T03:06:40.453Z,0
2022-12-23T03:07:40.656Z,0
2022-12-23T03:08:40.620Z,0
2022-12-23T03:09:41.250Z,0
2022-12-23T03:10:41.906Z,0
2022-12-23T03:11:42.547Z,0
2022-12-23T03:12:43.770Z,0
2022-12-23T03:13:44.332Z,0
2022-12-23T03:14:43.983Z,0
2022-12-23T03:15:45.760Z,0
2022-12-23T03:16:45.465Z,0
2022-12-23T03:17:46.497Z,0
2022-12-23T03:18:47.418Z,0
2022-12-23T03:19:47.688Z,0
2022-12-23T03:20:47.633Z,0
2022-12-23T03:21:49.011Z,0
2022-12-23T03:22:48.992Z,0
2022-12-23T03:23:55.649Z,0
2022-12-23T03:24:50.840Z,0
2022-12-23T03:25:50.922Z,0
2022-12-23T03:26:52.143Z,0
2022-12-23T03:27:52.119Z,0
2022-12-23T03:28:53.174Z,0
2022-12-23T03:29:53.698Z,0
2022-12-23T03:30:54.491Z,0
2022-12-23T03:31:54.744Z,0
2022-12-23T03:32:54.987Z,0
2022-12-23T03:33:55.220Z,0
2022-12-23T03:34:55.465Z,0
2022-12-23T03:35:56.477Z,0
2022-12-23T03:36:56.786Z,0
2022-12-23T03:37:57.002Z,0
2022-12-23T03:38:57.222Z,0
2022-12-23T03:39:57.139Z,0
2022-12-23T03:40:58.386Z,0
2022-12-23T03:41:58.323Z,0
2022-12-23T03:42:59.519Z,0
2022-12-23T03:44:06.728Z,0
2022-12-23T03:45:52.883Z,0
2022-12-23T03:46:41.900Z,0
2022-12-23T03:47:41.628Z,0
2022-12-23T03:48:42.020Z,0
2022-12-23T03:49:42.808Z,0
2022-12-23T03:50:43.503Z,0
2022-12-23T03:51:44.450Z,0
2022-12-23T03:52:45.836Z,0
2022-12-23T03:53:46.351Z,0
2022-12-23T03:54:46.559Z,0
2022-12-23T03:55:46.755Z,0
2022-12-23T03:56:47.059Z,0
2022-12-23T03:57:46.710Z,0
2022-12-23T03:58:48.021Z,0
2022-12-23T03:59:48.244Z,0
2022-12-23T04:00:47.907Z,0
2022-12-23T04:01:49.915Z,0
2022-12-23T04:02:51.146Z,0
2022-12-23T04:03:50.823Z,0
2022-12-23T04:04:50.777Z,0
2022-12-23T04:05:50.729Z,0
2022-12-23T04:06:51.087Z,0
2022-12-23T04:07:51.658Z,0
2022-12-23T04:08:51.865Z,0
2022-12-23T04:09:51.523Z,0
2022-12-23T04:10:52.725Z,0
2022-12-23T04:11:53.217Z,0
2022-12-23T04:12:53.708Z,0
2022-12-23T04:13:53.423Z,0
2022-12-23T04:14:54.715Z,0
2022-12-23T04:15:55.346Z,0
2022-12-23T04:16:55.647Z,0
2022-12-23T04:17:55.879Z,0
2022-12-23T04:18:57.094Z,0
2022-12-23T04:19:57.308Z,0
2022-12-23T04:20:57.229Z,0
2022-12-23T04:21:58.727Z,0
2022-12-23T04:22:58.719Z,0
2022-12-23T04:23:59.205Z,0
2022-12-23T04:24:58.917Z,0
2022-12-23T04:25:59.582Z,0
2022-12-23T04:27:00.900Z,0
2022-12-23T04:28:01.109Z,0
2022-12-23T04:29:01.011Z,0
2022-12-23T04:30:01.963Z,0
2022-12-23T04:31:03.372Z,0
2022-12-23T04:32:04.229Z,0
2022-12-23T04:33:04.148Z,0
2022-12-23T04:34:05.105Z,0
2022-12-23T04:35:06.308Z,0
2022-12-23T04:36:07.269Z,0
2022-12-23T04:37:08.006Z,0
2022-12-23T04:38:09.379Z,0
2022-12-23T04:39:09.890Z,0
2022-12-23T04:40:09.531Z,0
2022-12-23T04:41:10.463Z,0
2022-12-23T04:42:11.672Z,0
2022-12-23T04:43:11.874Z,0
2022-12-23T04:44:11.832Z,0
2022-12-23T04:45:13.424Z,0
2022-12-23T04:46:13.758Z,0
2022-12-23T04:47:14.804Z,0
2022-12-23T04:48:15.042Z,0
2022-12-23T04:49:15.555Z,0
2022-12-23T04:50:15.505Z,0
2022-12-23T04:51:16.169Z,0
2022-12-23T04:52:17.397Z,0
2022-12-23T04:53:17.693Z,0
2022-12-23T04:54:17.628Z,0
2022-12-23T04:55:18.914Z,0
2022-12-23T04:56:19.562Z,0
2022-12-23T04:57:20.888Z,0
2022-12-23T04:58:21.113Z,0
2022-12-23T04:59:20.767Z,0
2022-12-23T05:00:22.023Z,0
2022-12-23T05:01:22.440Z,0
2022-12-23T05:02:23.746Z,0
2022-12-23T05:03:24.025Z,0
2022-12-23T05:04:23.487Z,0
2022-12-23T05:05:23.726Z,0
2022-12-23T05:06:23.386Z,0
2022-12-23T05:07:24.746Z,0
2022-12-23T05:08:25.190Z,0
2022-12-23T05:09:25.146Z,0
2022-12-23T05:10:26.130Z,0
2022-12-23T05:11:27.339Z,0
2022-12-23T05:12:26.713Z,0
2022-12-23T05:13:27.659Z,0
2022-12-23T05:14:28.659Z,0
2022-12-23T05:15:29.324Z,0
2022-12-23T05:16:31.197Z,0
2022-12-23T05:17:30.900Z,0
2022-12-23T05:18:32.159Z,0
2022-12-23T05:19:32.396Z,0
2022-12-23T05:20:32.764Z,0
2022-12-23T05:21:34.098Z,0
2022-12-23T05:22:35.037Z,0
2022-12-23T05:23:35.620Z,0
2022-12-23T05:24:36.047Z,0
2022-12-23T05:25:35.417Z,0
2022-12-23T05:26:36.917Z,0
2022-12-23T05:27:36.956Z,0
2022-12-23T05:28:37.912Z,0
2022-12-23T05:29:38.191Z,0
2022-12-23T05:30:39.137Z,0
2022-12-23T05:31:39.797Z,0
2022-12-23T05:32:40.327Z,0
2022-12-23T05:33:40.513Z,0
2022-12-23T05:34:40.801Z,0
2022-12-23T05:35:41.752Z,0
2022-12-23T05:36:43.001Z,0
2022-12-23T05:37:43.592Z,0
2022-12-23T05:38:43.669Z,0
2022-12-23T05:39:43.311Z,0
2022-12-23T05:40:48.630Z,0
2022-12-23T05:41:44.555Z,0
2022-12-23T05:42:44.906Z,0
2022-12-23T05:43:45.879Z,0
2022-12-23T05:44:47.105Z,0
2022-12-23T05:45:47.594Z,0
2022-12-23T05:46:48.267Z,0
2022-12-23T05:47:48.321Z,0
2022-12-23T05:48:49.535Z,0
2022-12-23T05:49:49.736Z,0
2022-12-23T05:50:49.955Z,0
2022-12-23T05:51:50.182Z,0
2022-12-23T05:52:50.421Z,0
2022-12-23T05:53:51.535Z,0
2022-12-23T05:54:51.709Z,0
2022-12-23T05:55:51.649Z,0
2022-12-23T05:56:53.219Z,0
2022-12-23T05:57:53.117Z,0
2022-12-23T05:58:53.762Z,0
2022-12-23T05:59:54.981Z,0
2022-12-23T06:00:56.237Z,0
2022-12-23T06:01:57.243Z,0
2022-12-23T06:03:05.678Z,0
2022-12-23T06:03:58.778Z,0
2022-12-23T06:04:58.763Z,0
2022-12-23T06:05:59.710Z,0
2022-12-23T06:06:59.960Z,0
2022-12-23T06:08:00.654Z,0
2022-12-23T06:09:10.991Z,0
2022-12-23T06:10:01.204Z,0
2022-12-23T06:11:01.870Z,0
2022-12-23T06:12:03.086Z,0
2022-12-23T06:13:02.721Z,0
2022-12-23T06:14:03.923Z,0
2022-12-23T06:15:03.869Z,0
2022-12-23T06:16:04.895Z,0
2022-12-23T06:17:05.946Z,0
2022-12-23T06:18:04.989Z,0
2022-12-23T06:19:05.688Z,0
2022-12-23T06:20:07.015Z,0
2022-12-23T06:21:07.509Z,0
2022-12-23T06:22:07.260Z,0
2022-12-23T06:23:08.276Z,0
2022-12-23T06:24:09.516Z,0
2022-12-23T06:25:10.054Z,0
2022-12-23T06:26:10.254Z,0
2022-12-23T06:27:13.794Z,0
2022-12-23T06:28:10.869Z,0
2022-12-23T06:29:12.075Z,0
2022-12-23T06:30:12.299Z,0
2022-12-23T06:31:13.302Z,0
2022-12-23T06:32:14.793Z,0
2022-12-23T06:33:15.105Z,0
2022-12-23T06:34:15.603Z,0
2022-12-23T06:35:15.249Z,0
2022-12-23T06:36:16.469Z,0
2022-12-23T06:37:17.021Z,0
2022-12-23T06:38:23.493Z,0
2022-12-23T06:39:17.488Z,0
2022-12-23T06:40:19.060Z,0
2022-12-23T06:41:19.029Z,0
2022-12-23T06:42:19.404Z,0
2022-12-23T06:43:20.051Z,0
2022-12-23T06:44:20.996Z,0
2022-12-23T06:45:21.949Z,0
2022-12-23T06:46:22.754Z,0
2022-12-23T06:47:23.299Z,0
2022-12-23T06:48:23.373Z,0
2022-12-23T06:49:29.756Z,0
2022-12-23T06:50:24.432Z,0
2022-12-23T06:51:25.352Z,0
2022-12-23T06:52:26.432Z,0
2022-12-23T06:53:27.372Z,0
2022-12-23T06:54:28.469Z,0
2022-12-23T06:55:28.709Z,0
2022-12-23T06:56:28.905Z,0
2022-12-23T06:57:29.125Z,0
2022-12-23T06:58:30.452Z,0
2022-12-23T06:59:30.743Z,0
2022-12-23T07:00:30.980Z,0
2022-12-23T07:01:31.873Z,0
2022-12-23T07:02:32.725Z,0
2022-12-23T07:03:33.669Z,0
2022-12-23T07:04:34.291Z,0
2022-12-23T07:05:41.932Z,0
2022-12-23T07:06:35.146Z,0
2022-12-23T07:07:35.436Z,0
2022-12-23T07:08:35.906Z,0
2022-12-23T07:09:36.151Z,0
2022-12-23T07:10:36.497Z,0
2022-12-23T07:11:36.423Z,0
2022-12-23T07:12:37.632Z,0
2022-12-23T07:13:37.554Z,0
2022-12-23T07:14:39.062Z,0
2022-12-23T07:15:38.717Z,0
2022-12-23T07:16:40.661Z,0
2022-12-23T07:17:40.218Z,0
2022-12-23T07:18:40.978Z,0
2022-12-23T07:19:41.637Z,0
2022-12-23T07:20:42.554Z,0
2022-12-23T07:21:46.642Z,0
2022-12-23T07:22:43.891Z,0
2022-12-23T07:23:43.824Z,0
2022-12-23T07:24:45.338Z,0
2022-12-23T07:25:45.677Z,0
2022-12-23T07:26:45.607Z,0
2022-12-23T07:27:47.111Z,0
2022-12-23T07:28:47.180Z,0
2022-12-23T07:29:48.138Z,0
2022-12-23T07:30:48.379Z,0
2022-12-23T07:31:52.726Z,0
2022-12-23T07:32:48.457Z,0
2022-12-23T07:33:49.653Z,0
2022-12-23T07:34:49.861Z,0
2022-12-23T07:35:50.348Z,0
2022-12-23T07:36:50.283Z,0
2022-12-23T07:37:51.526Z,0
2022-12-23T07:38:51.572Z,0
2022-12-23T07:39:52.517Z,0
2022-12-23T07:40:53.786Z,0
2022-12-23T07:42:09.297Z,0
2022-12-23T07:43:02.283Z,0
2022-12-23T07:43:54.226Z,0
2022-12-23T07:44:55.735Z,0
2022-12-23T07:46:04.769Z,0
2022-12-23T07:46:57.419Z,0
2022-12-23T07:47:57.389Z,5.63
2022-12-23T07:48:58.718Z,5.63
2022-12-23T07:49:58.953Z,5.63
2022-12-23T07:50:59.463Z,11.25
2022-12-23T07:51:59.409Z,11.25
2022-12-23T07:52:59.923Z,11.25
2022-12-23T07:53:59.851Z,11.25
2022-12-23T07:55:00.567Z,11.25
2022-12-23T07:56:08.121Z,11.25
2022-12-23T07:57:02.039Z,11.25
2022-12-23T07:58:03.528Z,11.25
2022-12-23T07:59:03.825Z,16.88
2022-12-23T08:00:03.780Z,16.88
2022-12-23T08:01:03.825Z,16.88
2022-12-23T08:02:05.869Z,16.88
2022-12-23T08:03:06.875Z,16.88
2022-12-23T08:04:06.573Z,16.88
2022-12-23T08:05:07.102Z,16.88
2022-12-23T08:06:07.033Z,16.88
2022-12-23T08:07:08.537Z,16.88
2022-12-23T08:08:08.784Z,16.88
2022-12-23T08:09:09.174Z,16.88
2022-12-23T08:10:09.487Z,16.88
2022-12-23T08:11:09.697Z,11.25
2022-12-23T08:12:10.956Z,11.25
2022-12-23T08:13:10.941Z,11.25
2022-12-23T08:14:12.204Z,11.25
2022-12-23T08:15:12.687Z,11.25
2022-12-23T08:16:12.793Z,11.25
2022-12-23T08:17:14.575Z,11.25
2022-12-23T08:18:14.259Z,11.25
2022-12-23T08:19:15.266Z,11.25
2022-12-23T08:20:16.221Z,11.25
2022-12-23T08:21:17.141Z,16.88
2022-12-23T08:22:17.400Z,16.88
2022-12-23T08:23:23.012Z,16.88
2022-12-23T08:24:18.789Z,16.88
2022-12-23T08:25:19.206Z,16.88
2022-12-23T08:26:19.720Z,16.88
2022-12-23T08:27:20.271Z,16.88
2022-12-23T08:28:20.460Z,16.88
2022-12-23T08:29:20.816Z,11.25
2022-12-23T08:30:20.509Z,11.25
2022-12-23T08:31:21.852Z,11.25
2022-12-23T08:32:22.452Z,11.25
2022-12-23T08:33:22.726Z,11.25
2022-12-23T08:34:23.229Z,16.88
2022-12-23T08:35:23.512Z,16.88
2022-12-23T08:36:33.488Z,16.88
2022-12-23T08:37:24.217Z,16.88
2022-12-23T08:38:25.733Z,16.88
2022-12-23T08:39:25.898Z,16.88
2022-12-23T08:40:26.869Z,16.88
2022-12-23T08:41:27.203Z,16.88
2022-12-23T08:42:28.621Z,22.5
2022-12-23T08:43:33.730Z,28.13
2022-12-23T08:44:29.123Z,33.75
2022-12-23T08:45:30.069Z,39.38
2022-12-23T08:46:30.417Z,39.38
2022-12-23T08:47:30.744Z,39.38
2022-12-23T08:48:30.667Z,39.38
2022-12-23T08:49:32.050Z,39.38
2022-12-23T08:50:33.287Z,45
2022-12-23T08:51:33.243Z,50.63
2022-12-23T08:52:34.192Z,45
2022-12-23T08:53:35.663Z,39.38
2022-12-23T08:54:35.620Z,45
2022-12-23T08:55:36.863Z,50.63
2022-12-23T08:56:37.386Z,56.25
2022-12-23T08:57:37.666Z,56.25
2022-12-23T08:58:37.887Z,61.88
2022-12-23T08:59:38.504Z,61.88
2022-12-23T09:00:40.047Z,67.5
2022-12-23T09:01:40.954Z,73.13
2022-12-23T09:02:42.564Z,78.75
2022-12-23T09:03:42.603Z,73.13
2022-12-23T09:04:41.711Z,67.5
2022-12-23T09:05:43.242Z,67.5
2022-12-23T09:06:47.045Z,84.38
2022-12-23T09:07:44.254Z,90
2022-12-23T09:08:44.843Z,78.75
2022-12-23T09:09:44.836Z,78.75
2022-12-23T09:10:46.380Z,78.75
2022-12-23T09:11:46.607Z,78.75
2022-12-23T09:12:46.891Z,84.38
2022-12-23T09:13:51.779Z,84.38
2022-12-23T09:14:48.223Z,90
2022-12-23T09:15:48.859Z,106.88
2022-12-23T09:16:49.585Z,123.75
2022-12-23T09:17:49.887Z,118.13
2022-12-23T09:18:50.438Z,118.13
2022-12-23T09:19:57.913Z,365.63
2022-12-23T09:20:51.441Z,78.75
2022-12-23T09:21:51.957Z,73.13
2022-12-23T09:22:52.168Z,73.13
2022-12-23T09:23:53.446Z,56.25
2022-12-23T09:24:52.822Z,56.25
2022-12-23T09:25:54.094Z,61.88
2022-12-23T09:26:54.320Z,73.13
2022-12-23T09:27:55.597Z,78.75
2022-12-23T09:28:55.838Z,90
2022-12-23T09:29:56.529Z,95.63
2022-12-23T09:30:56.699Z,90
2022-12-23T09:31:58.085Z,90
2022-12-23T09:32:58.384Z,90
2022-12-23T09:33:58.026Z,90
2022-12-23T09:34:59.308Z,90
2022-12-23T09:35:59.246Z,84.38
2022-12-23T09:37:06.122Z,84.38
2022-12-23T09:38:01.620Z,78.75
2022-12-23T09:39:02.266Z,73.13
2022-12-23T09:40:02.281Z,73.13
2022-12-23T09:41:02.258Z,67.5
2022-12-23T09:42:03.492Z,67.5
2022-12-23T09:43:03.793Z,67.5
2022-12-23T09:44:04.035Z,61.88
2022-12-23T09:45:04.266Z,61.88
2022-12-23T09:46:04.019Z,61.88
2022-12-23T09:47:05.198Z,61.88
2022-12-23T09:48:05.741Z,61.88
2022-12-23T09:49:05.963Z,61.88
2022-12-23T09:50:06.158Z,61.88
2022-12-23T09:51:07.368Z,56.25
2022-12-23T09:52:07.871Z,45
2022-12-23T09:53:08.377Z,45
2022-12-23T09:54:12.049Z,45
2022-12-23T09:55:08.903Z,45
2022-12-23T09:56:10.502Z,45
2022-12-23T09:57:10.757Z,45
2022-12-23T09:58:10.785Z,45
2022-12-23T09:59:11.289Z,39.38
2022-12-23T10:00:11.672Z,39.38
2022-12-23T10:01:12.240Z,39.38
2022-12-23T10:02:12.995Z,33.75
2022-12-23T10:03:14.590Z,28.13
2022-12-23T10:04:14.198Z,28.13
2022-12-23T10:05:13.889Z,22.5
2022-12-23T10:06:14.836Z,22.5
2022-12-23T10:07:19.923Z,22.5
2022-12-23T10:08:16.442Z,22.5
2022-12-23T10:09:17.005Z,22.5
2022-12-23T10:10:17.101Z,22.5
2022-12-23T10:11:17.621Z,22.5
2022-12-23T10:12:21.017Z,28.13
2022-12-23T10:13:18.394Z,28.13
2022-12-23T10:14:19.328Z,28.13
2022-12-23T10:15:20.528Z,33.75
2022-12-23T10:16:21.148Z,39.38
2022-12-23T10:17:21.394Z,39.38
2022-12-23T10:18:21.696Z,39.38
2022-12-23T10:19:21.910Z,39.38
2022-12-23T10:20:22.104Z,39.38
2022-12-23T10:21:23.328Z,33.75
2022-12-23T10:22:23.983Z,33.75
2022-12-23T10:23:24.679Z,33.75
2022-12-23T10:24:25.631Z,28.13
2022-12-23T10:25:26.857Z,28.13
2022-12-23T10:26:26.821Z,28.13
2022-12-23T10:27:27.761Z,33.75
2022-12-23T10:28:29.656Z,33.75
2022-12-23T10:29:34.839Z,28.13
2022-12-23T10:31:55.548Z,33.75
2022-12-23T10:32:23.634Z,33.75
2022-12-23T10:33:24.193Z,33.75
2022-12-23T10:34:24.435Z,33.75
2022-12-23T10:35:25.387Z,33.75
2022-12-23T10:36:26.017Z,33.75
2022-12-23T10:37:26.379Z,33.75
2022-12-23T10:38:26.036Z,39.38
2022-12-23T10:39:27.095Z,39.38
2022-12-23T10:40:28.506Z,39.38
2022-12-23T10:41:28.867Z,45
2022-12-23T10:42:29.511Z,45
2022-12-23T10:43:30.570Z,39.38
2022-12-23T10:44:31.817Z,39.38
2022-12-23T10:45:32.486Z,39.38
2022-12-23T10:46:33.679Z,33.75
2022-12-23T10:47:33.664Z,33.75
2022-12-23T10:48:33.920Z,28.13
2022-12-23T10:49:34.865Z,28.13
2022-12-23T10:50:35.395Z,28.13
2022-12-23T10:51:35.206Z,28.13
2022-12-23T10:52:35.900Z,28.13
2022-12-23T10:53:37.093Z,33.75
2022-12-23T10:54:37.383Z,33.75
2022-12-23T10:55:45.250Z,39.38
2022-12-23T10:56:38.247Z,33.75
2022-12-23T10:57:38.461Z,33.75
2022-12-23T10:58:38.716Z,33.75
2022-12-23T10:59:39.218Z,28.13
2022-12-23T11:00:39.665Z,28.13
2022-12-23T11:01:45.039Z,28.13
2022-12-23T11:02:45.532Z,22.5
2022-12-23T11:03:45.718Z,22.5
2022-12-23T11:04:45.393Z,22.5
2022-12-23T11:05:46.720Z,22.5
2022-12-23T11:07:11.009Z,16.88
2022-12-23T11:08:03.682Z,16.88
2022-12-23T11:08:48.181Z,16.88
2022-12-23T11:09:47.281Z,16.88
2022-12-23T11:10:48.623Z,16.88
2022-12-23T11:11:48.567Z,11.25
2022-12-23T11:12:55.292Z,11.25
2022-12-23T11:13:50.613Z,11.25
2022-12-23T11:14:50.877Z,11.25
2022-12-23T11:15:50.615Z,11.25
2022-12-23T11:16:53.517Z,16.88
2022-12-23T11:17:53.671Z,16.88
2022-12-23T11:18:59.190Z,16.88
2022-12-23T11:19:53.521Z,16.88
2022-12-23T11:20:54.129Z,16.88
2022-12-23T11:21:53.566Z,16.88
2022-12-23T11:22:54.535Z,16.88
2022-12-23T11:23:55.780Z,16.88
2022-12-23T11:24:59.882Z,16.88
2022-12-23T11:25:57.832Z,16.88
2022-12-23T11:26:58.677Z,16.88
2022-12-23T11:27:57.694Z,16.88
2022-12-23T11:28:59.545Z,16.88
2022-12-23T11:29:59.497Z,16.88
2022-12-23T11:31:08.076Z,16.88
2022-12-23T11:32:00.869Z,16.88
2022-12-23T11:33:00.779Z,16.88
2022-12-23T11:34:01.754Z,16.88
2022-12-23T11:35:02.121Z,16.88
2022-12-23T11:36:03.275Z,16.88
2022-12-23T11:37:18.416Z,16.88
2022-12-23T11:38:03.267Z,16.88
2022-12-23T11:39:04.735Z,22.5
2022-12-23T11:40:04.955Z,22.5
2022-12-23T11:41:04.922Z,28.13
2022-12-23T11:42:06.103Z,28.13
2022-12-23T11:43:11.991Z,33.75
2022-12-23T11:44:06.981Z,33.75
2022-12-23T11:45:06.949Z,33.75
2022-12-23T11:46:08.607Z,33.75
2022-12-23T11:47:09.235Z,33.75
2022-12-23T11:48:09.460Z,33.75
2022-12-23T11:49:11.363Z,28.13
2022-12-23T11:50:11.007Z,28.13
2022-12-23T11:51:10.068Z,28.13
2022-12-23T11:52:12.006Z,28.13
2022-12-23T11:53:12.229Z,28.13
2022-12-23T11:54:12.919Z,28.13
2022-12-23T11:55:14.460Z,28.13
2022-12-23T11:56:14.420Z,28.13
2022-12-23T11:57:15.904Z,28.13
2022-12-23T11:58:15.893Z,28.13
2022-12-23T11:59:15.873Z,28.13
2022-12-23T12:00:17.471Z,28.13
2022-12-23T12:01:17.974Z,33.75
2022-12-23T12:02:18.770Z,33.75
2022-12-23T12:03:19.086Z,33.75
2022-12-23T12:04:19.259Z,28.13
2022-12-23T12:05:19.479Z,28.13
2022-12-23T12:06:19.442Z,28.13
2022-12-23T12:07:20.084Z,28.13
2022-12-23T12:08:21.323Z,28.13
2022-12-23T12:09:21.711Z,28.13
2022-12-23T12:10:22.483Z,28.13
2022-12-23T12:11:23.729Z,33.75
2022-12-23T12:12:23.781Z,33.75
2022-12-23T12:13:25.006Z,33.75
2022-12-23T12:14:26.293Z,33.75
2022-12-23T12:15:26.200Z,28.13
2022-12-23T12:16:27.227Z,28.13
2022-12-23T12:17:27.226Z,28.13
2022-12-23T12:18:28.191Z,28.13
2022-12-23T12:19:28.449Z,28.13
2022-12-23T12:20:28.939Z,22.5
2022-12-23T12:21:29.179Z,22.5
2022-12-23T12:22:29.633Z,22.5
2022-12-23T12:23:30.762Z,22.5
2022-12-23T12:24:35.788Z,28.13
2022-12-23T12:25:35.086Z,28.13
2022-12-23T12:26:32.501Z,28.13
2022-12-23T12:27:32.474Z,28.13
2022-12-23T12:28:32.986Z,33.75
2022-12-23T12:29:33.262Z,33.75
2022-12-23T12:30:33.522Z,33.75
2022-12-23T12:31:34.831Z,28.13
2022-12-23T12:32:33.877Z,28.13
2022-12-23T12:33:34.113Z,22.5
2022-12-23T12:34:35.049Z,22.5
2022-12-23T12:35:35.268Z,22.5
2022-12-23T12:36:35.929Z,16.88
2022-12-23T12:37:35.823Z,16.88
2022-12-23T12:38:37.078Z,11.25
2022-12-23T12:39:37.738Z,11.25
2022-12-23T12:40:38.951Z,5.63
2022-12-23T12:41:39.931Z,5.63
2022-12-23T12:42:40.544Z,5.63
2022-12-23T12:43:40.556Z,5.63
2022-12-23T12:44:42.177Z,5.63
2022-12-23T12:45:42.398Z,5.63
2022-12-23T12:46:42.918Z,5.63
2022-12-23T12:48:29.302Z,11.25
2022-12-23T12:48:46.919Z,11.25
2022-12-23T12:49:47.339Z,11.25
2022-12-23T12:50:47.731Z,11.25
2022-12-23T12:51:48.246Z,11.25
2022-12-23T12:52:48.305Z,11.25
2022-12-23T12:53:48.825Z,11.25
2022-12-23T12:54:49.043Z,11.25
2022-12-23T12:55:48.956Z,16.88
2022-12-23T12:56:49.947Z,16.88
2022-12-23T12:57:50.937Z,16.88
2022-12-23T12:58:51.882Z,16.88
2022-12-23T12:59:53.583Z,16.88
2022-12-23T13:00:53.698Z,16.88
2022-12-23T13:01:54.191Z,16.88
2022-12-23T13:02:55.890Z,16.88
2022-12-23T13:03:55.293Z,16.88
2022-12-23T13:04:55.916Z,22.5
2022-12-23T13:06:05.697Z,22.5
2022-12-23T13:06:58.990Z,22.5
2022-12-23T13:07:57.729Z,22.5
2022-12-23T13:08:58.157Z,22.5
2022-12-23T13:09:58.739Z,16.88
2022-12-23T13:10:58.914Z,16.88
2022-12-23T13:11:59.896Z,16.88
2022-12-23T13:13:00.001Z,16.88
2022-12-23T13:14:01.516Z,11.25
2022-12-23T13:15:02.093Z,11.25
2022-12-23T13:16:02.010Z,11.25
2022-12-23T13:17:03.686Z,11.25
2022-12-23T13:18:08.972Z,11.25
2022-12-23T13:19:05.052Z,11.25
2022-12-23T13:20:05.209Z,11.25
2022-12-23T13:21:04.583Z,11.25
2022-12-23T13:22:05.513Z,11.25
2022-12-23T13:23:44.250Z,11.25
2022-12-23T13:24:15.483Z,11.25
2022-12-23T13:25:07.425Z,11.25
2022-12-23T13:26:09.038Z,11.25
2022-12-23T13:27:09.544Z,11.25
2022-12-23T13:28:09.578Z,11.25
2022-12-23T13:29:09.806Z,11.25
2022-12-23T13:30:14.768Z,11.25
2022-12-23T13:31:11.148Z,11.25
2022-12-23T13:32:11.406Z,11.25
2022-12-23T13:33:11.216Z,11.25
2022-12-23T13:34:12.135Z,11.25
2022-12-23T13:35:13.696Z,11.25
2022-12-23T13:36:21.852Z,11.25
2022-12-23T13:37:14.137Z,11.25
2022-12-23T13:38:14.058Z,11.25
2022-12-23T13:39:15.289Z,11.25
2022-12-23T13:40:15.795Z,11.25
2022-12-23T13:41:15.797Z,11.25
2022-12-23T13:42:22.218Z,11.25
2022-12-23T13:43:17.259Z,11.25
2022-12-23T13:44:17.649Z,11.25
2022-12-23T13:45:18.998Z,11.25
2022-12-23T13:46:18.964Z,11.25
2022-12-23T13:47:19.879Z,11.25
2022-12-23T13:48:22.365Z,11.25
2022-12-23T13:49:21.869Z,11.25
2022-12-23T13:50:22.596Z,11.25
2022-12-23T13:51:22.235Z,11.25
2022-12-23T13:52:23.168Z,11.25
2022-12-23T13:53:24.240Z,11.25
2022-12-23T13:54:24.732Z,11.25
2022-12-23T13:55:25.246Z,5.63
2022-12-23T13:56:24.887Z,5.63
2022-12-23T13:57:26.146Z,5.63
2022-12-23T13:58:26.836Z,5.63
2022-12-23T13:59:27.767Z,5.63
2022-12-23T14:00:28.776Z,5.63
2022-12-23T14:01:28.729Z,5.63
2022-12-23T14:02:30.002Z,5.63
2022-12-23T14:03:31.147Z,5.63
2022-12-23T14:04:30.512Z,5.63
2022-12-23T14:05:33.873Z,5.63