createdAt,value
2019-04-28T00:00:31.890Z,92.10
2019-04-28T00:03:01.923Z,92.00
2019-04-28T00:05:30.890Z,91.80
2019-04-28T00:08:01.926Z,91.70
2019-04-28T00:10:32.018Z,91.60
2019-04-28T00:13:01.628Z,91.70
2019-04-28T00:15:34.369Z,91.60
2019-04-28T00:18:04.179Z,91.20
2019-04-28T00:20:35.591Z,91.20
2019-04-28T00:23:07.977Z,91.00
2019-04-28T00:25:38.434Z,91.20
2019-04-28T00:28:07.479Z,91.00
2019-04-28T00:30:37.838Z,90.90
2019-04-28T00:33:06.863Z,90.90
2019-04-28T00:35:35.743Z,91.00
2019-04-28T00:38:04.623Z,91.10
2019-04-28T00:40:33.468Z,91.10
2019-04-28T00:43:02.284Z,90.90
2019-04-28T00:45:31.425Z,90.60
2019-04-28T00:48:01.018Z,90.70
2019-04-28T00:50:31.614Z,90.70
2019-04-28T00:53:01.720Z,90.90
2019-04-28T00:55:32.011Z,90.60
2019-04-28T00:58:01.516Z,90.60
2019-04-28T01:00:31.911Z,90.20
2019-04-28T01:03:02.156Z,90.20
2019-04-28T01:05:31.670Z,90.20
2019-04-28T01:08:01.130Z,90.20
2019-04-28T01:10:32.635Z,89.90
2019-04-28T01:13:02.121Z,89.80
2019-04-28T01:15:33.055Z,89.20
2019-04-28T01:18:03.370Z,89.20
2019-04-28T01:20:32.127Z,89.00
2019-04-28T01:23:01.061Z,88.40
2019-04-28T01:25:31.747Z,87.90
2019-04-28T01:28:01.899Z,87.40
2019-04-28T01:30:32.255Z,86.60
2019-04-28T01:33:04.056Z,86.30
2019-04-28T01:35:32.895Z,85.50
2019-04-28T01:38:02.301Z,86.00
2019-04-28T01:40:31.112Z,86.40
2019-04-28T01:42:59.944Z,86.10
2019-04-28T01:45:30.082Z,86.00
2019-04-28T01:48:00.513Z,85.00
2019-04-28T01:50:32.119Z,83.70
2019-04-28T01:53:01.042Z,83.70
2019-04-28T01:55:29.826Z,83.80
2019-04-28T01:57:59.613Z,83.50
2019-04-28T02:00:30.926Z,83.30
2019-04-28T02:03:00.184Z,82.20
2019-04-28T02:05:31.618Z,82.50
2019-04-28T02:08:00.737Z,82.50
2019-04-28T02:10:30.123Z,82.20
2019-04-28T02:13:00.480Z,82.80
2019-04-28T02:15:30.181Z,83.20
2019-04-28T02:18:00.118Z,82.40
2019-04-28T02:20:30.175Z,82.80
2019-04-28T02:23:00.720Z,82.20
2019-04-28T02:25:29.841Z,81.30
2019-04-28T02:27:59.991Z,81.70
2019-04-28T02:30:42.202Z,82.10
2019-04-28T02:33:01.600Z,81.50
2019-04-28T02:35:31.645Z,80.60
2019-04-28T02:38:00.506Z,80.90
2019-04-28T02:40:30.563Z,81.00
2019-04-28T02:43:01.272Z,81.20
2019-04-28T02:45:31.612Z,80.60
2019-04-28T02:48:02.127Z,81.00
2019-04-28T02:50:33.076Z,80.70
2019-04-28T02:53:03.680Z,80.70
2019-04-28T02:55:33.065Z,81.40
2019-04-28T02:58:01.900Z,81.70
2019-04-28T03:00:31.837Z,81.70
2019-04-28T03:03:01.721Z,82.40
2019-04-28T03:05:33.305Z,82.70
2019-04-28T03:08:01.473Z,82.40
2019-04-28T03:10:31.296Z,82.30
2019-04-28T03:13:01.307Z,82.10
2019-04-28T03:15:30.815Z,81.90
2019-04-28T03:18:01.675Z,82.10
2019-04-28T03:20:30.803Z,81.20
2019-04-28T03:23:01.262Z,82.30
2019-04-28T03:25:33.389Z,83.50
2019-04-28T03:28:03.795Z,83.50
2019-04-28T03:30:34.328Z,83.60
2019-04-28T03:33:11.855Z,83.50
2019-04-28T03:35:35.388Z,82.80
2019-04-28T03:38:04.215Z,83.10
2019-04-28T03:40:33.805Z,83.40
2019-04-28T03:43:03.302Z,83.90
2019-04-28T03:45:33.892Z,82.70
2019-04-28T03:48:02.683Z,83.40
2019-04-28T03:50:32.840Z,83.10
2019-04-28T03:53:01.790Z,83.60
2019-04-28T03:55:34.424Z,83.40
2019-04-28T03:58:01.171Z,83.40
2019-04-28T04:00:31.156Z,83.30
2019-04-28T04:03:00.924Z,84.10
2019-04-28T04:05:30.703Z,83.00
2019-04-28T04:08:00.818Z,82.50
2019-04-28T04:10:31.573Z,83.40
2019-04-28T04:13:02.013Z,82.30
2019-04-28T04:15:32.400Z,82.50
2019-04-28T04:18:02.739Z,82.90
2019-04-28T04:20:31.560Z,83.50
2019-04-28T04:23:01.492Z,83.00
2019-04-28T04:25:32.161Z,83.40
2019-04-28T04:28:03.754Z,83.40
2019-04-28T04:30:32.412Z,83.40
2019-04-28T04:33:01.558Z,83.40
2019-04-28T04:35:31.548Z,83.90
2019-04-28T04:38:00.901Z,83.40
2019-04-28T04:40:31.599Z,83.50
2019-04-28T04:43:01.735Z,83.40
2019-04-28T04:45:30.841Z,83.40
2019-04-28T04:48:00.551Z,83.30
2019-04-28T04:50:31.294Z,83.40
2019-04-28T04:53:02.699Z,83.20
2019-04-28T04:55:32.623Z,83.40
2019-04-28T04:58:01.518Z,83.20
2019-04-28T05:00:32.478Z,83.30
2019-04-28T05:03:02.792Z,83.20
2019-04-28T05:05:33.378Z,83.50
2019-04-28T05:08:02.213Z,83.60
2019-04-28T05:10:30.953Z,83.50
2019-04-28T05:13:00.211Z,83.40
2019-04-28T05:15:30.398Z,83.50
2019-04-28T05:18:00.211Z,83.50
2019-04-28T05:20:30.250Z,83.60
2019-04-28T05:23:01.296Z,81.80
2019-04-28T05:25:32.668Z,82.00
2019-04-28T05:28:03.064Z,82.00
2019-04-28T05:30:34.840Z,81.20
2019-04-28T05:33:02.872Z,80.80
2019-04-28T05:35:32.420Z,80.80
2019-04-28T05:38:01.214Z,80.80
2019-04-28T05:40:30.085Z,79.60
2019-04-28T05:43:00.793Z,79.00
2019-04-28T05:45:32.158Z,79.20
2019-04-28T05:48:01.777Z,79.30
2019-04-28T05:50:32.181Z,77.10
2019-04-28T05:53:02.526Z,77.00
2019-04-28T05:55:32.902Z,77.10
2019-04-28T05:58:03.278Z,77.30
2019-04-28T06:00:33.713Z,76.80
2019-04-28T06:03:04.159Z,76.80
2019-04-28T06:05:33.071Z,76.10
2019-04-28T06:08:03.501Z,74.40
2019-04-28T06:10:33.372Z,73.30
2019-04-28T06:13:02.059Z,73.50
2019-04-28T06:15:30.705Z,72.10
2019-04-28T06:18:00.142Z,72.40
2019-04-28T06:20:30.320Z,70.60
2019-04-28T06:22:59.254Z,70.50
2019-04-28T06:25:28.103Z,70.00
2019-04-28T06:27:56.882Z,68.50
2019-04-28T06:30:25.854Z,67.90
2019-04-28T06:33:06.848Z,66.60
2019-04-28T06:35:25.257Z,65.50
2019-04-28T06:37:54.035Z,64.60
2019-04-28T06:40:22.942Z,63.70
2019-04-28T06:42:51.814Z,63.90
2019-04-28T06:45:20.649Z,62.50
2019-04-28T06:47:49.494Z,61.10
2019-04-28T06:50:18.247Z,59.10
2019-04-28T06:52:47.042Z,59.20
2019-04-28T06:55:15.854Z,57.10
2019-04-28T06:57:44.798Z,58.40
2019-04-28T07:00:14.002Z,57.80
2019-04-28T07:02:42.919Z,55.50
2019-04-28T07:05:11.812Z,56.10
2019-04-28T07:07:41.245Z,55.70
2019-04-28T07:10:11.077Z,51.10
2019-04-28T07:12:40.676Z,54.10
2019-04-28T07:15:10.370Z,52.10
2019-04-28T07:17:39.266Z,50.60
2019-04-28T07:20:09.868Z,50.90
2019-04-28T07:22:38.747Z,51.20
2019-04-28T07:25:08.080Z,52.20
2019-04-28T07:27:36.938Z,48.30
2019-04-28T07:30:07.728Z,46.60
2019-04-28T07:32:36.605Z,47.80
2019-04-28T07:35:06.713Z,45.90
2019-04-28T07:37:35.576Z,46.70
2019-04-28T07:40:06.736Z,46.70
2019-04-28T07:42:35.619Z,44.30
2019-04-28T07:45:07.344Z,42.90
2019-04-28T07:47:36.246Z,39.70
2019-04-28T07:50:06.591Z,39.60
2019-04-28T07:52:36.916Z,38.80
2019-04-28T07:55:14.739Z,34.60
2019-04-28T07:57:43.611Z,34.80
2019-04-28T08:00:14.219Z,33.50
2019-04-28T08:02:43.076Z,32.60
2019-04-28T08:05:12.797Z,30.30
2019-04-28T08:07:43.532Z,28.90
2019-04-28T08:10:13.140Z,24.90
2019-04-28T08:12:42.002Z,23.70
2019-04-28T08:15:14.107Z,22.30
2019-04-28T08:17:42.864Z,21.80
2019-04-28T08:20:12.020Z,20.30
2019-04-28T08:22:40.894Z,19.10
2019-04-28T08:25:11.779Z,21.00
2019-04-28T08:27:40.639Z,19.10
2019-04-28T08:30:09.980Z,20.10
2019-04-28T08:32:38.876Z,19.60
2019-04-28T08:35:08.123Z,19.90
2019-04-28T08:37:36.982Z,18.00
2019-04-28T08:40:06.388Z,16.90
2019-04-28T08:42:35.131Z,15.40
2019-04-28T08:45:05.438Z,14.60
2019-04-28T08:47:34.375Z,15.40
2019-04-28T08:50:03.431Z,14.30
2019-04-28T08:52:32.307Z,13.90
2019-04-28T08:55:03.278Z,12.60
2019-04-28T08:57:32.165Z,10.50
2019-04-28T09:00:01.071Z,11.60
2019-04-28T09:02:29.928Z,11.50
2019-04-28T09:04:58.753Z,12.90
2019-04-28T09:07:27.592Z,11.00
2019-04-28T09:09:56.474Z,9.70
2019-04-28T09:12:25.272Z,9.90
2019-04-28T09:14:54.099Z,9.80
2019-04-28T09:17:22.900Z,10.50
2019-04-28T09:19:54.121Z,8.40
2019-04-28T09:22:22.958Z,9.20
2019-04-28T09:24:53.235Z,8.90
2019-04-28T09:27:22.403Z,8.80
2019-04-28T09:29:51.295Z,9.10
2019-04-28T09:32:20.176Z,11.00
2019-04-28T09:34:49.194Z,11.50
2019-04-28T09:37:18.022Z,11.10
2019-04-28T09:39:48.415Z,11.70
2019-04-28T09:42:18.839Z,12.30
2019-04-28T09:44:47.666Z,11.50
2019-04-28T09:47:16.611Z,13.20
2019-04-28T09:49:45.418Z,8.80
2019-04-28T09:52:14.181Z,5.30
2019-04-28T09:54:43.032Z,6.30
2019-04-28T09:57:11.774Z,5.60
2019-04-28T09:59:40.666Z,5.80
2019-04-28T10:02:09.466Z,5.90
2019-04-28T10:04:41.807Z,4.50
2019-04-28T10:07:09.111Z,4.40
2019-04-28T10:09:38.557Z,4.70
2019-04-28T10:12:08.087Z,4.00
2019-04-28T10:14:36.742Z,3.50
2019-04-28T10:17:05.615Z,2.60
2019-04-28T10:19:34.403Z,2.20
2019-04-28T10:22:03.758Z,2.80
2019-04-28T10:24:32.522Z,1.00
2019-04-28T10:27:01.514Z,2.40
2019-04-28T10:29:32.892Z,2.20
2019-04-28T10:32:00.979Z,2.50
2019-04-28T10:34:29.853Z,2.50
2019-04-28T10:36:58.770Z,1.80
2019-04-28T10:39:29.821Z,1.90
2019-04-28T10:41:58.713Z,2.60
2019-04-28T10:44:29.059Z,1.50
2019-04-28T10:46:58.256Z,1.00
2019-04-28T10:49:27.711Z,1.00
2019-04-28T10:51:59.529Z,1.00
2019-04-28T10:54:27.876Z,1.00
2019-04-28T10:56:56.747Z,2.40
2019-04-28T10:59:25.807Z,1.90
2019-04-28T11:01:54.567Z,1.50
2019-04-28T11:04:24.942Z,1.20
2019-04-28T11:06:54.511Z,1.00
2019-04-28T11:09:30.730Z,1.50
2019-04-28T11:11:55.428Z,2.30
2019-04-28T11:14:24.243Z,3.70
2019-04-28T11:16:53.085Z,2.80
2019-04-28T11:19:21.937Z,3.00
2019-04-28T11:21:50.821Z,1.40
2019-04-28T11:24:19.766Z,3.20
2019-04-28T11:26:48.654Z,1.00
2019-04-28T11:29:17.474Z,1.00
2019-04-28T11:31:46.322Z,1.00
2019-04-28T11:34:17.405Z,1.00
2019-04-28T11:36:46.287Z,1.00
2019-04-28T11:39:16.664Z,1.00
2019-04-28T11:41:46.958Z,1.00
2019-04-28T11:44:15.956Z,1.00
2019-04-28T11:46:44.726Z,1.00
2019-04-28T11:49:13.639Z,1.00
2019-04-28T11:51:42.549Z,1.00
2019-04-28T11:54:11.485Z,1.00
2019-04-28T11:56:41.557Z,1.00
2019-04-28T11:59:10.789Z,1.00
2019-04-28T12:01:39.646Z,1.00
2019-04-28T12:04:10.020Z,1.00
2019-04-28T12:06:38.900Z,1.00
2019-04-28T12:09:10.187Z,1.00
2019-04-28T12:11:40.637Z,1.00
2019-04-28T12:14:10.995Z,1.00
2019-04-28T12:16:41.399Z,1.00
2019-04-28T12:19:10.112Z,1.00
2019-04-28T12:21:38.941Z,1.00
2019-04-28T12:24:07.906Z,1.00
2019-04-28T12:26:37.706Z,1.00
2019-04-28T12:29:06.599Z,1.00
2019-04-28T12:31:35.573Z,1.00
2019-04-28T12:34:05.045Z,1.00
2019-04-28T12:36:33.781Z,1.90
2019-04-28T12:39:04.943Z,2.10
2019-04-28T12:41:33.714Z,3.00
2019-04-28T12:44:05.464Z,4.50
2019-04-28T12:46:34.361Z,6.50
2019-04-28T12:49:04.805Z,8.90
2019-04-28T12:51:33.707Z,12.80
2019-04-28T12:54:04.111Z,15.50
2019-04-28T12:56:34.642Z,15.90
2019-04-28T12:59:05.282Z,19.00
2019-04-28T13:01:36.395Z,21.70
2019-04-28T13:04:05.398Z,24.50
2019-04-28T13:06:34.401Z,29.00
2019-04-28T13:09:03.974Z,32.80
2019-04-28T13:11:32.966Z,33.30
2019-04-28T13:14:01.892Z,33.70
2019-04-28T13:16:30.771Z,39.50
2019-04-28T13:18:59.572Z,39.40
2019-04-28T13:21:28.744Z,38.40
2019-04-28T13:23:57.627Z,42.00
2019-04-28T13:26:26.421Z,40.10
2019-04-28T13:28:55.235Z,37.50
2019-04-28T13:31:24.368Z,37.40
2019-04-28T13:33:56.441Z,36.30
2019-04-28T13:36:23.894Z,36.40
2019-04-28T13:38:52.800Z,36.50
2019-04-28T13:41:21.698Z,37.80
2019-04-28T13:43:50.587Z,35.00
2019-04-28T13:46:20.881Z,33.60
2019-04-28T13:48:52.529Z,36.20
2019-04-28T13:51:21.465Z,33.00
2019-04-28T13:53:50.338Z,30.90
2019-04-28T13:56:20.091Z,29.90
2019-04-28T13:58:50.523Z,33.80
2019-04-28T14:01:20.958Z,28.60
2019-04-28T14:03:49.764Z,30.30
2019-04-28T14:06:28.050Z,23.40
2019-04-28T14:08:51.085Z,25.30
2019-04-28T14:11:20.001Z,22.70
2019-04-28T14:13:48.885Z,21.00
2019-04-28T14:16:19.097Z,15.60
2019-04-28T14:18:48.875Z,16.70
2019-04-28T14:21:17.777Z,18.20
2019-04-28T14:23:46.643Z,18.30
2019-04-28T14:26:16.684Z,16.50
2019-04-28T14:28:45.530Z,14.30
2019-04-28T14:31:15.098Z,13.00
2019-04-28T14:33:44.032Z,13.10
2019-04-28T14:36:13.091Z,15.20
2019-04-28T14:38:43.176Z,16.40
2019-04-28T14:41:12.957Z,16.20
2019-04-28T14:43:41.843Z,14.40
2019-04-28T14:46:10.737Z,11.80
2019-04-28T14:48:41.364Z,11.90
2019-04-28T14:51:11.418Z,14.70
2019-04-28T14:53:40.382Z,11.70
2019-04-28T14:56:10.695Z,12.90
2019-04-28T14:58:39.563Z,12.90
2019-04-28T15:01:10.055Z,12.30
2019-04-28T15:03:40.445Z,14.40
2019-04-28T15:06:11.033Z,12.60
2019-04-28T15:08:41.502Z,9.40
2019-04-28T15:11:11.837Z,8.40
2019-04-28T15:13:40.635Z,6.40
2019-04-28T15:16:09.578Z,7.50
2019-04-28T15:18:38.831Z,5.70
2019-04-28T15:21:07.751Z,6.70
2019-04-28T15:23:36.543Z,6.60
2019-04-28T15:26:05.473Z,6.90
2019-04-28T15:28:34.299Z,6.30
2019-04-28T15:31:03.232Z,7.60
2019-04-28T15:33:32.092Z,9.00
2019-04-28T15:36:00.879Z,8.00
2019-04-28T15:38:29.636Z,7.70
2019-04-28T15:40:58.537Z,5.80
2019-04-28T15:43:27.302Z,6.40
2019-04-28T15:45:56.102Z,7.10
2019-04-28T15:48:26.442Z,5.40
2019-04-28T15:50:55.349Z,4.40
2019-04-28T15:53:24.494Z,5.40
2019-04-28T15:55:54.855Z,6.40
2019-04-28T15:58:25.252Z,6.90
2019-04-28T16:00:54.124Z,5.50
2019-04-28T16:03:23.050Z,5.70
2019-04-28T16:05:51.931Z,7.70
2019-04-28T16:08:24.891Z,8.80
2019-04-28T16:10:55.110Z,7.30
2019-04-28T16:13:25.234Z,6.70
2019-04-28T16:15:54.155Z,7.20
2019-04-28T16:18:26.401Z,6.20
2019-04-28T16:20:57.608Z,6.50
2019-04-28T16:23:26.465Z,5.70
2019-04-28T16:25:56.206Z,7.20
2019-04-28T16:28:26.571Z,6.10
2019-04-28T16:30:55.563Z,6.70
2019-04-28T16:33:24.602Z,6.80
2019-04-28T16:35:53.514Z,7.40
2019-04-28T16:38:23.966Z,6.10
2019-04-28T16:40:53.456Z,6.10
2019-04-28T16:43:23.839Z,6.60
2019-04-28T16:45:52.800Z,7.00
2019-04-28T16:48:21.989Z,7.20
2019-04-28T16:50:50.940Z,6.50
2019-04-28T16:53:19.891Z,7.00
2019-04-28T16:55:48.737Z,7.00
2019-04-28T16:58:19.845Z,6.50
2019-04-28T17:00:50.211Z,7.50
2019-04-28T17:03:19.064Z,6.60
2019-04-28T17:05:47.978Z,7.00
2019-04-28T17:08:17.420Z,6.60
2019-04-28T17:10:46.347Z,7.20
2019-04-28T17:13:15.174Z,7.10
2019-04-28T17:15:44.024Z,6.80
2019-04-28T17:18:12.927Z,7.70
2019-04-28T17:20:41.872Z,7.40
2019-04-28T17:23:10.666Z,7.90
2019-04-28T17:25:39.518Z,7.30
2019-04-28T17:28:08.745Z,7.70
2019-04-28T17:30:37.702Z,8.20
2019-04-28T17:33:07.744Z,8.40
2019-04-28T17:35:37.586Z,8.40
2019-04-28T17:38:07.223Z,8.60
2019-04-28T17:40:36.764Z,9.00
2019-04-28T17:43:05.802Z,8.80
2019-04-28T17:45:35.127Z,9.70
2019-04-28T17:48:05.510Z,9.00
2019-04-28T17:50:36.306Z,9.00
2019-04-28T17:53:05.298Z,9.40
2019-04-28T17:55:34.463Z,10.40
2019-04-28T17:58:03.303Z,9.70
2019-04-28T18:00:32.123Z,9.50
2019-04-28T18:03:03.145Z,9.50
2019-04-28T18:05:35.293Z,9.90
2019-04-28T18:08:04.771Z,10.10
2019-04-28T18:10:34.561Z,10.10
2019-04-28T18:13:03.453Z,11.30
2019-04-28T18:15:32.307Z,11.90
2019-04-28T18:18:02.691Z,12.10
2019-04-28T18:20:31.553Z,12.60
2019-04-28T18:23:00.572Z,13.90
2019-04-28T18:25:29.535Z,14.30
2019-04-28T18:27:58.502Z,14.60
2019-04-28T18:30:29.089Z,14.40
2019-04-28T18:32:59.531Z,16.00
2019-04-28T18:35:30.149Z,15.60
2019-04-28T18:38:00.562Z,16.00
2019-04-28T18:40:29.468Z,16.70
2019-04-28T18:42:59.739Z,17.60
2019-04-28T18:45:29.260Z,18.30
2019-04-28T18:47:58.206Z,20.00
2019-04-28T18:50:28.377Z,20.60
2019-04-28T18:52:57.245Z,23.20
2019-04-28T18:55:28.962Z,24.80
2019-04-28T18:57:57.825Z,26.30
2019-04-28T19:00:28.450Z,27.00
2019-04-28T19:02:58.340Z,27.10
2019-04-28T19:05:28.804Z,26.50
2019-04-28T19:07:59.321Z,26.80
2019-04-28T19:10:29.826Z,27.90
2019-04-28T19:12:59.756Z,29.40
2019-04-28T19:15:29.341Z,30.90
2019-04-28T19:18:00.319Z,33.70
2019-04-28T19:20:31.346Z,34.70
2019-04-28T19:23:01.623Z,36.30
2019-04-28T19:25:31.376Z,36.60
2019-04-28T19:28:01.424Z,37.50
2019-04-28T19:30:30.390Z,39.00
2019-04-28T19:33:00.185Z,41.50
2019-04-28T19:35:29.071Z,42.50
2019-04-28T19:37:57.901Z,44.30
2019-04-28T19:40:28.144Z,46.40
2019-04-28T19:42:57.050Z,46.40
2019-04-28T19:45:29.601Z,47.30
2019-04-28T19:47:58.629Z,48.70
2019-04-28T19:50:27.505Z,50.50
2019-04-28T19:52:56.843Z,50.80
2019-04-28T19:55:28.051Z,51.20
2019-04-28T19:57:59.567Z,50.60
2019-04-28T20:00:29.954Z,51.30
2019-04-28T20:02:59.059Z,51.70
2019-04-28T20:05:28.068Z,52.10
2019-04-28T20:07:57.012Z,52.30
2019-04-28T20:10:25.873Z,52.40
2019-04-28T20:12:55.378Z,53.10
2019-04-28T20:15:24.275Z,53.90
2019-04-28T20:17:55.062Z,54.70
2019-04-28T20:20:23.888Z,55.70
2019-04-28T20:22:53.414Z,56.70
2019-04-28T20:25:23.217Z,57.60
2019-04-28T20:27:52.097Z,58.20
2019-04-28T20:30:21.569Z,60.70
2019-04-28T20:32:51.037Z,63.20
2019-04-28T20:35:23.355Z,66.00
2019-04-28T20:37:53.385Z,67.20
2019-04-28T20:40:23.736Z,69.60
2019-04-28T20:42:54.134Z,70.80
2019-04-28T20:45:22.958Z,71.50
2019-04-28T20:47:51.944Z,72.90
2019-04-28T20:50:21.502Z,75.30
2019-04-28T20:52:50.353Z,76.90
2019-04-28T20:55:20.568Z,79.90
2019-04-28T20:57:49.438Z,79.90
2019-04-28T21:00:18.589Z,79.30
2019-04-28T21:02:47.798Z,79.00
2019-04-28T21:05:17.501Z,80.50
2019-04-28T21:07:46.377Z,82.60
2019-04-28T21:10:15.296Z,83.30
2019-04-28T21:12:44.910Z,84.20
2019-04-28T21:15:14.056Z,84.80
2019-04-28T21:17:44.618Z,85.60
2019-04-28T21:20:13.865Z,86.40
2019-04-28T21:22:42.733Z,86.70
2019-04-28T21:25:13.465Z,86.60
2019-04-28T21:27:43.729Z,85.80
2019-04-28T21:30:12.971Z,86.40
2019-04-28T21:32:43.134Z,86.70
2019-04-28T21:35:12.640Z,87.40
2019-04-28T21:37:41.504Z,87.60
2019-04-28T21:40:12.196Z,88.30
2019-04-28T21:42:42.509Z,89.40
2019-04-28T21:45:13.046Z,90.10
2019-04-28T21:47:43.298Z,90.50
2019-04-28T21:50:13.535Z,90.60
2019-04-28T21:52:42.447Z,90.90
2019-04-28T21:55:11.422Z,91.20
2019-04-28T21:57:40.799Z,91.50
2019-04-28T22:00:10.576Z,91.80
2019-04-28T22:02:39.393Z,92.30
2019-04-28T22:05:08.980Z,92.40
2019-04-28T22:07:38.477Z,92.60
2019-04-28T22:10:09.026Z,92.60
2019-04-28T22:12:41.950Z,92.70
2019-04-28T22:15:11.030Z,93.00
2019-04-28T22:17:41.667Z,93.20
2019-04-28T22:20:10.853Z,93.20
2019-04-28T22:22:39.722Z,93.50
2019-04-28T22:25:11.596Z,93.30
2019-04-28T22:27:41.846Z,93.40
2019-04-28T22:30:12.671Z,93.60
2019-04-28T22:32:43.400Z,93.70
2019-04-28T22:35:14.360Z,94.00
2019-04-28T22:37:44.152Z,94.10
2019-04-28T22:40:13.233Z,94.10
2019-04-28T22:42:42.110Z,94.10
2019-04-28T22:45:11.926Z,94.10
2019-04-28T22:47:40.790Z,94.00
2019-04-28T22:50:12.361Z,94.10
2019-04-28T22:52:42.356Z,94.10
2019-04-28T22:55:12.890Z,94.10
2019-04-28T22:57:43.382Z,94.20
2019-04-28T23:00:16.532Z,94.10
2019-04-28T23:02:46.891Z,94.20
2019-04-28T23:05:19.459Z,94.10
2019-04-28T23:07:48.283Z,94.20
2019-04-28T23:10:21.066Z,94.20
2019-04-28T23:12:49.901Z,94.20
2019-04-28T23:15:18.809Z,94.10
2019-04-28T23:17:47.557Z,94.10
2019-04-28T23:20:16.649Z,94.10
2019-04-28T23:22:47.518Z,94.10
2019-04-28T23:25:16.628Z,94.00
2019-04-28T23:27:45.458Z,94.30
2019-04-28T23:30:17.107Z,93.90
2019-04-28T23:32:45.968Z,93.90
2019-04-28T23:35:14.753Z,93.90
2019-04-28T23:37:44.351Z,93.80
2019-04-28T23:40:14.993Z,93.90
2019-04-28T23:42:46.293Z,93.90
2019-04-28T23:45:15.360Z,94.10
2019-04-28T23:47:44.343Z,94.20
2019-04-28T23:50:15.441Z,94.20
2019-04-28T23:52:45.783Z,94.10
2019-04-28T23:55:15.196Z,94.30
2019-04-28T23:57:43.988Z,94.20
