createdAt,value
2023-05-10T00:01:09.793Z,9.85
2023-05-10T00:03:36.540Z,9.75
2023-05-10T00:06:03.663Z,10.38
2023-05-10T00:08:30.286Z,9.77
2023-05-10T00:10:56.736Z,10.55
2023-05-10T00:13:23.413Z,10.98
2023-05-10T00:15:49.960Z,11.52
2023-05-10T00:18:16.592Z,12.00
2023-05-10T00:20:43.187Z,11.57
2023-05-10T00:23:09.667Z,12.00
2023-05-10T00:25:36.273Z,12.18
2023-05-10T00:28:02.836Z,11.60
2023-05-10T00:30:29.409Z,11.38
2023-05-10T00:32:56.057Z,11.93
2023-05-10T00:35:22.722Z,13.25
2023-05-10T00:37:49.462Z,13.30
2023-05-10T00:40:16.200Z,14.13
2023-05-10T00:42:42.896Z,13.13
2023-05-10T00:45:09.714Z,14.20
2023-05-10T00:47:37.003Z,17.20
2023-05-10T00:50:03.726Z,16.67
2023-05-10T00:52:30.618Z,17.75
2023-05-10T00:54:57.711Z,17.20
2023-05-10T00:57:33.950Z,18.58
2023-05-10T01:00:00.698Z,17.98
2023-05-10T01:02:27.328Z,21.58
2023-05-10T01:04:53.968Z,17.83
2023-05-10T01:07:20.615Z,17.73
2023-05-10T01:09:47.349Z,18.30
2023-05-10T01:12:13.995Z,21.25
2023-05-10T01:14:40.860Z,16.13
2023-05-10T01:17:07.898Z,18.73
2023-05-10T01:19:36.029Z,17.42
2023-05-10T01:22:24.134Z,17.10
2023-05-10T01:25:22.060Z,17.20
2023-05-10T01:28:22.712Z,18.65
2023-05-10T01:30:55.615Z,17.83
2023-05-10T01:33:29.184Z,16.65
2023-05-10T01:36:18.806Z,15.85
2023-05-10T01:38:51.965Z,17.55
2023-05-10T01:41:29.536Z,19.80
2023-05-10T01:44:06.635Z,18.33
2023-05-10T01:46:40.685Z,16.63
2023-05-10T01:49:30.342Z,16.52
2023-05-10T01:52:01.701Z,17.50
2023-05-10T01:54:29.402Z,16.95
2023-05-10T01:57:06.494Z,19.80
2023-05-10T01:59:41.710Z,18.20
2023-05-10T02:02:09.210Z,22.98
2023-05-10T02:04:39.055Z,18.02
2023-05-10T02:07:07.083Z,20.03
2023-05-10T02:09:34.682Z,22.40
2023-05-10T02:12:03.582Z,19.10
2023-05-10T02:14:32.311Z,24.48
2023-05-10T02:17:00.484Z,22.58
2023-05-10T02:19:28.953Z,21.50
2023-05-10T02:21:56.504Z,24.90
2023-05-10T02:24:23.651Z,19.63
2023-05-10T02:26:51.044Z,27.75
2023-05-10T02:29:18.275Z,18.75
2023-05-10T02:31:44.926Z,21.80
2023-05-10T02:34:11.892Z,24.92
2023-05-10T02:36:39.469Z,21.75
2023-05-10T02:39:10.381Z,22.40
2023-05-10T02:41:38.309Z,23.60
2023-05-10T02:44:08.808Z,23.45
2023-05-10T02:46:35.807Z,22.63
2023-05-10T02:49:02.512Z,23.10
2023-05-10T02:51:33.038Z,22.65
2023-05-10T02:54:05.431Z,22.63
2023-05-10T02:56:37.177Z,23.85
2023-05-10T02:59:03.776Z,20.00
2023-05-10T03:01:30.558Z,24.80
2023-05-10T03:03:57.203Z,22.17
2023-05-10T03:06:23.822Z,25.40
2023-05-10T03:08:50.508Z,24.08
2023-05-10T03:11:38.527Z,26.95
2023-05-10T03:14:26.719Z,26.30
2023-05-10T03:17:11.759Z,24.27
2023-05-10T03:19:50.756Z,25.98
2023-05-10T03:22:25.305Z,26.55
2023-05-10T03:24:55.516Z,24.30
2023-05-10T03:27:23.568Z,22.33
2023-05-10T03:29:52.195Z,21.88
2023-05-10T03:32:18.752Z,22.30
2023-05-10T03:34:45.356Z,21.52
2023-05-10T03:37:11.989Z,20.38
2023-05-10T03:39:38.630Z,18.38
2023-05-10T03:42:05.419Z,17.40
2023-05-10T03:44:34.119Z,18.40
2023-05-10T03:47:01.068Z,21.00
2023-05-10T03:49:27.622Z,20.52
2023-05-10T03:51:54.222Z,19.70
2023-05-10T03:54:21.198Z,18.98
2023-05-10T03:56:49.033Z,20.52
2023-05-10T03:59:16.016Z,19.08
2023-05-10T04:01:42.602Z,18.17
2023-05-10T04:04:09.121Z,20.30
2023-05-10T04:06:36.078Z,23.95
2023-05-10T04:09:05.212Z,27.58
2023-05-10T04:11:31.751Z,25.77
2023-05-10T04:13:58.352Z,27.10
2023-05-10T04:16:24.851Z,29.33
2023-05-10T04:18:51.576Z,31.25
2023-05-10T04:21:18.237Z,29.20
2023-05-10T04:23:44.868Z,28.30
2023-05-10T04:26:11.578Z,30.80
2023-05-10T04:28:38.055Z,33.72
2023-05-10T04:31:06.144Z,31.33
2023-05-10T04:33:32.879Z,35.35
2023-05-10T04:35:59.461Z,36.83
2023-05-10T04:38:26.134Z,33.75
2023-05-10T04:40:52.652Z,36.08
2023-05-10T04:43:19.162Z,36.58
2023-05-10T04:45:45.640Z,42.78
2023-05-10T04:48:12.352Z,43.38
2023-05-10T04:50:38.966Z,40.33
2023-05-10T04:53:05.575Z,42.88
2023-05-10T04:55:32.432Z,42.47
2023-05-10T04:58:00.063Z,41.95
2023-05-10T05:00:26.673Z,45.40
2023-05-10T05:02:53.557Z,41.83
2023-05-10T05:05:23.362Z,50.92
2023-05-10T05:07:50.371Z,51.10
2023-05-10T05:10:17.071Z,46.30
2023-05-10T05:12:43.914Z,51.38
2023-05-10T05:15:11.760Z,52.25
2023-05-10T05:17:38.360Z,47.65
2023-05-10T05:20:05.490Z,50.15
2023-05-10T05:22:31.933Z,50.78
2023-05-10T05:24:59.485Z,51.28
2023-05-10T05:27:27.245Z,51.63
2023-05-10T05:29:55.091Z,49.88
2023-05-10T05:32:21.702Z,54.25
2023-05-10T05:34:48.588Z,53.97
2023-05-10T05:37:19.205Z,54.28
2023-05-10T05:39:46.264Z,50.33
2023-05-10T05:42:14.288Z,57.20
2023-05-10T05:44:41.061Z,55.55
2023-05-10T05:47:07.625Z,55.33
2023-05-10T05:49:34.180Z,56.22
2023-05-10T05:52:04.487Z,51.40
2023-05-10T05:54:31.724Z,54.13
2023-05-10T05:57:01.056Z,51.97
2023-05-10T05:59:28.517Z,53.55
2023-05-10T06:01:55.276Z,51.70
2023-05-10T06:04:22.079Z,53.35
2023-05-10T06:06:48.650Z,51.58
2023-05-10T06:09:15.215Z,55.58
2023-05-10T06:11:41.741Z,53.53
2023-05-10T06:14:08.926Z,54.08
2023-05-10T06:16:36.205Z,51.72
2023-05-10T06:19:03.383Z,49.38
2023-05-10T06:21:29.911Z,51.10
2023-05-10T06:23:56.571Z,51.03
2023-05-10T06:26:23.057Z,51.08
2023-05-10T06:28:49.856Z,51.55
2023-05-10T06:31:17.171Z,50.83
2023-05-10T06:33:43.710Z,51.78
2023-05-10T06:36:10.346Z,49.80
2023-05-10T06:38:37.032Z,40.47
2023-05-10T06:41:03.636Z,47.67
2023-05-10T06:43:30.196Z,40.97
2023-05-10T06:45:56.945Z,41.03
2023-05-10T06:48:23.567Z,43.13
2023-05-10T06:50:50.284Z,40.65
2023-05-10T06:53:16.829Z,41.42
2023-05-10T06:55:43.382Z,42.85
2023-05-10T06:58:09.906Z,38.97
2023-05-10T07:00:40.205Z,36.72
2023-05-10T07:03:07.197Z,39.33
2023-05-10T07:05:33.881Z,39.35
2023-05-10T07:08:00.995Z,35.28
2023-05-10T07:10:27.641Z,38.30
2023-05-10T07:12:54.287Z,38.45
2023-05-10T07:15:20.874Z,33.92
2023-05-10T07:17:47.544Z,31.88
2023-05-10T07:20:14.261Z,35.25
2023-05-10T07:22:40.900Z,33.88
2023-05-10T07:25:07.826Z,40.47
2023-05-10T07:27:34.427Z,42.03
2023-05-10T07:30:01.643Z,36.42
2023-05-10T07:32:28.387Z,37.15
2023-05-10T07:34:55.019Z,35.85
2023-05-10T07:37:21.505Z,38.83
2023-05-10T07:39:48.024Z,35.97
2023-05-10T07:42:14.923Z,35.92
2023-05-10T07:44:41.419Z,37.30
2023-05-10T07:47:07.937Z,39.67
2023-05-10T07:49:34.450Z,37.05
2023-05-10T07:52:01.114Z,35.65
2023-05-10T07:54:27.834Z,35.60
2023-05-10T07:56:54.352Z,31.05
2023-05-10T07:59:21.053Z,38.75
2023-05-10T08:01:47.596Z,37.03
2023-05-10T08:04:14.237Z,35.45
2023-05-10T08:06:41.544Z,34.28
2023-05-10T08:09:08.522Z,35.95
2023-05-10T08:11:35.356Z,37.47
2023-05-10T08:14:01.964Z,34.97
2023-05-10T08:16:28.638Z,34.25
2023-05-10T08:18:56.379Z,38.95
2023-05-10T08:21:23.241Z,42.35
2023-05-10T08:23:50.160Z,47.05
2023-05-10T08:26:16.657Z,37.58
2023-05-10T08:28:43.204Z,40.30
2023-05-10T08:31:09.852Z,37.97
2023-05-10T08:33:36.479Z,40.65
2023-05-10T08:36:03.067Z,40.25
2023-05-10T08:38:29.612Z,38.08
2023-05-10T08:41:00.033Z,41.47
2023-05-10T08:43:31.135Z,41.67
2023-05-10T08:46:01.331Z,36.70
2023-05-10T08:48:30.314Z,39.78
2023-05-10T08:50:58.538Z,32.70
2023-05-10T08:53:27.656Z,39.63
2023-05-10T08:55:54.400Z,32.92
2023-05-10T08:58:21.380Z,30.15
2023-05-10T09:00:49.935Z,34.20
2023-05-10T09:03:16.680Z,30.90
2023-05-10T09:05:43.288Z,29.52
2023-05-10T09:08:10.017Z,25.80
2023-05-10T09:10:36.695Z,21.35
2023-05-10T09:13:03.558Z,21.10
2023-05-10T09:15:30.070Z,20.95
2023-05-10T09:17:57.193Z,21.95
2023-05-10T09:20:23.810Z,23.45
2023-05-10T09:22:50.725Z,23.80
2023-05-10T09:25:17.937Z,27.50
2023-05-10T09:27:48.818Z,24.70
2023-05-10T09:30:25.244Z,28.60
2023-05-10T09:32:51.994Z,24.38
2023-05-10T09:35:20.206Z,25.27
2023-05-10T09:37:49.001Z,23.67
2023-05-10T09:40:17.842Z,21.65
2023-05-10T09:42:53.166Z,23.80
2023-05-10T09:45:19.733Z,22.40
2023-05-10T09:47:46.982Z,16.92
2023-05-10T09:50:13.602Z,20.60
2023-05-10T09:52:54.564Z,18.45
2023-05-10T09:55:23.879Z,17.63
2023-05-10T09:58:00.030Z,19.27
2023-05-10T10:00:27.584Z,17.13
2023-05-10T10:03:01.364Z,17.70
2023-05-10T10:05:32.077Z,20.55
2023-05-10T10:10:27.755Z,16.98
2023-05-10T10:12:56.044Z,19.65
2023-05-10T10:15:24.492Z,18.50
2023-05-10T10:17:52.254Z,22.13
2023-05-10T10:20:31.017Z,23.42
2023-05-10T10:22:57.700Z,24.25
2023-05-10T10:25:27.210Z,24.60
2023-05-10T10:27:53.936Z,25.08
2023-05-10T10:30:36.073Z,25.20
2023-05-10T10:33:36.964Z,23.85
2023-05-10T10:38:48.402Z,27.80
2023-05-10T10:41:37.765Z,20.00
2023-05-10T10:44:23.289Z,17.75
2023-05-10T10:47:30.932Z,18.25
2023-05-10T10:50:09.036Z,20.13
2023-05-10T10:52:36.636Z,19.60
2023-05-10T10:55:16.396Z,21.05
2023-05-10T10:57:52.726Z,18.00
2023-05-10T11:00:22.443Z,18.55
2023-05-10T11:02:52.435Z,18.77
2023-05-10T11:05:38.581Z,19.77
2023-05-10T11:08:12.512Z,21.63
2023-05-10T11:10:39.851Z,22.20
2023-05-10T11:13:08.269Z,20.52
2023-05-10T11:15:39.631Z,18.90
2023-05-10T11:18:24.895Z,21.17
2023-05-10T11:21:03.836Z,21.15
2023-05-10T11:23:48.813Z,18.08
2023-05-10T11:26:15.495Z,21.27
2023-05-10T11:28:46.000Z,20.02
2023-05-10T11:31:16.886Z,20.05
2023-05-10T11:33:54.419Z,18.13
2023-05-10T11:36:24.519Z,21.42
2023-05-10T11:38:51.043Z,20.23
2023-05-10T11:41:19.984Z,19.38
2023-05-10T11:43:54.217Z,16.55
2023-05-10T11:46:23.006Z,18.65
2023-05-10T11:48:57.028Z,17.35
2023-05-10T11:51:24.490Z,17.55
2023-05-10T11:53:55.082Z,15.73
2023-05-10T11:56:21.796Z,14.35
2023-05-10T11:58:54.656Z,13.10
2023-05-10T12:01:22.200Z,14.70
2023-05-10T12:03:49.230Z,12.32
2023-05-10T12:06:17.038Z,14.30
2023-05-10T12:08:48.216Z,16.33
2023-05-10T12:11:16.599Z,14.48
2023-05-10T12:13:47.510Z,15.45
2023-05-10T12:16:18.519Z,14.23
2023-05-10T12:18:45.757Z,16.20
2023-05-10T12:21:16.693Z,14.98
2023-05-10T12:23:47.897Z,18.95
2023-05-10T12:26:14.535Z,15.55
2023-05-10T12:28:41.111Z,16.17
2023-05-10T12:31:08.043Z,16.52
2023-05-10T12:33:43.493Z,18.08
2023-05-10T12:36:14.943Z,17.75
2023-05-10T12:38:49.677Z,17.63
2023-05-10T12:41:18.349Z,23.50
2023-05-10T12:43:46.561Z,16.52
2023-05-10T12:46:16.443Z,18.35
2023-05-10T12:48:44.528Z,16.20
2023-05-10T12:51:12.876Z,17.15
2023-05-10T12:53:45.150Z,15.30
2023-05-10T12:56:12.691Z,17.60
2023-05-10T12:58:39.471Z,17.42
2023-05-10T13:01:06.706Z,15.10
2023-05-10T13:03:33.517Z,15.70
2023-05-10T13:06:00.045Z,16.23
2023-05-10T13:08:26.679Z,15.85
2023-05-10T13:10:53.364Z,14.57
2023-05-10T13:13:19.933Z,14.30
2023-05-10T13:15:46.487Z,14.30
2023-05-10T13:18:13.130Z,15.40
2023-05-10T13:20:39.820Z,15.32
2023-05-10T13:23:06.435Z,14.85
2023-05-10T13:25:32.950Z,12.48
2023-05-10T13:27:59.517Z,12.13
2023-05-10T13:30:26.113Z,11.23
2023-05-10T13:32:52.690Z,10.55
2023-05-10T13:35:19.310Z,10.80
2023-05-10T13:37:45.819Z,9.75
2023-05-10T13:40:12.610Z,10.38
2023-05-10T13:42:39.320Z,8.85
2023-05-10T13:45:06.519Z,11.40
2023-05-10T13:47:33.101Z,8.82
2023-05-10T13:49:59.790Z,9.52
2023-05-10T13:52:29.556Z,9.85
2023-05-10T13:54:56.293Z,10.17
2023-05-10T13:57:24.042Z,8.43
2023-05-10T13:59:51.101Z,8.88
2023-05-10T14:02:17.605Z,7.93
2023-05-10T14:04:44.351Z,8.10
2023-05-10T14:07:11.194Z,8.00
2023-05-10T14:09:37.766Z,8.38
2023-05-10T14:12:04.680Z,8.93
2023-05-10T14:14:31.330Z,8.32
2023-05-10T14:16:57.921Z,7.68
2023-05-10T14:19:24.559Z,8.02
2023-05-10T14:21:52.969Z,9.23
2023-05-10T14:24:19.556Z,9.18
2023-05-10T14:26:46.156Z,7.10
2023-05-10T14:29:12.837Z,6.40
2023-05-10T14:31:39.692Z,8.05
2023-05-10T14:34:06.840Z,7.38
2023-05-10T14:36:33.541Z,7.63
2023-05-10T14:39:00.288Z,7.40
2023-05-10T14:41:26.798Z,7.93
2023-05-10T14:43:54.806Z,7.82
2023-05-10T14:46:21.871Z,8.13
2023-05-10T14:48:48.432Z,7.80
2023-05-10T14:51:14.975Z,10.05
2023-05-10T14:53:41.744Z,7.72
2023-05-10T14:56:08.272Z,8.10
2023-05-10T14:58:34.849Z,8.40
2023-05-10T15:01:01.775Z,8.23
2023-05-10T15:03:29.145Z,8.23
2023-05-10T15:05:58.523Z,7.65
2023-05-10T15:08:25.672Z,7.45
2023-05-10T15:10:52.752Z,7.57
2023-05-10T15:13:19.330Z,7.15
2023-05-10T15:15:45.967Z,6.85
2023-05-10T15:18:12.785Z,7.95
2023-05-10T15:20:39.581Z,6.82
2023-05-10T15:23:06.214Z,8.65
2023-05-10T15:25:35.713Z,7.18
2023-05-10T15:28:03.690Z,6.80
2023-05-10T15:30:30.389Z,7.30
2023-05-10T15:32:57.284Z,7.70
2023-05-10T15:35:23.826Z,7.47
2023-05-10T15:37:50.486Z,6.65
2023-05-10T15:40:17.190Z,6.80
2023-05-10T15:42:43.778Z,6.60
2023-05-10T15:45:11.781Z,7.32
2023-05-10T15:47:40.494Z,7.43
2023-05-10T15:50:08.482Z,7.65
2023-05-10T15:52:36.092Z,8.98
2023-05-10T15:55:04.064Z,8.45
2023-05-10T15:57:30.694Z,8.45
2023-05-10T15:59:57.308Z,8.40
2023-05-10T16:02:23.992Z,9.18
2023-05-10T16:04:50.622Z,8.82
2023-05-10T16:07:17.121Z,9.15
2023-05-10T16:09:44.001Z,8.60
2023-05-10T16:12:10.656Z,10.77
2023-05-10T16:14:37.370Z,10.75
2023-05-10T16:17:04.704Z,10.02
2023-05-10T16:19:32.014Z,10.45
2023-05-10T16:21:58.743Z,9.93
2023-05-10T16:24:26.135Z,11.20
2023-05-10T16:26:52.633Z,9.55
2023-05-10T16:29:19.187Z,10.48
2023-05-10T16:31:46.356Z,10.40
2023-05-10T16:34:12.949Z,11.02
2023-05-10T16:36:39.496Z,12.07
2023-05-10T16:39:06.106Z,15.90
2023-05-10T16:41:35.656Z,11.75
2023-05-10T16:44:03.629Z,12.77
2023-05-10T16:46:30.276Z,13.18
2023-05-10T16:48:56.863Z,12.88
2023-05-10T16:51:23.547Z,13.40
2023-05-10T16:53:50.035Z,15.02
2023-05-10T16:56:18.439Z,15.27
2023-05-10T16:58:45.112Z,15.05
2023-05-10T17:01:12.181Z,15.68
2023-05-10T17:03:39.017Z,14.65
2023-05-10T17:06:06.218Z,16.08
2023-05-10T17:08:33.480Z,15.98
2023-05-10T17:11:04.064Z,15.82
2023-05-10T17:13:31.065Z,16.02
2023-05-10T17:15:57.849Z,19.40
2023-05-10T17:18:24.736Z,20.85
2023-05-10T17:20:52.545Z,19.63
2023-05-10T17:23:19.450Z,20.75
2023-05-10T17:25:46.109Z,23.23
2023-05-10T17:28:12.676Z,22.80
2023-05-10T17:30:39.368Z,23.42
2023-05-10T17:33:05.994Z,23.40
2023-05-10T17:35:32.526Z,25.20
2023-05-10T17:37:59.151Z,25.85
2023-05-10T17:40:26.015Z,26.30
2023-05-10T17:42:52.742Z,24.60
2023-05-10T17:45:19.657Z,23.08
2023-05-10T17:47:46.564Z,25.92
2023-05-10T17:50:13.188Z,25.67
2023-05-10T17:52:39.972Z,25.23
2023-05-10T17:55:07.044Z,24.17
2023-05-10T17:57:33.623Z,25.05
2023-05-10T18:00:00.248Z,26.23
2023-05-10T18:02:26.998Z,22.90
2023-05-10T18:04:53.755Z,23.70
2023-05-10T18:07:22.922Z,24.02
2023-05-10T18:09:49.772Z,23.27
2023-05-10T18:12:16.389Z,22.17
2023-05-10T18:14:42.954Z,17.65
2023-05-10T18:17:09.946Z,19.60
2023-05-10T18:19:36.902Z,18.48
2023-05-10T18:22:03.612Z,16.85
2023-05-10T18:24:38.842Z,15.63
2023-05-10T18:27:09.111Z,14.45
2023-05-10T18:29:36.337Z,14.25
2023-05-10T18:32:02.973Z,12.45
2023-05-10T18:34:29.539Z,11.73
2023-05-10T18:36:56.575Z,12.60
2023-05-10T18:39:24.446Z,11.70
2023-05-10T18:41:51.538Z,14.43
2023-05-10T18:44:19.138Z,12.55
2023-05-10T18:46:46.885Z,12.93
2023-05-10T18:49:13.563Z,12.50
2023-05-10T18:51:40.211Z,12.00
2023-05-10T18:54:07.880Z,11.80
2023-05-10T18:56:34.504Z,11.38
2023-05-10T18:59:01.232Z,10.38
2023-05-10T19:01:28.163Z,10.60
2023-05-10T19:03:56.500Z,11.20
2023-05-10T19:06:23.012Z,10.23
2023-05-10T19:08:50.369Z,8.40
2023-05-10T19:11:16.914Z,8.88
2023-05-10T19:13:45.366Z,8.38
2023-05-10T19:16:15.913Z,8.48
2023-05-10T19:21:27.426Z,7.90
2023-05-10T19:23:59.721Z,8.75
2023-05-10T19:26:28.351Z,9.60
2023-05-10T19:28:57.137Z,9.82
2023-05-10T19:31:28.599Z,10.45
2023-05-10T19:33:56.306Z,12.18
2023-05-10T19:36:29.775Z,9.82
2023-05-10T19:38:56.775Z,11.38
2023-05-10T19:41:25.440Z,10.60
2023-05-10T19:43:52.973Z,10.82
2023-05-10T19:46:20.387Z,11.70
2023-05-10T19:48:47.189Z,12.32
2023-05-10T19:51:14.019Z,11.90
2023-05-10T19:53:44.196Z,11.35
2023-05-10T19:56:11.500Z,15.80
2023-05-10T19:58:38.065Z,14.27
2023-05-10T20:01:07.433Z,14.15
2023-05-10T20:03:35.124Z,16.88
2023-05-10T20:06:02.244Z,16.67
2023-05-10T20:08:28.845Z,16.70
2023-05-10T20:10:57.769Z,14.93
2023-05-10T20:13:24.785Z,13.98
2023-05-10T20:15:55.746Z,14.95
2023-05-10T20:18:22.767Z,15.85
2023-05-10T20:20:58.661Z,15.88
2023-05-10T20:23:25.726Z,16.55
2023-05-10T20:25:52.765Z,14.90
2023-05-10T20:28:23.698Z,15.35
2023-05-10T20:30:55.509Z,17.65
2023-05-10T20:33:24.654Z,17.17
2023-05-10T20:35:52.348Z,16.05
2023-05-10T20:38:18.844Z,18.63
2023-05-10T20:40:45.594Z,19.15
2023-05-10T20:43:12.165Z,18.10
2023-05-10T20:45:38.847Z,16.75
2023-05-10T20:48:05.690Z,22.83
2023-05-10T20:50:32.184Z,19.15
2023-05-10T20:53:00.509Z,19.17
2023-05-10T20:55:27.610Z,21.17
2023-05-10T20:57:54.177Z,21.45
2023-05-10T21:00:21.062Z,21.73
2023-05-10T21:02:47.680Z,19.42
2023-05-10T21:05:14.406Z,21.35
2023-05-10T21:07:41.010Z,21.42
2023-05-10T21:10:08.417Z,20.05
2023-05-10T21:12:34.923Z,22.27
2023-05-10T21:15:01.503Z,20.02
2023-05-10T21:17:27.985Z,19.58
2023-05-10T21:19:54.658Z,20.05
2023-05-10T21:22:21.526Z,19.83
2023-05-10T21:24:48.135Z,21.42
2023-05-10T21:27:14.626Z,18.25
2023-05-10T21:29:41.136Z,17.33
2023-05-10T21:32:07.783Z,18.42
2023-05-10T21:34:34.348Z,19.10
2023-05-10T21:37:01.223Z,18.33
2023-05-10T21:39:27.763Z,18.67
2023-05-10T21:41:54.351Z,17.80
2023-05-10T21:44:21.046Z,18.65
2023-05-10T21:46:47.576Z,20.67
2023-05-10T21:49:14.275Z,16.95
2023-05-10T21:51:40.756Z,19.13
2023-05-10T21:54:07.238Z,17.63
2023-05-10T21:56:33.739Z,19.52
2023-05-10T21:59:00.240Z,19.95
2023-05-10T22:01:27.808Z,18.58
2023-05-10T22:03:54.463Z,19.50
2023-05-10T22:06:21.039Z,19.98
2023-05-10T22:08:47.585Z,19.67
2023-05-10T22:11:14.156Z,22.58
2023-05-10T22:13:40.690Z,20.67
2023-05-10T22:16:07.220Z,20.30
2023-05-10T22:18:33.857Z,24.70
2023-05-10T22:21:00.607Z,24.23
2023-05-10T22:23:27.252Z,22.10
2023-05-10T22:25:53.738Z,22.45
2023-05-10T22:28:20.421Z,24.02
2023-05-10T22:30:48.283Z,20.92
2023-05-10T22:33:14.778Z,23.30
2023-05-10T22:35:41.285Z,24.50
2023-05-10T22:38:07.757Z,25.77
2023-05-10T22:40:34.305Z,30.35
2023-05-10T22:43:00.973Z,25.63
2023-05-10T22:45:27.688Z,26.08
2023-05-10T22:47:54.290Z,29.40
2023-05-10T22:50:21.355Z,27.20
2023-05-10T22:52:47.842Z,29.67
2023-05-10T22:55:14.398Z,26.38
2023-05-10T22:57:40.936Z,27.23
2023-05-10T23:00:08.108Z,29.35
2023-05-10T23:02:35.112Z,29.00
2023-05-10T23:05:01.644Z,28.25
2023-05-10T23:07:28.210Z,28.90
2023-05-10T23:09:54.726Z,30.10
2023-05-10T23:12:21.300Z,32.55
2023-05-10T23:14:48.025Z,29.70
2023-05-10T23:17:14.720Z,28.30
2023-05-10T23:19:41.446Z,31.02
2023-05-10T23:22:08.498Z,33.08
2023-05-10T23:24:35.060Z,30.95
2023-05-10T23:27:01.616Z,32.25
2023-05-10T23:29:28.859Z,32.22
2023-05-10T23:31:55.577Z,36.30
2023-05-10T23:34:22.111Z,35.55
2023-05-10T23:36:48.796Z,34.72
2023-05-10T23:39:15.410Z,34.72
2023-05-10T23:41:42.740Z,35.72
2023-05-10T23:44:09.237Z,34.22
2023-05-10T23:46:35.798Z,39.50
2023-05-10T23:49:02.601Z,34.30
2023-05-10T23:51:29.168Z,32.30
2023-05-10T23:53:55.807Z,33.90
2023-05-10T23:56:22.502Z,39.70
2023-05-10T23:58:50.698Z,34.90
