createdAt,value
2019-05-19T00:04:05.655Z,78.69
2019-05-19T00:09:11.496Z,78.37
2019-05-19T00:14:17.363Z,79.26
2019-05-19T00:19:26.697Z,78.93
2019-05-19T00:24:30.472Z,78.37
2019-05-19T00:29:36.226Z,79.12
2019-05-19T00:34:41.783Z,79.21
2019-05-19T00:39:47.437Z,78.95
2019-05-19T00:44:55.820Z,79.80
2019-05-19T00:50:01.495Z,80.67
2019-05-19T00:55:07.692Z,81.88
2019-05-19T01:00:14.133Z,81.92
2019-05-19T01:05:20.769Z,82.08
2019-05-19T01:10:27.017Z,82.38
2019-05-19T01:15:34.186Z,81.13
2019-05-19T01:20:39.930Z,80.63
2019-05-19T01:25:45.921Z,79.55
2019-05-19T01:30:51.791Z,79.28
2019-05-19T01:35:57.431Z,78.81
2019-05-19T01:41:02.996Z,79.42
2019-05-19T01:46:09.369Z,82.63
2019-05-19T01:51:15.039Z,83.86
2019-05-19T01:56:20.538Z,85.45
2019-05-19T02:01:26.858Z,85.97
2019-05-19T02:06:32.404Z,87.24
2019-05-19T02:11:38.177Z,86.73
2019-05-19T02:16:44.936Z,86.19
2019-05-19T02:21:53.271Z,85.47
2019-05-19T02:26:58.993Z,84.89
2019-05-19T02:32:04.937Z,84.61
2019-05-19T02:37:10.675Z,84.64
2019-05-19T02:42:19.677Z,83.98
2019-05-19T02:47:27.150Z,83.54
2019-05-19T02:52:34.064Z,84.18
2019-05-19T02:57:41.338Z,84.24
2019-05-19T03:02:47.060Z,84.91
2019-05-19T03:07:52.443Z,85.35
2019-05-19T03:12:58.156Z,85.68
2019-05-19T03:18:03.979Z,85.95
2019-05-19T03:23:09.801Z,85.93
2019-05-19T03:28:15.528Z,86.15
2019-05-19T03:33:24.575Z,85.62
2019-05-19T03:38:30.320Z,85.73
2019-05-19T03:43:35.920Z,85.91
2019-05-19T03:48:42.287Z,85.19
2019-05-19T03:53:48.117Z,84.38
2019-05-19T03:58:53.686Z,83.71
2019-05-19T04:03:59.795Z,84.01
2019-05-19T04:09:07.067Z,83.83
2019-05-19T04:14:13.250Z,82.71
2019-05-19T04:19:18.904Z,82.11
2019-05-19T04:24:24.606Z,81.75
2019-05-19T04:29:30.186Z,80.94
2019-05-19T04:34:36.041Z,80.62
2019-05-19T04:39:41.572Z,80.35
2019-05-19T04:44:47.312Z,78.75
2019-05-19T04:49:53.177Z,77.92
2019-05-19T04:54:58.999Z,76.40
2019-05-19T05:00:04.628Z,74.95
2019-05-19T05:05:12.242Z,73.96
2019-05-19T05:10:17.932Z,72.12
2019-05-19T05:15:23.924Z,68.91
2019-05-19T05:20:31.273Z,65.90
2019-05-19T05:25:37.344Z,64.26
2019-05-19T05:30:43.957Z,60.83
2019-05-19T05:35:55.612Z,60.36
2019-05-19T05:41:04.343Z,58.93
2019-05-19T05:58:14.546Z,57.30
2019-05-19T06:04:24.859Z,55.99
2019-05-19T06:10:42.702Z,54.62
2019-05-19T06:16:36.760Z,55.18
2019-05-19T06:22:57.282Z,51.83
2019-05-19T06:48:14.846Z,51.33
2019-05-19T07:01:18.011Z,48.74
2019-05-19T07:19:41.878Z,47.93
2019-05-19T07:49:11.348Z,48.09
2019-05-19T08:01:10.006Z,47.25
2019-05-19T09:01:19.118Z,45.62
2019-05-19T09:12:51.737Z,44.74
2019-05-19T09:17:57.200Z,43.05
2019-05-19T09:28:34.374Z,43.10
2019-05-19T09:33:46.474Z,43.56
2019-05-19T09:38:54.316Z,42.50
2019-05-19T09:44:04.769Z,42.28
2019-05-19T09:49:29.366Z,42.22
2019-05-19T09:54:45.317Z,40.42
2019-05-19T09:59:46.226Z,39.02
2019-05-19T10:04:53.800Z,40.11
2019-05-19T10:10:06.074Z,40.37
2019-05-19T10:15:15.051Z,38.38
2019-05-19T10:25:47.363Z,37.68
2019-05-19T10:30:55.518Z,35.41
2019-05-19T10:41:40.823Z,36.19
2019-05-19T10:46:51.058Z,35.23
2019-05-19T10:51:58.343Z,34.46
2019-05-19T10:57:07.228Z,35.10
2019-05-19T11:02:21.553Z,34.94
2019-05-19T11:07:36.307Z,33.74
2019-05-19T11:12:54.484Z,34.30
2019-05-19T11:18:07.429Z,35.48
2019-05-19T11:23:35.309Z,35.28
2019-05-19T11:28:44.336Z,34.25
2019-05-19T11:39:43.466Z,35.85
2019-05-19T11:44:55.187Z,35.48
2019-05-19T11:50:23.382Z,35.86
2019-05-19T11:55:32.139Z,34.90
2019-05-19T12:00:41.616Z,34.24
2019-05-19T12:05:53.338Z,33.75
2019-05-19T12:11:02.915Z,34.14
2019-05-19T12:27:33.692Z,37.04
2019-05-19T12:32:45.808Z,37.50
2019-05-19T12:37:58.216Z,34.91
2019-05-19T12:43:06.172Z,35.40
2019-05-19T12:48:13.938Z,35.53
2019-05-19T12:53:22.460Z,35.31
2019-05-19T12:58:30.809Z,36.83
2019-05-19T13:03:44.264Z,36.64
2019-05-19T13:08:54.389Z,36.25
2019-05-19T13:19:59.875Z,35.79
2019-05-19T13:25:27.097Z,36.02
2019-05-19T13:30:43.522Z,36.74
2019-05-19T13:35:49.848Z,36.87
2019-05-19T13:40:57.047Z,37.16
2019-05-19T13:46:04.827Z,36.10
2019-05-19T13:51:15.539Z,36.00
2019-05-19T13:56:27.211Z,36.46
2019-05-19T14:01:32.894Z,35.98
2019-05-19T14:06:42.421Z,36.15
2019-05-19T14:11:59.930Z,33.70
2019-05-19T14:17:15.295Z,34.79
2019-05-19T14:22:25.441Z,35.96
2019-05-19T14:27:33.225Z,35.46
2019-05-19T14:32:42.025Z,34.87
2019-05-19T14:37:49.870Z,34.83
2019-05-19T14:48:22.057Z,33.63
2019-05-19T14:53:33.866Z,34.56
2019-05-19T14:58:40.359Z,33.72
2019-05-19T15:03:48.993Z,33.34
2019-05-19T15:14:33.460Z,32.58
2019-05-19T15:19:39.290Z,32.36
2019-05-19T15:30:27.021Z,32.40
2019-05-19T15:35:32.707Z,31.97
2019-05-19T15:40:42.458Z,31.54
2019-05-19T15:45:50.830Z,31.29
2019-05-19T15:51:04.693Z,31.78
2019-05-19T15:56:19.773Z,31.28
2019-05-19T16:07:02.012Z,31.71
2019-05-19T16:12:10.831Z,32.05
2019-05-19T16:17:24.384Z,33.60
2019-05-19T16:22:32.266Z,33.95
2019-05-19T16:27:39.477Z,33.93
2019-05-19T16:32:47.452Z,34.90
2019-05-19T16:37:53.231Z,36.91
2019-05-19T16:43:02.204Z,37.78
2019-05-19T16:48:19.651Z,39.34
2019-05-19T16:53:27.381Z,40.53
2019-05-19T16:58:44.900Z,40.52
2019-05-19T17:04:02.655Z,42.71
2019-05-19T17:14:38.249Z,46.78
2019-05-19T17:19:46.931Z,47.68
2019-05-19T17:24:52.856Z,46.99
2019-05-19T17:29:59.641Z,47.25
2019-05-19T17:35:08.064Z,46.94
2019-05-19T17:40:15.311Z,47.11
2019-05-19T17:45:24.896Z,46.68
2019-05-19T17:50:52.811Z,46.48
2019-05-19T17:56:00.471Z,46.96
2019-05-19T18:01:10.079Z,46.34
2019-05-19T18:06:21.760Z,45.85
2019-05-19T18:11:28.687Z,45.52
2019-05-19T18:21:46.143Z,45.75
2019-05-19T18:26:53.904Z,46.25
2019-05-19T18:31:59.829Z,46.92
2019-05-19T18:37:05.969Z,47.09
2019-05-19T18:42:13.796Z,47.83
2019-05-19T18:47:19.293Z,48.68
2019-05-19T18:52:24.717Z,49.43
2019-05-19T18:57:32.471Z,49.72
2019-05-19T19:02:38.132Z,49.71
2019-05-19T19:07:54.594Z,51.23
2019-05-19T19:12:59.875Z,52.06
2019-05-19T19:18:06.117Z,52.80
2019-05-19T19:23:11.477Z,53.72
2019-05-19T19:28:16.753Z,53.27
2019-05-19T19:33:22.141Z,53.65
2019-05-19T19:38:27.497Z,53.05
2019-05-19T19:43:32.795Z,53.07
2019-05-19T19:48:38.268Z,55.75
2019-05-19T19:53:43.519Z,55.85
2019-05-19T19:58:49.387Z,56.42
2019-05-19T20:03:55.064Z,57.23
2019-05-19T20:09:01.511Z,59.00
2019-05-19T20:14:19.527Z,58.80
2019-05-19T20:19:25.075Z,59.46
2019-05-19T20:24:30.344Z,60.64
2019-05-19T20:29:35.945Z,61.73
2019-05-19T20:34:41.290Z,62.14
2019-05-19T20:39:46.679Z,63.73
2019-05-19T20:44:53.339Z,64.30
2019-05-19T20:49:58.643Z,64.26
2019-05-19T20:55:03.885Z,65.06
2019-05-19T21:00:09.761Z,65.77
2019-05-19T21:05:16.728Z,66.86
2019-05-19T21:10:22.003Z,67.56
2019-05-19T21:15:27.321Z,68.72
2019-05-19T21:20:33.759Z,69.74
2019-05-19T21:25:38.976Z,68.94
2019-05-19T21:30:44.666Z,68.21
2019-05-19T21:35:50.909Z,68.66
2019-05-19T21:40:56.228Z,67.86
2019-05-19T21:46:01.478Z,66.59
2019-05-19T21:51:06.850Z,68.43
2019-05-19T21:56:12.057Z,68.61
2019-05-19T22:01:23.170Z,68.50
2019-05-19T22:06:27.178Z,66.85
2019-05-19T22:11:32.453Z,69.54
2019-05-19T22:16:37.642Z,69.62
2019-05-19T22:21:43.400Z,68.46
2019-05-19T22:26:48.756Z,66.63
2019-05-19T22:31:54.423Z,65.32
2019-05-19T22:37:00.675Z,65.31
2019-05-19T22:42:06.069Z,70.36
2019-05-19T22:47:11.555Z,71.32
2019-05-19T22:52:16.924Z,70.74
2019-05-19T22:57:22.127Z,70.84
2019-05-19T23:02:27.387Z,70.44
2019-05-19T23:07:32.543Z,70.53
2019-05-19T23:12:37.852Z,69.86
2019-05-19T23:17:43.385Z,70.45
2019-05-19T23:22:49.273Z,69.23
2019-05-19T23:27:54.500Z,70.21
2019-05-19T23:32:59.740Z,70.41
2019-05-19T23:38:04.932Z,69.41
2019-05-19T23:43:10.149Z,68.63
2019-05-19T23:48:16.932Z,68.11
2019-05-19T23:53:22.321Z,69.32
2019-05-19T23:58:27.572Z,70.36
