createdAt,value
2018-10-02T00:00:06.425Z,70.05
2018-10-02T00:02:35.865Z,70.24
2018-10-02T00:05:05.850Z,70.07
2018-10-02T00:07:35.405Z,70.21
2018-10-02T00:10:05.188Z,69.29
2018-10-02T00:12:39.655Z,69.16
2018-10-02T00:15:09.153Z,69.09
2018-10-02T00:17:38.841Z,68.87
2018-10-02T00:20:08.821Z,68.88
2018-10-02T00:22:38.542Z,69.47
2018-10-02T00:25:08.468Z,69.67
2018-10-02T00:27:38.590Z,70.14
2018-10-02T00:30:14.519Z,69.73
2018-10-02T00:32:44.704Z,69.71
2018-10-02T00:35:14.383Z,69.68
2018-10-02T00:37:43.986Z,69.09
2018-10-02T00:40:14.659Z,69.78
2018-10-02T00:42:44.799Z,70.45
2018-10-02T00:45:14.276Z,70.72
2018-10-02T00:47:44.193Z,70.55
2018-10-02T00:50:13.815Z,70.45
2018-10-02T00:52:43.465Z,70.54
2018-10-02T00:55:13.457Z,70.48
2018-10-02T00:57:43.134Z,70.12
2018-10-02T01:00:12.869Z,69.75
2018-10-02T01:02:42.965Z,69.72
2018-10-02T01:05:12.752Z,69.59
2018-10-02T01:07:42.382Z,69.30
2018-10-02T01:10:12.447Z,69.16
2018-10-02T01:12:41.995Z,69.55
2018-10-02T01:15:11.517Z,69.20
2018-10-02T01:17:41.541Z,69.78
2018-10-02T01:20:11.114Z,70.13
2018-10-02T01:22:40.913Z,69.99
2018-10-02T01:25:10.771Z,70.17
2018-10-02T01:27:40.372Z,70.02
2018-10-02T01:30:10.287Z,70.05
2018-10-02T01:32:40.055Z,70.14
2018-10-02T01:35:09.868Z,70.20
2018-10-02T01:37:39.371Z,70.01
2018-10-02T01:40:09.362Z,69.47
2018-10-02T01:42:38.778Z,69.87
2018-10-02T01:45:09.039Z,70.27
2018-10-02T01:47:38.689Z,70.18
2018-10-02T01:50:08.165Z,70.25
2018-10-02T01:52:37.875Z,70.45
2018-10-02T01:55:07.825Z,70.12
2018-10-02T01:57:37.486Z,70.03
2018-10-02T02:00:07.436Z,69.96
2018-10-02T02:02:37.565Z,69.36
2018-10-02T02:05:07.659Z,70.40
2018-10-02T02:07:37.364Z,69.64
2018-10-02T02:10:07.414Z,69.76
2018-10-02T02:12:37.016Z,70.50
2018-10-02T02:15:06.647Z,70.12
2018-10-02T02:17:36.536Z,69.90
2018-10-02T02:20:06.031Z,69.81
2018-10-02T02:22:35.450Z,70.21
2018-10-02T02:25:05.554Z,70.71
2018-10-02T02:27:34.906Z,70.13
2018-10-02T02:30:04.874Z,70.25
2018-10-02T02:32:34.601Z,70.64
2018-10-02T02:35:04.368Z,70.17
2018-10-02T02:37:33.840Z,70.54
2018-10-02T02:40:03.463Z,70.74
2018-10-02T02:42:32.853Z,71.00
2018-10-02T02:45:02.407Z,71.73
2018-10-02T02:47:37.220Z,71.39
2018-10-02T02:50:12.192Z,70.64
2018-10-02T02:52:44.864Z,70.62
2018-10-02T02:55:14.468Z,70.89
2018-10-02T02:57:44.126Z,70.59
2018-10-02T03:00:14.245Z,70.98
2018-10-02T03:02:43.758Z,70.75
2018-10-02T03:05:13.493Z,70.97
2018-10-02T03:07:43.652Z,70.97
2018-10-02T03:10:13.522Z,70.68
2018-10-02T03:12:43.311Z,70.83
2018-10-02T03:15:13.248Z,71.40
2018-10-02T03:17:42.997Z,71.52
2018-10-02T03:20:12.593Z,71.62
2018-10-02T03:22:42.701Z,71.82
2018-10-02T03:25:12.453Z,71.68
2018-10-02T03:27:43.668Z,71.95
2018-10-02T03:30:13.501Z,71.66
2018-10-02T03:32:43.305Z,72.21
2018-10-02T03:35:13.045Z,71.52
2018-10-02T03:37:42.635Z,71.50
2018-10-02T03:40:12.119Z,71.85
2018-10-02T03:42:42.074Z,71.23
2018-10-02T03:45:11.530Z,71.66
2018-10-02T03:47:41.145Z,71.74
2018-10-02T03:50:11.062Z,71.24
2018-10-02T03:52:40.805Z,71.84
2018-10-02T03:55:10.616Z,71.59
2018-10-02T03:57:40.397Z,72.05
2018-10-02T04:00:10.292Z,72.28
2018-10-02T04:02:39.789Z,72.36
2018-10-02T04:05:09.447Z,72.16
2018-10-02T04:07:39.230Z,71.76
2018-10-02T04:10:08.653Z,72.10
2018-10-02T04:12:38.533Z,71.90
2018-10-02T04:15:08.781Z,73.91
2018-10-02T04:17:38.430Z,72.84
2018-10-02T04:20:08.253Z,72.48
2018-10-02T04:22:37.829Z,72.59
2018-10-02T04:25:07.547Z,72.36
2018-10-02T04:27:37.705Z,71.80
2018-10-02T04:30:07.570Z,71.48
2018-10-02T04:32:37.502Z,71.58
2018-10-02T04:35:07.726Z,72.20
2018-10-02T04:37:37.746Z,71.93
2018-10-02T04:40:07.412Z,71.85
2018-10-02T04:42:37.354Z,71.51
2018-10-02T04:45:07.250Z,71.90
2018-10-02T04:47:36.929Z,71.24
2018-10-02T04:50:06.817Z,70.57
2018-10-02T04:52:36.697Z,70.35
2018-10-02T04:55:06.755Z,70.29
2018-10-02T04:57:37.049Z,70.69
2018-10-02T05:00:06.813Z,70.83
2018-10-02T05:02:36.450Z,70.67
2018-10-02T05:05:06.623Z,70.67
2018-10-02T05:07:36.112Z,71.19
2018-10-02T05:10:05.661Z,70.75
2018-10-02T05:12:35.724Z,70.92
2018-10-02T05:15:05.264Z,70.98
2018-10-02T05:17:34.921Z,71.13
2018-10-02T05:20:05.085Z,71.08
2018-10-02T05:22:34.787Z,70.65
2018-10-02T05:25:04.574Z,70.37
2018-10-02T05:27:34.428Z,70.94
2018-10-02T05:30:03.965Z,71.16
2018-10-02T05:32:33.494Z,71.46
2018-10-02T05:35:03.719Z,70.81
2018-10-02T05:37:33.332Z,70.90
2018-10-02T05:40:02.813Z,71.16
2018-10-02T05:42:32.505Z,71.31
2018-10-02T05:45:02.080Z,72.76
2018-10-02T05:47:31.664Z,72.53
2018-10-02T05:50:01.894Z,72.32
2018-10-02T05:52:31.362Z,71.44
2018-10-02T05:55:01.073Z,71.17
2018-10-02T05:57:31.354Z,71.35
2018-10-02T06:00:01.270Z,70.95
2018-10-02T06:02:32.392Z,71.29
2018-10-02T06:05:02.016Z,71.12
2018-10-02T06:07:31.735Z,70.86
2018-10-02T06:10:01.464Z,70.71
2018-10-02T06:12:31.126Z,70.13
2018-10-02T06:15:00.939Z,69.95
2018-10-02T06:17:30.990Z,70.21
2018-10-02T06:20:00.472Z,70.06
2018-10-02T06:22:30.095Z,70.06
2018-10-02T06:24:59.628Z,69.91
2018-10-02T06:27:35.559Z,69.84
2018-10-02T06:30:05.708Z,69.78
2018-10-02T06:32:35.399Z,70.05
2018-10-02T06:35:05.160Z,69.81
2018-10-02T06:37:34.766Z,69.90
2018-10-02T06:40:04.447Z,70.07
2018-10-02T06:42:34.324Z,69.33
2018-10-02T06:45:04.427Z,69.45
2018-10-02T06:47:33.968Z,70.45
2018-10-02T06:50:03.967Z,70.09
2018-10-02T06:52:34.405Z,70.27
2018-10-02T06:55:04.205Z,70.54
2018-10-02T06:57:34.012Z,70.46
2018-10-02T07:00:04.014Z,70.04
2018-10-02T07:02:33.743Z,70.01
2018-10-02T07:05:03.182Z,69.09
2018-10-02T07:07:33.089Z,68.61
2018-10-02T07:10:02.967Z,68.67
2018-10-02T07:12:32.667Z,68.79
2018-10-02T07:15:02.601Z,67.99
2018-10-02T07:17:32.223Z,68.67
2018-10-02T07:20:01.920Z,67.97
2018-10-02T07:22:31.725Z,67.99
2018-10-02T07:25:01.457Z,67.88
2018-10-02T07:27:31.254Z,67.63
2018-10-02T07:30:01.149Z,67.23
2018-10-02T07:32:30.658Z,66.74
2018-10-02T07:35:00.460Z,65.84
2018-10-02T07:37:30.531Z,65.37
2018-10-02T07:40:00.305Z,65.73
2018-10-02T07:42:30.015Z,65.31
2018-10-02T07:44:59.661Z,65.20
2018-10-02T07:47:29.578Z,64.75
2018-10-02T07:49:59.389Z,64.80
2018-10-02T07:52:29.067Z,64.98
2018-10-02T07:54:58.719Z,65.47
2018-10-02T07:57:28.460Z,64.44
2018-10-02T07:59:58.165Z,63.24
2018-10-02T08:02:27.849Z,63.87
2018-10-02T08:04:57.805Z,63.10
2018-10-02T08:07:27.755Z,62.71
2018-10-02T08:09:57.256Z,62.65
2018-10-02T08:12:26.940Z,62.69
2018-10-02T08:14:56.617Z,62.04
2018-10-02T08:17:26.406Z,61.54
2018-10-02T08:19:56.153Z,62.53
2018-10-02T08:22:25.996Z,62.30
2018-10-02T08:24:55.742Z,62.85
2018-10-02T08:27:25.291Z,61.76
2018-10-02T08:29:55.454Z,61.66
2018-10-02T08:32:25.027Z,60.88
2018-10-02T08:34:54.890Z,61.77
2018-10-02T08:37:24.833Z,61.92
2018-10-02T08:39:54.311Z,61.21
2018-10-02T08:42:24.102Z,60.51
2018-10-02T08:44:54.116Z,60.07
2018-10-02T08:47:23.690Z,59.26
2018-10-02T08:49:53.260Z,59.24
2018-10-02T08:52:23.092Z,58.67
2018-10-02T08:54:52.659Z,57.50
2018-10-02T08:57:22.417Z,57.35
2018-10-02T08:59:52.599Z,56.77
2018-10-02T09:02:22.173Z,56.20
2018-10-02T09:04:52.233Z,56.16
2018-10-02T09:07:22.119Z,56.23
2018-10-02T09:09:51.785Z,55.22
2018-10-02T09:12:21.473Z,55.06
2018-10-02T09:14:51.227Z,55.03
2018-10-02T09:17:20.798Z,54.21
2018-10-02T09:19:50.417Z,53.65
2018-10-02T09:22:20.367Z,53.50
2018-10-02T09:24:50.170Z,54.04
2018-10-02T09:27:19.729Z,53.02
2018-10-02T09:30:53.646Z,52.10
2018-10-02T09:33:28.214Z,52.25
2018-10-02T09:36:03.127Z,51.14
2018-10-02T09:38:37.972Z,50.89
2018-10-02T09:41:13.203Z,50.95
2018-10-02T09:43:48.242Z,50.50
2018-10-02T09:46:18.265Z,49.29
2018-10-02T09:48:47.863Z,49.32
2018-10-02T09:51:17.633Z,49.80
2018-10-02T09:53:47.526Z,48.54
2018-10-02T09:56:17.127Z,48.31
2018-10-02T09:58:46.968Z,47.57
2018-10-02T10:01:21.733Z,47.81
2018-10-02T10:03:51.228Z,47.47
2018-10-02T10:06:20.732Z,46.84
2018-10-02T10:08:50.369Z,47.09
2018-10-02T10:11:20.043Z,46.75
2018-10-02T10:13:49.741Z,46.23
2018-10-02T10:16:19.902Z,45.06
2018-10-02T10:18:49.417Z,44.94
2018-10-02T10:21:19.509Z,45.01
2018-10-02T10:23:49.350Z,44.57
2018-10-02T10:26:19.115Z,45.25
2018-10-02T10:28:48.897Z,44.38
2018-10-02T10:31:19.059Z,44.60
2018-10-02T10:33:48.864Z,44.62
2018-10-02T10:36:18.585Z,43.29
2018-10-02T10:38:48.534Z,44.43
2018-10-02T10:41:18.326Z,44.91
2018-10-02T10:43:47.923Z,44.57
2018-10-02T10:46:17.826Z,44.12
2018-10-02T10:48:47.453Z,44.35
2018-10-02T10:51:17.211Z,43.21
2018-10-02T10:53:47.486Z,42.79
2018-10-02T10:56:17.130Z,42.31
2018-10-02T10:58:46.918Z,41.74
2018-10-02T11:01:17.051Z,41.39
2018-10-02T11:03:46.634Z,41.11
2018-10-02T11:06:16.147Z,40.80
2018-10-02T11:08:45.621Z,40.64
2018-10-02T11:11:15.281Z,40.47
2018-10-02T11:13:44.948Z,40.43
2018-10-02T11:16:14.626Z,39.44
2018-10-02T11:18:44.366Z,39.43
2018-10-02T11:21:13.989Z,38.24
2018-10-02T11:23:44.027Z,38.83
2018-10-02T11:26:13.929Z,37.53
2018-10-02T11:28:43.516Z,37.29
2018-10-02T11:31:13.366Z,38.43
2018-10-02T11:33:43.163Z,38.01
2018-10-02T11:36:12.873Z,37.74
2018-10-02T11:38:42.996Z,37.24
2018-10-02T11:41:12.794Z,37.28
2018-10-02T11:43:42.668Z,35.84
2018-10-02T11:46:12.594Z,35.53
2018-10-02T11:48:42.121Z,35.10
2018-10-02T11:51:11.750Z,34.71
2018-10-02T11:53:41.785Z,33.37
2018-10-02T11:56:11.556Z,33.52
2018-10-02T11:58:41.135Z,32.98
2018-10-02T12:01:11.079Z,33.22
2018-10-02T12:03:40.695Z,32.74
2018-10-02T12:06:10.350Z,32.92
2018-10-02T12:08:39.954Z,32.26
2018-10-02T12:11:09.652Z,31.71
2018-10-02T12:13:39.440Z,31.50
2018-10-02T12:16:09.313Z,30.83
2018-10-02T12:18:39.006Z,30.29
2018-10-02T12:21:08.789Z,30.96
2018-10-02T12:23:38.578Z,29.77
2018-10-02T12:26:08.175Z,28.89
2018-10-02T12:28:37.819Z,30.04
2018-10-02T12:31:07.431Z,30.38
2018-10-02T12:33:37.157Z,29.53
2018-10-02T12:36:07.272Z,29.77
2018-10-02T12:38:37.380Z,29.62
2018-10-02T12:41:06.882Z,29.56
2018-10-02T12:43:36.585Z,29.31
2018-10-02T12:46:06.637Z,29.54
2018-10-02T12:48:36.562Z,28.37
2018-10-02T12:51:06.252Z,28.06
2018-10-02T12:53:36.423Z,28.62
2018-10-02T12:56:06.100Z,28.06
2018-10-02T12:58:35.553Z,28.87
2018-10-02T13:01:05.843Z,28.70
2018-10-02T13:03:35.614Z,28.94
2018-10-02T13:06:05.138Z,27.92
2018-10-02T13:08:35.067Z,28.00
2018-10-02T13:11:05.272Z,26.71
2018-10-02T13:13:35.319Z,27.64
2018-10-02T13:16:05.098Z,26.70
2018-10-02T13:18:34.741Z,26.10
2018-10-02T13:21:04.397Z,25.52
2018-10-02T13:23:34.158Z,23.96
2018-10-02T13:26:03.837Z,24.93
2018-10-02T13:28:33.334Z,24.08
2018-10-02T13:31:03.452Z,23.61
2018-10-02T13:33:32.905Z,23.10
2018-10-02T13:36:02.564Z,24.13
2018-10-02T13:38:32.406Z,24.30
2018-10-02T13:41:02.279Z,24.40
2018-10-02T13:43:31.709Z,24.82
2018-10-02T13:46:01.643Z,24.73
2018-10-02T13:48:31.240Z,22.87
2018-10-02T13:51:01.025Z,22.61
2018-10-02T13:53:30.893Z,23.18
2018-10-02T13:56:00.602Z,22.57
2018-10-02T13:58:30.350Z,22.26
2018-10-02T14:01:00.416Z,23.47
2018-10-02T14:03:29.850Z,23.10
2018-10-02T14:05:59.680Z,25.18
2018-10-02T14:08:29.825Z,25.86
2018-10-02T14:10:59.744Z,26.34
2018-10-02T14:13:29.227Z,25.85
2018-10-02T14:15:59.266Z,27.81
2018-10-02T14:18:29.302Z,28.64
2018-10-02T14:20:58.942Z,30.08
2018-10-02T14:23:28.852Z,29.55
2018-10-02T14:25:58.399Z,29.15
2018-10-02T14:28:27.898Z,30.51
2018-10-02T14:30:57.777Z,31.12
2018-10-02T14:33:27.672Z,30.98
2018-10-02T14:35:57.368Z,31.18
2018-10-02T14:38:27.252Z,32.01
2018-10-02T14:40:57.129Z,33.38
2018-10-02T14:43:27.002Z,33.72
2018-10-02T14:45:57.057Z,33.17
2018-10-02T14:48:26.750Z,33.90
2018-10-02T14:50:56.745Z,34.35
2018-10-02T14:53:26.760Z,34.62
2018-10-02T14:55:56.731Z,34.90
2018-10-02T14:58:26.515Z,35.16
2018-10-02T15:00:56.597Z,34.48
2018-10-02T15:03:26.346Z,34.29
2018-10-02T15:05:56.284Z,34.84
2018-10-02T15:08:26.143Z,33.98
2018-10-02T15:10:55.942Z,35.34
2018-10-02T15:13:25.970Z,34.64
2018-10-02T15:15:55.996Z,34.82
2018-10-02T15:18:25.843Z,34.60
2018-10-02T15:20:55.573Z,34.34
2018-10-02T15:23:25.548Z,34.74
2018-10-02T15:25:55.217Z,34.87
2018-10-02T15:28:24.993Z,35.63
2018-10-02T15:30:55.122Z,36.12
2018-10-02T15:33:24.784Z,35.93
2018-10-02T15:35:54.265Z,35.56
2018-10-02T15:38:25.429Z,35.42
2018-10-02T15:40:55.126Z,36.33
2018-10-02T15:43:24.894Z,37.18
2018-10-02T15:45:54.721Z,37.80
2018-10-02T15:48:24.783Z,38.11
2018-10-02T15:50:54.604Z,38.84
2018-10-02T15:53:24.785Z,39.69
2018-10-02T15:55:54.641Z,40.86
2018-10-02T15:58:24.514Z,41.67
2018-10-02T16:00:54.268Z,42.27
2018-10-02T16:03:24.003Z,42.50
2018-10-02T16:05:53.617Z,42.81
2018-10-02T16:08:23.761Z,43.21
2018-10-02T16:10:53.435Z,43.49
2018-10-02T16:13:23.059Z,43.48
2018-10-02T16:15:52.890Z,44.02
2018-10-02T16:18:22.503Z,44.48
2018-10-02T16:20:52.090Z,44.85
2018-10-02T16:23:22.006Z,45.16
2018-10-02T16:25:51.663Z,45.73
2018-10-02T16:28:21.421Z,45.98
2018-10-02T16:30:51.609Z,46.06
2018-10-02T16:33:21.148Z,46.49
2018-10-02T16:35:50.656Z,46.58
2018-10-02T16:38:20.375Z,46.97
2018-10-02T16:40:50.035Z,46.78
2018-10-02T16:43:19.757Z,46.98
2018-10-02T16:45:49.844Z,46.58
2018-10-02T16:48:19.641Z,47.27
2018-10-02T16:50:49.297Z,47.60
2018-10-02T16:53:19.543Z,47.85
2018-10-02T16:55:49.179Z,47.79
2018-10-02T16:58:18.856Z,48.07
2018-10-02T17:00:48.640Z,47.83
2018-10-02T17:03:18.254Z,47.79
2018-10-02T17:05:48.128Z,48.33
2018-10-02T17:08:18.128Z,48.63
2018-10-02T17:10:47.644Z,49.10
2018-10-02T17:13:17.430Z,49.02
2018-10-02T17:15:47.059Z,49.22
2018-10-02T17:18:16.669Z,49.23
2018-10-02T17:20:46.196Z,49.49
2018-10-02T17:23:15.992Z,50.07
2018-10-02T17:25:45.452Z,50.43
2018-10-02T17:28:15.139Z,50.79
2018-10-02T17:30:44.860Z,51.02
2018-10-02T17:33:14.493Z,51.27
2018-10-02T17:35:43.957Z,51.32
2018-10-02T17:38:13.662Z,51.59
2018-10-02T17:40:43.222Z,51.53
2018-10-02T17:43:12.862Z,51.86
2018-10-02T17:45:43.000Z,52.20
2018-10-02T17:48:12.477Z,52.61
2018-10-02T17:50:42.397Z,52.72
2018-10-02T17:53:12.291Z,53.12
2018-10-02T17:55:41.920Z,53.08
2018-10-02T17:58:11.680Z,53.50
2018-10-02T18:00:41.553Z,53.81
2018-10-02T18:03:11.198Z,54.27
2018-10-02T18:05:40.718Z,54.45
2018-10-02T18:08:10.827Z,54.38
2018-10-02T18:10:40.941Z,54.53
2018-10-02T18:13:10.760Z,54.94
2018-10-02T18:15:40.553Z,55.12
2018-10-02T18:18:10.342Z,55.59
2018-10-02T18:20:39.876Z,55.08
2018-10-02T18:23:09.925Z,55.14
2018-10-02T18:25:39.685Z,55.36
2018-10-02T18:28:09.369Z,55.50
2018-10-02T18:30:39.130Z,55.17
2018-10-02T18:33:08.861Z,55.05
2018-10-02T18:35:38.741Z,56.01
2018-10-02T18:38:08.770Z,55.98
2018-10-02T18:40:38.539Z,56.23
2018-10-02T18:43:08.290Z,56.28
2018-10-02T18:45:38.454Z,56.76
2018-10-02T18:48:08.215Z,56.97
2018-10-02T18:50:37.687Z,56.88
2018-10-02T18:53:07.670Z,56.73
2018-10-02T18:55:37.340Z,56.43
2018-10-02T18:58:07.155Z,55.08
2018-10-02T19:00:37.189Z,55.23
2018-10-02T19:03:06.795Z,55.87
2018-10-02T19:05:36.386Z,56.29
2018-10-02T19:08:06.187Z,57.01
2018-10-02T19:10:35.825Z,57.80
2018-10-02T19:13:05.527Z,57.82
2018-10-02T19:15:40.126Z,58.33
2018-10-02T19:18:09.861Z,58.04
2018-10-02T19:20:44.670Z,57.65
2018-10-02T19:23:14.139Z,56.40
2018-10-02T19:25:49.237Z,55.85
2018-10-02T19:28:18.934Z,55.27
2018-10-02T19:30:54.092Z,54.61
2018-10-02T19:33:23.964Z,53.94
2018-10-02T19:35:53.809Z,53.17
2018-10-02T19:38:28.853Z,53.73
2018-10-02T19:40:58.630Z,53.59
2018-10-02T19:43:28.141Z,54.06
2018-10-02T19:46:03.628Z,53.41
2018-10-02T19:48:33.084Z,53.77
2018-10-02T19:51:08.047Z,53.89
2018-10-02T19:53:37.758Z,54.69
2018-10-02T19:56:07.553Z,55.07
2018-10-02T19:58:37.501Z,55.35
2018-10-02T20:01:07.027Z,55.03
2018-10-02T20:03:36.785Z,55.26
2018-10-02T20:06:06.839Z,55.79
2018-10-02T20:08:36.311Z,56.13
2018-10-02T20:11:06.015Z,56.12
2018-10-02T20:13:36.066Z,56.36
2018-10-02T20:16:05.670Z,56.54
2018-10-02T20:18:34.980Z,56.74
2018-10-02T20:21:04.764Z,56.88
2018-10-02T20:23:34.260Z,57.12
2018-10-02T20:26:04.164Z,57.48
2018-10-02T20:28:33.667Z,58.04
2018-10-02T20:31:03.305Z,58.43
2018-10-02T20:33:32.732Z,58.51
2018-10-02T20:36:02.649Z,58.54
2018-10-02T20:38:32.037Z,58.67
2018-10-02T20:41:01.723Z,58.71
2018-10-02T20:43:31.577Z,58.56
2018-10-02T20:46:01.453Z,59.25
2018-10-02T20:48:31.162Z,59.45
2018-10-02T20:51:01.185Z,59.60
2018-10-02T20:53:30.689Z,59.53
2018-10-02T20:56:00.467Z,60.27
2018-10-02T20:58:30.380Z,59.90
2018-10-02T21:01:00.027Z,60.50
2018-10-02T21:03:29.628Z,60.50
2018-10-02T21:05:59.780Z,60.92
2018-10-02T21:08:29.373Z,60.92
2018-10-02T21:10:59.019Z,61.76
2018-10-02T21:13:28.833Z,61.51
2018-10-02T21:15:58.631Z,61.99
2018-10-02T21:18:28.308Z,62.55
2018-10-02T21:20:58.174Z,62.31
2018-10-02T21:23:28.104Z,62.88
2018-10-02T21:25:57.854Z,63.11
2018-10-02T21:28:27.656Z,63.31
2018-10-02T21:30:57.336Z,63.48
2018-10-02T21:33:27.229Z,63.87
2018-10-02T21:35:57.306Z,63.74
2018-10-02T21:38:27.163Z,64.22
2018-10-02T21:40:57.072Z,64.38
2018-10-02T21:43:26.929Z,64.85
2018-10-02T21:45:56.780Z,64.56
2018-10-02T21:48:26.737Z,64.93
2018-10-02T21:50:56.725Z,64.64
2018-10-02T21:53:26.486Z,64.64
2018-10-02T22:13:18.004Z,65.12
2018-10-02T22:15:47.766Z,65.44
2018-10-02T22:18:17.456Z,65.62
2018-10-02T22:38:09.770Z,65.63
2018-10-02T22:40:39.467Z,65.64
2018-10-02T22:43:09.374Z,66.01
2018-10-02T22:45:39.340Z,66.38
2018-10-02T22:48:09.002Z,66.52
2018-10-02T22:50:38.802Z,66.63
2018-10-02T22:53:08.857Z,66.34
2018-10-02T22:55:38.744Z,66.35
2018-10-02T22:58:08.594Z,66.65
2018-10-02T23:00:38.312Z,66.91
2018-10-02T23:03:07.877Z,66.54
2018-10-02T23:05:37.182Z,66.43
2018-10-02T23:08:07.186Z,66.76
2018-10-02T23:10:36.810Z,66.61
2018-10-02T23:13:06.466Z,66.67
2018-10-02T23:15:36.160Z,66.37
2018-10-02T23:18:05.868Z,66.48
2018-10-02T23:20:35.284Z,66.68
2018-10-02T23:40:27.484Z,67.28
2018-10-02T23:42:57.200Z,67.44
