createdAt,value
2018-10-19T00:00:35.197Z,0.00
2018-10-19T00:02:28.031Z,0.00
2018-10-19T00:03:27.977Z,0.00
2018-10-19T00:05:20.789Z,0.00
2018-10-19T00:06:20.744Z,0.00
2018-10-19T00:08:13.557Z,0.00
2018-10-19T00:09:13.588Z,0.00
2018-10-19T00:11:06.839Z,0.00
2018-10-19T00:12:06.768Z,0.00
2018-10-19T00:13:59.576Z,0.00
2018-10-19T00:14:59.587Z,0.00
2018-10-19T00:16:52.354Z,0.00
2018-10-19T00:17:52.309Z,0.00
2018-10-19T00:19:45.123Z,0.00
2018-10-19T00:20:45.083Z,0.00
2018-10-19T00:22:38.393Z,0.00
2018-10-19T00:23:38.355Z,0.00
2018-10-19T00:25:31.154Z,0.00
2018-10-19T00:26:31.125Z,0.00
2018-10-19T00:28:23.930Z,0.00
2018-10-19T00:29:23.884Z,0.00
2018-10-19T00:31:17.208Z,0.00
2018-10-19T00:32:17.148Z,0.00
2018-10-19T00:34:09.964Z,0.00
2018-10-19T00:35:10.021Z,0.00
2018-10-19T00:37:02.746Z,0.00
2018-10-19T00:38:02.684Z,0.00
2018-10-19T00:39:55.994Z,0.00
2018-10-19T00:40:55.999Z,0.00
2018-10-19T00:42:49.274Z,0.00
2018-10-19T00:43:49.229Z,0.00
2018-10-19T00:45:42.031Z,0.00
2018-10-19T00:46:41.990Z,0.00
2018-10-19T00:48:34.812Z,0.00
2018-10-19T00:49:34.762Z,0.00
2018-10-19T00:51:27.569Z,0.00
2018-10-19T00:52:27.524Z,0.00
2018-10-19T00:54:20.358Z,0.00
2018-10-19T00:55:20.294Z,0.00
2018-10-19T00:57:13.181Z,0.00
2018-10-19T00:58:13.069Z,0.00
2018-10-19T01:00:05.904Z,0.00
2018-10-19T01:01:05.829Z,0.00
2018-10-19T01:02:58.651Z,0.00
2018-10-19T01:03:58.600Z,0.00
2018-10-19T01:05:51.894Z,0.00
2018-10-19T01:06:51.859Z,0.00
2018-10-19T01:08:45.169Z,0.00
2018-10-19T01:09:45.119Z,0.00
2018-10-19T01:11:37.919Z,0.00
2018-10-19T01:12:37.879Z,0.00
2018-10-19T01:14:30.716Z,0.00
2018-10-19T01:15:30.641Z,0.00
2018-10-19T01:17:23.464Z,0.00
2018-10-19T01:18:23.431Z,0.00
2018-10-19T01:20:16.244Z,0.00
2018-10-19T01:21:16.197Z,0.00
2018-10-19T01:23:09.034Z,0.00
2018-10-19T01:24:08.991Z,0.00
2018-10-19T01:26:01.800Z,0.00
2018-10-19T01:27:01.822Z,0.00
2018-10-19T01:28:54.591Z,0.00
2018-10-19T01:29:54.533Z,0.00
2018-10-19T01:31:47.326Z,0.00
2018-10-19T01:32:47.280Z,0.00
2018-10-19T01:34:40.605Z,0.00
2018-10-19T01:35:40.562Z,0.00
2018-10-19T01:37:33.870Z,0.00
2018-10-19T01:38:33.816Z,0.00
2018-10-19T01:40:26.637Z,0.00
2018-10-19T01:41:26.592Z,0.00
2018-10-19T01:43:19.387Z,0.00
2018-10-19T01:44:19.351Z,0.00
2018-10-19T01:46:12.182Z,0.00
2018-10-19T01:47:12.149Z,0.00
2018-10-19T01:49:05.492Z,0.00
2018-10-19T01:50:05.411Z,0.00
2018-10-19T01:51:58.230Z,0.00
2018-10-19T01:52:58.174Z,0.00
2018-10-19T01:54:50.979Z,0.00
2018-10-19T01:55:50.927Z,0.00
2018-10-19T01:57:43.771Z,0.00
2018-10-19T01:58:43.709Z,0.00
2018-10-19T02:00:36.504Z,0.00
2018-10-19T02:01:36.465Z,0.00
2018-10-19T02:03:29.285Z,0.00
2018-10-19T02:04:29.225Z,0.00
2018-10-19T02:06:22.555Z,0.00
2018-10-19T02:07:22.498Z,0.00
2018-10-19T02:09:15.296Z,0.00
2018-10-19T02:10:15.256Z,0.00
2018-10-19T02:12:08.081Z,0.00
2018-10-19T02:13:08.031Z,0.00
2018-10-19T02:15:01.389Z,0.00
2018-10-19T02:16:01.288Z,0.00
2018-10-19T02:17:54.101Z,0.00
2018-10-19T02:18:54.083Z,0.00
2018-10-19T02:20:46.862Z,0.00
2018-10-19T02:21:46.823Z,0.00
2018-10-19T02:23:39.644Z,0.00
2018-10-19T02:24:39.579Z,0.00
2018-10-19T02:26:32.892Z,0.00
2018-10-19T02:27:32.856Z,0.00
2018-10-19T02:29:25.673Z,0.00
2018-10-19T02:30:25.617Z,0.00
2018-10-19T02:32:18.421Z,0.00
2018-10-19T02:33:18.438Z,0.00
2018-10-19T02:35:11.256Z,0.00
2018-10-19T02:36:11.149Z,0.00
2018-10-19T02:38:03.968Z,0.00
2018-10-19T02:39:03.991Z,0.00
2018-10-19T02:40:56.725Z,0.00
2018-10-19T02:41:56.680Z,0.00
2018-10-19T02:43:49.493Z,0.00
2018-10-19T02:44:49.457Z,0.00
2018-10-19T02:46:42.238Z,0.00
2018-10-19T02:47:42.204Z,0.00
2018-10-19T02:49:35.522Z,0.00
2018-10-19T02:50:35.457Z,0.00
2018-10-19T02:52:28.288Z,0.00
2018-10-19T02:53:28.228Z,0.00
2018-10-19T02:55:21.042Z,0.00
2018-10-19T02:56:20.993Z,0.00
2018-10-19T02:58:14.292Z,0.00
2018-10-19T02:59:14.312Z,0.00
2018-10-19T03:01:07.555Z,0.00
2018-10-19T03:02:07.529Z,0.00
2018-10-19T03:04:00.829Z,0.00
2018-10-19T03:05:00.781Z,0.00
2018-10-19T03:06:54.078Z,0.00
2018-10-19T03:07:54.040Z,0.00
2018-10-19T03:09:46.871Z,0.00
2018-10-19T03:10:46.800Z,0.00
2018-10-19T03:12:40.092Z,0.00
2018-10-19T03:13:40.045Z,0.00
2018-10-19T03:15:32.874Z,0.00
2018-10-19T03:16:32.828Z,0.00
2018-10-19T03:18:25.619Z,0.00
2018-10-19T03:19:25.574Z,0.00
2018-10-19T03:21:18.420Z,0.00
2018-10-19T03:22:18.331Z,0.00
2018-10-19T03:24:11.170Z,0.00
2018-10-19T03:25:11.100Z,0.00
2018-10-19T03:27:03.948Z,0.00
2018-10-19T03:28:03.887Z,0.00
2018-10-19T03:29:56.679Z,0.00
2018-10-19T03:30:56.763Z,0.00
2018-10-19T03:32:49.439Z,0.00
2018-10-19T03:33:49.390Z,0.00
2018-10-19T03:35:42.219Z,0.00
2018-10-19T03:36:42.160Z,0.00
2018-10-19T03:38:34.952Z,0.00
2018-10-19T03:39:34.931Z,0.00
2018-10-19T03:41:27.735Z,0.00
2018-10-19T03:42:27.689Z,0.00
2018-10-19T03:44:20.487Z,0.00
2018-10-19T03:45:20.445Z,0.00
2018-10-19T03:47:13.284Z,0.00
2018-10-19T03:48:13.197Z,0.00
2018-10-19T03:50:06.001Z,0.00
2018-10-19T03:51:06.014Z,0.00
2018-10-19T03:52:59.296Z,0.00
2018-10-19T03:53:59.231Z,0.00
2018-10-19T03:55:52.079Z,0.00
2018-10-19T03:56:52.019Z,0.00
2018-10-19T03:58:44.798Z,0.00
2018-10-19T03:59:44.769Z,0.00
2018-10-19T04:01:38.065Z,0.00
2018-10-19T04:02:38.066Z,0.00
2018-10-19T04:04:31.313Z,0.00
2018-10-19T04:05:31.272Z,0.00
2018-10-19T04:07:24.096Z,0.00
2018-10-19T04:08:24.052Z,0.00
2018-10-19T04:10:17.344Z,0.00
2018-10-19T04:11:17.372Z,0.00
2018-10-19T04:13:10.127Z,0.00
2018-10-19T04:14:10.073Z,0.00
2018-10-19T04:16:02.881Z,0.00
2018-10-19T04:17:02.894Z,0.00
2018-10-19T04:18:55.664Z,0.00
2018-10-19T04:19:55.609Z,0.00
2018-10-19T04:21:48.422Z,0.00
2018-10-19T04:22:48.379Z,0.00
2018-10-19T04:24:41.189Z,0.00
2018-10-19T04:25:41.144Z,0.00
2018-10-19T04:27:34.002Z,0.00
2018-10-19T04:28:33.887Z,0.00
2018-10-19T04:30:26.717Z,0.00
2018-10-19T04:31:26.654Z,0.00
2018-10-19T04:33:19.969Z,0.00
2018-10-19T04:34:19.918Z,0.00
2018-10-19T04:36:12.715Z,0.00
2018-10-19T04:37:12.673Z,0.00
2018-10-19T04:39:05.571Z,0.00
2018-10-19T04:40:05.423Z,0.00
2018-10-19T04:41:58.457Z,0.00
2018-10-19T04:42:58.193Z,0.00
2018-10-19T04:44:51.024Z,0.00
2018-10-19T04:45:50.969Z,0.00
2018-10-19T04:47:43.780Z,0.00
2018-10-19T04:48:43.739Z,0.00
2018-10-19T04:50:36.549Z,0.00
2018-10-19T04:51:36.522Z,0.00
2018-10-19T04:53:29.346Z,0.00
2018-10-19T04:54:29.269Z,0.00
2018-10-19T04:56:22.093Z,0.00
2018-10-19T04:57:22.043Z,0.00
2018-10-19T04:59:14.986Z,0.00
2018-10-19T05:00:14.811Z,0.00
2018-10-19T05:02:08.111Z,0.00
2018-10-19T05:03:08.144Z,0.00
2018-10-19T05:05:00.880Z,0.00
2018-10-19T05:06:00.991Z,0.00
2018-10-19T05:07:54.153Z,0.00
2018-10-19T05:08:54.079Z,0.00
2018-10-19T05:10:47.409Z,0.00
2018-10-19T05:11:47.346Z,0.00
2018-10-19T05:13:40.176Z,0.00
2018-10-19T05:14:40.130Z,0.00
2018-10-19T05:16:32.935Z,0.00
2018-10-19T05:17:32.891Z,0.00
2018-10-19T05:19:25.701Z,0.00
2018-10-19T05:20:25.650Z,0.00
2018-10-19T05:22:18.446Z,0.00
2018-10-19T05:23:18.450Z,0.00
2018-10-19T05:25:11.711Z,0.00
2018-10-19T05:26:11.738Z,0.00
2018-10-19T05:28:04.461Z,0.00
2018-10-19T05:29:04.506Z,0.00
2018-10-19T05:30:57.275Z,0.00
2018-10-19T05:31:57.228Z,0.00
2018-10-19T05:33:50.014Z,0.00
2018-10-19T05:34:49.955Z,0.00
2018-10-19T05:36:42.771Z,0.00
2018-10-19T05:37:42.720Z,0.00
2018-10-19T05:39:35.546Z,0.00
2018-10-19T05:40:35.477Z,0.00
2018-10-19T05:42:28.299Z,0.00
2018-10-19T05:43:28.256Z,0.00
2018-10-19T05:45:21.560Z,0.00
2018-10-19T05:46:21.505Z,0.00
2018-10-19T05:48:14.320Z,0.00
2018-10-19T05:49:14.272Z,0.00
2018-10-19T05:51:07.096Z,0.00
2018-10-19T05:52:07.099Z,0.00
2018-10-19T05:53:59.842Z,0.00
2018-10-19T05:54:59.801Z,0.00
2018-10-19T05:56:53.132Z,0.00
2018-10-19T05:57:53.093Z,0.00
2018-10-19T05:59:45.896Z,0.00
2018-10-19T06:00:45.852Z,0.00
2018-10-19T06:02:38.728Z,0.00
2018-10-19T06:03:38.602Z,0.00
2018-10-19T06:05:31.412Z,0.00
2018-10-19T06:06:31.443Z,0.00
2018-10-19T06:08:24.708Z,0.00
2018-10-19T06:09:24.641Z,0.00
2018-10-19T06:11:17.455Z,0.00
2018-10-19T06:12:17.397Z,0.00
2018-10-19T06:14:10.807Z,0.00
2018-10-19T06:15:10.664Z,0.00
2018-10-19T06:17:03.504Z,0.00
2018-10-19T06:18:03.426Z,0.00
2018-10-19T06:19:56.761Z,0.00
2018-10-19T06:20:56.698Z,0.00
2018-10-19T06:22:49.493Z,0.00
2018-10-19T06:23:49.444Z,0.00
2018-10-19T06:25:42.294Z,0.00
2018-10-19T06:26:42.216Z,5.63
2018-10-19T06:28:35.029Z,5.63
2018-10-19T06:29:34.991Z,5.63
2018-10-19T06:31:27.782Z,5.63
2018-10-19T06:32:27.752Z,5.63
2018-10-19T06:34:20.556Z,5.63
2018-10-19T06:35:20.503Z,5.63
2018-10-19T06:37:13.803Z,5.63
2018-10-19T06:38:13.857Z,5.63
2018-10-19T06:40:06.573Z,5.63
2018-10-19T06:41:06.562Z,5.63
2018-10-19T06:42:59.318Z,11.25
2018-10-19T06:43:59.328Z,11.25
2018-10-19T06:45:52.595Z,11.25
2018-10-19T06:46:52.548Z,11.25
2018-10-19T06:48:45.855Z,11.25
2018-10-19T06:49:45.815Z,11.25
2018-10-19T06:51:38.613Z,11.25
2018-10-19T06:52:38.568Z,11.25
2018-10-19T06:54:31.394Z,11.25
2018-10-19T06:55:31.333Z,11.25
2018-10-19T06:57:24.149Z,11.25
2018-10-19T06:58:24.099Z,11.25
2018-10-19T07:00:17.430Z,11.25
2018-10-19T07:01:17.370Z,11.25
2018-10-19T07:03:10.165Z,11.25
2018-10-19T07:04:10.134Z,11.25
2018-10-19T07:06:02.963Z,11.25
2018-10-19T07:07:02.897Z,11.25
2018-10-19T07:08:55.700Z,11.25
2018-10-19T07:09:55.663Z,11.25
2018-10-19T07:11:48.477Z,11.25
2018-10-19T07:12:48.420Z,11.25
2018-10-19T07:14:41.226Z,11.25
2018-10-19T07:15:41.187Z,11.25
2018-10-19T07:17:33.995Z,11.25
2018-10-19T07:18:33.951Z,11.25
2018-10-19T07:20:26.770Z,11.25
2018-10-19T07:21:26.719Z,11.25
2018-10-19T07:23:20.014Z,11.25
2018-10-19T07:24:19.976Z,11.25
2018-10-19T07:26:12.818Z,11.25
2018-10-19T07:27:12.734Z,16.88
2018-10-19T07:29:05.587Z,16.88
2018-10-19T07:30:05.504Z,16.88
2018-10-19T07:31:58.871Z,16.88
2018-10-19T07:32:58.762Z,16.88
2018-10-19T07:34:51.567Z,22.50
2018-10-19T07:35:51.529Z,22.50
2018-10-19T07:37:44.350Z,22.50
2018-10-19T07:38:44.304Z,28.13
2018-10-19T07:40:37.598Z,28.13
2018-10-19T07:41:37.557Z,22.50
2018-10-19T07:43:30.375Z,22.50
2018-10-19T07:44:30.324Z,22.50
2018-10-19T07:46:24.135Z,22.50
2018-10-19T07:47:24.266Z,22.50
2018-10-19T07:49:16.907Z,28.13
2018-10-19T07:50:16.916Z,28.13
2018-10-19T07:52:10.176Z,28.13
2018-10-19T07:53:10.130Z,28.13
2018-10-19T07:55:02.919Z,28.13
2018-10-19T07:56:02.927Z,28.13
2018-10-19T07:57:55.719Z,28.13
2018-10-19T07:58:55.689Z,28.13
2018-10-19T08:00:48.525Z,28.13
2018-10-19T08:01:48.416Z,28.13
2018-10-19T08:03:41.245Z,28.13
2018-10-19T08:04:41.171Z,28.13
2018-10-19T08:06:33.977Z,28.13
2018-10-19T08:07:33.943Z,28.13
2018-10-19T08:09:27.376Z,28.13
2018-10-19T08:10:27.223Z,22.50
2018-10-19T08:12:20.015Z,22.50
2018-10-19T08:13:19.983Z,22.50
2018-10-19T08:15:12.807Z,22.50
2018-10-19T08:16:12.756Z,28.13
2018-10-19T08:18:05.556Z,28.13
2018-10-19T08:19:05.516Z,28.13
2018-10-19T08:20:58.386Z,33.75
2018-10-19T08:21:58.281Z,33.75
2018-10-19T08:23:51.128Z,33.75
2018-10-19T08:24:51.063Z,28.13
2018-10-19T08:26:44.381Z,28.13
2018-10-19T08:27:44.327Z,28.13
2018-10-19T08:29:37.158Z,22.50
2018-10-19T08:30:37.107Z,22.50
2018-10-19T08:32:29.905Z,22.50
2018-10-19T08:33:29.874Z,16.88
2018-10-19T08:35:22.681Z,16.88
2018-10-19T08:36:22.624Z,22.50
2018-10-19T08:38:15.453Z,28.13
2018-10-19T08:39:15.397Z,28.13
2018-10-19T08:41:08.268Z,22.50
2018-10-19T08:42:08.167Z,22.50
2018-10-19T08:44:01.472Z,22.50
2018-10-19T08:45:01.459Z,22.50
2018-10-19T08:46:54.306Z,22.50
2018-10-19T08:47:54.222Z,28.13
2018-10-19T08:49:47.024Z,28.13
2018-10-19T08:50:46.997Z,28.13
2018-10-19T08:52:39.788Z,22.50
2018-10-19T08:53:39.785Z,22.50
2018-10-19T08:55:32.545Z,22.50
2018-10-19T08:56:32.515Z,28.13
2018-10-19T08:58:25.372Z,28.13
2018-10-19T08:59:25.276Z,33.75
2018-10-19T09:01:18.590Z,50.63
2018-10-19T09:02:18.556Z,45.00
2018-10-19T09:04:11.930Z,45.00
2018-10-19T09:05:11.884Z,45.00
2018-10-19T09:07:04.625Z,39.38
2018-10-19T09:08:04.617Z,39.38
2018-10-19T09:09:57.891Z,33.75
2018-10-19T09:10:57.925Z,28.13
2018-10-19T09:12:51.294Z,28.13
2018-10-19T09:13:51.129Z,28.13
2018-10-19T09:15:43.940Z,28.13
2018-10-19T09:16:43.896Z,28.13
2018-10-19T09:18:37.294Z,28.13
2018-10-19T09:19:37.179Z,28.13
2018-10-19T09:21:29.983Z,28.13
2018-10-19T09:22:29.961Z,28.13
2018-10-19T09:24:23.259Z,22.50
2018-10-19T09:25:23.220Z,22.50
2018-10-19T09:27:16.111Z,22.50
2018-10-19T09:28:15.984Z,16.88
2018-10-19T09:30:08.811Z,16.88
2018-10-19T09:31:08.758Z,22.50
2018-10-19T09:33:01.601Z,22.50
2018-10-19T09:34:01.541Z,22.50
2018-10-19T09:35:54.428Z,22.50
2018-10-19T09:36:54.343Z,22.50
2018-10-19T09:38:47.631Z,22.50
2018-10-19T09:39:47.581Z,22.50
2018-10-19T09:41:40.407Z,16.88
2018-10-19T09:42:40.365Z,16.88
2018-10-19T09:44:33.674Z,16.88
2018-10-19T09:45:33.634Z,16.88
2018-10-19T09:47:26.520Z,22.50
2018-10-19T09:48:26.412Z,28.13
2018-10-19T09:50:19.210Z,28.13
2018-10-19T09:51:19.177Z,28.13
2018-10-19T09:53:12.089Z,33.75
2018-10-19T09:54:11.963Z,28.13
2018-10-19T09:56:05.314Z,22.50
2018-10-19T09:57:05.253Z,28.13
2018-10-19T09:58:58.552Z,33.75
2018-10-19T09:59:58.495Z,39.38
2018-10-19T10:01:51.328Z,39.38
2018-10-19T10:02:51.262Z,39.38
2018-10-19T10:04:44.073Z,39.38
2018-10-19T10:05:44.038Z,39.38
2018-10-19T10:07:36.860Z,39.38
2018-10-19T10:08:36.813Z,39.38
2018-10-19T10:10:29.628Z,33.75
2018-10-19T10:11:29.588Z,33.75
2018-10-19T10:13:22.905Z,39.38
2018-10-19T10:14:22.876Z,39.38
2018-10-19T10:16:15.657Z,45.00
2018-10-19T10:17:15.686Z,45.00
2018-10-19T10:19:08.973Z,39.38
2018-10-19T10:20:08.891Z,39.38
2018-10-19T10:22:01.732Z,33.75
2018-10-19T10:23:01.662Z,33.75
2018-10-19T10:24:54.679Z,33.75
2018-10-19T10:25:54.535Z,33.75
2018-10-19T10:27:47.334Z,39.38
2018-10-19T10:28:47.304Z,39.38
2018-10-19T10:30:40.615Z,45.00
2018-10-19T10:31:40.568Z,50.63
2018-10-19T10:33:33.868Z,56.25
2018-10-19T10:34:33.841Z,61.88
2018-10-19T10:36:26.669Z,61.88
2018-10-19T10:37:26.614Z,61.88
2018-10-19T10:39:19.546Z,56.25
2018-10-19T10:40:19.507Z,56.25
2018-10-19T10:42:12.678Z,56.25
2018-10-19T10:43:12.695Z,50.63
2018-10-19T10:45:05.500Z,45.00
2018-10-19T10:46:05.496Z,39.38
2018-10-19T10:47:58.752Z,45.00
2018-10-19T10:48:58.735Z,45.00
2018-10-19T10:50:52.049Z,45.00
2018-10-19T10:51:51.989Z,39.38
2018-10-19T10:53:45.309Z,39.38
2018-10-19T10:54:45.265Z,50.63
2018-10-19T10:56:38.089Z,50.63
2018-10-19T10:57:38.042Z,50.63
2018-10-19T10:59:31.379Z,67.50
2018-10-19T11:00:31.314Z,67.50
2018-10-19T11:02:24.130Z,67.50
2018-10-19T11:03:24.097Z,73.13
2018-10-19T11:05:17.390Z,78.75
2018-10-19T11:06:17.355Z,78.75
2018-10-19T11:08:10.673Z,168.75
2018-10-19T11:09:10.632Z,151.88
2018-10-19T11:11:03.455Z,286.88
2018-10-19T11:12:03.400Z,253.13
2018-10-19T11:13:56.220Z,270.00
2018-10-19T11:14:56.198Z,275.63
2018-10-19T11:16:49.510Z,281.25
2018-10-19T11:17:49.463Z,326.25
2018-10-19T11:19:42.769Z,320.63
2018-10-19T11:20:42.735Z,360.00
2018-10-19T11:22:35.570Z,382.50
2018-10-19T11:23:35.526Z,360.00
2018-10-19T11:25:28.351Z,236.25
2018-10-19T11:26:28.311Z,140.63
2018-10-19T11:28:21.140Z,101.25
2018-10-19T11:29:21.099Z,106.88
2018-10-19T11:31:14.467Z,253.13
2018-10-19T11:32:14.380Z,129.38
2018-10-19T11:34:07.326Z,320.63
2018-10-19T11:35:07.206Z,106.88
2018-10-19T11:37:00.560Z,90.00
2018-10-19T11:38:00.507Z,95.63
2018-10-19T11:39:53.830Z,146.25
2018-10-19T11:40:53.784Z,157.50
2018-10-19T11:42:47.112Z,168.75
2018-10-19T11:43:47.070Z,219.38
2018-10-19T11:45:39.919Z,213.75
2018-10-19T11:46:39.842Z,230.63
2018-10-19T11:48:33.241Z,202.50
2018-10-19T11:49:33.151Z,213.75
2018-10-19T11:51:26.477Z,163.13
2018-10-19T11:52:26.485Z,185.63
2018-10-19T11:54:19.264Z,196.88
2018-10-19T11:55:19.211Z,123.75
2018-10-19T11:57:12.592Z,174.38
2018-10-19T11:58:12.521Z,118.13
2018-10-19T12:00:05.832Z,157.50
2018-10-19T12:01:05.855Z,163.13
2018-10-19T12:02:58.621Z,174.38
2018-10-19T12:03:58.598Z,174.38
2018-10-19T12:05:51.410Z,123.75
2018-10-19T12:06:51.367Z,106.88
2018-10-19T12:08:44.701Z,146.25
2018-10-19T12:09:44.657Z,146.25
2018-10-19T12:11:37.978Z,140.63
2018-10-19T12:12:37.932Z,135.00
2018-10-19T12:14:31.247Z,135.00
2018-10-19T12:15:31.215Z,129.38
2018-10-19T12:17:24.558Z,123.75
2018-10-19T12:18:24.496Z,118.13
2018-10-19T12:20:17.818Z,123.75
2018-10-19T12:21:17.824Z,118.13
2018-10-19T12:23:11.139Z,118.13
2018-10-19T12:24:11.111Z,118.13
2018-10-19T12:26:04.515Z,101.25
2018-10-19T12:27:04.431Z,112.50
2018-10-19T12:28:57.216Z,101.25
2018-10-19T12:29:57.179Z,118.13
2018-10-19T12:31:50.006Z,112.50
2018-10-19T12:32:49.958Z,112.50
2018-10-19T12:34:43.271Z,106.88
2018-10-19T12:35:43.247Z,106.88
2018-10-19T12:37:36.077Z,101.25
2018-10-19T12:38:36.022Z,101.25
2018-10-19T12:40:29.353Z,101.25
2018-10-19T12:41:29.309Z,101.25
2018-10-19T12:43:22.624Z,95.63
2018-10-19T12:44:22.582Z,95.63
2018-10-19T12:46:15.413Z,90.00
2018-10-19T12:47:15.411Z,90.00
2018-10-19T12:49:08.252Z,95.63
2018-10-19T12:50:08.137Z,95.63
2018-10-19T12:52:00.977Z,90.00
2018-10-19T12:53:00.923Z,95.63
2018-10-19T12:54:53.780Z,95.63
2018-10-19T12:55:53.709Z,95.63
2018-10-19T12:57:47.048Z,90.00
2018-10-19T12:58:46.977Z,95.63
2018-10-19T13:00:39.785Z,84.38
2018-10-19T13:01:39.763Z,78.75
2018-10-19T13:03:32.676Z,84.38
2018-10-19T13:04:32.558Z,84.38
2018-10-19T13:06:25.859Z,50.63
2018-10-19T13:07:25.814Z,50.63
2018-10-19T13:09:19.188Z,56.25
2018-10-19T13:10:19.111Z,45.00
2018-10-19T13:12:12.435Z,56.25
2018-10-19T13:13:12.455Z,61.88
2018-10-19T13:15:05.731Z,73.13
2018-10-19T13:16:05.683Z,73.13
2018-10-19T13:17:59.059Z,67.50
2018-10-19T13:18:58.944Z,61.88
2018-10-19T13:20:52.313Z,61.88
2018-10-19T13:21:52.232Z,56.25
2018-10-19T13:23:45.560Z,61.88
2018-10-19T13:24:45.509Z,67.50
2018-10-19T13:26:38.821Z,73.13
2018-10-19T13:27:38.792Z,78.75
2018-10-19T13:29:32.121Z,73.13
2018-10-19T13:30:32.071Z,78.75
2018-10-19T13:32:24.912Z,73.13
2018-10-19T13:33:24.864Z,67.50
2018-10-19T13:35:17.710Z,61.88
2018-10-19T13:36:17.649Z,61.88
2018-10-19T13:38:10.946Z,61.88
2018-10-19T13:39:10.992Z,61.88
2018-10-19T13:41:04.246Z,61.88
2018-10-19T13:42:04.209Z,61.88
2018-10-19T13:43:57.520Z,61.88
2018-10-19T13:44:57.535Z,61.88
2018-10-19T13:46:50.285Z,61.88
2018-10-19T13:47:50.250Z,61.88
2018-10-19T13:49:43.594Z,61.88
2018-10-19T13:50:43.522Z,61.88
2018-10-19T13:52:36.348Z,56.25
2018-10-19T13:53:36.307Z,56.25
2018-10-19T13:55:29.645Z,73.13
2018-10-19T13:56:29.587Z,118.13
2018-10-19T13:58:22.464Z,118.13
2018-10-19T13:59:22.379Z,101.25
2018-10-19T14:01:15.205Z,84.38
2018-10-19T14:02:15.197Z,84.38
2018-10-19T14:04:08.501Z,90.00
2018-10-19T14:05:08.521Z,101.25
2018-10-19T14:07:01.259Z,78.75
2018-10-19T14:08:01.223Z,67.50
2018-10-19T14:09:54.548Z,73.13
2018-10-19T14:10:54.560Z,67.50
2018-10-19T14:12:47.316Z,84.38
2018-10-19T14:13:47.292Z,73.13
2018-10-19T14:15:40.621Z,101.25
2018-10-19T14:16:40.573Z,123.75
2018-10-19T14:18:33.389Z,123.75
2018-10-19T14:19:33.375Z,118.13
2018-10-19T14:21:26.186Z,95.63
2018-10-19T14:22:26.132Z,95.63
2018-10-19T14:24:19.459Z,90.00
2018-10-19T14:25:19.419Z,73.13
2018-10-19T14:27:12.340Z,56.25
2018-10-19T14:28:12.209Z,50.63
2018-10-19T14:30:05.542Z,56.25
2018-10-19T14:31:05.479Z,50.63
2018-10-19T14:32:58.862Z,45.00
2018-10-19T14:33:58.763Z,45.00
2018-10-19T14:35:52.961Z,50.63
2018-10-19T14:36:52.897Z,50.63
2018-10-19T14:38:45.718Z,39.38
2018-10-19T14:39:45.688Z,39.38
2018-10-19T14:41:38.997Z,39.38
2018-10-19T14:42:38.967Z,39.38
2018-10-19T14:44:32.263Z,33.75
2018-10-19T14:45:32.236Z,33.75
2018-10-19T14:47:25.678Z,33.75
2018-10-19T14:48:25.529Z,33.75
2018-10-19T14:50:18.849Z,33.75
2018-10-19T14:51:18.813Z,33.75
2018-10-19T14:53:12.223Z,33.75
2018-10-19T14:54:12.129Z,33.75
2018-10-19T14:56:05.436Z,33.75
2018-10-19T14:57:05.484Z,33.75
2018-10-19T14:58:58.832Z,33.75
2018-10-19T14:59:58.716Z,33.75
2018-10-19T15:01:52.067Z,33.75
2018-10-19T15:02:52.014Z,28.13
2018-10-19T15:04:45.342Z,28.13
2018-10-19T15:05:45.283Z,28.13
2018-10-19T15:07:38.110Z,28.13
2018-10-19T15:08:38.062Z,28.13
2018-10-19T15:10:31.664Z,28.13
2018-10-19T15:11:31.507Z,28.13
2018-10-19T15:13:24.685Z,28.13
2018-10-19T15:14:24.621Z,28.13
2018-10-19T15:16:17.932Z,22.50
2018-10-19T15:17:17.900Z,22.50
2018-10-19T15:19:11.230Z,22.50
2018-10-19T15:20:11.174Z,22.50
2018-10-19T15:22:04.630Z,22.50
2018-10-19T15:23:04.455Z,22.50
2018-10-19T15:24:57.758Z,22.50
2018-10-19T15:25:57.725Z,22.50
2018-10-19T15:27:51.045Z,22.50
2018-10-19T15:28:51.007Z,22.50
2018-10-19T15:30:43.820Z,22.50
2018-10-19T15:31:43.785Z,22.50
2018-10-19T15:33:37.117Z,22.50
2018-10-19T15:34:37.055Z,22.50
2018-10-19T15:36:30.403Z,22.50
2018-10-19T15:37:30.347Z,22.50
2018-10-19T15:39:23.662Z,16.88
2018-10-19T15:40:23.619Z,16.88
2018-10-19T15:42:16.912Z,16.88
2018-10-19T15:43:16.894Z,16.88
2018-10-19T15:45:10.279Z,16.88
2018-10-19T15:46:10.155Z,16.88
2018-10-19T15:48:03.533Z,16.88
2018-10-19T15:49:03.439Z,16.88
2018-10-19T15:50:56.303Z,16.88
2018-10-19T15:51:56.216Z,16.88
2018-10-19T15:53:49.546Z,16.88
2018-10-19T15:54:49.495Z,11.25
2018-10-19T15:56:42.868Z,11.25
2018-10-19T15:57:42.773Z,11.25
2018-10-19T15:59:35.602Z,11.25
2018-10-19T16:00:35.650Z,11.25
2018-10-19T16:02:28.371Z,11.25
2018-10-19T16:03:28.337Z,5.63
2018-10-19T16:05:21.660Z,5.63
2018-10-19T16:06:21.602Z,5.63
2018-10-19T16:08:14.923Z,5.63
2018-10-19T16:09:14.921Z,5.63
2018-10-19T16:11:08.216Z,5.63
2018-10-19T16:12:08.162Z,0.00
2018-10-19T16:14:01.464Z,0.00
2018-10-19T16:15:01.474Z,0.00
2018-10-19T16:16:54.766Z,0.00
2018-10-19T16:17:54.725Z,0.00
2018-10-19T16:19:48.041Z,0.00
2018-10-19T16:20:48.000Z,0.00
2018-10-19T16:22:41.323Z,0.00
2018-10-19T16:23:41.278Z,0.00
2018-10-19T16:25:34.089Z,0.00
2018-10-19T16:26:34.046Z,0.00
2018-10-19T16:28:26.974Z,0.00
2018-10-19T16:29:26.836Z,0.00
2018-10-19T16:31:20.151Z,0.00
2018-10-19T16:32:20.109Z,0.00
2018-10-19T16:34:12.916Z,0.00
2018-10-19T16:35:12.877Z,0.00
2018-10-19T16:37:05.727Z,0.00
2018-10-19T16:38:05.673Z,0.00
2018-10-19T16:39:58.989Z,0.00
2018-10-19T16:40:58.958Z,0.00
2018-10-19T16:42:51.777Z,0.00
2018-10-19T16:43:51.742Z,0.00
2018-10-19T16:45:44.558Z,0.00
2018-10-19T16:46:44.539Z,0.00
2018-10-19T16:48:37.348Z,0.00
2018-10-19T16:49:37.288Z,0.00
2018-10-19T16:51:30.099Z,0.00
2018-10-19T16:52:30.188Z,0.00
2018-10-19T16:54:23.389Z,0.00
2018-10-19T16:55:23.345Z,0.00
2018-10-19T16:57:16.746Z,0.00
2018-10-19T16:58:16.679Z,0.00
2018-10-19T17:00:09.449Z,0.00
2018-10-19T17:01:09.397Z,0.00
2018-10-19T17:03:02.239Z,0.00
2018-10-19T17:04:02.212Z,0.00
2018-10-19T17:05:55.006Z,0.00
2018-10-19T17:06:54.942Z,0.00
2018-10-19T17:08:47.761Z,0.00
2018-10-19T17:09:47.718Z,0.00
2018-10-19T17:11:41.033Z,0.00
2018-10-19T17:12:41.064Z,0.00
2018-10-19T17:14:33.815Z,0.00
2018-10-19T17:15:33.772Z,0.00
2018-10-19T17:17:26.605Z,0.00
2018-10-19T17:18:26.552Z,0.00
2018-10-19T17:20:19.371Z,0.00
2018-10-19T17:21:19.325Z,0.00
2018-10-19T17:23:12.136Z,0.00
2018-10-19T17:24:12.139Z,0.00
2018-10-19T17:26:04.926Z,0.00
2018-10-19T17:27:04.935Z,0.00
2018-10-19T17:28:58.228Z,0.00
2018-10-19T17:29:58.164Z,0.00
2018-10-19T17:31:51.003Z,0.00
2018-10-19T17:32:50.969Z,0.00
2018-10-19T17:34:43.746Z,0.00
2018-10-19T17:35:43.692Z,0.00
2018-10-19T17:37:36.566Z,0.00
2018-10-19T17:38:36.470Z,0.00
2018-10-19T17:40:29.301Z,0.00
2018-10-19T17:41:29.255Z,0.00
2018-10-19T17:43:22.656Z,0.00
2018-10-19T17:44:22.514Z,0.00
2018-10-19T17:46:15.335Z,0.00
2018-10-19T17:47:15.389Z,0.00
2018-10-19T17:49:08.170Z,0.00
2018-10-19T17:50:08.091Z,0.00
2018-10-19T17:52:00.930Z,0.00
2018-10-19T17:53:00.914Z,0.00
2018-10-19T17:54:54.642Z,0.00
2018-10-19T17:55:54.137Z,0.00
2018-10-19T17:57:47.440Z,0.00
2018-10-19T17:58:47.397Z,0.00
2018-10-19T18:00:40.255Z,0.00
2018-10-19T18:01:40.163Z,0.00
2018-10-19T18:03:32.977Z,0.00
2018-10-19T18:04:32.950Z,0.00
2018-10-19T18:06:26.253Z,0.00
2018-10-19T18:07:26.208Z,0.00
2018-10-19T18:09:19.037Z,0.00
2018-10-19T18:10:18.992Z,0.00
2018-10-19T18:12:11.807Z,0.00
2018-10-19T18:13:11.759Z,0.00
2018-10-19T18:15:05.055Z,0.00
2018-10-19T18:16:05.095Z,0.00
2018-10-19T18:17:57.905Z,0.00
2018-10-19T18:18:57.821Z,0.00
2018-10-19T18:20:50.664Z,0.00
2018-10-19T18:21:50.788Z,0.00
2018-10-19T18:23:43.464Z,0.00
2018-10-19T18:24:43.386Z,0.00
2018-10-19T18:26:36.197Z,0.00
2018-10-19T18:27:36.153Z,0.00
2018-10-19T18:29:28.954Z,0.00
2018-10-19T18:30:28.926Z,0.00
2018-10-19T18:32:22.254Z,0.00
2018-10-19T18:33:22.184Z,0.00
2018-10-19T18:35:15.538Z,0.00
2018-10-19T18:36:15.454Z,0.00
2018-10-19T18:38:08.334Z,0.00
2018-10-19T18:39:08.223Z,0.00
2018-10-19T18:41:01.580Z,0.00
2018-10-19T18:42:01.489Z,0.00
2018-10-19T18:43:54.313Z,0.00
2018-10-19T18:44:54.267Z,0.00
2018-10-19T18:46:47.584Z,0.00
2018-10-19T18:47:47.532Z,0.00
2018-10-19T18:49:40.332Z,0.00