createdAt,value
2023-02-22T00:00:29.337Z,2.00
2023-02-22T00:03:27.897Z,1.80
2023-02-22T00:06:02.612Z,1.80
2023-02-22T00:08:37.496Z,1.70
2023-02-22T00:11:10.026Z,2.50
2023-02-22T00:13:38.232Z,1.90
2023-02-22T00:16:06.748Z,2.60
2023-02-22T00:18:35.073Z,1.80
2023-02-22T00:21:03.166Z,2.40
2023-02-22T00:23:32.023Z,1.60
2023-02-22T00:26:00.083Z,2.20
2023-02-22T00:28:28.180Z,2.10
2023-02-22T00:30:56.509Z,1.30
2023-02-22T00:33:24.953Z,1.60
2023-02-22T00:35:52.945Z,1.90
2023-02-22T00:38:20.869Z,1.80
2023-02-22T00:40:48.926Z,1.70
2023-02-22T00:43:18.531Z,2.30
2023-02-22T00:45:49.379Z,1.40
2023-02-22T00:48:18.874Z,1.50
2023-02-22T00:50:48.614Z,3.00
2023-02-22T00:53:16.723Z,2.20
2023-02-22T00:55:44.719Z,1.90
2023-02-22T00:58:12.929Z,2.30
2023-02-22T01:00:41.782Z,1.50
2023-02-22T01:03:11.135Z,2.20
2023-02-22T01:05:39.387Z,1.30
2023-02-22T01:08:08.320Z,1.80
2023-02-22T01:10:36.736Z,1.90
2023-02-22T01:13:09.155Z,2.00
2023-02-22T01:15:39.082Z,1.80
2023-02-22T01:18:07.128Z,1.60
2023-02-22T01:20:35.159Z,0.90
2023-02-22T01:23:06.634Z,1.40
2023-02-22T01:25:35.300Z,1.20
2023-02-22T01:28:04.880Z,2.00
2023-02-22T01:30:34.163Z,1.50
2023-02-22T01:33:03.229Z,1.70
2023-02-22T01:35:33.172Z,3.30
2023-02-22T01:38:01.472Z,3.10
2023-02-22T01:40:31.468Z,3.00
2023-02-22T01:43:01.107Z,2.50
2023-02-22T01:45:34.981Z,2.10
2023-02-22T01:48:06.171Z,1.20
2023-02-22T01:50:37.779Z,2.00
2023-02-22T01:53:06.932Z,2.20
2023-02-22T01:55:34.963Z,2.60
2023-02-22T01:58:03.742Z,2.20
2023-02-22T02:00:32.249Z,2.00
2023-02-22T02:03:02.792Z,2.10
2023-02-22T02:05:34.344Z,1.20
2023-02-22T02:08:09.939Z,1.30
2023-02-22T02:10:38.010Z,1.70
2023-02-22T02:13:06.907Z,1.60
2023-02-22T02:15:34.898Z,1.00
2023-02-22T02:18:06.283Z,1.40
2023-02-22T02:21:04.874Z,1.40
2023-02-22T02:23:45.621Z,2.10
2023-02-22T02:26:43.150Z,2.10
2023-02-22T02:29:29.385Z,2.90
2023-02-22T02:32:03.461Z,2.40
2023-02-22T02:35:01.182Z,1.10
2023-02-22T02:37:48.901Z,1.10
2023-02-22T02:40:19.959Z,3.00
2023-02-22T02:43:01.414Z,1.30
2023-02-22T02:45:52.554Z,2.60
2023-02-22T02:48:22.349Z,4.10
2023-02-22T02:50:50.307Z,8.20
2023-02-22T02:53:21.942Z,2.20
2023-02-22T02:55:50.966Z,4.70
2023-02-22T02:58:20.961Z,5.80
2023-02-22T03:00:50.481Z,6.20
2023-02-22T03:03:29.303Z,5.80
2023-02-22T03:06:11.002Z,5.30
2023-02-22T03:08:43.359Z,6.00
2023-02-22T03:11:21.507Z,5.90
2023-02-22T03:14:01.595Z,6.80
2023-02-22T03:16:42.232Z,6.00
2023-02-22T03:19:32.309Z,5.90
2023-02-22T03:22:16.668Z,6.30
2023-02-22T03:24:59.172Z,6.20
2023-02-22T03:27:30.174Z,3.10
2023-02-22T03:30:02.545Z,5.20
2023-02-22T03:32:33.447Z,4.20
2023-02-22T03:35:04.555Z,4.90
2023-02-22T03:37:35.331Z,4.20
2023-02-22T03:40:14.059Z,3.50
2023-02-22T03:42:50.606Z,5.10
2023-02-22T03:45:19.453Z,5.40
2023-02-22T03:47:50.511Z,5.80
2023-02-22T03:50:19.199Z,5.70
2023-02-22T03:52:47.618Z,4.40
2023-02-22T03:55:21.799Z,5.00
2023-02-22T03:57:51.839Z,5.20
2023-02-22T04:00:22.982Z,5.10
2023-02-22T04:02:51.377Z,3.90
2023-02-22T04:09:38.150Z,3.20
2023-02-22T04:12:06.737Z,4.90
2023-02-22T04:14:48.872Z,4.40
2023-02-22T04:17:17.409Z,3.50
2023-02-22T04:19:46.003Z,5.10
2023-02-22T04:22:15.056Z,4.20
2023-02-22T04:24:43.030Z,4.60
2023-02-22T04:27:11.459Z,2.60
2023-02-22T04:29:39.941Z,4.40
2023-02-22T04:32:08.509Z,1.90
2023-02-22T04:34:36.616Z,4.00
2023-02-22T04:37:04.643Z,5.00
2023-02-22T04:39:33.873Z,5.40
2023-02-22T04:42:02.003Z,4.60
2023-02-22T04:44:30.077Z,5.70
2023-02-22T04:46:58.154Z,5.00
2023-02-22T04:49:26.236Z,3.90
2023-02-22T04:51:55.503Z,6.10
2023-02-22T04:54:28.406Z,7.90
2023-02-22T04:56:57.830Z,7.90
2023-02-22T04:59:25.986Z,6.30
2023-02-22T05:01:57.315Z,5.60
2023-02-22T05:04:25.258Z,5.90
2023-02-22T05:06:55.032Z,6.40
2023-02-22T05:09:23.141Z,8.30
2023-02-22T05:11:51.225Z,6.40
2023-02-22T05:14:19.233Z,6.30
2023-02-22T05:16:50.013Z,6.00
2023-02-22T05:19:18.141Z,4.40
2023-02-22T05:21:46.072Z,5.70
2023-02-22T05:24:14.310Z,7.10
2023-02-22T05:26:45.673Z,9.50
2023-02-22T05:29:13.923Z,10.40
2023-02-22T05:31:42.172Z,7.80
2023-02-22T05:34:10.474Z,9.30
2023-02-22T05:36:38.601Z,7.00
2023-02-22T05:39:06.609Z,7.80
2023-02-22T05:41:34.685Z,6.80
2023-02-22T05:44:03.205Z,5.60
2023-02-22T05:46:31.262Z,6.30
2023-02-22T05:48:59.265Z,5.50
2023-02-22T05:51:27.378Z,6.40
2023-02-22T05:53:55.380Z,5.30
2023-02-22T05:56:25.155Z,3.90
2023-02-22T05:58:53.390Z,5.20
2023-02-22T06:01:21.787Z,4.30
2023-02-22T06:03:50.492Z,4.20
2023-02-22T06:06:22.104Z,4.50
2023-02-22T06:08:50.614Z,4.00
2023-02-22T06:11:19.937Z,4.50
2023-02-22T06:13:51.954Z,5.00
2023-02-22T06:16:21.548Z,5.00
2023-02-22T06:18:49.614Z,5.20
2023-02-22T06:21:18.017Z,5.30
2023-02-22T06:23:46.231Z,4.40
2023-02-22T06:26:17.405Z,5.10
2023-02-22T06:28:46.353Z,6.00
2023-02-22T06:31:14.576Z,4.50
2023-02-22T06:33:43.008Z,3.90
2023-02-22T06:36:11.700Z,3.00
2023-02-22T06:38:39.734Z,3.50
2023-02-22T06:41:08.898Z,3.10
2023-02-22T06:43:37.153Z,3.70
2023-02-22T06:46:05.580Z,3.60
2023-02-22T06:48:33.538Z,4.00
2023-02-22T06:51:01.428Z,4.50
2023-02-22T06:53:29.382Z,3.70
2023-02-22T06:55:57.433Z,3.20
2023-02-22T06:58:25.470Z,4.80
2023-02-22T07:00:53.675Z,5.20
2023-02-22T07:03:21.807Z,4.50
2023-02-22T07:05:49.741Z,3.20
2023-02-22T07:08:17.713Z,3.20
2023-02-22T07:10:45.732Z,3.10
2023-02-22T07:13:15.602Z,4.00
2023-02-22T07:15:43.629Z,3.20
2023-02-22T07:18:12.285Z,2.10
2023-02-22T07:20:40.585Z,3.50
2023-02-22T07:23:08.529Z,3.10
2023-02-22T07:25:36.496Z,2.90
2023-02-22T07:28:04.581Z,2.80
2023-02-22T07:30:34.250Z,3.50
2023-02-22T07:33:04.494Z,3.20
2023-02-22T07:35:37.976Z,2.30
2023-02-22T07:38:08.252Z,2.30
2023-02-22T07:40:37.341Z,2.70
2023-02-22T07:43:13.976Z,3.30
2023-02-22T07:45:42.165Z,3.20
2023-02-22T07:48:10.518Z,3.00
2023-02-22T07:50:38.668Z,3.70
2023-02-22T07:53:11.158Z,2.20
2023-02-22T07:55:39.212Z,2.90
2023-02-22T07:58:08.216Z,3.50
2023-02-22T08:00:38.014Z,2.90
2023-02-22T08:03:08.009Z,2.60
2023-02-22T08:05:37.075Z,2.30
2023-02-22T08:08:06.228Z,3.30
2023-02-22T08:10:35.253Z,2.90
2023-02-22T08:13:03.996Z,2.70
2023-02-22T08:15:36.802Z,3.00
2023-02-22T08:18:06.654Z,2.80
2023-02-22T08:20:34.954Z,2.30
2023-02-22T08:23:03.455Z,3.00
2023-02-22T08:25:31.632Z,2.80
2023-02-22T08:28:04.699Z,3.70
2023-02-22T08:30:35.021Z,3.50
2023-02-22T08:33:03.512Z,2.90
2023-02-22T08:35:32.535Z,3.20
2023-02-22T08:38:02.756Z,3.80
2023-02-22T08:40:32.712Z,3.10
2023-02-22T08:43:01.802Z,3.70
2023-02-22T08:45:29.961Z,3.60
2023-02-22T08:47:58.690Z,2.50
2023-02-22T08:50:28.959Z,4.30
2023-02-22T08:52:59.466Z,3.20
2023-02-22T08:55:30.222Z,4.80
2023-02-22T08:57:59.513Z,2.70
2023-02-22T09:00:29.703Z,2.60
2023-02-22T09:02:57.833Z,2.90
2023-02-22T09:05:26.237Z,2.10
2023-02-22T09:07:54.424Z,2.00
2023-02-22T09:10:24.655Z,2.60
2023-02-22T09:12:55.510Z,1.70
2023-02-22T09:15:24.137Z,1.40
2023-02-22T09:17:55.190Z,2.00
2023-02-22T09:20:23.745Z,1.60
2023-02-22T09:22:51.946Z,1.60
2023-02-22T09:25:20.820Z,1.40
2023-02-22T09:27:49.887Z,1.50
2023-02-22T09:30:32.658Z,1.20
2023-02-22T09:33:11.396Z,1.30
2023-02-22T09:35:42.696Z,1.20
2023-02-22T09:38:11.764Z,1.50
2023-02-22T09:40:45.227Z,1.50
2023-02-22T09:43:31.548Z,1.30
2023-02-22T09:46:19.336Z,1.30
2023-02-22T09:48:58.026Z,1.60
2023-02-22T09:51:30.609Z,1.50
2023-02-22T09:54:00.348Z,1.80
2023-02-22T09:56:29.417Z,1.60
2023-02-22T09:59:01.077Z,1.70
2023-02-22T10:01:36.525Z,1.00
2023-02-22T10:04:23.204Z,1.00
2023-02-22T10:07:14.701Z,1.70
2023-02-22T10:09:42.876Z,2.00
2023-02-22T10:12:31.111Z,1.50
2023-02-22T10:15:16.903Z,1.60
2023-02-22T10:18:00.030Z,1.80
2023-02-22T10:20:47.842Z,1.50
2023-02-22T10:23:36.884Z,1.60
2023-02-22T10:26:21.160Z,1.30
2023-02-22T10:28:52.793Z,1.40
2023-02-22T10:31:27.483Z,0.70
2023-02-22T10:34:03.689Z,0.70
2023-02-22T10:36:31.922Z,0.80
2023-02-22T10:39:11.162Z,1.00
2023-02-22T10:41:42.789Z,1.40
2023-02-22T10:44:10.804Z,1.30
2023-02-22T10:46:39.915Z,1.60
2023-02-22T10:49:07.888Z,1.50
2023-02-22T10:51:35.922Z,1.30
2023-02-22T10:54:26.806Z,1.90
2023-02-22T10:56:55.840Z,1.90
2023-02-22T10:59:28.578Z,2.30
2023-02-22T11:01:56.628Z,1.90
2023-02-22T11:04:25.076Z,2.00
2023-02-22T11:06:58.856Z,2.00
2023-02-22T11:09:29.114Z,1.90
2023-02-22T11:12:11.169Z,1.70
2023-02-22T11:14:39.289Z,1.90
2023-02-22T11:17:07.947Z,2.00
2023-02-22T11:19:38.543Z,2.10
2023-02-22T11:22:17.103Z,1.70
2023-02-22T11:24:57.764Z,1.50
2023-02-22T11:27:38.694Z,1.80
2023-02-22T11:30:36.577Z,1.70
2023-02-22T11:33:23.895Z,1.30
2023-02-22T11:35:52.969Z,1.50
2023-02-22T11:38:28.423Z,1.60
2023-02-22T11:41:15.526Z,1.00
2023-02-22T11:43:44.926Z,1.10
2023-02-22T11:46:20.713Z,0.80
2023-02-22T11:48:55.080Z,1.00
2023-02-22T11:51:46.036Z,1.10
2023-02-22T11:54:35.086Z,1.00
2023-02-22T11:57:22.381Z,1.20
2023-02-22T12:00:16.579Z,1.40
2023-02-22T12:02:57.321Z,1.20
2023-02-22T12:05:59.965Z,1.50
2023-02-22T12:08:43.002Z,1.60
2023-02-22T12:11:18.381Z,1.40
2023-02-22T12:13:58.637Z,1.50
2023-02-22T12:16:32.770Z,1.00
2023-02-22T12:19:06.546Z,1.60
2023-02-22T12:21:34.600Z,1.80
2023-02-22T12:24:14.525Z,1.50
2023-02-22T12:26:47.258Z,1.60
2023-02-22T12:29:27.279Z,1.90
2023-02-22T12:32:05.003Z,1.80
2023-02-22T12:34:41.585Z,1.90
2023-02-22T12:37:22.417Z,1.60
2023-02-22T12:40:13.564Z,1.70
2023-02-22T12:42:53.653Z,1.30
2023-02-22T12:45:28.598Z,1.60
2023-02-22T12:48:27.566Z,2.10
2023-02-22T12:50:59.083Z,1.90
2023-02-22T12:53:35.310Z,1.90
2023-02-22T12:56:28.286Z,2.20
2023-02-22T12:59:19.362Z,2.80
2023-02-22T13:01:51.974Z,1.80
2023-02-22T13:04:21.478Z,1.70
2023-02-22T13:07:11.247Z,2.00
2023-02-22T13:09:51.353Z,1.80
2023-02-22T13:12:28.746Z,2.40
2023-02-22T13:15:05.815Z,1.90
2023-02-22T13:18:01.891Z,1.00
2023-02-22T13:20:41.433Z,1.70
2023-02-22T13:23:19.339Z,2.20
2023-02-22T13:25:58.187Z,2.10
2023-02-22T13:28:54.928Z,1.90
2023-02-22T13:31:55.052Z,2.20
2023-02-22T13:34:50.814Z,2.00
2023-02-22T13:37:24.752Z,1.50
2023-02-22T13:40:20.427Z,1.60
2023-02-22T13:43:25.465Z,2.10
2023-02-22T13:46:05.413Z,1.80
2023-02-22T13:49:08.783Z,1.40
2023-02-22T13:51:52.919Z,1.80
2023-02-22T13:54:29.929Z,2.60
2023-02-22T13:56:58.341Z,1.90
2023-02-22T13:59:36.674Z,1.20
2023-02-22T14:02:05.728Z,2.10
2023-02-22T14:04:38.253Z,2.30
2023-02-22T14:07:18.342Z,2.10
2023-02-22T14:09:56.641Z,2.30
2023-02-22T14:12:30.889Z,2.20
2023-02-22T14:15:27.708Z,1.90
2023-02-22T14:17:57.006Z,1.90
2023-02-22T14:20:32.550Z,2.50
2023-02-22T14:23:40.462Z,2.50
2023-02-22T14:26:17.955Z,2.50
2023-02-22T14:29:21.906Z,1.80
2023-02-22T14:31:52.555Z,2.30
2023-02-22T14:34:21.995Z,2.40
2023-02-22T14:36:52.973Z,2.30
2023-02-22T14:39:23.246Z,2.70
2023-02-22T14:42:05.894Z,2.30
2023-02-22T14:44:40.738Z,2.50
2023-02-22T14:47:14.409Z,2.50
2023-02-22T14:49:44.027Z,3.00
2023-02-22T14:52:39.005Z,2.70
2023-02-22T14:55:11.919Z,1.60
2023-02-22T14:58:19.758Z,1.70
2023-02-22T15:00:52.982Z,2.90
2023-02-22T15:03:24.046Z,2.90
2023-02-22T15:05:52.061Z,2.60
2023-02-22T15:08:28.144Z,2.90
2023-02-22T15:10:56.115Z,2.90
2023-02-22T15:13:26.095Z,3.30
2023-02-22T15:16:04.337Z,2.60
2023-02-22T15:18:38.423Z,2.50
2023-02-22T15:21:13.475Z,2.20
2023-02-22T15:23:44.020Z,2.70
2023-02-22T15:26:19.039Z,2.60
2023-02-22T15:28:47.243Z,2.90
2023-02-22T15:31:23.132Z,3.00
2023-02-22T15:33:53.261Z,3.40
2023-02-22T15:36:25.369Z,4.00
2023-02-22T15:38:55.886Z,3.60
2023-02-22T15:41:31.659Z,3.40
2023-02-22T15:44:14.111Z,3.10
2023-02-22T15:46:50.640Z,3.00
2023-02-22T15:49:20.898Z,2.80
2023-02-22T15:52:02.148Z,2.90
2023-02-22T15:54:31.412Z,3.20
2023-02-22T15:56:59.910Z,3.00
2023-02-22T15:59:34.325Z,3.50
2023-02-22T16:02:03.014Z,3.20
2023-02-22T16:04:31.489Z,3.90
2023-02-22T16:07:07.072Z,4.30
2023-02-22T16:09:35.366Z,4.20
2023-02-22T16:12:30.499Z,4.50
2023-02-22T16:14:58.556Z,3.70
2023-02-22T16:17:49.497Z,3.90
2023-02-22T16:20:24.877Z,3.10
2023-02-22T16:22:53.134Z,4.10
2023-02-22T16:25:22.541Z,3.40
2023-02-22T16:27:52.920Z,3.60
2023-02-22T16:30:25.777Z,4.10
2023-02-22T16:32:56.153Z,4.10
2023-02-22T16:35:31.281Z,4.20
2023-02-22T16:38:04.274Z,4.50
2023-02-22T16:40:34.668Z,5.10
2023-02-22T16:43:13.209Z,5.50
2023-02-22T16:45:42.561Z,6.40
2023-02-22T16:48:26.896Z,5.80
2023-02-22T16:50:55.750Z,5.60
2023-02-22T16:53:25.156Z,5.90
2023-02-22T16:55:57.882Z,5.10
2023-02-22T16:58:28.708Z,4.40
2023-02-22T17:00:57.665Z,5.00
2023-02-22T17:03:26.049Z,3.90
2023-02-22T17:05:54.072Z,4.30
2023-02-22T17:08:22.470Z,4.80
2023-02-22T17:10:59.565Z,4.90
2023-02-22T17:13:27.777Z,4.40
2023-02-22T17:15:56.733Z,5.50
2023-02-22T17:18:28.518Z,4.60
2023-02-22T17:20:59.574Z,4.90
2023-02-22T17:23:28.065Z,5.80
2023-02-22T17:26:00.676Z,5.30
2023-02-22T17:28:29.023Z,5.30
2023-02-22T17:31:01.993Z,4.60
2023-02-22T17:33:33.117Z,4.80
2023-02-22T17:36:02.258Z,4.80
2023-02-22T17:38:30.765Z,4.60
2023-02-22T17:41:01.466Z,4.50
2023-02-22T17:43:30.031Z,4.20
2023-02-22T17:45:58.336Z,3.40
2023-02-22T17:48:26.829Z,4.00
2023-02-22T17:50:55.015Z,4.30
2023-02-22T17:53:24.994Z,3.90
2023-02-22T17:55:53.316Z,4.50
2023-02-22T17:58:22.299Z,4.40
2023-02-22T18:00:51.668Z,5.40
2023-02-22T18:03:25.903Z,5.90
2023-02-22T18:05:57.527Z,4.70
2023-02-22T18:08:26.790Z,5.20
2023-02-22T18:10:57.893Z,3.80
2023-02-22T18:13:27.078Z,5.20
2023-02-22T18:16:00.251Z,5.00
2023-02-22T18:18:28.522Z,4.80
2023-02-22T18:21:00.159Z,4.80
2023-02-22T18:23:29.838Z,3.90
2023-02-22T18:26:10.047Z,3.90
2023-02-22T18:28:39.744Z,4.00
2023-02-22T18:31:09.123Z,4.50
2023-02-22T18:33:37.263Z,4.20
2023-02-22T18:36:05.774Z,4.70
2023-02-22T18:38:33.953Z,4.60
2023-02-22T18:41:03.357Z,4.90
2023-02-22T18:43:37.264Z,4.90
2023-02-22T18:46:16.419Z,5.00
2023-02-22T18:48:48.492Z,4.60
2023-02-22T18:51:17.442Z,4.80
2023-02-22T18:53:47.766Z,5.50
2023-02-22T18:56:21.988Z,5.30
2023-02-22T18:58:53.671Z,5.30
2023-02-22T19:01:22.203Z,5.50
2023-02-22T19:03:51.886Z,6.30
2023-02-22T19:06:22.677Z,4.90
2023-02-22T19:08:51.050Z,5.00
2023-02-22T19:11:23.443Z,5.00
2023-02-22T19:13:53.963Z,5.90
2023-02-22T19:16:23.424Z,5.20
2023-02-22T19:18:52.795Z,5.20
2023-02-22T19:21:21.891Z,4.70
2023-02-22T19:23:50.861Z,4.70
2023-02-22T19:26:21.264Z,6.40
2023-02-22T19:28:49.809Z,5.30
2023-02-22T19:31:20.114Z,5.20
2023-02-22T19:33:51.386Z,6.10
2023-02-22T19:36:19.998Z,5.00
2023-02-22T19:38:48.790Z,6.20
2023-02-22T19:41:19.073Z,6.10
2023-02-22T19:43:48.518Z,5.30
2023-02-22T19:46:21.361Z,5.30
2023-02-22T19:48:49.996Z,5.40
2023-02-22T19:51:19.540Z,5.70
2023-02-22T19:53:48.654Z,5.70
2023-02-22T19:56:19.248Z,4.90
2023-02-22T19:58:49.335Z,5.50
2023-02-22T20:01:23.045Z,5.50
2023-02-22T20:03:59.959Z,5.50
2023-02-22T20:06:30.031Z,5.90
2023-02-22T20:08:58.525Z,5.60
2023-02-22T20:11:27.272Z,4.80
2023-02-22T20:13:58.495Z,5.90
2023-02-22T20:16:27.698Z,5.60
2023-02-22T20:18:56.415Z,5.70
2023-02-22T20:21:28.024Z,6.70
2023-02-22T20:23:57.427Z,6.00
2023-02-22T20:26:26.242Z,7.20
2023-02-22T20:28:54.504Z,5.70
2023-02-22T20:31:22.861Z,6.30
2023-02-22T20:33:55.717Z,5.70
2023-02-22T20:36:24.139Z,5.10
2023-02-22T20:38:56.592Z,5.50
2023-02-22T20:41:32.930Z,5.20
2023-02-22T20:44:01.984Z,5.00
2023-02-22T20:46:36.347Z,4.90
2023-02-22T20:49:07.482Z,4.60
2023-02-22T20:51:35.800Z,5.10
2023-02-22T20:54:04.032Z,4.70
2023-02-22T20:56:32.426Z,4.60
2023-02-22T20:59:03.929Z,5.00
2023-02-22T21:01:35.424Z,4.50
2023-02-22T21:04:07.646Z,4.70
2023-02-22T21:06:40.767Z,4.90
2023-02-22T21:09:14.700Z,5.50
2023-02-22T21:11:45.216Z,4.40
2023-02-22T21:14:18.349Z,4.00
2023-02-22T21:16:47.866Z,4.30
2023-02-22T21:19:16.629Z,4.20
2023-02-22T21:21:45.737Z,4.30
2023-02-22T21:24:16.207Z,4.10
2023-02-22T21:26:48.497Z,4.40
2023-02-22T21:29:17.158Z,4.90
2023-02-22T21:31:46.342Z,4.60
2023-02-22T21:34:17.949Z,4.90
2023-02-22T21:36:46.419Z,4.60
2023-02-22T21:39:18.345Z,5.20
2023-02-22T21:41:51.097Z,4.70
2023-02-22T21:44:19.086Z,4.20
2023-02-22T21:46:50.481Z,4.40
2023-02-22T21:49:22.436Z,4.20
2023-02-22T21:51:51.772Z,5.10
2023-02-22T21:54:20.265Z,4.80
2023-02-22T21:56:48.483Z,4.70
2023-02-22T21:59:23.514Z,5.30
2023-02-22T22:01:56.086Z,4.60
2023-02-22T22:04:31.473Z,4.90
2023-02-22T22:07:00.133Z,4.50
2023-02-22T22:09:32.909Z,4.30
2023-02-22T22:12:03.183Z,5.10
2023-02-22T22:14:33.183Z,5.50
2023-02-22T22:17:02.870Z,4.60
2023-02-22T22:19:31.868Z,5.10
2023-02-22T22:22:00.340Z,5.70
2023-02-22T22:24:32.075Z,4.90
2023-02-22T22:27:03.814Z,5.00
2023-02-22T22:29:34.845Z,5.20
2023-02-22T22:32:03.366Z,5.10
2023-02-22T22:34:34.557Z,5.00
2023-02-22T22:37:03.166Z,5.00
2023-02-22T22:39:31.672Z,6.30
2023-02-22T22:41:59.870Z,6.10
2023-02-22T22:44:32.891Z,6.00
2023-02-22T22:47:01.257Z,5.70
2023-02-22T22:49:31.446Z,5.80
2023-02-22T22:51:59.575Z,5.00
2023-02-22T22:54:27.689Z,6.50
2023-02-22T22:56:55.650Z,6.00
2023-02-22T22:59:24.355Z,6.10
2023-02-22T23:01:52.435Z,6.20
2023-02-22T23:04:24.274Z,5.90
2023-02-22T23:06:53.755Z,5.30
2023-02-22T23:09:22.687Z,4.90
2023-02-22T23:11:53.975Z,5.30
2023-02-22T23:14:24.268Z,4.60
2023-02-22T23:16:53.691Z,5.60
2023-02-22T23:19:21.919Z,5.70
2023-02-22T23:21:50.185Z,5.90
2023-02-22T23:24:19.489Z,5.80
2023-02-22T23:26:50.539Z,5.70
2023-02-22T23:29:19.468Z,5.30
2023-02-22T23:31:48.804Z,6.20
2023-02-22T23:34:18.703Z,6.00
2023-02-22T23:36:47.043Z,6.10
2023-02-22T23:39:16.154Z,6.10
2023-02-22T23:41:44.250Z,5.90
2023-02-22T23:44:17.578Z,6.20
2023-02-22T23:46:48.631Z,6.40
2023-02-22T23:49:20.738Z,5.70
2023-02-22T23:51:48.996Z,5.80
2023-02-22T23:54:21.243Z,6.40
2023-02-22T23:56:58.226Z,5.60
2023-02-22T23:59:27.015Z,5.70
