createdAt,value
2018-10-11T00:00:21.683Z,17.3
2018-10-11T00:01:11.441Z,17.3
2018-10-11T00:02:02.060Z,17.3
2018-10-11T00:02:51.853Z,17.3
2018-10-11T00:03:41.645Z,17.3
2018-10-11T00:04:32.873Z,17.3
2018-10-11T00:05:22.318Z,17.3
2018-10-11T00:06:12.400Z,17.3
2018-10-11T00:07:02.712Z,17.3
2018-10-11T00:25:23.545Z,17.2
2018-10-11T00:26:13.065Z,17.2
2018-10-11T00:27:03.407Z,17.3
2018-10-11T00:27:52.428Z,17.3
2018-10-11T00:28:57.146Z,17.3
2018-10-11T00:29:32.231Z,17.2
2018-10-11T00:30:23.356Z,17.3
2018-10-11T00:31:13.759Z,17.3
2018-10-11T00:32:02.679Z,17.3
2018-10-11T00:32:53.025Z,17.3
2018-10-11T00:33:43.609Z,17.2
2018-10-11T00:34:33.689Z,17.2
2018-10-11T00:35:23.479Z,17.3
2018-10-11T00:36:13.557Z,17.2
2018-10-11T00:37:03.891Z,17.3
2018-10-11T00:37:54.198Z,17.2
2018-10-11T00:38:44.559Z,17.3
2018-10-11T00:39:33.801Z,17.2
2018-10-11T00:40:24.465Z,17.2
2018-10-11T00:41:14.508Z,17.2
2018-10-11T00:42:04.563Z,17.2
2018-10-11T00:42:53.988Z,17.2
2018-10-11T00:43:43.779Z,17.2
2018-10-11T00:44:34.145Z,17.2
2018-10-11T00:45:24.553Z,17.2
2018-10-11T00:46:13.998Z,17.2
2018-10-11T00:47:04.928Z,17.2
2018-10-11T00:47:53.568Z,17.2
2018-10-11T00:48:45.043Z,17.2
2018-10-11T00:49:36.899Z,17.2
2018-10-11T00:50:24.570Z,17.2
2018-10-11T00:51:14.966Z,17.2
2018-10-11T00:52:04.703Z,17.2
2018-10-11T00:52:54.801Z,17.2
2018-10-11T00:53:45.110Z,17.2
2018-10-11T00:54:35.462Z,17.2
2018-10-11T00:55:25.233Z,17.2
2018-10-11T00:56:15.334Z,17.2
2018-10-11T00:57:05.067Z,17.2
2018-10-11T00:57:54.294Z,17.1
2018-10-11T00:58:44.052Z,17.2
2018-10-11T00:59:34.709Z,17.2
2018-10-11T01:00:25.635Z,17.2
2018-10-11T01:01:15.090Z,17.2
2018-10-11T01:02:04.912Z,17.2
2018-10-11T01:02:56.369Z,17.2
2018-10-11T01:03:46.097Z,17.2
2018-10-11T01:04:35.881Z,17.1
2018-10-11T01:05:26.221Z,17.2
2018-10-11T01:06:15.521Z,17.1
2018-10-11T01:07:05.834Z,17.2
2018-10-11T01:07:55.572Z,17.1
2018-10-11T01:08:45.946Z,17.1
2018-10-11T01:09:37.402Z,17.2
2018-10-11T01:10:26.330Z,17.1
2018-10-11T01:11:45.670Z,17.1
2018-10-11T01:12:20.259Z,17.1
2018-10-11T01:12:55.929Z,17.1
2018-10-11T01:13:46.587Z,17.1
2018-10-11T01:14:35.833Z,17.1
2018-10-11T01:15:26.991Z,17.1
2018-10-11T01:16:15.964Z,17.1
2018-10-11T01:17:06.283Z,17.1
2018-10-11T01:17:56.644Z,17.1
2018-10-11T01:18:46.936Z,17.1
2018-10-11T01:19:36.422Z,17.1
2018-10-11T01:20:25.916Z,17.1
2018-10-11T01:21:16.813Z,17.1
2018-10-11T01:22:07.497Z,17.1
2018-10-11T01:22:57.578Z,17.1
2018-10-11T01:23:48.147Z,17.1
2018-10-11T01:24:37.432Z,17.1
2018-10-11T01:25:27.169Z,17.1
2018-10-11T01:26:17.883Z,17.1
2018-10-11T01:27:07.818Z,17.1
2018-10-11T01:27:56.207Z,17.1
2018-10-11T01:28:47.365Z,17.1
2018-10-11T01:29:39.594Z,17.1
2018-10-11T01:30:27.318Z,17.1
2018-10-11T01:31:17.025Z,17.1
2018-10-11T01:32:06.601Z,17.1
2018-10-11T01:32:58.029Z,17.1
2018-10-11T01:33:47.791Z,17.1
2018-10-11T01:34:37.283Z,17.1
2018-10-11T01:35:28.473Z,17.1
2018-10-11T01:36:18.265Z,17.1
2018-10-11T01:37:09.150Z,17.1
2018-10-11T01:37:58.685Z,17.1
2018-10-11T01:38:50.858Z,17.1
2018-10-11T01:39:38.515Z,17.1
2018-10-11T01:40:28.836Z,17.1
2018-10-11T01:41:18.943Z,17.1
2018-10-11T01:42:08.680Z,17.1
2018-10-11T01:42:58.783Z,17.1
2018-10-11T01:43:47.976Z,17.1
2018-10-11T01:44:38.868Z,17.1
2018-10-11T01:45:29.217Z,17.1
2018-10-11T01:46:18.722Z,17.1
2018-10-11T01:47:07.887Z,17.1
2018-10-11T01:47:59.635Z,17.1
2018-10-11T01:48:48.637Z,17.1
2018-10-11T01:49:38.935Z,17.1
2018-10-11T01:50:29.599Z,17.1
2018-10-11T01:51:19.069Z,17.1
2018-10-11T01:52:09.126Z,17.1
2018-10-11T01:53:00.040Z,17.1
2018-10-11T01:53:49.829Z,17.1
2018-10-11T01:58:50.484Z,17.1
2018-10-11T02:21:21.277Z,16.9
2018-10-11T02:23:51.800Z,16.9
2018-10-11T02:24:41.541Z,16.9
2018-10-11T02:25:31.861Z,16.9
2018-10-11T02:27:11.470Z,16.9
2018-10-11T02:28:02.075Z,16.9
2018-10-11T02:28:52.064Z,16.9
2018-10-11T02:29:42.437Z,16.9
2018-10-11T02:30:32.843Z,16.9
2018-10-11T02:31:21.201Z,16.9
2018-10-11T02:32:14.925Z,16.9
2018-10-11T02:33:01.860Z,16.9
2018-10-11T02:33:52.224Z,16.9
2018-10-11T02:34:42.072Z,16.9
2018-10-11T02:35:32.336Z,16.9
2018-10-11T02:36:21.571Z,16.9
2018-10-11T02:37:12.174Z,16.9
2018-10-11T02:38:02.803Z,16.9
2018-10-11T02:38:53.233Z,16.9
2018-10-11T02:39:43.014Z,16.9
2018-10-11T02:40:32.970Z,16.9
2018-10-11T02:41:22.761Z,16.9
2018-10-11T02:42:11.692Z,16.9
2018-10-11T02:43:02.929Z,16.9
2018-10-11T02:43:52.419Z,16.9
2018-10-11T02:44:42.436Z,16.9
2018-10-11T02:45:33.121Z,16.9
2018-10-11T02:46:22.864Z,16.9
2018-10-11T02:47:13.191Z,16.9
2018-10-11T02:48:02.984Z,16.9
2018-10-11T02:48:53.283Z,16.9
2018-10-11T02:49:43.626Z,16.9
2018-10-11T02:50:33.726Z,16.9
2018-10-11T02:51:23.206Z,16.9
2018-10-11T02:52:14.449Z,16.9
2018-10-11T02:53:04.207Z,16.9
2018-10-11T02:53:53.411Z,16.9
2018-10-11T02:54:43.822Z,16.9
2018-10-11T02:55:34.471Z,16.9
2018-10-11T02:56:23.934Z,16.9
2018-10-11T02:57:13.925Z,16.9
2018-10-11T02:58:04.591Z,16.9
2018-10-11T02:58:54.695Z,16.9
2018-10-11T02:59:45.265Z,16.9
2018-10-11T03:00:35.320Z,16.9
2018-10-11T03:01:24.898Z,16.9
2018-10-11T03:02:14.053Z,16.9
2018-10-11T03:03:03.779Z,16.9
2018-10-11T03:03:53.872Z,16.9
2018-10-11T03:04:43.057Z,16.9
2018-10-11T03:05:34.275Z,16.9
2018-10-11T03:06:25.247Z,16.9
2018-10-11T03:07:14.710Z,16.9
2018-10-11T03:08:04.442Z,16.9
2018-10-11T03:08:55.078Z,16.9
2018-10-11T03:09:44.007Z,16.9
2018-10-11T03:10:34.970Z,16.9
2018-10-11T03:11:25.755Z,16.9
2018-10-11T03:12:15.642Z,16.9
2018-10-11T03:13:05.162Z,16.9
2018-10-11T03:13:54.919Z,16.9
2018-10-11T03:14:45.482Z,16.9
2018-10-11T03:15:36.013Z,16.9
2018-10-11T03:16:25.330Z,16.9
2018-10-11T03:17:15.957Z,16.9
2018-10-11T03:18:04.914Z,16.9
2018-10-11T03:18:55.220Z,16.8
2018-10-11T03:19:45.582Z,16.9
2018-10-11T03:20:36.512Z,16.9
2018-10-11T03:21:25.727Z,16.8
2018-10-11T03:22:16.354Z,16.9
2018-10-11T03:23:06.399Z,16.8
2018-10-11T03:23:56.469Z,16.8
2018-10-11T03:24:47.083Z,16.8
2018-10-11T03:25:36.874Z,16.8
2018-10-11T03:26:25.522Z,16.8
2018-10-11T03:27:16.186Z,16.8
2018-10-11T03:28:06.775Z,16.8
2018-10-11T03:28:56.872Z,16.8
2018-10-11T03:29:45.284Z,16.8
2018-10-11T03:30:37.244Z,16.8
2018-10-11T03:31:26.831Z,16.8
2018-10-11T03:32:17.234Z,16.8
2018-10-11T03:33:06.869Z,16.8
2018-10-11T03:33:57.303Z,16.8
2018-10-11T03:34:47.619Z,16.8
2018-10-11T03:35:36.254Z,16.8
2018-10-11T03:36:26.851Z,16.8
2018-10-11T03:37:16.915Z,16.8
2018-10-11T03:38:06.393Z,16.8
2018-10-11T03:38:57.327Z,16.8
2018-10-11T03:39:46.841Z,16.8
2018-10-11T03:40:36.904Z,16.8
2018-10-11T03:41:26.688Z,16.8
2018-10-11T03:42:17.241Z,16.8
2018-10-11T03:43:07.418Z,16.8
2018-10-11T03:43:57.388Z,16.8
2018-10-11T03:44:47.172Z,16.8
2018-10-11T03:45:38.078Z,16.8
2018-10-11T03:46:28.044Z,16.8
2018-10-11T03:47:18.204Z,16.8
2018-10-11T03:48:08.329Z,16.8
2018-10-11T03:48:58.055Z,16.8
2018-10-11T03:49:47.776Z,16.8
2018-10-11T03:50:37.620Z,16.8
2018-10-11T03:51:28.235Z,16.8
2018-10-11T03:52:16.905Z,16.8
2018-10-11T03:53:08.083Z,16.2
2018-10-11T03:53:57.851Z,15.9
2018-10-11T03:54:47.898Z,15.8
2018-10-11T03:55:38.693Z,15.9
2018-10-11T03:56:28.850Z,16
2018-10-11T03:57:19.866Z,16.1
2018-10-11T03:58:08.457Z,16.1
2018-10-11T03:58:58.212Z,16.2
2018-10-11T03:59:49.190Z,16.3
2018-10-11T04:00:39.735Z,16.3
2018-10-11T04:01:29.247Z,16.3
2018-10-11T04:02:19.019Z,16.4
2018-10-11T04:03:08.500Z,16.4
2018-10-11T04:03:59.142Z,16.4
2018-10-11T04:04:48.069Z,16.4
2018-10-11T04:05:39.814Z,16.4
2018-10-11T04:06:29.308Z,16.4
2018-10-11T04:07:19.112Z,16.4
2018-10-11T04:08:07.487Z,16.4
2018-10-11T04:08:59.490Z,16.4
2018-10-11T04:09:49.006Z,16.4
2018-10-11T04:10:39.362Z,16.4
2018-10-11T04:11:30.203Z,16.4
2018-10-11T04:12:20.024Z,16.4
2018-10-11T04:13:10.091Z,16.4
2018-10-11T04:13:59.266Z,16.4
2018-10-11T04:14:48.969Z,16.4
2018-10-11T04:15:41.291Z,16.4
2018-10-11T04:16:29.572Z,16.5
2018-10-11T04:17:19.873Z,16.4
2018-10-11T04:18:09.433Z,16.4
2018-10-11T04:18:58.918Z,16.4
2018-10-11T04:19:50.106Z,16.4
2018-10-11T04:20:39.898Z,16.4
2018-10-11T04:21:29.916Z,16.4
2018-10-11T04:22:20.508Z,16.5
2018-10-11T04:23:09.401Z,16.5
2018-10-11T04:24:00.592Z,16.4
2018-10-11T04:24:49.265Z,16.4
2018-10-11T04:25:40.135Z,16.4
2018-10-11T04:26:30.320Z,16.4
2018-10-11T04:27:21.440Z,16.4
2018-10-11T04:28:11.179Z,16.4
2018-10-11T04:29:01.544Z,16.4
2018-10-11T04:29:51.086Z,16.4
2018-10-11T04:30:41.707Z,16.4
2018-10-11T04:31:31.428Z,16.4
2018-10-11T04:32:21.557Z,16.4
2018-10-11T04:33:10.547Z,16.4
2018-10-11T04:34:01.077Z,16.4
2018-10-11T04:34:50.567Z,16.4
2018-10-11T04:35:40.369Z,16.4
2018-10-11T04:36:31.815Z,16.4
2018-10-11T04:54:23.279Z,16.4
2018-10-11T04:55:13.421Z,16.4
2018-10-11T04:56:03.121Z,16.4
2018-10-11T04:56:52.953Z,16.4
2018-10-11T04:57:43.235Z,16.4
2018-10-11T04:58:33.318Z,16.4
2018-10-11T04:59:23.922Z,16.4
2018-10-11T05:00:13.451Z,16.4
2018-10-11T05:01:03.533Z,16.4
2018-10-11T05:01:53.277Z,16.4
2018-10-11T05:02:43.617Z,16.4
2018-10-11T05:03:33.408Z,16.4
2018-10-11T05:04:24.570Z,16.4
2018-10-11T05:05:13.413Z,16.4
2018-10-11T05:06:03.335Z,16.4
2018-10-11T05:06:54.200Z,16.4
2018-10-11T05:07:43.663Z,16.4
2018-10-11T05:08:33.759Z,16.4
2018-10-11T05:09:23.789Z,16.4
2018-10-11T05:10:14.452Z,16.4
2018-10-11T05:11:03.980Z,16.4
2018-10-11T05:11:53.992Z,16.4
2018-10-11T05:12:43.757Z,16.4
2018-10-11T05:13:34.669Z,16.4
2018-10-11T05:14:23.604Z,16.4
2018-10-11T05:15:14.316Z,16.4
2018-10-11T05:16:04.624Z,16.4
2018-10-11T05:16:53.779Z,16.4
2018-10-11T05:17:44.179Z,16.4
2018-10-11T05:18:34.542Z,16.4
2018-10-11T05:19:25.146Z,16.4
2018-10-11T05:20:14.043Z,16.4
2018-10-11T05:21:04.689Z,16.4
2018-10-11T05:21:55.053Z,16.4
2018-10-11T05:22:44.816Z,16.4
2018-10-11T05:23:34.869Z,16.4
2018-10-11T05:24:25.129Z,16.4
2018-10-11T05:25:14.993Z,16.4
2018-10-11T05:26:05.484Z,16.4
2018-10-11T05:26:55.256Z,16.4
2018-10-11T05:27:45.016Z,16.4
2018-10-11T05:28:35.051Z,16.4
2018-10-11T05:29:25.299Z,16.4
2018-10-11T05:30:15.641Z,16.4
2018-10-11T05:31:05.420Z,16.4
2018-10-11T05:31:56.036Z,16.4
2018-10-11T05:32:45.574Z,16.4
2018-10-11T05:33:35.570Z,16.4
2018-10-11T05:34:25.361Z,16.4
2018-10-11T05:35:15.933Z,16.3
2018-10-11T05:36:04.895Z,16.4
2018-10-11T05:36:56.244Z,16.4
2018-10-11T05:37:46.363Z,16.4
2018-10-11T05:38:36.505Z,16.4
2018-10-11T05:39:25.713Z,16.4
2018-10-11T05:40:16.380Z,16.4
2018-10-11T05:41:05.838Z,16.4
2018-10-11T05:41:55.916Z,16.4
2018-10-11T05:42:46.248Z,16.4
2018-10-11T05:43:35.440Z,16.4
2018-10-11T05:44:27.656Z,16.4
2018-10-11T05:45:16.967Z,16.4
2018-10-11T05:46:06.507Z,16.4
2018-10-11T05:46:56.350Z,16.4
2018-10-11T05:47:46.644Z,16.5
2018-10-11T05:48:36.677Z,16.5
2018-10-11T05:49:27.315Z,16.5
2018-10-11T05:50:17.574Z,16.5
2018-10-11T05:51:07.185Z,16.4
2018-10-11T05:51:56.691Z,16.5
2018-10-11T05:52:46.729Z,16.5
2018-10-11T05:53:37.317Z,16.5
2018-10-11T05:54:27.677Z,16.5
2018-10-11T05:55:17.747Z,16.5
2018-10-11T05:56:07.785Z,16.5
2018-10-11T05:56:58.562Z,16.5
2018-10-11T05:57:47.419Z,16.5
2018-10-11T05:58:37.720Z,16.5
2018-10-11T05:59:27.312Z,16.5
2018-10-11T06:00:17.082Z,16.5
2018-10-11T06:01:07.899Z,16.5
2018-10-11T06:01:58.251Z,16.5
2018-10-11T06:02:48.027Z,16.5
2018-10-11T06:03:38.074Z,16.5
2018-10-11T06:04:29.599Z,16.6
2018-10-11T06:05:17.632Z,16.6
2018-10-11T06:06:07.996Z,16.5
2018-10-11T06:06:59.214Z,16.6
2018-10-11T06:07:48.094Z,16.6
2018-10-11T06:08:38.010Z,16.6
2018-10-11T06:09:27.949Z,16.6
2018-10-11T06:10:18.022Z,16.5
2018-10-11T06:11:08.299Z,16.6
2018-10-11T06:12:00.250Z,16.5
2018-10-11T06:12:48.634Z,16.6
2018-10-11T06:13:38.576Z,16.6
2018-10-11T06:14:29.080Z,16.5
2018-10-11T06:15:18.643Z,16.6
2018-10-11T06:16:09.282Z,16.6
2018-10-11T06:16:58.548Z,16.6
2018-10-11T06:17:49.838Z,16.6
2018-10-11T06:18:39.220Z,16.5
2018-10-11T06:19:29.249Z,16.6
2018-10-11T06:20:19.882Z,16.6
2018-10-11T06:21:09.455Z,16.6
2018-10-11T06:21:59.705Z,16.6
2018-10-11T06:22:49.487Z,16.6
2018-10-11T06:23:38.981Z,16.6
2018-10-11T06:24:29.064Z,16.6
2018-10-11T06:25:18.847Z,16.6
2018-10-11T06:26:09.451Z,16.6
2018-10-11T06:27:00.084Z,16.6
2018-10-11T06:27:49.935Z,16.6
2018-10-11T06:28:40.024Z,16.6
2018-10-11T06:29:29.708Z,16.6
2018-10-11T06:30:21.648Z,16.6
2018-10-11T06:31:10.597Z,16.6
2018-10-11T06:31:59.856Z,16.6
2018-10-11T06:32:50.831Z,16.6
2018-10-11T06:33:40.569Z,16.6
2018-10-11T06:34:30.682Z,16.6
2018-10-11T06:35:19.859Z,16.6
2018-10-11T06:36:13.300Z,16.6
2018-10-11T06:37:00.256Z,16.6
2018-10-11T06:37:50.643Z,16.6
2018-10-11T06:38:40.724Z,16.6
2018-10-11T06:39:31.069Z,16.6
2018-10-11T06:40:20.248Z,16.6
2018-10-11T06:41:10.274Z,16.6
2018-10-11T06:42:02.124Z,16.6
2018-10-11T06:42:53.229Z,16.6
2018-10-11T06:43:40.744Z,16.6
2018-10-11T06:44:31.420Z,16.6
2018-10-11T06:45:21.221Z,16.6
2018-10-11T06:46:11.216Z,16.6
2018-10-11T06:47:01.531Z,16.6
2018-10-11T06:47:51.047Z,16.6
2018-10-11T06:48:41.373Z,16.6
2018-10-11T06:49:31.460Z,16.6
2018-10-11T06:50:22.737Z,16.6
2018-10-11T06:51:11.588Z,16.6
2018-10-11T06:52:01.313Z,16.6
2018-10-11T06:52:51.365Z,16.6
2018-10-11T06:53:41.156Z,16.6
2018-10-11T06:54:31.580Z,16.6
2018-10-11T06:55:21.875Z,16.6
2018-10-11T06:56:12.366Z,16.6
2018-10-11T06:57:01.990Z,16.6
2018-10-11T06:57:51.503Z,16.6
2018-10-11T06:58:42.762Z,16.6
2018-10-11T06:59:32.162Z,16.6
2018-10-11T07:00:22.060Z,16.6
2018-10-11T07:01:12.040Z,16.6
2018-10-11T07:02:03.721Z,16.6
2018-10-11T07:02:51.569Z,16.6
2018-10-11T07:03:42.592Z,16.6
2018-10-11T07:04:32.255Z,16.6
2018-10-11T07:05:22.650Z,16.6
2018-10-11T07:06:12.930Z,16.6
2018-10-11T07:07:02.163Z,16.6
2018-10-11T07:07:52.483Z,16.6
2018-10-11T07:08:42.827Z,16.6
2018-10-11T07:09:33.162Z,16.6
2018-10-11T07:10:22.964Z,16.6
2018-10-11T07:11:12.765Z,16.6
2018-10-11T07:12:02.814Z,16.6
2018-10-11T07:12:53.154Z,16.6
2018-10-11T07:13:43.234Z,16.6
2018-10-11T07:14:33.642Z,16.6
2018-10-11T07:15:22.822Z,16.7
2018-10-11T07:16:13.642Z,16.7
2018-10-11T07:17:04.039Z,16.6
2018-10-11T07:17:53.587Z,16.7
2018-10-11T07:18:43.282Z,16.7
2018-10-11T07:19:35.248Z,16.6
2018-10-11T07:20:22.934Z,16.6
2018-10-11T07:21:13.439Z,16.7
2018-10-11T07:22:02.999Z,16.7
2018-10-11T07:22:53.321Z,16.7
2018-10-11T07:23:43.945Z,16.7
2018-10-11T07:24:34.351Z,16.7
2018-10-11T07:25:23.544Z,16.7
2018-10-11T07:26:13.383Z,16.7
2018-10-11T07:27:04.771Z,16.7
2018-10-11T07:27:54.241Z,16.7
2018-10-11T07:28:43.746Z,16.7
2018-10-11T07:29:34.376Z,16.7
2018-10-11T07:30:23.321Z,16.7
2018-10-11T07:31:14.216Z,16.7
2018-10-11T07:32:04.868Z,16.7
2018-10-11T07:32:54.316Z,16.7
2018-10-11T07:33:43.265Z,16.7
2018-10-11T07:34:36.143Z,16.7
2018-10-11T07:35:29.389Z,16.7
2018-10-11T07:36:14.623Z,16.7
2018-10-11T07:37:05.238Z,16.7
2018-10-11T07:37:55.008Z,16.7
2018-10-11T07:38:44.506Z,16.7
2018-10-11T07:39:34.238Z,16.7
2018-10-11T07:40:26.650Z,16.7
2018-10-11T07:41:16.037Z,16.7
2018-10-11T07:42:05.328Z,16.7
2018-10-11T07:42:55.627Z,16.7
2018-10-11T07:43:44.573Z,16.7
2018-10-11T07:44:35.513Z,16.7
2018-10-11T07:45:25.573Z,16.8
2018-10-11T07:46:15.335Z,16.7
2018-10-11T07:47:06.301Z,16.7
2018-10-11T07:47:55.411Z,16.7
2018-10-11T07:48:45.497Z,16.7
2018-10-11T07:49:35.275Z,16.7
2018-10-11T07:50:25.637Z,16.7
2018-10-11T07:51:15.985Z,16.7
2018-10-11T07:52:05.437Z,16.8
2018-10-11T07:52:56.836Z,16.7
2018-10-11T07:53:45.253Z,16.7
2018-10-11T07:54:36.750Z,16.8
2018-10-11T07:55:26.585Z,16.8
2018-10-11T07:56:16.485Z,16.8
2018-10-11T07:57:05.864Z,16.8
2018-10-11T07:57:56.788Z,16.8
2018-10-11T07:58:45.962Z,16.8
2018-10-11T07:59:36.609Z,16.8
2018-10-11T08:00:26.694Z,16.8
2018-10-11T08:01:17.461Z,16.8
2018-10-11T08:02:06.808Z,16.8
2018-10-11T08:02:56.115Z,16.8
2018-10-11T08:03:47.290Z,16.8
2018-10-11T08:04:37.266Z,16.8
2018-10-11T08:05:27.009Z,16.8
2018-10-11T08:06:17.377Z,16.8
2018-10-11T08:07:08.282Z,16.8
2018-10-11T08:07:57.319Z,16.8
2018-10-11T08:08:46.517Z,16.8
2018-10-11T08:09:37.414Z,16.8
2018-10-11T08:10:28.344Z,16.8
2018-10-11T08:11:20.247Z,16.8
2018-10-11T08:12:10.969Z,16.8
2018-10-11T08:12:58.164Z,16.8
2018-10-11T08:13:48.386Z,16.8
2018-10-11T08:14:37.195Z,16.8
2018-10-11T08:15:27.441Z,16.8
2018-10-11T08:16:21.160Z,16.8
2018-10-11T08:17:17.060Z,16.8
2018-10-11T08:18:05.661Z,16.8
2018-10-11T08:18:49.824Z,16.8
2018-10-11T08:19:42.329Z,16.8
2018-10-11T08:20:29.792Z,16.8
2018-10-11T08:21:17.671Z,16.8
2018-10-11T08:22:08.372Z,16.8
2018-10-11T08:22:58.334Z,16.8
2018-10-11T08:23:47.947Z,16.8
2018-10-11T08:24:40.253Z,16.8
2018-10-11T08:25:36.244Z,16.8
2018-10-11T08:26:27.444Z,16.8
2018-10-11T08:27:08.640Z,16.8
2018-10-11T08:27:55.718Z,16.8
2018-10-11T08:28:47.599Z,16.8
2018-10-11T08:29:38.325Z,16.8
2018-10-11T08:30:28.923Z,16.8
2018-10-11T08:31:18.949Z,16.8
2018-10-11T08:32:09.667Z,16.8
2018-10-11T08:32:59.014Z,16.8
2018-10-11T08:33:49.005Z,16.8
2018-10-11T08:34:38.700Z,16.8
2018-10-11T08:35:28.397Z,16.8
2018-10-11T08:36:19.410Z,16.8
2018-10-11T08:37:08.606Z,16.8
2018-10-11T08:38:04.729Z,16.8
2018-10-11T08:38:50.324Z,16.8
2018-10-11T08:39:39.042Z,16.8
2018-10-11T08:40:29.696Z,16.8
2018-10-11T08:41:19.187Z,16.8
2018-10-11T08:42:09.165Z,16.8
2018-10-11T08:42:59.009Z,16.8
2018-10-11T08:43:51.030Z,16.8
2018-10-11T08:44:39.407Z,16.8
2018-10-11T08:45:30.654Z,16.8
2018-10-11T08:46:19.595Z,16.8
2018-10-11T08:47:10.068Z,16.8
2018-10-11T08:47:59.312Z,16.8
2018-10-11T08:48:50.518Z,16.8
2018-10-11T08:49:39.462Z,16.8
2018-10-11T08:50:31.479Z,16.8
2018-10-11T08:51:20.433Z,16.8
2018-10-11T08:52:09.697Z,16.8
2018-10-11T09:08:57.391Z,16.8
2018-10-11T09:09:55.871Z,16.9
2018-10-11T09:10:47.044Z,16.9
2018-10-11T09:11:27.055Z,16.9
2018-10-11T09:12:17.860Z,16.9
2018-10-11T09:13:07.116Z,16.9
2018-10-11T09:13:57.393Z,16.9
2018-10-11T09:14:48.273Z,16.9
2018-10-11T09:15:36.721Z,16.9
2018-10-11T09:16:28.131Z,16.9
2018-10-11T09:17:19.438Z,16.9
2018-10-11T09:18:09.026Z,16.9
2018-10-11T09:18:58.545Z,16.9
2018-10-11T09:19:47.883Z,16.9
2018-10-11T09:20:37.338Z,16.9
2018-10-11T09:21:28.623Z,16.9
2018-10-11T09:22:17.475Z,16.9
2018-10-11T09:23:07.551Z,16.9
2018-10-11T09:23:58.479Z,16.9
2018-10-11T09:24:48.466Z,16.9
2018-10-11T09:25:39.055Z,16.9
2018-10-11T09:26:28.295Z,16.9
2018-10-11T09:27:18.930Z,16.9
2018-10-11T09:28:07.966Z,16.9
2018-10-11T09:28:58.812Z,16.9
2018-10-11T09:29:49.335Z,16.9
2018-10-11T09:30:39.200Z,16.9
2018-10-11T09:31:30.159Z,16.9
2018-10-11T09:32:18.557Z,16.9
2018-10-11T09:33:09.617Z,16.9
2018-10-11T09:33:59.228Z,16.9
2018-10-11T09:34:48.612Z,16.9
2018-10-11T09:35:39.267Z,16.9
2018-10-11T09:36:29.338Z,16.9
2018-10-11T09:37:19.805Z,16.9
2018-10-11T09:38:10.293Z,16.9
2018-10-11T09:38:59.847Z,16.9
2018-10-11T09:39:49.676Z,16.9
2018-10-11T09:40:39.173Z,16.9
2018-10-11T09:41:29.752Z,16.9
2018-10-11T09:42:20.391Z,16.9
2018-10-11T09:43:11.328Z,16.9
2018-10-11T09:43:59.932Z,16.9
2018-10-11T09:44:50.544Z,16.9
2018-10-11T09:45:39.869Z,16.9
2018-10-11T09:46:30.736Z,16.9
2018-10-11T09:47:20.491Z,16.9
2018-10-11T09:48:09.719Z,16.9
2018-10-11T09:49:02.370Z,16.9
2018-10-11T09:49:50.587Z,16.9
2018-10-11T09:50:40.676Z,16.9
2018-10-11T09:51:29.944Z,16.9
2018-10-11T09:52:20.786Z,16.9
2018-10-11T09:53:11.699Z,16.9
2018-10-11T09:54:00.959Z,16.9
2018-10-11T09:54:52.040Z,16.9
2018-10-11T09:55:41.522Z,16.9
2018-10-11T09:56:30.706Z,16.9
2018-10-11T09:57:21.193Z,16.9
2018-10-11T09:58:09.971Z,16.9
2018-10-11T09:59:01.056Z,16.9
2018-10-11T09:59:50.547Z,16.9
2018-10-11T10:00:40.050Z,16.9
2018-10-11T10:01:30.198Z,16.9
2018-10-11T10:02:21.051Z,16.9
2018-10-11T10:03:11.105Z,16.9
2018-10-11T10:04:01.485Z,16.9
2018-10-11T10:04:52.063Z,16.9
2018-10-11T10:05:41.337Z,16.9
2018-10-11T10:06:31.960Z,16.9
2018-10-11T10:07:21.508Z,16.9
2018-10-11T10:08:10.876Z,16.9
2018-10-11T10:09:01.538Z,16.9
2018-10-11T10:09:52.500Z,16.9
2018-10-11T10:10:41.184Z,16.9
2018-10-11T10:11:32.092Z,16.9
2018-10-11T10:12:22.310Z,16.9
2018-10-11T10:13:11.350Z,16.9
2018-10-11T10:14:02.729Z,16.9
2018-10-11T10:14:51.689Z,16.9
2018-10-11T10:16:31.859Z,16.9
2018-10-11T10:17:22.157Z,16.9
2018-10-11T10:18:13.309Z,16.9
2018-10-11T10:19:02.162Z,16.9
2018-10-11T10:19:52.049Z,16.9
2018-10-11T10:20:43.010Z,16.9
2018-10-11T10:22:22.990Z,16.9
2018-10-11T10:25:43.828Z,16.9
2018-10-11T10:26:33.703Z,16.9
2018-10-11T10:28:12.984Z,16.9
2018-10-11T11:02:25.769Z,17.1
2018-10-11T11:03:15.612Z,17.1
2018-10-11T11:04:05.194Z,17.1
2018-10-11T11:05:47.000Z,17.1
2018-10-11T11:06:36.325Z,17.1
2018-10-11T11:08:15.711Z,17.1
2018-10-11T11:09:06.351Z,17.1
2018-10-11T11:09:55.834Z,17.1
2018-10-11T11:10:46.969Z,17.1
2018-10-11T11:11:36.281Z,17.1
2018-10-11T11:12:26.189Z,17.1
2018-10-11T11:13:18.426Z,17.1
2018-10-11T11:14:06.276Z,17.1
2018-10-11T11:14:56.423Z,17.1
2018-10-11T11:15:46.421Z,17.1
2018-10-11T11:16:36.613Z,17.1
2018-10-11T11:17:26.659Z,17.1
2018-10-11T11:18:15.969Z,17.1
2018-10-11T11:19:06.992Z,17.1
2018-10-11T11:19:56.548Z,17.1
2018-10-11T11:20:46.998Z,17.1
2018-10-11T11:21:35.876Z,17.1
2018-10-11T11:22:27.528Z,17.1
2018-10-11T11:23:15.980Z,17.1
2018-10-11T11:24:07.215Z,17.1
2018-10-11T11:24:56.683Z,17.1
2018-10-11T11:25:45.711Z,17.1
2018-10-11T11:26:36.647Z,17.1
2018-10-11T11:27:26.838Z,17.1
2018-10-11T11:28:17.208Z,17.1
2018-10-11T11:29:08.545Z,17.1
2018-10-11T11:29:57.653Z,17.1
2018-10-11T11:30:47.095Z,17.1
2018-10-11T11:31:36.977Z,17.1
2018-10-11T11:32:27.339Z,17.1
2018-10-11T11:33:16.818Z,17.1
2018-10-11T11:34:07.178Z,17.1
2018-10-11T11:34:58.040Z,17.1
2018-10-11T11:35:48.215Z,17.1
2018-10-11T11:36:37.520Z,17.1
2018-10-11T11:37:27.325Z,17.1
2018-10-11T11:38:17.957Z,17.1
2018-10-11T11:39:07.702Z,17.1
2018-10-11T11:39:58.354Z,17.1
2018-10-11T11:40:47.547Z,17.1
2018-10-11T11:41:38.228Z,17.1
2018-10-11T11:42:26.660Z,17.1
2018-10-11T11:43:17.549Z,17.1
2018-10-11T11:44:08.202Z,17.1
2018-10-11T11:44:58.534Z,17.1
2018-10-11T11:45:49.014Z,17.1
2018-10-11T11:46:37.854Z,17.1
2018-10-11T11:47:27.872Z,17.1
2018-10-11T11:48:17.952Z,17.1
2018-10-11T11:49:08.040Z,17.1
2018-10-11T11:49:58.402Z,17.1
2018-10-11T11:50:49.148Z,17.1
2018-10-11T11:51:38.472Z,17.1
2018-10-11T11:52:28.579Z,17.1
2018-10-11T11:53:20.632Z,17.1
2018-10-11T11:54:08.134Z,17.1
2018-10-11T11:54:59.519Z,17.1
2018-10-11T11:55:50.371Z,17.1
2018-10-11T11:56:38.174Z,17.1
2018-10-11T11:57:29.679Z,17.1
2018-10-11T11:58:19.753Z,17.1
2018-10-11T11:59:09.121Z,17.1
2018-10-11T11:59:59.580Z,17.1
2018-10-11T12:00:50.181Z,17.1
2018-10-11T12:01:39.991Z,17.1
2018-10-11T12:02:30.250Z,17.1
2018-10-11T12:03:19.853Z,17.1
2018-10-11T12:04:09.933Z,17.1
2018-10-11T12:05:00.139Z,17.1
2018-10-11T12:05:50.009Z,17.1
2018-10-11T12:06:41.389Z,17.1
2018-10-11T12:07:30.616Z,17.1
2018-10-11T12:08:20.125Z,17.1
2018-10-11T12:09:10.267Z,17.1
2018-10-11T12:10:00.240Z,17.1
2018-10-11T12:10:51.337Z,17.1
2018-10-11T12:11:40.931Z,17.1
2018-10-11T12:12:30.983Z,17.1
2018-10-11T12:13:21.317Z,17.1
2018-10-11T12:14:10.863Z,17.1
2018-10-11T12:15:00.630Z,17.1
2018-10-11T12:15:50.675Z,17.1
2018-10-11T12:16:42.893Z,17.1
2018-10-11T12:17:30.538Z,17.1
2018-10-11T12:18:20.806Z,17.1
2018-10-11T12:19:11.507Z,17.1
2018-10-11T12:20:01.590Z,17.2
2018-10-11T12:20:51.618Z,17.1
2018-10-11T12:21:41.935Z,17.1
2018-10-11T12:22:32.010Z,17.2
2018-10-11T12:23:21.827Z,17.2
2018-10-11T12:24:11.018Z,17.1
2018-10-11T12:25:04.290Z,17.1
2018-10-11T12:25:52.010Z,17.1
2018-10-11T12:26:41.662Z,17.1
2018-10-11T12:27:33.237Z,17.2
2018-10-11T12:28:23.481Z,17.2
2018-10-11T12:29:13.028Z,17.2
2018-10-11T12:30:02.038Z,17.1
2018-10-11T12:30:53.254Z,17.2
2018-10-11T12:31:41.604Z,17.2
2018-10-11T12:32:32.190Z,17.1
2018-10-11T12:33:22.027Z,17.1
2018-10-11T12:34:12.609Z,17.2
2018-10-11T12:35:02.115Z,17.2
2018-10-11T12:35:52.159Z,17.2
2018-10-11T12:36:43.979Z,17.2
2018-10-11T12:37:32.707Z,17.2
2018-10-11T12:38:22.641Z,17.2
2018-10-11T12:39:13.759Z,17.2
2018-10-11T12:40:02.757Z,17.2
2018-10-11T12:40:52.908Z,17.2
2018-10-11T12:41:42.689Z,17.2
2018-10-11T12:42:34.789Z,17.2
2018-10-11T12:43:23.801Z,17.2
2018-10-11T12:44:14.758Z,17.2
2018-10-11T12:45:03.663Z,17.2
2018-10-11T12:45:52.986Z,17.2
2018-10-11T12:46:49.656Z,17.2
2018-10-11T12:47:33.804Z,17.2
2018-10-11T12:48:23.699Z,17.2
2018-10-11T12:49:14.678Z,17.2
2018-10-11T12:50:05.041Z,17.2
2018-10-11T12:50:54.599Z,17.2
2018-10-11T12:51:44.062Z,17.2
2018-10-11T12:52:33.151Z,17.2
2018-10-11T12:53:25.138Z,17.2
2018-10-11T12:54:13.843Z,17.2
2018-10-11T12:55:05.461Z,17.2
2018-10-11T12:55:54.285Z,17.2
2018-10-11T12:56:48.268Z,17.2
2018-10-11T12:57:34.746Z,17.2
2018-10-11T12:58:24.413Z,17.2
2018-10-11T12:59:14.730Z,17.2
2018-10-11T13:00:03.960Z,17.2
2018-10-11T13:00:55.578Z,17.2
2018-10-11T13:01:44.357Z,17.2
2018-10-11T13:02:34.845Z,17.2
2018-10-11T13:03:26.417Z,17.2
2018-10-11T13:04:14.580Z,17.2
2018-10-11T13:05:05.517Z,17.2