createdAt,value
2023-04-05T00:02:13.312Z,3.37
2023-04-05T00:04:49.444Z,2.97
2023-04-05T00:07:16.724Z,2.67
2023-04-05T00:09:43.526Z,2.93
2023-04-05T00:12:10.212Z,2.53
2023-04-05T00:14:36.699Z,2.83
2023-04-05T00:17:03.495Z,2.97
2023-04-05T00:19:33.041Z,3.03
2023-04-05T00:22:03.075Z,3.03
2023-04-05T00:24:30.154Z,3.10
2023-04-05T00:26:57.156Z,3.03
2023-04-05T00:29:23.653Z,3.10
2023-04-05T00:31:50.314Z,3.00
2023-04-05T00:34:16.882Z,3.20
2023-04-05T00:36:43.374Z,3.50
2023-04-05T00:39:09.984Z,3.43
2023-04-05T00:41:36.454Z,3.67
2023-04-05T00:44:03.224Z,3.40
2023-04-05T00:46:32.941Z,3.50
2023-04-05T00:48:59.432Z,3.47
2023-04-05T00:51:25.898Z,3.33
2023-04-05T00:53:53.877Z,3.13
2023-04-05T00:56:21.950Z,3.67
2023-04-05T00:58:51.103Z,3.40
2023-04-05T01:01:25.442Z,3.87
2023-04-05T01:03:59.257Z,3.83
2023-04-05T01:09:12.447Z,4.03
2023-04-05T01:11:42.078Z,3.13
2023-04-05T01:14:08.530Z,3.30
2023-04-05T01:16:35.020Z,3.20
2023-04-05T01:19:03.202Z,3.33
2023-04-05T01:22:13.337Z,3.13
2023-04-05T01:31:05.931Z,3.27
2023-04-05T01:33:58.887Z,2.63
2023-04-05T01:36:42.976Z,3.27
2023-04-05T01:39:16.532Z,3.27
2023-04-05T01:41:43.150Z,3.30
2023-04-05T01:44:09.616Z,3.47
2023-04-05T01:46:36.150Z,3.33
2023-04-05T01:49:02.737Z,4.03
2023-04-05T01:51:32.315Z,3.37
2023-04-05T01:53:59.836Z,3.73
2023-04-05T01:56:26.638Z,3.00
2023-04-05T01:58:53.165Z,3.53
2023-04-05T02:01:19.712Z,3.43
2023-04-05T02:03:46.347Z,3.37
2023-04-05T02:06:12.870Z,3.17
2023-04-05T02:08:39.366Z,3.30
2023-04-05T02:11:05.875Z,4.23
2023-04-05T02:13:32.371Z,3.53
2023-04-05T02:15:58.931Z,2.97
2023-04-05T02:18:30.655Z,3.43
2023-04-05T02:21:05.784Z,3.53
2023-04-05T02:23:33.522Z,3.40
2023-04-05T02:26:00.784Z,3.90
2023-04-05T02:28:27.420Z,3.37
2023-04-05T02:30:54.037Z,4.10
2023-04-05T02:33:22.113Z,4.47
2023-04-05T02:35:51.261Z,3.73
2023-04-05T02:38:17.863Z,3.73
2023-04-05T02:40:48.480Z,3.47
2023-04-05T02:43:15.673Z,3.40
2023-04-05T02:45:42.212Z,4.30
2023-04-05T02:48:08.740Z,3.87
2023-04-05T02:50:35.297Z,3.73
2023-04-05T02:53:01.820Z,5.07
2023-04-05T02:55:30.205Z,4.27
2023-04-05T02:58:02.790Z,4.43
2023-04-05T03:00:29.283Z,4.20
2023-04-05T03:02:55.969Z,3.80
2023-04-05T03:05:22.580Z,4.20
2023-04-05T03:07:51.368Z,4.53
2023-04-05T03:10:21.711Z,3.97
2023-04-05T03:12:50.608Z,4.20
2023-04-05T03:15:17.174Z,4.17
2023-04-05T03:17:43.666Z,4.67
2023-04-05T03:20:11.657Z,4.00
2023-04-05T03:22:38.157Z,4.63
2023-04-05T03:25:05.579Z,3.97
2023-04-05T03:27:32.050Z,3.97
2023-04-05T03:29:58.529Z,4.53
2023-04-05T03:32:25.053Z,4.37
2023-04-05T03:34:51.559Z,3.80
2023-04-05T03:37:18.029Z,4.23
2023-04-05T03:39:44.582Z,3.33
2023-04-05T03:42:11.103Z,4.17
2023-04-05T03:44:37.564Z,4.07
2023-04-05T03:47:04.120Z,4.87
2023-04-05T03:49:30.914Z,3.93
2023-04-05T03:51:57.368Z,4.77
2023-04-05T03:54:23.843Z,3.73
2023-04-05T03:56:51.228Z,4.57
2023-04-05T03:59:17.782Z,4.43
2023-04-05T04:01:44.298Z,4.07
2023-04-05T04:04:12.824Z,4.80
2023-04-05T04:06:39.353Z,3.80
2023-04-05T04:09:06.117Z,4.30
2023-04-05T04:11:32.591Z,3.70
2023-04-05T04:13:59.092Z,3.93
2023-04-05T04:16:27.458Z,4.00
2023-04-05T04:18:55.653Z,3.57
2023-04-05T04:21:24.126Z,3.57
2023-04-05T04:23:52.288Z,3.13
2023-04-05T04:26:26.157Z,4.47
2023-04-05T04:28:53.145Z,4.67
2023-04-05T04:31:20.715Z,4.53
2023-04-05T04:33:50.276Z,3.40
2023-04-05T04:36:25.799Z,4.27
2023-04-05T04:38:53.208Z,4.33
2023-04-05T04:41:21.866Z,3.83
2023-04-05T04:43:48.328Z,3.27
2023-04-05T04:46:18.265Z,3.87
2023-04-05T04:48:46.493Z,4.60
2023-04-05T04:51:13.008Z,4.20
2023-04-05T04:53:39.506Z,4.80
2023-04-05T04:56:09.775Z,4.27
2023-04-05T04:58:36.285Z,4.00
2023-04-05T05:01:10.703Z,3.97
2023-04-05T05:03:39.790Z,4.43
2023-04-05T05:06:06.892Z,4.27
2023-04-05T05:08:33.980Z,4.03
2023-04-05T05:11:00.819Z,4.00
2023-04-05T05:13:27.305Z,3.80
2023-04-05T05:15:53.817Z,4.03
2023-04-05T05:18:20.478Z,4.13
2023-04-05T05:20:51.357Z,4.30
2023-04-05T05:23:17.858Z,4.23
2023-04-05T05:25:44.400Z,3.73
2023-04-05T05:28:10.854Z,3.90
2023-04-05T05:30:37.385Z,4.30
2023-04-05T05:33:04.218Z,4.23
2023-04-05T05:35:30.815Z,4.00
2023-04-05T05:37:57.349Z,4.10
2023-04-05T05:40:26.059Z,4.03
2023-04-05T05:42:52.570Z,4.03
2023-04-05T05:45:19.083Z,4.37
2023-04-05T05:47:45.801Z,4.70
2023-04-05T05:50:12.384Z,5.13
2023-04-05T05:52:48.924Z,4.67
2023-04-05T05:55:15.587Z,4.50
2023-04-05T05:57:42.060Z,4.53
2023-04-05T06:00:11.028Z,5.33
2023-04-05T06:02:37.596Z,5.43
2023-04-05T06:05:04.746Z,4.47
2023-04-05T06:07:35.387Z,5.10
2023-04-05T06:10:01.923Z,5.77
2023-04-05T06:12:28.896Z,7.33
2023-04-05T06:14:55.385Z,7.00
2023-04-05T06:17:21.883Z,6.73
2023-04-05T06:19:49.079Z,8.40
2023-04-05T06:22:17.377Z,7.40
2023-04-05T06:24:43.853Z,6.03
2023-04-05T06:27:10.347Z,7.17
2023-04-05T06:29:36.855Z,7.27
2023-04-05T06:32:03.579Z,7.33
2023-04-05T06:34:30.210Z,7.20
2023-04-05T06:36:56.717Z,6.53
2023-04-05T06:39:23.418Z,7.57
2023-04-05T06:41:50.254Z,7.43
2023-04-05T06:44:16.736Z,7.43
2023-04-05T06:46:43.385Z,7.53
2023-04-05T06:49:10.018Z,6.20
2023-04-05T06:51:36.547Z,6.60
2023-04-05T06:54:03.172Z,7.13
2023-04-05T06:56:29.801Z,6.57
2023-04-05T06:58:58.702Z,6.67
2023-04-05T07:01:25.547Z,6.73
2023-04-05T07:03:52.869Z,7.10
2023-04-05T07:06:19.333Z,6.40
2023-04-05T07:08:45.870Z,6.73
2023-04-05T07:11:13.831Z,7.33
2023-04-05T07:13:40.834Z,7.10
2023-04-05T07:16:07.527Z,7.77
2023-04-05T07:18:34.060Z,6.87
2023-04-05T07:21:01.078Z,6.60
2023-04-05T07:23:27.908Z,7.03
2023-04-05T07:25:58.700Z,6.93
2023-04-05T07:28:25.407Z,7.43
2023-04-05T07:30:52.063Z,6.30
2023-04-05T07:33:18.612Z,6.90
2023-04-05T07:35:45.599Z,6.03
2023-04-05T07:38:12.155Z,6.03
2023-04-05T07:40:39.403Z,6.80
2023-04-05T07:43:05.988Z,6.97
2023-04-05T07:45:32.495Z,6.07
2023-04-05T07:47:59.031Z,6.23
2023-04-05T07:50:27.028Z,6.77
2023-04-05T07:52:53.572Z,6.17
2023-04-05T07:55:20.724Z,6.13
2023-04-05T07:57:47.250Z,5.87
2023-04-05T08:00:14.829Z,6.23
2023-04-05T08:02:41.376Z,6.40
2023-04-05T08:05:08.275Z,6.27
2023-04-05T08:07:34.922Z,7.17
2023-04-05T08:10:01.650Z,6.13
2023-04-05T08:12:30.472Z,6.33
2023-04-05T08:14:56.979Z,7.00
2023-04-05T08:17:26.375Z,6.07
2023-04-05T08:19:53.629Z,6.73
2023-04-05T08:22:20.487Z,6.40
2023-04-05T08:24:47.025Z,5.70
2023-04-05T08:27:13.524Z,6.70
2023-04-05T08:29:40.076Z,6.53
2023-04-05T08:32:08.118Z,6.57
2023-04-05T08:34:34.719Z,6.30
2023-04-05T08:37:01.257Z,6.70
2023-04-05T08:39:27.762Z,6.80
2023-04-05T08:42:23.032Z,6.97
2023-04-05T08:44:52.379Z,5.80
2023-04-05T08:47:21.980Z,5.93
2023-04-05T08:49:48.563Z,6.20
2023-04-05T08:52:15.091Z,6.57
2023-04-05T08:54:41.941Z,6.00
2023-04-05T08:57:09.695Z,5.87
2023-04-05T08:59:40.289Z,6.33
2023-04-05T09:02:17.573Z,6.17
2023-04-05T09:04:46.860Z,5.80
2023-04-05T09:07:14.725Z,5.87
2023-04-05T09:09:48.223Z,6.27
2023-04-05T09:12:15.030Z,5.20
2023-04-05T09:14:42.649Z,6.07
2023-04-05T09:17:10.508Z,6.10
2023-04-05T09:19:37.057Z,6.03
2023-04-05T09:22:07.957Z,6.00
2023-04-05T09:24:46.197Z,6.60
2023-04-05T09:27:19.862Z,5.87
2023-04-05T09:29:48.598Z,6.23
2023-04-05T09:32:20.559Z,6.87
2023-04-05T09:34:47.392Z,5.77
2023-04-05T09:37:20.136Z,5.73
2023-04-05T09:39:50.043Z,6.43
2023-04-05T09:42:21.965Z,5.53
2023-04-05T09:45:01.684Z,6.17
2023-04-05T09:47:31.823Z,5.90
2023-04-05T09:49:58.867Z,6.27
2023-04-05T09:52:34.507Z,5.90
2023-04-05T09:55:06.008Z,6.30
2023-04-05T09:57:42.946Z,6.50
2023-04-05T10:00:20.628Z,6.33
2023-04-05T10:02:52.827Z,6.13
2023-04-05T10:05:23.731Z,6.00
2023-04-05T10:07:51.561Z,6.40
2023-04-05T10:10:18.338Z,6.30
2023-04-05T10:12:47.368Z,5.97
2023-04-05T10:15:17.345Z,5.87
2023-04-05T10:17:55.727Z,5.93
2023-04-05T10:20:24.642Z,6.13
2023-04-05T10:23:12.087Z,5.70
2023-04-05T10:28:34.877Z,6.13
2023-04-05T10:32:17.701Z,5.70
2023-04-05T10:34:56.779Z,6.07
2023-04-05T10:37:42.806Z,5.80
2023-04-05T10:40:11.427Z,5.60
2023-04-05T10:42:45.464Z,6.00
2023-04-05T10:45:17.260Z,5.70
2023-04-05T10:47:57.275Z,5.63
2023-04-05T10:50:25.003Z,5.80
2023-04-05T10:52:52.845Z,5.77
2023-04-05T10:55:21.150Z,5.73
2023-04-05T10:57:49.968Z,6.33
2023-04-05T11:00:18.496Z,6.10
2023-04-05T11:02:45.529Z,6.53
2023-04-05T11:05:32.199Z,6.37
2023-04-05T11:08:07.233Z,6.37
2023-04-05T11:10:38.869Z,5.77
2023-04-05T11:13:08.112Z,6.10
2023-04-05T11:15:35.888Z,5.73
2023-04-05T11:19:02.898Z,5.20
2023-04-05T11:21:30.718Z,5.40
2023-04-05T11:24:11.212Z,6.43
2023-04-05T11:26:56.739Z,6.17
2023-04-05T11:29:47.067Z,4.73
2023-04-05T11:32:13.588Z,5.47
2023-04-05T11:34:43.265Z,5.30
2023-04-05T11:37:09.886Z,5.80
2023-04-05T11:39:38.491Z,4.97
2023-04-05T11:42:09.609Z,4.90
2023-04-05T11:44:48.525Z,6.20
2023-04-05T11:47:22.500Z,4.77
2023-04-05T11:49:52.449Z,5.33
2023-04-05T11:52:21.032Z,5.27
2023-04-05T11:54:48.820Z,5.80
2023-04-05T11:57:21.560Z,5.13
2023-04-05T11:59:51.401Z,4.83
2023-04-05T12:02:18.156Z,4.93
2023-04-05T12:04:45.009Z,4.70
2023-04-05T12:07:19.290Z,4.73
2023-04-05T12:10:15.304Z,5.00
2023-04-05T12:12:44.321Z,4.63
2023-04-05T12:15:13.696Z,4.40
2023-04-05T12:17:55.344Z,4.10
2023-04-05T12:20:24.797Z,3.97
2023-04-05T12:22:56.120Z,3.87
2023-04-05T12:25:23.516Z,4.30
2023-04-05T12:27:50.118Z,4.40
2023-04-05T12:30:22.756Z,4.60
2023-04-05T12:32:54.304Z,4.40
2023-04-05T12:35:36.770Z,4.60
2023-04-05T12:38:05.862Z,4.20
2023-04-05T12:40:35.233Z,3.70
2023-04-05T12:43:06.841Z,4.60
2023-04-05T12:45:41.235Z,4.03
2023-04-05T12:48:21.349Z,3.90
2023-04-05T12:50:53.896Z,3.97
2023-04-05T12:53:27.848Z,3.90
2023-04-05T12:55:56.828Z,4.07
2023-04-05T12:58:35.146Z,3.70
2023-04-05T13:01:02.579Z,4.30
2023-04-05T13:03:29.707Z,4.03
2023-04-05T13:05:56.218Z,4.20
2023-04-05T13:08:22.728Z,4.40
2023-04-05T13:10:50.535Z,4.67
2023-04-05T13:13:17.709Z,3.83
2023-04-05T13:15:45.051Z,3.77
2023-04-05T13:18:14.033Z,4.37
2023-04-05T13:20:42.088Z,3.97
2023-04-05T13:23:10.352Z,4.10
2023-04-05T13:25:38.093Z,4.10
2023-04-05T13:28:04.719Z,3.87
2023-04-05T13:30:31.382Z,3.83
2023-04-05T13:32:57.934Z,4.07
2023-04-05T13:35:24.722Z,4.00
2023-04-05T13:37:51.341Z,4.10
2023-04-05T13:40:17.918Z,3.53
2023-04-05T13:42:45.095Z,3.63
2023-04-05T13:45:11.782Z,3.60
2023-04-05T13:47:46.110Z,3.47
2023-04-05T13:50:12.674Z,3.53
2023-04-05T13:52:39.249Z,3.27
2023-04-05T13:55:06.384Z,3.67
2023-04-05T13:57:32.867Z,3.73
2023-04-05T13:59:59.442Z,3.70
2023-04-05T14:02:26.496Z,3.97
2023-04-05T14:04:53.814Z,4.13
2023-04-05T14:07:21.992Z,3.27
2023-04-05T14:09:48.508Z,3.90
2023-04-05T14:12:15.185Z,3.30
2023-04-05T14:14:41.748Z,3.37
2023-04-05T14:17:08.295Z,3.27
2023-04-05T14:19:34.793Z,3.93
2023-04-05T14:22:01.315Z,3.00
2023-04-05T14:24:27.788Z,3.97
2023-04-05T14:26:54.255Z,3.47
2023-04-05T14:29:20.773Z,3.50
2023-04-05T14:31:47.768Z,3.07
2023-04-05T14:34:14.283Z,3.53
2023-04-05T14:36:40.827Z,3.63
2023-04-05T14:39:07.909Z,3.73
2023-04-05T14:41:34.461Z,3.33
2023-04-05T14:44:01.378Z,3.50
2023-04-05T14:46:27.998Z,3.37
2023-04-05T14:48:54.538Z,3.33
2023-04-05T14:51:21.032Z,3.53
2023-04-05T14:53:47.654Z,3.63
2023-04-05T14:56:14.154Z,3.23
2023-04-05T14:58:40.673Z,3.43
2023-04-05T15:01:09.337Z,3.60
2023-04-05T15:03:37.624Z,3.20
2023-04-05T15:06:04.746Z,3.53
2023-04-05T15:08:31.452Z,3.53
2023-04-05T15:10:58.708Z,3.87
2023-04-05T15:13:26.317Z,3.20
2023-04-05T15:15:53.481Z,3.60
2023-04-05T15:18:20.340Z,3.67
2023-04-05T15:20:46.874Z,3.60
2023-04-05T15:23:13.725Z,3.57
2023-04-05T15:25:40.414Z,3.67
2023-04-05T15:28:07.192Z,3.53
2023-04-05T15:30:35.039Z,3.60
2023-04-05T15:33:01.614Z,3.50
2023-04-05T15:35:28.579Z,3.70
2023-04-05T15:37:55.117Z,3.07
2023-04-05T15:40:21.659Z,3.70
2023-04-05T15:42:48.141Z,3.10
2023-04-05T15:45:14.827Z,3.33
2023-04-05T15:47:41.593Z,3.20
2023-04-05T15:50:08.266Z,3.83
2023-04-05T15:52:35.517Z,4.00
2023-04-05T15:55:02.984Z,3.50
2023-04-05T15:57:29.538Z,3.30
2023-04-05T15:59:56.073Z,3.67
2023-04-05T16:02:22.628Z,3.67
2023-04-05T16:04:49.206Z,3.87
2023-04-05T16:07:16.925Z,3.30
2023-04-05T16:09:43.427Z,3.37
2023-04-05T16:12:10.455Z,3.53
2023-04-05T16:14:37.406Z,3.73
2023-04-05T16:17:04.076Z,3.20
2023-04-05T16:19:30.827Z,3.27
2023-04-05T16:21:57.350Z,3.60
2023-04-05T16:24:25.980Z,3.63
2023-04-05T16:26:52.680Z,4.03
2023-04-05T16:29:19.175Z,2.97
2023-04-05T16:31:46.551Z,3.23
2023-04-05T16:34:13.608Z,3.67
2023-04-05T16:36:41.051Z,3.50
2023-04-05T16:39:08.051Z,3.47
2023-04-05T16:41:35.576Z,3.60
2023-04-05T16:44:02.567Z,3.43
2023-04-05T16:46:31.373Z,3.60
2023-04-05T16:49:01.463Z,3.70
2023-04-05T16:51:28.291Z,3.07
2023-04-05T16:53:55.052Z,3.70
2023-04-05T16:56:22.658Z,3.27
2023-04-05T16:58:49.146Z,2.97
2023-04-05T17:01:16.058Z,3.27
2023-04-05T17:03:46.155Z,3.50
2023-04-05T17:06:14.963Z,3.37
2023-04-05T17:08:41.755Z,3.60
2023-04-05T17:11:08.325Z,3.27
2023-04-05T17:13:34.798Z,3.17
2023-04-05T17:16:01.287Z,3.53
2023-04-05T17:18:27.783Z,3.50
2023-04-05T17:20:54.280Z,3.43
2023-04-05T17:23:20.816Z,3.27
2023-04-05T17:25:47.379Z,3.23
2023-04-05T17:28:13.877Z,3.30
2023-04-05T17:30:40.409Z,3.73
2023-04-05T17:33:06.924Z,3.10
2023-04-05T17:35:33.529Z,3.17
2023-04-05T17:38:02.471Z,3.00
2023-04-05T17:40:30.310Z,3.47
2023-04-05T17:42:56.819Z,3.17
2023-04-05T17:45:23.347Z,3.67
2023-04-05T17:47:49.987Z,3.40
2023-04-05T17:50:16.654Z,3.40
2023-04-05T17:52:43.376Z,3.30
2023-04-05T17:55:10.100Z,3.30
2023-04-05T17:57:36.577Z,3.63
2023-04-05T18:00:03.847Z,3.40
2023-04-05T18:02:30.403Z,3.77
2023-04-05T18:04:56.932Z,3.27
2023-04-05T18:07:23.447Z,3.53
2023-04-05T18:09:49.958Z,3.50
2023-04-05T18:12:16.448Z,3.63
2023-04-05T18:14:42.993Z,3.77
2023-04-05T18:17:09.946Z,3.23
2023-04-05T18:19:36.760Z,3.00
2023-04-05T18:22:03.410Z,3.50
2023-04-05T18:24:30.387Z,3.10
2023-04-05T18:26:56.868Z,3.17
2023-04-05T18:29:27.461Z,3.93
2023-04-05T18:31:55.079Z,3.27
2023-04-05T18:34:21.916Z,3.77
2023-04-05T18:36:48.389Z,3.90
2023-04-05T18:39:15.995Z,4.27
2023-04-05T18:41:42.476Z,4.23
2023-04-05T18:44:09.071Z,4.73
2023-04-05T18:46:35.580Z,4.93
2023-04-05T18:49:02.503Z,5.43
2023-04-05T18:51:28.992Z,4.87
2023-04-05T18:53:55.509Z,6.20
2023-04-05T18:56:22.051Z,6.20
2023-04-05T18:58:50.148Z,5.87
2023-04-05T19:01:18.159Z,5.17
2023-04-05T19:03:46.210Z,3.93
2023-04-05T19:06:13.740Z,3.90
2023-04-05T19:08:40.548Z,4.03
2023-04-05T19:11:12.492Z,4.30
2023-04-05T19:13:41.270Z,3.97
2023-04-05T19:16:08.032Z,4.80
2023-04-05T19:18:34.623Z,4.70
2023-04-05T19:21:01.172Z,4.63
2023-04-05T19:23:28.551Z,4.53
2023-04-05T19:25:56.666Z,4.93
2023-04-05T19:28:26.613Z,4.80
2023-04-05T19:30:54.139Z,4.07
2023-04-05T19:33:21.933Z,3.90
2023-04-05T19:35:48.748Z,6.33
2023-04-05T19:38:15.602Z,6.77
2023-04-05T19:40:42.639Z,6.67
2023-04-05T19:43:09.555Z,6.27
2023-04-05T19:45:36.322Z,6.90
2023-04-05T19:48:30.094Z,6.13
2023-04-05T19:50:59.964Z,5.77
2023-04-05T19:53:49.840Z,5.60
2023-04-05T19:56:31.518Z,5.97
2023-04-05T19:59:32.100Z,4.43
2023-04-05T20:02:00.556Z,5.07
2023-04-05T20:04:27.676Z,5.03
2023-04-05T20:06:55.208Z,4.47
2023-04-05T20:09:28.132Z,4.00
2023-04-05T20:12:01.315Z,3.47
2023-04-05T20:14:45.886Z,3.50
2023-04-05T20:17:12.976Z,3.63
2023-04-05T20:19:52.807Z,3.23
2023-04-05T20:22:19.287Z,3.63
2023-04-05T20:24:45.782Z,3.77
2023-04-05T20:27:14.252Z,4.53
2023-04-05T20:29:41.140Z,4.10
2023-04-05T20:32:07.755Z,3.90
2023-04-05T20:34:38.130Z,3.83
2023-04-05T20:37:10.378Z,3.50
2023-04-05T20:39:36.877Z,3.70
2023-04-05T20:42:04.215Z,4.27
2023-04-05T20:44:30.881Z,4.30
2023-04-05T20:46:57.468Z,4.97
2023-04-05T20:49:24.627Z,4.30
2023-04-05T20:51:51.311Z,4.47
2023-04-05T20:54:18.960Z,4.43
2023-04-05T20:56:46.059Z,4.77
2023-04-05T20:59:13.864Z,4.57
2023-04-05T21:01:42.081Z,4.27
2023-04-05T21:04:09.150Z,4.00
2023-04-05T21:06:36.482Z,3.50
2023-04-05T21:09:03.364Z,4.27
2023-04-05T21:11:29.861Z,3.97
2023-04-05T21:13:56.374Z,4.43
2023-04-05T21:16:22.963Z,4.83
2023-04-05T21:18:49.647Z,4.33
2023-04-05T21:21:16.176Z,4.90
2023-04-05T21:23:42.688Z,4.70
2023-04-05T21:26:09.159Z,5.20
2023-04-05T21:28:35.667Z,5.03
2023-04-05T21:31:02.219Z,5.27
2023-04-05T21:33:28.742Z,5.13
2023-04-05T21:35:55.296Z,5.53
2023-04-05T21:38:21.894Z,5.30
2023-04-05T21:40:50.112Z,6.10
2023-04-05T21:43:16.654Z,5.30
2023-04-05T21:45:43.137Z,4.73
2023-04-05T21:48:09.677Z,4.63
2023-04-05T21:50:36.683Z,4.47
2023-04-05T21:53:04.504Z,4.77
2023-04-05T21:55:30.973Z,5.13
2023-04-05T21:57:57.472Z,5.73
2023-04-05T22:00:23.973Z,5.20
2023-04-05T22:02:50.474Z,6.30
2023-04-05T22:05:29.577Z,4.67
2023-04-05T22:08:04.751Z,3.80
2023-04-05T22:10:31.482Z,4.53
2023-04-05T22:12:58.033Z,5.10
2023-04-05T22:15:24.589Z,5.03
2023-04-05T22:17:53.872Z,6.03
2023-04-05T22:20:20.529Z,5.80
2023-04-05T22:22:47.087Z,7.07
2023-04-05T22:25:13.636Z,4.70
2023-04-05T22:27:40.497Z,4.60
2023-04-05T22:30:08.473Z,4.40
2023-04-05T22:32:35.130Z,4.90
2023-04-05T22:35:03.397Z,4.97
2023-04-05T22:37:34.555Z,5.37
2023-04-05T22:40:01.961Z,5.13
2023-04-05T22:42:28.472Z,4.87
2023-04-05T22:44:54.946Z,4.37
2023-04-05T22:47:21.444Z,4.90
2023-04-05T22:49:47.961Z,4.93
2023-04-05T22:52:14.423Z,4.40
2023-04-05T22:54:40.890Z,4.73
2023-04-05T22:57:11.444Z,5.00
2023-04-05T22:59:38.562Z,4.87
2023-04-05T23:02:05.141Z,4.90
2023-04-05T23:04:31.724Z,4.60
2023-04-05T23:06:58.297Z,4.10
2023-04-05T23:09:24.989Z,4.10
2023-04-05T23:11:51.461Z,3.90
2023-04-05T23:14:18.030Z,4.23
2023-04-05T23:16:44.626Z,4.03
2023-04-05T23:19:11.288Z,4.20
2023-04-05T23:21:37.857Z,3.80
2023-04-05T23:24:05.541Z,4.10
2023-04-05T23:26:32.211Z,4.70
2023-04-05T23:28:58.712Z,4.47
2023-04-05T23:31:25.260Z,4.77
2023-04-05T23:33:53.474Z,4.70
2023-04-05T23:36:21.166Z,4.00
2023-04-05T23:38:47.883Z,4.50
2023-04-05T23:41:14.386Z,4.27
2023-04-05T23:43:40.958Z,4.87
2023-04-05T23:46:07.487Z,4.47
2023-04-05T23:48:34.008Z,4.73
2023-04-05T23:51:00.512Z,4.30
2023-04-05T23:53:27.026Z,3.40
2023-04-05T23:55:55.076Z,3.17
2023-04-05T23:58:22.017Z,3.90
