createdAt,value
2023-11-25T00:02:27.936Z,0
2023-11-25T00:07:32.458Z,0
2023-11-25T00:12:35.964Z,1
2023-11-25T00:17:40.579Z,1
2023-11-25T00:22:45.043Z,0
2023-11-25T00:27:48.612Z,0
2023-11-25T00:32:53.175Z,4
2023-11-25T00:37:57.694Z,1
2023-11-25T00:43:01.236Z,0
2023-11-25T00:48:05.816Z,0
2023-11-25T00:53:10.297Z,0
2023-11-25T00:58:13.930Z,0
2023-11-25T01:03:18.466Z,0
2023-11-25T01:08:22.917Z,0
2023-11-25T01:13:27.498Z,1
2023-11-25T01:18:30.988Z,0
2023-11-25T01:23:35.516Z,0
2023-11-25T01:28:40.127Z,0
2023-11-25T01:33:43.679Z,0
2023-11-25T01:38:48.164Z,0
2023-11-25T01:43:52.677Z,0
2023-11-25T01:48:56.217Z,0
2023-11-25T01:54:00.785Z,0
2023-11-25T01:59:05.333Z,0
2023-11-25T02:04:09.090Z,0
2023-11-25T02:09:13.375Z,0
2023-11-25T02:14:17.972Z,0
2023-11-25T02:19:22.574Z,0
2023-11-25T02:24:26.018Z,1
2023-11-25T02:29:30.558Z,0
2023-11-25T02:34:35.119Z,2
2023-11-25T02:39:38.636Z,0
2023-11-25T02:44:43.184Z,1
2023-11-25T02:49:47.797Z,0
2023-11-25T02:54:51.253Z,0
2023-11-25T02:59:55.781Z,0
2023-11-25T03:05:00.313Z,0
2023-11-25T03:10:03.858Z,0
2023-11-25T03:15:08.413Z,0
2023-11-25T03:20:12.938Z,0
2023-11-25T03:25:17.536Z,0
2023-11-25T03:30:21.032Z,0
2023-11-25T03:35:24.592Z,0
2023-11-25T03:40:29.149Z,0
2023-11-25T03:45:33.676Z,0
2023-11-25T03:50:37.247Z,0
2023-11-25T03:55:41.726Z,0
2023-11-25T04:00:46.240Z,0
2023-11-25T04:05:50.801Z,0
2023-11-25T04:10:54.568Z,0
2023-11-25T04:15:58.877Z,0
2023-11-25T04:21:03.558Z,0
2023-11-25T04:26:07.023Z,0
2023-11-25T04:31:11.527Z,0
2023-11-25T04:36:19.354Z,0
2023-11-25T04:41:19.594Z,1
2023-11-25T04:46:24.139Z,0
2023-11-25T04:56:32.198Z,0
2023-11-25T05:01:36.832Z,0
2023-11-25T05:06:44.056Z,0
2023-11-25T05:11:45.792Z,0
2023-11-25T05:16:49.645Z,0
2023-11-25T05:21:53.897Z,0
2023-11-25T05:26:58.496Z,0
2023-11-25T05:32:02.162Z,0
2023-11-25T05:37:06.591Z,0
2023-11-25T05:42:11.074Z,0
2023-11-25T05:47:14.652Z,0
2023-11-25T05:52:19.196Z,0
2023-11-25T05:57:23.692Z,0
2023-11-25T06:02:27.357Z,0
2023-11-25T06:07:31.818Z,0
2023-11-25T06:12:36.312Z,0
2023-11-25T06:17:41.023Z,0
2023-11-25T06:22:44.490Z,1
2023-11-25T06:27:48.916Z,0
2023-11-25T06:32:53.485Z,0
2023-11-25T06:37:57.150Z,0
2023-11-25T06:43:01.909Z,0
2023-11-25T06:48:06.123Z,0
2023-11-25T06:53:09.673Z,1
2023-11-25T06:58:14.264Z,1
2023-11-25T07:03:18.724Z,0
2023-11-25T07:08:22.256Z,0
2023-11-25T07:13:26.861Z,0
2023-11-25T07:18:31.369Z,1
2023-11-25T07:23:35.850Z,0
2023-11-25T07:28:39.453Z,1
2023-11-25T07:33:43.977Z,0
2023-11-25T07:38:48.501Z,0
2023-11-25T07:43:52.087Z,1
2023-11-25T07:48:55.612Z,1
2023-11-25T07:54:00.171Z,1
2023-11-25T07:59:04.711Z,0
2023-11-25T08:04:09.302Z,0
2023-11-25T08:09:12.723Z,0
2023-11-25T08:14:17.283Z,2
2023-11-25T08:19:21.829Z,0
2023-11-25T08:24:25.357Z,3
2023-11-25T08:29:29.960Z,1
2023-11-25T08:34:34.475Z,0
2023-11-25T08:39:37.969Z,0
2023-11-25T08:44:42.499Z,0
2023-11-25T08:49:47.033Z,0
2023-11-25T08:54:50.624Z,2
2023-11-25T09:05:06.950Z,0
2023-11-25T09:10:04.193Z,1
2023-11-25T09:15:07.745Z,0
2023-11-25T09:20:12.270Z,0
2023-11-25T09:25:16.867Z,0
2023-11-25T09:30:20.374Z,0
2023-11-25T09:35:24.913Z,0
2023-11-25T09:40:29.498Z,0
2023-11-25T09:45:33.043Z,0
2023-11-25T09:50:37.533Z,0
2023-11-25T09:55:42.057Z,0
2023-11-25T10:00:45.584Z,1
2023-11-25T10:10:54.766Z,0
2023-11-25T10:21:02.728Z,1
2023-11-25T10:26:07.333Z,1
2023-11-25T10:31:11.803Z,0
2023-11-25T10:36:15.361Z,0
2023-11-25T10:41:19.870Z,0
2023-11-25T10:46:24.484Z,0
2023-11-25T10:51:27.993Z,0
2023-11-25T10:56:32.537Z,0
2023-11-25T11:01:37.180Z,0
2023-11-25T11:06:40.618Z,0
2023-11-25T11:11:45.126Z,1
2023-11-25T11:16:49.669Z,0
2023-11-25T11:21:54.333Z,0
2023-11-25T11:26:57.747Z,2
2023-11-25T11:32:02.816Z,0
2023-11-25T11:37:06.838Z,0
2023-11-25T11:42:10.397Z,0
2023-11-25T11:47:14.916Z,0
2023-11-25T11:52:19.435Z,0
2023-11-25T11:57:22.974Z,0
2023-11-25T12:02:27.629Z,0
2023-11-25T12:07:31.217Z,0
2023-11-25T12:12:35.598Z,0
2023-11-25T12:22:43.728Z,0
2023-11-25T12:27:48.259Z,0
2023-11-25T12:32:52.880Z,0
2023-11-25T12:38:07.286Z,0
2023-11-25T12:43:00.858Z,0
2023-11-25T12:48:05.444Z,2
2023-11-25T12:53:09.001Z,2
2023-11-25T12:58:13.795Z,5
2023-11-25T13:03:18.126Z,4
2023-11-25T13:08:22.541Z,3
2023-11-25T13:13:28.148Z,5
2023-11-25T13:18:30.678Z,5
2023-11-25T13:23:35.142Z,5
2023-11-25T13:28:38.760Z,5
2023-11-25T13:33:43.516Z,5
2023-11-25T13:38:47.782Z,6
2023-11-25T13:43:51.462Z,5
2023-11-25T13:48:55.880Z,5
2023-11-25T13:54:00.375Z,7
2023-11-25T13:59:04.014Z,7
2023-11-25T14:04:08.518Z,6
2023-11-25T14:09:12.989Z,3
2023-11-25T14:14:17.632Z,4
2023-11-25T14:19:21.091Z,4
2023-11-25T14:24:25.630Z,3
2023-11-25T14:34:33.782Z,4
2023-11-25T14:39:44.439Z,4
2023-11-25T14:44:42.799Z,10
2023-11-25T14:49:46.344Z,9
2023-11-25T14:54:50.868Z,8
2023-11-25T14:59:55.400Z,6
2023-11-25T15:04:59.014Z,10
2023-11-25T15:10:03.477Z,12
2023-11-25T15:15:08.005Z,10
2023-11-25T15:20:12.572Z,8
2023-11-25T15:25:16.156Z,9
2023-11-25T15:30:20.668Z,5
2023-11-25T15:35:25.183Z,8
2023-11-25T15:40:28.774Z,9
2023-11-25T15:45:33.257Z,10
2023-11-25T15:50:37.779Z,7
2023-11-25T15:55:41.343Z,11
2023-11-25T16:00:46.348Z,9
2023-11-25T16:05:50.390Z,9
2023-11-25T16:10:53.992Z,10
2023-11-25T16:21:02.045Z,6
2023-11-25T16:26:06.655Z,7
2023-11-25T16:31:11.664Z,5
2023-11-25T16:36:14.645Z,3
2023-11-25T16:41:19.178Z,5
2023-11-25T16:46:23.751Z,4
2023-11-25T16:51:27.308Z,3
2023-11-25T16:56:31.796Z,5
2023-11-25T17:01:36.423Z,5
2023-11-25T17:06:40.866Z,4
2023-11-25T17:11:44.416Z,5
2023-11-25T17:16:48.963Z,5
2023-11-25T17:21:53.508Z,3
2023-11-25T17:26:57.072Z,6
2023-11-25T17:32:01.612Z,5
2023-11-25T17:37:06.190Z,6
2023-11-25T17:42:09.706Z,6
2023-11-25T17:47:14.252Z,4
2023-11-25T17:52:18.758Z,3
2023-11-25T17:57:22.286Z,3
2023-11-25T18:02:26.947Z,3
2023-11-25T18:07:31.359Z,4
2023-11-25T18:12:35.875Z,3
2023-11-25T18:17:39.560Z,2
2023-11-25T18:22:44.014Z,2
2023-11-25T18:27:48.577Z,2
2023-11-25T18:32:52.097Z,3
2023-11-25T18:37:56.716Z,3
2023-11-25T18:43:01.365Z,3
2023-11-25T18:48:04.683Z,3
2023-11-25T18:53:09.302Z,3
2023-11-25T18:58:13.732Z,3
2023-11-25T19:03:17.329Z,3
2023-11-25T19:08:21.868Z,4
2023-11-25T19:13:26.357Z,4
2023-11-25T19:18:30.934Z,5
2023-11-25T19:23:34.535Z,5
2023-11-25T19:28:39.043Z,6
2023-11-25T19:33:46.086Z,6
2023-11-25T19:38:47.067Z,7
2023-11-25T19:48:56.118Z,9
2023-11-25T19:53:59.702Z,10
2023-11-25T19:59:04.247Z,10
2023-11-25T20:04:08.835Z,11
2023-11-25T20:09:12.373Z,12
2023-11-25T20:14:16.910Z,16
2023-11-25T20:19:21.458Z,14
2023-11-25T20:24:25.993Z,14
2023-11-25T20:29:29.565Z,16
2023-11-25T20:34:33.099Z,16
2023-11-25T20:39:37.645Z,18
2023-11-25T20:44:42.138Z,18
2023-11-25T20:49:45.730Z,21
2023-11-25T20:54:50.262Z,19
2023-11-25T20:59:54.791Z,22
2023-11-25T21:04:59.345Z,25
2023-11-25T21:10:02.883Z,26
2023-11-25T21:15:07.412Z,28
2023-11-25T21:20:11.995Z,28
2023-11-25T21:25:15.821Z,29
2023-11-25T21:30:20.041Z,25
2023-11-25T21:35:24.589Z,27
2023-11-25T21:40:28.080Z,23
2023-11-25T21:45:32.622Z,23
2023-11-25T21:50:37.172Z,23
2023-11-25T21:55:40.739Z,24
2023-11-25T22:00:45.238Z,25
2023-11-25T22:05:49.796Z,24
2023-11-25T22:10:54.439Z,26
2023-11-25T22:15:57.941Z,26
2023-11-25T22:21:02.388Z,31
2023-11-25T22:26:07.028Z,73
2023-11-25T22:31:10.466Z,47
2023-11-25T22:36:15.000Z,45
2023-11-25T22:41:19.604Z,78
2023-11-25T22:46:23.179Z,53
2023-11-25T22:51:27.668Z,53
2023-11-25T22:56:32.198Z,64
2023-11-25T23:01:35.739Z,53
2023-11-25T23:06:40.266Z,65
2023-11-25T23:11:44.790Z,62
2023-11-25T23:16:49.329Z,62
2023-11-25T23:21:52.896Z,72
2023-11-25T23:26:57.416Z,57
2023-11-25T23:32:01.985Z,47
2023-11-25T23:37:05.469Z,36
2023-11-25T23:42:10.051Z,39
2023-11-25T23:47:14.599Z,33
2023-11-25T23:52:18.104Z,32
2023-11-25T23:57:22.617Z,31
