createdAt,value
2019-04-29T00:03:18.480Z,5.75
2019-04-29T00:11:53.584Z,6.33
2019-04-29T00:17:13.284Z,6.00
2019-04-29T00:22:20.460Z,6.50
2019-04-29T00:27:27.442Z,6.83
2019-04-29T00:37:49.684Z,13.90
2019-04-29T00:43:13.249Z,12.50
2019-04-29T00:53:27.241Z,10.28
2019-04-29T01:03:41.213Z,8.23
2019-04-29T01:08:48.482Z,8.20
2019-04-29T01:13:55.451Z,8.75
2019-04-29T01:19:03.981Z,10.38
2019-04-29T01:24:11.492Z,10.40
2019-04-29T01:29:19.582Z,11.73
2019-04-29T01:34:31.437Z,10.55
2019-04-29T01:44:50.560Z,11.73
2019-04-29T01:49:57.494Z,12.43
2019-04-29T02:00:12.576Z,11.28
2019-04-29T02:10:33.265Z,12.70
2019-04-29T02:15:40.447Z,15.30
2019-04-29T02:20:47.561Z,14.73
2019-04-29T02:25:54.437Z,14.33
2019-04-29T02:31:20.254Z,13.53
2019-04-29T02:41:42.750Z,18.95
2019-04-29T02:51:55.441Z,15.40
2019-04-29T02:57:11.256Z,14.95
2019-04-29T03:07:43.766Z,16.97
2019-04-29T03:12:51.068Z,16.48
2019-04-29T03:22:23.225Z,18.17
2019-04-29T03:27:30.407Z,18.32
2019-04-29T03:32:38.605Z,18.42
2019-04-29T03:37:45.585Z,19.82
2019-04-29T03:46:05.669Z,19.85
2019-04-29T03:56:18.549Z,20.35
2019-04-29T04:07:14.922Z,21.40
2019-04-29T04:12:21.687Z,23.65
2019-04-29T04:17:43.264Z,24.37
2019-04-29T04:22:50.452Z,24.60
2019-04-29T04:27:57.480Z,25.08
2019-04-29T04:38:10.472Z,27.02
2019-04-29T04:43:17.583Z,27.17
2019-04-29T04:48:24.438Z,27.65
2019-04-29T04:53:31.453Z,27.42
2019-04-29T04:58:38.442Z,27.27
2019-04-29T05:03:45.447Z,27.80
2019-04-29T05:08:52.439Z,28.07
2019-04-29T05:13:59.524Z,31.07
2019-04-29T05:19:06.599Z,30.72
2019-04-29T05:24:14.432Z,30.75
2019-04-29T05:29:21.560Z,29.07
2019-04-29T05:34:30.247Z,27.93
2019-04-29T05:39:40.238Z,26.55
2019-04-29T05:45:06.672Z,28.32
2019-04-29T05:55:37.575Z,26.20
2019-04-29T06:01:04.255Z,27.00
2019-04-29T06:06:12.386Z,24.70
2019-04-29T06:16:26.654Z,25.08
2019-04-29T06:21:33.568Z,25.55
2019-04-29T06:47:07.087Z,20.10
2019-04-29T06:57:21.425Z,20.23
2019-04-29T07:02:28.440Z,18.62
2019-04-29T07:07:35.423Z,18.42
2019-04-29T07:12:42.915Z,19.35
2019-04-29T07:17:51.565Z,18.48
2019-04-29T07:23:00.776Z,19.48
2019-04-29T07:28:07.460Z,19.35
2019-04-29T07:33:21.729Z,20.05
2019-04-29T07:38:23.687Z,20.10
2019-04-29T07:43:30.605Z,19.15
2019-04-29T07:48:41.874Z,20.57
2019-04-29T07:53:46.442Z,20.08
2019-04-29T07:58:53.561Z,18.87
2019-04-29T08:04:00.562Z,17.42
2019-04-29T08:09:09.828Z,18.12
2019-04-29T08:14:18.448Z,17.50
2019-04-29T08:24:46.002Z,19.57
2019-04-29T08:29:53.642Z,22.50
2019-04-29T08:40:16.265Z,24.20
2019-04-29T08:52:33.252Z,21.42
2019-04-29T08:57:40.417Z,20.30
2019-04-29T09:02:49.242Z,22.13
2019-04-29T09:07:57.371Z,22.65
2019-04-29T09:13:06.557Z,23.45
2019-04-29T09:18:13.490Z,24.20
2019-04-29T09:23:23.876Z,22.40
2019-04-29T09:28:30.856Z,22.48
2019-04-29T09:33:38.029Z,21.77
2019-04-29T09:38:45.411Z,24.80
2019-04-29T09:44:04.045Z,21.00
2019-04-29T09:52:50.587Z,20.97
2019-04-29T09:57:57.434Z,19.07
2019-04-29T10:03:10.395Z,21.20
2019-04-29T10:08:17.514Z,20.80
2019-04-29T10:13:24.459Z,20.30
2019-04-29T10:18:40.593Z,20.95
2019-04-29T10:23:47.586Z,22.25
2019-04-29T10:28:59.263Z,21.57
2019-04-29T10:34:08.017Z,20.50
2019-04-29T10:39:47.577Z,22.77
2019-04-29T10:45:12.447Z,20.30
2019-04-29T10:50:25.411Z,20.17
2019-04-29T10:55:33.672Z,19.85
2019-04-29T11:06:45.539Z,17.27
2019-04-29T11:11:52.528Z,17.70
2019-04-29T11:17:02.606Z,18.48
2019-04-29T11:22:11.552Z,18.02
2019-04-29T11:27:27.259Z,17.62
2019-04-29T11:32:45.437Z,17.62
2019-04-29T11:37:55.465Z,18.67
2019-04-29T11:43:01.576Z,16.85
2019-04-29T11:48:08.721Z,15.45
2019-04-29T11:53:16.231Z,15.60
2019-04-29T11:58:39.266Z,15.35
2019-04-29T12:03:51.458Z,14.65
2019-04-29T12:08:56.713Z,14.95
2019-04-29T12:14:22.275Z,13.68
2019-04-29T12:24:38.459Z,13.53
2019-04-29T12:29:48.931Z,13.72
2019-04-29T12:35:04.477Z,13.08
2019-04-29T12:40:30.247Z,13.28
2019-04-29T12:45:41.504Z,12.95
2019-04-29T12:50:50.988Z,13.05
2019-04-29T13:01:16.247Z,12.75
2019-04-29T13:06:39.129Z,12.63
2019-04-29T13:11:48.322Z,11.73
2019-04-29T13:17:16.552Z,12.55
2019-04-29T13:22:23.588Z,12.50
2019-04-29T13:27:30.442Z,11.70
2019-04-29T13:32:37.482Z,12.37
2019-04-29T13:37:45.537Z,12.90
2019-04-29T13:42:52.438Z,12.55
2019-04-29T13:48:19.226Z,12.90
2019-04-29T13:53:26.448Z,11.57
2019-04-29T13:58:34.488Z,11.28
2019-04-29T14:03:49.520Z,11.50
2019-04-29T14:09:00.092Z,10.35
2019-04-29T14:14:06.581Z,10.88
2019-04-29T14:19:13.439Z,10.93
2019-04-29T14:24:20.549Z,10.45
2019-04-29T14:29:28.179Z,9.85
2019-04-29T14:34:42.699Z,10.46
2019-04-29T14:39:49.639Z,10.40
2019-04-29T14:45:15.272Z,9.60
2019-04-29T14:50:22.460Z,9.70
2019-04-29T14:55:30.796Z,10.48
2019-04-29T15:00:56.139Z,10.03
2019-04-29T15:06:03.443Z,9.58
2019-04-29T15:11:11.618Z,8.15
2019-04-29T15:16:28.267Z,7.95
2019-04-29T15:21:47.480Z,7.12
2019-04-29T15:26:57.575Z,7.42
2019-04-29T15:32:05.050Z,7.40
2019-04-29T15:37:13.396Z,7.05
2019-04-29T15:42:20.457Z,7.20
2019-04-29T15:47:31.181Z,6.95
2019-04-29T15:52:36.421Z,6.72
2019-04-29T16:02:53.427Z,6.28
2019-04-29T16:08:08.254Z,5.70
2019-04-29T16:13:16.074Z,6.28
2019-04-29T16:18:24.322Z,6.15
2019-04-29T16:23:32.711Z,5.50
2019-04-29T16:28:40.426Z,5.28
2019-04-29T16:33:54.743Z,5.50
2019-04-29T16:38:56.437Z,5.53
2019-04-29T16:44:04.016Z,5.40
2019-04-29T16:49:12.259Z,5.00
2019-04-29T16:59:26.735Z,4.40
2019-04-29T17:04:34.390Z,4.25
2019-04-29T17:10:06.794Z,4.38
2019-04-29T17:20:22.725Z,3.98
2019-04-29T17:25:29.581Z,4.30
2019-04-29T17:31:14.927Z,4.35
2019-04-29T17:35:17.652Z,5.85
2019-04-29T17:35:18.771Z,4.70
2019-04-29T17:36:24.020Z,5.00
2019-04-29T17:41:31.427Z,6.85
2019-04-29T17:46:56.261Z,4.20
2019-04-29T17:52:06.767Z,3.90
2019-04-29T17:57:31.529Z,3.95
2019-04-29T18:03:00.678Z,3.45
2019-04-29T18:08:11.544Z,3.22
2019-04-29T18:18:46.261Z,3.22
2019-04-29T18:24:15.421Z,3.00
2019-04-29T18:29:22.579Z,3.77
2019-04-29T18:34:33.597Z,3.30
2019-04-29T18:39:39.435Z,3.15
2019-04-29T18:44:54.942Z,3.35
2019-04-29T18:49:56.525Z,3.25
2019-04-29T18:55:03.546Z,3.42
2019-04-29T19:00:14.513Z,3.75
2019-04-29T19:05:32.371Z,3.70
2019-04-29T19:10:39.456Z,3.45
2019-04-29T19:15:48.495Z,4.10
2019-04-29T19:20:57.018Z,4.22
2019-04-29T19:26:04.414Z,3.37
2019-04-29T19:31:49.932Z,4.13
2019-04-29T19:36:59.418Z,4.35
2019-04-29T19:42:06.460Z,4.15
2019-04-29T19:47:16.548Z,8.20
2019-04-29T19:52:30.507Z,3.90
2019-04-29T19:57:34.058Z,3.52
2019-04-29T20:02:48.664Z,3.52
2019-04-29T20:07:51.484Z,4.03
2019-04-29T20:12:59.599Z,3.77
2019-04-29T20:18:23.741Z,4.10
2019-04-29T20:23:28.809Z,3.75
2019-04-29T20:28:36.011Z,3.87
2019-04-29T20:38:51.457Z,6.90
2019-04-29T20:44:00.942Z,4.47
2019-04-29T20:49:07.662Z,6.17
2019-04-29T20:54:19.667Z,3.83
2019-04-29T20:59:26.929Z,3.87
2019-04-29T21:04:39.239Z,4.37
2019-04-29T21:09:42.445Z,3.72
2019-04-29T21:14:53.073Z,4.03
2019-04-29T21:20:00.428Z,3.87
2019-04-29T21:25:07.677Z,4.58
2019-04-29T21:30:15.479Z,4.90
2019-04-29T21:35:33.189Z,4.65
2019-04-29T21:40:46.133Z,4.53
2019-04-29T21:45:55.520Z,4.17
2019-04-29T21:51:02.420Z,4.20
2019-04-29T21:56:09.718Z,4.60
2019-04-29T22:01:17.082Z,4.40
2019-04-29T22:06:29.052Z,4.35
2019-04-29T22:11:37.773Z,4.00
2019-04-29T22:16:47.496Z,4.28
2019-04-29T22:21:52.700Z,4.85
2019-04-29T22:27:03.780Z,4.67
2019-04-29T22:32:14.434Z,5.63
2019-04-29T22:37:17.592Z,4.58
2019-04-29T22:42:39.429Z,5.20
2019-04-29T22:52:55.371Z,4.85
2019-04-29T22:58:08.155Z,4.83
2019-04-29T23:03:10.418Z,4.90
2019-04-29T23:08:17.451Z,5.10
2019-04-29T23:13:26.802Z,5.22
2019-04-29T23:18:41.609Z,4.90
2019-04-29T23:23:48.276Z,5.20
2019-04-29T23:28:59.457Z,5.20
2019-04-29T23:34:05.774Z,4.70
2019-04-29T23:39:12.782Z,4.92
2019-04-29T23:44:19.592Z,5.28
2019-04-29T23:49:26.442Z,5.12
2019-04-29T23:54:44.282Z,5.47
2019-04-29T23:59:47.320Z,5.10
