createdAt,value
2022-11-14T00:00:56.016Z,24.60
2022-11-14T00:03:22.853Z,24.17
2022-11-14T00:05:49.661Z,24.00
2022-11-14T00:08:25.437Z,22.73
2022-11-14T00:10:52.712Z,22.90
2022-11-14T00:13:20.801Z,23.67
2022-11-14T00:15:54.197Z,22.77
2022-11-14T00:18:21.665Z,22.45
2022-11-14T00:20:50.046Z,22.77
2022-11-14T00:23:16.920Z,21.85
2022-11-14T00:25:45.085Z,22.05
2022-11-14T00:28:12.090Z,20.80
2022-11-14T00:30:38.920Z,21.25
2022-11-14T00:33:05.860Z,21.13
2022-11-14T00:35:32.677Z,20.77
2022-11-14T00:37:59.510Z,20.42
2022-11-14T00:40:26.341Z,20.85
2022-11-14T00:42:53.160Z,19.95
2022-11-14T00:45:20.059Z,19.23
2022-11-14T00:47:46.908Z,20.92
2022-11-14T00:50:13.870Z,19.55
2022-11-14T00:52:40.673Z,19.30
2022-11-14T00:55:08.212Z,19.83
2022-11-14T00:57:35.033Z,18.63
2022-11-14T01:00:01.894Z,19.00
2022-11-14T01:02:28.714Z,17.58
2022-11-14T01:04:55.536Z,18.02
2022-11-14T01:07:22.343Z,18.23
2022-11-14T01:09:49.166Z,18.58
2022-11-14T01:12:16.012Z,18.25
2022-11-14T01:14:42.866Z,17.25
2022-11-14T01:17:09.688Z,17.52
2022-11-14T01:19:36.549Z,17.27
2022-11-14T01:22:06.399Z,16.92
2022-11-14T01:24:34.158Z,17.25
2022-11-14T01:27:01.363Z,16.80
2022-11-14T01:29:28.621Z,16.98
2022-11-14T01:31:55.964Z,16.70
2022-11-14T01:34:23.416Z,15.27
2022-11-14T01:36:50.302Z,16.73
2022-11-14T01:39:17.132Z,16.00
2022-11-14T01:41:44.017Z,16.00
2022-11-14T01:44:16.739Z,15.57
2022-11-14T01:46:47.161Z,15.25
2022-11-14T01:49:18.596Z,15.57
2022-11-14T01:51:58.013Z,15.13
2022-11-14T01:54:28.271Z,14.70
2022-11-14T01:57:00.393Z,14.10
2022-11-14T01:59:43.789Z,14.90
2022-11-14T02:02:22.396Z,13.80
2022-11-14T02:05:11.484Z,13.73
2022-11-14T02:07:40.573Z,14.63
2022-11-14T02:10:20.165Z,13.75
2022-11-14T02:12:47.335Z,13.10
2022-11-14T02:15:14.817Z,13.70
2022-11-14T02:17:42.450Z,13.77
2022-11-14T02:20:12.409Z,13.95
2022-11-14T02:22:41.040Z,13.50
2022-11-14T02:25:09.527Z,12.55
2022-11-14T02:27:38.291Z,13.60
2022-11-14T02:30:14.439Z,13.15
2022-11-14T02:35:28.160Z,12.68
2022-11-14T02:37:55.015Z,11.77
2022-11-14T02:40:21.845Z,12.50
2022-11-14T02:42:48.913Z,12.18
2022-11-14T02:45:15.724Z,11.95
2022-11-14T02:47:42.556Z,11.77
2022-11-14T02:50:09.769Z,12.63
2022-11-14T02:52:36.645Z,11.35
2022-11-14T02:55:04.889Z,11.82
2022-11-14T02:57:31.783Z,11.73
2022-11-14T02:59:58.683Z,11.10
2022-11-14T03:02:26.078Z,11.27
2022-11-14T03:04:53.211Z,11.05
2022-11-14T03:07:20.153Z,11.23
2022-11-14T03:09:47.038Z,11.15
2022-11-14T03:12:17.909Z,11.38
2022-11-14T03:14:45.235Z,10.55
2022-11-14T03:17:12.323Z,10.90
2022-11-14T03:19:39.177Z,11.20
2022-11-14T03:22:06.151Z,10.52
2022-11-14T03:24:33.156Z,10.40
2022-11-14T03:26:59.995Z,11.10
2022-11-14T03:29:26.800Z,10.77
2022-11-14T03:31:53.666Z,9.85
2022-11-14T03:34:20.528Z,10.38
2022-11-14T03:36:47.313Z,10.35
2022-11-14T03:39:14.151Z,9.98
2022-11-14T03:41:40.951Z,9.98
2022-11-14T03:44:07.786Z,10.20
2022-11-14T03:46:34.633Z,9.90
2022-11-14T03:49:01.455Z,9.77
2022-11-14T03:51:28.333Z,9.38
2022-11-14T03:53:55.184Z,9.60
2022-11-14T03:56:21.996Z,9.88
2022-11-14T03:58:48.912Z,9.40
2022-11-14T04:01:15.810Z,9.07
2022-11-14T04:03:42.829Z,9.52
2022-11-14T04:06:09.666Z,9.30
2022-11-14T04:08:36.685Z,8.82
2022-11-14T04:11:03.491Z,9.15
2022-11-14T04:13:30.345Z,8.68
2022-11-14T04:15:58.320Z,8.70
2022-11-14T04:18:25.792Z,8.25
2022-11-14T04:20:53.213Z,8.82
2022-11-14T04:23:20.326Z,8.90
2022-11-14T04:25:47.529Z,8.68
2022-11-14T04:28:14.495Z,8.60
2022-11-14T04:30:41.783Z,8.90
2022-11-14T04:33:08.672Z,8.55
2022-11-14T04:35:35.514Z,8.85
2022-11-14T04:38:02.868Z,8.52
2022-11-14T04:40:29.960Z,8.45
2022-11-14T04:42:56.783Z,8.40
2022-11-14T04:45:23.685Z,7.97
2022-11-14T04:47:51.010Z,7.50
2022-11-14T04:50:18.041Z,8.40
2022-11-14T04:52:45.085Z,7.25
2022-11-14T04:55:12.040Z,7.55
2022-11-14T04:57:38.885Z,7.95
2022-11-14T05:00:06.487Z,7.40
2022-11-14T05:02:33.324Z,7.93
2022-11-14T05:05:00.226Z,7.47
2022-11-14T05:07:27.196Z,7.60
2022-11-14T05:09:54.137Z,6.97
2022-11-14T05:12:21.005Z,7.57
2022-11-14T05:14:47.940Z,7.00
2022-11-14T05:17:15.514Z,7.45
2022-11-14T05:19:42.338Z,7.38
2022-11-14T05:22:09.176Z,6.93
2022-11-14T05:24:35.996Z,6.82
2022-11-14T05:27:02.900Z,6.10
2022-11-14T05:29:29.753Z,7.40
2022-11-14T05:31:57.880Z,7.30
2022-11-14T05:34:25.263Z,6.43
2022-11-14T05:36:52.212Z,6.70
2022-11-14T05:39:19.805Z,6.50
2022-11-14T05:41:46.707Z,6.40
2022-11-14T05:44:13.621Z,6.18
2022-11-14T05:46:40.598Z,6.45
2022-11-14T05:49:07.565Z,6.43
2022-11-14T05:51:34.426Z,6.28
2022-11-14T05:54:01.270Z,6.60
2022-11-14T05:56:28.152Z,6.32
2022-11-14T05:58:55.009Z,6.32
2022-11-14T06:01:21.926Z,6.55
2022-11-14T06:03:49.211Z,6.28
2022-11-14T06:06:18.808Z,6.30
2022-11-14T06:08:45.776Z,6.32
2022-11-14T06:11:18.297Z,6.50
2022-11-14T06:13:45.432Z,6.90
2022-11-14T06:16:14.448Z,6.57
2022-11-14T06:18:41.572Z,5.85
2022-11-14T06:21:15.413Z,5.88
2022-11-14T06:23:42.763Z,6.20
2022-11-14T06:26:25.290Z,6.10
2022-11-14T06:28:53.144Z,5.20
2022-11-14T06:31:20.996Z,6.30
2022-11-14T06:33:47.979Z,6.30
2022-11-14T06:36:15.199Z,6.10
2022-11-14T06:38:43.280Z,5.80
2022-11-14T06:41:14.872Z,5.75
2022-11-14T06:43:44.129Z,6.30
2022-11-14T06:46:13.043Z,5.68
2022-11-14T06:48:40.330Z,5.60
2022-11-14T06:51:07.548Z,6.07
2022-11-14T06:53:36.558Z,5.32
2022-11-14T06:56:05.810Z,5.68
2022-11-14T06:58:34.941Z,5.97
2022-11-14T07:01:28.275Z,5.20
2022-11-14T07:03:56.698Z,5.47
2022-11-14T07:06:25.366Z,5.00
2022-11-14T07:08:53.333Z,5.22
2022-11-14T07:11:26.641Z,5.40
2022-11-14T07:13:55.394Z,5.13
2022-11-14T07:16:34.984Z,5.40
2022-11-14T07:19:03.997Z,5.50
2022-11-14T07:21:31.441Z,23.10
2022-11-14T07:23:58.686Z,57.90
2022-11-14T07:26:26.069Z,48.47
2022-11-14T07:28:56.606Z,49.20
2022-11-14T07:31:26.185Z,48.97
2022-11-14T07:33:53.015Z,49.08
2022-11-14T07:36:19.957Z,45.05
2022-11-14T07:38:46.882Z,42.40
2022-11-14T07:41:15.561Z,37.50
2022-11-14T07:43:42.774Z,35.35
2022-11-14T07:46:15.188Z,31.63
2022-11-14T07:48:42.397Z,29.35
2022-11-14T07:51:19.711Z,28.25
2022-11-14T07:53:46.776Z,36.50
2022-11-14T07:56:13.834Z,82.68
2022-11-14T07:58:41.483Z,70.00
2022-11-14T08:01:10.915Z,57.47
2022-11-14T08:03:42.334Z,57.08
2022-11-14T08:06:14.793Z,55.20
2022-11-14T08:08:41.706Z,45.15
2022-11-14T08:11:09.061Z,43.30
2022-11-14T08:13:36.104Z,40.63
2022-11-14T08:16:12.443Z,36.72
2022-11-14T08:18:40.871Z,35.00
2022-11-14T08:21:07.861Z,32.40
2022-11-14T08:23:34.764Z,30.52
2022-11-14T08:26:01.649Z,28.77
2022-11-14T08:28:28.811Z,27.63
2022-11-14T08:31:01.367Z,27.88
2022-11-14T08:33:28.254Z,27.33
2022-11-14T08:35:55.119Z,26.65
2022-11-14T08:38:22.073Z,25.52
2022-11-14T08:40:48.949Z,25.13
2022-11-14T08:43:15.874Z,23.35
2022-11-14T08:45:42.692Z,24.55
2022-11-14T08:48:10.104Z,25.55
2022-11-14T08:50:37.034Z,25.70
2022-11-14T08:53:03.881Z,23.77
2022-11-14T08:55:30.720Z,25.65
2022-11-14T08:57:57.756Z,25.67
2022-11-14T09:00:24.821Z,23.58
2022-11-14T09:02:51.705Z,24.02
2022-11-14T09:05:18.704Z,22.90
2022-11-14T09:07:45.682Z,21.92
2022-11-14T09:10:12.510Z,22.10
2022-11-14T09:12:39.403Z,21.48
2022-11-14T09:15:06.751Z,21.48
2022-11-14T09:17:33.887Z,18.88
2022-11-14T09:20:00.703Z,19.50
2022-11-14T09:22:27.779Z,19.05
2022-11-14T09:24:54.582Z,19.05
2022-11-14T09:27:21.512Z,19.15
2022-11-14T09:29:48.397Z,18.08
2022-11-14T09:32:15.321Z,16.75
2022-11-14T09:34:44.921Z,16.10
2022-11-14T09:37:11.965Z,16.13
2022-11-14T09:39:40.838Z,15.70
2022-11-14T09:42:45.070Z,16.55
2022-11-14T09:45:18.147Z,16.23
2022-11-14T09:47:48.384Z,15.52
2022-11-14T09:50:25.934Z,14.80
2022-11-14T09:52:57.024Z,14.70
2022-11-14T09:55:33.575Z,14.25
2022-11-14T09:58:04.484Z,16.23
2022-11-14T10:01:09.872Z,14.43
2022-11-14T10:03:58.824Z,13.98
2022-11-14T10:07:03.136Z,13.38
2022-11-14T10:10:07.846Z,12.93
2022-11-14T10:12:55.868Z,13.88
2022-11-14T10:15:34.026Z,12.98
2022-11-14T10:18:42.887Z,13.30
2022-11-14T10:21:25.773Z,13.48
2022-11-14T10:24:40.067Z,12.95
2022-11-14T10:27:15.526Z,12.55
2022-11-14T10:29:57.041Z,12.57
2022-11-14T10:33:01.660Z,11.65
2022-11-14T10:38:49.879Z,11.30
2022-11-14T10:41:34.682Z,11.18
2022-11-14T10:44:02.889Z,10.77
2022-11-14T10:46:43.937Z,11.25
2022-11-14T10:49:20.745Z,11.32
2022-11-14T10:52:00.251Z,11.93
2022-11-14T10:54:56.852Z,11.10
2022-11-14T10:57:23.919Z,11.43
2022-11-14T10:59:50.813Z,11.63
2022-11-14T11:02:17.662Z,9.52
2022-11-14T11:04:45.700Z,10.80
2022-11-14T11:07:32.511Z,9.82
2022-11-14T11:10:19.214Z,10.77
2022-11-14T11:12:50.834Z,10.00
2022-11-14T11:15:22.943Z,10.93
2022-11-14T11:17:53.987Z,9.20
2022-11-14T11:20:28.462Z,9.48
2022-11-14T11:23:12.011Z,10.27
2022-11-14T11:25:40.229Z,9.80
2022-11-14T11:28:12.607Z,9.60
2022-11-14T11:30:40.028Z,9.63
2022-11-14T11:33:16.935Z,9.00
2022-11-14T11:35:44.237Z,9.32
2022-11-14T11:38:15.676Z,8.98
2022-11-14T11:40:48.481Z,9.48
2022-11-14T11:43:50.303Z,9.45
2022-11-14T11:46:45.340Z,9.55
2022-11-14T11:49:31.659Z,9.40
2022-11-14T11:52:10.837Z,9.10
2022-11-14T11:54:52.022Z,9.25
2022-11-14T11:57:21.855Z,8.85
2022-11-14T11:59:53.352Z,8.90
2022-11-14T12:02:27.363Z,9.00
2022-11-14T12:04:56.591Z,9.30
2022-11-14T12:07:37.656Z,9.57
2022-11-14T12:10:13.247Z,9.43
2022-11-14T12:12:51.185Z,9.55
2022-11-14T12:15:45.926Z,9.02
2022-11-14T12:18:44.086Z,9.10
2022-11-14T12:21:14.000Z,9.10
2022-11-14T12:23:43.734Z,9.50
2022-11-14T12:29:33.445Z,9.32
2022-11-14T12:32:05.572Z,8.50
2022-11-14T12:34:39.289Z,9.40
2022-11-14T12:37:10.920Z,8.10
2022-11-14T12:39:37.954Z,8.30
2022-11-14T12:42:07.003Z,8.50
2022-11-14T12:44:39.253Z,8.75
2022-11-14T12:47:06.085Z,8.57
2022-11-14T12:50:00.296Z,8.77
2022-11-14T12:52:48.879Z,8.55
2022-11-14T12:55:24.589Z,8.43
2022-11-14T12:58:15.823Z,8.57
2022-11-14T13:00:45.708Z,8.48
2022-11-14T13:03:18.403Z,9.00
2022-11-14T13:06:09.393Z,9.25
2022-11-14T13:08:54.927Z,8.20
2022-11-14T13:11:53.601Z,7.95
2022-11-14T13:14:39.429Z,7.68
2022-11-14T13:17:36.745Z,8.25
2022-11-14T13:20:49.488Z,7.95
2022-11-14T13:23:25.643Z,7.15
2022-11-14T13:26:10.817Z,7.20
2022-11-14T13:28:37.713Z,11.15
2022-11-14T13:31:16.879Z,12.52
2022-11-14T13:33:51.325Z,11.15
2022-11-14T13:36:35.736Z,10.30
2022-11-14T13:39:43.383Z,9.63
2022-11-14T13:42:31.414Z,9.07
2022-11-14T13:45:37.734Z,8.32
2022-11-14T13:48:19.644Z,8.55
2022-11-14T13:50:51.492Z,8.10
2022-11-14T13:53:23.850Z,7.85
2022-11-14T13:55:54.316Z,7.68
2022-11-14T13:58:30.291Z,7.68
2022-11-14T14:01:02.778Z,7.47
2022-11-14T14:03:47.858Z,7.30
2022-11-14T14:06:33.509Z,7.50
2022-11-14T14:09:06.167Z,6.75
2022-11-14T14:11:43.066Z,7.60
2022-11-14T14:14:22.851Z,39.53
2022-11-14T14:17:07.720Z,35.75
2022-11-14T14:19:57.933Z,29.55
2022-11-14T14:22:33.990Z,24.92
2022-11-14T14:25:12.574Z,22.88
2022-11-14T14:28:09.140Z,20.33
2022-11-14T14:30:35.993Z,19.90
2022-11-14T14:33:07.275Z,19.15
2022-11-14T14:35:40.376Z,17.60
2022-11-14T14:38:23.749Z,17.10
2022-11-14T14:40:50.619Z,17.08
2022-11-14T14:43:32.741Z,15.75
2022-11-14T14:46:00.065Z,15.07
2022-11-14T14:48:29.010Z,15.00
2022-11-14T14:50:57.776Z,14.93
2022-11-14T14:53:27.483Z,14.05
2022-11-14T14:56:17.703Z,14.45
2022-11-14T14:58:44.618Z,14.25
2022-11-14T15:01:17.536Z,13.32
2022-11-14T15:03:55.497Z,13.02
2022-11-14T15:06:32.253Z,12.73
2022-11-14T15:09:18.939Z,12.00
2022-11-14T15:11:50.045Z,11.70
2022-11-14T15:14:22.985Z,10.98
2022-11-14T15:16:51.098Z,10.23
2022-11-14T15:19:21.647Z,10.27
2022-11-14T15:22:02.507Z,11.13
2022-11-14T15:24:29.960Z,9.73
2022-11-14T15:26:56.817Z,9.95
2022-11-14T15:29:24.564Z,8.77
2022-11-14T15:32:21.821Z,9.25
2022-11-14T15:35:25.085Z,9.40
2022-11-14T15:38:42.095Z,8.63
2022-11-14T15:41:17.675Z,9.10
2022-11-14T15:43:44.492Z,9.13
2022-11-14T15:46:35.810Z,7.72
2022-11-14T15:49:23.817Z,7.50
2022-11-14T15:54:28.666Z,46.58
2022-11-14T15:56:58.670Z,40.97
2022-11-14T15:59:27.386Z,34.90
2022-11-14T16:02:25.332Z,32.17
2022-11-14T16:04:52.309Z,30.38
2022-11-14T16:07:20.128Z,27.58
2022-11-14T16:09:47.429Z,26.13
2022-11-14T16:12:14.708Z,23.77
2022-11-14T16:14:42.268Z,21.38
2022-11-14T16:17:16.338Z,20.85
2022-11-14T16:19:43.747Z,19.10
2022-11-14T16:22:12.736Z,17.90
2022-11-14T16:24:39.656Z,17.80
2022-11-14T16:27:06.716Z,16.52
2022-11-14T16:29:33.562Z,17.10
2022-11-14T16:32:00.526Z,16.05
2022-11-14T16:34:27.862Z,14.20
2022-11-14T16:37:00.475Z,15.23
2022-11-14T16:39:27.909Z,14.32
2022-11-14T16:42:00.576Z,13.90
2022-11-14T16:44:27.515Z,12.88
2022-11-14T16:46:54.524Z,13.00
2022-11-14T16:49:21.469Z,12.45
2022-11-14T16:51:50.281Z,12.98
2022-11-14T16:54:20.726Z,11.23
2022-11-14T16:56:48.055Z,11.48
2022-11-14T16:59:14.934Z,11.50
2022-11-14T17:01:42.488Z,11.43
2022-11-14T17:04:09.501Z,11.45
2022-11-14T17:06:36.456Z,11.75
2022-11-14T17:09:03.555Z,10.73
2022-11-14T17:11:30.608Z,10.60
2022-11-14T17:13:57.474Z,10.27
2022-11-14T17:16:24.539Z,10.70
2022-11-14T17:18:55.315Z,8.95
2022-11-14T17:21:22.580Z,9.63
2022-11-14T17:23:56.737Z,10.77
2022-11-14T17:26:23.985Z,9.50
2022-11-14T17:28:50.886Z,10.18
2022-11-14T17:31:18.033Z,10.25
2022-11-14T17:33:51.035Z,9.43
2022-11-14T17:36:18.349Z,9.32
2022-11-14T17:38:45.120Z,9.77
2022-11-14T17:41:11.940Z,10.18
2022-11-14T17:43:40.299Z,9.35
2022-11-14T17:46:14.240Z,8.95
2022-11-14T17:48:43.206Z,10.00
2022-11-14T17:51:14.018Z,9.30
2022-11-14T17:53:41.319Z,9.55
2022-11-14T17:56:19.203Z,9.63
2022-11-14T17:58:46.403Z,9.45
2022-11-14T18:01:15.731Z,9.48
2022-11-14T18:03:42.760Z,9.18
2022-11-14T18:06:11.715Z,9.57
2022-11-14T18:08:38.745Z,9.23
2022-11-14T18:11:08.521Z,9.48
2022-11-14T18:16:04.408Z,9.43
2022-11-14T18:18:35.844Z,8.55
2022-11-14T18:21:10.063Z,8.70
2022-11-14T18:23:38.706Z,9.70
2022-11-14T18:26:13.206Z,9.00
2022-11-14T18:28:40.527Z,9.10
2022-11-14T18:31:10.667Z,8.90
2022-11-14T18:33:38.841Z,8.73
2022-11-14T18:36:09.082Z,8.35
2022-11-14T18:38:36.097Z,9.23
2022-11-14T18:41:04.325Z,8.68
2022-11-14T18:43:32.846Z,8.52
2022-11-14T18:46:17.563Z,27.42
2022-11-14T18:48:46.685Z,24.45
2022-11-14T18:51:14.674Z,19.63
2022-11-14T18:53:41.684Z,16.77
2022-11-14T18:56:13.948Z,17.15
2022-11-14T18:58:41.463Z,18.83
2022-11-14T19:01:13.537Z,15.55
2022-11-14T19:03:40.590Z,15.82
2022-11-14T19:06:09.277Z,14.50
2022-11-14T19:08:36.247Z,14.13
2022-11-14T19:11:04.526Z,14.07
2022-11-14T19:13:31.720Z,13.02
2022-11-14T19:16:06.143Z,12.43
2022-11-14T19:18:33.221Z,11.88
2022-11-14T19:21:03.725Z,12.95
2022-11-14T19:23:30.889Z,9.45
2022-11-14T19:26:01.518Z,10.00
2022-11-14T19:28:31.756Z,9.80
2022-11-14T19:31:03.187Z,9.73
2022-11-14T19:33:30.775Z,10.18
2022-11-14T19:35:58.203Z,10.10
2022-11-14T19:38:25.163Z,9.43
2022-11-14T19:40:52.052Z,9.52
2022-11-14T19:43:19.184Z,9.15
2022-11-14T19:45:46.147Z,9.10
2022-11-14T19:48:13.277Z,8.77
2022-11-14T19:50:40.148Z,8.63
2022-11-14T19:53:06.992Z,8.55
2022-11-14T19:55:33.918Z,8.90
2022-11-14T19:58:00.791Z,9.13
2022-11-14T20:00:29.391Z,8.52
2022-11-14T20:02:56.248Z,8.90
2022-11-14T20:05:23.132Z,47.78
2022-11-14T20:07:50.057Z,32.75
2022-11-14T20:10:16.953Z,31.85
2022-11-14T20:12:43.801Z,25.92
2022-11-14T20:15:10.837Z,26.52
2022-11-14T20:17:37.712Z,22.55
2022-11-14T20:20:04.928Z,21.08
2022-11-14T20:22:31.830Z,20.92
2022-11-14T20:24:58.698Z,20.08
2022-11-14T20:27:25.496Z,18.98
2022-11-14T20:29:52.419Z,16.13
2022-11-14T20:32:19.288Z,16.55
2022-11-14T20:34:46.152Z,15.90
2022-11-14T20:37:12.999Z,15.43
2022-11-14T20:39:39.841Z,15.38
2022-11-14T20:42:06.723Z,13.10
2022-11-14T20:44:33.692Z,13.70
2022-11-14T20:47:00.569Z,11.80
2022-11-14T20:49:27.443Z,12.05
2022-11-14T20:51:54.298Z,12.90
2022-11-14T20:54:21.171Z,11.10
2022-11-14T20:56:48.048Z,10.80
2022-11-14T20:59:14.901Z,11.40
2022-11-14T21:01:44.016Z,11.80
2022-11-14T21:04:11.135Z,11.07
2022-11-14T21:06:38.203Z,10.52
2022-11-14T21:09:05.048Z,10.45
2022-11-14T21:11:31.938Z,10.73
2022-11-14T21:13:59.096Z,9.73
2022-11-14T21:16:26.234Z,9.55
2022-11-14T21:18:54.154Z,9.85
2022-11-14T21:21:23.756Z,9.93
2022-11-14T21:23:51.270Z,9.65
2022-11-14T21:26:21.569Z,8.48
2022-11-14T21:28:50.756Z,9.02
2022-11-14T21:31:17.577Z,9.60
2022-11-14T21:33:44.660Z,8.35
2022-11-14T21:36:42.771Z,8.52
2022-11-14T21:38:59.611Z,8.88
2022-11-14T21:41:28.246Z,8.02
2022-11-14T21:44:00.673Z,8.18
2022-11-14T21:46:28.262Z,7.82
2022-11-14T21:48:56.066Z,8.20
2022-11-14T21:51:26.152Z,7.68
2022-11-14T21:53:55.155Z,8.27
2022-11-14T21:56:24.237Z,7.57
2022-11-14T21:58:51.953Z,7.72
2022-11-14T22:01:41.124Z,8.27
2022-11-14T22:04:14.249Z,38.83
2022-11-14T22:06:41.936Z,29.90
2022-11-14T22:09:09.382Z,23.90
2022-11-14T22:11:39.821Z,23.35
2022-11-14T22:14:07.279Z,20.13
2022-11-14T22:16:35.295Z,21.00
2022-11-14T22:19:05.342Z,20.42
2022-11-14T22:21:32.698Z,16.88
2022-11-14T22:23:59.674Z,17.75
2022-11-14T22:26:26.509Z,15.95
2022-11-14T22:28:53.512Z,15.48
2022-11-14T22:31:22.937Z,15.25
2022-11-14T22:33:53.762Z,14.55
2022-11-14T22:36:22.237Z,13.00
2022-11-14T22:38:49.817Z,12.30
2022-11-14T22:41:32.195Z,12.85
2022-11-14T22:44:00.329Z,13.18
2022-11-14T22:46:27.535Z,13.25
2022-11-14T22:48:55.159Z,12.40
2022-11-14T22:51:26.677Z,11.35
2022-11-14T22:53:55.462Z,11.20
2022-11-14T22:56:24.686Z,10.65
2022-11-14T22:58:51.780Z,10.52
2022-11-14T23:01:20.855Z,10.50
2022-11-14T23:03:48.644Z,11.07
2022-11-14T23:08:46.194Z,9.02
2022-11-14T23:11:15.849Z,9.60
2022-11-14T23:13:44.892Z,9.75
2022-11-14T23:16:14.293Z,9.75
2022-11-14T23:18:41.777Z,9.18
2022-11-14T23:21:11.413Z,7.95
2022-11-14T23:23:38.558Z,8.07
2022-11-14T23:26:07.143Z,9.05
2022-11-14T23:28:34.232Z,8.57
2022-11-14T23:31:01.536Z,7.88
2022-11-14T23:33:28.616Z,8.05
2022-11-14T23:35:55.723Z,8.02
2022-11-14T23:38:22.600Z,6.95
2022-11-14T23:40:53.947Z,7.70
2022-11-14T23:43:21.359Z,14.13
2022-11-14T23:45:48.431Z,13.07
2022-11-14T23:48:16.609Z,11.98
2022-11-14T23:50:44.283Z,10.43
2022-11-14T23:53:11.827Z,9.85
2022-11-14T23:55:38.731Z,10.23
2022-11-14T23:58:05.540Z,9.93
