createdAt,value
2019-02-26T00:01:57.424Z,0.90
2019-02-26T00:04:27.170Z,0.70
2019-02-26T00:06:55.791Z,1.00
2019-02-26T00:09:27.416Z,0.70
2019-02-26T00:11:56.476Z,0.90
2019-02-26T00:14:27.538Z,0.80
2019-02-26T00:16:56.084Z,0.80
2019-02-26T00:19:26.348Z,0.87
2019-02-26T00:21:55.740Z,0.77
2019-02-26T00:24:26.148Z,0.90
2019-02-26T00:26:55.527Z,0.90
2019-02-26T00:29:26.006Z,0.73
2019-02-26T00:31:57.550Z,0.90
2019-02-26T00:34:25.794Z,0.80
2019-02-26T00:36:57.267Z,0.80
2019-02-26T00:39:27.079Z,0.90
2019-02-26T00:41:58.121Z,0.90
2019-02-26T00:44:27.443Z,0.80
2019-02-26T00:46:57.584Z,0.80
2019-02-26T00:49:28.493Z,1.03
2019-02-26T00:51:57.099Z,1.00
2019-02-26T00:54:26.765Z,0.90
2019-02-26T00:56:59.055Z,0.83
2019-02-26T00:59:26.157Z,0.80
2019-02-26T01:01:56.999Z,0.90
2019-02-26T01:04:26.417Z,0.90
2019-02-26T01:06:57.323Z,0.90
2019-02-26T01:09:27.284Z,1.07
2019-02-26T01:11:56.890Z,1.57
2019-02-26T01:14:26.426Z,1.67
2019-02-26T01:16:55.994Z,1.70
2019-02-26T01:19:25.780Z,1.20
2019-02-26T01:21:55.267Z,1.30
2019-02-26T01:24:25.941Z,1.00
2019-02-26T01:26:55.366Z,1.07
2019-02-26T01:29:25.906Z,1.30
2019-02-26T01:31:54.752Z,1.20
2019-02-26T01:34:24.993Z,1.23
2019-02-26T01:36:55.001Z,1.30
2019-02-26T01:39:24.662Z,1.30
2019-02-26T01:41:56.265Z,1.27
2019-02-26T01:44:28.062Z,1.20
2019-02-26T01:46:55.645Z,1.07
2019-02-26T01:49:26.641Z,0.97
2019-02-26T01:51:54.628Z,1.23
2019-02-26T01:54:24.029Z,1.23
2019-02-26T01:56:53.527Z,1.60
2019-02-26T01:59:22.845Z,1.77
2019-02-26T02:01:53.773Z,1.17
2019-02-26T02:04:22.959Z,1.17
2019-02-26T02:06:54.325Z,1.40
2019-02-26T02:09:23.208Z,1.40
2019-02-26T02:11:52.375Z,1.30
2019-02-26T02:14:21.548Z,1.20
2019-02-26T02:16:51.430Z,1.37
2019-02-26T02:19:22.741Z,1.30
2019-02-26T02:21:51.510Z,1.33
2019-02-26T02:24:22.267Z,1.00
2019-02-26T02:26:52.679Z,1.40
2019-02-26T02:29:21.746Z,1.50
2019-02-26T02:31:52.173Z,1.17
2019-02-26T02:34:20.337Z,1.20
2019-02-26T02:36:50.119Z,1.10
2019-02-26T02:39:20.865Z,1.60
2019-02-26T02:41:51.662Z,1.07
2019-02-26T02:44:20.564Z,1.20
2019-02-26T02:46:50.439Z,1.30
2019-02-26T02:49:20.678Z,1.20
2019-02-26T02:51:50.443Z,1.30
2019-02-26T02:54:21.033Z,1.63
2019-02-26T02:56:49.644Z,1.70
2019-02-26T02:59:34.054Z,1.37
2019-02-26T03:02:02.338Z,1.23
2019-02-26T03:04:34.716Z,1.27
2019-02-26T03:07:03.083Z,1.40
2019-02-26T03:09:37.672Z,1.30
2019-02-26T03:12:04.715Z,1.50
2019-02-26T03:14:35.907Z,1.20
2019-02-26T03:17:06.396Z,2.50
2019-02-26T03:19:35.673Z,2.03
2019-02-26T03:22:03.000Z,1.53
2019-02-26T03:24:33.884Z,1.30
2019-02-26T03:27:03.363Z,1.30
2019-02-26T03:29:33.076Z,1.43
2019-02-26T03:32:02.536Z,1.00
2019-02-26T03:34:32.095Z,1.40
2019-02-26T03:37:03.239Z,1.40
2019-02-26T03:39:31.171Z,1.20
2019-02-26T03:42:01.297Z,1.23
2019-02-26T03:44:30.803Z,1.30
2019-02-26T03:47:00.523Z,1.63
2019-02-26T03:49:29.992Z,2.40
2019-02-26T03:52:00.320Z,1.60
2019-02-26T03:54:29.757Z,1.10
2019-02-26T03:56:59.184Z,1.37
2019-02-26T03:59:28.881Z,1.20
2019-02-26T04:01:58.589Z,1.10
2019-02-26T04:04:30.470Z,1.23
2019-02-26T04:06:58.576Z,1.70
2019-02-26T04:09:27.449Z,1.50
2019-02-26T04:11:56.549Z,1.50
2019-02-26T04:14:28.271Z,1.40
2019-02-26T04:16:58.057Z,1.57
2019-02-26T04:19:26.885Z,1.83
2019-02-26T04:22:07.426Z,1.30
2019-02-26T04:24:38.094Z,1.40
2019-02-26T04:27:36.307Z,1.30
2019-02-26T04:33:11.556Z,1.87
2019-02-26T04:35:42.335Z,1.77
2019-02-26T04:38:18.106Z,1.30
2019-02-26T04:40:50.526Z,1.40
2019-02-26T04:43:36.020Z,1.33
2019-02-26T04:46:21.301Z,1.73
2019-02-26T04:48:51.208Z,1.40
2019-02-26T04:51:20.987Z,1.30
2019-02-26T04:53:51.789Z,1.30
2019-02-26T04:56:20.510Z,2.00
2019-02-26T04:58:50.281Z,1.53
2019-02-26T05:01:19.804Z,2.03
2019-02-26T05:03:49.374Z,4.60
2019-02-26T05:06:19.002Z,3.10
2019-02-26T05:08:48.735Z,1.50
2019-02-26T05:11:31.151Z,1.40
2019-02-26T05:13:48.547Z,1.30
2019-02-26T05:16:19.414Z,1.40
2019-02-26T05:18:49.621Z,1.33
2019-02-26T05:21:20.103Z,1.30
2019-02-26T05:23:52.308Z,1.20
2019-02-26T05:26:20.823Z,1.30
2019-02-26T05:28:51.566Z,1.20
2019-02-26T05:31:19.986Z,1.13
2019-02-26T05:33:51.587Z,1.20
2019-02-26T05:36:20.933Z,1.10
2019-02-26T05:38:54.049Z,1.00
2019-02-26T05:41:20.465Z,1.23
2019-02-26T05:43:55.314Z,1.00
2019-02-26T05:46:21.654Z,1.13
2019-02-26T05:48:51.189Z,1.10
2019-02-26T05:51:24.414Z,1.00
2019-02-26T05:53:53.257Z,1.00
2019-02-26T05:56:23.001Z,1.10
2019-02-26T05:58:52.438Z,1.03
2019-02-26T06:01:24.249Z,1.00
2019-02-26T06:03:53.189Z,1.13
2019-02-26T06:06:23.073Z,1.20
2019-02-26T06:08:55.278Z,1.70
2019-02-26T06:11:23.028Z,1.53
2019-02-26T06:13:55.534Z,1.70
2019-02-26T06:16:24.461Z,1.40
2019-02-26T06:18:54.441Z,1.50
2019-02-26T06:21:25.807Z,1.37
2019-02-26T06:23:54.132Z,1.30
2019-02-26T06:26:28.122Z,1.13
2019-02-26T06:28:55.407Z,1.10
2019-02-26T06:31:25.152Z,1.33
2019-02-26T06:33:55.818Z,1.40
2019-02-26T06:36:25.750Z,1.20
2019-02-26T06:38:56.441Z,1.03
2019-02-26T06:41:25.039Z,1.30
2019-02-26T06:43:55.080Z,1.40
2019-02-26T06:46:27.124Z,1.60
2019-02-26T06:48:54.807Z,1.20
2019-02-26T06:51:26.158Z,1.03
2019-02-26T06:53:56.524Z,0.90
2019-02-26T06:56:30.076Z,1.10
2019-02-26T06:59:00.674Z,1.00
2019-02-26T07:01:33.478Z,1.10
2019-02-26T07:04:03.104Z,1.20
2019-02-26T07:06:34.404Z,1.10
2019-02-26T07:09:03.220Z,1.30
2019-02-26T07:11:33.623Z,0.97
2019-02-26T07:14:05.109Z,1.10
2019-02-26T07:16:33.070Z,1.00
2019-02-26T07:19:03.900Z,1.20
2019-02-26T07:21:32.687Z,1.17
2019-02-26T07:24:03.502Z,1.13
2019-02-26T07:26:32.926Z,1.23
2019-02-26T07:29:03.463Z,1.07
2019-02-26T07:31:35.520Z,1.40
2019-02-26T07:34:04.534Z,0.97
2019-02-26T07:36:34.046Z,0.90
2019-02-26T07:39:05.262Z,1.00
2019-02-26T07:41:35.085Z,1.30
2019-02-26T07:44:08.695Z,1.20
2019-02-26T07:46:35.578Z,0.90
2019-02-26T07:49:04.869Z,1.07
2019-02-26T07:51:36.254Z,1.20
2019-02-26T07:54:04.150Z,1.20
2019-02-26T07:56:33.696Z,1.00
2019-02-26T07:59:06.797Z,1.20
2019-02-26T08:01:35.425Z,1.13
2019-02-26T08:04:03.987Z,1.03
2019-02-26T08:06:33.904Z,0.97
2019-02-26T08:09:04.778Z,1.40
2019-02-26T08:11:36.205Z,1.30
2019-02-26T08:14:04.636Z,1.10
2019-02-26T08:16:34.180Z,1.10
2019-02-26T08:19:04.496Z,1.10
2019-02-26T08:21:35.106Z,1.10
2019-02-26T08:24:04.614Z,0.90
2019-02-26T08:26:34.627Z,1.20
2019-02-26T08:29:05.734Z,1.53
2019-02-26T08:31:35.436Z,1.10
2019-02-26T08:34:05.057Z,1.00
2019-02-26T08:36:34.655Z,1.17
2019-02-26T08:39:04.678Z,1.00
2019-02-26T08:41:34.034Z,1.10
2019-02-26T08:44:03.575Z,1.00
2019-02-26T08:46:34.155Z,1.03
2019-02-26T08:49:08.290Z,1.00
2019-02-26T08:51:35.238Z,1.10
2019-02-26T08:54:04.794Z,1.30
2019-02-26T08:56:36.264Z,1.20
2019-02-26T08:59:04.091Z,1.10
2019-02-26T09:01:33.713Z,1.17
2019-02-26T09:04:03.415Z,1.03
2019-02-26T09:06:33.001Z,1.00
2019-02-26T09:09:04.570Z,0.93
2019-02-26T09:11:33.906Z,1.07
2019-02-26T09:14:04.335Z,1.20
2019-02-26T09:16:32.808Z,1.00
2019-02-26T09:19:02.457Z,1.10
2019-02-26T09:21:32.027Z,0.90
2019-02-26T09:24:02.615Z,0.93
2019-02-26T09:26:31.725Z,0.90
2019-02-26T09:29:01.380Z,1.10
2019-02-26T09:31:31.031Z,0.90
2019-02-26T09:34:00.963Z,0.90
2019-02-26T09:36:30.544Z,1.00
2019-02-26T09:39:00.159Z,0.80
2019-02-26T09:41:30.609Z,0.90
2019-02-26T09:44:01.884Z,0.90
2019-02-26T09:46:31.710Z,1.00
2019-02-26T09:49:00.972Z,1.07
2019-02-26T09:51:30.601Z,0.93
2019-02-26T09:54:01.090Z,0.90
2019-02-26T09:56:30.678Z,0.80
2019-02-26T09:59:02.297Z,1.00
2019-02-26T10:01:31.412Z,1.00
2019-02-26T10:04:01.309Z,0.90
2019-02-26T10:06:30.017Z,0.97
2019-02-26T10:08:59.757Z,0.90
2019-02-26T10:11:29.203Z,1.00
2019-02-26T10:13:58.710Z,0.90
2019-02-26T10:16:28.712Z,1.00
2019-02-26T10:18:58.122Z,1.00
2019-02-26T10:21:27.923Z,1.10
2019-02-26T10:23:59.322Z,1.13
2019-02-26T10:26:28.669Z,0.97
2019-02-26T10:29:03.456Z,1.00
2019-02-26T10:31:27.681Z,0.90
2019-02-26T10:33:56.801Z,1.00
2019-02-26T10:36:30.379Z,1.13
2019-02-26T10:38:57.859Z,1.20
2019-02-26T10:41:26.309Z,1.00
2019-02-26T10:43:55.724Z,0.90
2019-02-26T10:46:25.263Z,1.00
2019-02-26T10:48:55.193Z,1.10
2019-02-26T10:51:27.044Z,1.00
2019-02-26T10:53:57.513Z,1.00
2019-02-26T10:56:28.124Z,1.07
2019-02-26T10:59:01.923Z,1.00
2019-02-26T11:01:28.116Z,1.00
2019-02-26T11:03:55.740Z,1.00
2019-02-26T11:06:25.139Z,0.90
2019-02-26T11:08:55.743Z,0.80
2019-02-26T11:11:25.717Z,0.90
2019-02-26T11:13:55.238Z,1.00
2019-02-26T11:16:28.045Z,0.83
2019-02-26T11:18:55.720Z,1.03
2019-02-26T11:21:25.439Z,0.90
2019-02-26T11:23:58.295Z,1.00
2019-02-26T11:26:26.668Z,0.93
2019-02-26T11:28:56.065Z,0.90
2019-02-26T11:31:25.644Z,1.00
2019-02-26T11:33:57.301Z,0.90
2019-02-26T11:36:25.219Z,0.97
2019-02-26T11:38:55.009Z,0.90
2019-02-26T11:41:26.364Z,1.13
2019-02-26T11:43:55.033Z,1.10
2019-02-26T11:46:25.296Z,1.10
2019-02-26T11:48:55.470Z,0.90
2019-02-26T11:51:24.027Z,0.90
2019-02-26T11:53:53.420Z,0.80
2019-02-26T11:56:25.130Z,1.00
2019-02-26T11:58:52.661Z,0.90
2019-02-26T12:01:22.255Z,0.90
2019-02-26T12:03:55.883Z,0.80
2019-02-26T12:06:24.234Z,0.90
2019-02-26T12:08:54.741Z,0.90
2019-02-26T12:11:24.469Z,0.90
2019-02-26T12:13:54.326Z,0.93
2019-02-26T12:16:23.887Z,1.10
2019-02-26T12:18:53.611Z,0.90
2019-02-26T12:21:25.081Z,0.90
2019-02-26T12:23:53.371Z,0.97
2019-02-26T12:26:25.517Z,0.90
2019-02-26T12:28:54.806Z,1.00
2019-02-26T12:31:25.323Z,0.87
2019-02-26T12:33:54.072Z,0.90
2019-02-26T12:36:24.618Z,0.80
2019-02-26T12:38:53.729Z,0.80
2019-02-26T12:41:24.127Z,0.93
2019-02-26T12:43:54.446Z,0.90
2019-02-26T12:46:27.336Z,0.90
2019-02-26T12:48:54.886Z,0.80
2019-02-26T12:51:26.301Z,1.00
2019-02-26T12:53:54.283Z,1.10
2019-02-26T12:56:24.327Z,0.80
2019-02-26T12:58:54.547Z,0.80
2019-02-26T13:01:23.980Z,1.00
2019-02-26T13:03:54.968Z,1.07
2019-02-26T13:06:23.750Z,1.10
2019-02-26T13:08:56.986Z,1.10
2019-02-26T13:11:26.610Z,1.20
2019-02-26T13:13:56.166Z,1.00
2019-02-26T13:16:25.818Z,0.90
2019-02-26T13:18:58.616Z,1.10
2019-02-26T13:21:25.658Z,1.00
2019-02-26T13:23:58.532Z,1.00
2019-02-26T13:26:24.966Z,1.00
2019-02-26T13:28:56.095Z,1.00
2019-02-26T13:31:24.322Z,1.20
2019-02-26T13:33:53.769Z,1.20
2019-02-26T13:36:24.399Z,1.00
2019-02-26T13:38:54.101Z,1.00
2019-02-26T13:41:29.915Z,1.03
2019-02-26T13:43:53.791Z,0.90
2019-02-26T13:46:23.085Z,0.93
2019-02-26T13:48:52.794Z,1.00
2019-02-26T13:51:22.384Z,1.00
2019-02-26T13:53:53.615Z,1.13
2019-02-26T13:56:25.077Z,1.10
2019-02-26T13:58:54.933Z,1.20
2019-02-26T14:01:24.239Z,1.20
2019-02-26T14:03:53.794Z,1.10
2019-02-26T14:06:23.216Z,1.10
2019-02-26T14:08:53.113Z,1.20
2019-02-26T14:11:23.594Z,1.20
2019-02-26T14:13:53.301Z,1.20
2019-02-26T14:16:22.835Z,1.20
2019-02-26T14:18:52.259Z,1.30
2019-02-26T14:21:21.706Z,1.50
2019-02-26T14:23:51.652Z,1.50
2019-02-26T14:26:21.964Z,1.27
2019-02-26T14:28:51.511Z,1.30
2019-02-26T14:31:21.377Z,1.40
2019-02-26T14:33:50.972Z,1.80
2019-02-26T14:36:21.189Z,1.40
2019-02-26T14:38:50.807Z,1.30
2019-02-26T14:41:20.414Z,1.10
2019-02-26T14:43:50.166Z,1.20
2019-02-26T14:46:19.729Z,1.13
2019-02-26T14:48:49.020Z,1.43
2019-02-26T14:51:18.550Z,1.60
2019-02-26T14:53:49.272Z,1.40
2019-02-26T14:56:18.999Z,1.40
2019-02-26T14:58:48.700Z,1.63
2019-02-26T15:01:19.906Z,1.30
2019-02-26T15:03:49.669Z,1.27
2019-02-26T15:06:19.328Z,1.63
2019-02-26T15:08:48.903Z,1.23
2019-02-26T15:11:18.499Z,1.50
2019-02-26T15:13:50.287Z,1.17
2019-02-26T15:16:20.124Z,1.60
2019-02-26T15:18:49.747Z,1.50
2019-02-26T15:21:19.373Z,1.47
2019-02-26T15:23:50.307Z,1.47
2019-02-26T15:26:19.658Z,1.70
2019-02-26T15:28:49.685Z,1.40
2019-02-26T15:31:19.386Z,1.53
2019-02-26T15:33:49.823Z,1.40
2019-02-26T15:36:19.514Z,1.60
2019-02-26T15:38:49.351Z,1.50
2019-02-26T15:41:18.930Z,1.50
2019-02-26T15:43:48.702Z,1.60
2019-02-26T15:46:18.422Z,1.60
2019-02-26T15:49:08.264Z,1.87
2019-02-26T15:51:37.973Z,1.30
2019-02-26T15:54:08.580Z,1.87
2019-02-26T15:56:38.044Z,1.73
2019-02-26T15:59:07.958Z,1.73
2019-02-26T16:01:38.313Z,1.70
2019-02-26T16:04:07.864Z,1.97
2019-02-26T16:06:38.169Z,1.90
2019-02-26T16:09:07.893Z,2.20
2019-02-26T16:11:37.132Z,1.97
2019-02-26T16:14:06.949Z,1.90
2019-02-26T16:16:36.607Z,2.10
2019-02-26T16:19:06.177Z,1.77
2019-02-26T16:21:36.020Z,2.03
2019-02-26T16:24:06.193Z,2.13
2019-02-26T16:26:35.654Z,1.93
2019-02-26T16:29:05.153Z,2.00
2019-02-26T16:31:34.864Z,2.13
2019-02-26T16:34:04.572Z,2.53
2019-02-26T16:36:33.890Z,2.23
2019-02-26T16:39:03.957Z,2.47
2019-02-26T16:41:35.638Z,2.57
2019-02-26T16:44:03.428Z,2.53
2019-02-26T16:46:33.132Z,5.33
2019-02-26T16:49:03.658Z,3.13
2019-02-26T16:51:33.897Z,2.80
2019-02-26T16:54:04.724Z,2.57
2019-02-26T16:56:34.357Z,3.03
2019-02-26T16:59:07.423Z,3.12
2019-02-26T17:01:33.615Z,2.30
2019-02-26T17:04:05.549Z,2.70
2019-02-26T17:06:33.357Z,2.62
2019-02-26T17:09:04.407Z,1.55
2019-02-26T17:11:34.178Z,2.25
2019-02-26T17:14:03.637Z,0.93
2019-02-26T17:16:33.548Z,1.52
2019-02-26T17:19:03.576Z,0.90
2019-02-26T17:21:34.254Z,1.00
2019-02-26T17:24:03.841Z,0.90
2019-02-26T17:26:33.942Z,1.00
2019-02-26T17:29:03.448Z,0.82
2019-02-26T17:31:32.765Z,1.00
2019-02-26T17:34:02.430Z,0.90
2019-02-26T17:36:32.610Z,0.88
2019-02-26T17:39:01.905Z,0.80
2019-02-26T17:41:31.571Z,0.90
2019-02-26T17:44:02.210Z,0.80
2019-02-26T17:46:32.356Z,0.93
2019-02-26T17:49:02.837Z,0.90
2019-02-26T17:51:31.785Z,1.00
2019-02-26T17:54:03.960Z,0.90
2019-02-26T17:56:32.091Z,0.70
2019-02-26T17:59:01.853Z,0.93
2019-02-26T18:01:31.442Z,0.90
2019-02-26T18:04:01.106Z,0.70
2019-02-26T18:06:31.371Z,0.90
2019-02-26T18:09:00.936Z,0.85
2019-02-26T18:11:30.510Z,0.80
2019-02-26T18:14:01.012Z,1.00
2019-02-26T18:16:31.783Z,0.88
2019-02-26T18:19:01.861Z,0.80
2019-02-26T18:21:31.338Z,0.90
2019-02-26T18:24:00.902Z,1.00
2019-02-26T18:26:30.764Z,1.00
2019-02-26T18:29:00.285Z,0.90
2019-02-26T18:31:31.274Z,0.90
2019-02-26T18:33:59.899Z,0.90
2019-02-26T18:36:29.423Z,1.02
2019-02-26T18:38:59.056Z,0.85
2019-02-26T18:41:30.501Z,0.90
2019-02-26T18:43:59.541Z,0.90
2019-02-26T18:46:29.243Z,0.90
2019-02-26T18:48:59.275Z,1.05
2019-02-26T18:51:28.845Z,0.93
2019-02-26T18:53:59.166Z,0.90
2019-02-26T18:56:28.612Z,0.80
2019-02-26T18:58:59.107Z,0.88
2019-02-26T19:01:30.692Z,0.90
2019-02-26T19:03:58.711Z,1.00
2019-02-26T19:06:28.176Z,0.80
2019-02-26T19:08:58.143Z,0.80
2019-02-26T19:11:27.429Z,0.80
2019-02-26T19:13:57.274Z,0.80
2019-02-26T19:16:29.119Z,1.00
2019-02-26T19:18:58.719Z,0.90
2019-02-26T19:21:28.125Z,0.85
2019-02-26T19:23:57.600Z,0.82
2019-02-26T19:26:27.877Z,1.00
2019-02-26T19:28:59.045Z,0.90
2019-02-26T19:31:28.208Z,1.00
2019-02-26T19:33:57.694Z,0.70
2019-02-26T19:36:27.182Z,1.00
2019-02-26T19:39:00.478Z,1.00
2019-02-26T19:41:26.356Z,1.20
2019-02-26T19:43:57.593Z,1.00
2019-02-26T19:46:27.097Z,1.00
2019-02-26T19:48:55.728Z,0.80
2019-02-26T19:51:25.507Z,0.70
2019-02-26T19:53:55.446Z,0.90
2019-02-26T19:56:25.050Z,0.90
2019-02-26T19:58:54.952Z,0.85
2019-02-26T20:01:25.808Z,1.08
2019-02-26T20:03:54.422Z,0.90
2019-02-26T20:06:26.690Z,1.10
2019-02-26T20:08:53.945Z,1.00
2019-02-26T20:11:23.880Z,0.90
2019-02-26T20:13:54.501Z,1.00
2019-02-26T20:16:27.613Z,0.90
2019-02-26T20:18:56.781Z,0.93
2019-02-26T20:21:25.219Z,0.93
2019-02-26T20:23:55.066Z,0.80
2019-02-26T20:26:24.744Z,0.90
2019-02-26T20:28:53.964Z,1.00
2019-02-26T20:31:23.334Z,0.90
2019-02-26T20:33:53.283Z,1.00
2019-02-26T20:36:22.793Z,0.80
2019-02-26T20:38:52.507Z,1.02
2019-02-26T20:41:22.262Z,0.80
2019-02-26T20:43:51.774Z,0.90
2019-02-26T20:46:25.010Z,2.15
2019-02-26T20:48:50.935Z,1.17
2019-02-26T20:51:20.337Z,1.50
2019-02-26T20:53:50.135Z,0.80
2019-02-26T20:56:20.096Z,0.82
2019-02-26T20:58:49.556Z,1.00
2019-02-26T21:01:19.262Z,0.80
2019-02-26T21:03:49.365Z,1.00
2019-02-26T21:06:18.985Z,1.00
2019-02-26T21:08:48.989Z,0.80
2019-02-26T21:11:22.464Z,1.00
2019-02-26T21:13:49.789Z,1.00
2019-02-26T21:16:20.909Z,0.80
2019-02-26T21:18:49.282Z,1.10
2019-02-26T21:21:18.946Z,1.10
2019-02-26T21:23:49.198Z,1.10
2019-02-26T21:26:19.708Z,0.90
2019-02-26T21:28:49.481Z,1.00
2019-02-26T21:31:19.816Z,1.37
2019-02-26T21:33:50.475Z,0.90
2019-02-26T21:36:19.966Z,1.00
2019-02-26T21:38:49.435Z,1.00
2019-02-26T21:41:21.045Z,1.20
2019-02-26T21:43:49.066Z,1.10
2019-02-26T21:46:22.561Z,1.20
2019-02-26T21:48:48.388Z,1.10
2019-02-26T21:51:17.886Z,1.10
2019-02-26T21:53:49.211Z,1.10
2019-02-26T21:56:18.268Z,1.20
2019-02-26T21:58:47.647Z,0.90
2019-02-26T22:01:17.475Z,1.00
2019-02-26T22:03:48.708Z,1.20
2019-02-26T22:06:17.056Z,1.10
2019-02-26T22:08:46.683Z,1.00
2019-02-26T22:11:18.486Z,1.00
2019-02-26T22:13:46.535Z,1.10
2019-02-26T22:16:17.682Z,1.00
2019-02-26T22:18:46.289Z,1.10
2019-02-26T22:21:18.647Z,0.93
2019-02-26T22:23:45.601Z,1.10
2019-02-26T22:26:16.820Z,1.00
2019-02-26T22:28:46.579Z,1.20
2019-02-26T22:31:16.246Z,1.17
2019-02-26T22:33:46.443Z,1.20
2019-02-26T22:36:15.355Z,0.97
2019-02-26T22:38:46.142Z,1.10
2019-02-26T22:41:15.266Z,1.10
2019-02-26T22:43:44.806Z,1.10
2019-02-26T22:46:14.731Z,1.27
2019-02-26T22:48:46.917Z,1.20
2019-02-26T22:51:15.283Z,1.40
2019-02-26T22:53:45.620Z,1.10
2019-02-26T22:56:15.413Z,1.20
2019-02-26T22:58:44.961Z,0.90
2019-02-26T23:01:16.163Z,1.07
2019-02-26T23:03:46.644Z,1.30
2019-02-26T23:06:15.954Z,1.20
2019-02-26T23:08:45.524Z,1.00
2019-02-26T23:11:15.962Z,0.90
2019-02-26T23:13:45.867Z,2.03
2019-02-26T23:16:18.002Z,1.00
2019-02-26T23:18:46.689Z,1.10
2019-02-26T23:21:16.442Z,1.00
2019-02-26T23:23:46.287Z,1.00
2019-02-26T23:26:16.499Z,1.00
2019-02-26T23:28:46.285Z,1.10
2019-02-26T23:31:16.365Z,1.00
2019-02-26T23:33:48.556Z,1.07
2019-02-26T23:36:16.195Z,1.20
2019-02-26T23:38:45.541Z,1.10
2019-02-26T23:41:15.117Z,1.20
2019-02-26T23:43:45.392Z,1.03
2019-02-26T23:46:14.405Z,1.20
2019-02-26T23:48:44.043Z,1.20
2019-02-26T23:51:13.772Z,1.20
2019-02-26T23:53:43.874Z,1.37
2019-02-26T23:56:13.368Z,1.10
2019-02-26T23:58:42.569Z,1.20
