createdAt,value
2018-04-12T00:01:43.149Z,11.90
2018-04-12T00:04:11.383Z,11.90
2018-04-12T00:06:39.677Z,11.90
2018-04-12T00:09:07.961Z,11.90
2018-04-12T00:11:36.261Z,11.90
2018-04-12T00:14:04.539Z,11.90
2018-04-12T00:16:32.837Z,11.90
2018-04-12T00:19:01.081Z,11.90
2018-04-12T00:21:29.365Z,12.00
2018-04-12T00:23:57.640Z,12.00
2018-04-12T00:26:25.902Z,12.00
2018-04-12T00:28:54.144Z,12.00
2018-04-12T00:31:22.418Z,12.00
2018-04-12T00:33:50.661Z,12.00
2018-04-12T00:36:18.904Z,12.00
2018-04-12T00:38:47.241Z,12.00
2018-04-12T00:41:16.227Z,12.00
2018-04-12T00:43:45.285Z,12.00
2018-04-12T00:46:13.525Z,12.00
2018-04-12T00:48:41.784Z,12.00
2018-04-12T00:51:10.031Z,12.00
2018-04-12T00:53:50.059Z,12.00
2018-04-12T00:56:18.309Z,12.00
2018-04-12T00:58:46.582Z,12.00
2018-04-12T01:01:14.839Z,12.10
2018-04-12T01:03:43.844Z,12.10
2018-04-12T01:06:12.140Z,12.10
2018-04-12T01:08:40.432Z,12.10
2018-04-12T01:11:08.679Z,12.10
2018-04-12T01:13:36.932Z,12.10
2018-04-12T01:16:05.230Z,12.10
2018-04-12T01:18:34.227Z,12.20
2018-04-12T01:21:02.483Z,12.20
2018-04-12T01:23:31.521Z,12.30
2018-04-12T01:26:00.477Z,12.30
2018-04-12T01:28:29.468Z,12.40
2018-04-12T01:30:58.535Z,12.40
2018-04-12T01:33:26.809Z,12.40
2018-04-12T01:35:55.061Z,12.50
2018-04-12T01:38:23.302Z,12.50
2018-04-12T01:40:51.564Z,12.50
2018-04-12T01:43:20.568Z,12.60
2018-04-12T01:45:49.621Z,12.70
2018-04-12T01:48:17.902Z,12.60
2018-04-12T01:50:46.183Z,12.70
2018-04-12T01:53:14.442Z,12.70
2018-04-12T01:55:42.672Z,12.80
2018-04-12T01:58:11.696Z,12.80
2018-04-12T02:00:39.953Z,12.80
2018-04-12T02:03:09.012Z,12.90
2018-04-12T02:05:37.260Z,12.80
2018-04-12T02:08:05.519Z,12.90
2018-04-12T02:10:33.762Z,13.00
2018-04-12T02:13:02.801Z,13.00
2018-04-12T02:15:31.083Z,12.90
2018-04-12T02:17:59.381Z,13.00
2018-04-12T02:20:27.620Z,13.00
2018-04-12T02:22:55.907Z,13.00
2018-04-12T02:25:24.186Z,13.00
2018-04-12T02:27:52.510Z,13.10
2018-04-12T02:30:20.789Z,13.10
2018-04-12T02:32:49.048Z,13.10
2018-04-12T02:35:17.347Z,13.10
2018-04-12T02:37:45.634Z,13.10
2018-04-12T02:40:14.691Z,13.20
2018-04-12T02:42:42.939Z,13.20
2018-04-12T02:45:11.203Z,13.20
2018-04-12T02:47:39.443Z,13.20
2018-04-12T02:50:08.469Z,13.30
2018-04-12T02:52:36.698Z,13.20
2018-04-12T02:55:05.009Z,13.30
2018-04-12T02:57:34.045Z,13.30
2018-04-12T03:00:02.297Z,13.30
2018-04-12T03:02:30.588Z,13.30
2018-04-12T03:04:58.910Z,13.30
2018-04-12T03:07:27.202Z,13.30
2018-04-12T03:09:55.441Z,13.30
2018-04-12T03:12:23.733Z,13.40
2018-04-12T03:14:53.482Z,13.40
2018-04-12T03:17:21.745Z,13.40
2018-04-12T03:19:50.792Z,13.50
2018-04-12T03:22:19.159Z,13.50
2018-04-12T03:24:47.443Z,13.50
2018-04-12T03:27:15.692Z,13.50
2018-04-12T03:29:43.975Z,13.50
2018-04-12T03:32:12.227Z,13.50
2018-04-12T03:34:41.252Z,13.60
2018-04-12T03:37:09.497Z,13.50
2018-04-12T03:39:38.516Z,13.60
2018-04-12T03:42:06.826Z,13.60
2018-04-12T03:44:35.070Z,13.60
2018-04-12T03:47:03.366Z,13.50
2018-04-12T03:49:31.663Z,13.60
2018-04-12T03:51:59.896Z,13.60
2018-04-12T03:54:28.203Z,13.50
2018-04-12T03:56:56.483Z,13.50
2018-04-12T03:59:24.731Z,13.50
2018-04-12T04:01:52.978Z,13.50
2018-04-12T04:04:21.231Z,13.40
2018-04-12T04:06:49.496Z,13.40
2018-04-12T04:09:17.777Z,13.40
2018-04-12T04:11:46.018Z,13.40
2018-04-12T04:14:26.273Z,13.30
2018-04-12T04:17:06.575Z,13.30
2018-04-12T04:19:46.773Z,13.30
2018-04-12T04:22:15.828Z,13.20
2018-04-12T04:24:44.122Z,13.20
2018-04-12T04:27:13.299Z,13.20
2018-04-12T04:29:41.625Z,13.20
2018-04-12T04:32:10.673Z,13.10
2018-04-12T04:34:38.903Z,13.10
2018-04-12T04:37:07.969Z,13.00
2018-04-12T04:39:36.203Z,13.00
2018-04-12T04:42:04.510Z,13.00
2018-04-12T04:44:32.751Z,13.00
2018-04-12T04:47:01.018Z,13.10
2018-04-12T04:49:29.261Z,13.10
2018-04-12T04:51:57.524Z,13.10
2018-04-12T04:54:25.798Z,13.20
2018-04-12T04:56:54.114Z,13.20
2018-04-12T04:59:23.157Z,13.10
2018-04-12T05:01:51.424Z,13.10
2018-04-12T05:04:19.666Z,13.20
2018-04-12T05:06:47.987Z,13.20
2018-04-12T05:09:16.233Z,13.20
2018-04-12T05:11:44.513Z,13.10
2018-04-12T05:14:12.752Z,13.20
2018-04-12T05:16:41.765Z,13.10
2018-04-12T05:19:10.026Z,13.10
2018-04-12T05:21:39.061Z,13.10
2018-04-12T05:24:07.358Z,13.10
2018-04-12T05:26:35.605Z,13.10
2018-04-12T05:29:03.863Z,13.10
2018-04-12T05:31:32.910Z,13.20
2018-04-12T05:34:01.163Z,13.20
2018-04-12T05:36:29.466Z,13.30
2018-04-12T05:38:57.707Z,13.30
2018-04-12T05:41:25.952Z,13.40
2018-04-12T05:43:54.986Z,13.50
2018-04-12T05:46:23.268Z,13.40
2018-04-12T05:48:51.531Z,13.50
2018-04-12T05:51:19.808Z,13.60
2018-04-12T05:53:48.098Z,13.60
2018-04-12T05:56:16.343Z,13.60
2018-04-12T05:58:45.380Z,13.70
2018-04-12T06:01:13.680Z,13.70
2018-04-12T06:03:42.140Z,13.80
2018-04-12T06:06:10.392Z,13.80
2018-04-12T06:08:38.646Z,13.90
2018-04-12T06:11:07.716Z,13.90
2018-04-12T06:13:35.995Z,13.90
2018-04-12T06:16:04.249Z,14.00
2018-04-12T06:18:32.504Z,14.00
2018-04-12T06:21:01.048Z,14.10
2018-04-12T06:23:30.093Z,14.20
2018-04-12T06:25:58.391Z,14.20
2018-04-12T06:28:26.685Z,14.30
2018-04-12T06:30:54.907Z,14.30
2018-04-12T06:33:23.932Z,14.40
2018-04-12T06:35:52.173Z,14.30
2018-04-12T06:38:20.421Z,14.40
2018-04-12T06:40:49.432Z,14.50
2018-04-12T06:43:17.680Z,14.50
2018-04-12T06:45:47.472Z,14.50
2018-04-12T06:48:15.728Z,14.60
2018-04-12T06:50:43.979Z,14.70
2018-04-12T06:53:12.247Z,14.70
2018-04-12T06:55:41.248Z,14.80
2018-04-12T06:58:09.517Z,14.70
2018-04-12T07:00:38.563Z,14.90
2018-04-12T07:03:06.821Z,14.90
2018-04-12T07:05:35.104Z,15.00
2018-04-12T07:08:03.399Z,15.00
2018-04-12T07:10:31.675Z,15.10
2018-04-12T07:12:59.925Z,15.10
2018-04-12T07:15:28.179Z,15.10
2018-04-12T07:17:57.288Z,15.20
2018-04-12T07:20:25.533Z,15.30
2018-04-12T07:22:54.584Z,15.50
2018-04-12T07:25:22.831Z,15.40
2018-04-12T07:27:51.106Z,15.50
2018-04-12T07:30:19.391Z,15.60
2018-04-12T07:32:47.633Z,15.70
2018-04-12T07:35:16.655Z,15.90
2018-04-12T07:37:44.906Z,15.90
2018-04-12T07:40:13.932Z,16.10
2018-04-12T07:42:42.222Z,16.10
2018-04-12T07:45:10.511Z,16.20
2018-04-12T07:47:38.797Z,16.20
2018-04-12T07:50:07.092Z,16.30
2018-04-12T07:52:35.324Z,16.40
2018-04-12T07:55:03.619Z,16.50
2018-04-12T07:57:31.893Z,16.60
2018-04-12T08:00:00.127Z,16.60
2018-04-12T08:02:29.207Z,16.80
2018-04-12T08:04:58.262Z,16.90
2018-04-12T08:07:26.578Z,16.80
2018-04-12T08:09:56.382Z,17.00
2018-04-12T08:12:24.691Z,17.00
2018-04-12T08:14:53.734Z,17.10
2018-04-12T08:17:22.031Z,17.10
2018-04-12T08:19:50.308Z,17.30
2018-04-12T08:22:18.567Z,17.30
2018-04-12T08:24:46.856Z,17.40
2018-04-12T08:27:15.150Z,17.50
2018-04-12T08:29:44.913Z,17.60
2018-04-12T08:32:13.163Z,17.60
2018-04-12T08:34:41.452Z,17.70
2018-04-12T08:37:09.777Z,17.80
2018-04-12T08:39:38.016Z,17.90
2018-04-12T08:42:06.327Z,18.00
2018-04-12T08:44:34.622Z,18.00
2018-04-12T08:47:02.855Z,18.20
2018-04-12T08:49:31.154Z,18.30
2018-04-12T08:51:59.438Z,18.30
2018-04-12T08:54:27.739Z,18.40
2018-04-12T08:56:57.526Z,18.60
2018-04-12T08:59:25.785Z,18.60
2018-04-12T09:01:54.023Z,18.70
2018-04-12T09:04:23.044Z,18.90
2018-04-12T09:06:51.281Z,18.90
2018-04-12T09:09:20.326Z,19.10
2018-04-12T09:11:48.619Z,19.10
2018-04-12T09:14:16.897Z,19.20
2018-04-12T09:16:45.140Z,19.30
2018-04-12T09:19:13.376Z,19.40
2018-04-12T09:21:41.631Z,19.40
2018-04-12T09:24:09.913Z,19.50
2018-04-12T09:26:38.175Z,19.60
2018-04-12T09:29:06.414Z,19.70
2018-04-12T09:31:34.672Z,19.80
2018-04-12T09:34:03.745Z,19.90
2018-04-12T09:36:32.008Z,20.00
2018-04-12T09:39:00.253Z,20.10
2018-04-12T09:41:28.521Z,20.20
2018-04-12T09:43:56.767Z,20.30
2018-04-12T09:46:25.046Z,20.30
2018-04-12T09:48:54.112Z,20.40
2018-04-12T09:51:22.357Z,20.40
2018-04-12T09:53:50.613Z,20.50
2018-04-12T09:56:19.656Z,20.70
2018-04-12T09:58:47.949Z,20.60
2018-04-12T10:01:16.187Z,20.80
2018-04-12T10:03:44.487Z,20.80
2018-04-12T10:06:18.534Z,20.90
2018-04-12T10:08:52.447Z,21.00
2018-04-12T10:11:20.679Z,21.00
2018-04-12T10:13:49.038Z,21.10
2018-04-12T10:16:17.306Z,21.20
2018-04-12T10:18:45.579Z,21.30
2018-04-12T10:21:13.824Z,21.40
2018-04-12T10:23:42.440Z,21.60
2018-04-12T10:26:11.502Z,21.70
2018-04-12T10:28:39.730Z,21.60
2018-04-12T10:31:07.982Z,21.70
2018-04-12T10:33:36.233Z,21.80
2018-04-12T10:36:04.540Z,22.00
2018-04-12T10:38:33.578Z,22.10
2018-04-12T10:41:01.830Z,22.10
2018-04-12T10:43:30.061Z,22.20
2018-04-12T10:45:59.095Z,22.00
2018-04-12T10:48:27.341Z,22.00
2018-04-12T10:50:55.586Z,21.90
2018-04-12T10:53:23.877Z,22.00
2018-04-12T10:55:52.167Z,22.00
2018-04-12T10:58:20.458Z,22.00
2018-04-12T11:00:49.510Z,22.00
2018-04-12T11:03:17.799Z,22.00
2018-04-12T11:05:46.057Z,22.00
2018-04-12T11:08:14.307Z,22.10
2018-04-12T11:10:42.545Z,22.20
2018-04-12T11:13:11.564Z,22.50
2018-04-12T11:15:39.854Z,22.40
2018-04-12T11:18:08.145Z,22.60
2018-04-12T11:20:36.433Z,22.80
2018-04-12T11:23:04.711Z,22.90
2018-04-12T11:25:32.953Z,22.90
2018-04-12T11:28:01.213Z,23.00
2018-04-12T11:30:30.213Z,23.20
2018-04-12T11:32:59.240Z,23.30
2018-04-12T11:35:27.497Z,23.30
2018-04-12T11:37:55.771Z,23.30
2018-04-12T11:40:24.066Z,23.40
2018-04-12T11:42:52.356Z,23.50
2018-04-12T11:45:20.685Z,23.40
2018-04-12T11:47:49.686Z,23.40
2018-04-12T11:50:18.713Z,23.40
2018-04-12T11:52:46.958Z,23.40
2018-04-12T11:55:15.999Z,23.40
2018-04-12T11:57:44.219Z,23.40
2018-04-12T12:00:13.244Z,23.60
2018-04-12T12:02:41.495Z,23.60
2018-04-12T12:05:10.504Z,23.70
2018-04-12T12:07:38.781Z,23.70
2018-04-12T12:10:07.040Z,23.70
2018-04-12T12:12:36.107Z,23.60
2018-04-12T12:15:04.394Z,23.70
2018-04-12T12:17:34.201Z,23.70
2018-04-12T12:20:02.494Z,23.70
2018-04-12T12:22:30.734Z,23.80
2018-04-12T12:24:59.206Z,24.00
2018-04-12T12:27:27.499Z,24.30
2018-04-12T12:29:55.775Z,24.40
2018-04-12T12:32:24.039Z,24.60
2018-04-12T12:34:52.381Z,24.80
2018-04-12T12:37:21.395Z,25.10
2018-04-12T12:40:01.529Z,25.00
2018-04-12T12:42:36.393Z,25.10
2018-04-12T12:45:04.659Z,25.00
2018-04-12T12:47:32.961Z,24.90
2018-04-12T12:50:01.243Z,24.80
2018-04-12T12:52:41.150Z,24.80
2018-04-12T12:55:10.150Z,24.70
2018-04-12T12:57:50.059Z,24.70
2018-04-12T13:00:18.343Z,24.40
2018-04-12T13:02:52.543Z,24.30
2018-04-12T13:05:20.837Z,24.30
2018-04-12T13:07:49.103Z,24.20
2018-04-12T13:10:17.348Z,24.10
2018-04-12T13:12:45.660Z,24.10
2018-04-12T13:15:13.939Z,24.10
2018-04-12T13:17:42.187Z,24.10
2018-04-12T13:20:16.158Z,24.00
2018-04-12T13:22:45.232Z,24.00
2018-04-12T13:25:19.306Z,23.90
2018-04-12T13:27:47.681Z,24.00
2018-04-12T13:30:15.965Z,24.10
2018-04-12T13:32:44.251Z,24.30
2018-04-12T13:35:12.509Z,24.40
2018-04-12T13:37:40.759Z,24.60
2018-04-12T13:40:09.776Z,24.80
2018-04-12T13:42:43.867Z,24.80
2018-04-12T13:45:12.884Z,25.00
2018-04-12T13:47:47.077Z,24.90
2018-04-12T13:50:20.989Z,24.90
2018-04-12T13:52:49.275Z,24.90
2018-04-12T13:55:17.628Z,24.90
2018-04-12T13:57:45.887Z,24.80
2018-04-12T14:00:14.182Z,24.70
2018-04-12T14:02:43.182Z,24.90
2018-04-12T14:05:11.489Z,24.90
2018-04-12T14:07:39.786Z,24.90
2018-04-12T14:10:13.872Z,25.00
2018-04-12T14:12:42.156Z,25.00
2018-04-12T14:15:10.452Z,25.10
2018-04-12T14:17:38.733Z,25.00
2018-04-12T14:20:12.566Z,24.90
2018-04-12T14:22:48.252Z,24.80
2018-04-12T14:25:16.549Z,24.80
2018-04-12T14:27:44.827Z,24.70
2018-04-12T14:30:13.109Z,24.60
2018-04-12T14:32:41.369Z,24.50
2018-04-12T14:35:09.643Z,24.40
2018-04-12T14:37:37.890Z,24.40
2018-04-12T14:40:06.907Z,24.30
2018-04-12T14:42:47.191Z,24.30
2018-04-12T14:45:21.219Z,24.10
2018-04-12T14:47:49.548Z,24.00
2018-04-12T14:50:18.579Z,23.80
2018-04-12T14:52:46.826Z,23.80
2018-04-12T14:55:15.086Z,23.80
2018-04-12T14:57:50.004Z,23.90
2018-04-12T15:00:18.264Z,23.80
2018-04-12T15:02:46.509Z,23.70
2018-04-12T15:05:20.458Z,23.70
2018-04-12T15:07:48.692Z,23.70
2018-04-12T15:10:16.950Z,23.70
2018-04-12T15:12:45.953Z,23.70
2018-04-12T15:15:20.030Z,23.70
2018-04-12T15:17:48.327Z,23.70
2018-04-12T15:20:23.365Z,23.60
2018-04-12T15:22:52.377Z,23.50
2018-04-12T15:25:20.663Z,23.50
2018-04-12T15:27:49.061Z,23.50
2018-04-12T15:30:23.113Z,23.40
2018-04-12T15:32:51.352Z,23.40
2018-04-12T15:35:19.620Z,23.30
2018-04-12T15:37:47.894Z,23.20
2018-04-12T15:40:27.875Z,23.20
2018-04-12T15:42:56.127Z,23.20
2018-04-12T15:45:24.562Z,23.20
2018-04-12T15:47:53.713Z,23.10
2018-04-12T15:50:21.982Z,23.10
2018-04-12T15:52:56.195Z,23.10
2018-04-12T15:55:24.463Z,23.10
2018-04-12T15:57:52.698Z,23.00
2018-04-12T16:00:27.775Z,22.90
2018-04-12T16:03:01.800Z,22.90
2018-04-12T16:05:30.065Z,22.90
2018-04-12T16:08:10.001Z,22.90
2018-04-12T16:10:43.941Z,22.80
2018-04-12T16:13:12.186Z,22.70
2018-04-12T16:15:40.508Z,22.70
2018-04-12T16:18:14.511Z,22.70
2018-04-12T16:20:42.826Z,22.70
2018-04-12T16:23:11.103Z,22.60
2018-04-12T16:25:39.407Z,22.60
2018-04-12T16:28:07.719Z,22.50
2018-04-12T16:30:35.975Z,22.40
2018-04-12T16:33:04.233Z,22.30
2018-04-12T16:35:33.242Z,22.20
2018-04-12T16:38:01.525Z,22.10
2018-04-12T16:40:29.778Z,22.20
2018-04-12T16:42:58.811Z,22.00
2018-04-12T16:45:27.088Z,22.00
2018-04-12T16:47:55.350Z,21.90
2018-04-12T16:50:29.632Z,21.80
2018-04-12T16:52:58.646Z,21.80
2018-04-12T16:55:26.944Z,21.70
2018-04-12T16:57:55.242Z,21.70
2018-04-12T17:00:29.417Z,21.70
2018-04-12T17:02:57.709Z,21.80
2018-04-12T17:05:25.997Z,21.80
2018-04-12T17:07:54.293Z,21.80
2018-04-12T17:10:22.535Z,21.80
2018-04-12T17:12:56.823Z,21.80
2018-04-12T17:15:25.878Z,21.60
2018-04-12T17:17:54.185Z,21.50
2018-04-12T17:20:23.973Z,21.10
2018-04-12T17:22:52.237Z,21.10
2018-04-12T17:25:26.325Z,21.00
2018-04-12T17:27:54.800Z,20.80
2018-04-12T17:30:23.804Z,20.50
2018-04-12T17:32:57.936Z,20.50
2018-04-12T17:35:26.174Z,20.40
2018-04-12T17:37:55.234Z,20.40
2018-04-12T17:40:29.299Z,20.40
2018-04-12T17:42:57.585Z,20.40
2018-04-12T17:45:25.904Z,20.30
2018-04-12T17:47:55.020Z,20.30
2018-04-12T17:50:29.060Z,20.30
2018-04-12T17:52:57.317Z,20.20
2018-04-12T17:55:31.180Z,20.20
2018-04-12T17:57:59.473Z,20.20
2018-04-12T18:00:33.540Z,20.10
2018-04-12T18:03:02.604Z,20.00
2018-04-12T18:05:32.436Z,19.90
2018-04-12T18:08:01.459Z,19.80
2018-04-12T18:10:29.771Z,19.90
2018-04-12T18:12:58.006Z,19.80
2018-04-12T18:15:32.223Z,19.80
2018-04-12T18:18:00.526Z,19.80
2018-04-12T18:20:34.864Z,19.70
2018-04-12T18:23:09.165Z,19.60
2018-04-12T18:25:37.422Z,19.60
2018-04-12T18:28:05.700Z,19.50
2018-04-12T18:30:39.912Z,19.50
2018-04-12T18:33:08.174Z,19.40
2018-04-12T18:35:37.226Z,19.10
2018-04-12T18:38:11.377Z,19.10
2018-04-12T18:40:46.060Z,19.00
2018-04-12T18:43:14.382Z,19.00
2018-04-12T18:45:43.405Z,19.00
2018-04-12T18:48:11.729Z,19.00
2018-04-12T18:50:40.007Z,19.00
2018-04-12T18:53:08.261Z,18.90
2018-04-12T18:55:36.583Z,18.80
2018-04-12T18:58:05.615Z,18.80
2018-04-12T19:00:33.880Z,18.70
2018-04-12T19:03:07.875Z,18.80
2018-04-12T19:05:36.961Z,18.70
2018-04-12T19:08:05.997Z,18.70
2018-04-12T19:10:34.294Z,18.60
2018-04-12T19:13:08.548Z,18.50
2018-04-12T19:15:37.804Z,18.40
2018-04-12T19:18:17.986Z,18.40
2018-04-12T19:20:46.277Z,18.40
2018-04-12T19:23:21.218Z,18.30
2018-04-12T19:25:50.403Z,18.20
2018-04-12T19:28:24.396Z,18.20
2018-04-12T19:30:52.675Z,18.20
2018-04-12T19:33:20.960Z,18.20
2018-04-12T19:35:56.784Z,18.10
2018-04-12T19:38:25.809Z,18.00
2018-04-12T19:40:54.055Z,18.00
2018-04-12T19:43:22.332Z,18.00
2018-04-12T19:45:56.641Z,17.90
2018-04-12T19:48:24.932Z,17.90
2018-04-12T19:50:53.224Z,17.80
2018-04-12T19:53:27.370Z,17.60
2018-04-12T19:56:02.224Z,17.50
2018-04-12T19:58:36.486Z,17.50
2018-04-12T20:01:04.746Z,17.40
2018-04-12T20:03:33.011Z,17.40
2018-04-12T20:06:01.304Z,17.40
2018-04-12T20:08:29.564Z,17.20
2018-04-12T20:10:57.907Z,17.20
2018-04-12T20:13:26.140Z,17.20
2018-04-12T20:16:00.351Z,17.10
2018-04-12T20:18:34.258Z,17.00
2018-04-12T20:21:02.538Z,16.90
2018-04-12T20:23:30.797Z,16.80
2018-04-12T20:26:05.055Z,16.80
2018-04-12T20:28:34.800Z,16.50
2018-04-12T20:31:03.108Z,16.50
2018-04-12T20:33:31.448Z,16.40
2018-04-12T20:36:00.523Z,16.40
2018-04-12T20:38:30.272Z,16.30
2018-04-12T20:41:04.407Z,16.30
2018-04-12T20:43:38.265Z,16.20
2018-04-12T20:46:06.530Z,16.10
2018-04-12T20:48:42.012Z,16.00
2018-04-12T20:51:10.277Z,16.00
2018-04-12T20:53:39.315Z,15.80
2018-04-12T20:56:07.602Z,15.80
2018-04-12T20:58:42.464Z,15.60
2018-04-12T21:01:10.702Z,15.60
2018-04-12T21:03:38.957Z,15.50
2018-04-12T21:06:07.243Z,15.40
2018-04-12T21:08:41.296Z,15.40
2018-04-12T21:11:15.235Z,15.40
2018-04-12T21:13:45.004Z,15.40
2018-04-12T21:16:13.295Z,15.30
2018-04-12T21:18:41.555Z,15.30
2018-04-12T21:21:15.634Z,15.30
2018-04-12T21:23:44.604Z,15.30
2018-04-12T21:26:19.528Z,15.30
2018-04-12T21:28:55.223Z,15.20
2018-04-12T21:31:35.138Z,15.20
2018-04-12T21:34:04.164Z,15.20
2018-04-12T21:36:32.485Z,15.10
2018-04-12T21:39:00.780Z,15.10
2018-04-12T21:41:30.569Z,14.80
2018-04-12T21:44:04.627Z,14.90
2018-04-12T21:46:32.871Z,14.80
2018-04-12T21:49:01.930Z,14.70
2018-04-12T21:51:35.854Z,14.70
2018-04-12T21:54:04.139Z,14.70
2018-04-12T21:56:38.256Z,14.70
2018-04-12T21:59:06.554Z,14.60
2018-04-12T22:01:41.452Z,14.50
2018-04-12T22:04:15.611Z,14.40
2018-04-12T22:06:44.633Z,14.40
2018-04-12T22:09:12.929Z,14.30
2018-04-12T22:11:41.204Z,14.40
2018-04-12T22:14:09.458Z,14.20
2018-04-12T22:16:44.321Z,14.20
2018-04-12T22:19:12.568Z,14.10
2018-04-12T22:21:40.861Z,14.10
2018-04-12T22:24:09.119Z,14.10
2018-04-12T22:26:43.418Z,14.10
2018-04-12T22:29:18.453Z,14.00
2018-04-12T22:31:47.456Z,13.90
2018-04-12T22:34:16.483Z,13.90
2018-04-12T22:36:44.723Z,13.90
2018-04-12T22:39:13.800Z,13.80
2018-04-12T22:41:48.622Z,13.80
2018-04-12T22:44:16.943Z,13.70
2018-04-12T22:46:45.210Z,13.80
2018-04-12T22:49:20.106Z,13.80
2018-04-12T22:51:48.356Z,13.80
2018-04-12T22:54:22.665Z,13.70
2018-04-12T22:56:50.925Z,13.70
2018-04-12T22:59:19.184Z,13.60
2018-04-12T23:01:48.170Z,13.50
2018-04-12T23:04:22.840Z,13.50
2018-04-12T23:06:51.085Z,13.50
2018-04-12T23:09:20.098Z,13.40
2018-04-12T23:11:48.339Z,13.40
2018-04-12T23:14:23.176Z,13.40
2018-04-12T23:16:52.226Z,13.40
2018-04-12T23:19:20.475Z,13.30
2018-04-12T23:22:00.622Z,13.40
2018-04-12T23:24:29.672Z,13.40
2018-04-12T23:26:57.946Z,13.30
2018-04-12T23:29:32.239Z,13.30
2018-04-12T23:32:00.510Z,13.30
2018-04-12T23:34:40.763Z,13.30
2018-04-12T23:37:09.000Z,13.20
2018-04-12T23:39:38.015Z,13.20
2018-04-12T23:42:06.257Z,13.20
2018-04-12T23:44:34.546Z,13.20
2018-04-12T23:47:04.301Z,13.20
2018-04-12T23:49:38.346Z,13.20
2018-04-12T23:52:18.362Z,13.30
2018-04-12T23:54:46.610Z,13.30
2018-04-12T23:57:21.372Z,13.20
2018-04-12T23:59:49.619Z,13.10
