createdAt,value
2023-01-10T00:00:15.574Z,101151.19
2023-01-10T00:02:42.349Z,101159.50
2023-01-10T00:05:09.491Z,101171.81
2023-01-10T00:07:36.890Z,101176.00
2023-01-10T00:10:03.828Z,101168.97
2023-01-10T00:12:40.572Z,101183.50
2023-01-10T00:15:07.632Z,101178.16
2023-01-10T00:17:34.403Z,101181.75
2023-01-10T00:20:01.209Z,101171.66
2023-01-10T00:22:27.983Z,101164.63
2023-01-10T00:24:54.827Z,101173.28
2023-01-10T00:27:22.987Z,101170.16
2023-01-10T00:29:52.623Z,101181.09
2023-01-10T00:32:19.851Z,101171.56
2023-01-10T00:34:46.758Z,101180.81
2023-01-10T00:37:13.781Z,101190.03
2023-01-10T00:39:40.492Z,101197.28
2023-01-10T00:42:16.407Z,101193.97
2023-01-10T00:44:43.504Z,101191.16
2023-01-10T00:47:10.417Z,101192.00
2023-01-10T00:49:37.135Z,101196.78
2023-01-10T00:52:03.928Z,101198.72
2023-01-10T00:54:31.113Z,101203.22
2023-01-10T00:56:57.860Z,101206.28
2023-01-10T00:59:24.937Z,101203.78
2023-01-10T01:01:52.280Z,101206.56
2023-01-10T01:04:19.188Z,101211.38
2023-01-10T01:06:47.255Z,101203.25
2023-01-10T01:09:14.246Z,101209.69
2023-01-10T01:11:41.022Z,101209.97
2023-01-10T01:14:07.781Z,101207.16
2023-01-10T01:16:34.617Z,101216.41
2023-01-10T01:19:01.438Z,101213.63
2023-01-10T01:21:28.635Z,101222.56
2023-01-10T01:23:57.176Z,101217.50
2023-01-10T01:26:24.587Z,101214.94
2023-01-10T01:28:51.327Z,101216.88
2023-01-10T01:31:18.242Z,101214.03
2023-01-10T01:33:46.062Z,101212.03
2023-01-10T01:36:13.667Z,101217.31
2023-01-10T01:38:41.174Z,101220.03
2023-01-10T01:41:27.818Z,101211.59
2023-01-10T01:44:03.057Z,101217.16
2023-01-10T01:46:30.113Z,101230.28
2023-01-10T01:48:57.007Z,101232.22
2023-01-10T01:51:26.982Z,101236.94
2023-01-10T01:53:57.581Z,101227.63
2023-01-10T01:56:35.051Z,101225.91
2023-01-10T01:59:11.595Z,101217.44
2023-01-10T02:01:39.265Z,101212.91
2023-01-10T02:04:10.317Z,101216.78
2023-01-10T02:06:37.533Z,101220.38
2023-01-10T02:09:16.528Z,101224.59
2023-01-10T02:11:43.296Z,101221.94
2023-01-10T02:14:10.425Z,101225.81
2023-01-10T02:16:37.143Z,101225.78
2023-01-10T02:19:09.264Z,101224.03
2023-01-10T02:21:37.172Z,101235.50
2023-01-10T02:24:13.618Z,101248.63
2023-01-10T02:26:47.795Z,101254.47
2023-01-10T02:29:15.788Z,101255.56
2023-01-10T02:31:51.694Z,101258.31
2023-01-10T02:34:27.747Z,101250.16
2023-01-10T02:37:03.536Z,101260.75
2023-01-10T02:39:36.786Z,101259.03
2023-01-10T02:42:12.903Z,101264.88
2023-01-10T02:44:40.810Z,101267.91
2023-01-10T02:47:08.403Z,101270.97
2023-01-10T02:49:45.486Z,101263.91
2023-01-10T02:52:15.229Z,101266.94
2023-01-10T02:54:42.251Z,101256.75
2023-01-10T02:57:10.276Z,101263.47
2023-01-10T02:59:46.662Z,101265.97
2023-01-10T03:02:14.724Z,101275.44
2023-01-10T03:04:53.814Z,101268.09
2023-01-10T03:07:29.117Z,101278.75
2023-01-10T03:10:05.745Z,101271.66
2023-01-10T03:12:38.075Z,101270.75
2023-01-10T03:15:06.729Z,101254.97
2023-01-10T03:17:34.113Z,101261.97
2023-01-10T03:20:02.674Z,101260.22
2023-01-10T03:22:31.024Z,101258.75
2023-01-10T03:24:59.803Z,101253.34
2023-01-10T03:27:34.230Z,101253.06
2023-01-10T03:30:04.421Z,101250.78
2023-01-10T03:32:32.124Z,101251.88
2023-01-10T03:35:00.493Z,101247.63
2023-01-10T03:37:36.572Z,101238.59
2023-01-10T03:40:12.611Z,101232.66
2023-01-10T03:42:58.456Z,101224.75
2023-01-10T03:45:29.182Z,101227.25
2023-01-10T03:47:56.789Z,101221.03
2023-01-10T03:50:25.306Z,101221.88
2023-01-10T03:52:52.123Z,101225.19
2023-01-10T03:55:20.780Z,101222.59
2023-01-10T03:57:47.659Z,101207.72
2023-01-10T04:00:15.023Z,101200.66
2023-01-10T04:02:42.252Z,101204.00
2023-01-10T04:05:09.916Z,101203.66
2023-01-10T04:07:37.135Z,101199.72
2023-01-10T04:10:04.630Z,101204.50
2023-01-10T04:12:31.578Z,101199.19
2023-01-10T04:14:58.536Z,101200.56
2023-01-10T04:17:25.324Z,101200.34
2023-01-10T04:19:52.111Z,101202.81
2023-01-10T04:22:18.854Z,101211.03
2023-01-10T04:24:47.413Z,101220.09
2023-01-10T04:27:14.211Z,101211.47
2023-01-10T04:29:40.984Z,101210.63
2023-01-10T04:32:07.721Z,101201.94
2023-01-10T04:34:34.483Z,101194.16
2023-01-10T04:37:01.207Z,101188.00
2023-01-10T04:39:27.923Z,101189.44
2023-01-10T04:41:54.727Z,101187.25
2023-01-10T04:44:21.463Z,101183.91
2023-01-10T04:46:48.200Z,101181.38
2023-01-10T04:49:14.941Z,101176.06
2023-01-10T04:51:41.697Z,101180.31
2023-01-10T04:54:08.421Z,101164.06
2023-01-10T04:56:35.256Z,101168.34
2023-01-10T04:59:02.001Z,101166.97
2023-01-10T05:01:28.885Z,101153.00
2023-01-10T05:03:56.000Z,101149.97
2023-01-10T05:06:23.785Z,101146.66
2023-01-10T05:08:50.520Z,101142.47
2023-01-10T05:11:17.349Z,101136.34
2023-01-10T05:13:44.838Z,101137.78
2023-01-10T05:16:12.849Z,101142.03
2023-01-10T05:18:39.732Z,101144.31
2023-01-10T05:21:08.176Z,101138.47
2023-01-10T05:23:34.909Z,101152.81
2023-01-10T05:26:05.702Z,101147.81
2023-01-10T05:28:32.533Z,101152.06
2023-01-10T05:30:59.323Z,101151.81
2023-01-10T05:33:26.060Z,101154.97
2023-01-10T05:35:52.831Z,101153.91
2023-01-10T05:38:19.571Z,101149.41
2023-01-10T05:40:46.341Z,101137.97
2023-01-10T05:43:13.121Z,101135.16
2023-01-10T05:45:39.836Z,101129.00
2023-01-10T05:48:06.746Z,101130.47
2023-01-10T05:50:33.450Z,101126.28
2023-01-10T05:53:03.981Z,101123.75
2023-01-10T05:55:30.773Z,101121.56
2023-01-10T05:57:57.487Z,101126.66
2023-01-10T06:00:25.170Z,101110.41
2023-01-10T06:02:54.502Z,101112.72
2023-01-10T06:05:21.530Z,101113.28
2023-01-10T06:07:48.309Z,101103.50
2023-01-10T06:10:15.266Z,101097.34
2023-01-10T06:12:42.151Z,101092.03
2023-01-10T06:15:09.560Z,101073.00
2023-01-10T06:17:36.332Z,101072.69
2023-01-10T06:20:03.207Z,101073.53
2023-01-10T06:22:29.979Z,101065.97
2023-01-10T06:24:56.725Z,101066.19
2023-01-10T06:27:23.481Z,101059.97
2023-01-10T06:29:50.226Z,101057.41
2023-01-10T06:32:17.058Z,101049.72
2023-01-10T06:34:43.767Z,101054.97
2023-01-10T06:37:10.539Z,101052.59
2023-01-10T06:39:37.552Z,101053.34
2023-01-10T06:42:04.306Z,101056.06
2023-01-10T06:44:31.147Z,101049.00
2023-01-10T06:46:57.870Z,101046.09
2023-01-10T06:49:24.696Z,101040.69
2023-01-10T06:51:51.417Z,101042.06
2023-01-10T06:54:18.273Z,101036.38
2023-01-10T06:56:47.362Z,101033.25
2023-01-10T06:59:14.089Z,101026.69
2023-01-10T07:01:40.919Z,101035.66
2023-01-10T07:04:07.725Z,101035.03
2023-01-10T07:06:38.280Z,101024.34
2023-01-10T07:09:06.101Z,101021.44
2023-01-10T07:11:33.751Z,101018.00
2023-01-10T07:14:01.162Z,101008.63
2023-01-10T07:16:28.077Z,101004.09
2023-01-10T07:18:54.865Z,101002.31
2023-01-10T07:21:21.646Z,100996.94
2023-01-10T07:23:50.249Z,100995.47
2023-01-10T07:26:19.212Z,100993.38
2023-01-10T07:28:51.408Z,100991.59
2023-01-10T07:31:19.098Z,100988.16
2023-01-10T07:33:46.240Z,100980.25
2023-01-10T07:36:13.052Z,100975.69
2023-01-10T07:38:40.171Z,100976.72
2023-01-10T07:41:06.937Z,100970.44
2023-01-10T07:43:33.733Z,100960.56
2023-01-10T07:46:02.292Z,100960.75
2023-01-10T07:48:30.082Z,100957.31
2023-01-10T07:50:57.924Z,100955.53
2023-01-10T07:53:25.139Z,100951.28
2023-01-10T07:55:51.922Z,100943.03
2023-01-10T07:58:19.138Z,100930.63
2023-01-10T08:00:46.540Z,100936.44
2023-01-10T08:03:13.630Z,100925.41
2023-01-10T08:05:40.621Z,100911.84
2023-01-10T08:08:09.471Z,100892.81
2023-01-10T08:10:37.000Z,100902.59
2023-01-10T08:13:17.867Z,100901.94
2023-01-10T08:15:47.634Z,100892.06
2023-01-10T08:18:14.583Z,100888.91
2023-01-10T08:20:41.547Z,100888.28
2023-01-10T08:23:08.401Z,100888.47
2023-01-10T08:25:35.223Z,100876.94
2023-01-10T08:28:02.061Z,100882.22
2023-01-10T08:30:29.604Z,100875.97
2023-01-10T08:32:56.482Z,100868.03
2023-01-10T08:35:23.335Z,100855.63
2023-01-10T08:37:50.121Z,100858.44
2023-01-10T08:40:16.964Z,100854.78
2023-01-10T08:42:43.880Z,100842.41
2023-01-10T08:45:11.125Z,100843.53
2023-01-10T08:47:37.943Z,100830.13
2023-01-10T08:50:07.933Z,100824.81
2023-01-10T08:52:35.307Z,100828.28
2023-01-10T08:55:02.190Z,100819.09
2023-01-10T08:57:29.001Z,100813.28
2023-01-10T08:59:55.809Z,100819.53
2023-01-10T09:02:22.816Z,100811.44
2023-01-10T09:04:49.753Z,100810.44
2023-01-10T09:07:16.739Z,100803.13
2023-01-10T09:09:43.669Z,100795.34
2023-01-10T09:12:20.403Z,100798.47
2023-01-10T09:14:47.302Z,100793.50
2023-01-10T09:17:14.083Z,100784.53
2023-01-10T09:19:41.537Z,100791.31
2023-01-10T09:22:08.385Z,100779.88
2023-01-10T09:24:36.125Z,100783.00
2023-01-10T09:27:02.984Z,100778.03
2023-01-10T09:29:29.875Z,100777.50
2023-01-10T09:31:56.689Z,100765.22
2023-01-10T09:34:25.284Z,100746.19
2023-01-10T09:36:53.323Z,100739.56
2023-01-10T09:39:21.523Z,100755.06
2023-01-10T09:41:57.769Z,100743.63
2023-01-10T09:44:25.825Z,100751.88
2023-01-10T09:46:52.833Z,100737.66
2023-01-10T09:49:26.779Z,100745.06
2023-01-10T09:51:58.905Z,100739.22
2023-01-10T09:54:28.967Z,100751.09
2023-01-10T09:56:56.455Z,100732.91
2023-01-10T09:59:25.403Z,100731.56
2023-01-10T10:01:55.223Z,100727.38
2023-01-10T10:04:33.627Z,100728.34
2023-01-10T10:07:00.683Z,100718.56
2023-01-10T10:09:30.310Z,100720.34
2023-01-10T10:12:06.599Z,100714.22
2023-01-10T10:14:53.550Z,100707.25
2023-01-10T10:17:30.326Z,100700.59
2023-01-10T10:19:58.342Z,100694.78
2023-01-10T10:22:35.409Z,100697.06
2023-01-10T10:25:15.167Z,100678.91
2023-01-10T10:27:51.750Z,100680.34
2023-01-10T10:30:32.203Z,100664.16
2023-01-10T10:33:02.327Z,100666.75
2023-01-10T10:35:38.892Z,100658.97
2023-01-10T10:38:10.627Z,100650.03
2023-01-10T10:40:39.947Z,100617.81
2023-01-10T10:43:18.625Z,100622.06
2023-01-10T10:45:47.858Z,100615.13
2023-01-10T10:48:24.704Z,100604.50
2023-01-10T10:50:59.183Z,100606.00
2023-01-10T10:53:26.203Z,100603.50
2023-01-10T10:55:53.685Z,100596.56
2023-01-10T10:58:20.824Z,100590.41
2023-01-10T11:00:48.286Z,100590.22
2023-01-10T11:03:16.656Z,100577.66
2023-01-10T11:05:45.290Z,100560.31
2023-01-10T11:08:13.908Z,100562.63
2023-01-10T11:10:42.830Z,100551.69
2023-01-10T11:13:13.081Z,100539.94
2023-01-10T11:15:42.721Z,100542.25
2023-01-10T11:18:18.829Z,100516.81
2023-01-10T11:20:48.307Z,100505.03
2023-01-10T11:23:24.479Z,100496.94
2023-01-10T11:25:51.568Z,100500.38
2023-01-10T11:28:23.540Z,100479.09
2023-01-10T11:30:51.390Z,100484.50
2023-01-10T11:33:20.479Z,100460.75
2023-01-10T11:35:56.805Z,100475.06
2023-01-10T11:38:25.138Z,100465.28
2023-01-10T11:40:54.889Z,100470.41
2023-01-10T11:43:29.303Z,100453.41
2023-01-10T11:45:59.562Z,100436.88
2023-01-10T11:48:50.403Z,100439.50
2023-01-10T11:51:18.140Z,100444.91
2023-01-10T11:53:45.944Z,100438.78
2023-01-10T11:56:14.765Z,100432.66
2023-01-10T11:58:42.436Z,100423.75
2023-01-10T12:01:26.219Z,100414.81
2023-01-10T12:03:53.215Z,100420.75
2023-01-10T12:06:20.987Z,100404.53
2023-01-10T12:08:47.954Z,100401.25
2023-01-10T12:11:15.984Z,100401.56
2023-01-10T12:13:45.127Z,100377.47
2023-01-10T12:16:22.762Z,100394.81
2023-01-10T12:19:01.936Z,100383.06
2023-01-10T12:21:32.956Z,100375.81
2023-01-10T12:24:02.931Z,100369.88
2023-01-10T12:26:31.302Z,100364.63
2023-01-10T12:29:00.263Z,100367.91
2023-01-10T12:31:29.472Z,100349.94
2023-01-10T12:34:00.029Z,100341.22
2023-01-10T12:36:27.161Z,100325.75
2023-01-10T12:39:04.382Z,100330.69
2023-01-10T12:41:43.679Z,100324.78
2023-01-10T12:44:16.424Z,100316.53
2023-01-10T12:47:06.552Z,100305.19
2023-01-10T12:49:46.761Z,100317.44
2023-01-10T12:52:18.565Z,100314.31
2023-01-10T12:54:46.605Z,100297.88
2023-01-10T12:57:22.277Z,100300.81
2023-01-10T12:59:49.959Z,100304.50
2023-01-10T13:02:19.306Z,100294.50
2023-01-10T13:04:49.792Z,100296.53
2023-01-10T13:07:17.833Z,100291.94
2023-01-10T13:09:45.407Z,100287.00
2023-01-10T13:12:17.766Z,100281.56
2023-01-10T13:14:47.458Z,100277.81
2023-01-10T13:17:15.936Z,100279.66
2023-01-10T13:19:42.746Z,100288.78
2023-01-10T13:22:18.435Z,100269.63
2023-01-10T13:24:55.356Z,100267.03
2023-01-10T13:27:24.261Z,100256.81
2023-01-10T13:29:51.397Z,100250.53
2023-01-10T13:32:21.871Z,100246.75
2023-01-10T13:34:49.287Z,100248.56
2023-01-10T13:37:23.592Z,100241.16
2023-01-10T13:39:55.686Z,100244.13
2023-01-10T13:42:34.377Z,100239.84
2023-01-10T13:45:01.774Z,100227.97
2023-01-10T13:47:37.650Z,100229.78
2023-01-10T13:50:33.482Z,100226.31
2023-01-10T13:53:01.545Z,100222.03
2023-01-10T13:55:29.716Z,100222.19
2023-01-10T13:57:57.873Z,100229.47
2023-01-10T14:00:37.514Z,100227.34
2023-01-10T14:03:04.882Z,100232.28
2023-01-10T14:05:31.723Z,100217.94
2023-01-10T14:07:58.965Z,100208.84
2023-01-10T14:10:27.997Z,100215.44
2023-01-10T14:13:00.257Z,100211.97
2023-01-10T14:15:30.195Z,100202.91
2023-01-10T14:17:58.905Z,100208.72
2023-01-10T14:20:26.168Z,100206.06
2023-01-10T14:23:03.004Z,100211.84
2023-01-10T14:25:30.595Z,100206.03
2023-01-10T14:27:59.304Z,100194.97
2023-01-10T14:30:26.483Z,100201.91
2023-01-10T14:32:56.899Z,100204.06
2023-01-10T14:35:28.225Z,100199.41
2023-01-10T14:37:56.924Z,100203.56
2023-01-10T14:40:34.619Z,100198.09
2023-01-10T14:43:03.055Z,100205.03
2023-01-10T14:45:31.778Z,100193.13
2023-01-10T14:47:58.675Z,100201.72
2023-01-10T14:50:27.866Z,100198.59
2023-01-10T14:52:55.455Z,100199.41
2023-01-10T14:55:22.988Z,100213.13
2023-01-10T14:57:54.935Z,100203.84
2023-01-10T15:00:25.767Z,100191.47
2023-01-10T15:02:52.755Z,100190.63
2023-01-10T15:05:21.050Z,100191.47
2023-01-10T15:07:47.966Z,100201.88
2023-01-10T15:10:24.926Z,100197.41
2023-01-10T15:12:53.613Z,100205.03
2023-01-10T15:15:30.623Z,100197.75
2023-01-10T15:17:58.524Z,100201.41
2023-01-10T15:20:25.577Z,100184.84
2023-01-10T15:22:57.855Z,100189.97
2023-01-10T15:25:27.277Z,100182.72
2023-01-10T15:27:54.827Z,100177.44
2023-01-10T15:30:23.159Z,100179.41
2023-01-10T15:32:51.184Z,100180.91
2023-01-10T15:35:23.943Z,100183.22
2023-01-10T15:37:56.475Z,100180.72
2023-01-10T15:40:25.620Z,100179.09
2023-01-10T15:42:53.761Z,100164.53
2023-01-10T15:45:31.887Z,100167.69
2023-01-10T15:48:04.082Z,100175.63
2023-01-10T15:50:33.736Z,100167.19
2023-01-10T15:53:05.148Z,100175.97
2023-01-10T15:55:39.353Z,100167.53
2023-01-10T15:58:14.234Z,100170.34
2023-01-10T16:00:46.149Z,100162.75
2023-01-10T16:03:20.379Z,100166.06
2023-01-10T16:05:55.426Z,100171.69
2023-01-10T16:08:26.897Z,100149.66
2023-01-10T16:10:56.157Z,100132.47
2023-01-10T16:13:32.427Z,100136.59
2023-01-10T16:16:00.417Z,100134.28
2023-01-10T16:18:27.796Z,100136.78
2023-01-10T16:20:56.632Z,100120.72
2023-01-10T16:23:25.569Z,100116.75
2023-01-10T16:25:55.293Z,100106.00
2023-01-10T16:28:22.577Z,100105.66
2023-01-10T16:30:49.436Z,100106.47
2023-01-10T16:33:17.973Z,100093.25
2023-01-10T16:35:46.305Z,100090.44
2023-01-10T16:38:14.988Z,100101.69
2023-01-10T16:40:42.981Z,100096.06
2023-01-10T16:43:18.320Z,100103.34
2023-01-10T16:45:46.138Z,100097.22
2023-01-10T16:48:13.634Z,100080.72
2023-01-10T16:50:40.897Z,100086.31
2023-01-10T16:53:08.607Z,100077.41
2023-01-10T16:55:44.688Z,100078.53
2023-01-10T16:58:12.143Z,100087.34
2023-01-10T17:00:39.783Z,100090.47
2023-01-10T17:03:10.364Z,100083.56
2023-01-10T17:05:37.947Z,100089.50
2023-01-10T17:08:05.253Z,100087.84
2023-01-10T17:10:33.804Z,100080.41
2023-01-10T17:13:02.390Z,100071.16
2023-01-10T17:15:29.223Z,100075.47
2023-01-10T17:17:56.202Z,100066.53
2023-01-10T17:20:23.277Z,100066.91
2023-01-10T17:22:50.163Z,100057.13
2023-01-10T17:25:17.596Z,100063.91
2023-01-10T17:27:45.164Z,100071.88
2023-01-10T17:30:13.459Z,100057.31
2023-01-10T17:32:40.641Z,100062.47
2023-01-10T17:35:07.919Z,100066.75
2023-01-10T17:37:35.133Z,100061.97
2023-01-10T17:40:02.066Z,100053.06
2023-01-10T17:42:29.009Z,100053.38
2023-01-10T17:44:56.219Z,100046.09
2023-01-10T17:47:23.139Z,100029.06
2023-01-10T17:49:50.066Z,100030.56
2023-01-10T17:52:16.972Z,100026.94
2023-01-10T17:54:44.050Z,100022.31
2023-01-10T17:57:11.929Z,100028.25
2023-01-10T17:59:38.860Z,100010.91
2023-01-10T18:02:06.436Z,100016.72
2023-01-10T18:04:33.522Z,100016.22
2023-01-10T18:07:00.508Z,100029.28
2023-01-10T18:09:28.407Z,100010.31
2023-01-10T18:11:55.288Z,100022.69
2023-01-10T18:14:31.653Z,100019.88
2023-01-10T18:16:58.642Z,100007.69
2023-01-10T18:19:25.614Z,100009.16
2023-01-10T18:21:52.612Z,100006.69
2023-01-10T18:24:19.613Z,100005.88
2023-01-10T18:26:47.073Z,100012.31
2023-01-10T18:29:14.990Z,100000.25
2023-01-10T18:31:42.317Z,100001.88
2023-01-10T18:34:09.655Z,99994.47
2023-01-10T18:36:40.092Z,99986.19
2023-01-10T18:39:07.678Z,99993.25
2023-01-10T18:41:34.513Z,99981.38
2023-01-10T18:44:01.715Z,99987.28
2023-01-10T18:46:29.340Z,99980.03
2023-01-10T18:48:56.416Z,99980.34
2023-01-10T18:51:25.110Z,99986.59
2023-01-10T18:53:53.291Z,99970.03
2023-01-10T18:56:20.136Z,99976.31
2023-01-10T18:58:47.197Z,99988.19
2023-01-10T19:01:15.487Z,99987.50
2023-01-10T19:03:42.885Z,99974.09
2023-01-10T19:06:11.727Z,99973.06
2023-01-10T19:08:39.547Z,99960.31
2023-01-10T19:11:13.783Z,99981.78
2023-01-10T19:13:42.366Z,99965.09
2023-01-10T19:16:10.619Z,99963.25
2023-01-10T19:18:37.722Z,99962.56
2023-01-10T19:21:04.961Z,99962.69
2023-01-10T19:23:32.154Z,99952.75
2023-01-10T19:25:58.998Z,99961.34
2023-01-10T19:28:29.518Z,99944.25
2023-01-10T19:31:04.065Z,99948.38
2023-01-10T19:33:31.906Z,99962.22
2023-01-10T19:35:58.755Z,99949.81
2023-01-10T19:38:25.659Z,99950.00
2023-01-10T19:40:52.853Z,99948.13
2023-01-10T19:43:22.352Z,99937.72
2023-01-10T19:45:49.308Z,99946.63
2023-01-10T19:48:16.219Z,99937.00
2023-01-10T19:50:43.004Z,99927.78
2023-01-10T19:53:09.865Z,99919.66
2023-01-10T19:55:36.850Z,99925.63
2023-01-10T19:58:03.892Z,99932.41
2023-01-10T20:00:31.001Z,99942.03
2023-01-10T20:02:59.548Z,99926.31
2023-01-10T20:05:27.005Z,99927.47
2023-01-10T20:07:53.914Z,99923.38
2023-01-10T20:10:20.950Z,99929.00
2023-01-10T20:12:47.951Z,99927.66
2023-01-10T20:15:14.893Z,99922.41
2023-01-10T20:17:43.582Z,99926.69
2023-01-10T20:20:10.894Z,99926.22
2023-01-10T20:22:37.906Z,99925.75
2023-01-10T20:25:04.951Z,99921.63
2023-01-10T20:27:32.033Z,99921.97
2023-01-10T20:29:58.995Z,99920.66
2023-01-10T20:32:25.845Z,99927.47
2023-01-10T20:34:53.292Z,99926.13
2023-01-10T20:37:20.338Z,99920.03
2023-01-10T20:39:47.294Z,99929.97
2023-01-10T20:42:14.133Z,99925.50
2023-01-10T20:44:41.198Z,99930.66
2023-01-10T20:47:08.127Z,99922.09
2023-01-10T20:49:35.097Z,99925.56
2023-01-10T20:52:02.036Z,99923.44
2023-01-10T20:54:28.916Z,99923.78
2023-01-10T20:56:56.706Z,99918.50
2023-01-10T20:59:25.878Z,99924.47
2023-01-10T21:01:53.020Z,99912.72
2023-01-10T21:04:19.984Z,99917.06
2023-01-10T21:06:47.015Z,99927.78
2023-01-10T21:09:16.782Z,99930.13
2023-01-10T21:11:57.961Z,99924.38
2023-01-10T21:14:30.889Z,99928.69
2023-01-10T21:16:57.838Z,99920.94
2023-01-10T21:19:24.675Z,99923.59
2023-01-10T21:21:51.604Z,99916.66
2023-01-10T21:24:19.307Z,99906.94
2023-01-10T21:26:46.365Z,99911.22
2023-01-10T21:29:13.771Z,99928.44
2023-01-10T21:31:41.069Z,99928.28
2023-01-10T21:34:08.087Z,99925.81
2023-01-10T21:36:34.946Z,99920.03
2023-01-10T21:41:36.624Z,99928.63
2023-01-10T21:44:04.122Z,99942.19
2023-01-10T21:46:31.282Z,99930.47
2023-01-10T21:48:58.330Z,99936.41
2023-01-10T21:51:25.286Z,99939.09
2023-01-10T21:53:52.242Z,99945.03
2023-01-10T21:56:19.158Z,99939.72
2023-01-10T21:58:47.214Z,99944.06
2023-01-10T22:01:14.869Z,99951.97
2023-01-10T22:03:41.888Z,99955.13
2023-01-10T22:06:08.830Z,99973.13
2023-01-10T22:08:36.336Z,99986.84
2023-01-10T22:11:03.444Z,99986.84
2023-01-10T22:13:30.409Z,99985.34
2023-01-10T22:15:58.587Z,99987.47
2023-01-10T22:18:25.667Z,99994.06
2023-01-10T22:20:54.389Z,100005.13
2023-01-10T22:23:21.643Z,100013.38
2023-01-10T22:25:57.786Z,100021.31
2023-01-10T22:28:24.665Z,100024.78
2023-01-10T22:30:51.538Z,100022.59
2023-01-10T22:33:18.520Z,100025.72
2023-01-10T22:35:45.345Z,100046.03
2023-01-10T22:38:12.177Z,100071.13
2023-01-10T22:40:39.225Z,100027.16
2023-01-10T22:43:06.110Z,100037.03
2023-01-10T22:45:33.795Z,100044.13
2023-01-10T22:48:00.677Z,100061.13
2023-01-10T22:50:27.686Z,100053.66
2023-01-10T22:52:54.596Z,100058.63
2023-01-10T22:55:21.472Z,100064.41
2023-01-10T22:57:48.444Z,100065.38
2023-01-10T23:00:15.542Z,100085.06
2023-01-10T23:02:42.689Z,100094.31
2023-01-10T23:05:09.829Z,100108.53
2023-01-10T23:07:36.728Z,100100.22
2023-01-10T23:10:04.678Z,100104.84
2023-01-10T23:12:31.695Z,100104.22
2023-01-10T23:14:58.503Z,100091.44
2023-01-10T23:17:25.385Z,100105.66
2023-01-10T23:19:52.355Z,100107.81
2023-01-10T23:22:19.769Z,100110.75
2023-01-10T23:24:46.729Z,100121.31
2023-01-10T23:27:14.416Z,100131.09
2023-01-10T23:29:41.245Z,100148.13
2023-01-10T23:32:08.137Z,100156.19
2023-01-10T23:34:35.005Z,100152.72
2023-01-10T23:37:02.582Z,100158.50
2023-01-10T23:39:29.453Z,100162.59
2023-01-10T23:41:56.371Z,100172.72
2023-01-10T23:44:23.460Z,100163.09
2023-01-10T23:46:50.415Z,100162.78
2023-01-10T23:49:17.196Z,100167.56
2023-01-10T23:51:44.173Z,100166.75
2023-01-10T23:54:11.071Z,100159.78
2023-01-10T23:56:37.963Z,100167.75
2023-01-10T23:59:04.863Z,100184.16
