createdAt,value
2024-02-06T00:00:03.765Z,5.00
2024-02-06T00:02:35.099Z,5.28
2024-02-06T00:05:03.509Z,4.47
2024-02-06T00:07:35.794Z,4.35
2024-02-06T00:10:03.988Z,4.63
2024-02-06T00:12:31.079Z,4.72
2024-02-06T00:14:58.137Z,4.82
2024-02-06T00:17:25.313Z,4.90
2024-02-06T00:19:52.397Z,5.15
2024-02-06T00:22:19.843Z,4.75
2024-02-06T00:24:50.416Z,4.72
2024-02-06T00:27:17.969Z,5.07
2024-02-06T00:29:46.277Z,4.75
2024-02-06T00:32:13.396Z,4.43
2024-02-06T00:34:40.549Z,5.03
2024-02-06T00:37:07.979Z,4.28
2024-02-06T00:39:35.150Z,4.85
2024-02-06T00:42:02.170Z,4.60
2024-02-06T00:44:29.183Z,4.65
2024-02-06T00:46:56.191Z,4.50
2024-02-06T00:49:23.367Z,4.78
2024-02-06T00:51:50.630Z,4.20
2024-02-06T00:54:17.903Z,4.75
2024-02-06T00:56:45.097Z,4.32
2024-02-06T00:59:12.185Z,4.50
2024-02-06T01:01:39.467Z,4.65
2024-02-06T01:04:06.704Z,4.55
2024-02-06T01:06:34.094Z,4.10
2024-02-06T01:09:01.177Z,4.50
2024-02-06T01:11:31.545Z,4.80
2024-02-06T01:14:00.790Z,5.05
2024-02-06T01:16:28.194Z,4.55
2024-02-06T01:18:55.492Z,4.78
2024-02-06T01:21:22.703Z,4.68
2024-02-06T01:23:49.779Z,4.10
2024-02-06T01:26:16.983Z,4.07
2024-02-06T01:28:44.101Z,4.78
2024-02-06T01:31:13.702Z,4.40
2024-02-06T01:33:40.831Z,4.45
2024-02-06T01:36:09.165Z,4.80
2024-02-06T01:38:36.221Z,5.22
2024-02-06T01:41:04.418Z,4.68
2024-02-06T01:43:31.598Z,4.40
2024-02-06T01:45:59.619Z,4.63
2024-02-06T01:48:27.444Z,4.53
2024-02-06T01:50:54.953Z,4.85
2024-02-06T01:53:24.449Z,4.05
2024-02-06T01:55:51.725Z,4.53
2024-02-06T01:58:19.282Z,4.88
2024-02-06T02:00:46.495Z,4.70
2024-02-06T02:03:14.604Z,4.30
2024-02-06T02:05:46.147Z,4.38
2024-02-06T02:08:14.382Z,4.28
2024-02-06T02:10:41.867Z,4.82
2024-02-06T02:13:09.193Z,4.78
2024-02-06T02:15:36.336Z,4.57
2024-02-06T02:18:03.758Z,4.35
2024-02-06T02:20:31.021Z,4.65
2024-02-06T02:22:58.217Z,4.53
2024-02-06T02:25:25.751Z,4.60
2024-02-06T02:27:53.154Z,4.38
2024-02-06T02:30:20.913Z,5.75
2024-02-06T02:32:48.713Z,4.72
2024-02-06T02:35:16.372Z,4.85
2024-02-06T02:37:43.578Z,4.70
2024-02-06T02:40:11.334Z,4.75
2024-02-06T02:42:38.426Z,4.60
2024-02-06T02:45:05.916Z,5.28
2024-02-06T02:47:33.682Z,4.75
2024-02-06T02:50:00.995Z,3.90
2024-02-06T02:52:28.190Z,4.30
2024-02-06T02:54:55.280Z,4.70
2024-02-06T02:57:22.364Z,4.72
2024-02-06T02:59:49.408Z,4.45
2024-02-06T03:02:16.792Z,4.40
2024-02-06T03:04:44.049Z,4.47
2024-02-06T03:07:11.390Z,3.80
2024-02-06T03:09:38.463Z,5.38
2024-02-06T03:12:05.842Z,4.70
2024-02-06T03:14:33.046Z,4.30
2024-02-06T03:17:00.510Z,4.38
2024-02-06T03:19:27.804Z,4.60
2024-02-06T03:21:54.881Z,4.63
2024-02-06T03:24:28.483Z,4.20
2024-02-06T03:26:56.462Z,3.75
2024-02-06T03:29:23.693Z,4.32
2024-02-06T03:31:50.727Z,4.28
2024-02-06T03:34:17.861Z,4.75
2024-02-06T03:36:45.149Z,3.97
2024-02-06T03:39:13.388Z,4.40
2024-02-06T03:41:40.708Z,4.00
2024-02-06T03:44:07.852Z,3.97
2024-02-06T03:46:35.137Z,4.60
2024-02-06T03:49:02.355Z,4.05
2024-02-06T03:51:29.661Z,4.05
2024-02-06T03:53:56.803Z,4.10
2024-02-06T03:56:23.809Z,4.03
2024-02-06T03:58:50.833Z,4.00
2024-02-06T04:01:18.173Z,3.47
2024-02-06T04:03:46.749Z,3.75
2024-02-06T04:06:16.001Z,4.00
2024-02-06T04:08:46.316Z,4.28
2024-02-06T04:11:13.504Z,4.15
2024-02-06T04:13:41.113Z,3.67
2024-02-06T04:16:08.423Z,3.72
2024-02-06T04:18:35.911Z,4.32
2024-02-06T04:21:03.245Z,3.55
2024-02-06T04:23:30.371Z,3.75
2024-02-06T04:25:57.455Z,3.25
2024-02-06T04:28:25.013Z,4.00
2024-02-06T04:30:52.336Z,3.65
2024-02-06T04:33:19.919Z,4.30
2024-02-06T04:35:47.033Z,4.15
2024-02-06T04:38:15.154Z,3.75
2024-02-06T04:40:42.573Z,3.72
2024-02-06T04:43:09.837Z,3.67
2024-02-06T04:45:36.926Z,3.95
2024-02-06T04:48:04.458Z,3.88
2024-02-06T04:50:31.595Z,4.07
2024-02-06T04:53:04.440Z,4.00
2024-02-06T04:55:34.549Z,4.90
2024-02-06T04:58:02.165Z,3.88
2024-02-06T05:00:29.359Z,4.45
2024-02-06T05:02:56.938Z,4.25
2024-02-06T05:05:24.128Z,4.57
2024-02-06T05:07:51.536Z,4.55
2024-02-06T05:10:18.681Z,4.93
2024-02-06T05:12:46.531Z,5.15
2024-02-06T05:15:13.635Z,5.00
2024-02-06T05:17:42.785Z,5.05
2024-02-06T05:20:11.265Z,5.53
2024-02-06T05:22:38.785Z,4.60
2024-02-06T05:25:30.978Z,5.00
2024-02-06T05:27:59.934Z,4.97
2024-02-06T05:30:27.269Z,5.13
2024-02-06T05:32:54.405Z,4.38
2024-02-06T05:35:21.509Z,5.15
2024-02-06T05:37:48.748Z,4.90
2024-02-06T05:40:17.273Z,5.10
2024-02-06T05:42:44.349Z,4.88
2024-02-06T05:45:11.587Z,4.65
2024-02-06T05:47:38.719Z,4.75
2024-02-06T05:50:06.668Z,5.18
2024-02-06T05:52:33.882Z,5.18
2024-02-06T05:55:01.229Z,5.18
2024-02-06T05:57:29.105Z,4.60
2024-02-06T05:59:56.261Z,6.03
2024-02-06T06:02:23.415Z,5.57
2024-02-06T06:04:50.702Z,5.10
2024-02-06T06:07:18.021Z,5.03
2024-02-06T06:09:45.240Z,5.32
2024-02-06T06:12:12.420Z,5.13
2024-02-06T06:14:39.667Z,5.35
2024-02-06T06:17:07.150Z,4.90
2024-02-06T06:19:34.688Z,5.22
2024-02-06T06:22:07.621Z,5.32
2024-02-06T06:24:35.105Z,5.18
2024-02-06T06:27:02.404Z,5.05
2024-02-06T06:29:29.502Z,5.13
2024-02-06T06:31:56.748Z,5.45
2024-02-06T06:34:24.058Z,5.03
2024-02-06T06:36:51.237Z,5.55
2024-02-06T06:39:19.248Z,5.07
2024-02-06T06:41:48.877Z,5.10
2024-02-06T06:44:15.990Z,4.75
2024-02-06T06:46:43.273Z,4.93
2024-02-06T06:49:10.367Z,4.97
2024-02-06T06:51:37.529Z,5.30
2024-02-06T06:54:05.800Z,5.20
2024-02-06T06:56:33.348Z,5.30
2024-02-06T06:59:00.638Z,5.13
2024-02-06T07:01:28.004Z,5.30
2024-02-06T07:03:55.324Z,5.22
2024-02-06T07:06:22.457Z,4.93
2024-02-06T07:08:50.964Z,5.18
2024-02-06T07:11:18.231Z,5.15
2024-02-06T07:13:45.509Z,4.72
2024-02-06T07:16:13.051Z,5.05
2024-02-06T07:18:40.334Z,5.10
2024-02-06T07:21:07.386Z,4.53
2024-02-06T07:23:34.508Z,5.63
2024-02-06T07:26:05.282Z,4.80
2024-02-06T07:28:33.898Z,5.45
2024-02-06T07:31:01.348Z,5.00
2024-02-06T07:33:28.568Z,5.20
2024-02-06T07:35:55.671Z,5.20
2024-02-06T07:38:22.869Z,4.85
2024-02-06T07:40:50.013Z,5.18
2024-02-06T07:43:20.579Z,5.05
2024-02-06T07:45:48.488Z,5.32
2024-02-06T07:48:15.700Z,5.22
2024-02-06T07:50:42.837Z,5.50
2024-02-06T07:53:09.930Z,4.57
2024-02-06T07:55:37.139Z,4.70
2024-02-06T07:58:04.847Z,4.53
2024-02-06T08:00:32.074Z,4.90
2024-02-06T08:02:59.273Z,5.38
2024-02-06T08:05:26.437Z,4.90
2024-02-06T08:07:53.593Z,4.40
2024-02-06T08:10:21.488Z,5.05
2024-02-06T08:12:51.091Z,4.95
2024-02-06T08:15:18.305Z,5.78
2024-02-06T08:17:48.616Z,4.90
2024-02-06T08:20:17.675Z,5.00
2024-02-06T08:22:49.009Z,4.85
2024-02-06T08:25:19.549Z,5.55
2024-02-06T08:27:46.975Z,5.30
2024-02-06T08:30:15.174Z,4.63
2024-02-06T08:32:42.686Z,4.80
2024-02-06T08:35:10.846Z,5.43
2024-02-06T08:37:38.307Z,5.10
2024-02-06T08:40:08.270Z,4.82
2024-02-06T08:42:36.929Z,4.80
2024-02-06T08:45:05.374Z,4.30
2024-02-06T08:47:33.457Z,5.57
2024-02-06T08:50:00.740Z,5.55
2024-02-06T08:52:28.293Z,4.95
2024-02-06T08:54:55.668Z,5.32
2024-02-06T08:57:23.398Z,4.97
2024-02-06T08:59:50.609Z,4.82
2024-02-06T09:02:18.865Z,5.40
2024-02-06T09:04:46.624Z,5.60
2024-02-06T09:07:13.763Z,4.65
2024-02-06T09:09:41.175Z,5.60
2024-02-06T09:12:09.511Z,5.20
2024-02-06T09:14:41.252Z,5.18
2024-02-06T09:17:09.735Z,4.47
2024-02-06T09:19:40.816Z,4.85
2024-02-06T09:22:09.743Z,5.00
2024-02-06T09:24:36.895Z,5.68
2024-02-06T09:27:04.566Z,5.47
2024-02-06T09:29:31.867Z,5.30
2024-02-06T09:31:59.208Z,5.50
2024-02-06T09:34:26.714Z,5.55
2024-02-06T09:36:53.957Z,5.35
2024-02-06T09:39:21.179Z,5.45
2024-02-06T09:41:50.562Z,5.57
2024-02-06T09:44:17.668Z,5.60
2024-02-06T09:46:51.943Z,5.60
2024-02-06T09:49:19.350Z,5.18
2024-02-06T09:51:46.929Z,5.63
2024-02-06T09:54:17.628Z,6.00
2024-02-06T09:56:47.468Z,5.35
2024-02-06T09:59:16.907Z,5.28
2024-02-06T10:01:47.477Z,5.22
2024-02-06T10:04:24.572Z,5.65
2024-02-06T10:06:51.890Z,4.65
2024-02-06T10:09:24.899Z,5.15
2024-02-06T10:11:55.861Z,4.47
2024-02-06T10:14:23.681Z,5.40
2024-02-06T10:16:50.787Z,5.25
2024-02-06T10:19:17.977Z,4.70
2024-02-06T10:21:46.269Z,5.10
2024-02-06T10:24:13.473Z,4.55
2024-02-06T10:26:40.705Z,4.43
2024-02-06T10:29:18.854Z,4.55
2024-02-06T10:31:47.190Z,5.20
2024-02-06T10:34:15.838Z,4.70
2024-02-06T10:36:43.397Z,4.72
2024-02-06T10:39:11.532Z,4.97
2024-02-06T10:41:59.831Z,4.55
2024-02-06T10:44:27.868Z,4.53
2024-02-06T10:47:08.590Z,4.50
2024-02-06T10:49:35.802Z,5.05
2024-02-06T10:52:08.341Z,4.70
2024-02-06T10:54:36.755Z,4.47
2024-02-06T10:57:10.277Z,4.32
2024-02-06T10:59:53.598Z,4.32
2024-02-06T11:02:33.985Z,4.50
2024-02-06T11:05:25.392Z,4.43
2024-02-06T11:07:56.020Z,4.05
2024-02-06T11:10:28.376Z,4.22
2024-02-06T11:13:06.792Z,4.10
2024-02-06T11:15:40.818Z,4.25
2024-02-06T11:18:15.238Z,4.55
2024-02-06T11:20:47.225Z,4.20
2024-02-06T11:23:19.655Z,4.50
2024-02-06T11:25:53.043Z,4.22
2024-02-06T11:28:21.134Z,3.88
2024-02-06T11:30:48.682Z,4.63
2024-02-06T11:33:16.256Z,4.18
2024-02-06T11:35:50.704Z,4.22
2024-02-06T11:38:28.128Z,3.70
2024-02-06T11:40:55.302Z,4.10
2024-02-06T11:43:27.515Z,4.28
2024-02-06T11:46:02.308Z,3.63
2024-02-06T11:48:29.821Z,4.13
2024-02-06T11:50:57.422Z,4.28
2024-02-06T11:53:28.934Z,4.30
2024-02-06T11:56:01.302Z,3.90
2024-02-06T11:58:28.911Z,3.55
2024-02-06T12:00:58.094Z,3.88
2024-02-06T12:03:25.426Z,4.10
2024-02-06T12:05:53.810Z,3.55
2024-02-06T12:08:22.706Z,3.78
2024-02-06T12:10:50.648Z,4.20
2024-02-06T12:13:19.114Z,3.80
2024-02-06T12:15:47.026Z,4.22
2024-02-06T12:18:17.544Z,4.40
2024-02-06T12:20:45.073Z,4.03
2024-02-06T12:23:23.395Z,3.85
2024-02-06T12:25:50.824Z,4.53
2024-02-06T12:28:18.342Z,3.85
2024-02-06T12:30:52.440Z,4.45
2024-02-06T12:33:20.822Z,4.72
2024-02-06T12:35:48.261Z,3.65
2024-02-06T12:38:15.453Z,3.92
2024-02-06T12:40:44.749Z,3.30
2024-02-06T12:43:13.760Z,3.83
2024-02-06T12:45:43.568Z,3.08
2024-02-06T12:48:11.305Z,2.72
2024-02-06T12:50:39.013Z,3.20
2024-02-06T12:53:06.519Z,3.10
2024-02-06T12:55:34.887Z,3.00
2024-02-06T12:58:02.749Z,2.95
2024-02-06T13:00:30.624Z,3.28
2024-02-06T13:03:16.004Z,3.33
2024-02-06T13:05:45.653Z,3.28
2024-02-06T13:08:17.355Z,3.47
2024-02-06T13:10:44.918Z,3.17
2024-02-06T13:13:12.240Z,2.75
2024-02-06T13:15:39.642Z,3.05
2024-02-06T13:18:07.729Z,3.15
2024-02-06T13:20:40.987Z,3.45
2024-02-06T13:23:17.392Z,2.90
2024-02-06T13:25:44.761Z,3.45
2024-02-06T13:28:12.085Z,3.90
2024-02-06T13:30:39.367Z,3.17
2024-02-06T13:33:08.781Z,3.25
2024-02-06T13:35:36.683Z,3.50
2024-02-06T13:38:05.259Z,3.92
2024-02-06T13:40:33.160Z,3.63
2024-02-06T13:43:00.583Z,3.60
2024-02-06T13:45:28.134Z,3.47
2024-02-06T13:47:55.318Z,3.42
2024-02-06T13:50:23.472Z,4.00
2024-02-06T13:52:50.878Z,4.35
2024-02-06T13:55:19.699Z,3.80
2024-02-06T13:57:47.048Z,3.97
2024-02-06T14:00:15.293Z,3.65
2024-02-06T14:02:44.333Z,4.10
2024-02-06T14:05:12.439Z,4.75
2024-02-06T14:07:43.609Z,4.45
2024-02-06T14:10:12.884Z,4.03
2024-02-06T14:12:44.910Z,3.95
2024-02-06T14:15:18.759Z,4.53
2024-02-06T14:17:46.277Z,4.65
2024-02-06T14:20:16.555Z,4.72
2024-02-06T14:22:45.019Z,4.57
2024-02-06T14:25:12.560Z,4.88
2024-02-06T14:27:39.665Z,5.07
2024-02-06T14:30:09.757Z,4.60
2024-02-06T14:32:36.958Z,5.38
2024-02-06T14:35:06.144Z,4.80
2024-02-06T14:37:33.309Z,4.90
2024-02-06T14:40:07.181Z,4.68
2024-02-06T14:42:34.286Z,5.53
2024-02-06T14:45:01.774Z,5.20
2024-02-06T14:47:28.914Z,4.32
2024-02-06T14:49:56.162Z,5.35
2024-02-06T14:52:23.335Z,5.80
2024-02-06T14:54:50.520Z,5.05
2024-02-06T14:57:17.718Z,5.28
2024-02-06T14:59:44.850Z,5.57
2024-02-06T15:02:13.023Z,5.05
2024-02-06T15:04:40.286Z,4.95
2024-02-06T15:07:07.806Z,5.20
2024-02-06T15:09:38.042Z,4.70
2024-02-06T15:12:05.511Z,4.57
2024-02-06T15:14:32.753Z,5.10
2024-02-06T15:16:59.971Z,5.53
2024-02-06T15:19:27.536Z,5.22
2024-02-06T15:21:54.802Z,6.45
2024-02-06T15:24:23.555Z,6.03
2024-02-06T15:26:56.699Z,5.88
2024-02-06T15:29:24.842Z,5.05
2024-02-06T15:31:52.040Z,6.03
2024-02-06T15:34:19.525Z,5.68
2024-02-06T15:36:47.019Z,5.57
2024-02-06T15:39:14.245Z,5.35
2024-02-06T15:41:41.417Z,5.60
2024-02-06T15:44:08.519Z,4.90
2024-02-06T15:46:35.713Z,6.03
2024-02-06T15:49:03.058Z,5.70
2024-02-06T15:51:35.095Z,5.40
2024-02-06T15:54:02.322Z,5.63
2024-02-06T15:56:36.337Z,5.15
2024-02-06T15:59:04.784Z,5.43
2024-02-06T16:01:32.274Z,5.63
2024-02-06T16:04:02.477Z,4.97
2024-02-06T16:06:29.733Z,5.70
2024-02-06T16:08:57.094Z,5.45
2024-02-06T16:11:24.317Z,5.05
2024-02-06T16:13:51.756Z,5.45
2024-02-06T16:16:20.834Z,5.63
2024-02-06T16:18:48.659Z,4.82
2024-02-06T16:21:16.031Z,5.15
2024-02-06T16:23:47.715Z,5.72
2024-02-06T16:26:15.073Z,5.28
2024-02-06T16:28:42.213Z,5.35
2024-02-06T16:31:09.568Z,5.50
2024-02-06T16:33:37.183Z,5.20
2024-02-06T16:36:11.240Z,5.53
2024-02-06T16:38:38.374Z,5.47
2024-02-06T16:41:05.614Z,5.55
2024-02-06T16:43:32.941Z,5.70
2024-02-06T16:46:00.798Z,5.75
2024-02-06T16:48:28.170Z,6.00
2024-02-06T16:50:55.654Z,5.40
2024-02-06T16:53:22.908Z,5.75
2024-02-06T16:55:50.266Z,5.40
2024-02-06T16:58:17.586Z,6.13
2024-02-06T17:00:44.826Z,5.88
2024-02-06T17:03:12.173Z,5.28
2024-02-06T17:05:39.561Z,5.85
2024-02-06T17:08:08.933Z,5.15
2024-02-06T17:10:36.275Z,5.97
2024-02-06T17:13:04.015Z,5.65
2024-02-06T17:15:31.200Z,5.97
2024-02-06T17:17:58.429Z,6.07
2024-02-06T17:20:25.866Z,6.13
2024-02-06T17:22:53.323Z,6.03
2024-02-06T17:25:22.014Z,6.18
2024-02-06T17:27:50.036Z,6.63
2024-02-06T17:30:17.538Z,6.35
2024-02-06T17:32:45.612Z,6.40
2024-02-06T17:35:13.752Z,6.75
2024-02-06T17:37:41.212Z,6.30
2024-02-06T17:40:09.274Z,6.65
2024-02-06T17:42:36.480Z,6.88
2024-02-06T17:45:06.669Z,6.18
2024-02-06T17:47:35.278Z,7.38
2024-02-06T17:50:02.679Z,7.18
2024-02-06T17:52:29.812Z,6.95
2024-02-06T17:54:56.971Z,6.55
2024-02-06T17:57:24.071Z,8.23
2024-02-06T17:59:51.271Z,7.57
2024-02-06T18:02:18.435Z,8.00
2024-02-06T18:04:50.824Z,7.75
2024-02-06T18:07:19.628Z,7.97
2024-02-06T18:09:46.935Z,8.13
2024-02-06T18:12:14.278Z,7.90
2024-02-06T18:14:41.754Z,7.75
2024-02-06T18:17:18.035Z,8.05
2024-02-06T18:19:49.280Z,7.80
2024-02-06T18:22:17.388Z,7.53
2024-02-06T18:24:49.606Z,8.32
2024-02-06T18:27:16.683Z,7.82
2024-02-06T18:29:45.214Z,8.05
2024-02-06T18:32:12.338Z,7.70
2024-02-06T18:34:43.284Z,8.23
2024-02-06T18:37:10.692Z,9.07
2024-02-06T18:39:38.004Z,7.53
2024-02-06T18:42:05.741Z,7.18
2024-02-06T18:44:32.904Z,7.93
2024-02-06T18:47:00.662Z,7.32
2024-02-06T18:49:28.798Z,7.60
2024-02-06T18:51:56.103Z,7.13
2024-02-06T18:54:23.329Z,8.10
2024-02-06T18:56:50.537Z,7.80
2024-02-06T18:59:17.688Z,7.85
2024-02-06T19:01:44.911Z,7.18
2024-02-06T19:04:12.279Z,7.35
2024-02-06T19:06:40.098Z,7.70
2024-02-06T19:09:07.317Z,7.60
2024-02-06T19:11:36.107Z,8.18
2024-02-06T19:14:03.342Z,8.43
2024-02-06T19:16:42.089Z,7.53
2024-02-06T19:19:12.297Z,7.90
2024-02-06T19:21:44.192Z,7.63
2024-02-06T19:24:15.073Z,7.68
2024-02-06T19:26:45.372Z,7.53
2024-02-06T19:29:13.134Z,7.53
2024-02-06T19:31:41.598Z,7.75
2024-02-06T19:34:09.574Z,7.30
2024-02-06T19:36:37.325Z,7.95
2024-02-06T19:39:05.066Z,7.22
2024-02-06T19:41:32.163Z,7.80
2024-02-06T19:43:59.730Z,7.18
2024-02-06T19:46:27.550Z,7.20
2024-02-06T19:48:55.926Z,7.47
2024-02-06T19:51:23.606Z,7.22
2024-02-06T19:53:51.532Z,7.18
2024-02-06T19:56:19.959Z,7.10
2024-02-06T19:58:47.997Z,7.88
2024-02-06T20:01:21.611Z,7.35
2024-02-06T20:03:49.479Z,5.50
2024-02-06T20:06:18.464Z,4.68
2024-02-06T20:08:49.126Z,4.35
2024-02-06T20:11:18.580Z,4.35
2024-02-06T20:13:46.701Z,4.05
2024-02-06T20:16:14.099Z,3.40
2024-02-06T20:18:41.492Z,3.67
2024-02-06T20:21:08.696Z,2.67
2024-02-06T20:23:40.085Z,2.38
2024-02-06T20:26:07.365Z,2.28
2024-02-06T20:28:35.020Z,2.70
2024-02-06T20:31:03.739Z,2.28
2024-02-06T20:33:31.231Z,1.88
2024-02-06T20:35:58.539Z,1.40
2024-02-06T20:38:26.692Z,1.33
2024-02-06T20:40:54.021Z,1.75
2024-02-06T20:43:21.202Z,1.50
2024-02-06T20:45:48.991Z,1.40
2024-02-06T20:48:18.117Z,1.02
2024-02-06T20:50:45.708Z,1.50
2024-02-06T20:53:12.988Z,1.25
2024-02-06T20:55:40.159Z,1.35
2024-02-06T20:58:07.396Z,1.20
2024-02-06T21:00:34.510Z,1.08
2024-02-06T21:03:04.190Z,1.33
2024-02-06T21:05:31.555Z,1.40
2024-02-06T21:07:59.791Z,1.00
2024-02-06T21:10:27.115Z,1.10
2024-02-06T21:12:55.433Z,1.17
2024-02-06T21:15:22.667Z,1.10
2024-02-06T21:17:50.015Z,1.80
2024-02-06T21:20:17.560Z,1.58
2024-02-06T21:22:45.012Z,1.17
2024-02-06T21:25:12.152Z,1.17
2024-02-06T21:27:39.266Z,1.45
2024-02-06T21:30:09.962Z,1.50
2024-02-06T21:32:37.568Z,2.00
2024-02-06T21:35:05.262Z,1.60
2024-02-06T21:37:32.410Z,1.73
2024-02-06T21:39:59.481Z,1.90
2024-02-06T21:42:26.729Z,1.83
2024-02-06T21:44:53.871Z,1.83
2024-02-06T21:47:23.974Z,1.60
2024-02-06T21:49:52.553Z,1.60
2024-02-06T21:52:21.063Z,1.98
2024-02-06T21:54:48.691Z,2.13
2024-02-06T21:57:15.807Z,2.17
2024-02-06T21:59:43.117Z,2.25
2024-02-06T22:02:10.401Z,2.47
2024-02-06T22:04:37.758Z,2.45
2024-02-06T22:07:05.167Z,2.15
2024-02-06T22:09:32.714Z,2.15
2024-02-06T22:11:59.907Z,2.17
2024-02-06T22:14:29.851Z,2.13
2024-02-06T22:17:02.117Z,1.88
2024-02-06T22:19:31.910Z,2.03
2024-02-06T22:21:59.186Z,2.03
2024-02-06T22:24:26.230Z,1.88
2024-02-06T22:26:54.257Z,2.10
2024-02-06T22:29:21.687Z,2.10
2024-02-06T22:31:49.218Z,2.42
2024-02-06T22:34:17.859Z,2.17
2024-02-06T22:36:45.505Z,2.10
2024-02-06T22:39:13.568Z,2.20
2024-02-06T22:41:49.657Z,2.00
2024-02-06T22:46:44.793Z,2.15
2024-02-06T22:49:13.038Z,1.83
2024-02-06T22:51:40.123Z,2.10
2024-02-06T22:54:10.309Z,2.30
2024-02-06T22:56:38.882Z,2.03
2024-02-06T22:59:06.296Z,1.73
2024-02-06T23:01:37.757Z,1.58
2024-02-06T23:04:06.202Z,2.25
2024-02-06T23:06:34.596Z,1.75
2024-02-06T23:09:02.447Z,1.90
2024-02-06T23:11:29.496Z,2.13
2024-02-06T23:13:56.699Z,2.08
2024-02-06T23:16:24.101Z,2.25
2024-02-06T23:18:51.392Z,2.17
2024-02-06T23:21:18.833Z,1.80
2024-02-06T23:23:45.895Z,2.35
2024-02-06T23:26:13.165Z,1.90
2024-02-06T23:28:40.800Z,2.08
2024-02-06T23:31:08.047Z,2.60
2024-02-06T23:33:37.818Z,1.90
2024-02-06T23:36:06.206Z,1.88
2024-02-06T23:38:33.711Z,2.17
2024-02-06T23:41:00.771Z,1.70
2024-02-06T23:43:27.980Z,2.28
2024-02-06T23:45:55.845Z,1.67
2024-02-06T23:48:23.332Z,2.15
2024-02-06T23:50:50.905Z,2.03
2024-02-06T23:53:18.640Z,2.03
2024-02-06T23:55:45.766Z,1.60
2024-02-06T23:58:13.073Z,2.13
