createdAt,value
2017-05-17T04:26:13.817Z,47.70
2017-05-17T04:27:14.294Z,47.90
2017-05-17T04:28:14.917Z,47.90
2017-05-17T04:29:14.108Z,47.80
2017-05-17T04:30:12.010Z,is
2017-05-17T04:31:13.862Z,47.90
2017-05-17T04:32:13.379Z,47.70
2017-05-17T04:33:14.060Z,47.80
2017-05-17T04:34:14.945Z,47.90
2017-05-17T04:35:13.817Z,47.70
2017-05-17T04:36:13.809Z,47.80
2017-05-17T04:37:15.084Z,47.80
2017-05-17T04:38:13.980Z,47.90
2017-05-17T04:39:13.560Z,is
2017-05-17T04:40:13.658Z,47.80
2017-05-17T04:41:13.896Z,47.80
2017-05-17T04:42:12.795Z,47.80
2017-05-17T04:43:14.355Z,47.90
2017-05-17T04:44:12.485Z,47.80
2017-05-17T04:45:13.032Z,47.90
2017-05-17T04:46:13.232Z,47.80
2017-05-17T04:47:13.879Z,47.90
2017-05-17T04:48:13.009Z,48.00
2017-05-17T04:49:12.767Z,47.80
2017-05-17T04:50:14.157Z,47.80
2017-05-17T04:51:11.598Z,is
2017-05-17T04:52:12.745Z,47.80
2017-05-17T04:53:13.865Z,47.80
2017-05-17T04:54:13.617Z,47.90
2017-05-17T04:55:15.013Z,47.80
2017-05-17T04:56:12.912Z,47.80
2017-05-17T04:57:13.274Z,47.80
2017-05-17T04:58:12.981Z,47.80
2017-05-17T04:59:13.706Z,47.90
2017-05-17T05:00:12.993Z,47.80
2017-05-17T05:01:13.801Z,48.00
2017-05-17T05:02:12.903Z,47.90
2017-05-17T05:03:13.728Z,47.90
2017-05-17T05:04:13.506Z,47.90
2017-05-17T05:05:12.807Z,47.90
2017-05-17T05:06:14.591Z,47.90
2017-05-17T05:07:12.899Z,47.90
2017-05-17T05:08:15.339Z,47.90
2017-05-17T05:09:13.594Z,47.80
2017-05-17T05:10:14.108Z,48.00
2017-05-17T05:11:12.664Z,47.80
2017-05-17T05:12:13.284Z,47.90
2017-05-17T05:13:13.419Z,47.80
2017-05-17T05:14:15.046Z,47.90
2017-05-17T05:15:13.917Z,48.00
2017-05-17T05:16:10.539Z,is
2017-05-17T05:17:13.719Z,48.00
2017-05-17T05:18:13.550Z,47.80
2017-05-17T05:19:12.861Z,47.90
2017-05-17T05:20:13.605Z,47.90
2017-05-17T05:21:14.821Z,47.90
2017-05-17T05:22:13.149Z,47.80
2017-05-17T05:23:13.442Z,47.80
2017-05-17T05:24:12.510Z,47.80
2017-05-17T05:25:13.888Z,47.90
2017-05-17T05:26:11.432Z,is
2017-05-17T05:27:13.399Z,48.00
2017-05-17T05:28:12.751Z,47.80
2017-05-17T05:29:13.006Z,48.20
2017-05-17T05:30:11.089Z,is
2017-05-17T05:31:13.691Z,47.90
2017-05-17T05:32:14.246Z,47.70
2017-05-17T05:33:14.049Z,47.80
2017-05-17T05:34:15.125Z,47.80
2017-05-17T05:35:13.552Z,47.80
2017-05-17T05:36:14.075Z,47.70
2017-05-17T05:37:14.655Z,47.80
2017-05-17T05:38:13.603Z,47.60
2017-05-17T05:39:13.441Z,47.70
2017-05-17T05:40:13.998Z,47.70
2017-05-17T05:41:11.350Z,is
2017-05-17T05:42:10.798Z,is
2017-05-17T05:43:10.987Z,is
2017-05-17T05:44:14.163Z,47.80
2017-05-17T05:45:14.199Z,47.80
2017-05-17T05:46:13.402Z,47.70
2017-05-17T05:47:13.596Z,47.70
2017-05-17T05:48:13.997Z,47.80
2017-05-17T05:49:11.199Z,is
2017-05-17T05:50:14.901Z,47.80
2017-05-17T05:51:14.141Z,47.80
2017-05-17T05:52:15.091Z,47.90
2017-05-17T05:53:13.705Z,47.80
2017-05-17T05:54:14.395Z,47.70
2017-05-17T05:55:14.355Z,47.80
2017-05-17T05:56:14.249Z,47.80
2017-05-17T05:57:09.184Z,is
2017-05-17T05:58:14.357Z,47.10
2017-05-17T05:59:12.955Z,47.80
2017-05-17T06:00:10.516Z,is
2017-05-17T06:01:13.209Z,47.90
2017-05-17T06:02:13.912Z,47.90
2017-05-17T06:03:13.817Z,47.80
2017-05-17T06:04:14.182Z,47.90
2017-05-17T06:05:13.506Z,47.90
2017-05-17T06:06:14.096Z,47.90
2017-05-17T06:07:15.176Z,47.90
2017-05-17T06:08:13.962Z,47.80
2017-05-17T06:09:12.612Z,is
2017-05-17T06:10:14.444Z,47.90
2017-05-17T06:11:14.491Z,47.40
2017-05-17T06:12:14.172Z,47.90
2017-05-17T06:13:14.259Z,48.10
2017-05-17T06:14:13.530Z,47.90
2017-05-17T06:15:14.150Z,47.90
2017-05-17T06:16:11.258Z,is
2017-05-17T06:17:10.298Z,is
2017-05-17T06:18:14.036Z,47.90
2017-05-17T06:19:16.733Z,48.10
2017-05-17T06:20:14.210Z,48.00
2017-05-17T06:21:13.940Z,48.10
2017-05-17T06:22:14.036Z,48.30
2017-05-17T06:23:14.955Z,48.30
2017-05-17T06:24:14.137Z,48.40
2017-05-17T06:25:15.113Z,48.60
2017-05-17T06:26:14.748Z,48.80
2017-05-17T06:27:13.678Z,49.20
2017-05-17T06:28:14.157Z,49.40
2017-05-17T06:29:14.646Z,49.20
2017-05-17T06:30:14.064Z,49.50
2017-05-17T06:31:14.492Z,49.90
2017-05-17T06:32:14.518Z,50.10
2017-05-17T06:33:14.467Z,49.90
2017-05-17T06:34:13.964Z,49.90
2017-05-17T06:35:13.955Z,49.70
2017-05-17T06:36:14.091Z,49.50
2017-05-17T06:37:14.191Z,49.90
2017-05-17T06:38:13.980Z,49.80
2017-05-17T06:39:15.029Z,49.90
2017-05-17T06:40:14.439Z,50.00
2017-05-17T06:41:13.622Z,50.00
2017-05-17T06:42:14.091Z,50.10
2017-05-17T06:43:13.512Z,50.00
2017-05-17T06:44:14.141Z,50.20
2017-05-17T06:45:13.373Z,50.30
2017-05-17T06:46:14.624Z,50.30
2017-05-17T06:47:14.482Z,50.10
2017-05-17T06:48:13.925Z,50.00
2017-05-17T06:49:14.207Z,49.80
2017-05-17T06:50:13.603Z,49.50
2017-05-17T06:51:10.968Z,is
2017-05-17T06:52:11.326Z,is
2017-05-17T06:53:11.419Z,is
2017-05-17T06:54:14.354Z,48.90
2017-05-17T06:55:14.000Z,48.50
2017-05-17T06:56:13.724Z,48.40
2017-05-17T06:57:14.012Z,48.20
2017-05-17T06:58:14.034Z,48.30
2017-05-17T06:59:14.321Z,48.10
2017-05-17T07:00:13.644Z,48.10
2017-05-17T07:01:14.628Z,48.30
2017-05-17T07:02:14.276Z,48.10
2017-05-17T07:03:13.542Z,47.80
2017-05-17T07:04:14.332Z,47.40
2017-05-17T07:05:14.209Z,46.90
2017-05-17T07:06:15.682Z,46.60
2017-05-17T07:07:14.443Z,46.70
2017-05-17T07:08:14.161Z,46.60
2017-05-17T07:09:14.212Z,46.60
2017-05-17T07:10:13.376Z,46.50
2017-05-17T07:11:13.364Z,46.00
2017-05-17T07:12:13.498Z,45.90
2017-05-17T07:13:10.996Z,is
2017-05-17T07:14:14.104Z,45.60
2017-05-17T07:15:14.272Z,45.20
2017-05-17T07:16:13.562Z,46.10
2017-05-17T07:17:14.020Z,45.90
2017-05-17T07:18:14.248Z,45.90
2017-05-17T07:19:13.216Z,46.10
2017-05-17T07:20:13.323Z,46.00
2017-05-17T07:21:13.733Z,46.30
2017-05-17T07:22:14.443Z,45.50
2017-05-17T07:23:13.332Z,45.60
2017-05-17T07:24:13.729Z,45.70
2017-05-17T07:25:14.347Z,45.60
2017-05-17T07:26:13.590Z,46.20
2017-05-17T07:27:14.229Z,45.50
2017-05-17T07:28:13.537Z,45.90
2017-05-17T07:29:13.748Z,45.70
2017-05-17T07:30:14.388Z,45.80
2017-05-17T07:31:13.363Z,45.70
2017-05-17T07:32:13.472Z,45.90
2017-05-17T07:33:13.580Z,45.70
2017-05-17T07:34:11.389Z,is
2017-05-17T07:35:14.632Z,45.70
2017-05-17T07:36:13.829Z,45.60
2017-05-17T07:37:13.816Z,45.80
2017-05-17T07:38:13.757Z,45.60
2017-05-17T07:39:13.674Z,45.60
2017-05-17T07:40:13.882Z,45.70
2017-05-17T07:41:11.038Z,is
2017-05-17T07:42:11.718Z,is
2017-05-17T07:43:14.314Z,45.70
2017-05-17T07:44:13.753Z,45.70
2017-05-17T07:45:13.970Z,45.80
2017-05-17T07:46:14.506Z,45.70
2017-05-17T07:47:13.852Z,45.80
2017-05-17T07:48:14.627Z,45.80
2017-05-17T07:49:10.072Z,is
2017-05-17T07:50:13.772Z,45.80
2017-05-17T07:51:13.742Z,45.80
2017-05-17T07:52:13.673Z,45.90
2017-05-17T07:53:13.689Z,45.80
2017-05-17T07:54:13.846Z,45.80
2017-05-17T07:55:13.759Z,46.40
2017-05-17T07:56:14.360Z,46.30
2017-05-17T07:57:13.774Z,46.80
2017-05-17T07:58:14.131Z,46.50
2017-05-17T07:59:13.987Z,46.50
2017-05-17T08:00:13.417Z,46.70
2017-05-17T08:01:13.788Z,46.80
2017-05-17T08:02:13.864Z,46.50
2017-05-17T08:03:14.589Z,46.40
2017-05-17T08:04:14.544Z,46.30
2017-05-17T08:05:15.033Z,46.50
2017-05-17T08:06:15.215Z,46.60
2017-05-17T08:07:15.037Z,46.70
2017-05-17T08:08:13.786Z,46.80
2017-05-17T08:09:18.327Z,46.80
2017-05-17T08:10:14.319Z,46.70
2017-05-17T08:11:13.575Z,46.80
2017-05-17T08:12:16.508Z,46.90
2017-05-17T08:13:14.960Z,46.80
2017-05-17T08:14:14.042Z,46.80
2017-05-17T08:15:14.757Z,46.80
2017-05-17T08:16:10.831Z,is
2017-05-17T08:17:15.397Z,46.90
2017-05-17T08:18:14.285Z,46.80
2017-05-17T08:19:13.865Z,46.80
2017-05-17T08:20:13.667Z,46.80
2017-05-17T08:21:11.428Z,is
2017-05-17T08:22:14.483Z,46.80
2017-05-17T08:23:13.607Z,46.80
2017-05-17T08:24:14.188Z,46.80
2017-05-17T08:25:13.504Z,46.80
2017-05-17T08:26:13.772Z,46.80
2017-05-17T08:27:13.734Z,46.80
2017-05-17T08:28:14.056Z,46.60
2017-05-17T08:29:15.154Z,46.70
2017-05-17T08:30:11.562Z,is
2017-05-17T08:31:14.612Z,46.70
2017-05-17T08:32:13.560Z,46.70
2017-05-17T08:33:14.000Z,46.80
2017-05-17T08:34:14.295Z,46.70
2017-05-17T08:35:13.405Z,46.20
2017-05-17T08:36:14.878Z,46.70
2017-05-17T08:37:15.149Z,46.80
2017-05-17T08:38:08.992Z,is
2017-05-17T08:39:13.433Z,46.70
2017-05-17T08:40:13.706Z,46.70
2017-05-17T08:41:14.025Z,46.70
2017-05-17T08:42:13.775Z,46.60
2017-05-17T08:43:14.425Z,46.80
2017-05-17T08:44:13.944Z,46.60
2017-05-17T08:45:14.409Z,46.70
2017-05-17T08:46:13.422Z,46.60
2017-05-17T08:47:13.617Z,46.80
2017-05-17T08:48:14.234Z,46.80
2017-05-17T08:49:13.734Z,46.80
2017-05-17T08:50:14.041Z,46.70
2017-05-17T08:51:15.465Z,46.70
2017-05-17T08:52:13.574Z,46.70
2017-05-17T08:53:14.798Z,46.90
2017-05-17T08:54:14.345Z,46.70
2017-05-17T08:55:13.991Z,46.70
2017-05-17T08:56:14.096Z,46.70
2017-05-17T08:57:14.511Z,46.70
2017-05-17T08:58:13.405Z,46.60
2017-05-17T08:59:14.996Z,46.80
2017-05-17T09:00:14.063Z,46.70
2017-05-17T09:01:14.926Z,46.70
2017-05-17T09:02:14.936Z,46.70
2017-05-17T09:03:14.164Z,46.70
2017-05-17T09:04:15.603Z,46.60
2017-05-17T09:05:15.158Z,46.80
2017-05-17T09:06:13.984Z,46.80
2017-05-17T09:07:13.516Z,46.90
2017-05-17T09:08:14.507Z,46.80
2017-05-17T09:09:14.533Z,46.70
2017-05-17T09:10:10.701Z,is
2017-05-17T09:11:13.882Z,46.80
2017-05-17T09:12:11.762Z,is
2017-05-17T09:13:14.532Z,46.70
2017-05-17T09:14:13.949Z,46.80
2017-05-17T09:15:14.178Z,46.70
2017-05-17T09:16:14.289Z,46.80
2017-05-17T09:17:13.689Z,46.70
2017-05-17T09:18:14.103Z,46.60
2017-05-17T09:19:14.221Z,46.80
2017-05-17T09:20:13.232Z,46.70
2017-05-17T09:21:13.343Z,46.70
2017-05-17T09:22:13.859Z,46.80
2017-05-17T09:23:14.039Z,46.80
2017-05-17T09:24:14.534Z,46.80
2017-05-17T09:25:13.713Z,46.80
2017-05-17T09:26:14.743Z,46.80
2017-05-17T09:27:14.607Z,46.80
2017-05-17T09:28:14.210Z,46.80
2017-05-17T09:29:13.552Z,46.80
2017-05-17T09:30:14.921Z,46.80
2017-05-17T09:31:14.034Z,46.70
2017-05-17T09:32:13.453Z,46.70
2017-05-17T09:33:14.464Z,46.80
2017-05-17T09:34:13.886Z,46.70
2017-05-17T09:35:14.005Z,46.70
2017-05-17T09:36:14.372Z,46.70
2017-05-17T09:37:13.873Z,46.60
2017-05-17T09:38:13.887Z,46.70
2017-05-17T09:39:13.848Z,46.80
2017-05-17T09:40:14.013Z,46.70
2017-05-17T09:41:14.171Z,46.50
2017-05-17T09:42:14.695Z,46.80
2017-05-17T09:43:14.704Z,46.80
2017-05-17T09:44:13.990Z,46.80
2017-05-17T09:45:14.069Z,46.80
2017-05-17T09:46:13.832Z,46.60
2017-05-17T09:47:13.823Z,46.70
2017-05-17T09:48:15.121Z,46.70
2017-05-17T09:49:13.604Z,46.60
2017-05-17T09:50:13.960Z,46.70
2017-05-17T09:51:14.406Z,46.60
2017-05-17T09:52:13.399Z,46.70
2017-05-17T09:53:13.320Z,46.70
2017-05-17T09:54:13.961Z,46.70
2017-05-17T09:55:14.064Z,46.70
2017-05-17T09:56:14.323Z,46.70
2017-05-17T09:57:14.293Z,46.70
2017-05-17T09:58:14.352Z,46.70
2017-05-17T09:59:10.246Z,is
2017-05-17T10:00:15.318Z,46.60
2017-05-17T10:01:15.105Z,46.70
2017-05-17T10:02:14.366Z,46.60
2017-05-17T10:03:14.765Z,45.90
2017-05-17T10:04:14.022Z,46.60
2017-05-17T10:05:15.135Z,45.90
2017-05-17T10:06:14.140Z,45.80
2017-05-17T10:07:13.912Z,46.70
2017-05-17T10:08:14.205Z,46.70
2017-05-17T10:09:13.198Z,46.80
2017-05-17T10:10:10.620Z,is
2017-05-17T10:11:13.920Z,46.50
2017-05-17T10:12:14.142Z,46.50
2017-05-17T10:13:11.421Z,is
2017-05-17T10:14:13.704Z,46.50
2017-05-17T10:15:14.283Z,46.50
2017-05-17T10:16:13.563Z,46.50
2017-05-17T10:17:14.248Z,46.60
2017-05-17T10:18:13.277Z,45.70
2017-05-17T10:19:13.397Z,46.50
2017-05-17T10:20:14.805Z,46.80
2017-05-17T10:21:14.743Z,46.50
2017-05-17T10:22:13.998Z,46.50
2017-05-17T10:23:14.178Z,46.50
2017-05-17T10:24:14.495Z,46.50
2017-05-17T10:25:13.570Z,46.50
2017-05-17T10:26:13.677Z,46.50
2017-05-17T10:27:14.722Z,46.70
2017-05-17T10:28:13.926Z,46.60
2017-05-17T10:29:14.234Z,46.50
2017-05-17T10:30:13.420Z,46.40
2017-05-17T10:31:14.838Z,46.50
2017-05-17T10:32:14.081Z,46.50
2017-05-17T10:33:14.603Z,46.40
2017-05-17T10:34:13.857Z,46.50
2017-05-17T10:35:14.076Z,46.50
2017-05-17T10:36:14.282Z,46.50
2017-05-17T10:37:14.121Z,46.50
2017-05-17T10:38:10.200Z,is
2017-05-17T10:39:15.305Z,46.50
2017-05-17T10:40:13.289Z,46.50
2017-05-17T10:41:13.947Z,46.60
2017-05-17T10:42:14.079Z,46.50
2017-05-17T10:43:14.279Z,46.50
2017-05-17T10:44:13.297Z,46.50
2017-05-17T10:45:19.802Z,46.50
2017-05-17T10:46:13.738Z,46.60
2017-05-17T10:47:14.118Z,46.60
2017-05-17T10:48:13.921Z,46.50
2017-05-17T10:49:14.114Z,46.60
2017-05-17T10:50:13.500Z,46.60
2017-05-17T10:51:14.040Z,46.60
2017-05-17T10:52:14.283Z,46.50
2017-05-17T10:53:13.874Z,46.50
2017-05-17T10:54:13.915Z,46.50
2017-05-17T10:55:14.080Z,46.50
2017-05-17T10:56:13.738Z,46.50
2017-05-17T10:57:14.237Z,46.50
2017-05-17T10:58:14.614Z,46.60
2017-05-17T10:59:11.485Z,is
2017-05-17T11:00:15.406Z,46.60
2017-05-17T11:01:13.574Z,46.70
2017-05-17T11:02:14.346Z,46.50
2017-05-17T11:03:14.214Z,46.60
2017-05-17T11:04:14.944Z,46.50
2017-05-17T11:05:14.093Z,46.50
2017-05-17T11:06:14.950Z,46.70
2017-05-17T11:07:14.703Z,46.60
2017-05-17T11:08:14.600Z,46.70
2017-05-17T11:09:13.676Z,46.60
2017-05-17T11:10:14.113Z,46.60
2017-05-17T11:11:11.205Z,is
2017-05-17T11:12:14.832Z,46.50
2017-05-17T11:13:13.869Z,46.40
2017-05-17T11:14:14.084Z,46.20
2017-05-17T11:15:14.378Z,46.30
2017-05-17T11:16:13.904Z,46.30
2017-05-17T11:17:14.524Z,46.40
2017-05-17T11:18:14.186Z,46.50
2017-05-17T11:19:13.581Z,46.50
2017-05-17T11:20:13.850Z,46.40
2017-05-17T11:21:14.835Z,46.80
2017-05-17T11:22:09.865Z,is
2017-05-17T11:23:13.766Z,46.40
2017-05-17T11:24:10.398Z,is
2017-05-17T11:25:14.513Z,46.50
2017-05-17T11:26:14.050Z,46.40
2017-05-17T11:27:14.110Z,46.40
2017-05-17T11:28:17.075Z,46.40
2017-05-17T11:29:14.128Z,46.40
2017-05-17T11:30:15.178Z,46.50
2017-05-17T11:31:13.113Z,46.40
2017-05-17T11:32:14.512Z,45.60
2017-05-17T11:33:14.058Z,46.40
2017-05-17T11:34:14.234Z,46.70
2017-05-17T11:35:13.235Z,46.70
2017-05-17T11:36:14.105Z,46.60
2017-05-17T11:37:10.888Z,is
2017-05-17T11:38:11.020Z,is
2017-05-17T11:39:14.255Z,46.50
2017-05-17T11:40:13.949Z,46.50
2017-05-17T11:41:14.595Z,46.50
2017-05-17T11:42:13.873Z,46.50
2017-05-17T11:43:13.864Z,46.60
2017-05-17T11:44:14.702Z,46.40
2017-05-17T11:45:14.781Z,46.60
2017-05-17T11:46:13.831Z,46.40
2017-05-17T11:47:11.226Z,is
2017-05-17T11:48:14.370Z,46.60
2017-05-17T11:49:13.777Z,46.50
2017-05-17T11:50:14.143Z,46.50
2017-05-17T11:51:12.470Z,is
2017-05-17T11:52:13.583Z,46.50
2017-05-17T11:53:14.168Z,46.60
2017-05-17T11:54:14.072Z,46.50
2017-05-17T11:55:14.350Z,46.30
2017-05-17T11:56:13.417Z,46.40
2017-05-17T11:57:15.015Z,46.40
2017-05-17T11:58:14.291Z,46.40
2017-05-17T11:59:11.296Z,is
2017-05-17T12:00:14.154Z,46.50
2017-05-17T12:01:13.516Z,46.40
2017-05-17T12:02:14.172Z,46.40
2017-05-17T12:03:13.486Z,46.50
2017-05-17T12:04:14.161Z,46.40
2017-05-17T12:05:14.835Z,46.40
2017-05-17T12:06:13.543Z,46.40
2017-05-17T12:07:14.133Z,46.40
2017-05-17T12:08:14.576Z,46.30
2017-05-17T12:09:13.954Z,46.50
2017-05-17T12:10:14.560Z,46.30
2017-05-17T12:11:13.694Z,46.40
2017-05-17T12:12:14.503Z,46.40
2017-05-17T12:13:14.392Z,46.50
2017-05-17T12:14:13.648Z,46.40
2017-05-17T12:15:13.955Z,46.40
2017-05-17T12:16:14.255Z,46.50
2017-05-17T12:17:14.079Z,46.50
2017-05-17T12:18:14.441Z,46.30
2017-05-17T12:19:14.610Z,46.50
2017-05-17T12:20:13.523Z,46.40
2017-05-17T12:21:14.060Z,46.50
2017-05-17T12:22:14.335Z,46.40
2017-05-17T12:23:13.515Z,46.30
2017-05-17T12:24:13.900Z,46.40
2017-05-17T12:25:14.031Z,46.30
2017-05-17T12:26:14.113Z,46.40
2017-05-17T12:27:14.270Z,46.30
2017-05-17T12:28:13.791Z,46.40
2017-05-17T12:29:13.869Z,46.40
2017-05-17T12:30:11.075Z,is
2017-05-17T12:31:10.052Z,is
2017-05-17T12:32:10.906Z,is
2017-05-17T12:33:14.432Z,46.30
2017-05-17T12:34:13.255Z,46.40
2017-05-17T12:35:13.955Z,46.40
2017-05-17T12:36:14.026Z,46.30
2017-05-17T12:37:15.446Z,46.40
2017-05-17T12:38:13.973Z,46.60
2017-05-17T12:39:14.180Z,46.40
2017-05-17T12:40:13.369Z,46.40
2017-05-17T12:41:13.550Z,46.40
2017-05-17T12:42:09.511Z,is
2017-05-17T12:43:16.932Z,46.40
2017-05-17T12:44:14.312Z,46.40
2017-05-17T12:45:13.740Z,46.50
2017-05-17T12:46:14.082Z,46.50
2017-05-17T12:47:14.724Z,46.50
2017-05-17T12:48:13.822Z,46.40
2017-05-17T12:49:14.016Z,46.50
2017-05-17T12:50:14.054Z,46.40
2017-05-17T12:51:15.170Z,46.60
2017-05-17T12:52:13.337Z,46.60
2017-05-17T12:53:13.880Z,46.30
2017-05-17T12:54:13.815Z,46.60
2017-05-17T12:55:14.284Z,46.60
2017-05-17T12:56:14.952Z,46.70
2017-05-17T12:57:14.505Z,46.60
2017-05-17T12:58:15.765Z,46.50
2017-05-17T12:59:13.799Z,46.50
2017-05-17T13:00:14.224Z,46.50
2017-05-17T13:01:10.916Z,is
2017-05-17T13:02:11.260Z,is
2017-05-17T13:03:13.349Z,46.50
2017-05-17T13:04:13.839Z,46.60
2017-05-17T13:05:14.753Z,46.50
2017-05-17T13:06:14.629Z,46.50
2017-05-17T13:07:14.085Z,46.40
2017-05-17T13:08:13.681Z,46.50
2017-05-17T13:09:13.686Z,46.30
2017-05-17T13:10:14.146Z,46.40
2017-05-17T13:11:13.401Z,46.40
2017-05-17T13:12:13.600Z,46.50
2017-05-17T13:13:14.615Z,46.50
2017-05-17T13:14:14.324Z,46.40
2017-05-17T13:15:13.981Z,46.50
2017-05-17T13:16:15.573Z,46.50
2017-05-17T13:17:14.163Z,46.70
2017-05-17T13:18:14.345Z,46.80
2017-05-17T13:19:13.485Z,46.90
2017-05-17T13:20:13.829Z,46.80
2017-05-17T13:21:14.723Z,46.90
2017-05-17T13:22:11.239Z,is
2017-05-17T13:23:14.465Z,46.90
2017-05-17T13:24:14.188Z,47.00
2017-05-17T13:25:13.694Z,47.00
2017-05-17T13:26:13.975Z,46.90
2017-05-17T13:27:14.050Z,46.90
2017-05-17T13:28:14.067Z,46.90
2017-05-17T13:29:14.440Z,46.90
2017-05-17T13:30:13.472Z,47.00
2017-05-17T13:31:14.101Z,46.30
2017-05-17T13:32:14.621Z,46.90
2017-05-17T13:33:13.813Z,47.00
2017-05-17T13:34:14.518Z,47.00
2017-05-17T13:35:13.822Z,46.90
2017-05-17T13:36:15.323Z,47.00
2017-05-17T13:37:13.252Z,46.20
2017-05-17T13:38:13.537Z,47.00
2017-05-17T13:39:13.751Z,47.00
2017-05-17T13:40:14.322Z,47.00
2017-05-17T13:41:13.993Z,47.00
2017-05-17T13:42:14.532Z,47.00
2017-05-17T13:43:13.462Z,46.80
2017-05-17T13:44:14.319Z,46.80
2017-05-17T13:45:13.421Z,46.80
2017-05-17T13:46:13.736Z,46.70
2017-05-17T13:47:14.133Z,46.70
2017-05-17T13:48:14.495Z,47.00
2017-05-17T13:49:13.614Z,46.50
2017-05-17T13:50:13.816Z,46.40
2017-05-17T13:51:13.602Z,46.40
2017-05-17T13:52:13.726Z,46.40
2017-05-17T13:53:13.771Z,46.50
2017-05-17T13:54:13.931Z,46.30
2017-05-17T13:55:11.038Z,is
2017-05-17T13:56:14.163Z,46.20
2017-05-17T13:57:15.287Z,46.20
2017-05-17T13:58:13.327Z,46.10
2017-05-17T13:59:14.792Z,46.10
2017-05-17T14:00:14.027Z,46.20
2017-05-17T14:01:14.318Z,46.00
2017-05-17T14:02:13.810Z,46.00
2017-05-17T14:03:14.156Z,46.00
2017-05-17T14:04:13.663Z,46.00
2017-05-17T14:05:14.260Z,45.80
2017-05-17T14:06:13.439Z,45.90
2017-05-17T14:07:13.541Z,45.90
2017-05-17T14:08:13.766Z,46.00
2017-05-17T14:09:13.825Z,45.80
2017-05-17T14:10:13.922Z,45.70
2017-05-17T14:11:14.592Z,45.70
2017-05-17T14:12:13.358Z,45.70
2017-05-17T14:13:14.506Z,45.70
2017-05-17T14:14:14.184Z,45.60
2017-05-17T14:15:13.569Z,45.60
2017-05-17T14:16:13.462Z,45.50
2017-05-17T14:17:11.400Z,is
2017-05-17T14:18:14.106Z,45.70
2017-05-17T14:19:14.160Z,45.50
2017-05-17T14:20:13.726Z,45.50
2017-05-17T14:21:13.962Z,45.60
2017-05-17T14:22:14.131Z,45.50
2017-05-17T14:23:15.419Z,45.50
2017-05-17T14:24:14.047Z,45.50
2017-05-17T14:25:14.159Z,45.50
2017-05-17T14:26:14.133Z,45.50
2017-05-17T14:27:14.371Z,45.50
2017-05-17T14:28:13.539Z,45.40
2017-05-17T14:29:13.930Z,45.50
2017-05-17T14:30:14.498Z,45.40
2017-05-17T14:31:14.005Z,45.40
2017-05-17T14:32:15.017Z,45.50
2017-05-17T14:33:14.318Z,45.40
2017-05-17T14:34:12.959Z,45.30
2017-05-17T14:35:14.103Z,45.30
2017-05-17T14:36:14.457Z,45.30
2017-05-17T14:37:13.630Z,45.30
2017-05-17T14:38:13.629Z,45.20
2017-05-17T14:39:13.809Z,45.20
2017-05-17T14:40:13.654Z,45.20
2017-05-17T14:41:13.733Z,45.40
2017-05-17T14:42:13.966Z,45.40
2017-05-17T14:43:11.524Z,is
2017-05-17T14:44:11.262Z,is
2017-05-17T14:45:10.804Z,is
2017-05-17T14:46:13.515Z,45.20
2017-05-17T14:47:13.784Z,45.20
2017-05-17T14:48:13.906Z,45.20
2017-05-17T14:49:10.252Z,is
2017-05-17T14:50:14.044Z,45.10
2017-05-17T14:51:14.357Z,45.20
2017-05-17T14:52:10.654Z,is
2017-05-17T14:53:13.541Z,45.00
2017-05-17T14:54:13.843Z,45.00
2017-05-17T14:55:15.075Z,45.00
2017-05-17T14:56:15.404Z,45.00
2017-05-17T14:57:13.414Z,45.00
2017-05-17T14:58:15.008Z,44.90
2017-05-17T14:59:13.755Z,44.80
2017-05-17T15:00:14.429Z,44.90
2017-05-17T15:01:14.569Z,45.00
2017-05-17T15:02:13.650Z,44.80
2017-05-17T15:03:14.317Z,44.90
2017-05-17T15:04:14.481Z,45.20
2017-05-17T15:05:13.517Z,44.90
2017-05-17T15:06:11.288Z,is
2017-05-17T15:07:15.126Z,44.90
2017-05-17T15:08:14.442Z,44.80
2017-05-17T15:09:13.305Z,45.00
2017-05-17T15:10:10.832Z,is
2017-05-17T15:11:14.036Z,44.80
2017-05-17T15:12:14.232Z,44.80
2017-05-17T15:13:13.764Z,44.80
2017-05-17T15:14:14.808Z,44.70
2017-05-17T15:15:14.097Z,44.70
2017-05-17T15:16:14.297Z,44.70
2017-05-17T15:17:13.307Z,44.70
2017-05-17T15:18:13.458Z,44.60
2017-05-17T15:19:13.578Z,44.70
2017-05-17T15:20:13.740Z,44.70
2017-05-17T15:21:13.718Z,44.70
2017-05-17T15:22:14.151Z,44.70
2017-05-17T15:23:13.819Z,44.70
2017-05-17T15:24:14.079Z,44.70
2017-05-17T15:25:13.148Z,44.60
2017-05-17T15:26:14.618Z,44.60
2017-05-17T15:27:14.113Z,45.00
2017-05-17T15:28:14.356Z,44.60
2017-05-17T15:29:09.990Z,is
2017-05-17T15:30:14.744Z,44.60
2017-05-17T15:31:10.679Z,is
2017-05-17T15:32:14.430Z,44.40
2017-05-17T15:33:15.050Z,44.50
2017-05-17T15:34:15.338Z,44.50
2017-05-17T15:35:13.354Z,44.30
2017-05-17T15:36:14.369Z,44.30
2017-05-17T15:37:14.009Z,44.50
2017-05-17T15:38:14.091Z,44.40
2017-05-17T15:39:13.154Z,44.60
2017-05-17T15:40:14.126Z,43.80
2017-05-17T15:41:14.927Z,44.40
2017-05-17T15:42:15.107Z,44.40
2017-05-17T15:43:09.885Z,is
2017-05-17T15:44:14.281Z,44.20
2017-05-17T15:45:13.080Z,44.40
2017-05-17T15:46:14.261Z,44.20
2017-05-17T15:47:13.507Z,44.30
2017-05-17T15:48:13.960Z,44.20
2017-05-17T15:49:14.171Z,44.30
2017-05-17T15:50:14.586Z,44.20
2017-05-17T15:51:13.602Z,44.40
2017-05-17T15:52:14.581Z,44.20
2017-05-17T15:53:15.098Z,44.40
2017-05-17T15:54:14.009Z,44.20
2017-05-17T15:55:15.388Z,44.20
2017-05-17T15:56:14.068Z,44.20
2017-05-17T15:57:12.014Z,is
2017-05-17T15:58:14.281Z,44.10
2017-05-17T15:59:13.377Z,44.10
2017-05-17T16:00:13.797Z,44.00
2017-05-17T16:01:13.909Z,44.20
2017-05-17T16:02:10.705Z,is
2017-05-17T16:03:14.425Z,44.00
2017-05-17T16:04:13.544Z,44.10
2017-05-17T16:05:14.193Z,44.70
2017-05-17T16:06:13.084Z,44.00
2017-05-17T16:07:14.042Z,44.10
2017-05-17T16:08:14.110Z,44.10
2017-05-17T16:09:14.611Z,44.00
2017-05-17T16:10:14.310Z,44.00
2017-05-17T16:11:13.909Z,44.10
2017-05-17T16:12:14.160Z,44.10
2017-05-17T16:13:10.776Z,is
2017-05-17T16:14:13.756Z,44.20
2017-05-17T16:15:13.902Z,44.20
2017-05-17T16:16:13.959Z,44.10
2017-05-17T16:17:14.146Z,44.00
2017-05-17T16:18:14.470Z,44.00
2017-05-17T16:19:13.692Z,44.10
2017-05-17T16:20:13.975Z,44.10
2017-05-17T16:21:15.426Z,44.00
2017-05-17T16:22:14.483Z,44.00
2017-05-17T16:23:14.440Z,44.10
2017-05-17T16:24:13.542Z,43.90
2017-05-17T16:25:14.484Z,44.00
2017-05-17T16:26:13.870Z,44.10
2017-05-17T16:27:11.055Z,is
2017-05-17T16:28:14.270Z,44.20
2017-05-17T16:29:13.644Z,44.10
2017-05-17T16:30:14.792Z,44.20
2017-05-17T16:31:14.192Z,44.20
2017-05-17T16:32:13.596Z,44.20
2017-05-17T16:33:14.265Z,44.20
2017-05-17T16:34:12.832Z,44.20
2017-05-17T16:35:13.877Z,44.20
2017-05-17T16:36:14.155Z,44.40
2017-05-17T16:37:14.021Z,44.20
2017-05-17T16:38:13.339Z,44.40
2017-05-17T16:39:14.400Z,44.50
2017-05-17T16:40:14.751Z,44.60
2017-05-17T16:41:14.307Z,44.50
2017-05-17T16:42:14.839Z,44.60
2017-05-17T16:43:14.323Z,44.70
2017-05-17T16:44:13.163Z,44.70
2017-05-17T16:45:13.483Z,44.70
2017-05-17T16:46:13.529Z,44.70
2017-05-17T16:47:13.822Z,44.90
2017-05-17T16:48:13.889Z,45.00
2017-05-17T16:49:14.004Z,45.10
2017-05-17T16:50:15.014Z,45.10
2017-05-17T16:51:13.568Z,45.20
2017-05-17T16:52:13.723Z,45.20
2017-05-17T16:53:11.125Z,is
2017-05-17T16:54:14.917Z,45.20
2017-05-17T16:55:14.340Z,45.40
2017-05-17T16:56:14.235Z,45.30
2017-05-17T16:57:14.118Z,45.40
2017-05-17T16:58:15.429Z,45.40
2017-05-17T16:59:13.820Z,45.40
2017-05-17T17:00:11.372Z,is
2017-05-17T17:01:14.733Z,45.80
2017-05-17T17:02:14.465Z,45.90
2017-05-17T17:03:13.325Z,46.00
2017-05-17T17:04:13.759Z,46.00
2017-05-17T17:05:13.672Z,46.20
2017-05-17T17:06:14.961Z,46.40
2017-05-17T17:07:14.622Z,46.50
2017-05-17T17:08:13.767Z,46.50
2017-05-17T17:09:10.053Z,is
2017-05-17T17:10:14.346Z,46.50
2017-05-17T17:11:13.853Z,47.10
2017-05-17T17:12:14.264Z,46.60
2017-05-17T17:13:13.517Z,46.60
2017-05-17T17:14:13.590Z,46.70
2017-05-17T17:15:14.038Z,46.70
2017-05-17T17:16:14.893Z,46.70
2017-05-17T17:17:14.516Z,46.80
2017-05-17T17:18:13.504Z,46.80
2017-05-17T17:19:10.302Z,is
2017-05-17T17:20:14.284Z,46.90
2017-05-17T17:21:13.501Z,46.90
2017-05-17T17:22:14.278Z,46.80
2017-05-17T17:23:10.437Z,is
2017-05-17T17:24:13.855Z,47.10
2017-05-17T17:25:13.768Z,46.70