createdAt,value
2019-03-10T00:00:33.295Z,99.90
2019-03-10T00:03:03.928Z,99.90
2019-03-10T00:05:34.658Z,99.90
2019-03-10T00:08:07.834Z,99.90
2019-03-10T00:10:38.052Z,99.90
2019-03-10T00:13:14.148Z,99.90
2019-03-10T00:15:44.733Z,99.90
2019-03-10T00:18:15.426Z,99.90
2019-03-10T00:20:46.045Z,99.90
2019-03-10T00:23:16.581Z,99.90
2019-03-10T00:25:47.221Z,99.90
2019-03-10T00:28:18.578Z,99.90
2019-03-10T00:30:49.195Z,99.90
2019-03-10T00:33:19.686Z,99.90
2019-03-10T00:35:50.223Z,99.90
2019-03-10T00:38:20.868Z,99.90
2019-03-10T00:47:31.870Z,99.90
2019-03-10T00:50:43.253Z,99.90
2019-03-10T00:53:13.831Z,99.90
2019-03-10T00:55:46.050Z,99.90
2019-03-10T00:58:16.775Z,99.90
2019-03-10T01:00:47.548Z,99.90
2019-03-10T01:03:18.157Z,99.90
2019-03-10T01:05:48.942Z,99.90
2019-03-10T01:08:19.957Z,99.90
2019-03-10T01:10:50.934Z,99.90
2019-03-10T01:13:21.773Z,99.90
2019-03-10T01:15:52.776Z,99.90
2019-03-10T01:18:26.480Z,99.90
2019-03-10T01:20:59.064Z,99.90
2019-03-10T01:23:30.312Z,99.90
2019-03-10T01:26:01.473Z,99.90
2019-03-10T01:28:33.165Z,99.90
2019-03-10T01:31:21.900Z,99.90
2019-03-10T01:34:34.342Z,99.90
2019-03-10T01:37:04.936Z,99.90
2019-03-10T01:39:35.517Z,99.90
2019-03-10T01:42:06.200Z,99.90
2019-03-10T01:44:36.817Z,99.90
2019-03-10T01:47:07.452Z,99.90
2019-03-10T01:49:37.989Z,99.90
2019-03-10T01:52:08.590Z,99.90
2019-03-10T01:54:39.389Z,99.90
2019-03-10T01:57:10.199Z,99.90
2019-03-10T01:59:40.791Z,99.90
2019-03-10T02:02:11.411Z,99.90
2019-03-10T02:04:43.146Z,99.90
2019-03-10T02:07:13.724Z,99.90
2019-03-10T02:09:44.480Z,99.90
2019-03-10T02:12:15.151Z,99.90
2019-03-10T02:14:45.837Z,99.90
2019-03-10T02:17:16.627Z,99.90
2019-03-10T02:19:47.489Z,99.90
2019-03-10T02:22:18.172Z,99.90
2019-03-10T02:24:49.059Z,99.90
2019-03-10T02:27:19.614Z,99.90
2019-03-10T02:29:50.372Z,99.90
2019-03-10T02:32:21.084Z,99.90
2019-03-10T02:34:51.958Z,99.90
2019-03-10T02:40:11.429Z,99.90
2019-03-10T02:42:42.180Z,99.90
2019-03-10T02:45:12.940Z,99.90
2019-03-10T02:47:43.753Z,99.90
2019-03-10T02:50:14.625Z,99.90
2019-03-10T02:52:45.445Z,99.90
2019-03-10T02:55:16.114Z,99.90
2019-03-10T02:57:46.854Z,99.90
2019-03-10T03:00:18.064Z,99.90
2019-03-10T03:02:48.757Z,99.90
2019-03-10T03:05:19.459Z,99.90
2019-03-10T03:07:50.127Z,99.90
2019-03-10T03:10:20.707Z,99.90
2019-03-10T03:15:34.115Z,99.90
2019-03-10T03:18:04.806Z,99.90
2019-03-10T03:20:35.309Z,99.90
2019-03-10T03:23:06.101Z,99.90
2019-03-10T03:25:36.603Z,99.90
2019-03-10T03:28:07.370Z,99.90
2019-03-10T03:30:38.082Z,99.90
2019-03-10T03:33:08.770Z,99.90
2019-03-10T03:36:06.806Z,99.90
2019-03-10T03:38:43.212Z,99.90
2019-03-10T03:41:15.998Z,99.90
2019-03-10T03:43:47.704Z,99.90
2019-03-10T03:46:18.499Z,99.90
2019-03-10T03:48:49.243Z,99.90
2019-03-10T03:51:19.783Z,99.90
2019-03-10T03:53:50.642Z,99.90
2019-03-10T03:56:21.263Z,99.90
2019-03-10T03:58:51.864Z,99.90
2019-03-10T04:01:26.118Z,99.90
2019-03-10T04:03:56.689Z,99.90
2019-03-10T04:06:27.240Z,99.90
2019-03-10T04:08:57.774Z,99.90
2019-03-10T04:11:28.396Z,99.90
2019-03-10T04:13:58.909Z,99.90
2019-03-10T04:19:19.195Z,99.90
2019-03-10T04:21:49.732Z,99.90
2019-03-10T04:24:20.323Z,99.90
2019-03-10T04:26:50.897Z,99.90
2019-03-10T04:29:21.764Z,99.90
2019-03-10T04:31:52.533Z,99.90
2019-03-10T04:34:23.133Z,99.90
2019-03-10T04:36:53.620Z,99.90
2019-03-10T04:39:24.164Z,99.90
2019-03-10T04:41:54.746Z,99.90
2019-03-10T04:44:25.284Z,99.90
2019-03-10T04:46:55.880Z,99.90
2019-03-10T04:49:26.495Z,99.90
2019-03-10T04:51:56.977Z,99.90
2019-03-10T04:54:49.412Z,99.90
2019-03-10T04:57:21.275Z,99.90
2019-03-10T04:59:51.831Z,99.90
2019-03-10T05:02:22.502Z,99.90
2019-03-10T05:04:53.028Z,99.90
2019-03-10T05:07:23.629Z,99.90
2019-03-10T05:09:56.103Z,99.90
2019-03-10T05:12:26.750Z,99.90
2019-03-10T05:14:57.330Z,99.90
2019-03-10T05:17:27.902Z,99.90
2019-03-10T05:19:58.477Z,99.90
2019-03-10T05:22:29.060Z,99.90
2019-03-10T05:24:59.672Z,99.90
2019-03-10T05:27:30.244Z,99.90
2019-03-10T05:30:00.856Z,99.90
2019-03-10T05:32:31.451Z,99.90
2019-03-10T05:35:02.033Z,99.90
2019-03-10T05:37:32.587Z,99.90
2019-03-10T05:40:03.120Z,99.90
2019-03-10T05:42:33.713Z,99.90
2019-03-10T05:45:04.337Z,99.90
2019-03-10T05:47:34.925Z,99.90
2019-03-10T05:50:05.938Z,99.90
2019-03-10T05:52:36.526Z,99.90
2019-03-10T05:55:07.919Z,99.90
2019-03-10T05:57:38.440Z,99.90
2019-03-10T06:00:09.063Z,99.90
2019-03-10T06:02:39.719Z,99.90
2019-03-10T06:05:10.245Z,99.90
2019-03-10T06:07:40.762Z,99.90
2019-03-10T06:10:11.358Z,99.90
2019-03-10T06:12:41.895Z,99.90
2019-03-10T06:15:12.589Z,99.90
2019-03-10T06:17:43.193Z,99.90
2019-03-10T06:20:13.731Z,99.90
2019-03-10T06:22:44.221Z,99.90
2019-03-10T06:25:14.729Z,99.90
2019-03-10T06:27:45.316Z,99.90
2019-03-10T06:30:15.828Z,99.90
2019-03-10T06:32:46.486Z,99.90
2019-03-10T06:35:17.000Z,99.90
2019-03-10T06:37:47.553Z,99.90
2019-03-10T06:40:19.153Z,99.90
2019-03-10T06:42:49.701Z,99.90
2019-03-10T06:45:20.330Z,99.90
2019-03-10T06:50:33.141Z,99.90
2019-03-10T06:53:03.641Z,99.90
2019-03-10T06:55:34.227Z,99.90
2019-03-10T06:58:04.718Z,99.90
2019-03-10T07:00:35.371Z,99.90
2019-03-10T07:03:05.875Z,99.90
2019-03-10T07:05:36.397Z,99.90
2019-03-10T07:08:07.009Z,99.90
2019-03-10T07:10:37.577Z,99.90
2019-03-10T07:13:08.173Z,99.90
2019-03-10T07:15:38.733Z,99.90
2019-03-10T07:18:09.272Z,99.90
2019-03-10T07:20:39.847Z,99.90
2019-03-10T07:23:13.031Z,99.90
2019-03-10T07:25:43.633Z,99.90
2019-03-10T07:28:27.997Z,99.90
2019-03-10T07:31:15.253Z,99.90
2019-03-10T07:34:07.760Z,99.90
2019-03-10T07:36:50.641Z,99.90
2019-03-10T07:39:40.125Z,99.90
2019-03-10T07:42:29.654Z,99.90
2019-03-10T07:45:22.625Z,99.90
2019-03-10T07:48:10.668Z,99.90
2019-03-10T07:51:09.269Z,99.90
2019-03-10T07:53:57.268Z,99.90
2019-03-10T07:56:38.192Z,99.90
2019-03-10T07:59:45.844Z,99.90
2019-03-10T08:02:38.266Z,99.90
2019-03-10T08:05:26.393Z,99.90
2019-03-10T08:08:09.890Z,99.90
2019-03-10T08:10:59.371Z,99.90
2019-03-10T08:14:00.790Z,99.90
2019-03-10T08:16:47.788Z,99.90
2019-03-10T08:19:35.214Z,99.90
2019-03-10T08:22:30.635Z,99.90
2019-03-10T08:25:29.537Z,99.90
2019-03-10T08:28:16.487Z,99.90
2019-03-10T08:31:04.689Z,99.90
2019-03-10T08:33:57.196Z,99.90
2019-03-10T08:37:01.861Z,99.90
2019-03-10T08:39:54.081Z,99.90
2019-03-10T08:42:30.418Z,99.90
2019-03-10T08:45:18.600Z,99.90
2019-03-10T08:48:04.901Z,99.90
2019-03-10T08:51:00.258Z,99.90
2019-03-10T08:54:01.727Z,99.90
2019-03-10T08:56:51.272Z,99.90
2019-03-10T08:59:40.749Z,99.90
2019-03-10T09:02:20.806Z,99.90
2019-03-10T09:05:06.724Z,99.90
2019-03-10T09:07:45.508Z,99.90
2019-03-10T09:10:44.927Z,99.90
2019-03-10T09:13:43.333Z,99.90
2019-03-10T09:16:35.923Z,99.90
2019-03-10T09:19:22.675Z,99.90
2019-03-10T09:22:18.358Z,99.90
2019-03-10T09:24:55.620Z,99.90
2019-03-10T09:28:00.289Z,99.90
2019-03-10T09:30:52.673Z,99.90
2019-03-10T09:33:38.576Z,99.90
2019-03-10T09:36:37.250Z,99.90
2019-03-10T09:39:33.562Z,99.90
2019-03-10T09:45:17.570Z,99.90
2019-03-10T09:48:12.874Z,99.90
2019-03-10T09:51:17.332Z,99.90
2019-03-10T09:54:04.593Z,99.90
2019-03-10T09:56:52.774Z,99.90
2019-03-10T09:59:32.403Z,99.90
2019-03-10T10:02:24.583Z,99.90
2019-03-10T10:05:10.717Z,99.90
2019-03-10T10:08:15.577Z,99.90
2019-03-10T10:10:54.694Z,99.90
2019-03-10T10:13:36.978Z,99.90
2019-03-10T10:16:24.841Z,99.90
2019-03-10T10:19:03.075Z,99.90
2019-03-10T10:21:54.126Z,99.90
2019-03-10T10:24:33.880Z,99.90
2019-03-10T10:27:32.069Z,99.90
2019-03-10T10:30:20.271Z,99.90
2019-03-10T10:33:08.154Z,99.90
2019-03-10T10:36:10.470Z,99.90
2019-03-10T10:38:51.389Z,99.90
2019-03-10T10:41:40.881Z,99.90
2019-03-10T10:44:30.409Z,99.90
2019-03-10T10:47:19.948Z,99.90
2019-03-10T10:50:15.521Z,99.90
2019-03-10T10:53:03.919Z,99.90
2019-03-10T10:55:51.759Z,99.90
2019-03-10T10:58:43.877Z,99.90
2019-03-10T11:01:22.853Z,99.90
2019-03-10T11:04:16.937Z,99.90
2019-03-10T11:07:09.210Z,99.90
2019-03-10T11:09:48.134Z,99.90
2019-03-10T11:12:37.684Z,99.90
2019-03-10T11:15:42.299Z,99.90
2019-03-10T11:18:44.016Z,99.90
2019-03-10T11:21:39.213Z,99.90
2019-03-10T11:24:29.671Z,99.90
2019-03-10T11:27:17.777Z,99.90
2019-03-10T11:29:58.203Z,99.90
2019-03-10T11:32:38.600Z,99.90
2019-03-10T11:35:43.444Z,99.90
2019-03-10T11:38:23.130Z,99.90
2019-03-10T11:41:21.758Z,99.90
2019-03-10T11:44:14.027Z,99.90
2019-03-10T11:47:06.261Z,99.90
2019-03-10T11:53:01.909Z,99.90
2019-03-10T11:55:50.130Z,99.90
2019-03-10T11:58:29.993Z,99.90
2019-03-10T12:01:23.672Z,99.90
2019-03-10T12:04:18.988Z,99.90
2019-03-10T12:06:58.648Z,99.90
2019-03-10T12:12:18.178Z,99.90
2019-03-10T12:14:48.670Z,99.50
2019-03-10T12:17:19.270Z,99.80
2019-03-10T12:19:50.149Z,99.80
2019-03-10T12:22:20.759Z,99.90
2019-03-10T12:24:51.400Z,99.90
2019-03-10T12:27:22.101Z,99.90
2019-03-10T12:29:52.823Z,99.90
2019-03-10T12:32:23.433Z,99.90
2019-03-10T12:34:54.210Z,99.90
2019-03-10T12:37:25.873Z,99.90
2019-03-10T12:39:56.763Z,99.90
2019-03-10T12:42:27.444Z,99.90
2019-03-10T12:44:58.181Z,99.90
2019-03-10T12:47:29.145Z,99.90
2019-03-10T12:50:00.252Z,99.90
2019-03-10T12:52:30.815Z,99.90
2019-03-10T12:55:01.349Z,99.90
2019-03-10T12:57:31.932Z,99.90
2019-03-10T13:00:02.545Z,99.90
2019-03-10T13:02:33.817Z,99.90
2019-03-10T13:05:04.573Z,99.90
2019-03-10T13:07:36.350Z,99.90
2019-03-10T13:10:07.113Z,99.90
2019-03-10T13:12:37.719Z,99.90
2019-03-10T13:15:09.300Z,99.90
2019-03-10T13:17:40.098Z,99.90
2019-03-10T13:20:10.722Z,99.90
2019-03-10T13:22:41.523Z,99.90
2019-03-10T13:25:12.435Z,99.90
2019-03-10T13:27:43.688Z,99.90
2019-03-10T13:30:14.769Z,99.90
2019-03-10T13:32:45.481Z,99.90
2019-03-10T13:35:16.056Z,99.90
2019-03-10T13:37:46.656Z,99.90
2019-03-10T13:40:17.388Z,99.90
2019-03-10T13:42:48.131Z,99.90
2019-03-10T13:45:18.681Z,99.90
2019-03-10T13:47:49.323Z,99.90
2019-03-10T13:50:20.044Z,99.90
2019-03-10T13:55:40.139Z,99.90
2019-03-10T13:58:10.731Z,99.90
2019-03-10T14:00:41.366Z,99.30
2019-03-10T14:03:11.998Z,99.60
2019-03-10T14:05:42.869Z,99.90
2019-03-10T14:08:13.612Z,99.90
2019-03-10T14:10:44.191Z,99.90
2019-03-10T14:13:14.724Z,99.90
2019-03-10T14:15:45.315Z,99.90
2019-03-10T14:18:15.809Z,99.90
2019-03-10T14:20:46.290Z,99.90
2019-03-10T14:23:16.997Z,99.90
2019-03-10T14:25:47.633Z,99.90
2019-03-10T14:28:19.136Z,99.90
2019-03-10T14:30:49.833Z,99.90
2019-03-10T14:33:20.490Z,99.90
2019-03-10T14:35:51.152Z,98.40
2019-03-10T14:38:21.808Z,98.30
2019-03-10T14:40:52.386Z,98.30
2019-03-10T14:43:23.023Z,97.90
2019-03-10T14:45:53.579Z,99.90
2019-03-10T14:48:24.205Z,98.10
2019-03-10T14:50:54.843Z,97.80
2019-03-10T14:53:25.601Z,98.00
2019-03-10T14:55:56.298Z,98.60
2019-03-10T14:58:27.630Z,99.90
2019-03-10T15:00:58.257Z,99.90
2019-03-10T15:03:29.911Z,99.90
2019-03-10T15:06:00.579Z,99.90
2019-03-10T15:08:31.198Z,99.90
2019-03-10T15:11:01.806Z,99.90
2019-03-10T15:13:32.462Z,99.90
2019-03-10T15:16:03.096Z,99.90
2019-03-10T15:18:34.010Z,99.90
2019-03-10T15:24:02.435Z,99.90
2019-03-10T15:26:33.978Z,99.90
2019-03-10T15:29:04.496Z,99.90
2019-03-10T15:31:34.959Z,99.90
2019-03-10T15:34:05.628Z,99.90
2019-03-10T15:36:36.082Z,99.90
2019-03-10T15:39:08.163Z,99.90
2019-03-10T15:41:38.789Z,99.90
2019-03-10T15:44:09.343Z,99.90
2019-03-10T15:46:40.158Z,99.90
2019-03-10T15:49:10.935Z,99.90
2019-03-10T15:51:41.527Z,99.90
2019-03-10T15:54:12.099Z,99.90
2019-03-10T15:56:45.851Z,99.90
2019-03-10T15:59:18.454Z,99.90
2019-03-10T16:01:48.975Z,99.90
2019-03-10T16:04:23.273Z,99.90
2019-03-10T16:06:53.913Z,99.90
2019-03-10T16:09:24.484Z,99.90
2019-03-10T16:11:55.054Z,99.90
2019-03-10T16:14:25.539Z,99.90
2019-03-10T16:16:57.172Z,99.90
2019-03-10T16:19:27.676Z,99.90
2019-03-10T16:24:47.282Z,99.90
2019-03-10T16:27:17.783Z,99.90
2019-03-10T16:29:48.279Z,99.90
2019-03-10T16:32:18.877Z,99.90
2019-03-10T16:34:49.550Z,99.90
2019-03-10T16:37:20.043Z,99.90
2019-03-10T16:39:50.572Z,99.90
2019-03-10T16:42:21.108Z,99.90
2019-03-10T16:44:51.722Z,99.90
2019-03-10T16:47:22.303Z,99.90
2019-03-10T16:49:52.859Z,99.90
2019-03-10T16:52:24.435Z,99.90
2019-03-10T16:54:54.942Z,99.90
2019-03-10T16:57:25.544Z,99.90
2019-03-10T16:59:56.016Z,99.90
2019-03-10T17:02:26.592Z,99.90
2019-03-10T17:04:57.131Z,99.90
2019-03-10T17:07:27.649Z,99.90
2019-03-10T17:09:58.191Z,99.90
2019-03-10T17:12:28.725Z,99.90
2019-03-10T17:14:59.268Z,99.90
2019-03-10T17:17:30.875Z,99.90
2019-03-10T17:20:01.446Z,99.90
2019-03-10T17:22:32.320Z,99.90
2019-03-10T17:25:02.775Z,99.90
2019-03-10T17:27:33.593Z,99.90
2019-03-10T17:30:04.620Z,99.90
2019-03-10T17:35:18.626Z,99.90
2019-03-10T17:37:49.304Z,99.90
2019-03-10T17:40:19.835Z,99.90
2019-03-10T17:42:50.455Z,99.90
2019-03-10T17:45:20.987Z,99.90
2019-03-10T17:47:51.640Z,99.90
2019-03-10T17:50:22.093Z,99.90
2019-03-10T17:52:52.797Z,99.90
2019-03-10T17:55:23.540Z,99.90
2019-03-10T17:57:54.054Z,99.90
2019-03-10T18:00:25.518Z,99.90
2019-03-10T18:02:56.115Z,99.90
2019-03-10T18:05:26.716Z,99.90
2019-03-10T18:07:57.297Z,99.90
2019-03-10T18:10:28.915Z,99.90
2019-03-10T18:12:59.508Z,99.90
2019-03-10T18:15:30.001Z,99.90
2019-03-10T18:18:00.591Z,99.90
2019-03-10T18:20:32.104Z,99.90
2019-03-10T18:23:02.703Z,99.90
2019-03-10T18:28:22.092Z,99.90
2019-03-10T18:30:52.686Z,99.90
2019-03-10T18:33:23.265Z,99.90
2019-03-10T18:35:53.864Z,99.90
2019-03-10T18:38:24.454Z,99.90
2019-03-10T18:40:55.095Z,99.90
2019-03-10T18:43:25.682Z,99.90
2019-03-10T18:45:56.285Z,99.90
2019-03-10T18:48:26.857Z,99.90
2019-03-10T18:50:57.438Z,99.90
2019-03-10T18:53:28.089Z,99.90
2019-03-10T18:55:59.568Z,99.90
2019-03-10T18:58:30.167Z,99.90
2019-03-10T19:01:00.748Z,99.90
2019-03-10T19:03:31.423Z,99.90
2019-03-10T19:06:02.007Z,99.90
2019-03-10T19:08:32.553Z,99.90
2019-03-10T19:11:03.106Z,99.90
2019-03-10T19:13:33.658Z,99.90
2019-03-10T19:16:04.251Z,99.90
2019-03-10T19:18:35.807Z,99.90
2019-03-10T19:21:07.433Z,99.90
2019-03-10T19:23:37.989Z,99.90
2019-03-10T19:26:11.108Z,99.90
2019-03-10T19:28:40.807Z,99.90
2019-03-10T19:31:11.364Z,99.90
2019-03-10T19:33:41.959Z,99.90
2019-03-10T19:36:12.539Z,99.90
2019-03-10T19:38:43.180Z,99.90
2019-03-10T19:41:13.760Z,99.90
2019-03-10T19:43:44.386Z,99.90
2019-03-10T19:46:14.996Z,99.90
2019-03-10T19:48:45.546Z,99.90
2019-03-10T19:51:16.136Z,99.90
2019-03-10T19:53:46.699Z,99.90
2019-03-10T19:56:17.298Z,99.90
2019-03-10T19:58:47.868Z,99.90
2019-03-10T20:01:18.440Z,99.90
2019-03-10T20:03:49.038Z,99.90
2019-03-10T20:08:55.070Z,99.90
2019-03-10T20:14:14.508Z,99.90
2019-03-10T20:16:45.059Z,99.90
2019-03-10T20:19:15.629Z,99.90
2019-03-10T20:21:46.324Z,99.90
2019-03-10T20:24:16.877Z,99.90
2019-03-10T20:26:47.482Z,99.90
2019-03-10T20:29:18.072Z,99.90
2019-03-10T20:31:48.674Z,99.90
2019-03-10T20:34:19.293Z,99.90
2019-03-10T20:36:52.163Z,99.90
2019-03-10T20:39:22.078Z,99.90
2019-03-10T20:41:52.637Z,99.90
2019-03-10T20:44:24.087Z,99.90
2019-03-10T20:46:54.743Z,99.90
2019-03-10T20:49:25.298Z,99.90
2019-03-10T20:51:55.902Z,99.90
2019-03-10T20:54:26.467Z,99.90
2019-03-10T20:56:57.040Z,99.90
2019-03-10T20:59:27.729Z,99.90
2019-03-10T21:01:58.328Z,99.90
2019-03-10T21:04:28.947Z,99.90
2019-03-10T21:07:02.340Z,99.90
2019-03-10T21:09:32.907Z,99.90
2019-03-10T21:12:03.531Z,99.90
2019-03-10T21:14:34.142Z,99.90
2019-03-10T21:17:04.743Z,99.90
2019-03-10T21:19:35.320Z,99.90
2019-03-10T21:22:05.936Z,99.90
2019-03-10T21:24:36.525Z,99.90
2019-03-10T21:27:07.059Z,99.90
2019-03-10T21:29:37.582Z,99.90
2019-03-10T21:32:08.223Z,99.90
2019-03-10T21:34:38.795Z,99.90
2019-03-10T21:37:09.393Z,99.90
2019-03-10T21:39:39.956Z,99.90
2019-03-10T21:42:10.528Z,99.90
2019-03-10T21:44:41.154Z,99.90
2019-03-10T21:47:11.707Z,99.90
2019-03-10T21:49:42.378Z,99.90
2019-03-10T21:52:12.974Z,99.90
2019-03-10T21:54:43.617Z,99.90
2019-03-10T21:57:14.134Z,99.90
2019-03-10T21:59:44.825Z,99.90
2019-03-10T22:02:15.423Z,99.90
2019-03-10T22:04:46.038Z,99.90
2019-03-10T22:07:16.726Z,99.90
2019-03-10T22:09:47.260Z,99.90
2019-03-10T22:12:18.019Z,99.90
2019-03-10T22:14:49.644Z,99.90
2019-03-10T22:17:20.364Z,99.90
2019-03-10T22:19:51.268Z,99.90
2019-03-10T22:22:21.920Z,99.90
2019-03-10T22:24:53.583Z,99.90
2019-03-10T22:27:24.113Z,99.90
2019-03-10T22:29:54.688Z,99.90
2019-03-10T22:32:25.247Z,99.90
2019-03-10T22:34:55.776Z,99.90
2019-03-10T22:37:26.247Z,99.90
2019-03-10T22:39:56.852Z,99.90
2019-03-10T22:42:27.381Z,99.90
2019-03-10T22:44:57.936Z,99.90
2019-03-10T22:47:28.371Z,99.90
2019-03-10T22:49:58.890Z,99.90
2019-03-10T22:52:29.349Z,99.90
2019-03-10T22:54:59.855Z,99.90
2019-03-10T22:57:30.408Z,99.90
2019-03-10T23:00:00.916Z,99.90
2019-03-10T23:02:32.992Z,99.90
2019-03-10T23:05:03.570Z,99.90
2019-03-10T23:07:35.411Z,99.90
2019-03-10T23:10:06.652Z,99.90
2019-03-10T23:12:37.181Z,99.90
2019-03-10T23:15:07.968Z,99.90
2019-03-10T23:17:38.528Z,99.90
2019-03-10T23:20:10.776Z,99.90
2019-03-10T23:22:41.335Z,99.90
2019-03-10T23:25:12.023Z,99.90
2019-03-10T23:27:42.895Z,99.90
2019-03-10T23:30:14.362Z,99.90
2019-03-10T23:32:44.939Z,99.90
2019-03-10T23:35:15.493Z,99.90
2019-03-10T23:37:46.465Z,99.90
2019-03-10T23:40:17.028Z,99.90
2019-03-10T23:42:47.603Z,99.90
2019-03-10T23:45:18.299Z,99.90
2019-03-10T23:47:48.835Z,99.90
2019-03-10T23:50:19.498Z,99.90
2019-03-10T23:52:49.964Z,99.90
2019-03-10T23:55:20.511Z,99.90
2019-03-10T23:57:51.040Z,99.90
