createdAt,value
2017-10-25T00:00:19.767Z,11.23
2017-10-25T00:02:47.691Z,11.27
2017-10-25T00:05:14.599Z,12.07
2017-10-25T00:07:43.571Z,14.30
2017-10-25T00:10:10.888Z,13.30
2017-10-25T00:12:44.128Z,11.83
2017-10-25T00:15:11.374Z,13.60
2017-10-25T00:17:38.946Z,12.60
2017-10-25T00:20:11.444Z,11.50
2017-10-25T00:22:45.314Z,11.80
2017-10-25T00:25:12.370Z,13.20
2017-10-25T00:27:40.246Z,11.40
2017-10-25T00:30:07.204Z,11.37
2017-10-25T00:32:35.561Z,11.60
2017-10-25T00:35:02.750Z,11.50
2017-10-25T00:37:31.025Z,12.83
2017-10-25T00:40:03.277Z,13.83
2017-10-25T00:42:30.084Z,14.00
2017-10-25T00:45:00.903Z,11.77
2017-10-25T00:47:34.013Z,13.13
2017-10-25T00:50:00.931Z,13.53
2017-10-25T00:52:28.531Z,13.50
2017-10-25T00:54:55.758Z,13.37
2017-10-25T00:57:27.836Z,13.50
2017-10-25T00:59:55.642Z,13.00
2017-10-25T01:02:28.521Z,13.67
2017-10-25T01:04:59.556Z,13.97
2017-10-25T01:07:27.116Z,15.10
2017-10-25T01:09:54.040Z,14.17
2017-10-25T01:12:21.165Z,13.17
2017-10-25T01:14:49.997Z,15.40
2017-10-25T01:17:17.985Z,14.10
2017-10-25T01:19:45.749Z,17.13
2017-10-25T01:22:18.135Z,15.90
2017-10-25T01:24:50.456Z,15.67
2017-10-25T01:27:17.437Z,15.00
2017-10-25T01:29:49.931Z,17.03
2017-10-25T01:32:23.308Z,16.40
2017-10-25T01:34:50.552Z,19.10
2017-10-25T01:37:17.776Z,18.13
2017-10-25T01:39:50.023Z,19.23
2017-10-25T01:42:17.665Z,19.80
2017-10-25T01:44:44.546Z,20.20
2017-10-25T01:47:12.735Z,18.70
2017-10-25T01:49:42.756Z,19.10
2017-10-25T01:52:10.006Z,20.20
2017-10-25T01:54:37.245Z,19.60
2017-10-25T01:57:05.218Z,19.20
2017-10-25T01:59:33.102Z,18.67
2017-10-25T02:02:00.110Z,17.50
2017-10-25T02:04:27.011Z,16.03
2017-10-25T02:06:54.692Z,15.70
2017-10-25T02:09:27.694Z,15.47
2017-10-25T02:11:59.786Z,15.20
2017-10-25T02:14:27.782Z,14.87
2017-10-25T02:16:55.952Z,12.13
2017-10-25T02:19:25.065Z,12.10
2017-10-25T02:21:57.230Z,12.43
2017-10-25T02:24:30.167Z,11.27
2017-10-25T02:27:00.159Z,11.20
2017-10-25T02:29:31.898Z,11.20
2017-10-25T02:31:58.993Z,11.13
2017-10-25T02:34:25.813Z,12.30
2017-10-25T02:36:55.986Z,11.70
2017-10-25T02:39:29.417Z,14.23
2017-10-25T02:41:56.700Z,14.10
2017-10-25T02:44:24.604Z,13.80
2017-10-25T02:46:56.529Z,15.10
2017-10-25T02:49:23.732Z,14.70
2017-10-25T02:51:51.842Z,15.67
2017-10-25T02:54:18.835Z,14.57
2017-10-25T02:56:46.521Z,15.30
2017-10-25T02:59:19.970Z,16.67
2017-10-25T03:01:46.976Z,14.70
2017-10-25T03:04:19.395Z,15.13
2017-10-25T03:06:46.588Z,15.13
2017-10-25T03:09:18.702Z,15.10
2017-10-25T03:11:50.769Z,13.40
2017-10-25T03:14:17.611Z,13.80
2017-10-25T03:16:44.601Z,12.40
2017-10-25T03:19:11.554Z,12.53
2017-10-25T03:21:39.627Z,11.40
2017-10-25T03:24:11.750Z,10.70
2017-10-25T03:26:41.069Z,11.40
2017-10-25T03:29:11.296Z,12.13
2017-10-25T03:31:39.842Z,10.70
2017-10-25T03:34:12.050Z,9.83
2017-10-25T03:36:45.369Z,9.00
2017-10-25T03:39:23.874Z,7.93
2017-10-25T03:41:51.191Z,8.27
2017-10-25T03:44:18.756Z,7.77
2017-10-25T03:46:51.856Z,6.57
2017-10-25T03:49:19.199Z,6.70
2017-10-25T03:51:47.477Z,5.80
2017-10-25T03:54:14.377Z,5.60
2017-10-25T03:56:41.227Z,5.23
2017-10-25T03:59:14.887Z,5.80
2017-10-25T04:01:42.812Z,6.10
2017-10-25T04:04:10.572Z,5.50
2017-10-25T04:06:37.663Z,5.50
2017-10-25T04:09:04.763Z,6.17
2017-10-25T04:11:31.965Z,5.30
2017-10-25T04:14:04.952Z,6.20
2017-10-25T04:16:37.825Z,6.23
2017-10-25T04:19:06.899Z,6.30
2017-10-25T04:21:38.923Z,6.60
2017-10-25T04:24:11.874Z,7.73
2017-10-25T04:26:39.316Z,7.97
2017-10-25T04:29:06.325Z,7.77
2017-10-25T04:31:39.585Z,7.23
2017-10-25T04:34:11.597Z,7.27
2017-10-25T04:36:38.778Z,8.93
2017-10-25T04:39:10.760Z,9.43
2017-10-25T04:41:37.618Z,7.63
2017-10-25T04:44:04.476Z,9.10
2017-10-25T04:46:31.341Z,8.93
2017-10-25T04:48:58.172Z,8.67
2017-10-25T04:51:25.749Z,9.07
2017-10-25T04:53:53.327Z,9.13
2017-10-25T04:56:20.883Z,9.30
2017-10-25T04:58:47.738Z,9.30
2017-10-25T05:01:14.575Z,8.93
2017-10-25T05:03:41.433Z,8.30
2017-10-25T05:06:08.290Z,8.43
2017-10-25T05:08:35.200Z,8.70
2017-10-25T05:11:02.036Z,9.03
2017-10-25T05:13:28.861Z,8.20
2017-10-25T05:15:55.703Z,7.90
2017-10-25T05:18:23.346Z,9.37
2017-10-25T05:20:50.596Z,9.03
2017-10-25T05:23:17.432Z,9.77
2017-10-25T05:25:44.943Z,8.00
2017-10-25T05:28:11.848Z,7.97
2017-10-25T05:30:39.479Z,9.70
2017-10-25T05:33:06.378Z,9.03
2017-10-25T05:35:34.086Z,8.10
2017-10-25T05:38:00.951Z,9.33
2017-10-25T05:40:27.830Z,8.00
2017-10-25T05:42:54.682Z,8.63
2017-10-25T05:45:21.587Z,8.77
2017-10-25T05:47:48.407Z,8.07
2017-10-25T05:50:15.328Z,7.63
2017-10-25T05:52:42.167Z,9.30
2017-10-25T05:55:09.027Z,8.03
2017-10-25T05:57:35.821Z,7.87
2017-10-25T06:00:03.481Z,7.83
2017-10-25T06:02:30.300Z,9.90
2017-10-25T06:04:57.164Z,12.30
2017-10-25T06:07:24.037Z,7.67
2017-10-25T06:09:50.947Z,7.40
2017-10-25T06:12:18.507Z,7.60
2017-10-25T06:14:45.379Z,7.80
2017-10-25T06:17:12.293Z,7.90
2017-10-25T06:19:39.146Z,7.63
2017-10-25T06:22:06.027Z,6.53
2017-10-25T06:24:32.845Z,7.20
2017-10-25T06:27:00.424Z,7.10
2017-10-25T06:29:27.947Z,7.43
2017-10-25T06:31:54.813Z,6.57
2017-10-25T06:34:21.678Z,7.30
2017-10-25T06:36:48.574Z,6.60
2017-10-25T06:39:15.414Z,6.87
2017-10-25T06:41:42.295Z,6.47
2017-10-25T06:44:09.946Z,5.87
2017-10-25T06:46:36.803Z,8.10
2017-10-25T06:49:03.742Z,6.77
2017-10-25T06:51:30.674Z,6.70
2017-10-25T06:53:58.276Z,8.00
2017-10-25T06:56:25.098Z,6.90
2017-10-25T06:58:52.726Z,6.53
2017-10-25T07:01:19.561Z,7.03
2017-10-25T07:03:46.364Z,7.50
2017-10-25T07:06:13.213Z,6.87
2017-10-25T07:08:40.068Z,6.23
2017-10-25T07:11:06.888Z,6.77
2017-10-25T07:13:34.574Z,6.50
2017-10-25T07:16:02.219Z,6.13
2017-10-25T07:18:29.055Z,5.93
2017-10-25T07:20:56.057Z,5.97
2017-10-25T07:23:22.904Z,5.03
2017-10-25T07:25:49.725Z,5.50
2017-10-25T07:28:16.563Z,5.90
2017-10-25T07:30:43.365Z,5.73
2017-10-25T07:33:10.204Z,5.90
2017-10-25T07:35:37.067Z,6.20
2017-10-25T07:38:03.981Z,5.37
2017-10-25T07:40:30.913Z,5.83
2017-10-25T07:42:57.726Z,5.50
2017-10-25T07:45:25.335Z,5.30
2017-10-25T07:47:52.148Z,5.73
2017-10-25T07:50:18.992Z,5.80
2017-10-25T07:52:45.947Z,5.40
2017-10-25T07:55:12.854Z,4.77
2017-10-25T07:57:40.542Z,6.30
2017-10-25T08:00:08.130Z,5.40
2017-10-25T08:02:34.973Z,4.97
2017-10-25T08:05:02.604Z,4.53
2017-10-25T08:07:29.461Z,5.47
2017-10-25T08:09:56.310Z,4.90
2017-10-25T08:12:23.203Z,5.10
2017-10-25T08:14:50.151Z,5.40
2017-10-25T08:17:16.982Z,4.50
2017-10-25T08:19:43.855Z,5.37
2017-10-25T08:22:10.710Z,4.57
2017-10-25T08:24:37.646Z,5.53
2017-10-25T08:27:04.499Z,5.13
2017-10-25T08:29:31.347Z,5.27
2017-10-25T08:31:58.193Z,4.73
2017-10-25T08:34:25.032Z,4.60
2017-10-25T08:36:51.982Z,4.70
2017-10-25T08:39:18.920Z,5.03
2017-10-25T08:41:46.541Z,5.67
2017-10-25T08:44:13.371Z,5.37
2017-10-25T08:46:40.508Z,5.30
2017-10-25T08:49:08.093Z,4.60
2017-10-25T08:51:35.029Z,4.87
2017-10-25T08:54:01.911Z,4.70
2017-10-25T08:56:28.990Z,4.70
2017-10-25T08:58:56.617Z,4.60
2017-10-25T09:01:23.631Z,4.67
2017-10-25T09:03:51.299Z,4.73
2017-10-25T09:06:18.943Z,4.63
2017-10-25T09:08:45.871Z,4.50
2017-10-25T09:11:13.511Z,4.90
2017-10-25T09:13:40.426Z,4.87
2017-10-25T09:16:07.405Z,5.80
2017-10-25T09:18:34.281Z,5.17
2017-10-25T09:21:01.145Z,4.73
2017-10-25T09:23:28.047Z,5.27
2017-10-25T09:25:55.653Z,5.07
2017-10-25T09:28:22.496Z,4.90
2017-10-25T09:30:49.375Z,5.57
2017-10-25T09:33:16.209Z,5.23
2017-10-25T09:35:43.138Z,5.13
2017-10-25T09:38:09.935Z,5.33
2017-10-25T09:40:37.575Z,4.70
2017-10-25T09:43:04.393Z,5.10
2017-10-25T09:45:31.245Z,5.57
2017-10-25T09:47:58.878Z,6.40
2017-10-25T09:50:25.763Z,5.20
2017-10-25T09:52:52.610Z,5.80
2017-10-25T09:55:19.457Z,5.00
2017-10-25T09:57:46.275Z,5.60
2017-10-25T10:00:13.154Z,5.40
2017-10-25T10:02:40.072Z,4.63
2017-10-25T10:05:06.972Z,5.63
2017-10-25T10:07:33.824Z,7.13
2017-10-25T10:10:01.443Z,4.90
2017-10-25T10:12:28.277Z,5.43
2017-10-25T10:14:56.750Z,5.10
2017-10-25T10:17:24.340Z,4.77
2017-10-25T10:19:51.971Z,5.13
2017-10-25T10:22:18.876Z,5.57
2017-10-25T10:24:46.485Z,4.90
2017-10-25T10:27:13.337Z,6.10
2017-10-25T10:29:40.167Z,5.10
2017-10-25T10:32:07.772Z,5.90
2017-10-25T10:34:34.734Z,6.03
2017-10-25T10:37:01.662Z,4.60
2017-10-25T10:39:28.539Z,4.43
2017-10-25T10:41:56.163Z,5.00
2017-10-25T10:44:23.047Z,5.07
2017-10-25T10:46:49.880Z,5.23
2017-10-25T10:49:16.814Z,4.77
2017-10-25T10:51:44.416Z,4.87
2017-10-25T10:54:11.247Z,5.47
2017-10-25T10:56:38.843Z,5.40
2017-10-25T10:59:06.011Z,5.50
2017-10-25T11:01:32.952Z,5.30
2017-10-25T11:04:00.646Z,5.17
2017-10-25T11:06:27.584Z,5.50
2017-10-25T11:08:54.595Z,5.60
2017-10-25T11:11:21.470Z,5.60
2017-10-25T11:13:48.302Z,5.70
2017-10-25T11:16:15.155Z,6.03
2017-10-25T11:18:42.832Z,6.07
2017-10-25T11:21:10.460Z,5.83
2017-10-25T11:23:37.401Z,5.43
2017-10-25T11:26:04.292Z,5.60
2017-10-25T11:28:31.162Z,5.93
2017-10-25T11:30:58.067Z,6.27
2017-10-25T11:33:25.752Z,6.07
2017-10-25T11:35:52.677Z,7.00
2017-10-25T11:38:19.543Z,5.90
2017-10-25T11:40:46.407Z,6.10
2017-10-25T11:43:13.284Z,6.30
2017-10-25T11:45:41.017Z,6.17
2017-10-25T11:48:07.894Z,5.07
2017-10-25T11:50:34.724Z,6.03
2017-10-25T12:06:08.219Z,7.27
2017-10-25T12:08:35.162Z,7.20
2017-10-25T12:11:02.072Z,7.23
2017-10-25T12:13:28.910Z,6.47
2017-10-25T12:15:55.779Z,6.60
2017-10-25T12:18:23.362Z,6.70
2017-10-25T12:20:50.233Z,6.80
2017-10-25T12:23:17.128Z,6.83
2017-10-25T12:25:43.986Z,6.40
2017-10-25T12:28:10.818Z,7.00
2017-10-25T12:30:37.723Z,7.90
2017-10-25T12:33:04.602Z,7.60
2017-10-25T12:35:31.451Z,8.30
2017-10-25T12:37:58.279Z,8.03
2017-10-25T12:40:25.926Z,7.30
2017-10-25T12:42:52.817Z,6.73
2017-10-25T12:45:19.659Z,8.90
2017-10-25T12:47:46.608Z,8.80
2017-10-25T12:50:13.469Z,8.40
2017-10-25T12:52:40.322Z,8.40
2017-10-25T12:55:07.207Z,8.63
2017-10-25T12:57:34.031Z,8.77
2017-10-25T13:00:00.886Z,8.10
2017-10-25T13:02:27.701Z,8.00
2017-10-25T13:04:54.504Z,8.47
2017-10-25T13:07:21.355Z,9.40
2017-10-25T13:09:48.221Z,8.43
2017-10-25T13:12:39.032Z,8.60
2017-10-25T13:15:32.065Z,7.93
2017-10-25T13:18:05.036Z,8.10
2017-10-25T13:20:31.878Z,8.37
2017-10-25T13:22:58.798Z,8.10
2017-10-25T13:25:25.610Z,7.33
2017-10-25T13:27:52.490Z,9.37
2017-10-25T13:30:19.412Z,7.37
2017-10-25T13:32:47.705Z,6.33
2017-10-25T13:35:14.551Z,7.37
2017-10-25T13:37:41.480Z,8.07
2017-10-25T13:40:08.366Z,7.97
2017-10-25T13:42:35.201Z,8.40
2017-10-25T13:45:02.020Z,7.53
2017-10-25T13:47:28.878Z,8.07
2017-10-25T13:49:55.699Z,7.80
2017-10-25T13:52:22.531Z,8.20
2017-10-25T13:54:49.383Z,8.23
2017-10-25T13:57:16.263Z,9.50
2017-10-25T13:59:43.195Z,8.80
2017-10-25T14:02:09.996Z,8.93
2017-10-25T14:04:36.812Z,8.53
2017-10-25T14:07:03.667Z,9.10
2017-10-25T14:09:30.497Z,9.63
2017-10-25T14:11:58.119Z,10.30
2017-10-25T14:14:25.070Z,11.10
2017-10-25T14:16:51.922Z,12.00
2017-10-25T14:19:18.805Z,11.70
2017-10-25T14:21:45.730Z,12.27
2017-10-25T14:24:12.640Z,10.67
2017-10-25T14:26:57.811Z,12.57
2017-10-25T14:29:24.634Z,11.57
2017-10-25T14:31:52.192Z,11.70
2017-10-25T14:34:19.016Z,11.50
2017-10-25T14:36:45.864Z,11.90
2017-10-25T14:39:12.835Z,13.23
2017-10-25T14:41:39.723Z,11.57
2017-10-25T14:44:06.584Z,11.10
2017-10-25T14:46:33.445Z,11.77
2017-10-25T14:49:00.443Z,12.60
2017-10-25T14:51:27.610Z,12.07
2017-10-25T14:53:54.496Z,14.27
2017-10-25T14:56:21.314Z,15.57
2017-10-25T14:58:48.132Z,15.23
2017-10-25T15:01:15.019Z,15.40
2017-10-25T15:03:41.952Z,14.60
2017-10-25T15:06:09.107Z,16.03
2017-10-25T15:08:35.959Z,17.20
2017-10-25T15:11:02.808Z,18.17
2017-10-25T15:13:30.428Z,17.90
2017-10-25T15:15:57.243Z,18.40
2017-10-25T15:18:24.119Z,19.23
2017-10-25T15:20:50.964Z,19.70
2017-10-25T15:23:18.592Z,17.67
2017-10-25T15:25:45.467Z,19.50
2017-10-25T15:28:12.313Z,20.43
2017-10-25T15:30:39.139Z,19.13
2017-10-25T15:33:06.807Z,19.33
2017-10-25T15:35:34.359Z,21.70
2017-10-25T15:38:01.203Z,21.80
2017-10-25T15:40:28.033Z,23.30
2017-10-25T15:42:54.831Z,24.37
2017-10-25T15:45:21.708Z,23.87
2017-10-25T15:47:48.564Z,24.27
2017-10-25T15:50:15.407Z,23.37
2017-10-25T15:52:42.471Z,24.40
2017-10-25T15:55:09.345Z,24.30
2017-10-25T15:57:36.269Z,23.60
2017-10-25T16:00:05.167Z,24.43
2017-10-25T16:02:35.144Z,25.50
2017-10-25T16:05:04.893Z,21.60
2017-10-25T16:20:33.222Z,22.97
2017-10-25T16:23:08.174Z,22.83
2017-10-25T16:25:36.320Z,22.00
2017-10-25T16:28:03.516Z,22.50
2017-10-25T16:30:36.846Z,22.73
2017-10-25T16:33:03.787Z,20.73
2017-10-25T16:35:30.702Z,22.90
2017-10-25T16:37:59.557Z,22.33
2017-10-25T16:40:32.215Z,22.87
2017-10-25T16:43:06.693Z,23.37
2017-10-25T16:45:34.784Z,24.40
2017-10-25T16:48:01.775Z,24.30
2017-10-25T16:50:29.881Z,22.97
2017-10-25T16:52:57.696Z,24.73
2017-10-25T16:55:30.697Z,27.17
2017-10-25T16:57:58.502Z,25.43
2017-10-25T17:00:30.996Z,24.40
2017-10-25T17:02:57.940Z,24.00
2017-10-25T17:05:28.168Z,24.20
2017-10-25T17:07:55.410Z,25.30
2017-10-25T17:10:23.155Z,25.10
2017-10-25T17:12:50.145Z,26.57
2017-10-25T17:15:22.524Z,25.90
2017-10-25T17:17:50.283Z,25.87
2017-10-25T17:20:18.524Z,26.97
2017-10-25T17:22:45.592Z,25.90
2017-10-25T17:25:17.670Z,26.70
2017-10-25T17:27:50.081Z,25.80
2017-10-25T17:30:18.255Z,27.30
2017-10-25T17:32:45.976Z,27.20
2017-10-25T17:35:18.029Z,27.17
2017-10-25T17:37:44.951Z,26.47
2017-10-25T17:40:17.349Z,27.87
2017-10-25T17:42:44.373Z,26.33
2017-10-25T17:45:11.353Z,28.90
2017-10-25T17:47:39.089Z,27.77
2017-10-25T17:50:08.311Z,27.97
2017-10-25T17:52:35.262Z,29.20
2017-10-25T17:55:04.281Z,28.63
2017-10-25T17:57:36.450Z,29.73
2017-10-25T18:00:05.889Z,29.00
2017-10-25T18:02:34.688Z,28.53
2017-10-25T18:05:08.557Z,29.60
2017-10-25T18:07:37.266Z,29.90
2017-10-25T18:10:13.410Z,29.23
2017-10-25T18:12:41.669Z,30.50
2017-10-25T18:15:08.774Z,31.30
2017-10-25T18:17:37.262Z,30.63
2017-10-25T18:20:12.563Z,31.00
2017-10-25T18:22:45.499Z,31.60
2017-10-25T18:27:48.594Z,32.50
2017-10-25T18:30:15.690Z,32.07
2017-10-25T18:32:44.326Z,34.17
2017-10-25T18:35:12.532Z,31.60
2017-10-25T18:37:40.588Z,34.70
2017-10-25T18:40:14.316Z,32.13
2017-10-25T18:42:41.662Z,33.67
2017-10-25T18:45:11.764Z,33.50
2017-10-25T18:47:38.711Z,30.50
2017-10-25T18:50:11.592Z,32.37
2017-10-25T18:52:42.954Z,32.90
2017-10-25T18:55:19.028Z,33.03
2017-10-25T18:57:52.992Z,33.43
2017-10-25T19:00:20.429Z,32.20
2017-10-25T19:02:52.636Z,33.70
2017-10-25T19:05:24.874Z,30.80
2017-10-25T19:07:57.841Z,29.20
2017-10-25T19:10:29.828Z,31.47
2017-10-25T19:12:57.210Z,32.27
2017-10-25T19:15:24.025Z,27.60
2017-10-25T19:17:51.122Z,30.90
2017-10-25T19:20:18.154Z,31.70
2017-10-25T19:22:45.452Z,31.60
2017-10-25T19:25:13.417Z,34.30
2017-10-25T19:27:41.081Z,34.13
2017-10-25T19:30:09.206Z,34.20
2017-10-25T19:32:37.769Z,31.80
2017-10-25T19:35:11.924Z,33.37
2017-10-25T19:37:41.295Z,33.23
2017-10-25T19:40:08.422Z,33.70
2017-10-25T19:42:35.635Z,35.27
2017-10-25T19:45:03.362Z,34.77
2017-10-25T19:47:32.028Z,34.57
2017-10-25T19:50:03.827Z,32.47
2017-10-25T19:52:32.150Z,33.43
2017-10-25T19:55:00.167Z,37.80
2017-10-25T19:57:27.080Z,31.77
2017-10-25T19:59:54.193Z,34.37
2017-10-25T20:02:22.099Z,34.10
2017-10-25T20:04:50.680Z,35.03
2017-10-25T20:07:17.936Z,33.50
2017-10-25T20:09:45.372Z,33.80
2017-10-25T20:12:12.357Z,33.30
2017-10-25T20:14:39.300Z,35.07
2017-10-25T20:17:06.346Z,35.17
2017-10-25T20:19:33.365Z,32.70
2017-10-25T20:22:00.849Z,35.30
2017-10-25T20:24:28.554Z,34.10
2017-10-25T20:26:56.187Z,35.33
2017-10-25T20:29:23.038Z,34.80
2017-10-25T20:31:49.881Z,34.60
2017-10-25T20:34:17.151Z,34.13
2017-10-25T20:36:44.559Z,31.07
2017-10-25T20:39:11.494Z,34.73
2017-10-25T20:41:38.381Z,29.00
2017-10-25T20:44:05.282Z,33.50
2017-10-25T20:46:32.959Z,36.03
2017-10-25T20:48:59.816Z,32.07
2017-10-25T20:51:26.772Z,32.93
2017-10-25T20:53:53.657Z,34.30
2017-10-25T20:56:21.299Z,33.77
2017-10-25T20:58:48.509Z,33.03
2017-10-25T21:01:15.446Z,37.40
2017-10-25T21:03:42.319Z,35.27
2017-10-25T21:06:09.164Z,33.83
2017-10-25T21:08:36.028Z,33.90
2017-10-25T21:11:02.920Z,35.83
2017-10-25T21:13:30.489Z,32.50
2017-10-25T21:15:58.057Z,35.07
2017-10-25T21:18:24.888Z,37.50
2017-10-25T21:20:51.788Z,36.70
2017-10-25T21:23:18.608Z,35.10
2017-10-25T21:25:45.437Z,36.80
2017-10-25T21:28:12.287Z,39.67
2017-10-25T21:30:39.967Z,37.70
2017-10-25T21:33:07.632Z,39.53
2017-10-25T21:35:35.197Z,44.90
2017-10-25T21:38:02.523Z,41.00
2017-10-25T21:40:29.382Z,39.10
2017-10-25T21:42:56.208Z,38.40
2017-10-25T21:45:25.859Z,44.00
2017-10-25T21:47:52.972Z,40.50
2017-10-25T21:50:19.813Z,46.10
2017-10-25T21:52:46.675Z,42.00
2017-10-25T21:55:13.526Z,43.80
2017-10-25T21:57:40.415Z,45.13
2017-10-25T22:00:07.918Z,43.90
2017-10-25T22:02:35.521Z,45.03
2017-10-25T22:05:02.328Z,43.90
2017-10-25T22:07:29.255Z,43.67
2017-10-25T22:09:56.241Z,44.67
2017-10-25T22:12:23.134Z,41.73
2017-10-25T22:14:49.982Z,43.40
2017-10-25T22:17:16.937Z,42.83
2017-10-25T22:19:43.877Z,42.00
2017-10-25T22:22:10.875Z,43.40
2017-10-25T22:24:37.761Z,43.50
2017-10-25T22:27:04.602Z,44.87
2017-10-25T22:29:31.459Z,39.50
2017-10-25T22:31:58.297Z,43.67
2017-10-25T22:34:25.122Z,39.33
2017-10-25T22:36:52.700Z,43.27
2017-10-25T22:39:20.296Z,39.20
2017-10-25T22:41:47.149Z,43.50
2017-10-25T22:44:14.851Z,38.80
2017-10-25T22:46:41.983Z,41.40
2017-10-25T22:49:09.552Z,40.93
2017-10-25T22:51:37.327Z,36.00
2017-10-25T22:54:05.523Z,38.00
2017-10-25T22:56:33.156Z,38.80
2017-10-25T22:59:01.003Z,38.10
2017-10-25T23:01:27.903Z,41.70
2017-10-25T23:03:54.801Z,42.20
2017-10-25T23:06:21.737Z,43.07
2017-10-25T23:08:48.567Z,44.70
2017-10-25T23:11:15.411Z,37.47
2017-10-25T23:13:42.985Z,42.17
2017-10-25T23:16:10.569Z,42.37
2017-10-25T23:18:37.402Z,44.23
2017-10-25T23:21:04.248Z,37.27
2017-10-25T23:23:31.129Z,43.57
2017-10-25T23:25:57.987Z,38.60
2017-10-25T23:28:24.865Z,40.47
2017-10-25T23:30:52.466Z,40.80
2017-10-25T23:33:19.272Z,39.23
2017-10-25T23:35:46.100Z,38.90
2017-10-25T23:38:12.909Z,42.90
2017-10-25T23:40:39.785Z,42.97
2017-10-25T23:43:07.358Z,43.97
2017-10-25T23:45:34.162Z,42.30
2017-10-25T23:48:00.982Z,42.90
2017-10-25T23:50:27.857Z,48.93
2017-10-25T23:52:55.457Z,38.37
2017-10-25T23:55:22.349Z,42.57
2017-10-25T23:57:49.184Z,39.33
