createdAt,value
2022-10-30T00:07:38.581Z,30.00
2022-10-30T00:19:39.071Z,34.60
2022-10-30T00:31:39.517Z,27.90
2022-10-30T00:43:39.945Z,32.70
2022-10-30T00:55:40.423Z,28.10
2022-10-30T01:07:40.879Z,24.50
2022-10-30T01:19:41.327Z,40.30
2022-10-30T01:31:41.764Z,63.30
2022-10-30T01:43:42.228Z,30.20
2022-10-30T01:55:42.693Z,27.20
2022-10-30T02:07:43.140Z,27.00
2022-10-30T02:19:43.577Z,39.80
2022-10-30T02:31:44.534Z,61.10
2022-10-30T02:43:44.529Z,25.00
2022-10-30T02:55:44.931Z,24.50
2022-10-30T03:07:45.377Z,22.10
2022-10-30T03:19:45.837Z,21.30
2022-10-30T03:31:46.307Z,42.40
2022-10-30T03:43:46.752Z,51.70
2022-10-30T03:55:47.215Z,24.50
2022-10-30T04:07:47.653Z,23.90
2022-10-30T04:19:48.135Z,37.20
2022-10-30T04:31:48.553Z,25.30
2022-10-30T04:43:49.032Z,22.60
2022-10-30T04:55:49.481Z,26.30
2022-10-30T05:07:49.957Z,24.00
2022-10-30T05:19:50.331Z,24.20
2022-10-30T05:31:50.792Z,27.80
2022-10-30T05:43:51.269Z,25.00
2022-10-30T05:55:51.727Z,23.60
2022-10-30T06:07:52.182Z,32.00
2022-10-30T06:19:52.646Z,19.70
2022-10-30T06:31:53.220Z,20.60
2022-10-30T06:43:53.564Z,24.20
2022-10-30T06:55:57.852Z,25.40
2022-10-30T07:07:54.451Z,25.00
2022-10-30T07:19:54.899Z,18.40
2022-10-30T07:32:02.909Z,14.00
2022-10-30T07:43:55.813Z,13.60
2022-10-30T07:55:56.277Z,11.70
2022-10-30T08:07:56.980Z,12.40
2022-10-30T08:19:57.311Z,13.10
2022-10-30T08:31:57.626Z,10.70
2022-10-30T08:43:58.099Z,9.40
2022-10-30T08:55:58.544Z,10.80
2022-10-30T09:07:59.369Z,12.30
2022-10-30T09:19:59.429Z,20.10
2022-10-30T09:31:59.885Z,8.70
2022-10-30T09:44:00.349Z,8.00
2022-10-30T09:56:00.812Z,4.70
2022-10-30T10:08:01.770Z,4.80
2022-10-30T10:20:01.702Z,6.00
2022-10-30T10:32:02.175Z,5.70
2022-10-30T10:44:02.666Z,5.60
2022-10-30T10:56:03.089Z,4.50
2022-10-30T11:08:03.527Z,4.30
2022-10-30T11:20:04.010Z,5.30
2022-10-30T11:32:04.492Z,4.90
2022-10-30T11:44:04.917Z,3.70
2022-10-30T11:56:05.377Z,7.40
2022-10-30T12:08:05.837Z,8.80
2022-10-30T12:20:06.301Z,4.00
2022-10-30T12:32:06.724Z,9.10
2022-10-30T12:44:07.197Z,5.30
2022-10-30T12:56:07.625Z,6.00
2022-10-30T13:08:08.118Z,6.00
2022-10-30T13:20:08.588Z,7.30
2022-10-30T13:32:09.036Z,6.80
2022-10-30T13:44:09.460Z,11.80
2022-10-30T13:56:09.959Z,8.30
2022-10-30T14:08:10.380Z,10.40
2022-10-30T14:20:14.314Z,9.80
2022-10-30T14:32:11.293Z,13.70
2022-10-30T14:44:11.756Z,9.50
2022-10-30T14:56:12.263Z,10.60
2022-10-30T15:08:12.720Z,12.30
2022-10-30T15:20:13.072Z,13.70
2022-10-30T15:32:13.563Z,11.60
2022-10-30T15:44:14.088Z,10.60
2022-10-30T15:53:45.111Z,14.60
2022-10-30T16:05:45.547Z,17.10
2022-10-30T16:17:45.998Z,19.60
2022-10-30T16:29:46.426Z,22.80
2022-10-30T16:53:47.399Z,29.20
2022-10-30T17:05:47.804Z,44.30
2022-10-30T17:17:48.247Z,43.80
2022-10-30T17:29:48.701Z,46.70
2022-10-30T17:41:49.201Z,41.40
2022-10-30T17:53:49.643Z,44.50
2022-10-30T18:05:50.085Z,47.30
2022-10-30T18:17:50.507Z,45.80
2022-10-30T18:29:50.970Z,45.10
2022-10-30T18:41:51.395Z,41.30
2022-10-30T18:53:52.320Z,39.00
2022-10-30T19:05:52.339Z,41.90
2022-10-30T19:17:52.810Z,38.00
2022-10-30T19:29:53.253Z,42.20
2022-10-30T19:41:53.677Z,35.10
2022-10-30T19:53:54.255Z,49.90
2022-10-30T20:05:54.589Z,41.40
2022-10-30T20:17:55.062Z,40.60
2022-10-30T20:29:55.517Z,32.40
2022-10-30T20:41:55.921Z,43.80
2022-10-30T20:53:56.397Z,40.40
2022-10-30T21:05:56.882Z,35.40
2022-10-30T21:17:57.625Z,55.00
2022-10-30T21:29:57.758Z,25.50
2022-10-30T21:41:58.218Z,103.00
2022-10-30T21:53:58.697Z,27.20
2022-10-30T22:05:59.133Z,42.60
2022-10-30T22:17:59.718Z,36.80
2022-10-30T22:30:00.036Z,39.00
2022-10-30T22:42:00.505Z,29.20
2022-10-30T22:54:00.908Z,57.00
2022-10-30T23:06:01.385Z,54.30
2022-10-30T23:18:02.197Z,25.40
2022-10-30T23:30:02.303Z,42.30
2022-10-30T23:42:02.748Z,32.40
2022-10-30T23:54:03.186Z,54.40
