createdAt,value
2022-12-15T00:00:44.989Z,29.77
2022-12-15T00:03:31.176Z,29.57
2022-12-15T00:06:19.271Z,34.00
2022-12-15T00:09:07.538Z,58.53
2022-12-15T00:11:57.243Z,33.77
2022-12-15T00:14:44.602Z,28.47
2022-12-15T00:17:29.915Z,26.57
2022-12-15T00:20:16.666Z,25.70
2022-12-15T00:23:02.250Z,23.13
2022-12-15T00:25:47.488Z,22.40
2022-12-15T00:28:33.290Z,24.07
2022-12-15T00:31:20.803Z,18.80
2022-12-15T00:34:06.189Z,25.43
2022-12-15T00:36:51.325Z,21.50
2022-12-15T00:39:21.406Z,21.73
2022-12-15T00:41:49.985Z,27.17
2022-12-15T00:44:21.161Z,25.57
2022-12-15T00:46:56.156Z,25.17
2022-12-15T00:49:43.074Z,22.17
2022-12-15T00:52:30.028Z,24.17
2022-12-15T00:55:15.773Z,24.00
2022-12-15T00:58:01.514Z,26.67
2022-12-15T01:00:47.132Z,26.53
2022-12-15T01:03:41.444Z,25.70
2022-12-15T01:06:31.421Z,28.23
2022-12-15T01:09:17.169Z,24.30
2022-12-15T01:12:02.986Z,24.07
2022-12-15T01:14:49.780Z,26.47
2022-12-15T01:17:35.755Z,24.57
2022-12-15T01:20:17.665Z,23.43
2022-12-15T01:22:46.584Z,22.27
2022-12-15T01:25:18.286Z,23.87
2022-12-15T01:27:50.294Z,24.17
2022-12-15T01:30:21.243Z,24.47
2022-12-15T01:32:49.681Z,24.70
2022-12-15T01:35:20.729Z,24.43
2022-12-15T01:37:49.848Z,25.63
2022-12-15T01:40:39.092Z,24.00
2022-12-15T01:43:13.633Z,24.13
2022-12-15T01:46:10.030Z,20.90
2022-12-15T01:48:44.154Z,27.47
2022-12-15T01:51:19.289Z,26.23
2022-12-15T01:53:59.639Z,25.97
2022-12-15T01:56:33.983Z,25.10
2022-12-15T01:59:09.040Z,23.90
2022-12-15T02:01:37.354Z,24.63
2022-12-15T02:04:08.791Z,24.70
2022-12-15T02:06:38.728Z,24.20
2022-12-15T02:09:08.234Z,23.30
2022-12-15T02:11:57.609Z,25.87
2022-12-15T02:14:42.316Z,26.30
2022-12-15T02:17:23.617Z,22.27
2022-12-15T02:20:27.915Z,20.57
2022-12-15T02:23:28.033Z,24.63
2022-12-15T02:26:24.399Z,22.90
2022-12-15T02:29:03.673Z,22.93
2022-12-15T02:31:51.597Z,23.60
2022-12-15T02:34:27.521Z,25.67
2022-12-15T02:37:01.380Z,22.13
2022-12-15T02:39:30.331Z,21.77
2022-12-15T02:41:58.559Z,21.47
2022-12-15T02:44:30.543Z,24.40
2022-12-15T02:47:34.379Z,22.80
2022-12-15T02:50:47.208Z,25.53
2022-12-15T02:53:34.155Z,22.03
2022-12-15T02:56:11.517Z,24.63
2022-12-15T02:58:48.794Z,20.17
2022-12-15T03:01:24.029Z,25.63
2022-12-15T03:03:54.579Z,25.63
2022-12-15T03:06:26.291Z,24.80
2022-12-15T03:08:58.538Z,24.30
2022-12-15T03:11:27.222Z,25.33
2022-12-15T03:13:55.573Z,29.07
2022-12-15T03:16:23.831Z,25.00
2022-12-15T03:18:53.762Z,23.07
2022-12-15T03:21:22.192Z,28.03
2022-12-15T03:23:50.450Z,30.53
2022-12-15T03:26:20.622Z,25.77
2022-12-15T03:28:48.742Z,26.13
2022-12-15T03:31:17.038Z,28.23
2022-12-15T03:33:46.455Z,28.70
2022-12-15T03:36:14.551Z,27.43
2022-12-15T03:38:42.662Z,25.57
2022-12-15T03:41:11.119Z,26.43
2022-12-15T03:43:40.640Z,25.90
2022-12-15T03:46:08.860Z,26.20
2022-12-15T03:48:37.389Z,28.30
2022-12-15T03:51:06.387Z,30.40
2022-12-15T03:53:34.787Z,28.03
2022-12-15T03:56:03.015Z,28.07
2022-12-15T03:58:33.323Z,23.70
2022-12-15T04:01:11.461Z,27.43
2022-12-15T04:03:40.029Z,28.47
2022-12-15T04:06:10.199Z,29.47
2022-12-15T04:08:38.656Z,27.07
2022-12-15T04:11:07.368Z,30.53
2022-12-15T04:13:35.507Z,26.63
2022-12-15T04:16:06.586Z,24.43
2022-12-15T04:18:35.018Z,27.67
2022-12-15T04:21:02.203Z,30.77
2022-12-15T04:23:31.560Z,32.77
2022-12-15T04:26:17.795Z,28.20
2022-12-15T04:29:05.427Z,28.53
2022-12-15T04:31:53.206Z,34.10
2022-12-15T04:34:42.559Z,33.87
2022-12-15T04:37:30.599Z,28.87
2022-12-15T04:40:18.355Z,30.90
2022-12-15T04:43:06.252Z,37.13
2022-12-15T04:45:52.618Z,32.10
2022-12-15T04:48:40.240Z,33.63
2022-12-15T04:51:25.500Z,34.77
2022-12-15T04:54:11.208Z,31.10
2022-12-15T04:56:58.256Z,34.33
2022-12-15T04:59:43.678Z,33.80
2022-12-15T05:02:29.065Z,35.60
2022-12-15T05:05:16.167Z,33.80
2022-12-15T05:08:01.478Z,32.80
2022-12-15T05:10:47.217Z,33.80
2022-12-15T05:13:33.327Z,33.20
2022-12-15T05:16:18.753Z,34.10
2022-12-15T05:19:04.549Z,33.67
2022-12-15T05:21:51.589Z,67.90
2022-12-15T05:24:37.012Z,32.40
2022-12-15T05:27:22.685Z,31.80
2022-12-15T05:30:08.608Z,35.17
2022-12-15T05:32:36.635Z,38.63
2022-12-15T05:35:05.393Z,38.17
2022-12-15T05:37:35.596Z,40.30
2022-12-15T05:40:04.109Z,35.37
2022-12-15T05:42:32.748Z,39.60
2022-12-15T05:45:03.310Z,37.93
2022-12-15T05:47:31.422Z,37.43
2022-12-15T05:49:59.764Z,34.20
2022-12-15T05:52:28.246Z,37.10
2022-12-15T05:54:58.171Z,38.27
2022-12-15T05:57:26.489Z,35.33
2022-12-15T05:59:54.642Z,31.17
2022-12-15T06:02:24.301Z,33.40
2022-12-15T06:04:52.545Z,31.07
2022-12-15T06:07:21.671Z,29.93
2022-12-15T06:09:51.502Z,30.70
2022-12-15T06:12:22.006Z,31.20
2022-12-15T06:14:51.817Z,27.70
2022-12-15T06:17:20.102Z,31.27
2022-12-15T06:19:48.571Z,33.70
2022-12-15T06:22:16.743Z,35.10
2022-12-15T06:24:45.288Z,32.40
2022-12-15T06:27:13.411Z,38.10
2022-12-15T06:29:46.366Z,34.40
2022-12-15T06:32:15.981Z,34.47
2022-12-15T06:34:44.382Z,37.47
2022-12-15T06:37:12.976Z,37.93
2022-12-15T06:39:43.956Z,35.17
2022-12-15T06:42:12.089Z,36.40
2022-12-15T06:44:40.160Z,35.33
2022-12-15T06:47:09.751Z,38.13
2022-12-15T06:49:38.655Z,37.60
2022-12-15T06:52:07.137Z,36.53
2022-12-15T06:54:36.248Z,51.70
2022-12-15T06:57:04.988Z,35.70
2022-12-15T06:59:34.236Z,31.83
2022-12-15T07:02:02.467Z,32.10
2022-12-15T07:04:34.138Z,32.93
2022-12-15T07:07:02.531Z,34.73
2022-12-15T07:09:31.052Z,35.23
2022-12-15T07:12:00.516Z,33.47
2022-12-15T07:14:31.534Z,36.93
2022-12-15T07:17:01.784Z,57.10
2022-12-15T07:19:33.964Z,38.37
2022-12-15T07:22:02.289Z,35.30
2022-12-15T07:24:30.617Z,41.67
2022-12-15T07:26:59.281Z,37.90
2022-12-15T07:29:27.737Z,35.23
2022-12-15T07:31:56.178Z,42.90
2022-12-15T07:34:24.391Z,37.00
2022-12-15T07:36:54.218Z,40.60
2022-12-15T07:39:22.474Z,40.00
2022-12-15T07:41:51.011Z,41.43
2022-12-15T07:44:19.591Z,34.50
2022-12-15T07:46:49.539Z,41.47
2022-12-15T07:49:19.484Z,35.33
2022-12-15T07:51:47.678Z,40.10
2022-12-15T07:54:18.364Z,39.60
2022-12-15T07:56:50.173Z,45.67
2022-12-15T07:59:18.890Z,47.17
2022-12-15T08:01:47.155Z,38.10
2022-12-15T08:04:15.842Z,43.17
2022-12-15T08:06:44.151Z,41.63
2022-12-15T08:09:14.349Z,42.30
2022-12-15T08:11:44.369Z,47.40
2022-12-15T08:14:17.336Z,42.20
2022-12-15T08:16:46.140Z,39.93
2022-12-15T08:19:16.076Z,45.30
2022-12-15T08:21:46.951Z,45.47
2022-12-15T08:24:16.213Z,46.33
2022-12-15T08:26:50.030Z,52.10
2022-12-15T08:29:49.434Z,49.93
2022-12-15T08:32:07.739Z,44.47
2022-12-15T08:34:36.764Z,46.90
2022-12-15T08:37:05.320Z,38.97
2022-12-15T08:39:34.164Z,45.33
2022-12-15T08:42:03.807Z,52.40
2022-12-15T08:44:31.973Z,38.03
2022-12-15T08:47:00.320Z,40.93
2022-12-15T08:49:28.699Z,41.73
2022-12-15T08:51:56.965Z,31.20
2022-12-15T08:54:25.502Z,34.87
2022-12-15T08:56:53.931Z,40.93
2022-12-15T08:59:23.714Z,38.70
2022-12-15T09:01:52.636Z,35.17
2022-12-15T09:04:21.041Z,39.27
2022-12-15T09:06:50.558Z,35.57
2022-12-15T09:09:19.608Z,34.53
2022-12-15T09:11:48.283Z,34.10
2022-12-15T09:14:17.167Z,32.63
2022-12-15T09:16:50.506Z,32.90
2022-12-15T09:19:19.286Z,31.90
2022-12-15T09:21:48.450Z,31.87
2022-12-15T09:24:25.970Z,32.07
2022-12-15T09:26:57.678Z,36.83
2022-12-15T09:29:25.862Z,31.20
2022-12-15T09:31:58.087Z,32.27
2022-12-15T09:34:26.582Z,35.43
2022-12-15T09:36:54.718Z,36.00
2022-12-15T09:39:23.916Z,31.33
2022-12-15T09:41:56.625Z,36.63
2022-12-15T09:44:27.695Z,33.60
2022-12-15T09:47:25.959Z,33.27
2022-12-15T09:49:56.799Z,28.13
2022-12-15T09:52:28.051Z,36.40
2022-12-15T09:54:57.017Z,31.67
2022-12-15T09:57:38.791Z,31.10
2022-12-15T10:00:21.645Z,26.47
2022-12-15T10:03:11.847Z,26.70
2022-12-15T10:06:06.806Z,29.03
2022-12-15T10:08:41.422Z,30.37
2022-12-15T10:11:22.974Z,29.60
2022-12-15T10:13:59.545Z,26.53
2022-12-15T10:16:35.749Z,33.70
2022-12-15T10:19:11.405Z,30.30
2022-12-15T10:21:39.915Z,26.07
2022-12-15T10:27:20.499Z,24.40
2022-12-15T10:29:58.526Z,32.13
2022-12-15T10:32:39.329Z,30.87
2022-12-15T10:35:20.484Z,25.80
2022-12-15T10:37:50.126Z,25.87
2022-12-15T10:40:21.873Z,23.23
2022-12-15T10:42:55.042Z,24.13
2022-12-15T10:45:37.763Z,24.77
2022-12-15T10:48:09.578Z,32.60
2022-12-15T10:50:40.621Z,39.60
2022-12-15T10:53:10.546Z,20.63
2022-12-15T10:55:41.732Z,23.50
2022-12-15T10:58:21.066Z,23.63
2022-12-15T11:00:51.047Z,24.00
2022-12-15T11:03:26.319Z,21.97
2022-12-15T11:05:59.856Z,23.20
2022-12-15T11:08:31.627Z,24.70
2022-12-15T11:11:18.467Z,27.23
2022-12-15T11:14:07.337Z,29.20
2022-12-15T11:16:36.306Z,29.60
2022-12-15T11:19:12.836Z,22.40
2022-12-15T11:21:50.314Z,26.07
2022-12-15T11:24:26.019Z,24.60
2022-12-15T11:27:00.514Z,23.93
2022-12-15T11:29:40.590Z,24.57
2022-12-15T11:32:15.550Z,26.10
2022-12-15T11:34:48.687Z,29.13
2022-12-15T11:37:38.666Z,28.73
2022-12-15T11:40:21.173Z,28.53
2022-12-15T11:43:02.249Z,27.77
2022-12-15T11:45:41.964Z,29.97
2022-12-15T11:48:17.456Z,27.63
2022-12-15T11:50:56.003Z,30.07
2022-12-15T11:53:55.368Z,28.47
2022-12-15T11:56:32.818Z,31.47
2022-12-15T11:59:25.222Z,29.83
2022-12-15T12:02:17.476Z,27.00
2022-12-15T12:05:03.863Z,25.57
2022-12-15T12:07:42.134Z,26.40
2022-12-15T12:10:23.446Z,26.70
2022-12-15T12:12:59.811Z,23.57
2022-12-15T12:15:35.908Z,23.23
2022-12-15T12:18:13.437Z,21.90
2022-12-15T12:20:47.076Z,23.60
2022-12-15T12:23:21.502Z,24.17
2022-12-15T12:28:57.296Z,23.23
2022-12-15T12:31:36.556Z,23.30
2022-12-15T12:34:14.234Z,21.33
2022-12-15T12:36:45.905Z,22.23
2022-12-15T12:39:21.853Z,24.00
2022-12-15T12:42:02.405Z,24.03
2022-12-15T12:44:33.543Z,21.63
2022-12-15T12:47:10.474Z,22.70
2022-12-15T12:49:44.146Z,23.70
2022-12-15T12:52:21.975Z,23.47
2022-12-15T12:54:57.722Z,23.83
2022-12-15T12:57:40.903Z,24.80
2022-12-15T13:00:18.413Z,25.87
2022-12-15T13:03:16.540Z,24.70
2022-12-15T13:05:50.754Z,26.20
2022-12-15T13:08:51.757Z,24.37
2022-12-15T13:12:00.871Z,28.23
2022-12-15T13:14:48.391Z,24.70
2022-12-15T13:17:30.703Z,26.23
2022-12-15T13:20:27.178Z,23.70
2022-12-15T13:22:57.226Z,20.77
2022-12-15T13:25:48.535Z,22.53
2022-12-15T13:28:28.606Z,21.70
2022-12-15T13:31:33.682Z,19.73
2022-12-15T13:34:28.817Z,20.57
2022-12-15T13:37:04.529Z,22.33
2022-12-15T13:40:02.928Z,22.03
2022-12-15T13:42:51.240Z,22.10
2022-12-15T13:45:50.231Z,23.87
2022-12-15T13:48:41.990Z,23.87
2022-12-15T13:51:33.207Z,25.77
2022-12-15T13:54:05.798Z,29.67
2022-12-15T13:56:56.867Z,25.63
2022-12-15T13:59:35.928Z,23.30
2022-12-15T14:02:06.602Z,28.10
2022-12-15T14:04:37.109Z,27.20
2022-12-15T14:07:07.913Z,27.20
2022-12-15T14:09:42.501Z,29.20
2022-12-15T14:12:15.073Z,24.37
2022-12-15T14:14:49.082Z,28.03
2022-12-15T14:17:19.936Z,24.07
2022-12-15T14:19:51.622Z,24.13
2022-12-15T14:22:29.417Z,27.83
2022-12-15T14:25:05.226Z,23.60
2022-12-15T14:27:36.142Z,29.53
2022-12-15T14:30:26.076Z,28.60
2022-12-15T14:32:58.152Z,26.37
2022-12-15T14:35:32.238Z,27.23
2022-12-15T14:38:07.470Z,23.63
2022-12-15T14:40:37.944Z,30.07
2022-12-15T14:43:10.643Z,25.13
2022-12-15T14:45:39.501Z,23.80
2022-12-15T14:51:07.109Z,30.23
2022-12-15T14:53:40.876Z,29.03
2022-12-15T14:56:29.996Z,25.27
2022-12-15T14:59:04.095Z,24.43
2022-12-15T15:01:40.393Z,22.13
2022-12-15T15:03:09.801Z,22.77
2022-12-15T15:03:15.372Z,24.13
2022-12-15T15:04:26.016Z,22.93
2022-12-15T15:06:56.804Z,23.77
2022-12-15T15:09:28.976Z,23.63
2022-12-15T15:12:01.743Z,24.33
2022-12-15T15:14:35.148Z,29.47
2022-12-15T15:17:08.844Z,30.30
2022-12-15T15:19:40.351Z,29.27
2022-12-15T15:22:27.412Z,23.27
2022-12-15T15:24:59.061Z,20.93
2022-12-15T15:27:33.846Z,31.33
2022-12-15T15:30:22.256Z,24.70
2022-12-15T15:32:56.729Z,27.43
2022-12-15T15:35:27.354Z,36.10
2022-12-15T15:38:10.273Z,32.97
2022-12-15T15:40:41.572Z,30.63
2022-12-15T15:43:14.371Z,31.80
2022-12-15T15:45:43.175Z,35.27
2022-12-15T15:48:17.139Z,37.70
2022-12-15T15:50:47.580Z,32.60
2022-12-15T15:53:21.124Z,35.07
2022-12-15T15:55:56.613Z,33.50
2022-12-15T15:58:25.259Z,31.30
2022-12-15T16:00:55.311Z,29.10
2022-12-15T16:03:24.027Z,34.23
2022-12-15T16:05:52.864Z,33.33
2022-12-15T16:08:30.174Z,31.20
2022-12-15T16:11:02.007Z,28.57
2022-12-15T16:13:32.966Z,30.63
2022-12-15T16:16:01.812Z,26.07
2022-12-15T16:18:30.560Z,28.30
2022-12-15T16:21:01.070Z,29.80
2022-12-15T16:23:31.305Z,30.60
2022-12-15T16:26:03.718Z,29.03
2022-12-15T16:28:33.351Z,28.10
2022-12-15T16:31:02.461Z,36.47
2022-12-15T16:33:31.848Z,35.70
2022-12-15T16:36:00.399Z,28.27
2022-12-15T16:38:32.007Z,31.40
2022-12-15T16:41:08.231Z,29.83
2022-12-15T16:43:41.613Z,25.17
2022-12-15T16:46:16.395Z,29.50
2022-12-15T16:48:45.662Z,34.10
2022-12-15T16:51:28.041Z,30.90
2022-12-15T16:53:56.219Z,35.63
2022-12-15T16:56:27.522Z,32.57
2022-12-15T16:59:23.781Z,29.27
2022-12-15T17:01:49.413Z,28.10
2022-12-15T17:04:19.332Z,32.60
2022-12-15T17:06:50.009Z,30.10
2022-12-15T17:09:22.602Z,32.73
2022-12-15T17:11:54.206Z,29.07
2022-12-15T17:14:22.952Z,32.97
2022-12-15T17:16:53.966Z,32.07
2022-12-15T17:19:22.319Z,37.07
2022-12-15T17:21:53.905Z,28.30
2022-12-15T17:24:23.621Z,30.33
2022-12-15T17:26:53.585Z,30.47
2022-12-15T17:29:23.050Z,33.33
2022-12-15T17:31:51.723Z,25.73
2022-12-15T17:34:28.833Z,28.10
2022-12-15T17:37:04.143Z,27.63
2022-12-15T17:39:34.506Z,28.17
2022-12-15T17:42:05.072Z,27.70
2022-12-15T17:44:38.520Z,36.23
2022-12-15T17:47:10.335Z,31.87
2022-12-15T17:49:40.187Z,30.63
2022-12-15T17:52:20.422Z,27.47
2022-12-15T17:54:48.941Z,30.03
2022-12-15T17:57:21.309Z,33.83
2022-12-15T17:59:50.240Z,27.27
2022-12-15T18:02:19.678Z,30.63
2022-12-15T18:04:47.917Z,30.97
2022-12-15T18:07:24.288Z,31.00
2022-12-15T18:09:53.807Z,36.43
2022-12-15T18:12:26.617Z,35.77
2022-12-15T18:14:56.070Z,28.43
2022-12-15T18:17:27.427Z,31.93
2022-12-15T18:19:55.903Z,31.60
2022-12-15T18:22:25.844Z,27.67
2022-12-15T18:24:55.548Z,28.53
2022-12-15T18:27:27.324Z,32.67
2022-12-15T18:29:56.921Z,39.87
2022-12-15T18:32:30.706Z,37.40
2022-12-15T18:35:02.342Z,35.43
2022-12-15T18:37:30.940Z,31.87
2022-12-15T18:40:04.535Z,29.97
2022-12-15T18:42:36.490Z,31.33
2022-12-15T18:45:05.236Z,31.40
2022-12-15T18:47:43.203Z,30.10
2022-12-15T18:50:16.087Z,31.27
2022-12-15T18:52:45.394Z,30.07
2022-12-15T18:55:20.116Z,28.37
2022-12-15T18:57:53.733Z,36.00
2022-12-15T19:00:28.102Z,30.97
2022-12-15T19:02:58.392Z,36.70
2022-12-15T19:05:34.218Z,32.23
2022-12-15T19:08:08.415Z,34.50
2022-12-15T19:10:37.724Z,31.83
2022-12-15T19:13:14.336Z,33.17
2022-12-15T19:15:43.152Z,32.67
2022-12-15T19:18:34.071Z,32.83
2022-12-15T19:21:37.269Z,34.77
2022-12-15T19:24:08.117Z,33.47
2022-12-15T19:26:38.423Z,36.67
2022-12-15T19:29:18.588Z,33.67
2022-12-15T19:31:48.623Z,29.20
2022-12-15T19:34:20.047Z,36.87
2022-12-15T19:36:48.584Z,30.20
2022-12-15T19:39:23.910Z,35.03
2022-12-15T19:41:52.524Z,36.43
2022-12-15T19:44:26.330Z,36.00
2022-12-15T19:46:56.338Z,32.73
2022-12-15T19:49:25.169Z,32.70
2022-12-15T19:51:53.669Z,35.60
2022-12-15T19:54:23.853Z,36.63
2022-12-15T19:56:52.009Z,35.90
2022-12-15T19:59:23.509Z,36.57
2022-12-15T20:01:55.852Z,38.67
2022-12-15T20:04:25.967Z,37.00
2022-12-15T20:06:56.896Z,41.70
2022-12-15T20:09:27.717Z,41.17
2022-12-15T20:11:57.488Z,40.70
2022-12-15T20:14:28.189Z,40.90
2022-12-15T20:16:58.894Z,37.00
2022-12-15T20:19:27.900Z,42.23
2022-12-15T20:21:56.983Z,38.33
2022-12-15T20:24:33.108Z,39.73
2022-12-15T20:27:04.884Z,36.47
2022-12-15T20:29:37.432Z,36.07
2022-12-15T20:32:18.571Z,34.77
2022-12-15T20:34:47.724Z,37.63
2022-12-15T20:37:20.521Z,34.13
2022-12-15T20:39:53.935Z,39.87
2022-12-15T20:42:25.903Z,40.50
2022-12-15T20:44:54.632Z,39.43
2022-12-15T20:47:29.399Z,34.67
2022-12-15T20:49:57.768Z,42.13
2022-12-15T20:52:30.179Z,39.87
2022-12-15T20:55:00.910Z,39.37
2022-12-15T20:57:29.960Z,37.40
2022-12-15T20:59:58.449Z,38.23
2022-12-15T21:02:32.378Z,38.33
2022-12-15T21:05:04.187Z,35.03
2022-12-15T21:07:33.401Z,37.90
2022-12-15T21:10:02.063Z,36.73
2022-12-15T21:12:30.681Z,36.93
2022-12-15T21:15:00.784Z,35.97
2022-12-15T21:17:31.025Z,34.43
2022-12-15T21:19:59.436Z,39.07
2022-12-15T21:22:28.972Z,42.60
2022-12-15T21:25:07.614Z,39.30
2022-12-15T21:27:36.723Z,40.40
2022-12-15T21:30:16.844Z,41.27
2022-12-15T21:32:46.798Z,39.80
2022-12-15T21:35:17.441Z,40.90
2022-12-15T21:37:48.354Z,40.70
2022-12-15T21:40:21.715Z,34.73
2022-12-15T21:42:50.920Z,33.70
2022-12-15T21:45:23.047Z,34.20
2022-12-15T21:48:13.750Z,32.23
2022-12-15T21:50:49.319Z,31.20
2022-12-15T21:53:18.840Z,30.07
2022-12-15T21:55:49.018Z,30.87
2022-12-15T21:58:21.185Z,31.97
2022-12-15T22:00:50.439Z,27.50
2022-12-15T22:03:22.421Z,25.30
2022-12-15T22:05:50.604Z,30.20
2022-12-15T22:08:22.134Z,25.50
2022-12-15T22:10:53.092Z,29.00
2022-12-15T22:13:24.711Z,28.37
2022-12-15T22:15:55.586Z,32.33
2022-12-15T22:18:26.560Z,24.83
2022-12-15T22:20:54.987Z,28.20
2022-12-15T22:23:23.615Z,27.10
2022-12-15T22:25:56.319Z,32.73
2022-12-15T22:28:26.747Z,29.37
2022-12-15T22:30:57.842Z,27.53
2022-12-15T22:33:30.935Z,28.47
2022-12-15T22:36:01.228Z,30.10
2022-12-15T22:38:31.059Z,28.40
2022-12-15T22:41:00.845Z,32.43
2022-12-15T22:43:37.228Z,30.30
2022-12-15T22:46:09.219Z,27.90
2022-12-15T22:48:42.355Z,30.03
2022-12-15T22:51:15.076Z,29.57
2022-12-15T22:53:43.399Z,26.83
2022-12-15T22:56:23.808Z,26.23
2022-12-15T22:58:56.645Z,25.57
2022-12-15T23:01:28.594Z,28.20
2022-12-15T23:03:59.489Z,27.30
2022-12-15T23:06:29.448Z,25.20
2022-12-15T23:08:58.061Z,28.30
2022-12-15T23:11:46.226Z,29.13
2022-12-15T23:14:18.190Z,25.43
2022-12-15T23:16:46.610Z,30.37
2022-12-15T23:19:25.984Z,25.73
2022-12-15T23:21:56.475Z,24.83
2022-12-15T23:24:25.797Z,23.67
2022-12-15T23:26:55.417Z,21.93
2022-12-15T23:29:25.210Z,24.10
2022-12-15T23:31:53.783Z,22.97
2022-12-15T23:34:23.321Z,24.07
2022-12-15T23:36:51.750Z,23.50
2022-12-15T23:39:22.933Z,23.33
2022-12-15T23:41:54.333Z,23.87
2022-12-15T23:44:23.426Z,21.63
2022-12-15T23:46:52.288Z,24.70
2022-12-15T23:49:20.847Z,21.60
2022-12-15T23:51:53.600Z,23.80
2022-12-15T23:54:23.803Z,25.13
2022-12-15T23:56:52.346Z,25.23
2022-12-15T23:59:23.021Z,22.77
