createdAt,value
2023-05-12T00:01:31.861Z,100.00
2023-05-12T00:03:58.685Z,100.00
2023-05-12T00:06:26.213Z,100.00
2023-05-12T00:08:52.865Z,100.00
2023-05-12T00:11:19.469Z,100.00
2023-05-12T00:13:47.219Z,100.00
2023-05-12T00:16:15.589Z,100.00
2023-05-12T00:18:42.271Z,100.00
2023-05-12T00:21:09.051Z,100.00
2023-05-12T00:23:35.697Z,100.00
2023-05-12T00:26:07.270Z,100.00
2023-05-12T00:28:34.278Z,100.00
2023-05-12T00:31:03.648Z,100.00
2023-05-12T00:33:31.112Z,100.00
2023-05-12T00:36:00.375Z,100.00
2023-05-12T00:38:27.013Z,100.00
2023-05-12T00:40:53.609Z,100.00
2023-05-12T00:43:20.226Z,100.00
2023-05-12T00:45:47.253Z,100.00
2023-05-12T00:48:14.236Z,100.00
2023-05-12T00:50:40.910Z,100.00
2023-05-12T00:53:07.880Z,100.00
2023-05-12T00:55:34.556Z,100.00
2023-05-12T00:58:02.794Z,100.00
2023-05-12T01:00:29.598Z,100.00
2023-05-12T01:02:59.607Z,100.00
2023-05-12T01:05:55.907Z,100.00
2023-05-12T01:08:23.291Z,100.00
2023-05-12T01:10:50.276Z,100.00
2023-05-12T01:13:18.892Z,100.00
2023-05-12T01:15:48.237Z,100.00
2023-05-12T01:18:20.072Z,100.00
2023-05-12T01:20:48.222Z,100.00
2023-05-12T01:23:18.944Z,100.00
2023-05-12T01:25:50.154Z,100.00
2023-05-12T01:28:17.657Z,100.00
2023-05-12T01:30:45.061Z,100.00
2023-05-12T01:33:13.405Z,100.00
2023-05-12T01:35:40.133Z,100.00
2023-05-12T01:38:06.757Z,100.00
2023-05-12T01:40:37.380Z,100.00
2023-05-12T01:43:04.544Z,100.00
2023-05-12T01:45:33.420Z,100.00
2023-05-12T01:48:00.150Z,100.00
2023-05-12T01:50:27.189Z,100.00
2023-05-12T01:52:54.492Z,100.00
2023-05-12T01:55:21.211Z,100.00
2023-05-12T01:57:52.288Z,100.00
2023-05-12T02:00:21.488Z,100.00
2023-05-12T02:02:50.537Z,100.00
2023-05-12T02:05:17.475Z,100.00
2023-05-12T02:07:46.464Z,100.00
2023-05-12T02:10:13.728Z,100.00
2023-05-12T02:12:40.327Z,100.00
2023-05-12T02:15:07.329Z,100.00
2023-05-12T02:17:37.215Z,100.00
2023-05-12T02:20:05.789Z,100.00
2023-05-12T02:22:32.411Z,100.00
2023-05-12T02:24:59.195Z,100.00
2023-05-12T02:27:26.446Z,100.00
2023-05-12T02:29:54.032Z,100.00
2023-05-12T02:32:21.612Z,100.00
2023-05-12T02:34:50.314Z,100.00
2023-05-12T02:37:16.920Z,100.00
2023-05-12T02:39:43.583Z,100.00
2023-05-12T02:42:10.237Z,100.00
2023-05-12T02:44:36.896Z,100.00
2023-05-12T02:47:04.212Z,100.00
2023-05-12T02:49:30.799Z,100.00
2023-05-12T02:51:57.592Z,100.00
2023-05-12T02:54:24.295Z,100.00
2023-05-12T02:56:51.232Z,100.00
2023-05-12T02:59:17.910Z,100.00
2023-05-12T03:01:44.599Z,100.00
2023-05-12T03:04:11.354Z,100.00
2023-05-12T03:06:37.912Z,100.00
2023-05-12T03:09:05.538Z,100.00
2023-05-12T03:11:32.277Z,100.00
2023-05-12T03:13:58.852Z,100.00
2023-05-12T03:16:25.417Z,100.00
2023-05-12T03:18:53.639Z,100.00
2023-05-12T03:21:20.348Z,100.00
2023-05-12T03:23:47.140Z,100.00
2023-05-12T03:26:13.833Z,100.00
2023-05-12T03:28:41.510Z,100.00
2023-05-12T03:31:08.204Z,100.00
2023-05-12T03:33:34.824Z,100.00
2023-05-12T03:36:01.865Z,100.00
2023-05-12T03:38:28.768Z,100.00
2023-05-12T03:41:08.370Z,100.00
2023-05-12T03:43:35.941Z,100.00
2023-05-12T03:46:03.723Z,100.00
2023-05-12T03:48:30.619Z,100.00
2023-05-12T03:50:57.258Z,100.00
2023-05-12T03:53:23.894Z,100.00
2023-05-12T03:55:50.610Z,100.00
2023-05-12T03:58:17.407Z,100.00
2023-05-12T04:00:44.602Z,100.00
2023-05-12T04:03:11.320Z,100.00
2023-05-12T04:05:39.470Z,100.00
2023-05-12T04:08:06.225Z,100.00
2023-05-12T04:10:32.907Z,100.00
2023-05-12T04:12:59.416Z,100.00
2023-05-12T04:15:27.439Z,100.00
2023-05-12T04:17:54.133Z,100.00
2023-05-12T04:20:21.008Z,100.00
2023-05-12T04:22:47.908Z,100.00
2023-05-12T04:25:16.600Z,100.00
2023-05-12T04:27:43.181Z,100.00
2023-05-12T04:30:09.822Z,100.00
2023-05-12T04:32:38.791Z,100.00
2023-05-12T04:35:06.698Z,100.00
2023-05-12T04:37:34.398Z,100.00
2023-05-12T04:40:01.278Z,100.00
2023-05-12T04:42:28.361Z,100.00
2023-05-12T04:44:56.627Z,100.00
2023-05-12T04:47:23.499Z,100.00
2023-05-12T04:49:50.094Z,100.00
2023-05-12T04:52:16.809Z,100.00
2023-05-12T04:54:43.667Z,100.00
2023-05-12T04:57:10.531Z,100.00
2023-05-12T04:59:38.432Z,100.00
2023-05-12T05:02:06.663Z,100.00
2023-05-12T05:04:33.595Z,100.00
2023-05-12T05:07:00.441Z,100.00
2023-05-12T05:09:28.177Z,100.00
2023-05-12T05:11:54.909Z,100.00
2023-05-12T05:14:21.996Z,100.00
2023-05-12T05:16:48.839Z,100.00
2023-05-12T05:19:23.453Z,100.00
2023-05-12T05:21:56.931Z,100.00
2023-05-12T05:24:23.465Z,100.00
2023-05-12T05:26:50.155Z,100.00
2023-05-12T05:29:17.332Z,100.00
2023-05-12T05:31:44.334Z,100.00
2023-05-12T05:34:11.357Z,100.00
2023-05-12T05:36:37.952Z,100.00
2023-05-12T05:39:04.902Z,100.00
2023-05-12T05:41:31.626Z,100.00
2023-05-12T05:43:58.248Z,100.00
2023-05-12T05:46:25.058Z,100.00
2023-05-12T05:48:51.842Z,100.00
2023-05-12T05:51:18.465Z,100.00
2023-05-12T05:53:44.958Z,100.00
2023-05-12T05:56:13.162Z,100.00
2023-05-12T05:58:39.852Z,100.00
2023-05-12T06:01:07.308Z,100.00
2023-05-12T06:03:35.162Z,100.00
2023-05-12T06:06:02.016Z,100.00
2023-05-12T06:08:28.823Z,100.00
2023-05-12T06:10:57.497Z,100.00
2023-05-12T06:13:24.109Z,100.00
2023-05-12T06:15:50.940Z,100.00
2023-05-12T06:18:17.517Z,100.00
2023-05-12T06:20:44.110Z,100.00
2023-05-12T06:23:10.786Z,100.00
2023-05-12T06:25:38.762Z,100.00
2023-05-12T06:28:05.563Z,100.00
2023-05-12T06:30:32.124Z,100.00
2023-05-12T06:32:59.475Z,100.00
2023-05-12T06:35:26.243Z,100.00
2023-05-12T06:37:52.776Z,100.00
2023-05-12T06:40:19.311Z,100.00
2023-05-12T06:42:46.693Z,100.00
2023-05-12T06:45:19.846Z,100.00
2023-05-12T06:47:46.650Z,100.00
2023-05-12T06:50:13.322Z,100.00
2023-05-12T06:52:40.572Z,100.00
2023-05-12T06:55:07.589Z,100.00
2023-05-12T06:57:34.171Z,100.00
2023-05-12T07:00:02.945Z,100.00
2023-05-12T07:02:30.407Z,100.00
2023-05-12T07:04:57.157Z,100.00
2023-05-12T07:07:23.761Z,100.00
2023-05-12T07:09:50.571Z,100.00
2023-05-12T07:12:17.092Z,100.00
2023-05-12T07:14:43.601Z,100.00
2023-05-12T07:17:10.160Z,100.00
2023-05-12T07:19:36.692Z,100.00
2023-05-12T07:22:03.569Z,100.00
2023-05-12T07:24:30.181Z,100.00
2023-05-12T07:26:56.778Z,100.00
2023-05-12T07:29:23.375Z,100.00
2023-05-12T07:31:50.042Z,100.00
2023-05-12T07:34:16.780Z,100.00
2023-05-12T07:36:44.313Z,100.00
2023-05-12T07:39:11.078Z,100.00
2023-05-12T07:41:39.398Z,100.00
2023-05-12T07:44:06.094Z,100.00
2023-05-12T07:46:32.805Z,100.00
2023-05-12T07:48:59.312Z,100.00
2023-05-12T07:51:25.938Z,100.00
2023-05-12T07:53:53.037Z,100.00
2023-05-12T07:56:19.555Z,100.00
2023-05-12T07:58:47.504Z,100.00
2023-05-12T08:01:14.356Z,100.00
2023-05-12T08:03:41.053Z,100.00
2023-05-12T08:06:07.715Z,100.00
2023-05-12T08:08:34.793Z,100.00
2023-05-12T08:11:01.341Z,100.00
2023-05-12T08:13:27.917Z,100.00
2023-05-12T08:15:54.464Z,100.00
2023-05-12T08:18:21.215Z,100.00
2023-05-12T08:20:50.055Z,100.00
2023-05-12T08:23:17.542Z,100.00
2023-05-12T08:25:44.572Z,100.00
2023-05-12T08:28:12.710Z,100.00
2023-05-12T08:30:39.422Z,100.00
2023-05-12T08:33:06.215Z,100.00
2023-05-12T08:35:33.090Z,100.00
2023-05-12T08:37:59.657Z,100.00
2023-05-12T08:40:30.089Z,100.00
2023-05-12T08:43:27.002Z,100.00
2023-05-12T08:45:57.673Z,100.00
2023-05-12T08:48:29.140Z,100.00
2023-05-12T08:50:57.601Z,100.00
2023-05-12T08:53:25.992Z,100.00
2023-05-12T08:57:08.966Z,100.00
2023-05-12T08:58:42.003Z,100.00
2023-05-12T09:01:11.857Z,100.00
2023-05-12T09:03:38.975Z,100.00
2023-05-12T09:06:06.775Z,100.00
2023-05-12T09:08:35.003Z,100.00
2023-05-12T09:11:02.175Z,100.00
2023-05-12T09:13:54.067Z,100.00
2023-05-12T09:16:24.830Z,100.00
2023-05-12T09:18:55.363Z,100.00
2023-05-12T09:21:22.593Z,100.00
2023-05-12T09:23:53.364Z,100.00
2023-05-12T09:26:21.106Z,100.00
2023-05-12T09:28:47.680Z,100.00
2023-05-12T09:31:22.958Z,100.00
2023-05-12T09:33:51.279Z,100.00
2023-05-12T09:36:19.509Z,100.00
2023-05-12T09:38:46.077Z,99.96
2023-05-12T09:41:12.833Z,100.00
2023-05-12T09:43:46.003Z,99.62
2023-05-12T09:46:12.693Z,95.57
2023-05-12T09:48:39.343Z,93.26
2023-05-12T09:51:10.822Z,76.87
2023-05-12T09:53:42.883Z,79.77
2023-05-12T09:56:09.615Z,76.86
2023-05-12T09:58:38.466Z,72.21
2023-05-12T10:01:21.651Z,69.84
2023-05-12T10:03:57.361Z,71.60
2023-05-12T10:06:42.548Z,70.75
2023-05-12T10:09:34.030Z,64.69
2023-05-12T10:12:04.288Z,64.60
2023-05-12T10:14:31.727Z,61.17
2023-05-12T10:16:59.702Z,64.78
2023-05-12T10:19:26.981Z,61.82
2023-05-12T10:21:55.828Z,60.52
2023-05-12T10:24:27.886Z,58.97
2023-05-12T10:26:59.470Z,61.14
2023-05-12T10:29:30.444Z,56.03
2023-05-12T10:31:58.107Z,53.69
2023-05-12T10:34:33.499Z,48.08
2023-05-12T10:37:00.366Z,46.51
2023-05-12T10:39:32.785Z,43.24
2023-05-12T10:42:07.136Z,41.83
2023-05-12T10:44:34.333Z,42.67
2023-05-12T10:47:00.893Z,43.03
2023-05-12T10:49:37.344Z,44.58
2023-05-12T10:52:03.986Z,44.63
2023-05-12T10:54:39.428Z,42.59
2023-05-12T10:57:16.810Z,41.77
2023-05-12T10:59:53.104Z,43.40
2023-05-12T11:02:27.616Z,42.74
2023-05-12T11:04:59.943Z,43.15
2023-05-12T11:07:32.841Z,43.18
2023-05-12T11:10:02.004Z,43.78
2023-05-12T11:12:35.441Z,43.79
2023-05-12T11:15:03.705Z,43.90
2023-05-12T11:17:30.578Z,44.37
2023-05-12T11:19:58.060Z,43.93
2023-05-12T11:22:25.031Z,44.55
2023-05-12T11:24:52.819Z,45.43
2023-05-12T11:27:22.542Z,46.54
2023-05-12T11:30:00.822Z,45.19
2023-05-12T11:32:28.045Z,45.54
2023-05-12T11:34:54.980Z,44.76
2023-05-12T11:37:22.473Z,45.00
2023-05-12T11:39:49.134Z,44.14
2023-05-12T11:42:17.770Z,44.60
2023-05-12T11:44:48.301Z,44.98
2023-05-12T11:47:16.524Z,47.21
2023-05-12T11:49:48.229Z,47.43
2023-05-12T11:52:15.579Z,48.51
2023-05-12T11:55:10.282Z,47.79
2023-05-12T11:57:37.156Z,48.18
2023-05-12T12:00:05.327Z,47.20
2023-05-12T12:02:37.447Z,47.83
2023-05-12T12:05:05.875Z,47.62
2023-05-12T12:07:35.459Z,46.87
2023-05-12T12:10:17.250Z,47.01
2023-05-12T12:12:44.626Z,47.64
2023-05-12T12:15:11.978Z,48.42
2023-05-12T12:17:39.846Z,48.19
2023-05-12T12:20:08.131Z,47.94
2023-05-12T12:22:35.230Z,49.21
2023-05-12T12:25:02.926Z,47.97
2023-05-12T12:27:29.886Z,47.67
2023-05-12T12:29:56.541Z,48.39
2023-05-12T12:32:23.157Z,48.38
2023-05-12T12:34:49.720Z,48.98
2023-05-12T12:37:17.198Z,48.31
2023-05-12T12:39:43.930Z,47.71
2023-05-12T12:42:10.423Z,48.29
2023-05-12T12:44:36.988Z,49.06
2023-05-12T12:47:04.311Z,48.97
2023-05-12T12:49:30.951Z,48.62
2023-05-12T12:51:57.707Z,48.52
2023-05-12T12:54:27.002Z,46.62
2023-05-12T12:56:54.080Z,45.18
2023-05-12T12:59:20.785Z,44.97
2023-05-12T13:01:47.349Z,43.84
2023-05-12T13:04:13.953Z,42.28
2023-05-12T13:06:40.960Z,42.89
2023-05-12T13:09:07.679Z,43.41
2023-05-12T13:11:34.651Z,41.91
2023-05-12T13:14:02.310Z,40.59
2023-05-12T13:16:30.015Z,40.44
2023-05-12T13:18:56.771Z,40.18
2023-05-12T13:21:23.430Z,40.26
2023-05-12T13:23:50.078Z,40.43
2023-05-12T13:26:16.709Z,40.65
2023-05-12T13:28:43.449Z,40.52
2023-05-12T13:31:10.291Z,41.81
2023-05-12T13:33:36.893Z,42.01
2023-05-12T13:36:03.573Z,41.15
2023-05-12T13:38:30.790Z,39.48
2023-05-12T13:40:57.407Z,39.36
2023-05-12T13:43:23.968Z,40.08
2023-05-12T13:45:50.975Z,39.36
2023-05-12T13:48:17.663Z,37.72
2023-05-12T13:50:44.364Z,36.94
2023-05-12T13:53:12.553Z,35.19
2023-05-12T13:55:40.738Z,34.10
2023-05-12T13:58:07.699Z,35.93
2023-05-12T14:00:34.234Z,37.43
2023-05-12T14:03:01.641Z,39.16
2023-05-12T14:05:28.521Z,40.11
2023-05-12T14:07:55.126Z,40.14
2023-05-12T14:10:21.641Z,40.83
2023-05-12T14:12:48.302Z,41.56
2023-05-12T14:15:26.620Z,41.57
2023-05-12T14:18:01.349Z,39.45
2023-05-12T14:20:27.919Z,37.06
2023-05-12T14:22:54.462Z,36.24
2023-05-12T14:25:21.343Z,34.74
2023-05-12T14:27:48.050Z,34.33
2023-05-12T14:30:14.826Z,33.62
2023-05-12T14:32:41.496Z,33.63
2023-05-12T14:35:10.232Z,32.90
2023-05-12T14:37:37.405Z,31.16
2023-05-12T14:40:05.386Z,31.60
2023-05-12T14:42:32.296Z,31.18
2023-05-12T14:44:59.324Z,31.55
2023-05-12T14:47:26.024Z,32.30
2023-05-12T14:49:52.693Z,31.95
2023-05-12T14:52:19.299Z,30.60
2023-05-12T14:54:45.864Z,31.10
2023-05-12T14:57:13.552Z,33.15
2023-05-12T14:59:40.202Z,35.23
2023-05-12T15:02:07.514Z,35.45
2023-05-12T15:04:34.125Z,34.68
2023-05-12T15:07:00.666Z,32.84
2023-05-12T15:09:27.227Z,32.28
2023-05-12T15:11:53.989Z,31.34
2023-05-12T15:14:20.568Z,30.36
2023-05-12T15:16:47.327Z,30.15
2023-05-12T15:19:15.118Z,29.09
2023-05-12T15:21:41.677Z,28.06
2023-05-12T15:24:08.501Z,27.72
2023-05-12T15:26:37.563Z,29.15
2023-05-12T15:29:06.099Z,36.99
2023-05-12T15:31:32.714Z,47.42
2023-05-12T15:33:59.281Z,54.16
2023-05-12T15:36:25.878Z,69.79
2023-05-12T15:38:52.444Z,90.02
2023-05-12T15:41:19.060Z,100.00
2023-05-12T15:43:45.575Z,100.00
2023-05-12T15:46:12.251Z,100.00
2023-05-12T15:48:39.433Z,100.00
2023-05-12T15:51:06.650Z,100.00
2023-05-12T15:53:33.516Z,100.00
2023-05-12T15:56:00.990Z,100.00
2023-05-12T15:58:28.367Z,100.00
2023-05-12T16:00:55.412Z,100.00
2023-05-12T16:03:22.725Z,100.00
2023-05-12T16:05:49.759Z,100.00
2023-05-12T16:08:17.543Z,100.00
2023-05-12T16:10:44.183Z,100.00
2023-05-12T16:13:10.818Z,100.00
2023-05-12T16:15:37.338Z,100.00
2023-05-12T16:18:05.829Z,100.00
2023-05-12T16:20:33.691Z,100.00
2023-05-12T16:23:00.368Z,100.00
2023-05-12T16:25:27.005Z,100.00
2023-05-12T16:27:53.719Z,100.00
2023-05-12T16:30:20.584Z,100.00
2023-05-12T16:32:47.476Z,100.00
2023-05-12T16:35:14.368Z,100.00
2023-05-12T16:37:41.346Z,100.00
2023-05-12T16:40:09.657Z,100.00
2023-05-12T16:42:37.113Z,100.00
2023-05-12T16:45:05.128Z,100.00
2023-05-12T16:47:31.754Z,100.00
2023-05-12T16:49:59.803Z,100.00
2023-05-12T16:52:26.999Z,100.00
2023-05-12T16:54:56.438Z,100.00
2023-05-12T16:57:24.139Z,100.00
2023-05-12T16:59:50.746Z,100.00
2023-05-12T17:02:17.436Z,100.00
2023-05-12T17:04:44.726Z,100.00
2023-05-12T17:07:11.478Z,100.00
2023-05-12T17:09:38.184Z,100.00
2023-05-12T17:12:06.685Z,100.00
2023-05-12T17:14:34.801Z,100.00
2023-05-12T17:17:01.474Z,100.00
2023-05-12T17:19:28.415Z,100.00
2023-05-12T17:21:55.034Z,100.00
2023-05-12T17:24:21.796Z,100.00
2023-05-12T17:26:48.383Z,100.00
2023-05-12T17:29:14.995Z,100.00
2023-05-12T17:31:41.548Z,100.00
2023-05-12T17:34:08.184Z,100.00
2023-05-12T17:36:34.809Z,100.00
2023-05-12T17:39:02.153Z,100.00
2023-05-12T17:41:29.484Z,100.00
2023-05-12T17:43:56.118Z,100.00
2023-05-12T17:46:23.030Z,100.00
2023-05-12T17:48:49.998Z,100.00
2023-05-12T17:51:16.971Z,100.00
2023-05-12T17:53:43.728Z,100.00
2023-05-12T17:56:10.432Z,100.00
2023-05-12T17:58:36.971Z,100.00
2023-05-12T18:01:03.612Z,100.00
2023-05-12T18:03:30.295Z,100.00
2023-05-12T18:05:56.936Z,100.00
2023-05-12T18:08:23.535Z,100.00
2023-05-12T18:10:50.354Z,100.00
2023-05-12T18:13:17.048Z,100.00
2023-05-12T18:15:43.677Z,100.00
2023-05-12T18:18:10.908Z,100.00
2023-05-12T18:20:37.714Z,100.00
2023-05-12T18:23:04.694Z,100.00
2023-05-12T18:25:31.335Z,100.00
2023-05-12T18:27:57.917Z,100.00
2023-05-12T18:30:24.514Z,100.00
2023-05-12T18:32:51.137Z,100.00
2023-05-12T18:35:17.991Z,100.00
2023-05-12T18:37:44.741Z,100.00
2023-05-12T18:40:12.092Z,100.00
2023-05-12T18:42:38.850Z,100.00
2023-05-12T18:45:06.100Z,100.00
2023-05-12T18:47:33.482Z,100.00
2023-05-12T18:50:00.223Z,100.00
2023-05-12T18:52:26.999Z,100.00
2023-05-12T18:54:53.666Z,100.00
2023-05-12T18:57:20.792Z,100.00
2023-05-12T18:59:47.446Z,100.00
2023-05-12T19:02:14.001Z,100.00
2023-05-12T19:04:40.762Z,100.00
2023-05-12T19:07:09.695Z,100.00
2023-05-12T19:09:37.077Z,100.00
2023-05-12T19:12:05.871Z,100.00
2023-05-12T19:14:32.723Z,100.00
2023-05-12T19:16:59.278Z,100.00
2023-05-12T19:19:25.955Z,100.00
2023-05-12T19:21:52.599Z,100.00
2023-05-12T19:24:19.422Z,100.00
2023-05-12T19:26:46.084Z,100.00
2023-05-12T19:29:12.695Z,100.00
2023-05-12T19:31:39.425Z,100.00
2023-05-12T19:34:07.005Z,100.00
2023-05-12T19:36:34.118Z,100.00
2023-05-12T19:39:01.133Z,100.00
2023-05-12T19:41:28.966Z,100.00
2023-05-12T19:43:56.409Z,100.00
2023-05-12T19:46:23.453Z,100.00
2023-05-12T19:48:51.216Z,100.00
2023-05-12T19:51:17.877Z,100.00
2023-05-12T19:53:44.577Z,100.00
2023-05-12T19:56:11.322Z,100.00
2023-05-12T19:58:38.377Z,100.00
2023-05-12T20:01:05.187Z,100.00
2023-05-12T20:03:31.910Z,100.00
2023-05-12T20:05:58.871Z,100.00
2023-05-12T20:08:25.674Z,100.00
2023-05-12T20:10:52.254Z,100.00
2023-05-12T20:13:18.846Z,100.00
2023-05-12T20:15:45.629Z,100.00
2023-05-12T20:18:14.679Z,100.00
2023-05-12T20:20:42.996Z,100.00
2023-05-12T20:23:09.856Z,100.00
2023-05-12T20:25:36.841Z,100.00
2023-05-12T20:28:03.825Z,100.00
2023-05-12T20:30:30.556Z,100.00
2023-05-12T20:32:57.096Z,100.00
2023-05-12T20:35:23.878Z,100.00
2023-05-12T20:37:50.754Z,100.00
2023-05-12T20:40:17.483Z,100.00
2023-05-12T20:42:45.977Z,100.00
2023-05-12T20:45:13.681Z,100.00
2023-05-12T20:47:40.484Z,100.00
2023-05-12T20:50:08.300Z,100.00
2023-05-12T20:52:40.070Z,100.00
2023-05-12T20:55:07.535Z,100.00
2023-05-12T20:57:34.217Z,100.00
2023-05-12T21:00:01.351Z,100.00
2023-05-12T21:02:28.982Z,100.00
2023-05-12T21:04:56.114Z,100.00
2023-05-12T21:07:22.741Z,100.00
2023-05-12T21:09:49.437Z,100.00
2023-05-12T21:12:16.059Z,100.00
2023-05-12T21:14:44.046Z,100.00
2023-05-12T21:17:12.006Z,100.00
2023-05-12T21:19:39.874Z,100.00
2023-05-12T21:22:08.955Z,100.00
2023-05-12T21:24:37.319Z,100.00
2023-05-12T21:27:05.615Z,100.00
2023-05-12T21:29:33.106Z,100.00
2023-05-12T21:32:00.528Z,100.00
2023-05-12T21:34:27.772Z,100.00
2023-05-12T21:36:54.765Z,100.00
2023-05-12T21:39:21.880Z,100.00
2023-05-12T21:41:48.784Z,100.00
2023-05-12T21:44:15.402Z,100.00
2023-05-12T21:46:42.658Z,100.00
2023-05-12T21:49:09.561Z,100.00
2023-05-12T21:51:36.231Z,100.00
2023-05-12T21:54:03.019Z,100.00
2023-05-12T21:56:29.688Z,100.00
2023-05-12T21:58:56.314Z,100.00
2023-05-12T22:01:22.882Z,100.00
2023-05-12T22:03:49.933Z,100.00
2023-05-12T22:06:16.773Z,100.00
2023-05-12T22:08:43.459Z,100.00
2023-05-12T22:11:10.749Z,100.00
2023-05-12T22:13:37.413Z,100.00
2023-05-12T22:16:04.346Z,100.00
2023-05-12T22:18:31.667Z,100.00
2023-05-12T22:20:58.824Z,100.00
2023-05-12T22:23:25.801Z,100.00
2023-05-12T22:25:52.501Z,100.00
2023-05-12T22:28:19.132Z,100.00
2023-05-12T22:30:45.852Z,100.00
2023-05-12T22:33:12.556Z,100.00
2023-05-12T22:35:39.072Z,100.00
2023-05-12T22:38:05.826Z,100.00
2023-05-12T22:40:33.656Z,100.00
2023-05-12T22:43:00.282Z,100.00
2023-05-12T22:45:26.957Z,100.00
2023-05-12T22:47:53.937Z,100.00
2023-05-12T22:50:21.040Z,100.00
2023-05-12T22:52:47.831Z,100.00
2023-05-12T22:55:14.387Z,100.00
2023-05-12T22:57:43.504Z,100.00
2023-05-12T23:00:10.539Z,100.00
2023-05-12T23:02:37.135Z,100.00
2023-05-12T23:05:04.210Z,100.00
2023-05-12T23:07:31.127Z,100.00
2023-05-12T23:09:57.799Z,100.00
2023-05-12T23:12:24.375Z,100.00
2023-05-12T23:14:51.009Z,100.00
2023-05-12T23:17:17.594Z,100.00
2023-05-12T23:19:44.214Z,100.00
2023-05-12T23:22:10.792Z,100.00
2023-05-12T23:24:38.170Z,100.00
2023-05-12T23:27:04.937Z,100.00
2023-05-12T23:29:31.573Z,100.00
2023-05-12T23:31:58.798Z,100.00
2023-05-12T23:34:25.664Z,100.00
2023-05-12T23:36:52.415Z,100.00
2023-05-12T23:39:19.062Z,100.00
2023-05-12T23:41:45.858Z,100.00
2023-05-12T23:44:12.821Z,100.00
2023-05-12T23:46:39.533Z,100.00
2023-05-12T23:49:06.422Z,100.00
2023-05-12T23:51:34.311Z,100.00
2023-05-12T23:54:00.912Z,100.00
2023-05-12T23:56:27.487Z,100.00
2023-05-12T23:58:54.264Z,100.00
