createdAt,value
2023-11-25T00:02:02.165Z,63.28
2023-11-25T00:04:29.358Z,63.83
2023-11-25T00:06:56.754Z,64.38
2023-11-25T00:09:25.473Z,65.84
2023-11-25T00:11:52.581Z,65.69
2023-11-25T00:14:19.688Z,65.56
2023-11-25T00:16:47.172Z,65.10
2023-11-25T00:19:15.323Z,64.42
2023-11-25T00:21:42.474Z,62.91
2023-11-25T00:24:09.735Z,62.35
2023-11-25T00:26:37.328Z,62.33
2023-11-25T00:29:04.816Z,61.97
2023-11-25T00:31:31.941Z,61.66
2023-11-25T00:33:59.810Z,62.02
2023-11-25T00:36:27.186Z,62.40
2023-11-25T00:38:54.314Z,62.46
2023-11-25T00:41:21.439Z,63.25
2023-11-25T00:43:48.830Z,63.70
2023-11-25T00:46:16.033Z,63.71
2023-11-25T00:48:45.236Z,63.81
2023-11-25T00:51:12.365Z,64.45
2023-11-25T00:53:39.834Z,64.46
2023-11-25T00:56:07.532Z,63.98
2023-11-25T00:58:34.988Z,64.01
2023-11-25T01:01:02.392Z,64.20
2023-11-25T01:03:30.219Z,64.63
2023-11-25T01:05:57.833Z,64.55
2023-11-25T01:08:27.342Z,64.81
2023-11-25T01:10:54.496Z,64.59
2023-11-25T01:13:21.721Z,63.87
2023-11-25T01:15:49.254Z,63.32
2023-11-25T01:18:18.082Z,63.45
2023-11-25T01:20:45.946Z,63.35
2023-11-25T01:23:13.700Z,62.95
2023-11-25T01:25:40.933Z,63.09
2023-11-25T01:28:08.383Z,62.82
2023-11-25T01:30:38.763Z,62.85
2023-11-25T01:33:07.912Z,62.89
2023-11-25T01:35:35.556Z,63.38
2023-11-25T01:38:02.895Z,62.81
2023-11-25T01:40:30.817Z,62.45
2023-11-25T01:42:59.156Z,62.73
2023-11-25T01:45:29.511Z,62.13
2023-11-25T01:47:58.175Z,62.82
2023-11-25T01:50:26.264Z,62.52
2023-11-25T01:52:54.731Z,62.76
2023-11-25T01:55:23.296Z,62.49
2023-11-25T01:57:50.682Z,62.14
2023-11-25T02:00:19.266Z,61.73
2023-11-25T02:02:50.742Z,61.27
2023-11-25T02:05:18.672Z,61.37
2023-11-25T02:07:46.482Z,61.66
2023-11-25T02:10:13.882Z,61.72
2023-11-25T02:12:41.313Z,61.24
2023-11-25T02:15:12.892Z,61.08
2023-11-25T02:17:42.852Z,61.28
2023-11-25T02:20:11.829Z,61.46
2023-11-25T02:22:39.165Z,61.72
2023-11-25T02:25:08.644Z,61.37
2023-11-25T02:27:36.000Z,61.52
2023-11-25T02:30:09.520Z,61.08
2023-11-25T02:32:37.028Z,61.14
2023-11-25T02:35:04.813Z,60.92
2023-11-25T02:37:31.952Z,60.61
2023-11-25T02:39:59.147Z,60.98
2023-11-25T02:42:27.390Z,60.45
2023-11-25T02:44:56.945Z,60.44
2023-11-25T02:47:24.710Z,60.27
2023-11-25T02:49:52.689Z,60.07
2023-11-25T02:52:20.810Z,60.61
2023-11-25T02:54:48.786Z,60.14
2023-11-25T02:57:20.273Z,59.89
2023-11-25T02:59:48.294Z,60.18
2023-11-25T03:02:17.222Z,59.40
2023-11-25T03:04:46.729Z,59.12
2023-11-25T03:07:14.968Z,59.18
2023-11-25T03:09:43.769Z,58.61
2023-11-25T03:12:11.099Z,58.42
2023-11-25T03:14:38.241Z,58.40
2023-11-25T03:17:05.484Z,58.94
2023-11-25T03:19:33.443Z,58.75
2023-11-25T03:22:01.662Z,59.02
2023-11-25T03:24:29.113Z,58.75
2023-11-25T03:26:57.601Z,58.62
2023-11-25T03:29:26.074Z,58.44
2023-11-25T03:31:53.319Z,58.59
2023-11-25T03:34:22.637Z,58.51
2023-11-25T03:36:49.803Z,58.55
2023-11-25T03:39:17.029Z,59.17
2023-11-25T03:41:44.219Z,59.11
2023-11-25T03:44:11.596Z,59.01
2023-11-25T03:46:42.924Z,59.74
2023-11-25T03:49:11.350Z,59.60
2023-11-25T03:51:38.494Z,59.24
2023-11-25T03:54:05.702Z,58.80
2023-11-25T03:56:32.818Z,58.59
2023-11-25T03:58:59.932Z,57.90
2023-11-25T04:01:27.665Z,58.63
2023-11-25T04:03:54.893Z,58.15
2023-11-25T04:06:22.040Z,57.95
2023-11-25T04:08:50.018Z,58.20
2023-11-25T04:11:19.066Z,58.62
2023-11-25T04:13:46.192Z,59.20
2023-11-25T04:16:13.394Z,59.40
2023-11-25T04:18:40.624Z,59.12
2023-11-25T04:21:08.221Z,58.93
2023-11-25T04:23:36.131Z,58.82
2023-11-25T04:26:03.823Z,59.56
2023-11-25T04:28:31.318Z,59.60
2023-11-25T04:30:59.834Z,59.58
2023-11-25T04:33:27.008Z,59.95
2023-11-25T04:35:54.048Z,60.59
2023-11-25T04:38:21.180Z,60.24
2023-11-25T04:40:48.369Z,60.74
2023-11-25T04:43:15.593Z,60.45
2023-11-25T04:45:42.704Z,60.40
2023-11-25T04:48:09.836Z,60.66
2023-11-25T04:50:37.015Z,60.41
2023-11-25T04:53:04.066Z,59.98
2023-11-25T04:55:32.957Z,59.99
2023-11-25T04:58:00.092Z,60.40
2023-11-25T05:00:27.324Z,60.26
2023-11-25T05:02:54.554Z,60.56
2023-11-25T05:05:23.001Z,60.63
2023-11-25T05:07:50.514Z,60.81
2023-11-25T05:10:24.128Z,61.01
2023-11-25T05:12:52.055Z,60.93
2023-11-25T05:15:19.637Z,61.28
2023-11-25T05:17:46.777Z,60.94
2023-11-25T05:20:17.787Z,60.83
2023-11-25T05:22:45.802Z,60.97
2023-11-25T05:25:17.012Z,60.65
2023-11-25T05:27:45.286Z,60.91
2023-11-25T05:30:14.979Z,60.94
2023-11-25T05:32:46.209Z,61.05
2023-11-25T05:35:14.909Z,60.83
2023-11-25T05:37:45.394Z,61.27
2023-11-25T05:40:15.401Z,60.70
2023-11-25T05:42:49.219Z,60.67
2023-11-25T05:45:18.920Z,60.50
2023-11-25T05:47:46.352Z,60.23
2023-11-25T05:50:13.536Z,60.00
2023-11-25T05:52:40.629Z,59.64
2023-11-25T05:55:07.856Z,60.04
2023-11-25T05:57:34.888Z,60.05
2023-11-25T06:00:02.927Z,60.64
2023-11-25T06:02:40.333Z,60.12
2023-11-25T06:05:08.398Z,59.74
2023-11-25T06:07:35.782Z,59.20
2023-11-25T06:10:04.815Z,59.65
2023-11-25T06:12:33.464Z,59.36
2023-11-25T06:15:00.712Z,59.89
2023-11-25T06:17:28.033Z,60.15
2023-11-25T06:19:55.516Z,60.11
2023-11-25T06:22:22.931Z,59.92
2023-11-25T06:24:50.176Z,60.01
2023-11-25T06:27:20.969Z,59.84
2023-11-25T06:29:48.662Z,59.24
2023-11-25T06:32:15.855Z,59.75
2023-11-25T06:34:43.174Z,58.89
2023-11-25T06:37:10.266Z,58.61
2023-11-25T06:39:38.078Z,59.04
2023-11-25T06:42:08.709Z,59.09
2023-11-25T06:44:35.840Z,59.22
2023-11-25T06:47:02.951Z,59.49
2023-11-25T06:49:30.159Z,59.04
2023-11-25T06:51:59.191Z,58.79
2023-11-25T06:54:26.389Z,58.90
2023-11-25T06:56:53.579Z,59.45
2023-11-25T06:59:20.975Z,59.15
2023-11-25T07:01:49.162Z,58.61
2023-11-25T07:04:16.370Z,58.54
2023-11-25T07:06:43.859Z,58.84
2023-11-25T07:09:10.930Z,59.00
2023-11-25T07:11:38.688Z,58.51
2023-11-25T07:14:06.717Z,58.11
2023-11-25T07:16:37.306Z,57.41
2023-11-25T07:19:06.375Z,57.81
2023-11-25T07:21:33.546Z,57.68
2023-11-25T07:24:00.966Z,57.84
2023-11-25T07:26:29.999Z,57.17
2023-11-25T07:28:57.455Z,57.03
2023-11-25T07:31:26.253Z,57.28
2023-11-25T07:33:55.676Z,57.41
2023-11-25T07:36:22.851Z,57.85
2023-11-25T07:38:49.958Z,57.81
2023-11-25T07:41:20.756Z,58.06
2023-11-25T07:43:47.972Z,57.95
2023-11-25T07:46:15.262Z,57.85
2023-11-25T07:48:42.421Z,57.58
2023-11-25T07:51:09.491Z,57.90
2023-11-25T07:53:37.497Z,57.38
2023-11-25T07:56:04.897Z,56.93
2023-11-25T07:58:32.192Z,56.74
2023-11-25T08:00:59.528Z,56.36
2023-11-25T08:03:26.900Z,56.22
2023-11-25T08:05:54.392Z,56.20
2023-11-25T08:08:22.027Z,56.44
2023-11-25T08:10:49.228Z,56.37
2023-11-25T08:13:19.555Z,55.84
2023-11-25T08:15:47.311Z,55.02
2023-11-25T08:18:17.173Z,54.77
2023-11-25T08:20:44.356Z,54.58
2023-11-25T08:23:11.550Z,55.82
2023-11-25T08:25:38.753Z,55.84
2023-11-25T08:28:06.006Z,55.35
2023-11-25T08:30:33.183Z,55.08
2023-11-25T08:33:01.154Z,54.77
2023-11-25T08:35:28.302Z,54.57
2023-11-25T08:37:55.390Z,54.46
2023-11-25T08:40:23.372Z,54.50
2023-11-25T08:42:51.186Z,54.59
2023-11-25T08:45:18.368Z,54.35
2023-11-25T08:47:45.820Z,54.75
2023-11-25T08:50:17.573Z,54.49
2023-11-25T08:52:47.502Z,55.08
2023-11-25T08:55:18.966Z,54.42
2023-11-25T08:57:47.206Z,53.92
2023-11-25T09:00:20.593Z,54.38
2023-11-25T09:02:52.271Z,54.62
2023-11-25T09:05:24.386Z,54.35
2023-11-25T09:07:53.586Z,53.74
2023-11-25T09:10:21.090Z,53.51
2023-11-25T09:12:48.217Z,53.25
2023-11-25T09:15:15.605Z,52.35
2023-11-25T09:17:42.884Z,51.46
2023-11-25T09:20:14.721Z,51.28
2023-11-25T09:22:45.272Z,50.86
2023-11-25T09:25:13.518Z,50.28
2023-11-25T09:27:45.438Z,50.77
2023-11-25T09:30:14.941Z,51.13
2023-11-25T09:32:43.050Z,50.75
2023-11-25T09:35:16.276Z,50.92
2023-11-25T09:37:45.138Z,51.00
2023-11-25T09:40:18.776Z,50.46
2023-11-25T09:42:48.291Z,50.01
2023-11-25T09:45:16.681Z,49.71
2023-11-25T09:47:45.424Z,50.20
2023-11-25T09:50:14.637Z,50.28
2023-11-25T09:53:08.500Z,51.32
2023-11-25T09:55:37.653Z,51.04
2023-11-25T09:58:07.800Z,50.50
2023-11-25T10:00:36.853Z,49.98
2023-11-25T10:03:08.653Z,50.51
2023-11-25T10:05:36.083Z,50.61
2023-11-25T10:08:05.542Z,50.83
2023-11-25T10:10:33.499Z,50.76
2023-11-25T10:13:01.967Z,49.85
2023-11-25T10:15:29.562Z,49.07
2023-11-25T10:17:57.017Z,50.58
2023-11-25T10:20:24.508Z,51.35
2023-11-25T10:22:58.725Z,51.00
2023-11-25T10:25:34.203Z,51.08
2023-11-25T10:28:01.600Z,51.08
2023-11-25T10:30:30.066Z,50.35
2023-11-25T10:32:59.597Z,50.93
2023-11-25T10:35:27.088Z,51.62
2023-11-25T10:37:54.681Z,51.87
2023-11-25T10:40:23.476Z,52.84
2023-11-25T10:42:51.105Z,52.55
2023-11-25T10:45:22.772Z,52.31
2023-11-25T10:47:51.001Z,52.85
2023-11-25T10:50:18.272Z,52.87
2023-11-25T10:52:47.626Z,52.88
2023-11-25T10:55:16.567Z,52.59
2023-11-25T10:57:47.259Z,53.04
2023-11-25T11:00:15.088Z,53.13
2023-11-25T11:02:56.387Z,52.84
2023-11-25T11:05:54.070Z,52.88
2023-11-25T11:08:35.160Z,53.50
2023-11-25T11:11:13.320Z,52.89
2023-11-25T11:13:52.396Z,52.13
2023-11-25T11:16:39.504Z,52.33
2023-11-25T11:19:09.221Z,51.77
2023-11-25T11:21:39.725Z,51.66
2023-11-25T11:24:09.736Z,51.28
2023-11-25T11:26:49.478Z,51.93
2023-11-25T11:29:29.953Z,53.15
2023-11-25T11:32:03.169Z,54.21
2023-11-25T11:34:37.700Z,54.39
2023-11-25T11:37:07.887Z,53.99
2023-11-25T11:39:39.175Z,54.26
2023-11-25T11:42:27.514Z,54.89
2023-11-25T11:45:19.042Z,55.55
2023-11-25T11:47:54.074Z,56.38
2023-11-25T11:50:32.716Z,56.78
2023-11-25T11:53:03.411Z,56.94
2023-11-25T11:55:37.673Z,56.58
2023-11-25T11:58:14.302Z,56.40
2023-11-25T12:01:03.882Z,56.15
2023-11-25T12:03:34.000Z,56.22
2023-11-25T12:06:01.894Z,56.67
2023-11-25T12:08:30.226Z,57.25
2023-11-25T12:10:57.778Z,56.34
2023-11-25T12:13:38.871Z,56.61
2023-11-25T12:16:07.593Z,56.54
2023-11-25T12:18:36.274Z,56.70
2023-11-25T12:21:06.102Z,56.72
2023-11-25T12:23:44.805Z,56.47
2023-11-25T12:26:24.117Z,57.09
2023-11-25T12:28:51.550Z,57.32
2023-11-25T12:31:18.792Z,57.61
2023-11-25T12:33:47.217Z,58.22
2023-11-25T12:36:15.599Z,58.73
2023-11-25T12:38:43.463Z,58.91
2023-11-25T12:41:14.117Z,58.71
2023-11-25T12:44:09.223Z,59.90
2023-11-25T12:46:40.599Z,59.69
2023-11-25T12:49:25.260Z,59.49
2023-11-25T12:51:53.803Z,59.71
2023-11-25T12:54:21.284Z,59.40
2023-11-25T12:56:58.291Z,58.86
2023-11-25T12:59:29.780Z,58.86
2023-11-25T13:02:13.235Z,58.91
2023-11-25T13:04:47.698Z,59.10
2023-11-25T13:07:35.747Z,58.77
2023-11-25T13:10:05.233Z,59.20
2023-11-25T13:12:34.049Z,59.30
2023-11-25T13:15:01.421Z,58.59
2023-11-25T13:17:29.473Z,59.02
2023-11-25T13:19:58.646Z,59.06
2023-11-25T13:22:26.103Z,58.58
2023-11-25T13:24:53.451Z,58.62
2023-11-25T13:27:20.628Z,58.64
2023-11-25T13:29:47.694Z,58.30
2023-11-25T13:32:17.794Z,58.70
2023-11-25T13:34:45.669Z,59.82
2023-11-25T13:37:13.658Z,60.10
2023-11-25T13:39:41.041Z,59.37
2023-11-25T13:42:08.882Z,58.66
2023-11-25T13:44:36.591Z,58.64
2023-11-25T13:47:04.249Z,59.18
2023-11-25T13:49:33.443Z,59.36
2023-11-25T13:52:01.627Z,59.06
2023-11-25T13:54:30.147Z,60.00
2023-11-25T13:56:57.793Z,60.56
2023-11-25T13:59:25.254Z,60.65
2023-11-25T14:01:52.681Z,59.69
2023-11-25T14:04:20.770Z,59.10
2023-11-25T14:06:51.606Z,60.41
2023-11-25T14:09:19.541Z,60.41
2023-11-25T14:11:47.140Z,60.36
2023-11-25T14:14:14.734Z,60.14
2023-11-25T14:16:52.489Z,59.67
2023-11-25T14:19:20.124Z,59.71
2023-11-25T14:21:47.328Z,60.28
2023-11-25T14:24:14.555Z,60.25
2023-11-25T14:26:41.865Z,60.94
2023-11-25T14:29:09.200Z,60.94
2023-11-25T14:31:36.414Z,61.09
2023-11-25T14:34:03.808Z,61.58
2023-11-25T14:36:31.570Z,61.49
2023-11-25T14:38:58.816Z,61.82
2023-11-25T14:41:26.781Z,61.50
2023-11-25T14:43:54.954Z,61.84
2023-11-25T14:46:23.143Z,61.50
2023-11-25T14:48:50.464Z,61.39
2023-11-25T14:51:17.812Z,62.26
2023-11-25T14:53:46.811Z,62.15
2023-11-25T14:56:14.139Z,62.64
2023-11-25T14:58:41.528Z,62.78
2023-11-25T15:01:08.975Z,62.38
2023-11-25T15:03:40.401Z,62.50
2023-11-25T15:06:08.677Z,63.91
2023-11-25T15:08:38.825Z,63.34
2023-11-25T15:11:07.048Z,62.87
2023-11-25T15:13:37.185Z,62.60
2023-11-25T15:16:04.943Z,62.80
2023-11-25T15:18:32.245Z,62.49
2023-11-25T15:21:02.778Z,61.92
2023-11-25T15:23:30.008Z,63.35
2023-11-25T15:25:57.481Z,63.61
2023-11-25T15:28:25.338Z,63.98
2023-11-25T15:30:53.055Z,64.02
2023-11-25T15:33:20.276Z,64.14
2023-11-25T15:35:47.515Z,63.92
2023-11-25T15:38:15.155Z,64.12
2023-11-25T15:40:42.712Z,63.51
2023-11-25T15:43:10.086Z,63.78
2023-11-25T15:45:37.278Z,63.77
2023-11-25T15:48:04.635Z,63.76
2023-11-25T15:50:36.000Z,63.20
2023-11-25T15:53:06.083Z,62.92
2023-11-25T15:55:34.734Z,63.67
2023-11-25T15:58:01.978Z,64.12
2023-11-25T16:00:29.202Z,64.18
2023-11-25T16:02:56.441Z,64.43
2023-11-25T16:05:24.233Z,64.20
2023-11-25T16:07:51.788Z,63.79
2023-11-25T16:10:19.015Z,63.68
2023-11-25T16:12:46.803Z,63.25
2023-11-25T16:15:16.055Z,62.86
2023-11-25T16:17:43.994Z,62.16
2023-11-25T16:20:16.865Z,62.85
2023-11-25T16:22:44.456Z,63.87
2023-11-25T16:25:11.932Z,63.70
2023-11-25T16:27:39.042Z,63.27
2023-11-25T16:30:07.622Z,63.66
2023-11-25T16:32:35.230Z,63.46
2023-11-25T16:35:02.530Z,63.24
2023-11-25T16:37:29.685Z,62.67
2023-11-25T16:39:59.167Z,61.97
2023-11-25T16:42:26.370Z,61.82
2023-11-25T16:44:53.418Z,62.38
2023-11-25T16:47:21.152Z,62.89
2023-11-25T16:49:49.061Z,62.80
2023-11-25T16:52:16.281Z,62.09
2023-11-25T16:54:43.371Z,62.15
2023-11-25T16:57:10.449Z,62.65
2023-11-25T16:59:37.564Z,62.20
2023-11-25T17:02:04.844Z,62.00
2023-11-25T17:04:32.179Z,62.13
2023-11-25T17:07:00.625Z,62.49
2023-11-25T17:09:31.218Z,62.40
2023-11-25T17:11:58.371Z,61.86
2023-11-25T17:14:25.564Z,61.96
2023-11-25T17:16:52.656Z,62.24
2023-11-25T17:19:21.659Z,63.02
2023-11-25T17:21:48.724Z,62.32
2023-11-25T17:24:16.968Z,61.79
2023-11-25T17:26:44.993Z,61.33
2023-11-25T17:29:13.365Z,61.43
2023-11-25T17:31:40.736Z,61.86
2023-11-25T17:34:08.071Z,61.77
2023-11-25T17:36:35.208Z,61.34
2023-11-25T17:39:02.290Z,61.89
2023-11-25T17:41:29.613Z,62.42
2023-11-25T17:43:58.686Z,62.51
2023-11-25T17:46:26.001Z,62.28
2023-11-25T17:48:54.180Z,62.19
2023-11-25T17:51:21.288Z,62.49
2023-11-25T17:53:48.532Z,62.37
2023-11-25T17:56:15.742Z,62.42
2023-11-25T17:58:42.908Z,63.00
2023-11-25T18:01:10.131Z,63.25
2023-11-25T18:03:37.591Z,63.07
2023-11-25T18:06:05.698Z,63.42
2023-11-25T18:08:33.048Z,63.98
2023-11-25T18:11:00.417Z,64.12
2023-11-25T18:13:27.720Z,63.80
2023-11-25T18:15:55.116Z,64.34
2023-11-25T18:18:22.855Z,64.16
2023-11-25T18:20:51.110Z,63.40
2023-11-25T18:23:18.315Z,63.71
2023-11-25T18:25:45.433Z,63.69
2023-11-25T18:28:12.490Z,63.89
2023-11-25T18:30:40.345Z,63.65
2023-11-25T18:33:09.100Z,64.16
2023-11-25T18:35:38.352Z,64.72
2023-11-25T18:38:06.932Z,64.95
2023-11-25T18:40:34.658Z,64.32
2023-11-25T18:43:02.682Z,64.77
2023-11-25T18:45:29.758Z,64.83
2023-11-25T18:47:56.953Z,64.86
2023-11-25T18:50:28.745Z,64.94
2023-11-25T18:52:56.404Z,64.66
2023-11-25T18:55:23.531Z,64.41
2023-11-25T18:57:50.593Z,64.01
2023-11-25T19:00:18.507Z,63.57
2023-11-25T19:02:46.132Z,63.28
2023-11-25T19:05:16.415Z,63.20
2023-11-25T19:07:45.755Z,62.91
2023-11-25T19:10:13.037Z,62.76
2023-11-25T19:12:40.787Z,62.17
2023-11-25T19:15:08.300Z,61.54
2023-11-25T19:17:39.277Z,60.82
2023-11-25T19:20:07.800Z,59.92
2023-11-25T19:22:35.048Z,60.16
2023-11-25T19:25:04.257Z,60.36
2023-11-25T19:27:31.393Z,60.22
2023-11-25T19:29:58.633Z,60.69
2023-11-25T19:32:25.998Z,61.83
2023-11-25T19:34:53.414Z,61.75
2023-11-25T19:37:20.527Z,61.78
2023-11-25T19:39:47.701Z,61.88
2023-11-25T19:42:14.909Z,62.31
2023-11-25T19:44:41.990Z,62.60
2023-11-25T19:47:09.301Z,62.39
2023-11-25T19:49:36.535Z,62.61
2023-11-25T19:52:04.918Z,62.43
2023-11-25T19:54:32.547Z,62.21
2023-11-25T19:56:59.840Z,61.22
2023-11-25T19:59:29.186Z,61.37
2023-11-25T20:01:57.164Z,61.16
2023-11-25T20:04:26.283Z,60.64
2023-11-25T20:06:56.950Z,60.12
2023-11-25T20:09:23.988Z,59.58
2023-11-25T20:11:54.173Z,59.51
2023-11-25T20:14:21.250Z,59.87
2023-11-25T20:16:48.603Z,59.27
2023-11-25T20:19:16.008Z,57.59
2023-11-25T20:21:43.133Z,57.13
2023-11-25T20:24:12.122Z,56.59
2023-11-25T20:26:40.332Z,56.45
2023-11-25T20:29:07.694Z,56.10
2023-11-25T20:31:34.958Z,56.25
2023-11-25T20:34:02.201Z,56.04
2023-11-25T20:36:29.603Z,56.27
2023-11-25T20:38:56.825Z,56.19
2023-11-25T20:41:25.285Z,56.02
2023-11-25T20:43:52.931Z,56.03
2023-11-25T20:46:21.868Z,56.31
2023-11-25T20:48:50.201Z,56.66
2023-11-25T20:51:23.447Z,56.72
2023-11-25T20:53:51.633Z,56.76
2023-11-25T20:56:19.472Z,56.55
2023-11-25T20:58:47.146Z,57.25
2023-11-25T21:01:15.435Z,57.90
2023-11-25T21:03:42.883Z,57.95
2023-11-25T21:06:11.169Z,58.36
2023-11-25T21:08:38.304Z,58.77
2023-11-25T21:11:06.006Z,58.64
2023-11-25T21:13:33.617Z,58.79
2023-11-25T21:16:01.299Z,58.84
2023-11-25T21:18:28.454Z,58.95
2023-11-25T21:20:55.582Z,58.94
2023-11-25T21:23:22.748Z,58.64
2023-11-25T21:25:49.860Z,59.18
2023-11-25T21:28:16.980Z,59.62
2023-11-25T21:30:44.890Z,59.28
2023-11-25T21:33:12.099Z,59.45
2023-11-25T21:35:39.246Z,59.27
2023-11-25T21:38:06.619Z,59.32
2023-11-25T21:40:33.728Z,59.79
2023-11-25T21:43:00.835Z,59.79
2023-11-25T21:45:27.945Z,60.05
2023-11-25T21:47:55.210Z,60.33
2023-11-25T21:50:22.470Z,60.15
2023-11-25T21:52:51.154Z,59.74
2023-11-25T21:55:18.566Z,60.77
2023-11-25T21:57:45.830Z,60.14
2023-11-25T22:00:16.753Z,59.95
2023-11-25T22:02:44.473Z,60.48
2023-11-25T22:05:12.234Z,60.80
2023-11-25T22:07:39.706Z,60.53
2023-11-25T22:10:21.507Z,61.05
2023-11-25T22:12:56.782Z,61.47
2023-11-25T22:15:24.062Z,61.28
2023-11-25T22:17:51.345Z,61.63
2023-11-25T22:20:18.619Z,62.03
2023-11-25T22:22:45.972Z,61.93
2023-11-25T22:25:15.474Z,61.77
2023-11-25T22:27:42.684Z,61.46
2023-11-25T22:30:12.870Z,61.97
2023-11-25T22:32:40.373Z,62.44
2023-11-25T22:35:08.113Z,62.09
2023-11-25T22:37:35.580Z,61.43
2023-11-25T22:40:02.858Z,61.42
2023-11-25T22:42:30.118Z,61.21
2023-11-25T22:44:57.218Z,60.72
2023-11-25T22:47:24.427Z,60.45
2023-11-25T22:49:51.791Z,60.31
2023-11-25T22:52:18.901Z,60.61
2023-11-25T22:54:46.213Z,60.61
2023-11-25T22:57:13.365Z,60.08
2023-11-25T22:59:40.609Z,60.58
2023-11-25T23:02:08.773Z,60.45
2023-11-25T23:04:36.019Z,59.91
2023-11-25T23:07:03.353Z,59.35
2023-11-25T23:09:30.576Z,59.33
2023-11-25T23:11:58.505Z,59.69
2023-11-25T23:14:25.739Z,59.40
2023-11-25T23:16:52.938Z,58.81
2023-11-25T23:19:23.300Z,59.16
2023-11-25T23:21:50.551Z,58.69
2023-11-25T23:24:18.976Z,58.31
2023-11-25T23:26:46.125Z,58.33
2023-11-25T23:29:13.290Z,58.56
2023-11-25T23:31:40.450Z,58.13
2023-11-25T23:34:07.711Z,58.08
2023-11-25T23:36:35.273Z,58.05
2023-11-25T23:39:02.452Z,58.42
2023-11-25T23:41:29.568Z,58.84
2023-11-25T23:43:56.761Z,59.12
2023-11-25T23:46:24.021Z,58.47
2023-11-25T23:48:51.299Z,57.63
2023-11-25T23:51:18.476Z,58.46
2023-11-25T23:53:46.568Z,58.42
2023-11-25T23:56:13.963Z,58.52
2023-11-25T23:58:41.099Z,58.75
