createdAt,value
2019-04-30T00:00:25.711Z,1013.03
2019-04-30T00:01:25.146Z,1013.05
2019-04-30T00:02:27.793Z,1013.04
2019-04-30T00:03:24.927Z,1013.01
2019-04-30T00:04:25.283Z,1013.00
2019-04-30T00:05:24.788Z,1012.99
2019-04-30T00:06:27.138Z,1013.00
2019-04-30T00:07:24.794Z,1012.95
2019-04-30T00:08:22.985Z,1012.93
2019-04-30T00:09:24.629Z,1012.95
2019-04-30T00:10:26.860Z,1012.95
2019-04-30T00:11:22.733Z,1012.95
2019-04-30T00:12:22.648Z,1012.92
2019-04-30T00:13:22.572Z,1012.94
2019-04-30T00:14:22.484Z,1012.91
2019-04-30T00:15:22.397Z,1012.94
2019-04-30T00:16:22.322Z,1012.96
2019-04-30T00:17:22.234Z,1012.93
2019-04-30T00:18:22.149Z,1012.88
2019-04-30T00:19:22.074Z,1012.90
2019-04-30T00:20:21.989Z,1012.90
2019-04-30T00:21:21.897Z,1012.87
2019-04-30T00:22:33.356Z,1012.86
2019-04-30T00:23:22.656Z,1012.82
2019-04-30T00:24:21.650Z,1012.87
2019-04-30T00:25:24.882Z,1012.87
2019-04-30T00:26:21.486Z,1012.87
2019-04-30T00:27:25.681Z,1012.88
2019-04-30T00:28:21.312Z,1012.83
2019-04-30T00:29:26.995Z,1012.86
2019-04-30T00:30:21.150Z,1012.84
2019-04-30T00:31:23.802Z,1012.85
2019-04-30T00:32:20.987Z,1012.83
2019-04-30T00:33:22.238Z,1012.81
2019-04-30T00:34:20.812Z,1012.81
2019-04-30T00:35:20.736Z,1012.79
2019-04-30T00:36:20.650Z,1012.81
2019-04-30T00:37:20.563Z,1012.77
2019-04-30T00:38:20.489Z,1012.75
2019-04-30T00:39:20.400Z,1012.74
2019-04-30T00:40:21.640Z,1012.74
2019-04-30T00:41:20.237Z,1012.72
2019-04-30T00:42:24.285Z,1012.80
2019-04-30T00:43:20.063Z,1012.72
2019-04-30T00:44:23.851Z,1012.74
2019-04-30T00:45:19.902Z,1012.73
2019-04-30T00:46:25.306Z,1012.74
2019-04-30T00:47:19.738Z,1012.73
2019-04-30T00:48:28.034Z,1012.71
2019-04-30T00:49:23.426Z,1012.70
2019-04-30T00:50:19.488Z,1012.73
2019-04-30T00:51:21.395Z,1012.66
2019-04-30T00:52:19.316Z,1012.68
2019-04-30T00:53:19.251Z,1012.67
2019-04-30T00:54:22.440Z,1012.66
2019-04-30T00:55:19.064Z,1012.68
2019-04-30T00:56:19.894Z,1012.66
2019-04-30T00:57:18.914Z,1012.70
2019-04-30T00:58:24.842Z,1012.70
2019-04-30T00:59:18.739Z,1012.66
2019-04-30T01:00:25.333Z,1012.67
2019-04-30T01:01:18.588Z,1012.70
2019-04-30T01:02:27.927Z,1012.67
2019-04-30T01:03:18.403Z,1012.67
2019-04-30T01:04:19.470Z,1012.66
2019-04-30T01:05:18.228Z,1012.63
2019-04-30T01:06:24.653Z,1012.66
2019-04-30T01:07:18.067Z,1012.66
2019-04-30T01:08:21.201Z,1012.68
2019-04-30T01:09:17.904Z,1012.63
2019-04-30T01:10:19.530Z,1012.69
2019-04-30T01:11:17.729Z,1012.66
2019-04-30T01:12:24.573Z,1012.69
2019-04-30T01:13:19.068Z,1012.65
2019-04-30T01:14:18.872Z,1012.65
2019-04-30T01:15:18.939Z,1012.67
2019-04-30T01:16:17.316Z,1012.65
2019-04-30T01:17:18.771Z,1012.66
2019-04-30T01:18:17.142Z,1012.65
2019-04-30T01:19:27.618Z,1012.62
2019-04-30T01:20:16.980Z,1012.56
2019-04-30T01:21:18.395Z,1012.59
2019-04-30T01:22:21.213Z,1012.62
2019-04-30T01:23:16.730Z,1012.60
2019-04-30T01:24:16.642Z,1012.60
2019-04-30T01:25:16.579Z,1012.60
2019-04-30T01:26:18.614Z,1012.59
2019-04-30T01:27:16.392Z,1012.58
2019-04-30T01:28:20.004Z,1012.56
2019-04-30T01:29:16.230Z,1012.60
2019-04-30T01:30:18.695Z,1012.62
2019-04-30T01:31:16.056Z,1012.57
2019-04-30T01:32:17.659Z,1012.61
2019-04-30T01:33:15.895Z,1012.55
2019-04-30T01:34:15.806Z,1012.59
2019-04-30T01:35:15.733Z,1012.55
2019-04-30T01:36:15.643Z,1012.58
2019-04-30T01:37:15.557Z,1012.57
2019-04-30T01:38:15.481Z,1012.52
2019-04-30T01:39:15.394Z,1012.54
2019-04-30T01:40:15.309Z,1012.49
2019-04-30T01:41:15.231Z,1012.59
2019-04-30T01:42:15.143Z,1012.52
2019-04-30T01:43:15.060Z,1012.56
2019-04-30T01:44:14.970Z,1012.54
2019-04-30T01:45:14.894Z,1012.53
2019-04-30T01:46:14.809Z,1012.53
2019-04-30T01:47:14.721Z,1012.55
2019-04-30T01:48:14.644Z,1012.55
2019-04-30T01:49:14.559Z,1012.59
2019-04-30T01:50:14.470Z,1012.56
2019-04-30T01:51:18.406Z,1012.61
2019-04-30T01:52:14.308Z,1012.59
2019-04-30T01:53:14.220Z,1012.56
2019-04-30T01:54:17.936Z,1012.57
2019-04-30T01:55:14.059Z,1012.57
2019-04-30T01:56:13.970Z,1012.57
2019-04-30T01:57:13.885Z,1012.57
2019-04-30T01:58:13.809Z,1012.60
2019-04-30T01:59:13.725Z,1012.61
2019-04-30T02:00:13.634Z,1012.64
2019-04-30T02:01:13.561Z,1012.59
2019-04-30T02:02:13.471Z,1012.62
2019-04-30T02:03:13.384Z,1012.60
2019-04-30T02:04:13.297Z,1012.57
2019-04-30T02:05:13.221Z,1012.64
2019-04-30T02:06:13.135Z,1012.60
2019-04-30T02:07:13.047Z,1012.60
2019-04-30T02:08:12.972Z,1012.59
2019-04-30T02:09:12.886Z,1012.61
2019-04-30T02:10:12.810Z,1012.60
2019-04-30T02:11:12.717Z,1012.62
2019-04-30T02:12:12.642Z,1012.58
2019-04-30T02:13:12.547Z,1012.60
2019-04-30T02:14:12.460Z,1012.62
2019-04-30T02:15:12.386Z,1012.59
2019-04-30T02:16:12.298Z,1012.63
2019-04-30T02:17:12.212Z,1012.64
2019-04-30T02:18:12.125Z,1012.63
2019-04-30T02:19:12.048Z,1012.64
2019-04-30T02:20:11.962Z,1012.64
2019-04-30T02:21:11.875Z,1012.64
2019-04-30T02:22:11.799Z,1012.68
2019-04-30T02:23:11.711Z,1012.67
2019-04-30T02:24:11.637Z,1012.63
2019-04-30T02:25:11.548Z,1012.63
2019-04-30T02:26:11.463Z,1012.65
2019-04-30T02:27:11.382Z,1012.70
2019-04-30T02:28:11.299Z,1012.65
2019-04-30T02:29:11.214Z,1012.65
2019-04-30T02:30:11.471Z,1012.68
2019-04-30T02:31:11.039Z,1012.65
2019-04-30T02:32:10.964Z,1012.70
2019-04-30T02:33:10.878Z,1012.70
2019-04-30T02:34:10.788Z,1012.69
2019-04-30T02:35:10.704Z,1012.68
2019-04-30T02:36:10.673Z,1012.65
2019-04-30T02:37:10.540Z,1012.64
2019-04-30T02:38:10.453Z,1012.68
2019-04-30T02:39:11.126Z,1012.63
2019-04-30T02:40:10.289Z,1012.64
2019-04-30T02:41:10.205Z,1012.67
2019-04-30T02:42:12.968Z,1012.57
2019-04-30T02:43:10.040Z,1012.68
2019-04-30T02:44:09.951Z,1012.66
2019-04-30T02:45:10.284Z,1012.65
2019-04-30T02:46:09.835Z,1012.66
2019-04-30T02:47:10.159Z,1012.65
2019-04-30T02:48:11.639Z,1012.65
2019-04-30T02:49:10.686Z,1012.69
2019-04-30T02:50:15.439Z,1012.65
2019-04-30T02:51:10.076Z,1012.67
2019-04-30T02:52:09.381Z,1012.63
2019-04-30T02:53:09.749Z,1012.65
2019-04-30T02:54:09.801Z,1012.66
2019-04-30T02:55:09.422Z,1012.70
2019-04-30T02:56:09.965Z,1012.68
2019-04-30T02:57:11.291Z,1012.69
2019-04-30T02:58:09.643Z,1012.71
2019-04-30T02:59:10.348Z,1012.73
2019-04-30T03:00:10.057Z,1012.71
2019-04-30T03:01:10.273Z,1012.72
2019-04-30T03:02:11.480Z,1012.70
2019-04-30T03:03:10.238Z,1012.70
2019-04-30T03:04:09.822Z,1012.71
2019-04-30T03:05:12.897Z,1012.69
2019-04-30T03:06:08.117Z,1012.69
2019-04-30T03:07:09.787Z,1012.68
2019-04-30T03:08:09.675Z,1012.72
2019-04-30T03:09:09.946Z,1012.70
2019-04-30T03:10:10.145Z,1012.73
2019-04-30T03:11:09.626Z,1012.73
2019-04-30T03:12:08.688Z,1012.72
2019-04-30T03:13:09.663Z,1012.70
2019-04-30T03:14:10.027Z,1012.66
2019-04-30T03:15:09.722Z,1012.73
2019-04-30T03:16:09.423Z,1012.70
2019-04-30T03:17:09.953Z,1012.75
2019-04-30T03:18:09.659Z,1012.74
2019-04-30T03:19:09.261Z,1012.74
2019-04-30T03:20:06.930Z,1012.75
2019-04-30T03:21:09.603Z,1012.73
2019-04-30T03:22:06.769Z,1012.75
2019-04-30T03:23:09.639Z,1012.76
2019-04-30T03:24:06.593Z,1012.74
2019-04-30T03:25:06.528Z,1012.72
2019-04-30T03:26:06.435Z,1012.70
2019-04-30T03:27:06.345Z,1012.74
2019-04-30T03:28:06.274Z,1012.76
2019-04-30T03:29:06.182Z,1012.79
2019-04-30T03:30:06.095Z,1012.77
2019-04-30T03:31:06.042Z,1012.75
2019-04-30T03:32:05.920Z,1012.77
2019-04-30T03:33:05.846Z,1012.81
2019-04-30T03:34:05.775Z,1012.80
2019-04-30T03:35:05.672Z,1012.81
2019-04-30T03:36:05.592Z,1012.83
2019-04-30T03:37:05.508Z,1012.84
2019-04-30T03:38:05.422Z,1012.83
2019-04-30T03:39:05.332Z,1012.90
2019-04-30T03:40:05.258Z,1012.86
2019-04-30T03:41:05.171Z,1012.88
2019-04-30T03:42:05.084Z,1012.88
2019-04-30T03:43:04.997Z,1012.85
2019-04-30T03:44:17.355Z,1012.90
2019-04-30T03:45:04.834Z,1012.87
2019-04-30T03:46:04.747Z,1012.84
2019-04-30T03:47:04.659Z,1012.85
2019-04-30T03:48:04.586Z,1012.88
2019-04-30T03:49:04.498Z,1012.87
2019-04-30T03:50:04.410Z,1012.88
2019-04-30T03:51:04.322Z,1012.89
2019-04-30T03:52:04.246Z,1012.88
2019-04-30T03:53:04.158Z,1012.87
2019-04-30T03:54:04.084Z,1012.80
2019-04-30T03:55:03.998Z,1012.84
2019-04-30T03:56:03.910Z,1012.84
2019-04-30T03:57:03.822Z,1012.83
2019-04-30T03:58:03.734Z,1012.82
2019-04-30T03:59:03.660Z,1012.87
2019-04-30T04:00:03.608Z,1012.88
2019-04-30T04:01:03.498Z,1012.90
2019-04-30T04:02:03.403Z,1012.90
2019-04-30T04:03:03.325Z,1012.96
2019-04-30T04:04:03.236Z,1012.91
2019-04-30T04:05:03.158Z,1012.94
2019-04-30T04:06:03.059Z,1012.95
2019-04-30T04:07:02.986Z,1012.97
2019-04-30T04:08:02.899Z,1012.98
2019-04-30T04:09:02.822Z,1013.02
2019-04-30T04:10:02.725Z,1013.04
2019-04-30T04:11:02.652Z,1013.04
2019-04-30T04:12:02.561Z,1013.02
2019-04-30T04:13:02.480Z,1013.07
2019-04-30T04:14:02.396Z,1013.09
2019-04-30T04:15:03.983Z,1013.10
2019-04-30T04:16:02.226Z,1013.09
2019-04-30T04:17:02.139Z,1013.11
2019-04-30T04:18:02.062Z,1013.10
2019-04-30T04:19:02.672Z,1013.11
2019-04-30T04:20:01.889Z,1013.10
2019-04-30T04:21:11.633Z,1013.15
2019-04-30T04:22:04.148Z,1013.11
2019-04-30T04:23:01.640Z,1013.12
2019-04-30T04:24:01.551Z,1013.12
2019-04-30T04:25:01.465Z,1013.15
2019-04-30T04:26:01.405Z,1013.14
2019-04-30T04:27:01.302Z,1013.14
2019-04-30T04:28:01.215Z,1013.14
2019-04-30T04:29:01.143Z,1013.17
2019-04-30T04:30:01.385Z,1013.15
2019-04-30T04:31:00.966Z,1013.16
2019-04-30T04:32:00.960Z,1013.20
2019-04-30T04:33:00.802Z,1013.21
2019-04-30T04:34:00.718Z,1013.26
2019-04-30T04:35:00.632Z,1013.29
2019-04-30T04:36:00.541Z,1013.29
2019-04-30T04:37:00.464Z,1013.30
2019-04-30T04:38:00.591Z,1013.29
2019-04-30T04:39:00.357Z,1013.34
2019-04-30T04:40:00.217Z,1013.30
2019-04-30T04:41:03.005Z,1013.29
2019-04-30T04:42:00.181Z,1013.31
2019-04-30T04:43:00.296Z,1013.31
2019-04-30T04:44:00.246Z,1013.31
2019-04-30T04:44:59.869Z,1013.32
2019-04-30T04:45:59.703Z,1013.30
2019-04-30T04:47:00.196Z,1013.38
2019-04-30T04:48:00.084Z,1013.34
2019-04-30T04:48:59.698Z,1013.35
2019-04-30T04:50:00.637Z,1013.34
2019-04-30T04:51:00.093Z,1013.34
2019-04-30T04:51:59.338Z,1013.32
2019-04-30T04:52:59.442Z,1013.38
2019-04-30T04:54:00.242Z,1013.36
2019-04-30T04:55:00.381Z,1013.32
2019-04-30T04:55:59.876Z,1013.35
2019-04-30T04:57:13.893Z,1013.32
2019-04-30T04:57:59.859Z,1013.28
2019-04-30T04:59:00.244Z,1013.31
2019-04-30T05:00:03.493Z,1013.35
2019-04-30T05:00:59.222Z,1013.34
2019-04-30T05:01:59.830Z,1013.34
2019-04-30T05:02:59.349Z,1013.37
2019-04-30T05:03:59.092Z,1013.31
2019-04-30T05:04:59.945Z,1013.35
2019-04-30T05:06:00.070Z,1013.36
2019-04-30T05:07:00.090Z,1013.38
2019-04-30T05:07:58.408Z,1013.37
2019-04-30T05:08:59.196Z,1013.41
2019-04-30T05:10:00.565Z,1013.41
2019-04-30T05:10:59.353Z,1013.40
2019-04-30T05:11:58.588Z,1013.44
2019-04-30T05:12:59.124Z,1013.43
2019-04-30T05:13:58.872Z,1013.43
2019-04-30T05:14:57.293Z,1013.45
2019-04-30T05:15:59.213Z,1013.45
2019-04-30T05:16:58.638Z,1013.43
2019-04-30T05:17:57.044Z,1013.45
2019-04-30T05:18:58.623Z,1013.51
2019-04-30T05:19:58.548Z,1013.51
2019-04-30T05:20:56.793Z,1013.47
2019-04-30T05:21:56.707Z,1013.55
2019-04-30T05:22:58.376Z,1013.54
2019-04-30T05:23:56.544Z,1013.53
2019-04-30T05:24:58.655Z,1013.53
2019-04-30T05:25:56.369Z,1013.51
2019-04-30T05:26:56.308Z,1013.51
2019-04-30T05:27:56.208Z,1013.48
2019-04-30T05:28:56.120Z,1013.53
2019-04-30T05:29:56.047Z,1013.57
2019-04-30T05:30:55.957Z,1013.51
2019-04-30T05:31:55.870Z,1013.58
2019-04-30T05:32:55.795Z,1013.54
2019-04-30T05:33:55.709Z,1013.56
2019-04-30T05:34:55.620Z,1013.52
2019-04-30T05:35:55.545Z,1013.51
2019-04-30T05:36:55.459Z,1013.51
2019-04-30T05:37:55.370Z,1013.51
2019-04-30T05:38:55.296Z,1013.56
2019-04-30T05:39:55.213Z,1013.52
2019-04-30T05:40:55.121Z,1013.56
2019-04-30T05:41:55.046Z,1013.58
2019-04-30T05:42:54.959Z,1013.55
2019-04-30T05:43:54.872Z,1013.58
2019-04-30T05:44:54.796Z,1013.58
2019-04-30T05:45:54.710Z,1013.56
2019-04-30T05:46:54.634Z,1013.55
2019-04-30T05:47:54.547Z,1013.58
2019-04-30T05:48:54.459Z,1013.55
2019-04-30T05:49:54.380Z,1013.57
2019-04-30T05:50:56.208Z,1013.54
2019-04-30T05:51:55.954Z,1013.54
2019-04-30T05:52:54.135Z,1013.51
2019-04-30T05:53:54.047Z,1013.52
2019-04-30T05:54:53.960Z,1013.52
2019-04-30T05:55:53.886Z,1013.56
2019-04-30T05:56:53.798Z,1013.56
2019-04-30T05:57:56.416Z,1013.55
2019-04-30T05:58:53.637Z,1013.56
2019-04-30T05:59:53.548Z,1013.59
2019-04-30T06:00:53.461Z,1013.55
2019-04-30T06:01:53.386Z,1013.59
2019-04-30T06:02:53.298Z,1013.57
2019-04-30T06:03:53.223Z,1013.62
2019-04-30T06:04:53.136Z,1013.60
2019-04-30T06:05:53.048Z,1013.61
2019-04-30T06:06:52.990Z,1013.57
2019-04-30T06:07:55.306Z,1013.64
2019-04-30T06:08:52.798Z,1013.61
2019-04-30T06:09:52.723Z,1013.65
2019-04-30T06:10:52.639Z,1013.64
2019-04-30T06:11:52.550Z,1013.66
2019-04-30T06:12:52.474Z,1013.62
2019-04-30T06:13:52.387Z,1013.61
2019-04-30T06:14:52.331Z,1013.72
2019-04-30T06:15:52.224Z,1013.71
2019-04-30T06:16:52.137Z,1013.62
2019-04-30T06:17:59.633Z,1013.65
2019-04-30T06:18:51.976Z,1013.67
2019-04-30T06:19:51.888Z,1013.64
2019-04-30T06:20:51.813Z,1013.65
2019-04-30T06:21:51.729Z,1013.66
2019-04-30T06:22:52.235Z,1013.66
2019-04-30T06:23:51.575Z,1013.67
2019-04-30T06:24:51.481Z,1013.69
2019-04-30T06:25:57.281Z,1013.69
2019-04-30T06:26:51.319Z,1013.71
2019-04-30T06:27:51.249Z,1013.66
2019-04-30T06:28:51.168Z,1013.68
2019-04-30T06:29:51.065Z,1013.70
2019-04-30T06:30:50.989Z,1013.73
2019-04-30T06:31:50.902Z,1013.72
2019-04-30T06:32:50.814Z,1013.72
2019-04-30T06:33:50.749Z,1013.67
2019-04-30T06:34:50.653Z,1013.72
2019-04-30T06:35:50.577Z,1013.76
2019-04-30T06:36:53.117Z,1013.72
2019-04-30T06:37:50.402Z,1013.70
2019-04-30T06:38:50.333Z,1013.72
2019-04-30T06:39:50.250Z,1013.74
2019-04-30T06:40:50.168Z,1013.68
2019-04-30T06:41:50.077Z,1013.69
2019-04-30T06:42:49.990Z,1013.72
2019-04-30T06:43:49.916Z,1013.69
2019-04-30T06:44:49.828Z,1013.70
2019-04-30T06:45:51.269Z,1013.74
2019-04-30T06:46:49.677Z,1013.74
2019-04-30T06:47:49.578Z,1013.74
2019-04-30T06:48:51.027Z,1013.73
2019-04-30T06:49:49.416Z,1013.73
2019-04-30T06:50:49.392Z,1013.70
2019-04-30T06:51:49.313Z,1013.74
2019-04-30T06:52:56.861Z,1013.70
2019-04-30T06:53:51.228Z,1013.73
2019-04-30T06:54:49.868Z,1013.69
2019-04-30T06:55:49.251Z,1013.63
2019-04-30T06:56:48.842Z,1013.70
2019-04-30T06:57:49.726Z,1013.64
2019-04-30T06:58:49.382Z,1013.65
2019-04-30T06:59:51.218Z,1013.66
2019-04-30T07:00:49.615Z,1013.65
2019-04-30T07:01:48.931Z,1013.67
2019-04-30T07:02:49.449Z,1013.67
2019-04-30T07:03:48.787Z,1013.70
2019-04-30T07:04:49.174Z,1013.65
2019-04-30T07:05:48.769Z,1013.63
2019-04-30T07:06:50.512Z,1013.65
2019-04-30T07:07:48.829Z,1013.65
2019-04-30T07:08:55.745Z,1013.60
2019-04-30T07:09:53.032Z,1013.60
2019-04-30T07:10:53.716Z,1013.66
2019-04-30T07:11:49.254Z,1013.66
2019-04-30T07:12:49.077Z,1013.63
2019-04-30T07:13:49.482Z,1013.69
2019-04-30T07:14:49.344Z,1013.66
2019-04-30T07:15:48.862Z,1013.70
2019-04-30T07:16:47.206Z,1013.68
2019-04-30T07:17:49.006Z,1013.65
2019-04-30T07:18:48.815Z,1013.69
2019-04-30T07:19:54.142Z,1013.67
2019-04-30T07:20:48.508Z,1013.65
2019-04-30T07:21:46.808Z,1013.68
2019-04-30T07:22:52.473Z,1013.67
2019-04-30T07:23:48.453Z,1013.68
2019-04-30T07:24:46.558Z,1013.69
2019-04-30T07:25:46.496Z,1013.73
2019-04-30T07:26:48.790Z,1013.72
2019-04-30T07:27:46.322Z,1013.68
2019-04-30T07:28:51.951Z,1013.69
2019-04-30T07:29:46.158Z,1013.73
2019-04-30T07:30:46.071Z,1013.70
2019-04-30T07:31:45.996Z,1013.72
2019-04-30T07:32:45.908Z,1013.70
2019-04-30T07:33:50.417Z,1013.68
2019-04-30T07:34:45.748Z,1013.74
2019-04-30T07:35:45.671Z,1013.72
2019-04-30T07:36:49.343Z,1013.75
2019-04-30T07:37:45.508Z,1013.74
2019-04-30T07:38:51.734Z,1013.77
2019-04-30T07:39:45.347Z,1013.79
2019-04-30T07:40:45.271Z,1013.77
2019-04-30T07:41:45.185Z,1013.84
2019-04-30T07:42:45.188Z,1013.86
2019-04-30T07:43:45.034Z,1013.83
2019-04-30T07:44:44.959Z,1013.80
2019-04-30T07:45:44.872Z,1013.83
2019-04-30T07:46:45.482Z,1013.81
2019-04-30T07:47:44.712Z,1013.80
2019-04-30T07:48:44.634Z,1013.78
2019-04-30T07:49:51.836Z,1013.77
2019-04-30T07:50:44.893Z,1013.83
2019-04-30T07:51:44.993Z,1013.83
2019-04-30T07:52:58.901Z,1013.87
2019-04-30T07:53:44.249Z,1013.87
2019-04-30T07:54:44.176Z,1013.90
2019-04-30T07:55:44.088Z,1013.92
2019-04-30T07:56:44.032Z,1013.92
2019-04-30T07:57:43.950Z,1013.97
2019-04-30T07:58:43.863Z,1013.94
2019-04-30T07:59:43.786Z,1013.97
2019-04-30T08:00:43.712Z,1013.97
2019-04-30T08:02:00.737Z,1014.05
2019-04-30T08:02:43.823Z,1014.00
2019-04-30T08:03:43.843Z,1014.01
2019-04-30T08:04:43.400Z,1014.03
2019-04-30T08:05:43.325Z,1014.00
2019-04-30T08:06:43.262Z,1013.95
2019-04-30T08:07:43.249Z,1013.99
2019-04-30T08:08:43.120Z,1013.95
2019-04-30T08:09:43.055Z,1013.91
2019-04-30T08:10:42.942Z,1013.97
2019-04-30T08:11:43.814Z,1013.96
2019-04-30T08:12:43.867Z,1013.94
2019-04-30T08:13:42.955Z,1013.96
2019-04-30T08:14:42.638Z,1013.92
2019-04-30T08:15:42.564Z,1013.94
2019-04-30T08:16:42.488Z,1013.90
2019-04-30T08:17:42.413Z,1013.93
2019-04-30T08:18:42.338Z,1013.92
2019-04-30T08:19:42.276Z,1013.92
2019-04-30T08:20:42.188Z,1013.94
2019-04-30T08:21:42.114Z,1013.97
2019-04-30T08:22:42.038Z,1014.02
2019-04-30T08:23:41.964Z,1014.03
2019-04-30T08:24:41.888Z,1014.01
2019-04-30T08:25:41.822Z,1014.07
2019-04-30T08:26:41.739Z,1014.03
2019-04-30T08:27:41.665Z,1014.03
2019-04-30T08:28:41.602Z,1014.04
2019-04-30T08:29:41.527Z,1014.06
2019-04-30T08:30:41.453Z,1014.12
2019-04-30T08:31:41.377Z,1014.16
2019-04-30T08:32:41.303Z,1014.12
2019-04-30T08:33:41.228Z,1014.14
2019-04-30T08:34:41.155Z,1014.15
2019-04-30T08:35:41.078Z,1014.13
2019-04-30T08:36:41.017Z,1014.16
2019-04-30T08:37:40.940Z,1014.14
2019-04-30T08:38:40.869Z,1014.13
2019-04-30T08:39:40.790Z,1014.08
2019-04-30T08:40:52.801Z,1014.11
2019-04-30T08:41:40.642Z,1014.04
2019-04-30T08:42:40.568Z,1014.09
2019-04-30T08:43:40.493Z,1014.08
2019-04-30T08:44:40.429Z,1014.06
2019-04-30T08:45:40.354Z,1014.17
2019-04-30T08:46:40.279Z,1014.11
2019-04-30T08:47:40.205Z,1014.16
2019-04-30T08:48:50.278Z,1014.12
2019-04-30T08:49:40.571Z,1014.10
2019-04-30T08:50:40.162Z,1014.09
2019-04-30T08:51:40.273Z,1014.08
2019-04-30T08:52:39.855Z,1014.11
2019-04-30T08:53:41.054Z,1014.14
2019-04-30T08:54:39.692Z,1014.16
2019-04-30T08:55:39.620Z,1014.14
2019-04-30T08:56:39.555Z,1014.10
2019-04-30T08:57:39.655Z,1014.09
2019-04-30T08:58:39.405Z,1014.08
2019-04-30T08:59:39.529Z,1014.11
2019-04-30T09:00:39.257Z,1014.10
2019-04-30T09:01:39.181Z,1014.10
2019-04-30T09:02:39.118Z,1014.16
2019-04-30T09:03:39.266Z,1014.12
2019-04-30T09:04:38.968Z,1014.10
2019-04-30T09:05:38.893Z,1014.08
2019-04-30T09:06:39.382Z,1014.06
2019-04-30T09:07:38.826Z,1014.10
2019-04-30T09:08:40.038Z,1014.16
2019-04-30T09:09:38.955Z,1014.11
2019-04-30T09:10:39.302Z,1014.14
2019-04-30T09:11:50.080Z,1014.13
2019-04-30T09:12:39.888Z,1014.17
2019-04-30T09:13:38.934Z,1014.21
2019-04-30T09:14:40.456Z,1014.15
2019-04-30T09:15:40.033Z,1014.11
2019-04-30T09:16:39.297Z,1014.10
2019-04-30T09:17:38.585Z,1014.12
2019-04-30T09:18:39.334Z,1014.14
2019-04-30T09:19:38.642Z,1014.19
2019-04-30T09:20:39.068Z,1014.19
2019-04-30T09:21:38.562Z,1014.16
2019-04-30T09:22:39.281Z,1014.18
2019-04-30T09:23:47.466Z,1014.18
2019-04-30T09:24:39.139Z,1014.16
2019-04-30T09:25:37.471Z,1014.20
2019-04-30T09:26:39.048Z,1014.22
2019-04-30T09:27:37.322Z,1014.20
2019-04-30T09:28:40.597Z,1014.24
2019-04-30T09:29:39.071Z,1014.17
2019-04-30T09:30:38.631Z,1014.24
2019-04-30T09:31:37.046Z,1014.24
2019-04-30T09:32:38.570Z,1014.31
2019-04-30T09:33:36.898Z,1014.28
2019-04-30T09:34:38.422Z,1014.05
2019-04-30T09:35:36.760Z,1014.02
2019-04-30T09:36:36.696Z,1013.92
2019-04-30T09:37:36.634Z,1013.91
2019-04-30T09:38:36.547Z,1013.88
2019-04-30T09:39:36.485Z,1013.86
2019-04-30T09:40:36.410Z,1013.86
2019-04-30T09:41:36.336Z,1013.97
2019-04-30T09:42:36.260Z,1013.98
2019-04-30T09:43:36.197Z,1013.90
2019-04-30T09:44:36.144Z,1013.91
2019-04-30T09:45:36.047Z,1013.88
2019-04-30T09:46:35.978Z,1013.86
2019-04-30T09:47:35.903Z,1013.84
2019-04-30T09:48:35.823Z,1013.83
2019-04-30T09:49:35.749Z,1013.84
2019-04-30T09:50:35.997Z,1013.93
2019-04-30T09:51:35.612Z,1013.85
2019-04-30T09:52:36.280Z,1013.82
2019-04-30T09:53:35.462Z,1013.78
2019-04-30T09:54:35.399Z,1013.76
2019-04-30T09:55:35.317Z,1013.76
2019-04-30T09:56:35.236Z,1013.81
2019-04-30T09:57:35.164Z,1013.77
2019-04-30T09:58:35.089Z,1013.72
2019-04-30T09:59:35.013Z,1013.74
2019-04-30T10:00:34.937Z,1013.74
2019-04-30T10:01:34.863Z,1013.75
2019-04-30T10:02:34.788Z,1013.72
2019-04-30T10:03:35.447Z,1013.74
2019-04-30T10:04:34.974Z,1013.71
2019-04-30T10:05:34.564Z,1013.70
2019-04-30T10:06:39.801Z,1013.69
2019-04-30T10:07:34.420Z,1013.65
2019-04-30T10:08:47.487Z,1013.59
2019-04-30T10:09:34.251Z,1013.55
2019-04-30T10:10:34.177Z,1013.49
2019-04-30T10:11:34.116Z,1013.42
2019-04-30T10:12:34.025Z,1013.43
2019-04-30T10:13:33.950Z,1013.45
2019-04-30T10:14:33.876Z,1013.46
2019-04-30T10:15:33.813Z,1013.42
2019-04-30T10:16:33.726Z,1013.40
2019-04-30T10:17:33.640Z,1013.40
2019-04-30T10:18:33.576Z,1013.42
2019-04-30T10:19:33.490Z,1013.47
2019-04-30T10:20:33.415Z,1013.41
2019-04-30T10:21:33.339Z,1013.43
2019-04-30T10:22:33.271Z,1013.42
2019-04-30T10:23:33.191Z,1013.40
2019-04-30T10:24:33.971Z,1013.41
2019-04-30T10:25:33.027Z,1013.36
2019-04-30T10:26:32.965Z,1013.36
2019-04-30T10:27:32.879Z,1013.39
2019-04-30T10:28:32.804Z,1013.35
2019-04-30T10:29:32.727Z,1013.34
2019-04-30T10:30:32.641Z,1013.36
2019-04-30T10:31:32.566Z,1013.37
2019-04-30T10:32:32.498Z,1013.32
2019-04-30T10:33:32.416Z,1013.31
2019-04-30T10:34:32.341Z,1013.35
2019-04-30T10:35:32.254Z,1013.39
2019-04-30T10:36:32.180Z,1013.34
2019-04-30T10:37:32.103Z,1013.30
2019-04-30T10:38:32.028Z,1013.32
2019-04-30T10:39:31.960Z,1013.27
2019-04-30T10:40:31.879Z,1013.29
2019-04-30T10:41:31.793Z,1013.32
2019-04-30T10:42:34.464Z,1013.29
2019-04-30T10:43:31.988Z,1013.47
2019-04-30T10:44:31.568Z,1013.70
2019-04-30T10:45:31.493Z,1013.59
2019-04-30T10:46:31.404Z,1013.48
2019-04-30T10:47:32.654Z,1013.35
2019-04-30T10:48:31.256Z,1013.33
2019-04-30T10:49:31.202Z,1013.36
2019-04-30T10:50:31.105Z,1013.45
2019-04-30T10:51:31.031Z,1013.55
2019-04-30T10:52:30.943Z,1013.61
2019-04-30T10:53:30.869Z,1013.56
2019-04-30T10:54:30.794Z,1013.57
2019-04-30T10:55:31.149Z,1013.54
2019-04-30T10:56:30.645Z,1013.56
2019-04-30T10:57:30.575Z,1013.56
2019-04-30T10:58:30.495Z,1013.56
2019-04-30T10:59:30.419Z,1013.58
2019-04-30T11:00:30.344Z,1013.53
2019-04-30T11:01:30.271Z,1013.55
2019-04-30T11:02:31.285Z,1013.58
2019-04-30T11:03:30.132Z,1013.59
2019-04-30T11:04:30.057Z,1013.60
2019-04-30T11:05:29.982Z,1013.58
2019-04-30T11:06:29.908Z,1013.61
2019-04-30T11:07:29.847Z,1013.48
2019-04-30T11:08:29.771Z,1013.49
2019-04-30T11:09:31.046Z,1013.49
2019-04-30T11:10:29.636Z,1013.44
2019-04-30T11:11:30.649Z,1013.43
2019-04-30T11:12:29.505Z,1013.46
2019-04-30T11:13:29.436Z,1013.40
2019-04-30T11:14:29.370Z,1013.43
2019-04-30T11:15:29.328Z,1013.39
2019-04-30T11:16:29.750Z,1013.40
2019-04-30T11:17:30.040Z,1013.38
2019-04-30T11:18:29.230Z,1013.33
2019-04-30T11:19:29.409Z,1013.36
2019-04-30T11:20:29.808Z,1013.32
2019-04-30T11:21:29.553Z,1013.40
2019-04-30T11:22:28.943Z,1013.37
2019-04-30T11:23:29.640Z,1013.36
2019-04-30T11:24:36.586Z,1013.38
2019-04-30T11:25:30.689Z,1013.38
2019-04-30T11:26:31.134Z,1013.37
2019-04-30T11:27:30.589Z,1013.43
2019-04-30T11:28:29.106Z,1013.45
2019-04-30T11:29:30.562Z,1013.37
2019-04-30T11:30:29.774Z,1013.37
2019-04-30T11:31:28.327Z,1013.35
2019-04-30T11:32:28.331Z,1013.37
2019-04-30T11:33:28.085Z,1013.37
2019-04-30T11:34:28.309Z,1013.38
2019-04-30T11:35:29.530Z,1013.39
2019-04-30T11:36:29.163Z,1013.38
2019-04-30T11:37:27.812Z,1013.40
2019-04-30T11:38:27.748Z,1013.32
2019-04-30T11:39:29.652Z,1013.33
2019-04-30T11:40:34.543Z,1013.31
2019-04-30T11:41:30.870Z,1013.30
2019-04-30T11:42:27.486Z,1013.27
2019-04-30T11:43:29.396Z,1013.23
2019-04-30T11:44:31.188Z,1013.25
2019-04-30T11:45:28.968Z,1013.28
2019-04-30T11:46:28.683Z,1013.26
2019-04-30T11:47:27.161Z,1013.27
2019-04-30T11:48:28.833Z,1013.21
2019-04-30T11:49:27.026Z,1013.25
2019-04-30T11:50:29.985Z,1013.27
2019-04-30T11:51:27.088Z,1013.27
2019-04-30T11:52:26.860Z,1013.23
2019-04-30T11:53:30.748Z,1013.25
2019-04-30T11:54:26.690Z,1013.19
2019-04-30T11:55:26.626Z,1013.18
2019-04-30T11:56:26.578Z,1013.21
2019-04-30T11:57:26.490Z,1013.22
2019-04-30T11:58:26.426Z,1013.14
2019-04-30T11:59:26.376Z,1013.11
2019-04-30T12:00:26.306Z,1013.18
2019-04-30T12:01:26.227Z,1013.21
2019-04-30T12:02:26.176Z,1013.13
2019-04-30T12:03:26.102Z,1013.17
2019-04-30T12:04:26.027Z,1013.18