createdAt,value
2017-08-07T00:00:24.818Z,3.33
2017-08-07T00:02:52.483Z,3.40
2017-08-07T00:05:20.105Z,3.10
2017-08-07T00:07:47.726Z,3.27
2017-08-07T00:10:15.346Z,3.60
2017-08-07T00:12:42.936Z,3.33
2017-08-07T00:15:10.556Z,3.73
2017-08-07T00:17:38.150Z,3.43
2017-08-07T00:20:05.794Z,3.67
2017-08-07T00:22:33.399Z,3.70
2017-08-07T00:25:01.007Z,2.83
2017-08-07T00:27:28.640Z,3.43
2017-08-07T00:29:56.238Z,3.93
2017-08-07T00:32:23.868Z,3.47
2017-08-07T00:34:51.467Z,2.90
2017-08-07T00:37:19.099Z,3.00
2017-08-07T00:39:46.762Z,2.70
2017-08-07T00:42:14.394Z,3.33
2017-08-07T00:44:41.993Z,3.37
2017-08-07T00:47:09.637Z,3.50
2017-08-07T00:49:37.238Z,3.43
2017-08-07T00:52:04.935Z,3.37
2017-08-07T00:54:32.543Z,2.77
2017-08-07T00:57:00.163Z,3.23
2017-08-07T00:59:27.890Z,3.43
2017-08-07T01:01:55.523Z,3.77
2017-08-07T01:04:23.122Z,3.83
2017-08-07T01:06:50.830Z,3.10
2017-08-07T01:09:18.414Z,3.50
2017-08-07T01:11:46.139Z,2.87
2017-08-07T01:14:13.743Z,2.80
2017-08-07T01:16:41.380Z,3.70
2017-08-07T01:19:08.990Z,3.40
2017-08-07T01:21:36.681Z,3.30
2017-08-07T01:24:04.266Z,3.23
2017-08-07T01:26:32.031Z,3.30
2017-08-07T01:28:59.658Z,3.63
2017-08-07T01:31:27.264Z,3.10
2017-08-07T01:33:54.887Z,3.77
2017-08-07T01:36:22.503Z,3.03
2017-08-07T01:38:50.128Z,3.80
2017-08-07T01:41:17.785Z,3.20
2017-08-07T01:43:45.448Z,3.30
2017-08-07T01:46:13.039Z,3.23
2017-08-07T01:48:40.672Z,3.20
2017-08-07T01:51:08.343Z,3.37
2017-08-07T01:53:35.993Z,3.07
2017-08-07T01:56:03.594Z,3.03
2017-08-07T01:58:31.238Z,3.00
2017-08-07T02:00:58.885Z,3.20
2017-08-07T02:03:26.519Z,3.50
2017-08-07T02:05:54.118Z,3.83
2017-08-07T02:08:21.755Z,3.37
2017-08-07T02:10:49.387Z,3.40
2017-08-07T02:13:17.032Z,2.97
2017-08-07T02:15:44.646Z,3.00
2017-08-07T02:18:12.226Z,3.40
2017-08-07T02:20:39.834Z,3.50
2017-08-07T02:23:07.423Z,3.40
2017-08-07T02:25:35.094Z,3.57
2017-08-07T02:28:02.786Z,3.50
2017-08-07T02:30:30.463Z,3.03
2017-08-07T02:32:58.068Z,2.50
2017-08-07T02:35:25.700Z,3.47
2017-08-07T02:37:53.311Z,2.40
2017-08-07T02:40:20.917Z,3.40
2017-08-07T02:42:48.576Z,2.77
2017-08-07T02:45:16.222Z,3.20
2017-08-07T02:47:43.838Z,3.10
2017-08-07T02:50:11.446Z,3.87
2017-08-07T02:52:39.102Z,3.53
2017-08-07T02:55:06.718Z,3.50
2017-08-07T02:57:34.474Z,2.80
2017-08-07T03:00:02.067Z,3.00
2017-08-07T03:02:29.732Z,3.03
2017-08-07T03:04:57.339Z,3.27
2017-08-07T03:07:25.034Z,2.83
2017-08-07T03:09:52.635Z,4.17
2017-08-07T03:12:20.266Z,3.50
2017-08-07T03:14:47.871Z,2.93
2017-08-07T03:17:15.554Z,3.33
2017-08-07T03:19:43.179Z,3.23
2017-08-07T03:22:10.767Z,3.40
2017-08-07T03:24:38.405Z,3.50
2017-08-07T03:27:06.004Z,2.63
2017-08-07T03:29:33.651Z,3.57
2017-08-07T03:32:01.273Z,3.20
2017-08-07T03:34:28.906Z,3.17
2017-08-07T03:36:56.539Z,3.20
2017-08-07T03:39:24.188Z,3.10
2017-08-07T03:41:51.811Z,2.80
2017-08-07T03:44:19.407Z,3.50
2017-08-07T03:46:47.105Z,3.13
2017-08-07T03:49:14.711Z,3.23
2017-08-07T03:51:42.327Z,3.33
2017-08-07T03:54:09.932Z,2.80
2017-08-07T03:56:37.723Z,3.77
2017-08-07T03:59:05.354Z,3.30
2017-08-07T04:01:33.006Z,3.27
2017-08-07T04:04:00.610Z,3.10
2017-08-07T04:06:28.235Z,4.17
2017-08-07T04:08:55.908Z,3.23
2017-08-07T04:11:23.530Z,3.13
2017-08-07T04:13:51.133Z,3.03
2017-08-07T04:16:18.842Z,3.50
2017-08-07T04:18:46.799Z,3.00
2017-08-07T04:21:14.424Z,3.90
2017-08-07T04:23:42.033Z,3.70
2017-08-07T04:26:09.711Z,3.47
2017-08-07T04:28:37.383Z,3.60
2017-08-07T04:31:05.005Z,4.70
2017-08-07T04:33:32.628Z,3.20
2017-08-07T04:36:00.293Z,3.83
2017-08-07T04:38:27.905Z,15.10
2017-08-07T04:40:55.560Z,4.53
2017-08-07T04:43:23.191Z,4.20
2017-08-07T04:45:50.783Z,3.83
2017-08-07T04:48:18.402Z,4.13
2017-08-07T04:50:46.011Z,4.00
2017-08-07T04:53:13.641Z,3.90
2017-08-07T04:55:41.274Z,4.50
2017-08-07T04:58:08.939Z,4.20
2017-08-07T05:00:36.534Z,3.90
2017-08-07T05:03:04.246Z,3.40
2017-08-07T05:05:31.851Z,3.53
2017-08-07T05:07:59.447Z,4.20
2017-08-07T05:10:27.063Z,3.83
2017-08-07T05:12:54.670Z,4.17
2017-08-07T05:15:22.287Z,3.87
2017-08-07T05:17:49.937Z,7.33
2017-08-07T05:20:17.566Z,9.93
2017-08-07T05:22:45.174Z,5.60
2017-08-07T05:25:12.823Z,4.60
2017-08-07T05:27:40.464Z,4.37
2017-08-07T05:30:08.111Z,3.67
2017-08-07T05:32:35.727Z,3.80
2017-08-07T05:35:03.332Z,4.10
2017-08-07T05:37:30.958Z,30.27
2017-08-07T05:39:58.574Z,64.43
2017-08-07T05:42:26.219Z,58.93
2017-08-07T05:44:53.835Z,20.50
2017-08-07T05:47:21.478Z,6.77
2017-08-07T05:49:49.088Z,4.37
2017-08-07T05:52:16.726Z,4.20
2017-08-07T05:54:44.330Z,4.33
2017-08-07T05:57:11.974Z,4.30
2017-08-07T05:59:39.584Z,4.77
2017-08-07T06:02:07.274Z,3.90
2017-08-07T06:04:34.891Z,3.83
2017-08-07T06:07:02.657Z,4.20
2017-08-07T06:09:30.318Z,3.90
2017-08-07T06:11:57.968Z,4.23
2017-08-07T06:14:25.663Z,24.43
2017-08-07T06:16:53.323Z,4.23
2017-08-07T06:19:20.944Z,9.77
2017-08-07T06:21:48.587Z,6.90
2017-08-07T06:24:16.190Z,5.87
2017-08-07T06:26:43.846Z,6.53
2017-08-07T06:29:11.590Z,4.80
2017-08-07T06:31:39.301Z,3.70
2017-08-07T06:34:06.898Z,3.57
2017-08-07T06:36:34.502Z,3.43
2017-08-07T06:39:02.159Z,4.37
2017-08-07T06:41:29.751Z,4.27
2017-08-07T06:43:57.383Z,3.93
2017-08-07T06:46:25.010Z,3.90
2017-08-07T06:48:52.683Z,5.30
2017-08-07T06:51:20.308Z,11.07
2017-08-07T06:53:47.994Z,4.00
2017-08-07T06:56:15.606Z,3.43
2017-08-07T06:58:43.211Z,3.60
2017-08-07T07:01:10.862Z,3.37
2017-08-07T07:03:38.531Z,3.70
2017-08-07T07:06:06.159Z,4.30
2017-08-07T07:08:33.775Z,4.50
2017-08-07T07:11:01.403Z,3.60
2017-08-07T07:13:29.031Z,19.40
2017-08-07T07:15:56.685Z,5.13
2017-08-07T07:18:24.292Z,4.10
2017-08-07T07:20:51.914Z,4.20
2017-08-07T07:23:19.512Z,3.90
2017-08-07T07:25:47.230Z,4.10
2017-08-07T07:28:14.815Z,3.80
2017-08-07T07:30:42.523Z,4.43
2017-08-07T07:33:10.115Z,4.20
2017-08-07T07:35:37.726Z,4.20
2017-08-07T07:38:05.315Z,3.83
2017-08-07T07:40:32.939Z,4.20
2017-08-07T07:43:00.527Z,4.00
2017-08-07T07:45:28.191Z,3.57
2017-08-07T07:47:55.785Z,3.70
2017-08-07T07:50:23.411Z,3.60
2017-08-07T07:52:51.008Z,3.20
2017-08-07T07:55:18.646Z,4.03
2017-08-07T07:57:46.324Z,5.30
2017-08-07T08:00:13.982Z,3.27
2017-08-07T08:02:41.590Z,3.07
2017-08-07T08:05:09.203Z,3.23
2017-08-07T08:07:36.802Z,4.13
2017-08-07T08:10:04.421Z,4.10
2017-08-07T08:12:32.011Z,3.90
2017-08-07T08:14:59.678Z,8.30
2017-08-07T08:17:27.278Z,3.30
2017-08-07T08:19:54.942Z,3.33
2017-08-07T08:22:22.644Z,3.53
2017-08-07T08:24:50.304Z,3.50
2017-08-07T08:27:17.958Z,3.20
2017-08-07T08:29:45.571Z,3.50
2017-08-07T08:32:13.205Z,3.43
2017-08-07T08:34:40.867Z,3.60
2017-08-07T08:37:08.530Z,3.30
2017-08-07T08:39:36.170Z,2.50
2017-08-07T08:42:03.839Z,3.10
2017-08-07T08:44:31.455Z,2.93
2017-08-07T08:46:59.171Z,2.90
2017-08-07T08:49:26.775Z,2.90
2017-08-07T08:51:54.422Z,2.70
2017-08-07T08:54:22.056Z,2.93
2017-08-07T08:56:49.669Z,2.93
2017-08-07T08:59:17.291Z,8.43
2017-08-07T09:01:44.897Z,3.90
2017-08-07T09:04:12.507Z,3.50
2017-08-07T09:06:40.146Z,4.80
2017-08-07T09:09:07.730Z,5.47
2017-08-07T09:11:35.468Z,5.60
2017-08-07T09:14:03.053Z,3.93
2017-08-07T09:16:30.691Z,3.27
2017-08-07T09:18:58.323Z,3.37
2017-08-07T09:21:25.945Z,3.27
2017-08-07T09:23:53.538Z,3.60
2017-08-07T09:26:21.181Z,3.70
2017-08-07T09:28:48.774Z,3.47
2017-08-07T09:31:16.447Z,3.33
2017-08-07T09:33:44.030Z,2.97
2017-08-07T09:36:11.664Z,3.30
2017-08-07T09:38:39.278Z,3.40
2017-08-07T09:41:06.922Z,6.37
2017-08-07T09:43:34.532Z,3.60
2017-08-07T09:46:02.127Z,4.40
2017-08-07T09:48:29.797Z,3.07
2017-08-07T09:50:57.462Z,3.20
2017-08-07T09:53:25.058Z,4.70
2017-08-07T09:55:52.674Z,3.53
2017-08-07T09:58:20.298Z,3.13
2017-08-07T10:00:47.901Z,3.17
2017-08-07T10:03:15.518Z,3.30
2017-08-07T10:05:43.114Z,2.77
2017-08-07T10:08:10.739Z,3.90
2017-08-07T10:10:38.335Z,2.87
2017-08-07T10:13:05.962Z,3.57
2017-08-07T10:15:33.562Z,2.60
2017-08-07T10:18:01.187Z,2.83
2017-08-07T10:20:28.775Z,2.70
2017-08-07T10:22:56.414Z,3.00
2017-08-07T10:25:24.036Z,3.30
2017-08-07T10:27:51.631Z,3.17
2017-08-07T10:30:19.219Z,2.70
2017-08-07T10:32:46.862Z,3.17
2017-08-07T10:35:14.465Z,3.00
2017-08-07T10:37:42.058Z,3.00
2017-08-07T10:40:09.679Z,3.20
2017-08-07T10:42:37.306Z,3.90
2017-08-07T10:45:04.911Z,4.87
2017-08-07T10:47:32.493Z,2.73
2017-08-07T10:50:00.126Z,3.33
2017-08-07T10:52:27.715Z,3.07
2017-08-07T10:54:55.355Z,3.67
2017-08-07T10:57:22.963Z,2.60
2017-08-07T10:59:50.623Z,2.83
2017-08-07T11:02:18.210Z,3.33
2017-08-07T11:04:45.832Z,2.93
2017-08-07T11:07:13.500Z,2.30
2017-08-07T11:09:41.127Z,2.70
2017-08-07T11:12:08.732Z,2.80
2017-08-07T11:14:36.405Z,2.77
2017-08-07T11:17:03.994Z,2.93
2017-08-07T11:19:31.631Z,3.27
2017-08-07T11:21:59.227Z,2.80
2017-08-07T11:24:26.846Z,3.00
2017-08-07T11:26:54.458Z,3.20
2017-08-07T11:29:22.072Z,3.83
2017-08-07T11:31:49.663Z,3.03
2017-08-07T11:34:17.398Z,2.73
2017-08-07T11:36:44.994Z,2.33
2017-08-07T11:39:12.611Z,2.67
2017-08-07T11:41:40.214Z,3.20
2017-08-07T11:44:07.876Z,4.23
2017-08-07T11:46:35.495Z,3.07
2017-08-07T11:49:03.235Z,2.87
2017-08-07T11:51:30.835Z,2.53
2017-08-07T11:53:58.475Z,2.67
2017-08-07T11:56:26.063Z,2.90
2017-08-07T11:58:53.710Z,2.83
2017-08-07T12:01:21.354Z,3.20
2017-08-07T12:03:48.946Z,2.93
2017-08-07T12:06:16.583Z,3.00
2017-08-07T12:08:44.178Z,2.73
2017-08-07T12:11:11.799Z,2.30
2017-08-07T12:13:39.387Z,3.30
2017-08-07T12:16:07.001Z,2.50
2017-08-07T12:18:34.595Z,2.83
2017-08-07T12:21:02.223Z,4.07
2017-08-07T12:23:29.803Z,2.73
2017-08-07T12:25:57.440Z,2.43
2017-08-07T12:28:25.056Z,3.23
2017-08-07T12:30:52.695Z,3.90
2017-08-07T12:33:20.288Z,4.70
2017-08-07T12:35:47.946Z,3.03
2017-08-07T12:38:15.542Z,2.87
2017-08-07T12:40:43.171Z,3.53
2017-08-07T12:43:10.762Z,2.97
2017-08-07T12:45:38.383Z,3.10
2017-08-07T12:48:05.987Z,3.00
2017-08-07T12:50:33.603Z,3.27
2017-08-07T12:53:01.208Z,2.47
2017-08-07T12:55:28.844Z,3.30
2017-08-07T12:57:56.442Z,2.50
2017-08-07T13:00:24.086Z,2.67
2017-08-07T13:02:53.395Z,3.03
2017-08-07T13:05:21.014Z,3.30
2017-08-07T13:07:48.646Z,2.57
2017-08-07T13:10:16.274Z,2.73
2017-08-07T13:12:43.934Z,4.37
2017-08-07T13:15:11.629Z,2.60
2017-08-07T13:17:39.238Z,2.33
2017-08-07T13:20:06.834Z,2.23
2017-08-07T13:22:34.487Z,2.60
2017-08-07T13:25:02.111Z,3.00
2017-08-07T13:27:29.706Z,2.60
2017-08-07T13:29:57.314Z,2.40
2017-08-07T13:32:24.945Z,2.13
2017-08-07T13:34:52.539Z,2.50
2017-08-07T13:37:20.159Z,5.03
2017-08-07T13:39:47.742Z,2.17
2017-08-07T13:42:15.370Z,2.03
2017-08-07T13:44:42.964Z,2.20
2017-08-07T13:47:10.586Z,2.60
2017-08-07T13:49:38.187Z,3.40
2017-08-07T13:52:05.815Z,2.50
2017-08-07T13:54:33.403Z,2.70
2017-08-07T13:57:01.031Z,2.87
2017-08-07T13:59:28.632Z,2.67
2017-08-07T14:01:56.254Z,2.33
2017-08-07T14:04:23.858Z,7.27
2017-08-07T14:06:51.506Z,2.40
2017-08-07T14:09:19.105Z,2.43
2017-08-07T14:11:46.751Z,17.80
2017-08-07T14:14:14.383Z,9.60
2017-08-07T14:16:42.018Z,2.33
2017-08-07T14:19:09.611Z,2.33
2017-08-07T14:21:37.207Z,1.87
2017-08-07T14:24:04.850Z,2.30
2017-08-07T14:26:32.435Z,2.73
2017-08-07T14:29:00.065Z,2.80
2017-08-07T14:31:27.684Z,2.80
2017-08-07T14:33:55.327Z,2.37
2017-08-07T14:36:22.939Z,2.90
2017-08-07T14:38:50.596Z,2.57
2017-08-07T14:41:18.194Z,2.40
2017-08-07T14:43:45.841Z,2.27
2017-08-07T14:46:13.437Z,2.87
2017-08-07T14:48:41.107Z,2.57
2017-08-07T14:51:08.711Z,2.50
2017-08-07T14:53:36.355Z,2.83
2017-08-07T14:56:03.937Z,2.30
2017-08-07T14:58:31.578Z,2.23
2017-08-07T15:00:59.186Z,2.17
2017-08-07T15:03:26.815Z,2.60
2017-08-07T15:05:54.413Z,2.20
2017-08-07T15:08:22.070Z,2.23
2017-08-07T15:10:49.668Z,2.43
2017-08-07T15:13:17.322Z,2.60
2017-08-07T15:15:44.930Z,2.67
2017-08-07T15:18:12.564Z,3.00
2017-08-07T15:20:40.174Z,2.50
2017-08-07T15:23:07.803Z,3.67
2017-08-07T15:25:35.424Z,2.53
2017-08-07T15:28:03.059Z,2.50
2017-08-07T15:30:30.649Z,2.33
2017-08-07T15:32:58.272Z,2.43
2017-08-07T15:35:25.995Z,2.73
2017-08-07T15:37:53.641Z,2.33
2017-08-07T15:40:21.235Z,2.80
2017-08-07T15:42:48.889Z,2.90
2017-08-07T15:45:16.498Z,2.23
2017-08-07T15:47:44.129Z,2.47
2017-08-07T15:50:11.731Z,2.40
2017-08-07T15:52:39.356Z,2.63
2017-08-07T15:55:06.963Z,2.07
2017-08-07T15:57:34.598Z,2.20
2017-08-07T16:00:02.211Z,6.13
2017-08-07T16:02:29.839Z,8.57
2017-08-07T16:04:57.438Z,2.53
2017-08-07T16:07:25.077Z,1.80
2017-08-07T16:09:52.685Z,3.40
2017-08-07T16:12:20.330Z,3.37
2017-08-07T16:14:47.935Z,4.57
2017-08-07T16:17:15.585Z,2.30
2017-08-07T16:19:43.189Z,2.40
2017-08-07T16:22:10.776Z,2.23
2017-08-07T16:24:38.418Z,5.70
2017-08-07T16:27:06.018Z,2.73
2017-08-07T16:29:33.638Z,2.30
2017-08-07T16:32:01.241Z,1.87
2017-08-07T16:34:28.852Z,2.10
2017-08-07T16:36:56.454Z,3.10
2017-08-07T16:39:24.070Z,2.10
2017-08-07T16:41:51.660Z,2.40
2017-08-07T16:44:19.358Z,3.23
2017-08-07T16:46:46.954Z,10.43
2017-08-07T16:49:14.570Z,2.47
2017-08-07T16:51:42.181Z,3.10
2017-08-07T16:54:09.809Z,2.30
2017-08-07T16:56:37.411Z,2.20
2017-08-07T16:59:05.051Z,2.50
2017-08-07T17:01:32.663Z,2.60
2017-08-07T17:04:00.322Z,3.73
2017-08-07T17:06:27.913Z,6.33
2017-08-07T17:08:55.540Z,4.00
2017-08-07T17:11:23.231Z,4.37
2017-08-07T17:13:50.857Z,4.63
2017-08-07T17:16:18.451Z,3.50
2017-08-07T17:18:46.092Z,5.30
2017-08-07T17:21:13.698Z,11.30
2017-08-07T17:23:41.332Z,5.87
2017-08-07T17:26:08.939Z,4.50
2017-08-07T17:28:36.592Z,4.80
2017-08-07T17:31:04.210Z,3.03
2017-08-07T17:33:31.794Z,2.77
2017-08-07T17:35:59.476Z,2.57
2017-08-07T17:38:27.083Z,4.60
2017-08-07T17:40:54.717Z,30.20
2017-08-07T17:43:22.322Z,6.23
2017-08-07T17:45:49.942Z,3.27
2017-08-07T17:48:17.534Z,3.47
2017-08-07T17:50:45.210Z,3.07
2017-08-07T17:53:12.832Z,2.63
2017-08-07T17:55:40.482Z,3.63
2017-08-07T17:58:08.079Z,2.47
2017-08-07T18:00:35.738Z,2.90
2017-08-07T18:03:03.343Z,2.67
2017-08-07T18:05:30.965Z,2.70
2017-08-07T18:07:58.565Z,2.93
2017-08-07T18:10:26.210Z,2.70
2017-08-07T18:12:53.819Z,2.37
2017-08-07T18:15:21.454Z,2.93
2017-08-07T18:17:49.058Z,2.70
2017-08-07T18:20:16.742Z,2.70
2017-08-07T18:22:44.378Z,2.30
2017-08-07T18:25:12.010Z,3.30
2017-08-07T18:27:39.604Z,2.87
2017-08-07T18:30:07.210Z,2.47
2017-08-07T18:32:34.838Z,2.00
2017-08-07T18:35:02.435Z,3.40
2017-08-07T18:37:30.071Z,2.60
2017-08-07T18:39:57.674Z,3.10
2017-08-07T18:42:25.306Z,2.70
2017-08-07T18:44:52.914Z,2.77
2017-08-07T18:47:20.556Z,2.53
2017-08-07T18:49:48.151Z,2.80
2017-08-07T18:52:15.912Z,15.30
2017-08-07T18:54:43.533Z,5.57
2017-08-07T18:57:11.165Z,2.83
2017-08-07T18:59:38.841Z,2.80
2017-08-07T19:02:06.495Z,3.07
2017-08-07T19:04:34.099Z,3.33
2017-08-07T19:07:01.791Z,3.73
2017-08-07T19:09:29.390Z,3.40
2017-08-07T19:11:57.099Z,4.87
2017-08-07T19:14:24.695Z,5.73
2017-08-07T19:16:52.361Z,3.40
2017-08-07T19:19:19.965Z,3.53
2017-08-07T19:21:47.610Z,44.30
2017-08-07T19:24:15.223Z,18.17
2017-08-07T19:26:42.856Z,5.10
2017-08-07T19:29:10.471Z,2.53
2017-08-07T19:31:38.093Z,3.03
2017-08-07T19:34:05.735Z,2.70
2017-08-07T19:36:33.363Z,3.03
2017-08-07T19:39:00.994Z,5.20
2017-08-07T19:41:28.648Z,3.70
2017-08-07T19:43:56.236Z,4.50
2017-08-07T19:46:23.850Z,3.43
2017-08-07T19:48:51.462Z,3.23
2017-08-07T19:51:19.136Z,4.03
2017-08-07T19:53:46.735Z,3.70
2017-08-07T19:56:14.366Z,4.40
2017-08-07T19:58:41.959Z,3.53
2017-08-07T20:01:09.596Z,3.90
2017-08-07T20:03:37.197Z,3.33
2017-08-07T20:06:04.811Z,4.60
2017-08-07T20:08:32.403Z,4.00
2017-08-07T20:11:00.007Z,4.20
2017-08-07T20:13:27.647Z,4.60
2017-08-07T20:15:55.260Z,5.33
2017-08-07T20:18:22.887Z,5.17
2017-08-07T20:20:50.514Z,5.30
2017-08-07T20:23:18.163Z,17.27
2017-08-07T20:25:45.783Z,999.53
2017-08-07T20:28:13.434Z,898.90
2017-08-07T20:30:41.080Z,782.03
2017-08-07T20:33:08.735Z,370.00
2017-08-07T20:35:36.322Z,81.43
2017-08-07T20:38:03.968Z,143.63
2017-08-07T20:40:31.583Z,183.90
2017-08-07T20:42:59.215Z,550.27
2017-08-07T20:45:26.882Z,738.23
2017-08-07T20:47:54.527Z,31.07
2017-08-07T20:50:22.166Z,5.57
2017-08-07T20:52:49.841Z,4.80
2017-08-07T20:55:17.471Z,4.07
2017-08-07T20:57:45.070Z,32.93
2017-08-07T21:00:12.730Z,8.90
2017-08-07T21:02:40.335Z,4.70
2017-08-07T21:05:08.080Z,3.90
2017-08-07T21:07:35.677Z,3.93
2017-08-07T21:10:03.319Z,5.03
2017-08-07T21:12:30.933Z,4.33
2017-08-07T21:14:58.559Z,3.90
2017-08-07T21:17:26.253Z,4.00
2017-08-07T21:19:53.869Z,4.27
2017-08-07T21:22:21.482Z,4.07
2017-08-07T21:24:49.119Z,3.70
2017-08-07T21:27:16.734Z,4.13
2017-08-07T21:29:44.382Z,3.57
2017-08-07T21:32:12.004Z,4.23
2017-08-07T21:34:39.750Z,3.50
2017-08-07T21:37:07.363Z,3.40
2017-08-07T21:39:35.002Z,3.43
2017-08-07T21:42:02.633Z,4.23
2017-08-07T21:44:30.378Z,3.87
2017-08-07T21:46:57.991Z,3.20
2017-08-07T21:49:25.586Z,3.90
2017-08-07T21:51:53.240Z,3.80
2017-08-07T21:54:20.834Z,3.13
2017-08-07T21:56:48.642Z,9.57
2017-08-07T21:59:16.242Z,3.70
2017-08-07T22:01:43.894Z,3.90
2017-08-07T22:04:11.493Z,3.00
2017-08-07T22:06:39.236Z,3.47
2017-08-07T22:09:06.831Z,4.93
2017-08-07T22:11:34.426Z,5.30
2017-08-07T22:14:02.077Z,4.00
2017-08-07T22:16:29.680Z,3.33
2017-08-07T22:18:57.349Z,3.87
2017-08-07T22:21:24.935Z,4.37
2017-08-07T22:23:52.606Z,4.20
2017-08-07T22:26:20.219Z,3.70
2017-08-07T22:28:47.867Z,3.30
2017-08-07T22:31:15.480Z,3.60
2017-08-07T22:33:43.110Z,3.87
2017-08-07T22:36:10.771Z,3.77
2017-08-07T22:38:38.405Z,3.87
2017-08-07T22:41:06.038Z,3.60
2017-08-07T22:43:33.679Z,3.83
2017-08-07T22:46:01.266Z,3.60
2017-08-07T22:48:28.915Z,5.23
2017-08-07T22:50:56.523Z,60.30
2017-08-07T22:53:24.287Z,13.07
2017-08-07T22:55:51.922Z,4.63
2017-08-07T22:58:19.526Z,4.20
2017-08-07T23:00:47.172Z,4.00
2017-08-07T23:03:14.764Z,3.77
2017-08-07T23:05:42.401Z,3.80
2017-08-07T23:08:09.995Z,3.90
2017-08-07T23:10:37.655Z,4.50
2017-08-07T23:13:05.238Z,4.60
2017-08-07T23:15:32.882Z,9.30
2017-08-07T23:18:00.486Z,11.77
2017-08-07T23:20:28.227Z,4.87
2017-08-07T23:22:56.045Z,11.93
2017-08-07T23:25:23.642Z,7.63
2017-08-07T23:27:51.358Z,5.07
2017-08-07T23:30:18.967Z,5.30
2017-08-07T23:32:46.590Z,4.43
2017-08-07T23:35:14.181Z,4.97
2017-08-07T23:37:41.820Z,4.53
2017-08-07T23:40:09.414Z,4.20
2017-08-07T23:42:37.045Z,5.30
2017-08-07T23:45:04.640Z,5.23
2017-08-07T23:47:32.462Z,5.40
2017-08-07T23:50:00.055Z,5.47
2017-08-07T23:52:27.646Z,5.43
2017-08-07T23:54:55.278Z,6.27
2017-08-07T23:57:22.867Z,6.90
2017-08-07T23:59:50.498Z,6.40
