createdAt,value
2023-03-06T00:00:43.989Z,4.20
2023-03-06T00:03:11.147Z,4.20
2023-03-06T00:05:38.333Z,4.20
2023-03-06T00:08:06.160Z,4.20
2023-03-06T00:10:36.524Z,4.20
2023-03-06T00:13:08.893Z,4.10
2023-03-06T00:15:36.076Z,4.10
2023-03-06T00:18:06.678Z,4.00
2023-03-06T00:20:34.186Z,4.00
2023-03-06T00:23:04.239Z,3.90
2023-03-06T00:25:38.825Z,3.90
2023-03-06T00:28:06.704Z,3.80
2023-03-06T00:30:34.877Z,3.80
2023-03-06T00:33:02.639Z,3.80
2023-03-06T00:35:31.071Z,3.80
2023-03-06T00:37:59.886Z,3.80
2023-03-06T00:40:27.472Z,3.90
2023-03-06T00:42:54.770Z,3.80
2023-03-06T00:45:22.011Z,3.90
2023-03-06T00:47:49.201Z,3.90
2023-03-06T00:50:16.596Z,3.90
2023-03-06T00:52:43.652Z,3.90
2023-03-06T00:55:11.131Z,3.90
2023-03-06T00:57:38.419Z,4.00
2023-03-06T01:00:06.590Z,3.90
2023-03-06T01:02:34.046Z,3.90
2023-03-06T01:05:01.364Z,4.00
2023-03-06T01:07:28.741Z,4.00
2023-03-06T01:09:58.104Z,4.00
2023-03-06T01:12:25.437Z,4.00
2023-03-06T01:14:52.524Z,4.00
2023-03-06T01:17:19.639Z,4.00
2023-03-06T01:19:46.856Z,4.00
2023-03-06T01:22:14.188Z,3.90
2023-03-06T01:24:41.250Z,4.00
2023-03-06T01:27:08.685Z,4.00
2023-03-06T01:29:35.966Z,4.00
2023-03-06T01:32:03.247Z,4.00
2023-03-06T01:34:30.514Z,4.00
2023-03-06T01:36:57.603Z,4.00
2023-03-06T01:39:25.116Z,4.00
2023-03-06T01:41:52.678Z,4.00
2023-03-06T01:44:19.776Z,4.00
2023-03-06T01:46:47.415Z,4.00
2023-03-06T01:49:50.320Z,4.00
2023-03-06T01:52:19.964Z,4.00
2023-03-06T01:54:51.885Z,3.90
2023-03-06T01:57:28.828Z,3.80
2023-03-06T02:00:17.518Z,3.70
2023-03-06T02:02:48.038Z,3.50
2023-03-06T02:05:15.200Z,3.50
2023-03-06T02:07:42.470Z,3.40
2023-03-06T02:10:13.091Z,3.30
2023-03-06T02:12:40.745Z,3.20
2023-03-06T02:15:08.089Z,3.20
2023-03-06T02:17:35.615Z,3.20
2023-03-06T02:20:06.915Z,3.10
2023-03-06T02:22:38.244Z,3.10
2023-03-06T02:25:12.379Z,3.10
2023-03-06T02:27:39.613Z,3.00
2023-03-06T02:30:08.345Z,3.00
2023-03-06T02:32:37.810Z,2.90
2023-03-06T02:35:05.422Z,2.80
2023-03-06T02:37:32.623Z,2.70
2023-03-06T02:40:08.397Z,2.60
2023-03-06T02:42:35.667Z,2.50
2023-03-06T02:45:03.022Z,2.40
2023-03-06T02:47:30.270Z,2.40
2023-03-06T02:49:57.429Z,2.30
2023-03-06T02:52:24.479Z,2.30
2023-03-06T02:54:51.781Z,2.20
2023-03-06T02:57:19.041Z,2.10
2023-03-06T02:59:46.167Z,2.00
2023-03-06T03:02:13.585Z,2.00
2023-03-06T03:04:40.926Z,1.90
2023-03-06T03:07:08.541Z,1.80
2023-03-06T03:09:37.371Z,1.80
2023-03-06T03:12:06.884Z,1.80
2023-03-06T03:14:34.283Z,1.70
2023-03-06T03:17:02.777Z,1.70
2023-03-06T03:19:30.088Z,1.60
2023-03-06T03:21:57.201Z,1.50
2023-03-06T03:24:24.763Z,1.50
2023-03-06T03:26:52.830Z,1.40
2023-03-06T03:29:22.262Z,1.40
2023-03-06T03:31:49.626Z,1.40
2023-03-06T03:34:17.088Z,1.30
2023-03-06T03:36:44.086Z,1.30
2023-03-06T03:39:12.871Z,1.20
2023-03-06T03:41:41.792Z,1.20
2023-03-06T03:44:10.441Z,1.10
2023-03-06T03:46:38.201Z,1.10
2023-03-06T03:49:09.932Z,1.00
2023-03-06T03:51:37.940Z,1.00
2023-03-06T03:54:06.985Z,1.00
2023-03-06T03:56:40.910Z,0.90
2023-03-06T03:59:14.216Z,0.90
2023-03-06T04:01:49.781Z,0.80
2023-03-06T04:04:17.123Z,0.80
2023-03-06T04:06:45.706Z,0.80
2023-03-06T04:09:14.404Z,0.70
2023-03-06T04:11:42.382Z,0.80
2023-03-06T04:14:09.925Z,0.70
2023-03-06T04:16:37.735Z,0.80
2023-03-06T04:19:06.534Z,0.80
2023-03-06T04:21:34.133Z,0.80
2023-03-06T04:24:01.698Z,0.80
2023-03-06T04:26:28.885Z,0.80
2023-03-06T04:28:56.271Z,0.80
2023-03-06T04:31:24.016Z,0.80
2023-03-06T04:33:52.096Z,0.80
2023-03-06T04:36:25.612Z,0.70
2023-03-06T04:38:54.450Z,0.70
2023-03-06T04:41:22.067Z,0.70
2023-03-06T04:43:49.574Z,0.70
2023-03-06T04:46:16.806Z,0.70
2023-03-06T04:48:44.151Z,0.70
2023-03-06T04:51:12.696Z,0.70
2023-03-06T04:53:40.116Z,0.70
2023-03-06T04:56:07.451Z,0.60
2023-03-06T04:58:34.699Z,0.60
2023-03-06T05:01:02.149Z,0.60
2023-03-06T05:03:29.222Z,0.60
2023-03-06T05:05:56.392Z,0.50
2023-03-06T05:08:24.121Z,0.50
2023-03-06T05:10:59.144Z,0.40
2023-03-06T05:13:26.746Z,0.40
2023-03-06T05:15:53.966Z,0.40
2023-03-06T05:18:21.090Z,0.40
2023-03-06T05:20:48.597Z,0.40
2023-03-06T05:23:15.613Z,0.40
2023-03-06T05:25:42.805Z,0.40
2023-03-06T05:28:09.967Z,0.50
2023-03-06T05:30:37.385Z,0.50
2023-03-06T05:33:04.671Z,0.50
2023-03-06T05:35:32.510Z,0.50
2023-03-06T05:37:59.582Z,0.50
2023-03-06T05:40:26.836Z,0.50
2023-03-06T05:42:53.925Z,0.60
2023-03-06T05:45:20.954Z,0.60
2023-03-06T05:47:48.227Z,0.70
2023-03-06T05:50:15.394Z,0.80
2023-03-06T05:52:42.557Z,1.00
2023-03-06T05:55:11.841Z,1.10
2023-03-06T05:57:39.036Z,1.10
2023-03-06T06:00:07.144Z,1.10
2023-03-06T06:02:39.924Z,1.00
2023-03-06T06:05:08.021Z,0.90
2023-03-06T06:07:35.135Z,0.90
2023-03-06T06:10:03.816Z,0.90
2023-03-06T06:12:31.147Z,0.80
2023-03-06T06:14:58.307Z,0.90
2023-03-06T06:17:30.926Z,0.90
2023-03-06T06:19:58.014Z,1.00
2023-03-06T06:22:25.141Z,1.00
2023-03-06T06:24:52.579Z,1.10
2023-03-06T06:27:19.564Z,1.10
2023-03-06T06:29:46.599Z,1.20
2023-03-06T06:32:13.798Z,1.30
2023-03-06T06:34:40.967Z,1.30
2023-03-06T06:37:09.675Z,1.50
2023-03-06T06:39:37.143Z,1.60
2023-03-06T06:42:26.622Z,1.70
2023-03-06T06:44:51.723Z,1.80
2023-03-06T06:47:23.120Z,1.90
2023-03-06T06:49:53.005Z,1.90
2023-03-06T06:52:20.140Z,2.00
2023-03-06T06:54:47.235Z,2.10
2023-03-06T06:57:14.899Z,2.20
2023-03-06T06:59:42.042Z,2.30
2023-03-06T07:02:11.973Z,2.40
2023-03-06T07:04:49.098Z,2.50
2023-03-06T07:07:25.432Z,2.50
2023-03-06T07:09:53.380Z,2.60
2023-03-06T07:12:20.486Z,2.70
2023-03-06T07:14:48.550Z,2.70
2023-03-06T07:17:15.935Z,2.80
2023-03-06T07:19:43.035Z,2.80
2023-03-06T07:22:10.180Z,2.90
2023-03-06T07:24:37.556Z,3.00
2023-03-06T07:27:04.645Z,3.10
2023-03-06T07:29:33.074Z,3.20
2023-03-06T07:32:00.470Z,3.30
2023-03-06T07:34:27.591Z,3.30
2023-03-06T07:36:54.667Z,3.40
2023-03-06T07:39:21.924Z,3.50
2023-03-06T07:41:49.096Z,3.50
2023-03-06T07:44:16.178Z,3.50
2023-03-06T07:46:43.560Z,3.50
2023-03-06T07:49:10.694Z,3.60
2023-03-06T07:51:37.696Z,3.60
2023-03-06T07:54:05.324Z,3.70
2023-03-06T07:56:35.045Z,3.60
2023-03-06T07:59:02.476Z,3.70
2023-03-06T08:01:29.704Z,3.70
2023-03-06T08:03:57.015Z,3.70
2023-03-06T08:06:25.950Z,3.80
2023-03-06T08:08:54.174Z,3.90
2023-03-06T08:11:22.762Z,3.90
2023-03-06T08:13:49.904Z,3.90
2023-03-06T08:16:17.804Z,3.90
2023-03-06T08:18:46.338Z,4.00
2023-03-06T08:21:18.546Z,4.00
2023-03-06T08:23:45.900Z,4.10
2023-03-06T08:26:21.240Z,4.10
2023-03-06T08:28:48.490Z,4.10
2023-03-06T08:31:25.450Z,4.20
2023-03-06T08:33:53.258Z,4.20
2023-03-06T08:36:20.595Z,4.30
2023-03-06T08:38:47.792Z,4.40
2023-03-06T08:41:14.891Z,4.40
2023-03-06T08:43:41.932Z,4.50
2023-03-06T08:46:10.512Z,4.50
2023-03-06T08:48:37.674Z,4.60
2023-03-06T08:51:04.935Z,4.60
2023-03-06T08:53:42.710Z,4.70
2023-03-06T08:56:17.447Z,4.90
2023-03-06T08:58:44.698Z,5.00
2023-03-06T09:01:25.543Z,5.10
2023-03-06T09:03:54.569Z,5.20
2023-03-06T09:06:22.035Z,5.30
2023-03-06T09:08:51.531Z,5.30
2023-03-06T09:11:19.388Z,5.30
2023-03-06T09:13:46.541Z,5.30
2023-03-06T09:16:13.682Z,5.40
2023-03-06T09:18:40.904Z,5.40
2023-03-06T09:21:08.397Z,5.50
2023-03-06T09:23:36.017Z,5.50
2023-03-06T09:26:03.411Z,5.60
2023-03-06T09:28:30.651Z,5.50
2023-03-06T09:30:57.969Z,5.60
2023-03-06T09:33:25.844Z,5.70
2023-03-06T09:35:54.533Z,5.90
2023-03-06T09:38:23.050Z,6.00
2023-03-06T09:40:58.655Z,6.20
2023-03-06T09:43:37.032Z,6.30
2023-03-06T09:46:14.198Z,6.40
2023-03-06T09:49:17.294Z,6.50
2023-03-06T09:52:18.441Z,6.70
2023-03-06T09:54:58.596Z,6.80
2023-03-06T09:57:34.244Z,6.80
2023-03-06T10:00:14.706Z,7.00
2023-03-06T10:02:42.147Z,7.10
2023-03-06T10:05:17.860Z,7.00
2023-03-06T10:07:58.783Z,7.00
2023-03-06T10:10:39.703Z,7.20
2023-03-06T10:13:19.492Z,7.40
2023-03-06T10:15:49.483Z,7.50
2023-03-06T10:18:17.073Z,7.70
2023-03-06T10:20:53.463Z,7.70
2023-03-06T10:23:41.633Z,7.80
2023-03-06T10:26:23.390Z,7.90
2023-03-06T10:28:57.270Z,7.90
2023-03-06T10:31:26.171Z,7.90
2023-03-06T10:34:05.699Z,7.90
2023-03-06T10:36:32.831Z,8.00
2023-03-06T10:39:00.221Z,8.00
2023-03-06T10:41:28.447Z,8.00
2023-03-06T10:44:04.822Z,8.10
2023-03-06T10:46:34.384Z,8.20
2023-03-06T10:49:05.800Z,8.30
2023-03-06T10:51:34.204Z,8.50
2023-03-06T10:54:18.370Z,8.60
2023-03-06T10:56:46.252Z,8.60
2023-03-06T10:59:17.830Z,8.70
2023-03-06T11:01:49.807Z,8.90
2023-03-06T11:04:35.991Z,9.00
2023-03-06T11:07:16.837Z,9.00
2023-03-06T11:09:59.460Z,9.00
2023-03-06T11:12:32.481Z,9.00
2023-03-06T11:15:14.887Z,9.00
2023-03-06T11:18:05.811Z,9.00
2023-03-06T11:20:51.583Z,9.00
2023-03-06T11:23:31.914Z,8.80
2023-03-06T11:26:09.653Z,8.80
2023-03-06T11:28:44.507Z,8.80
2023-03-06T11:31:21.119Z,8.80
2023-03-06T11:34:07.409Z,8.90
2023-03-06T11:36:38.924Z,9.20
2023-03-06T11:39:21.880Z,9.20
2023-03-06T11:41:52.496Z,9.20
2023-03-06T11:44:57.962Z,9.20
2023-03-06T11:47:42.441Z,9.40
2023-03-06T11:50:42.378Z,9.50
2023-03-06T11:53:19.462Z,9.50
2023-03-06T11:55:46.634Z,9.50
2023-03-06T11:58:39.068Z,9.50
2023-03-06T12:01:14.131Z,9.60
2023-03-06T12:03:59.946Z,9.60
2023-03-06T12:06:37.371Z,9.70
2023-03-06T12:09:14.072Z,9.70
2023-03-06T12:12:02.443Z,9.90
2023-03-06T12:14:44.747Z,10.00
2023-03-06T12:17:16.420Z,10.10
2023-03-06T12:19:50.605Z,10.10
2023-03-06T12:22:57.943Z,10.20
2023-03-06T12:25:45.163Z,10.20
2023-03-06T12:28:28.443Z,10.20
2023-03-06T12:31:26.719Z,10.20
2023-03-06T12:34:18.985Z,10.10
2023-03-06T12:37:17.087Z,10.10
2023-03-06T12:39:47.429Z,10.30
2023-03-06T12:42:33.831Z,10.40
2023-03-06T12:45:23.276Z,10.30
2023-03-06T12:47:51.399Z,10.40
2023-03-06T12:50:21.612Z,10.30
2023-03-06T12:52:49.220Z,10.20
2023-03-06T12:55:19.380Z,10.40
2023-03-06T12:57:49.040Z,10.30
2023-03-06T13:00:34.786Z,10.30
2023-03-06T13:03:10.682Z,10.20
2023-03-06T13:05:53.231Z,10.00
2023-03-06T13:09:00.670Z,9.80
2023-03-06T13:11:46.254Z,9.60
2023-03-06T13:14:21.650Z,9.60
2023-03-06T13:16:48.849Z,9.60
2023-03-06T13:19:20.512Z,9.60
2023-03-06T13:21:56.894Z,9.50
2023-03-06T13:24:27.802Z,9.40
2023-03-06T13:27:02.964Z,9.30
2023-03-06T13:29:36.147Z,9.20
2023-03-06T13:32:03.640Z,9.20
2023-03-06T13:34:40.875Z,9.10
2023-03-06T13:37:17.252Z,9.20
2023-03-06T13:40:13.926Z,9.30
2023-03-06T13:42:44.097Z,9.70
2023-03-06T13:45:24.134Z,10.00
2023-03-06T13:48:21.155Z,10.30
2023-03-06T13:50:47.731Z,10.60
2023-03-06T13:54:02.413Z,10.90
2023-03-06T13:56:47.542Z,10.80
2023-03-06T13:59:14.768Z,10.60
2023-03-06T14:02:10.100Z,10.60
2023-03-06T14:04:59.062Z,10.60
2023-03-06T14:07:33.654Z,10.40
2023-03-06T14:10:22.480Z,10.10
2023-03-06T14:12:51.631Z,9.90
2023-03-06T14:15:23.538Z,9.70
2023-03-06T14:17:55.086Z,9.60
2023-03-06T14:20:50.952Z,9.60
2023-03-06T14:23:28.911Z,9.60
2023-03-06T14:26:19.819Z,9.60
2023-03-06T14:29:00.682Z,9.70
2023-03-06T14:31:37.204Z,9.80
2023-03-06T14:34:08.418Z,10.00
2023-03-06T14:36:49.334Z,10.10
2023-03-06T14:39:25.329Z,10.20
2023-03-06T14:41:52.489Z,10.30
2023-03-06T14:44:19.796Z,10.30
2023-03-06T14:46:51.010Z,10.20
2023-03-06T14:49:19.773Z,9.90
2023-03-06T14:51:52.168Z,9.80
2023-03-06T14:54:30.348Z,9.70
2023-03-06T14:57:13.852Z,9.50
2023-03-06T14:59:52.289Z,9.30
2023-03-06T15:02:24.462Z,9.10
2023-03-06T15:05:02.394Z,8.90
2023-03-06T15:07:30.738Z,8.20
2023-03-06T15:10:01.029Z,7.80
2023-03-06T15:12:29.821Z,7.60
2023-03-06T15:14:58.612Z,7.50
2023-03-06T15:17:42.278Z,7.50
2023-03-06T15:20:41.845Z,7.40
2023-03-06T15:23:26.158Z,7.40
2023-03-06T15:25:58.125Z,7.40
2023-03-06T15:28:35.874Z,7.50
2023-03-06T15:31:05.690Z,7.50
2023-03-06T15:33:32.967Z,7.50
2023-03-06T15:36:02.161Z,7.50
2023-03-06T15:38:34.396Z,7.50
2023-03-06T15:41:02.147Z,7.60
2023-03-06T15:43:32.119Z,7.60
2023-03-06T15:46:00.364Z,7.70
2023-03-06T15:48:27.737Z,7.80
2023-03-06T15:50:54.886Z,7.90
2023-03-06T15:53:22.142Z,7.90
2023-03-06T15:55:50.379Z,7.90
2023-03-06T15:58:20.481Z,7.90
2023-03-06T16:00:47.921Z,7.90
2023-03-06T16:03:15.146Z,7.90
2023-03-06T16:05:42.212Z,7.90
2023-03-06T16:08:11.141Z,7.90
2023-03-06T16:10:39.296Z,7.90
2023-03-06T16:13:09.733Z,7.90
2023-03-06T16:15:41.210Z,7.90
2023-03-06T16:18:10.584Z,7.90
2023-03-06T16:20:41.870Z,7.90
2023-03-06T16:23:10.768Z,7.90
2023-03-06T16:25:41.922Z,7.90
2023-03-06T16:28:17.536Z,7.90
2023-03-06T16:30:45.184Z,7.80
2023-03-06T16:33:12.797Z,7.70
2023-03-06T16:35:41.602Z,7.60
2023-03-06T16:38:10.248Z,7.60
2023-03-06T16:40:41.122Z,7.50
2023-03-06T16:43:11.039Z,7.50
2023-03-06T16:45:39.881Z,7.50
2023-03-06T16:48:16.260Z,7.50
2023-03-06T16:50:45.932Z,7.50
2023-03-06T16:53:16.049Z,7.50
2023-03-06T16:55:43.483Z,7.50
2023-03-06T16:58:10.876Z,7.50
2023-03-06T17:00:38.031Z,7.50
2023-03-06T17:03:06.087Z,7.50
2023-03-06T17:05:34.305Z,7.50
2023-03-06T17:08:03.867Z,7.50
2023-03-06T17:10:33.510Z,7.50
2023-03-06T17:13:02.930Z,7.40
2023-03-06T17:15:30.250Z,7.40
2023-03-06T17:17:59.881Z,7.30
2023-03-06T17:20:27.142Z,7.30
2023-03-06T17:22:54.364Z,7.20
2023-03-06T17:25:21.559Z,7.20
2023-03-06T17:28:07.822Z,7.10
2023-03-06T17:30:37.472Z,7.10
2023-03-06T17:33:04.656Z,7.10
2023-03-06T17:35:33.908Z,7.10
2023-03-06T17:38:01.311Z,7.00
2023-03-06T17:40:28.815Z,7.00
2023-03-06T17:42:56.126Z,7.00
2023-03-06T17:45:23.373Z,6.90
2023-03-06T17:47:53.538Z,7.00
2023-03-06T17:50:21.253Z,6.90
2023-03-06T17:52:48.412Z,6.90
2023-03-06T17:55:15.713Z,6.90
2023-03-06T17:57:43.030Z,6.90
2023-03-06T18:00:11.301Z,6.90
2023-03-06T18:02:45.144Z,6.90
2023-03-06T18:05:12.495Z,6.90
2023-03-06T18:07:39.639Z,6.90
2023-03-06T18:10:09.750Z,6.80
2023-03-06T18:12:42.749Z,6.90
2023-03-06T18:15:10.199Z,6.80
2023-03-06T18:17:38.634Z,6.80
2023-03-06T18:20:15.330Z,6.80
2023-03-06T18:22:42.571Z,6.80
2023-03-06T18:25:10.056Z,6.90
2023-03-06T18:27:40.240Z,6.90
2023-03-06T18:30:08.122Z,6.80
2023-03-06T18:32:37.594Z,6.90
2023-03-06T18:35:05.543Z,6.90
2023-03-06T18:37:32.707Z,6.90
2023-03-06T18:39:59.936Z,6.90
2023-03-06T18:42:27.237Z,6.90
2023-03-06T18:44:57.473Z,6.80
2023-03-06T18:47:24.623Z,6.90
2023-03-06T18:49:52.167Z,6.80
2023-03-06T18:52:19.598Z,6.80
2023-03-06T18:54:49.963Z,6.80
2023-03-06T18:57:17.454Z,6.80
2023-03-06T18:59:45.626Z,6.80
2023-03-06T19:02:12.947Z,6.80
2023-03-06T19:04:40.305Z,6.80
2023-03-06T19:07:07.702Z,6.80
2023-03-06T19:09:35.049Z,6.70
2023-03-06T19:12:05.974Z,6.70
2023-03-06T19:14:36.895Z,6.70
2023-03-06T19:17:04.005Z,6.70
2023-03-06T19:19:31.613Z,6.70
2023-03-06T19:21:59.133Z,6.60
2023-03-06T19:24:26.686Z,6.70
2023-03-06T19:26:54.218Z,6.70
2023-03-06T19:29:21.433Z,6.70
2023-03-06T19:31:48.972Z,6.60
2023-03-06T19:34:16.293Z,6.60
2023-03-06T19:36:43.692Z,6.60
2023-03-06T19:39:11.211Z,6.70
2023-03-06T19:41:38.674Z,6.50
2023-03-06T19:44:06.184Z,6.30
2023-03-06T19:46:33.534Z,6.00
2023-03-06T19:49:02.069Z,5.80
2023-03-06T19:51:29.384Z,5.70
2023-03-06T19:53:57.212Z,5.70
2023-03-06T19:56:26.441Z,5.70
2023-03-06T19:58:53.797Z,5.70
2023-03-06T20:01:21.744Z,5.70
2023-03-06T20:03:50.808Z,5.70
2023-03-06T20:06:19.023Z,5.60
2023-03-06T20:08:46.434Z,5.70
2023-03-06T20:11:21.014Z,5.70
2023-03-06T20:13:48.340Z,5.60
2023-03-06T20:16:18.747Z,5.60
2023-03-06T20:18:46.081Z,5.60
2023-03-06T20:21:13.405Z,5.60
2023-03-06T20:23:41.140Z,5.60
2023-03-06T20:26:10.008Z,5.60
2023-03-06T20:28:41.241Z,5.60
2023-03-06T20:31:18.563Z,5.70
2023-03-06T20:33:47.033Z,5.70
2023-03-06T20:36:19.445Z,5.80
2023-03-06T20:38:47.164Z,5.90
2023-03-06T20:41:22.714Z,5.90
2023-03-06T20:43:50.081Z,5.90
2023-03-06T20:46:17.329Z,5.90
2023-03-06T20:48:49.216Z,6.00
2023-03-06T20:51:20.922Z,6.00
2023-03-06T20:53:49.220Z,6.00
2023-03-06T20:56:17.796Z,6.00
2023-03-06T20:58:45.032Z,6.00
2023-03-06T21:01:25.891Z,6.00
2023-03-06T21:07:11.761Z,6.10
2023-03-06T21:09:39.715Z,6.10
2023-03-06T21:12:07.096Z,6.10
2023-03-06T21:14:34.477Z,6.00
2023-03-06T21:17:01.633Z,6.00
2023-03-06T21:19:28.813Z,6.00
2023-03-06T21:21:55.998Z,6.00
2023-03-06T21:24:23.076Z,5.90
2023-03-06T21:26:51.346Z,5.90
2023-03-06T21:29:18.721Z,5.80
2023-03-06T21:31:45.937Z,5.80
2023-03-06T21:34:13.306Z,5.80
2023-03-06T21:36:40.693Z,5.80
2023-03-06T21:39:08.022Z,5.70
2023-03-06T21:41:38.417Z,5.70
2023-03-06T21:44:05.785Z,5.70
2023-03-06T21:46:35.690Z,5.70
2023-03-06T21:49:04.325Z,5.70
2023-03-06T21:51:31.667Z,5.70
2023-03-06T21:53:59.175Z,5.70
2023-03-06T21:56:28.503Z,5.70
2023-03-06T21:58:56.543Z,5.70
2023-03-06T22:01:26.176Z,5.70
2023-03-06T22:03:53.544Z,5.70
2023-03-06T22:06:22.543Z,5.70
2023-03-06T22:08:49.653Z,5.70
2023-03-06T22:11:19.099Z,5.70
2023-03-06T22:13:49.835Z,5.70
2023-03-06T22:16:17.262Z,5.60
2023-03-06T22:18:45.693Z,5.60
2023-03-06T22:21:13.911Z,5.50
2023-03-06T22:23:41.032Z,5.50
2023-03-06T22:26:10.028Z,5.50
2023-03-06T22:28:37.656Z,5.40
2023-03-06T22:31:06.857Z,5.40
2023-03-06T22:33:34.043Z,5.40
2023-03-06T22:36:07.528Z,5.40
2023-03-06T22:38:39.416Z,5.40
2023-03-06T22:41:07.135Z,5.40
2023-03-06T22:43:43.218Z,5.40
2023-03-06T22:46:15.069Z,5.40
2023-03-06T22:48:42.519Z,5.40
2023-03-06T22:51:13.352Z,5.40
2023-03-06T22:53:40.708Z,5.40
2023-03-06T22:56:10.937Z,5.40
2023-03-06T22:58:38.353Z,5.40
2023-03-06T23:01:10.448Z,5.40
2023-03-06T23:03:38.354Z,5.50
2023-03-06T23:06:14.658Z,5.50
2023-03-06T23:08:41.863Z,5.40
2023-03-06T23:11:13.855Z,5.40
2023-03-06T23:13:59.479Z,5.40
2023-03-06T23:16:45.323Z,5.40
2023-03-06T23:19:33.852Z,5.50
2023-03-06T23:22:19.849Z,5.50
2023-03-06T23:25:06.697Z,5.50
2023-03-06T23:27:36.122Z,5.50
2023-03-06T23:30:05.056Z,5.50
2023-03-06T23:32:33.820Z,5.50
2023-03-06T23:35:01.050Z,5.50
2023-03-06T23:37:28.158Z,5.60
2023-03-06T23:39:55.644Z,5.60
2023-03-06T23:42:23.329Z,5.60
2023-03-06T23:44:50.582Z,5.70
2023-03-06T23:47:20.190Z,5.70
2023-03-06T23:49:47.376Z,5.70
2023-03-06T23:52:14.585Z,5.70
2023-03-06T23:54:42.046Z,5.70
2023-03-06T23:57:10.085Z,5.70
2023-03-06T23:59:41.457Z,5.80
