createdAt,value
2022-08-01T00:00:16.659Z,99335.19
2022-08-01T00:01:20.877Z,99335.99
2022-08-01T00:02:24.536Z,99331.06
2022-08-01T00:03:27.414Z,99332.07
2022-08-01T00:04:30.069Z,99329.41
2022-08-01T00:05:32.586Z,99338.66
2022-08-01T00:06:35.305Z,99332.49
2022-08-01T00:07:37.937Z,99334.34
2022-08-01T00:08:40.541Z,99332.31
2022-08-01T00:09:43.117Z,99333.73
2022-08-01T00:10:46.084Z,99332.49
2022-08-01T00:11:48.772Z,99329.00
2022-08-01T00:12:53.273Z,99339.25
2022-08-01T00:13:55.938Z,99333.73
2022-08-01T00:14:58.616Z,99339.06
2022-08-01T00:16:01.233Z,99340.91
2022-08-01T00:17:07.256Z,99335.38
2022-08-01T00:18:08.341Z,99340.08
2022-08-01T00:19:11.028Z,99338.42
2022-08-01T00:20:14.375Z,99337.59
2022-08-01T00:21:17.904Z,99340.27
2022-08-01T00:22:20.685Z,99341.73
2022-08-01T00:23:23.654Z,99346.24
2022-08-01T00:24:26.293Z,99347.47
2022-08-01T00:25:34.251Z,99338.83
2022-08-01T00:26:33.644Z,99343.98
2022-08-01T00:27:37.509Z,99344.58
2022-08-01T00:28:40.752Z,99345.81
2022-08-01T00:30:10.879Z,99349.31
2022-08-01T00:30:48.173Z,99346.83
2022-08-01T00:31:50.871Z,99346.41
2022-08-01T00:32:53.441Z,99345.79
2022-08-01T00:33:56.068Z,99340.83
2022-08-01T00:34:58.645Z,99341.66
2022-08-01T00:36:01.233Z,99337.97
2022-08-01T00:37:05.413Z,99341.87
2022-08-01T00:38:10.369Z,99343.49
2022-08-01T00:39:13.819Z,99338.77
2022-08-01T00:40:21.322Z,99340.61
2022-08-01T00:41:25.301Z,99339.97
2022-08-01T00:42:29.208Z,99335.47
2022-08-01T00:43:41.535Z,99338.13
2022-08-01T00:44:45.303Z,99335.47
2022-08-01T00:45:47.989Z,99333.38
2022-08-01T00:46:57.320Z,99332.95
2022-08-01T00:48:03.992Z,99332.55
2022-08-01T00:49:12.830Z,99331.94
2022-08-01T00:50:17.485Z,99327.01
2022-08-01T00:51:20.615Z,99331.33
2022-08-01T00:52:24.069Z,99328.02
2022-08-01T00:53:26.611Z,99319.19
2022-08-01T00:54:31.141Z,99325.11
2022-08-01T00:55:34.104Z,99321.42
2022-08-01T00:56:40.416Z,99325.11
2022-08-01T00:58:04.709Z,99323.48
2022-08-01T00:59:00.175Z,99325.50
2022-08-01T01:00:05.038Z,99324.50
2022-08-01T01:01:10.316Z,99322.66
2022-08-01T01:02:15.036Z,99323.84
2022-08-01T01:03:18.510Z,99322.63
2022-08-01T01:04:21.171Z,99321.55
2022-08-01T01:05:24.168Z,99329.98
2022-08-01T01:06:28.907Z,99326.48
2022-08-01T01:07:31.806Z,99326.70
2022-08-01T01:08:35.523Z,99325.66
2022-08-01T01:09:38.092Z,99326.27
2022-08-01T01:10:42.191Z,99324.80
2022-08-01T01:11:45.939Z,99322.52
2022-08-01T01:12:50.298Z,99326.41
2022-08-01T01:13:53.479Z,99316.77
2022-08-01T01:14:56.150Z,99328.65
2022-08-01T01:15:58.723Z,99324.72
2022-08-01T01:17:01.611Z,99320.40
2022-08-01T01:18:04.255Z,99322.63
2022-08-01T01:19:06.826Z,99317.09
2022-08-01T01:20:09.800Z,99328.97
2022-08-01T01:21:14.514Z,99324.86
2022-08-01T01:22:21.946Z,99326.88
2022-08-01T01:23:24.879Z,99326.27
2022-08-01T01:24:27.469Z,99326.84
2022-08-01T01:25:31.025Z,99317.01
2022-08-01T01:26:36.234Z,99324.53
2022-08-01T01:27:40.059Z,99324.17
2022-08-01T01:28:47.277Z,99316.54
2022-08-01T01:30:00.287Z,99324.28
2022-08-01T01:30:55.636Z,99320.78
2022-08-01T01:32:06.626Z,99320.78
2022-08-01T01:33:09.678Z,99314.45
2022-08-01T01:34:16.547Z,99321.83
2022-08-01T01:35:23.579Z,99311.17
2022-08-01T01:36:29.753Z,99307.03
2022-08-01T01:37:34.180Z,99308.25
2022-08-01T01:38:37.772Z,99321.36
2022-08-01T01:39:40.352Z,99313.58
2022-08-01T01:40:45.167Z,99307.99
2022-08-01T01:41:47.727Z,99313.32
2022-08-01T01:42:51.666Z,99308.82
2022-08-01T01:43:59.346Z,99309.21
2022-08-01T01:45:05.992Z,99308.56
2022-08-01T01:46:09.878Z,99311.05
2022-08-01T01:47:12.552Z,99303.23
2022-08-01T01:48:15.117Z,99311.83
2022-08-01T01:49:18.246Z,99308.91
2022-08-01T01:50:22.704Z,99306.68
2022-08-01T01:51:25.278Z,99310.92
2022-08-01T01:52:27.979Z,99309.30
2022-08-01T01:53:30.461Z,99310.30
2022-08-01T01:54:33.388Z,99317.46
2022-08-01T01:55:49.643Z,99313.79
2022-08-01T01:56:41.275Z,99309.30
2022-08-01T01:57:44.296Z,99311.70
2022-08-01T01:58:47.326Z,99313.35
2022-08-01T01:59:49.897Z,99312.52
2022-08-01T02:00:52.673Z,99313.35
2022-08-01T02:02:05.689Z,99315.36
2022-08-01T02:03:00.122Z,99315.36
2022-08-01T02:04:13.479Z,99311.70
2022-08-01T02:05:16.003Z,99312.91
2022-08-01T02:06:20.492Z,99314.09
2022-08-01T02:07:22.987Z,99312.08
2022-08-01T02:08:25.592Z,99307.77
2022-08-01T02:09:29.444Z,99310.42
2022-08-01T02:10:32.155Z,99310.87
2022-08-01T02:11:35.339Z,99313.73
2022-08-01T02:12:38.030Z,99313.53
2022-08-01T02:13:40.571Z,99314.80
2022-08-01T02:14:43.138Z,99315.45
2022-08-01T02:15:59.014Z,99312.58
2022-08-01T02:16:50.630Z,99311.75
2022-08-01T02:17:54.325Z,99317.95
2022-08-01T02:18:57.211Z,99311.53
2022-08-01T02:19:59.939Z,99315.47
2022-08-01T02:21:02.495Z,99311.47
2022-08-01T02:22:05.417Z,99309.94
2022-08-01T02:23:08.503Z,99310.44
2022-08-01T02:24:11.292Z,99307.66
2022-08-01T02:25:14.132Z,99311.24
2022-08-01T02:26:17.066Z,99316.65
2022-08-01T02:27:19.688Z,99315.65
2022-08-01T02:28:22.457Z,99310.31
2022-08-01T02:29:26.851Z,99317.31
2022-08-01T02:30:30.200Z,99305.83
2022-08-01T02:31:32.811Z,99302.15
2022-08-01T02:32:35.478Z,99316.36
2022-08-01T02:33:38.050Z,99310.75
2022-08-01T02:34:40.714Z,99308.66
2022-08-01T02:36:30.375Z,99312.34
2022-08-01T02:36:48.410Z,99317.03
2022-08-01T02:37:52.124Z,99309.83
2022-08-01T02:38:55.280Z,99308.92
2022-08-01T02:39:59.691Z,99303.81
2022-08-01T02:41:02.463Z,99299.55
2022-08-01T02:42:05.325Z,99307.24
2022-08-01T02:43:08.415Z,99306.70
2022-08-01T02:44:11.047Z,99306.92
2022-08-01T02:45:14.066Z,99304.70
2022-08-01T02:46:17.347Z,99301.73
2022-08-01T02:47:20.026Z,99302.48
2022-08-01T02:48:22.686Z,99302.11
2022-08-01T02:49:25.320Z,99303.23
2022-08-01T02:50:29.253Z,99302.76
2022-08-01T02:51:31.819Z,99300.73
2022-08-01T02:52:34.804Z,99303.84
2022-08-01T02:53:44.269Z,99304.36
2022-08-01T02:54:42.081Z,99300.95
2022-08-01T02:55:44.711Z,99298.38
2022-08-01T02:56:47.417Z,99304.17
2022-08-01T02:57:52.219Z,99298.27
2022-08-01T02:58:54.601Z,99295.44
2022-08-01T02:59:59.115Z,99296.84
2022-08-01T03:01:01.820Z,99297.19
2022-08-01T03:02:05.900Z,99301.38
2022-08-01T03:03:10.321Z,99300.55
2022-08-01T03:04:13.172Z,99304.78
2022-08-01T03:05:15.794Z,99301.64
2022-08-01T03:06:19.397Z,99303.17
2022-08-01T03:07:21.993Z,99308.64
2022-08-01T03:08:24.488Z,99299.23
2022-08-01T03:09:27.333Z,99307.08
2022-08-01T03:10:30.683Z,99307.87
2022-08-01T03:11:33.249Z,99302.91
2022-08-01T03:12:35.892Z,99306.63
2022-08-01T03:13:38.386Z,99315.43
2022-08-01T03:14:40.989Z,99307.22
2022-08-01T03:15:43.553Z,99311.73
2022-08-01T03:16:46.428Z,99314.66
2022-08-01T03:17:49.100Z,99313.72
2022-08-01T03:18:51.768Z,99307.16
2022-08-01T03:19:54.341Z,99308.01
2022-08-01T03:20:57.413Z,99316.14
2022-08-01T03:22:00.109Z,99302.11
2022-08-01T03:23:03.690Z,99311.55
2022-08-01T03:24:06.305Z,99317.78
2022-08-01T03:25:08.908Z,99309.56
2022-08-01T03:26:11.945Z,99314.77
2022-08-01T03:27:14.561Z,99314.85
2022-08-01T03:28:17.257Z,99314.09
2022-08-01T03:29:19.787Z,99315.11
2022-08-01T03:30:23.291Z,99305.91
2022-08-01T03:31:25.949Z,99311.90
2022-08-01T03:32:28.517Z,99309.13
2022-08-01T03:33:31.288Z,99305.14
2022-08-01T03:34:33.826Z,99306.20
2022-08-01T03:35:36.425Z,99308.69
2022-08-01T03:36:41.240Z,99303.17
2022-08-01T03:38:13.149Z,99305.66
2022-08-01T03:38:48.380Z,99304.23
2022-08-01T03:39:51.295Z,99305.42
2022-08-01T03:40:54.295Z,99305.89
2022-08-01T03:41:57.249Z,99304.20
2022-08-01T03:42:59.823Z,99308.92
2022-08-01T03:44:02.483Z,99300.70
2022-08-01T03:45:05.029Z,99307.11
2022-08-01T03:46:08.128Z,99305.70
2022-08-01T03:47:10.700Z,99309.80
2022-08-01T03:48:13.576Z,99308.97
2022-08-01T03:49:16.390Z,99309.20
2022-08-01T03:50:21.264Z,99301.52
2022-08-01T03:51:24.041Z,99306.83
2022-08-01T03:52:26.608Z,99305.18
2022-08-01T03:53:30.912Z,99312.34
2022-08-01T03:54:33.476Z,99309.67
2022-08-01T03:55:36.047Z,99301.43
2022-08-01T03:56:38.920Z,99307.75
2022-08-01T03:57:41.490Z,99305.60
2022-08-01T03:58:43.932Z,99310.27
2022-08-01T03:59:46.679Z,99315.95
2022-08-01T04:00:50.220Z,99314.08
2022-08-01T04:01:52.945Z,99315.91
2022-08-01T04:02:55.859Z,99322.92
2022-08-01T04:03:58.424Z,99318.73
2022-08-01T04:05:01.017Z,99319.73
2022-08-01T04:06:03.844Z,99327.57
2022-08-01T04:07:06.433Z,99325.20
2022-08-01T04:08:08.920Z,99327.45
2022-08-01T04:09:13.643Z,99328.00
2022-08-01T04:10:16.279Z,99329.30
2022-08-01T04:11:19.668Z,99330.51
2022-08-01T04:12:22.193Z,99331.23
2022-08-01T04:13:24.802Z,99334.05
2022-08-01T04:14:29.168Z,99339.38
2022-08-01T04:15:31.884Z,99335.14
2022-08-01T04:16:35.196Z,99343.56
2022-08-01T04:17:37.815Z,99336.09
2022-08-01T04:18:40.401Z,99341.13
2022-08-01T04:19:42.979Z,99336.88
2022-08-01T04:20:45.842Z,99346.66
2022-08-01T04:21:49.742Z,99341.83
2022-08-01T04:22:52.721Z,99340.72
2022-08-01T04:23:55.715Z,99347.78
2022-08-01T04:24:58.322Z,99340.25
2022-08-01T04:26:00.929Z,99345.05
2022-08-01T04:27:03.527Z,99338.97
2022-08-01T04:28:06.080Z,99351.44
2022-08-01T04:29:08.629Z,99341.79
2022-08-01T04:30:12.016Z,99337.97
2022-08-01T04:31:16.628Z,99347.58
2022-08-01T04:32:19.156Z,99350.50
2022-08-01T04:33:21.764Z,99346.11
2022-08-01T04:34:24.436Z,99347.59
2022-08-01T04:36:02.740Z,99345.74
2022-08-01T04:36:32.233Z,99353.41
2022-08-01T04:37:34.897Z,99351.30
2022-08-01T04:38:38.647Z,99358.11
2022-08-01T04:39:50.928Z,99355.63
2022-08-01T04:40:46.597Z,99361.37
2022-08-01T04:41:50.304Z,99364.42
2022-08-01T04:42:52.874Z,99360.47
2022-08-01T04:43:55.479Z,99352.10
2022-08-01T04:44:58.087Z,99350.00
2022-08-01T04:46:00.611Z,99353.86
2022-08-01T04:47:05.090Z,99353.50
2022-08-01T04:48:07.653Z,99359.23
2022-08-01T04:49:10.423Z,99354.09
2022-08-01T04:50:14.131Z,99358.32
2022-08-01T04:51:16.712Z,99363.66
2022-08-01T04:52:24.349Z,99360.73
2022-08-01T04:53:23.844Z,99356.31
2022-08-01T04:54:26.409Z,99361.78
2022-08-01T04:55:29.081Z,99356.18
2022-08-01T04:56:31.955Z,99351.97
2022-08-01T04:57:34.519Z,99351.28
2022-08-01T04:58:37.087Z,99352.08
2022-08-01T04:59:39.658Z,99353.95
2022-08-01T05:00:42.628Z,99352.84
2022-08-01T05:01:45.327Z,99353.55
2022-08-01T05:02:48.303Z,99352.25
2022-08-01T05:03:50.851Z,99351.53
2022-08-01T05:04:53.281Z,99349.21
2022-08-01T05:05:55.875Z,99353.36
2022-08-01T05:06:58.646Z,99347.28
2022-08-01T05:08:01.239Z,99350.93
2022-08-01T05:09:03.991Z,99348.53
2022-08-01T05:10:06.968Z,99349.52
2022-08-01T05:11:09.484Z,99350.41
2022-08-01T05:12:12.093Z,99354.31
2022-08-01T05:13:14.706Z,99350.79
2022-08-01T05:14:17.289Z,99348.80
2022-08-01T05:15:19.897Z,99355.61
2022-08-01T05:16:23.283Z,99339.75
2022-08-01T05:17:25.811Z,99348.50
2022-08-01T05:18:28.794Z,99356.13
2022-08-01T05:19:31.595Z,99339.27
2022-08-01T05:20:34.271Z,99355.96
2022-08-01T05:21:37.861Z,99339.42
2022-08-01T05:22:40.840Z,99335.58
2022-08-01T05:23:43.816Z,99344.99
2022-08-01T05:24:46.484Z,99348.89
2022-08-01T05:25:57.981Z,99352.61
2022-08-01T05:26:55.817Z,99348.34
2022-08-01T05:27:58.380Z,99350.25
2022-08-01T05:29:00.951Z,99344.35
2022-08-01T05:30:03.825Z,99345.41
2022-08-01T05:31:06.493Z,99350.56
2022-08-01T05:32:09.262Z,99350.19
2022-08-01T05:33:12.047Z,99341.23
2022-08-01T05:34:15.144Z,99350.69
2022-08-01T05:35:18.048Z,99343.11
2022-08-01T05:36:22.459Z,99343.72
2022-08-01T05:37:25.068Z,99342.83
2022-08-01T05:38:27.747Z,99346.83
2022-08-01T05:39:30.264Z,99343.98
2022-08-01T05:40:33.283Z,99350.58
2022-08-01T05:41:36.902Z,99340.05
2022-08-01T05:42:39.544Z,99345.06
2022-08-01T05:43:42.215Z,99340.05
2022-08-01T05:44:45.189Z,99340.79
2022-08-01T05:45:48.264Z,99337.89
2022-08-01T05:46:51.119Z,99343.60
2022-08-01T05:47:53.710Z,99342.59
2022-08-01T05:48:56.333Z,99344.25
2022-08-01T05:49:59.150Z,99345.31
2022-08-01T05:51:02.445Z,99342.23
2022-08-01T05:52:05.342Z,99345.21
2022-08-01T05:53:08.342Z,99339.80
2022-08-01T05:54:11.048Z,99338.62
2022-08-01T05:55:13.577Z,99345.64
2022-08-01T05:56:17.634Z,99339.34
2022-08-01T05:57:20.221Z,99339.47
2022-08-01T05:58:22.797Z,99340.91
2022-08-01T05:59:25.422Z,99344.95
2022-08-01T06:00:28.347Z,99331.91
2022-08-01T06:01:31.252Z,99338.20
2022-08-01T06:02:33.969Z,99334.95
2022-08-01T06:03:36.789Z,99340.30
2022-08-01T06:04:39.380Z,99340.30
2022-08-01T06:05:42.254Z,99341.91
2022-08-01T06:06:45.252Z,99333.27
2022-08-01T06:07:47.795Z,99333.88
2022-08-01T06:08:51.593Z,99336.95
2022-08-01T06:09:54.470Z,99339.26
2022-08-01T06:10:57.430Z,99329.71
2022-08-01T06:12:00.113Z,99332.04
2022-08-01T06:13:02.681Z,99330.52
2022-08-01T06:14:05.394Z,99331.84
2022-08-01T06:15:08.017Z,99330.59
2022-08-01T06:16:11.432Z,99325.42
2022-08-01T06:17:13.971Z,99324.20
2022-08-01T06:18:16.639Z,99325.28
2022-08-01T06:19:19.207Z,99326.16
2022-08-01T06:20:23.516Z,99323.98
2022-08-01T06:21:26.293Z,99323.72
2022-08-01T06:22:29.263Z,99325.97
2022-08-01T06:23:33.774Z,99323.56
2022-08-01T06:24:36.340Z,99317.58
2022-08-01T06:25:38.910Z,99317.09
2022-08-01T06:26:41.647Z,99311.14
2022-08-01T06:27:44.249Z,99315.22
2022-08-01T06:28:47.225Z,99311.38
2022-08-01T06:29:51.211Z,99310.50
2022-08-01T06:30:54.507Z,99312.96
2022-08-01T06:31:57.080Z,99309.44
2022-08-01T06:32:59.601Z,99312.76
2022-08-01T06:34:02.209Z,99312.76
2022-08-01T06:35:04.841Z,99311.94
2022-08-01T06:36:08.128Z,99301.08
2022-08-01T06:37:10.733Z,99311.14
2022-08-01T06:38:13.509Z,99304.60
2022-08-01T06:39:16.172Z,99309.17
2022-08-01T06:40:20.177Z,99304.51
2022-08-01T06:41:22.844Z,99309.11
2022-08-01T06:42:25.429Z,99309.13
2022-08-01T06:43:28.593Z,99310.16
2022-08-01T06:44:31.261Z,99307.50
2022-08-01T06:45:33.828Z,99303.92
2022-08-01T06:46:38.444Z,99299.08
2022-08-01T06:47:41.020Z,99301.81
2022-08-01T06:48:43.719Z,99301.59
2022-08-01T06:49:46.344Z,99295.13
2022-08-01T06:50:49.284Z,99296.73
2022-08-01T06:51:51.883Z,99297.31
2022-08-01T06:52:54.452Z,99304.34
2022-08-01T06:53:57.064Z,99301.89
2022-08-01T06:54:59.794Z,99297.83
2022-08-01T06:56:02.669Z,99295.38
2022-08-01T06:57:05.381Z,99303.25
2022-08-01T06:58:07.904Z,99294.05
2022-08-01T06:59:10.477Z,99298.63
2022-08-01T07:00:13.928Z,99290.51
2022-08-01T07:01:16.683Z,99293.48
2022-08-01T07:02:20.791Z,99290.74
2022-08-01T07:03:23.603Z,99291.30
2022-08-01T07:04:26.476Z,99289.63
2022-08-01T07:05:29.006Z,99289.07
2022-08-01T07:06:32.126Z,99281.27
2022-08-01T07:07:34.763Z,99286.97
2022-08-01T07:08:37.361Z,99293.46
2022-08-01T07:09:42.078Z,99288.02
2022-08-01T07:10:44.848Z,99290.45
2022-08-01T07:11:47.453Z,99290.19
2022-08-01T07:12:50.041Z,99290.74
2022-08-01T07:13:52.654Z,99296.73
2022-08-01T07:14:55.324Z,99293.74
2022-08-01T07:15:57.926Z,99292.11
2022-08-01T07:17:00.665Z,99276.63
2022-08-01T07:18:03.336Z,99292.37
2022-08-01T07:19:05.900Z,99281.25
2022-08-01T07:20:09.710Z,99289.14
2022-08-01T07:21:38.143Z,99275.55
2022-08-01T07:22:23.277Z,99276.37
2022-08-01T07:23:22.743Z,99276.36
2022-08-01T07:24:26.975Z,99276.09
2022-08-01T07:25:31.332Z,99280.12
2022-08-01T07:26:35.143Z,99294.45
2022-08-01T07:27:37.696Z,99276.05
2022-08-01T07:28:43.973Z,99272.53
2022-08-01T07:29:44.669Z,99282.55
2022-08-01T07:30:47.952Z,99273.31
2022-08-01T07:31:50.523Z,99277.99
2022-08-01T07:32:53.216Z,99277.66
2022-08-01T07:33:55.756Z,99274.94
2022-08-01T07:34:58.630Z,99278.97
2022-08-01T07:36:03.448Z,99281.47
2022-08-01T07:37:06.015Z,99284.09
2022-08-01T07:38:12.547Z,99284.33
2022-08-01T07:39:12.998Z,99285.71
2022-08-01T07:40:17.367Z,99285.63
2022-08-01T07:41:20.175Z,99285.98
2022-08-01T07:42:22.739Z,99277.34
2022-08-01T07:43:25.218Z,99285.50
2022-08-01T07:44:28.100Z,99274.38
2022-08-01T07:45:31.779Z,99282.78
2022-08-01T07:46:35.999Z,99291.45
2022-08-01T07:47:38.606Z,99273.33
2022-08-01T07:48:41.221Z,99279.25
2022-08-01T07:49:43.920Z,99286.58
2022-08-01T07:50:47.005Z,99276.76
2022-08-01T07:52:03.213Z,99286.44
2022-08-01T07:52:54.192Z,99280.42
2022-08-01T07:53:56.771Z,99277.95
2022-08-01T07:54:59.336Z,99285.48
2022-08-01T07:56:02.048Z,99282.73
2022-08-01T07:57:04.617Z,99279.20
2022-08-01T07:58:07.183Z,99283.27
2022-08-01T07:59:10.715Z,99282.41
2022-08-01T08:00:13.955Z,99284.86
2022-08-01T08:01:16.728Z,99285.64
2022-08-01T08:02:19.482Z,99282.28
2022-08-01T08:03:22.371Z,99289.09
2022-08-01T08:04:25.144Z,99285.05
2022-08-01T08:05:58.188Z,99288.87
2022-08-01T08:06:32.426Z,99290.51
2022-08-01T08:07:34.944Z,99291.33
2022-08-01T08:08:37.418Z,99293.25
2022-08-01T08:09:40.032Z,99290.91
2022-08-01T08:10:42.908Z,99295.53
2022-08-01T08:11:47.709Z,99292.48
2022-08-01T08:12:50.086Z,99291.08
2022-08-01T08:13:52.610Z,99290.63
2022-08-01T08:14:55.220Z,99292.74
2022-08-01T08:15:59.730Z,99291.52
2022-08-01T08:17:02.607Z,99291.30
2022-08-01T08:18:06.194Z,99291.55
2022-08-01T08:19:08.759Z,99292.74
2022-08-01T08:20:12.590Z,99281.41
2022-08-01T08:21:16.005Z,99286.30
2022-08-01T08:22:18.711Z,99283.31
2022-08-01T08:23:41.411Z,99285.79
2022-08-01T08:24:25.997Z,99283.11
2022-08-01T08:25:29.802Z,99284.75
2022-08-01T08:26:34.203Z,99278.83
2022-08-01T08:27:37.577Z,99279.09
2022-08-01T08:28:40.847Z,99278.81
2022-08-01T08:29:43.499Z,99277.20
2022-08-01T08:30:46.499Z,99277.19
2022-08-01T08:31:51.871Z,99276.92
2022-08-01T08:32:53.554Z,99283.38
2022-08-01T08:33:56.482Z,99276.61
2022-08-01T08:34:59.165Z,99271.75
2022-08-01T08:36:01.810Z,99277.67
2022-08-01T08:37:05.299Z,99283.08
2022-08-01T08:38:08.279Z,99275.52
2022-08-01T08:39:12.785Z,99268.50
2022-08-01T08:40:17.213Z,99253.84
2022-08-01T08:41:21.450Z,99258.17
2022-08-01T08:42:24.950Z,99266.02
2022-08-01T08:43:27.804Z,99269.56
2022-08-01T08:44:30.434Z,99262.52
2022-08-01T08:45:58.779Z,99267.68
2022-08-01T08:46:39.110Z,99265.52
2022-08-01T08:47:42.120Z,99275.25
2022-08-01T08:48:44.799Z,99254.66
2022-08-01T08:49:49.327Z,99263.34
2022-08-01T08:50:52.082Z,99258.40
2022-08-01T08:51:54.773Z,99261.63
2022-08-01T08:52:57.318Z,99255.31
2022-08-01T08:54:00.867Z,99249.00
2022-08-01T08:55:03.478Z,99242.34
2022-08-01T08:56:06.484Z,99244.97
2022-08-01T08:57:09.018Z,99236.80
2022-08-01T08:58:11.687Z,99244.07
2022-08-01T08:59:14.290Z,99242.38
2022-08-01T09:00:17.847Z,99247.73
2022-08-01T09:01:22.768Z,99252.22
2022-08-01T09:02:24.935Z,99249.92
2022-08-01T09:03:27.590Z,99242.36
2022-08-01T09:04:30.411Z,99237.16
2022-08-01T09:05:38.858Z,99236.58
2022-08-01T09:06:37.562Z,99240.59
2022-08-01T09:07:40.681Z,99234.38
2022-08-01T09:08:43.295Z,99245.23
2022-08-01T09:09:45.872Z,99243.10
2022-08-01T09:10:50.669Z,99243.17
2022-08-01T09:11:56.960Z,99249.20
2022-08-01T09:12:57.760Z,99250.86
2022-08-01T09:14:00.290Z,99245.11
2022-08-01T09:15:02.876Z,99245.42
2022-08-01T09:16:05.567Z,99241.36
2022-08-01T09:17:08.095Z,99241.09
2022-08-01T09:18:10.700Z,99241.91
2022-08-01T09:19:15.947Z,99239.73
2022-08-01T09:20:19.555Z,99243.81
2022-08-01T09:21:22.261Z,99245.71
2022-08-01T09:22:24.959Z,99239.19
2022-08-01T09:23:28.247Z,99239.47
2022-08-01T09:24:31.049Z,99239.20
2022-08-01T09:25:36.718Z,99242.17
2022-08-01T09:26:38.710Z,99235.38
2022-08-01T09:27:44.379Z,99239.16
2022-08-01T09:28:47.999Z,99242.42
2022-08-01T09:30:01.556Z,99241.87
2022-08-01T09:30:55.529Z,99232.91
2022-08-01T09:31:59.117Z,99233.47
2022-08-01T09:33:01.881Z,99233.50
2022-08-01T09:34:06.261Z,99227.53
2022-08-01T09:35:08.838Z,99224.52
2022-08-01T09:36:14.053Z,99225.63
2022-08-01T09:37:17.600Z,99227.77
2022-08-01T09:38:22.102Z,99229.66
2022-08-01T09:39:24.732Z,99225.58
2022-08-01T09:40:29.080Z,99229.11
2022-08-01T09:41:37.997Z,99228.25
2022-08-01T09:42:36.271Z,99231.48
2022-08-01T09:43:39.235Z,99226.55
2022-08-01T09:44:44.136Z,99217.37
2022-08-01T09:45:49.070Z,99228.19
2022-08-01T09:46:51.468Z,99213.47
2022-08-01T09:47:55.133Z,99212.91
2022-08-01T09:48:57.895Z,99215.33
2022-08-01T09:50:00.845Z,99213.33
2022-08-01T09:51:07.215Z,99213.00
2022-08-01T09:52:08.267Z,99211.27
2022-08-01T09:53:11.147Z,99213.07
2022-08-01T09:54:15.544Z,99212.70
2022-08-01T09:55:18.383Z,99211.52
2022-08-01T09:56:23.028Z,99205.39
2022-08-01T09:57:25.909Z,99211.13
2022-08-01T09:58:28.541Z,99216.73
2022-08-01T09:59:40.997Z,99209.04
2022-08-01T10:00:45.281Z,99195.73
2022-08-01T10:01:40.527Z,99206.69
2022-08-01T10:02:44.599Z,99207.30
2022-08-01T10:03:48.420Z,99211.25
2022-08-01T10:04:51.048Z,99210.75
2022-08-01T10:05:53.742Z,99210.14
2022-08-01T10:06:56.744Z,99213.16
2022-08-01T10:07:59.263Z,99210.39
2022-08-01T10:09:01.934Z,99213.72
2022-08-01T10:10:06.749Z,99217.51
2022-08-01T10:11:12.260Z,99224.14
2022-08-01T10:12:15.954Z,99220.28
2022-08-01T10:13:18.988Z,99216.23
2022-08-01T10:14:21.626Z,99213.44
2022-08-01T10:15:24.508Z,99213.70
2022-08-01T10:16:30.761Z,99219.45
2022-08-01T10:17:50.472Z,99215.67
2022-08-01T10:18:38.272Z,99216.25
2022-08-01T10:19:41.021Z,99219.84
2022-08-01T10:20:45.837Z,99221.22
2022-08-01T10:21:57.825Z,99216.86
2022-08-01T10:22:53.489Z,99213.54
2022-08-01T10:24:02.509Z,99207.78
2022-08-01T10:25:01.159Z,99209.09
2022-08-01T10:26:04.096Z,99200.30
2022-08-01T10:27:09.015Z,99192.80
2022-08-01T10:28:11.546Z,99197.42
2022-08-01T10:29:45.250Z,99199.77
2022-08-01T10:30:23.368Z,99202.48
2022-08-01T10:31:30.478Z,99209.69
2022-08-01T10:32:29.634Z,99208.77
2022-08-01T10:33:50.900Z,99207.59
2022-08-01T10:34:36.816Z,99208.35
2022-08-01T10:35:47.150Z,99202.16
2022-08-01T10:36:45.187Z,99203.55
2022-08-01T10:37:51.487Z,99209.83
2022-08-01T10:38:53.052Z,99206.30
2022-08-01T10:40:08.811Z,99199.46
2022-08-01T10:41:00.170Z,99208.77
2022-08-01T10:42:04.297Z,99204.91
2022-08-01T10:43:07.524Z,99203.05
2022-08-01T10:44:10.074Z,99201.69
2022-08-01T10:45:12.723Z,99200.79
2022-08-01T10:46:16.316Z,99205.27
2022-08-01T10:47:23.317Z,99203.03
2022-08-01T10:48:24.728Z,99204.41
2022-08-01T10:49:29.331Z,99198.86
2022-08-01T10:50:33.368Z,99199.30
2022-08-01T10:51:52.566Z,99207.47
2022-08-01T10:52:40.890Z,99193.31
2022-08-01T10:53:43.827Z,99195.39
2022-08-01T10:54:52.320Z,99199.08
2022-08-01T10:55:51.365Z,99194.19
2022-08-01T10:56:54.175Z,99198.54
2022-08-01T10:57:57.717Z,99198.48
2022-08-01T10:59:00.286Z,99199.27
2022-08-01T11:00:03.325Z,99196.16
2022-08-01T11:01:05.940Z,99186.84
2022-08-01T11:02:10.589Z,99187.23
2022-08-01T11:03:13.157Z,99194.57
2022-08-01T11:04:17.329Z,99183.69
2022-08-01T11:05:20.132Z,99186.91
2022-08-01T11:06:23.960Z,99198.09
2022-08-01T11:07:26.596Z,99178.32
2022-08-01T11:08:31.004Z,99186.73
2022-08-01T11:09:36.251Z,99185.72
2022-08-01T11:10:38.845Z,99188.93
2022-08-01T11:11:42.804Z,99196.58
2022-08-01T11:12:46.705Z,99191.64
2022-08-01T11:13:49.287Z,99191.38
2022-08-01T11:14:56.062Z,99188.56
2022-08-01T11:15:56.348Z,99186.66
2022-08-01T11:17:01.019Z,99185.21
2022-08-01T11:18:04.551Z,99181.53
2022-08-01T11:19:07.693Z,99185.79
2022-08-01T11:20:11.016Z,99184.77
2022-08-01T11:21:58.678Z,99173.84
2022-08-01T11:22:25.174Z,99173.95
2022-08-01T11:23:25.381Z,99177.31
2022-08-01T11:24:28.126Z,99176.31
2022-08-01T11:26:06.755Z,99169.95
2022-08-01T11:26:35.639Z,99173.04
2022-08-01T11:27:38.236Z,99169.09
2022-08-01T11:29:04.796Z,99172.17
2022-08-01T11:29:47.550Z,99171.95
2022-08-01T11:30:50.515Z,99169.35
2022-08-01T11:31:53.288Z,99167.73
2022-08-01T11:33:12.156Z,99172.42
2022-08-01T11:34:03.395Z,99164.20
2022-08-01T11:35:05.141Z,99165.20
2022-08-01T11:36:10.516Z,99166.26
2022-08-01T11:37:14.307Z,99165.34
2022-08-01T11:38:17.805Z,99170.44
2022-08-01T11:39:20.586Z,99170.55
2022-08-01T11:40:25.173Z,99154.64
2022-08-01T11:41:37.589Z,99160.26
2022-08-01T11:42:33.396Z,99162.39
2022-08-01T11:43:37.084Z,99164.08
2022-08-01T11:44:39.759Z,99161.16
2022-08-01T11:45:44.268Z,99158.56
2022-08-01T11:46:47.313Z,99159.99
2022-08-01T11:47:51.860Z,99153.72
2022-08-01T11:48:54.477Z,99146.50
2022-08-01T11:49:57.315Z,99148.77
2022-08-01T11:51:02.206Z,99154.14
2022-08-01T11:52:04.792Z,99149.06
2022-08-01T11:53:08.381Z,99137.41
2022-08-01T11:54:10.901Z,99138.81
2022-08-01T11:55:16.721Z,99142.86
2022-08-01T11:56:19.459Z,99138.75
2022-08-01T11:57:23.076Z,99143.23
2022-08-01T11:58:27.601Z,99143.98
2022-08-01T11:59:38.004Z,99139.23
2022-08-01T12:00:35.356Z,99140.95
2022-08-01T12:01:38.082Z,99140.78
2022-08-01T12:02:42.891Z,99142.13
2022-08-01T12:03:47.312Z,99135.70
2022-08-01T12:04:50.648Z,99140.00
2022-08-01T12:05:53.955Z,99142.38
2022-08-01T12:06:57.716Z,99133.38
2022-08-01T12:08:00.191Z,99143.64
2022-08-01T12:09:02.748Z,99136.69
2022-08-01T12:10:05.391Z,99132.60
2022-08-01T12:11:07.960Z,99126.33
2022-08-01T12:12:10.451Z,99129.23
2022-08-01T12:13:13.183Z,99131.00
2022-08-01T12:14:15.788Z,99126.12
2022-08-01T12:15:18.379Z,99131.59
2022-08-01T12:16:24.011Z,99128.66
2022-08-01T12:17:27.279Z,99121.33
2022-08-01T12:18:29.844Z,99130.56
2022-08-01T12:19:32.410Z,99127.39
2022-08-01T12:20:35.595Z,99129.31
2022-08-01T12:21:38.568Z,99132.98
2022-08-01T12:22:41.504Z,99129.22
2022-08-01T12:23:44.219Z,99130.19