createdAt,value
2018-09-18T00:01:32.043Z,100246.87
2018-09-18T00:04:01.220Z,100243.54
2018-09-18T00:06:30.422Z,100245.59
2018-09-18T00:08:59.659Z,100244.84
2018-09-18T00:11:28.885Z,100244.70
2018-09-18T00:13:58.114Z,100241.78
2018-09-18T00:16:27.322Z,100243.89
2018-09-18T00:37:12.547Z,100235.62
2018-09-18T00:39:41.723Z,100242.67
2018-09-18T00:42:11.179Z,100237.96
2018-09-18T00:44:40.435Z,100231.72
2018-09-18T00:47:09.631Z,100236.91
2018-09-18T00:49:38.832Z,100236.08
2018-09-18T00:52:08.056Z,100236.19
2018-09-18T00:54:37.262Z,100234.96
2018-09-18T00:57:06.471Z,100236.71
2018-09-18T00:59:35.639Z,100235.49
2018-09-18T01:02:04.845Z,100232.36
2018-09-18T01:04:34.065Z,100233.47
2018-09-18T01:07:03.416Z,100228.53
2018-09-18T01:09:32.650Z,100216.72
2018-09-18T01:12:01.843Z,100219.48
2018-09-18T01:14:31.081Z,100213.91
2018-09-18T01:17:00.279Z,100215.78
2018-09-18T01:19:29.502Z,100214.42
2018-09-18T01:21:58.740Z,100211.13
2018-09-18T01:24:28.003Z,100206.25
2018-09-18T01:26:57.220Z,100210.66
2018-09-18T01:29:26.483Z,100206.91
2018-09-18T01:31:55.698Z,100212.84
2018-09-18T01:34:24.911Z,100215.23
2018-09-18T01:36:54.120Z,100210.81
2018-09-18T01:39:23.323Z,100211.69
2018-09-18T01:41:52.527Z,100214.56
2018-09-18T01:44:21.735Z,100214.16
2018-09-18T01:46:51.026Z,100209.73
2018-09-18T01:49:20.271Z,100215.64
2018-09-18T01:51:49.490Z,100213.70
2018-09-18T01:54:18.698Z,100214.45
2018-09-18T01:56:47.909Z,100203.73
2018-09-18T01:59:17.412Z,100205.09
2018-09-18T02:01:46.682Z,100200.45
2018-09-18T02:04:16.455Z,100202.73
2018-09-18T02:06:45.789Z,100202.74
2018-09-18T02:09:15.607Z,100200.72
2018-09-18T02:11:44.833Z,100201.52
2018-09-18T02:14:14.354Z,100198.16
2018-09-18T02:16:43.630Z,100197.84
2018-09-18T02:19:13.378Z,100193.41
2018-09-18T02:21:42.639Z,100201.70
2018-09-18T02:24:11.819Z,100193.41
2018-09-18T02:26:41.059Z,100196.01
2018-09-18T02:29:10.923Z,100189.83
2018-09-18T02:31:40.178Z,100199.73
2018-09-18T02:34:09.462Z,100195.08
2018-09-18T02:36:38.731Z,100196.58
2018-09-18T02:39:09.923Z,100192.23
2018-09-18T02:41:39.191Z,100194.66
2018-09-18T02:44:08.415Z,100195.03
2018-09-18T02:46:37.737Z,100194.33
2018-09-18T02:49:07.883Z,100192.08
2018-09-18T02:51:37.137Z,100196.16
2018-09-18T02:54:06.330Z,100200.17
2018-09-18T02:56:35.584Z,100194.59
2018-09-18T02:59:04.924Z,100195.52
2018-09-18T03:01:34.184Z,100192.19
2018-09-18T03:04:03.392Z,100193.34
2018-09-18T03:06:32.684Z,100195.25
2018-09-18T03:09:01.860Z,100200.20
2018-09-18T03:11:31.094Z,100200.72
2018-09-18T03:14:00.274Z,100197.08
2018-09-18T03:16:29.491Z,100202.31
2018-09-18T03:18:58.715Z,100205.51
2018-09-18T03:21:27.999Z,100206.17
2018-09-18T03:23:57.185Z,100203.94
2018-09-18T03:26:26.396Z,100200.22
2018-09-18T03:28:55.560Z,100203.22
2018-09-18T03:31:24.836Z,100201.05
2018-09-18T03:33:54.003Z,100195.58
2018-09-18T03:36:23.252Z,100192.80
2018-09-18T03:38:52.500Z,100200.58
2018-09-18T03:41:21.747Z,100199.70
2018-09-18T03:43:50.927Z,100197.22
2018-09-18T03:46:20.152Z,100190.40
2018-09-18T03:48:49.356Z,100194.25
2018-09-18T03:51:18.648Z,100198.95
2018-09-18T03:53:47.824Z,100203.69
2018-09-18T03:56:17.857Z,100198.19
2018-09-18T03:58:47.030Z,100195.73
2018-09-18T04:01:16.271Z,100190.56
2018-09-18T04:03:45.465Z,100188.45
2018-09-18T04:06:16.024Z,100192.01
2018-09-18T04:08:45.249Z,100198.66
2018-09-18T04:11:15.090Z,100200.77
2018-09-18T04:13:44.323Z,100200.99
2018-09-18T04:16:14.033Z,100196.66
2018-09-18T04:18:43.206Z,100193.34
2018-09-18T04:21:12.823Z,100195.16
2018-09-18T04:23:42.025Z,100194.25
2018-09-18T04:26:11.480Z,100192.47
2018-09-18T04:28:40.668Z,100193.19
2018-09-18T04:31:10.141Z,100187.93
2018-09-18T04:33:39.322Z,100188.27
2018-09-18T04:36:08.518Z,100189.97
2018-09-18T04:38:37.708Z,100193.92
2018-09-18T04:41:07.369Z,100191.97
2018-09-18T04:43:36.531Z,100195.10
2018-09-18T04:46:06.012Z,100194.89
2018-09-18T04:48:35.197Z,100193.98
2018-09-18T04:51:04.376Z,100195.02
2018-09-18T04:53:33.587Z,100199.23
2018-09-18T04:56:04.070Z,100197.50
2018-09-18T04:58:33.463Z,100190.20
2018-09-18T05:01:02.668Z,100191.16
2018-09-18T05:03:32.905Z,100184.73
2018-09-18T05:06:02.536Z,100200.97
2018-09-18T05:08:31.724Z,100198.48
2018-09-18T05:11:01.024Z,100197.30
2018-09-18T05:13:30.211Z,100198.88
2018-09-18T05:15:59.423Z,100203.88
2018-09-18T05:18:28.622Z,100205.77
2018-09-18T05:20:57.852Z,100207.41
2018-09-18T05:23:27.023Z,100202.42
2018-09-18T05:25:56.550Z,100209.91
2018-09-18T05:28:26.130Z,100217.84
2018-09-18T05:30:55.361Z,100214.10
2018-09-18T05:33:24.550Z,100216.87
2018-09-18T05:35:54.754Z,100213.02
2018-09-18T05:38:23.950Z,100221.22
2018-09-18T05:40:53.143Z,100222.24
2018-09-18T05:43:22.307Z,100222.63
2018-09-18T05:45:51.525Z,100223.87
2018-09-18T05:48:20.741Z,100223.59
2018-09-18T05:50:49.971Z,100223.05
2018-09-18T05:53:20.173Z,100216.38
2018-09-18T05:55:50.896Z,100215.38
2018-09-18T05:58:20.166Z,100212.47
2018-09-18T06:00:49.685Z,100210.71
2018-09-18T06:03:19.115Z,100217.32
2018-09-18T06:05:51.047Z,100214.89
2018-09-18T06:08:23.846Z,100220.73
2018-09-18T06:10:53.018Z,100226.25
2018-09-18T06:13:22.201Z,100215.70
2018-09-18T06:15:51.499Z,100214.33
2018-09-18T06:18:20.685Z,100218.57
2018-09-18T06:20:49.905Z,100215.05
2018-09-18T06:23:19.111Z,100220.32
2018-09-18T06:25:48.328Z,100213.45
2018-09-18T06:28:17.552Z,100219.77
2018-09-18T06:30:46.790Z,100209.77
2018-09-18T06:33:16.445Z,100209.38
2018-09-18T06:35:45.676Z,100206.75
2018-09-18T06:38:14.852Z,100215.86
2018-09-18T06:40:44.122Z,100211.68
2018-09-18T06:43:13.291Z,100206.55
2018-09-18T06:45:42.512Z,100206.92
2018-09-18T06:48:11.743Z,100201.73
2018-09-18T06:50:40.962Z,100217.83
2018-09-18T06:53:10.395Z,100223.87
2018-09-18T06:55:39.626Z,100227.41
2018-09-18T06:58:09.166Z,100223.77
2018-09-18T07:00:38.451Z,100214.21
2018-09-18T07:03:07.926Z,100213.91
2018-09-18T07:05:37.190Z,100217.86
2018-09-18T07:08:06.351Z,100226.13
2018-09-18T07:10:35.563Z,100222.14
2018-09-18T07:13:04.799Z,100217.42
2018-09-18T07:15:34.067Z,100218.67
2018-09-18T07:18:03.361Z,100219.31
2018-09-18T07:20:32.495Z,100220.15
2018-09-18T07:23:01.693Z,100223.89
2018-09-18T07:25:31.163Z,100221.95
2018-09-18T07:28:00.356Z,100215.77
2018-09-18T07:30:29.592Z,100223.31
2018-09-18T07:32:58.807Z,100227.47
2018-09-18T07:35:28.056Z,100228.08
2018-09-18T07:37:57.237Z,100225.94
2018-09-18T07:40:26.480Z,100220.56
2018-09-18T07:42:55.634Z,100225.38
2018-09-18T07:45:24.895Z,100224.98
2018-09-18T07:47:54.096Z,100224.98
2018-09-18T07:50:23.424Z,100226.23
2018-09-18T07:52:52.615Z,100228.22
2018-09-18T07:55:21.883Z,100219.66
2018-09-18T07:57:51.095Z,100228.85
2018-09-18T08:00:20.354Z,100230.11
2018-09-18T08:02:49.584Z,100221.66
2018-09-18T08:05:18.826Z,100219.58
2018-09-18T08:07:48.043Z,100224.86
2018-09-18T08:10:17.314Z,100221.29
2018-09-18T08:12:46.536Z,100215.94
2018-09-18T08:15:15.747Z,100218.02
2018-09-18T08:17:44.989Z,100221.23
2018-09-18T08:20:14.318Z,100227.09
2018-09-18T08:22:43.525Z,100224.90
2018-09-18T08:25:13.467Z,100221.05
2018-09-18T08:27:42.629Z,100222.39
2018-09-18T08:30:12.378Z,100220.56
2018-09-18T08:32:41.752Z,100221.80
2018-09-18T08:35:12.904Z,100227.75
2018-09-18T08:37:42.083Z,100222.15
2018-09-18T08:40:12.578Z,100221.59
2018-09-18T08:42:41.808Z,100216.17
2018-09-18T08:45:12.241Z,100219.20
2018-09-18T08:47:41.475Z,100225.18
2018-09-18T08:50:12.086Z,100215.31
2018-09-18T08:52:41.255Z,100214.23
2018-09-18T08:55:11.830Z,100216.80
2018-09-18T08:57:41.103Z,100218.88
2018-09-18T09:00:11.641Z,100215.62
2018-09-18T09:02:40.843Z,100215.56
2018-09-18T09:05:11.540Z,100209.03
2018-09-18T09:07:40.951Z,100220.58
2018-09-18T09:10:11.679Z,100220.45
2018-09-18T09:12:40.857Z,100221.70
2018-09-18T09:15:11.349Z,100216.89
2018-09-18T09:17:40.899Z,100214.44
2018-09-18T09:20:11.299Z,100215.17
2018-09-18T09:22:40.602Z,100214.25
2018-09-18T09:25:10.867Z,100215.30
2018-09-18T09:27:40.557Z,100213.34
2018-09-18T09:30:11.144Z,100214.50
2018-09-18T09:32:40.341Z,100213.69
2018-09-18T09:35:10.672Z,100215.72
2018-09-18T09:37:39.865Z,100211.70
2018-09-18T09:40:11.044Z,100208.95
2018-09-18T09:42:40.261Z,100210.63
2018-09-18T09:45:11.182Z,100211.08
2018-09-18T09:47:40.334Z,100203.08
2018-09-18T09:50:10.952Z,100203.05
2018-09-18T09:52:40.139Z,100193.50
2018-09-18T09:55:10.206Z,100198.99
2018-09-18T09:57:39.427Z,100192.78
2018-09-18T10:00:18.715Z,100190.56
2018-09-18T10:02:49.742Z,100186.28
2018-09-18T10:05:20.382Z,100189.34
2018-09-18T10:07:50.489Z,100185.17
2018-09-18T10:10:20.953Z,100182.87
2018-09-18T10:12:50.172Z,100182.36
2018-09-18T10:15:19.435Z,100173.81
2018-09-18T10:17:48.731Z,100175.11
2018-09-18T10:20:17.890Z,100164.80
2018-09-18T10:22:47.372Z,100163.51
2018-09-18T10:25:16.725Z,100162.61
2018-09-18T10:27:45.860Z,100161.18
2018-09-18T10:30:15.178Z,100161.61
2018-09-18T10:32:44.507Z,100160.41
2018-09-18T10:35:14.192Z,100157.02
2018-09-18T10:37:43.362Z,100155.50
2018-09-18T10:40:13.539Z,100149.52
2018-09-18T10:42:42.745Z,100140.88
2018-09-18T10:45:13.681Z,100137.70
2018-09-18T10:47:42.848Z,100136.77
2018-09-18T10:50:12.499Z,100134.69
2018-09-18T10:52:41.688Z,100137.40
2018-09-18T10:55:12.324Z,100138.80
2018-09-18T10:57:41.649Z,100125.30
2018-09-18T11:00:12.515Z,100118.05
2018-09-18T11:02:41.843Z,100120.50
2018-09-18T11:05:12.608Z,100126.97
2018-09-18T11:07:41.872Z,100121.36
2018-09-18T11:10:12.532Z,100116.62
2018-09-18T11:12:41.758Z,100119.11
2018-09-18T11:15:12.523Z,100115.21
2018-09-18T11:17:41.712Z,100113.66
2018-09-18T11:20:12.752Z,100114.79
2018-09-18T11:22:41.924Z,100110.38
2018-09-18T11:25:12.099Z,100115.52
2018-09-18T11:27:41.205Z,100112.05
2018-09-18T11:30:12.386Z,100107.21
2018-09-18T11:32:41.567Z,100106.29
2018-09-18T11:35:12.323Z,100098.69
2018-09-18T11:37:41.499Z,100110.11
2018-09-18T11:40:13.125Z,100098.57
2018-09-18T11:42:42.329Z,100092.78
2018-09-18T11:45:13.246Z,100084.95
2018-09-18T11:47:42.475Z,100092.26
2018-09-18T11:50:12.701Z,100090.88
2018-09-18T11:52:41.960Z,100087.48
2018-09-18T11:55:12.603Z,100086.92
2018-09-18T11:57:41.820Z,100083.19
2018-09-18T12:00:12.447Z,100081.92
2018-09-18T12:02:41.697Z,100078.56
2018-09-18T12:05:12.029Z,100082.16
2018-09-18T12:07:41.140Z,100071.70
2018-09-18T12:10:11.688Z,100070.61
2018-09-18T12:12:40.862Z,100069.30
2018-09-18T12:15:11.799Z,100075.52
2018-09-18T12:17:40.971Z,100069.50
2018-09-18T12:20:11.559Z,100070.38
2018-09-18T12:22:40.809Z,100072.59
2018-09-18T12:25:11.658Z,100072.30
2018-09-18T12:27:40.855Z,100062.92
2018-09-18T12:30:11.857Z,100062.02
2018-09-18T12:32:41.078Z,100061.55
2018-09-18T12:35:12.025Z,100056.33
2018-09-18T12:37:41.201Z,100055.06
2018-09-18T12:40:11.889Z,100049.55
2018-09-18T12:42:41.467Z,100049.09
2018-09-18T12:45:11.859Z,100048.41
2018-09-18T12:47:41.075Z,100048.37
2018-09-18T12:50:12.246Z,100046.73
2018-09-18T12:52:41.199Z,100045.36
2018-09-18T12:55:11.419Z,100042.92
2018-09-18T12:57:40.728Z,100043.34
2018-09-18T13:00:11.448Z,100030.59
2018-09-18T13:02:40.574Z,100035.86
2018-09-18T13:05:11.760Z,100037.56
2018-09-18T13:07:40.984Z,100035.25
2018-09-18T13:10:11.270Z,100029.78
2018-09-18T13:12:40.465Z,100032.81
2018-09-18T13:15:10.436Z,100036.19
2018-09-18T13:17:39.704Z,100028.22
2018-09-18T13:20:09.791Z,100028.02
2018-09-18T13:22:39.058Z,100024.16
2018-09-18T13:25:08.514Z,100023.67
2018-09-18T13:27:37.724Z,100024.25
2018-09-18T13:30:07.312Z,100024.05
2018-09-18T13:32:36.551Z,100019.01
2018-09-18T13:35:05.714Z,100018.88
2018-09-18T13:37:34.923Z,100013.92
2018-09-18T13:40:04.099Z,100004.98
2018-09-18T13:42:33.314Z,100002.98
2018-09-18T13:45:02.470Z,100000.82
2018-09-18T13:47:31.724Z,99994.88
2018-09-18T13:50:00.869Z,99986.03
2018-09-18T13:52:30.107Z,99987.96
2018-09-18T13:54:59.264Z,99984.39
2018-09-18T13:57:28.536Z,99981.67
2018-09-18T13:59:57.659Z,99982.11
2018-09-18T14:02:27.077Z,99977.29
2018-09-18T14:04:56.307Z,99981.11
2018-09-18T14:07:25.462Z,99974.48
2018-09-18T14:09:54.639Z,99967.38
2018-09-18T14:12:23.880Z,99963.23
2018-09-18T14:14:53.316Z,99965.75
2018-09-18T14:17:22.498Z,99955.30
2018-09-18T14:19:51.685Z,99954.16
2018-09-18T14:22:20.892Z,99957.95
2018-09-18T14:24:50.010Z,99951.36
2018-09-18T14:27:19.219Z,99949.15
2018-09-18T14:29:48.401Z,99955.40
2018-09-18T14:32:17.613Z,99964.17
2018-09-18T14:34:46.766Z,99960.52
2018-09-18T14:37:15.911Z,99959.33
2018-09-18T14:39:45.049Z,99959.74
2018-09-18T14:42:14.224Z,99962.73
2018-09-18T14:44:43.366Z,99957.02
2018-09-18T14:47:12.579Z,99952.39
2018-09-18T14:49:41.726Z,99951.53
2018-09-18T14:52:10.959Z,99949.05
2018-09-18T14:54:40.103Z,99948.55
2018-09-18T14:57:09.636Z,99947.81
2018-09-18T14:59:38.837Z,99943.45
2018-09-18T15:02:08.525Z,99936.84
2018-09-18T15:04:37.683Z,99937.66
2018-09-18T15:07:07.279Z,99942.94
2018-09-18T15:09:36.450Z,99937.00
2018-09-18T15:12:05.779Z,99932.70
2018-09-18T15:14:34.953Z,99925.12
2018-09-18T15:17:04.138Z,99926.61
2018-09-18T15:19:33.315Z,99925.36
2018-09-18T15:22:02.585Z,99932.72
2018-09-18T15:24:31.680Z,99936.36
2018-09-18T15:27:00.883Z,99937.34
2018-09-18T15:29:30.075Z,99935.87
2018-09-18T15:31:59.304Z,99937.56
2018-09-18T15:34:28.405Z,99939.50
2018-09-18T15:36:57.655Z,99937.47
2018-09-18T15:39:26.873Z,99940.36
2018-09-18T15:41:56.051Z,99933.02
2018-09-18T15:44:25.196Z,99942.30
2018-09-18T15:46:54.410Z,99945.89
2018-09-18T15:49:23.575Z,99946.63
2018-09-18T15:51:52.774Z,99942.28
2018-09-18T15:54:21.896Z,99943.66
2018-09-18T15:56:51.184Z,99942.41
2018-09-18T15:59:20.356Z,99942.73
2018-09-18T16:01:49.591Z,99948.89
2018-09-18T16:04:18.789Z,99943.82
2018-09-18T16:06:48.052Z,99948.53
2018-09-18T16:09:17.185Z,99947.25
2018-09-18T16:11:46.372Z,99948.62
2018-09-18T16:14:15.602Z,99944.84
2018-09-18T16:16:46.133Z,99943.05
2018-09-18T16:19:16.371Z,99943.36
2018-09-18T16:21:47.670Z,99942.91
2018-09-18T16:24:16.894Z,99944.44
2018-09-18T16:26:46.080Z,99946.00
2018-09-18T16:29:15.239Z,99950.45
2018-09-18T16:31:44.771Z,99942.61
2018-09-18T16:34:14.001Z,99943.81
2018-09-18T16:36:44.156Z,99939.42
2018-09-18T16:39:14.059Z,99942.00
2018-09-18T16:41:43.253Z,99946.52
2018-09-18T16:44:12.487Z,99943.59
2018-09-18T16:46:41.749Z,99940.63
2018-09-18T16:49:11.107Z,99942.97
2018-09-18T16:51:40.328Z,99941.21
2018-09-18T16:54:09.966Z,99937.30
2018-09-18T16:56:39.153Z,99941.48
2018-09-18T16:59:08.786Z,99941.06
2018-09-18T17:01:38.405Z,99949.80
2018-09-18T17:04:08.524Z,99939.33
2018-09-18T17:06:37.850Z,99948.07
2018-09-18T17:09:08.572Z,99954.15
2018-09-18T17:11:38.033Z,99964.95
2018-09-18T17:14:07.331Z,99967.62
2018-09-18T17:16:36.613Z,99971.90
2018-09-18T17:19:06.028Z,99977.47
2018-09-18T17:21:35.261Z,99988.31
2018-09-18T17:24:07.473Z,99991.69
2018-09-18T17:26:36.635Z,99991.69
2018-09-18T17:29:06.094Z,99995.34
2018-09-18T17:31:35.338Z,99997.84
2018-09-18T17:34:04.681Z,99997.91
2018-09-18T17:36:33.862Z,100001.20
2018-09-18T17:39:03.218Z,99998.97
2018-09-18T17:41:32.468Z,99999.48
2018-09-18T17:44:01.582Z,100000.95
2018-09-18T17:46:30.866Z,100004.56
2018-09-18T17:49:00.081Z,100003.77
2018-09-18T17:51:29.263Z,100006.97
2018-09-18T17:53:58.419Z,99998.83
2018-09-18T17:56:27.916Z,100003.66
2018-09-18T17:58:57.296Z,100013.14
2018-09-18T18:01:26.653Z,100011.91
2018-09-18T18:03:55.984Z,100017.22
2018-09-18T18:06:25.398Z,100028.80
2018-09-18T18:08:54.590Z,100029.11
2018-09-18T18:11:24.096Z,100022.88
2018-09-18T18:13:53.326Z,100030.39
2018-09-18T18:16:22.524Z,100041.77
2018-09-18T18:18:51.758Z,100049.28
2018-09-18T18:21:21.012Z,100055.13
2018-09-18T18:23:50.246Z,100055.22
2018-09-18T18:26:19.469Z,100063.22
2018-09-18T18:28:48.645Z,100064.30
2018-09-18T18:31:18.001Z,100063.19
2018-09-18T18:33:47.382Z,100062.87
2018-09-18T18:36:16.783Z,100075.70
2018-09-18T18:38:46.124Z,100076.98
2018-09-18T18:41:15.873Z,100082.30
2018-09-18T18:43:45.285Z,100086.14
2018-09-18T18:46:15.326Z,100080.05
2018-09-18T18:48:44.631Z,100085.27
2018-09-18T18:51:14.805Z,100089.61
2018-09-18T18:53:44.043Z,100090.43
2018-09-18T18:56:15.156Z,100089.31
2018-09-18T18:58:47.324Z,100096.64
2018-09-18T19:01:16.535Z,100092.36
2018-09-18T19:03:45.888Z,100088.59
2018-09-18T19:06:16.260Z,100103.16
2018-09-18T19:08:45.661Z,100102.13
2018-09-18T19:11:15.484Z,100101.64
2018-09-18T19:13:44.669Z,100104.38
2018-09-18T19:16:14.531Z,100106.62
2018-09-18T19:18:43.748Z,100108.57
2018-09-18T19:21:13.440Z,100113.26
2018-09-18T19:23:42.813Z,100114.08
2018-09-18T19:26:12.137Z,100113.85
2018-09-18T19:28:41.404Z,100113.61
2018-09-18T19:31:10.615Z,100117.75
2018-09-18T19:33:39.809Z,100117.51
2018-09-18T19:36:09.038Z,100120.31
2018-09-18T19:38:38.201Z,100125.80
2018-09-18T19:41:08.549Z,100124.48
2018-09-18T19:43:37.741Z,100123.98
2018-09-18T19:46:07.231Z,100127.81
2018-09-18T19:48:36.410Z,100125.39
2018-09-18T19:51:06.391Z,100126.50
2018-09-18T19:53:35.620Z,100130.91
2018-09-18T19:56:04.878Z,100131.72
2018-09-18T19:58:34.069Z,100126.02
2018-09-18T20:01:03.324Z,100131.49
2018-09-18T20:03:32.474Z,100135.34
2018-09-18T20:06:01.703Z,100140.28
2018-09-18T20:08:30.893Z,100144.95
2018-09-18T20:11:00.055Z,100146.86
2018-09-18T20:13:29.209Z,100148.77
2018-09-18T20:15:58.439Z,100154.27
2018-09-18T20:18:27.610Z,100149.61
2018-09-18T20:20:56.996Z,100148.27
2018-09-18T20:23:26.149Z,100150.16
2018-09-18T20:25:55.327Z,100156.20
2018-09-18T20:28:24.533Z,100157.31
2018-09-18T20:30:53.831Z,100157.85
2018-09-18T20:33:23.039Z,100157.04
2018-09-18T20:35:52.304Z,100156.22
2018-09-18T20:38:21.506Z,100155.67
2018-09-18T20:40:50.740Z,100161.95
2018-09-18T20:43:19.924Z,100164.97
2018-09-18T20:45:49.158Z,100162.23
2018-09-18T20:48:18.395Z,100169.59
2018-09-18T20:50:47.648Z,100167.97
2018-09-18T20:53:17.119Z,100173.96
2018-09-18T20:55:46.331Z,100176.42
2018-09-18T20:58:16.080Z,100180.50
2018-09-18T21:00:45.270Z,100189.53
2018-09-18T21:03:14.995Z,100194.96
2018-09-18T21:05:44.239Z,100195.23
2018-09-18T21:08:13.957Z,100202.89
2018-09-18T21:10:43.198Z,100203.41
2018-09-18T21:13:12.366Z,100207.23
2018-09-18T21:15:41.609Z,100205.05
2018-09-18T21:18:10.772Z,100211.88
2018-09-18T21:20:40.023Z,100206.92
2018-09-18T21:23:09.126Z,100206.65
2018-09-18T21:26:18.252Z,100217.58
2018-09-18T21:28:47.785Z,100214.54
2018-09-18T21:31:17.498Z,100215.32
2018-09-18T21:33:46.696Z,100223.51
2018-09-18T21:36:16.050Z,100230.61
2018-09-18T21:38:45.251Z,100241.22
2018-09-18T21:41:15.039Z,100239.30
2018-09-18T21:43:44.282Z,100239.25
2018-09-18T21:46:14.083Z,100241.20
2018-09-18T21:48:43.312Z,100238.20
2018-09-18T21:51:12.850Z,100241.71
2018-09-18T21:53:42.024Z,100241.43
2018-09-18T21:56:11.449Z,100240.33
2018-09-18T21:58:40.683Z,100250.66
2018-09-18T22:01:12.498Z,100249.02
2018-09-18T22:03:41.760Z,100249.55
2018-09-18T22:06:11.465Z,100251.73
2018-09-18T22:08:40.634Z,100244.37
2018-09-18T22:11:09.912Z,100249.83
2018-09-18T22:13:39.116Z,100250.91
2018-09-18T22:16:08.328Z,100245.73
2018-09-18T22:18:37.474Z,100244.31
2018-09-18T22:21:06.792Z,100250.37
2018-09-18T22:23:35.947Z,100246.83
2018-09-18T22:26:05.179Z,100248.47
2018-09-18T22:28:34.375Z,100241.86
2018-09-18T22:31:03.637Z,100246.97
2018-09-18T22:33:32.802Z,100245.54
2018-09-18T22:36:02.051Z,100248.05
2018-09-18T22:38:31.192Z,100240.97
2018-09-18T22:41:00.380Z,100246.42
2018-09-18T22:43:29.603Z,100250.71
2018-09-18T22:45:58.890Z,100246.51
2018-09-18T22:48:28.109Z,100256.80
2018-09-18T22:50:57.313Z,100253.77
2018-09-18T22:53:26.477Z,100254.86
2018-09-18T22:55:55.700Z,100255.70
2018-09-18T22:58:24.902Z,100255.88
2018-09-18T23:00:54.302Z,100258.23
2018-09-18T23:03:23.470Z,100263.70
2018-09-18T23:05:52.700Z,100267.26
2018-09-18T23:08:21.911Z,100263.34
2018-09-18T23:10:51.127Z,100264.78
2018-09-18T23:13:20.343Z,100264.23
2018-09-18T23:15:49.857Z,100266.31
2018-09-18T23:18:19.049Z,100265.22
2018-09-18T23:20:48.219Z,100261.85
2018-09-18T23:23:17.427Z,100263.68
2018-09-18T23:25:46.630Z,100259.49
2018-09-18T23:28:16.128Z,100261.33
2018-09-18T23:30:45.283Z,100259.09
2018-09-18T23:33:15.186Z,100258.74
2018-09-18T23:35:44.389Z,100262.80
2018-09-18T23:38:14.203Z,100264.63
2018-09-18T23:40:43.429Z,100271.36
2018-09-18T23:43:13.273Z,100274.58
2018-09-18T23:45:42.512Z,100266.69
2018-09-18T23:48:12.203Z,100277.28
2018-09-18T23:50:41.390Z,100268.27
2018-09-18T23:53:10.621Z,100268.75
2018-09-18T23:55:39.849Z,100269.11
2018-09-18T23:58:09.029Z,100268.75
