createdAt,value
2022-10-16T00:15:17.197Z,13.41
2022-10-16T00:17:44.853Z,13.41
2022-10-16T00:20:12.566Z,13.40
2022-10-16T00:22:40.995Z,13.41
2022-10-16T00:25:08.910Z,13.41
2022-10-16T00:27:39.538Z,13.41
2022-10-16T00:30:19.617Z,13.40
2022-10-16T00:32:50.300Z,13.39
2022-10-16T00:35:18.173Z,13.39
2022-10-16T00:37:45.922Z,13.39
2022-10-16T00:40:16.751Z,13.38
2022-10-16T00:42:44.580Z,13.39
2022-10-16T00:45:12.455Z,13.38
2022-10-16T00:52:59.694Z,13.37
2022-10-16T00:55:31.699Z,13.36
2022-10-16T01:02:43.249Z,13.35
2022-10-16T01:05:13.392Z,13.35
2022-10-16T01:18:46.387Z,13.36
2022-10-16T01:26:00.921Z,13.32
2022-10-16T01:28:59.224Z,13.32
2022-10-16T01:52:41.563Z,13.27
2022-10-16T01:55:13.688Z,13.27
2022-10-16T01:57:47.625Z,13.25
2022-10-16T02:00:18.200Z,13.25
2022-10-16T02:05:55.314Z,13.23
2022-10-16T02:08:32.085Z,13.21
2022-10-16T02:11:02.815Z,13.20
2022-10-16T02:13:58.173Z,13.19
2022-10-16T02:16:39.173Z,13.17
2022-10-16T02:59:21.637Z,12.95
2022-10-16T03:01:58.863Z,12.94
2022-10-16T03:04:29.962Z,12.92
2022-10-16T03:06:58.336Z,12.90
2022-10-16T03:09:35.207Z,12.89
2022-10-16T03:15:35.990Z,12.86
2022-10-16T03:18:04.780Z,12.83
2022-10-16T03:20:32.877Z,12.80
2022-10-16T03:23:18.221Z,12.79
2022-10-16T03:25:52.436Z,12.75
2022-10-16T04:05:49.905Z,12.32
2022-10-16T05:42:23.430Z,11.75
2022-10-16T05:44:55.741Z,11.82
2022-10-16T05:47:22.873Z,11.84
2022-10-16T05:49:56.223Z,11.82
2022-10-16T06:32:35.408Z,12.06
2022-10-16T06:35:02.928Z,12.12
2022-10-16T06:38:20.010Z,12.15
2022-10-16T06:40:47.718Z,12.17
2022-10-16T06:43:16.781Z,12.20
2022-10-16T06:45:51.194Z,12.22
2022-10-16T06:49:09.820Z,12.26
2022-10-16T06:57:47.455Z,12.38
2022-10-16T07:23:19.377Z,12.88
2022-10-16T07:25:54.759Z,13.02
2022-10-16T07:28:22.132Z,13.13
2022-10-16T07:30:51.674Z,13.26
2022-10-16T07:33:19.318Z,13.37
2022-10-16T07:35:52.898Z,13.47
2022-10-16T07:38:21.609Z,13.60
2022-10-16T07:41:07.363Z,13.70
2022-10-16T07:43:35.455Z,13.81
2022-10-16T07:46:29.197Z,13.91
2022-10-16T07:48:57.106Z,14.00
2022-10-16T07:51:26.979Z,14.11
2022-10-16T07:53:54.639Z,14.21
2022-10-16T07:56:24.241Z,14.30
2022-10-16T07:58:54.073Z,14.39
2022-10-16T08:01:21.881Z,14.55
2022-10-16T08:03:52.004Z,14.76
2022-10-16T08:06:27.651Z,14.98
2022-10-16T08:08:57.517Z,15.19
2022-10-16T08:11:25.283Z,15.41
2022-10-16T08:13:52.953Z,15.64
2022-10-16T08:16:21.061Z,15.81
2022-10-16T08:18:48.542Z,16.00
2022-10-16T08:21:21.177Z,16.20
2022-10-16T08:23:54.723Z,17.05
2022-10-16T08:26:24.538Z,18.30
2022-10-16T08:28:52.959Z,19.82
2022-10-16T08:31:21.423Z,20.72
2022-10-16T08:33:48.835Z,20.88
2022-10-16T08:41:21.910Z,21.84
2022-10-16T08:44:52.280Z,20.23
2022-10-16T08:47:57.560Z,19.21
2022-10-16T08:50:32.730Z,18.93
2022-10-16T08:53:00.482Z,18.89
2022-10-16T09:00:47.511Z,19.03
2022-10-16T09:03:46.264Z,19.11
2022-10-16T09:06:32.471Z,19.15
2022-10-16T09:09:16.551Z,19.22
2022-10-16T09:12:21.009Z,19.32
2022-10-16T09:23:49.550Z,19.61
2022-10-16T09:26:20.581Z,19.69
2022-10-16T09:28:50.173Z,19.74
2022-10-16T09:31:21.832Z,19.80
2022-10-16T09:33:58.401Z,19.90
2022-10-16T09:36:29.078Z,20.05
2022-10-16T09:39:09.918Z,20.37
2022-10-16T09:41:44.854Z,20.68
2022-10-16T09:44:30.618Z,20.90
2022-10-16T09:47:21.699Z,21.25
2022-10-16T09:49:58.730Z,21.38
2022-10-16T09:52:26.465Z,21.38
2022-10-16T09:55:00.774Z,21.47
2022-10-16T09:57:31.038Z,21.67
2022-10-16T09:59:59.623Z,21.79
2022-10-16T10:02:39.315Z,21.88
2022-10-16T10:05:22.070Z,21.95
2022-10-16T10:08:00.961Z,22.07
2022-10-16T10:10:34.604Z,22.26
2022-10-16T10:13:03.298Z,22.47
2022-10-16T10:15:42.489Z,22.60
2022-10-16T10:18:25.121Z,22.73
2022-10-16T10:23:36.058Z,22.93
2022-10-16T10:26:23.108Z,23.02
2022-10-16T10:29:19.515Z,23.09
2022-10-16T10:32:02.437Z,23.11
2022-10-16T10:34:48.464Z,23.23
2022-10-16T10:37:22.990Z,23.35
2022-10-16T10:40:16.185Z,23.37
2022-10-16T10:43:11.302Z,23.40
2022-10-16T10:45:49.178Z,23.45
2022-10-16T10:48:45.032Z,23.49
2022-10-16T10:51:45.065Z,23.49
2022-10-16T10:54:28.814Z,23.48
2022-10-16T10:57:05.337Z,23.50
2022-10-16T11:00:03.882Z,23.48
2022-10-16T11:02:59.038Z,23.45
2022-10-16T11:05:41.738Z,23.42
2022-10-16T11:08:19.590Z,23.42
2022-10-16T11:11:07.518Z,23.42
2022-10-16T11:13:44.821Z,23.39
2022-10-16T11:16:27.337Z,23.34
2022-10-16T11:19:11.446Z,23.29
2022-10-16T11:21:52.267Z,23.26
2022-10-16T11:24:51.138Z,23.26
2022-10-16T11:27:28.757Z,23.28
2022-10-16T11:30:04.398Z,23.28
2022-10-16T11:32:47.592Z,23.26
2022-10-16T11:35:39.469Z,23.27
2022-10-16T11:38:27.006Z,23.25
2022-10-16T11:41:03.582Z,23.25
2022-10-16T11:43:40.029Z,23.23
2022-10-16T11:46:20.143Z,23.19
2022-10-16T11:49:16.219Z,23.15
2022-10-16T11:52:00.461Z,23.10
2022-10-16T11:54:46.351Z,23.07
2022-10-16T11:57:31.862Z,23.03
2022-10-16T12:00:29.813Z,23.00
2022-10-16T12:03:30.268Z,22.95
2022-10-16T12:06:12.346Z,22.91
2022-10-16T12:08:41.348Z,22.86
2022-10-16T12:11:28.373Z,22.82
2022-10-16T12:14:46.990Z,22.77
2022-10-16T12:17:45.674Z,22.75
2022-10-16T12:20:13.562Z,22.83
2022-10-16T12:22:55.067Z,22.83
2022-10-16T12:25:47.194Z,22.74
2022-10-16T12:28:21.219Z,22.71
2022-10-16T12:31:07.657Z,22.69
2022-10-16T12:33:57.122Z,22.69
2022-10-16T12:36:43.544Z,22.72
2022-10-16T12:39:24.412Z,22.74
2022-10-16T12:42:20.801Z,22.75
2022-10-16T12:44:48.109Z,22.73
2022-10-16T12:47:34.595Z,22.70
2022-10-16T12:50:07.255Z,22.69
2022-10-16T12:52:40.666Z,22.66
2022-10-16T12:55:19.598Z,22.66
2022-10-16T12:58:16.751Z,22.66
2022-10-16T13:00:59.145Z,22.67
2022-10-16T13:04:26.338Z,22.66
2022-10-16T13:07:21.539Z,22.66
2022-10-16T13:10:16.247Z,22.64
2022-10-16T13:13:16.023Z,22.65
2022-10-16T13:16:08.165Z,22.64
2022-10-16T13:19:12.932Z,22.62
2022-10-16T13:22:04.139Z,22.58
2022-10-16T13:25:17.350Z,22.55
2022-10-16T13:28:06.452Z,22.49
2022-10-16T13:30:53.084Z,22.48
2022-10-16T13:33:43.149Z,22.43
2022-10-16T13:36:26.523Z,22.42
2022-10-16T13:39:22.454Z,22.40
2022-10-16T13:42:15.671Z,22.38
2022-10-16T13:44:48.782Z,22.37
2022-10-16T13:47:29.902Z,22.37
2022-10-16T13:50:19.756Z,22.37
2022-10-16T13:52:47.005Z,22.36
2022-10-16T13:55:17.670Z,22.34
2022-10-16T13:57:45.424Z,22.30
2022-10-16T14:00:21.125Z,22.26
2022-10-16T14:03:03.418Z,22.22
2022-10-16T14:05:31.148Z,22.17
2022-10-16T14:08:00.319Z,22.12
2022-10-16T14:10:33.372Z,22.07
2022-10-16T14:13:05.743Z,22.03
2022-10-16T14:15:35.326Z,21.98
2022-10-16T14:18:04.660Z,21.94
2022-10-16T14:20:35.340Z,21.90
2022-10-16T14:23:36.941Z,21.86
2022-10-16T14:26:15.758Z,21.82
2022-10-16T14:28:45.377Z,21.80
2022-10-16T14:31:30.495Z,21.78
2022-10-16T14:33:59.038Z,21.75
2022-10-16T14:36:29.460Z,21.73
2022-10-16T14:39:19.257Z,21.71
2022-10-16T14:41:50.397Z,21.69
2022-10-16T14:44:30.895Z,21.65
2022-10-16T14:47:00.582Z,21.63
2022-10-16T14:49:29.172Z,21.60
2022-10-16T14:51:59.044Z,21.55
2022-10-16T14:54:26.932Z,21.48
2022-10-16T14:56:59.624Z,21.42
2022-10-16T14:59:37.645Z,21.36
2022-10-16T15:02:25.333Z,21.28
2022-10-16T15:04:52.772Z,21.21
2022-10-16T15:07:20.218Z,21.15
2022-10-16T15:09:49.506Z,21.10
2022-10-16T15:12:19.737Z,21.04
2022-10-16T15:14:47.604Z,20.98
2022-10-16T15:17:17.414Z,20.93
2022-10-16T15:19:47.570Z,20.86
2022-10-16T15:22:14.887Z,20.79
2022-10-16T15:24:41.959Z,20.73
2022-10-16T15:27:09.579Z,20.68
2022-10-16T15:29:36.578Z,20.63
2022-10-16T15:32:04.215Z,20.57
2022-10-16T15:34:31.592Z,20.50
2022-10-16T15:37:00.473Z,20.45
2022-10-16T15:39:40.581Z,20.39
2022-10-16T15:42:09.238Z,20.32
2022-10-16T15:44:36.249Z,20.26
2022-10-16T15:47:23.185Z,20.19
2022-10-16T15:49:58.174Z,20.12
2022-10-16T15:52:26.515Z,20.07
2022-10-16T15:55:00.106Z,20.00
2022-10-16T15:57:30.487Z,19.94
2022-10-16T15:59:57.624Z,19.90
2022-10-16T16:02:26.153Z,19.85
2022-10-16T16:10:30.616Z,19.67
2022-10-16T16:19:18.983Z,19.48
2022-10-16T16:27:06.381Z,19.27
2022-10-16T16:29:34.689Z,19.21
2022-10-16T16:32:03.621Z,19.16
2022-10-16T16:34:31.137Z,19.10
2022-10-16T16:36:59.131Z,19.04
2022-10-16T16:48:26.235Z,18.77
2022-10-16T16:50:54.293Z,18.71
2022-10-16T16:53:22.966Z,18.64
2022-10-16T16:55:51.077Z,18.59
2022-10-16T16:58:18.418Z,18.54
2022-10-16T17:00:56.661Z,18.48
2022-10-16T17:03:25.384Z,18.42
2022-10-16T17:05:59.655Z,18.37
2022-10-16T17:08:27.466Z,18.33
2022-10-16T17:10:56.087Z,18.26
2022-10-16T17:13:26.160Z,18.20
2022-10-16T17:15:54.792Z,18.16
2022-10-16T17:18:25.076Z,18.10
2022-10-16T17:20:52.453Z,18.04
2022-10-16T17:23:21.015Z,17.98
2022-10-16T17:25:48.166Z,17.93
2022-10-16T17:28:15.534Z,17.87
2022-10-16T17:30:44.034Z,17.83
2022-10-16T17:33:15.629Z,17.77
2022-10-16T17:35:47.505Z,17.73
2022-10-16T17:38:16.713Z,17.67
2022-10-16T17:40:44.978Z,17.62
2022-10-16T17:43:12.210Z,17.56
2022-10-16T17:45:39.795Z,17.51
2022-10-16T17:48:07.060Z,17.45
2022-10-16T17:50:34.507Z,17.40
2022-10-16T17:53:01.887Z,17.38
2022-10-16T17:55:29.105Z,17.34
2022-10-16T17:57:57.857Z,17.30
2022-10-16T18:00:25.412Z,17.25
2022-10-16T18:02:53.681Z,17.20
2022-10-16T18:05:21.075Z,17.16
2022-10-16T18:07:48.580Z,17.09
2022-10-16T18:10:18.833Z,17.04
2022-10-16T18:12:48.307Z,16.96
2022-10-16T18:15:16.161Z,16.91
2022-10-16T18:17:44.068Z,16.86
2022-10-16T18:20:12.087Z,16.82
2022-10-16T18:22:40.274Z,16.78
2022-10-16T18:25:08.269Z,16.73
2022-10-16T18:27:36.948Z,16.70
2022-10-16T18:30:06.931Z,16.67
2022-10-16T18:32:35.137Z,16.64
2022-10-16T18:35:06.909Z,16.60
2022-10-16T18:37:38.233Z,16.55
2022-10-16T18:40:31.550Z,16.48
2022-10-16T18:43:06.493Z,16.44
2022-10-16T18:45:34.505Z,16.41
2022-10-16T18:48:07.232Z,16.35
2022-10-16T18:50:36.865Z,16.29
2022-10-16T18:53:05.401Z,16.23
2022-10-16T18:55:36.415Z,16.17
2022-10-16T18:58:07.193Z,16.13
2022-10-16T19:00:35.709Z,16.09
2022-10-16T19:03:15.783Z,16.05
2022-10-16T19:05:46.445Z,16.01
2022-10-16T19:08:18.522Z,15.97
2022-10-16T19:10:47.023Z,15.95
2022-10-16T19:13:16.107Z,15.90
2022-10-16T19:15:58.336Z,15.86
2022-10-16T19:18:40.456Z,15.82
