createdAt,value
2017-11-14T00:00:59.298Z,0.0
2017-11-14T00:01:58.807Z,0.0
2017-11-14T00:02:58.728Z,0.0
2017-11-14T00:03:58.571Z,0.0
2017-11-14T00:04:58.784Z,0.0
2017-11-14T00:05:58.685Z,0.0
2017-11-14T00:06:58.467Z,0.0
2017-11-14T00:07:58.707Z,0.0
2017-11-14T00:08:58.986Z,0.0
2017-11-14T00:09:59.064Z,0.0
2017-11-14T00:10:59.657Z,0.0
2017-11-14T00:11:59.130Z,0.0
2017-11-14T00:12:59.045Z,0.0
2017-11-14T00:13:58.972Z,0.0
2017-11-14T00:14:58.970Z,0.0
2017-11-14T00:15:58.810Z,0.0
2017-11-14T00:16:58.986Z,0.0
2017-11-14T00:17:59.020Z,0.0
2017-11-14T00:18:58.790Z,0.0
2017-11-14T00:19:59.122Z,0.0
2017-11-14T00:29:06.955Z,0.0
2017-11-14T00:29:18.746Z,0.0
2017-11-14T00:30:22.691Z,0.0
2017-11-14T00:31:18.720Z,0.0
2017-11-14T00:32:18.797Z,0.0
2017-11-14T00:33:18.571Z,0.0
2017-11-14T00:34:18.762Z,0.0
2017-11-14T00:35:18.775Z,0.0
2017-11-14T00:36:18.743Z,0.0
2017-11-14T00:37:18.505Z,0.0
2017-11-14T00:38:18.618Z,0.0
2017-11-14T00:39:18.807Z,0.0
2017-11-14T00:40:18.635Z,0.0
2017-11-14T00:41:18.532Z,0.0
2017-11-14T00:42:18.814Z,0.0
2017-11-14T00:43:18.753Z,0.0
2017-11-14T00:44:18.843Z,0.0
2017-11-14T00:45:18.914Z,0.0
2017-11-14T00:46:18.814Z,0.0
2017-11-14T00:47:19.448Z,0.0
2017-11-14T00:48:18.823Z,0.0
2017-11-14T00:49:18.692Z,0.0
2017-11-14T00:50:20.091Z,0.0
2017-11-14T00:51:18.535Z,0.0
2017-11-14T00:52:18.835Z,0.0
2017-11-14T00:53:18.698Z,0.0
2017-11-14T00:54:18.477Z,0.0
2017-11-14T00:55:20.916Z,0.0
2017-11-14T00:56:18.644Z,0.0
2017-11-14T00:57:18.737Z,0.0
2017-11-14T00:58:18.790Z,0.0
2017-11-14T00:59:18.741Z,0.0
2017-11-14T01:00:19.175Z,0.0
2017-11-14T01:01:18.836Z,0.0
2017-11-14T01:02:20.788Z,0.0
2017-11-14T01:03:20.792Z,0.0
2017-11-14T01:04:19.743Z,0.0
2017-11-14T01:05:20.104Z,0.0
2017-11-14T01:06:18.847Z,0.0
2017-11-14T01:07:18.930Z,0.0
2017-11-14T01:08:18.903Z,0.0
2017-11-14T01:09:18.706Z,0.0
2017-11-14T01:10:19.394Z,0.0
2017-11-14T01:11:18.786Z,0.0
2017-11-14T01:12:18.866Z,0.0
2017-11-14T01:13:18.770Z,0.0
2017-11-14T01:14:18.800Z,0.0
2017-11-14T01:15:19.971Z,0.0
2017-11-14T01:16:18.624Z,0.0
2017-11-14T01:17:18.882Z,0.0
2017-11-14T01:18:18.605Z,0.0
2017-11-14T01:19:18.730Z,0.0
2017-11-14T01:20:18.887Z,0.0
2017-11-14T01:21:18.850Z,0.0
2017-11-14T01:22:18.870Z,0.0
2017-11-14T01:23:18.695Z,0.0
2017-11-14T01:24:18.864Z,0.0
2017-11-14T01:25:18.879Z,0.0
2017-11-14T01:26:18.804Z,0.0
2017-11-14T01:27:18.821Z,0.0
2017-11-14T01:28:18.660Z,0.0
2017-11-14T01:29:18.932Z,0.0
2017-11-14T01:30:18.923Z,0.0
2017-11-14T01:31:18.831Z,0.0
2017-11-14T01:33:59.790Z,0.0
2017-11-14T01:34:12.702Z,0.0
2017-11-14T01:35:12.598Z,0.0
2017-11-14T01:36:12.386Z,0.0
2017-11-14T01:37:12.313Z,0.0
2017-11-14T01:38:12.892Z,0.0
2017-11-14T01:39:12.334Z,0.0
2017-11-14T01:40:12.375Z,0.0
2017-11-14T01:41:12.356Z,0.0
2017-11-14T01:42:13.867Z,0.0
2017-11-14T01:43:16.124Z,0.0
2017-11-14T01:44:12.980Z,0.0
2017-11-14T01:45:12.497Z,0.0
2017-11-14T01:46:12.341Z,0.0
2017-11-14T01:47:12.311Z,0.0
2017-11-14T01:48:12.380Z,0.0
2017-11-14T01:49:12.192Z,0.0
2017-11-14T01:50:12.439Z,0.0
2017-11-14T01:51:12.313Z,0.0
2017-11-14T01:52:12.414Z,0.0
2017-11-14T01:54:04.813Z,0.0
2017-11-14T01:54:15.388Z,0.0
2017-11-14T01:55:15.156Z,0.0
2017-11-14T01:56:15.344Z,0.0
2017-11-14T01:57:15.201Z,0.0
2017-11-14T01:58:16.598Z,0.0
2017-11-14T01:59:15.386Z,0.0
2017-11-14T02:00:15.322Z,0.0
2017-11-14T02:01:15.439Z,0.0
2017-11-14T02:02:15.388Z,0.0
2017-11-14T02:03:15.800Z,0.0
2017-11-14T02:05:27.876Z,0.0
2017-11-14T02:06:27.717Z,0.0
2017-11-14T02:07:28.337Z,0.0
2017-11-14T02:08:27.861Z,0.0
2017-11-14T02:09:27.783Z,0.0
2017-11-14T02:10:27.792Z,0.0
2017-11-14T02:11:27.847Z,0.0
2017-11-14T02:12:27.564Z,0.0
2017-11-14T02:13:28.987Z,0.0
2017-11-14T02:14:27.799Z,0.0
2017-11-14T02:26:25.723Z,0.0
2017-11-14T02:27:25.854Z,0.0
2017-11-14T02:28:27.208Z,0.0
2017-11-14T02:29:25.790Z,0.0
2017-11-14T02:30:25.886Z,0.0
2017-11-14T02:31:25.607Z,0.0
2017-11-14T02:32:25.662Z,0.0
2017-11-14T02:33:25.710Z,0.0
2017-11-14T02:34:26.166Z,0.0
2017-11-14T02:35:26.171Z,0.0
2017-11-14T02:36:42.026Z,0.0
2017-11-14T02:37:25.758Z,0.0
2017-11-14T02:38:25.584Z,0.0
2017-11-14T02:39:25.865Z,0.0
2017-11-14T02:40:25.817Z,0.0
2017-11-14T02:41:25.620Z,0.0
2017-11-14T02:42:25.872Z,0.0
2017-11-14T02:43:25.637Z,0.0
2017-11-14T02:44:25.867Z,0.0
2017-11-14T02:45:25.951Z,0.0
2017-11-14T02:46:25.788Z,0.0
2017-11-14T02:47:26.472Z,0.0
2017-11-14T02:48:25.856Z,0.0
2017-11-14T02:49:25.703Z,0.0
2017-11-14T02:50:25.815Z,0.0
2017-11-14T02:51:25.920Z,0.0
2017-11-14T02:52:25.646Z,0.0
2017-11-14T02:53:25.842Z,0.0
2017-11-14T02:54:26.316Z,0.0
2017-11-14T02:55:26.805Z,0.0
2017-11-14T02:56:25.687Z,0.0
2017-11-14T02:57:25.697Z,0.0
2017-11-14T02:58:26.572Z,0.0
2017-11-14T02:59:25.907Z,0.0
2017-11-14T03:00:25.624Z,0.0
2017-11-14T03:01:25.832Z,0.0
2017-11-14T03:02:26.353Z,0.0
2017-11-14T03:03:25.751Z,0.0
2017-11-14T03:04:27.130Z,0.0
2017-11-14T03:05:36.609Z,0.0
2017-11-14T03:06:25.921Z,0.0
2017-11-14T03:07:25.933Z,0.0
2017-11-14T03:08:25.894Z,0.0
2017-11-14T03:09:25.818Z,0.0
2017-11-14T03:10:25.946Z,0.0
2017-11-14T03:11:25.968Z,0.0
2017-11-14T03:12:25.780Z,0.0
2017-11-14T03:13:25.841Z,0.0
2017-11-14T03:14:26.343Z,0.0
2017-11-14T03:15:54.218Z,0.0
2017-11-14T03:16:25.714Z,0.0
2017-11-14T03:17:25.882Z,0.0
2017-11-14T03:18:25.972Z,0.0
2017-11-14T03:19:25.887Z,0.0
2017-11-14T03:20:25.867Z,0.0
2017-11-14T03:21:25.906Z,0.0
2017-11-14T03:22:25.938Z,0.0
2017-11-14T03:23:26.396Z,0.0
2017-11-14T03:24:26.865Z,0.0
2017-11-14T03:25:25.674Z,0.0
2017-11-14T03:26:26.339Z,0.0
2017-11-14T03:27:25.968Z,0.0
2017-11-14T03:28:25.951Z,0.0
2017-11-14T03:29:25.798Z,0.0
2017-11-14T03:30:25.874Z,0.0
2017-11-14T03:31:25.934Z,0.0
2017-11-14T03:32:25.983Z,0.0
2017-11-14T03:33:25.945Z,0.0
2017-11-14T03:34:27.029Z,0.0
2017-11-14T03:35:25.958Z,0.0
2017-11-14T03:36:26.120Z,0.0
2017-11-14T03:37:25.917Z,0.0
2017-11-14T03:38:25.965Z,0.0
2017-11-14T03:39:25.898Z,0.0
2017-11-14T03:40:25.911Z,0.0
2017-11-14T03:41:25.712Z,0.0
2017-11-14T03:42:25.884Z,0.0
2017-11-14T03:43:25.963Z,0.0
2017-11-14T03:44:26.552Z,0.0
2017-11-14T03:45:25.764Z,0.0
2017-11-14T03:46:26.724Z,0.0
2017-11-14T03:47:25.930Z,0.0
2017-11-14T03:48:25.970Z,0.0
2017-11-14T03:49:25.956Z,0.0
2017-11-14T03:50:25.648Z,0.0
2017-11-14T03:51:25.837Z,0.0
2017-11-14T03:52:26.577Z,0.0
2017-11-14T03:53:25.640Z,0.0
2017-11-14T03:54:29.633Z,0.0
2017-11-14T03:55:25.913Z,0.0
2017-11-14T03:56:25.693Z,0.0
2017-11-14T03:57:25.533Z,0.0
2017-11-14T03:58:25.754Z,0.0
2017-11-14T03:59:25.535Z,0.0
2017-11-14T04:00:25.720Z,0.0
2017-11-14T04:01:26.254Z,0.0
2017-11-14T04:02:25.502Z,0.0
2017-11-14T04:03:25.716Z,0.0
2017-11-14T04:04:37.773Z,0.0
2017-11-14T04:05:25.751Z,0.0
2017-11-14T04:06:25.904Z,0.0
2017-11-14T04:07:25.746Z,0.0
2017-11-14T04:08:25.813Z,0.0
2017-11-14T04:09:25.781Z,0.0
2017-11-14T04:10:26.483Z,0.0
2017-11-14T04:11:25.761Z,0.0
2017-11-14T04:12:25.530Z,0.0
2017-11-14T04:13:25.757Z,0.0
2017-11-14T04:16:07.045Z,0.0
2017-11-14T04:16:18.347Z,0.0
2017-11-14T04:17:18.376Z,0.0
2017-11-14T04:18:18.175Z,0.0
2017-11-14T04:19:18.375Z,0.0
2017-11-14T04:20:18.799Z,0.0
2017-11-14T04:21:19.041Z,0.0
2017-11-14T04:22:19.015Z,0.0
2017-11-14T04:23:18.124Z,0.0
2017-11-14T04:24:19.425Z,0.0
2017-11-14T04:25:21.510Z,0.0
2017-11-14T04:26:18.318Z,0.0
2017-11-14T04:27:18.950Z,0.0
2017-11-14T04:28:18.433Z,0.0
2017-11-14T04:29:18.374Z,0.0
2017-11-14T04:30:18.364Z,0.0
2017-11-14T04:31:18.361Z,0.0
2017-11-14T04:32:18.449Z,0.0
2017-11-14T04:33:18.397Z,0.0
2017-11-14T04:34:18.395Z,0.0
2017-11-14T04:36:57.876Z,0.0
2017-11-14T04:37:13.146Z,0.0
2017-11-14T04:38:14.139Z,0.0
2017-11-14T04:39:14.440Z,0.0
2017-11-14T04:40:14.345Z,0.0
2017-11-14T04:41:14.337Z,0.0
2017-11-14T04:42:14.396Z,0.0
2017-11-14T04:43:14.176Z,0.0
2017-11-14T04:44:15.391Z,0.0
2017-11-14T04:45:14.352Z,0.0
2017-11-14T04:47:27.441Z,0.0
2017-11-14T04:48:26.602Z,0.0
2017-11-14T04:49:26.852Z,0.0
2017-11-14T04:50:26.682Z,0.0
2017-11-14T04:51:26.809Z,0.0
2017-11-14T04:52:26.601Z,0.0
2017-11-14T04:53:28.063Z,0.0
2017-11-14T04:54:26.916Z,0.0
2017-11-14T04:55:26.849Z,0.0
2017-11-14T04:56:27.487Z,0.0
2017-11-14T04:57:26.818Z,0.0
2017-11-14T04:58:26.639Z,0.0
2017-11-14T04:59:26.661Z,0.0
2017-11-14T05:00:26.634Z,0.0
2017-11-14T05:01:26.851Z,0.0
2017-11-14T05:02:26.887Z,0.0
2017-11-14T05:03:26.905Z,0.0
2017-11-14T05:04:27.462Z,0.0
2017-11-14T05:05:26.885Z,0.0
2017-11-14T05:06:26.879Z,0.0
2017-11-14T05:07:26.655Z,0.0
2017-11-14T05:08:26.640Z,0.0
2017-11-14T05:09:26.892Z,0.0
2017-11-14T05:10:26.859Z,0.0
2017-11-14T05:11:26.906Z,0.0
2017-11-14T05:12:26.908Z,0.0
2017-11-14T05:13:26.928Z,0.0
2017-11-14T05:14:27.068Z,0.0
2017-11-14T05:15:26.938Z,0.0
2017-11-14T05:16:26.871Z,0.0
2017-11-14T05:17:27.936Z,0.0
2017-11-14T05:18:27.168Z,0.0
2017-11-14T05:19:27.185Z,0.0
2017-11-14T05:20:27.130Z,0.0
2017-11-14T05:21:27.155Z,0.0
2017-11-14T05:22:27.193Z,0.0
2017-11-14T05:23:29.357Z,0.0
2017-11-14T05:24:27.141Z,0.0
2017-11-14T05:25:27.179Z,0.0
2017-11-14T05:26:27.252Z,0.0
2017-11-14T05:27:27.225Z,0.0
2017-11-14T05:28:27.222Z,0.0
2017-11-14T05:29:27.177Z,0.0
2017-11-14T05:30:26.817Z,0.0
2017-11-14T05:31:27.173Z,0.0
2017-11-14T05:32:27.086Z,0.0
2017-11-14T05:33:27.801Z,0.0
2017-11-14T05:34:27.156Z,0.0
2017-11-14T05:35:27.251Z,0.0
2017-11-14T05:36:27.089Z,0.0
2017-11-14T05:37:27.234Z,0.0
2017-11-14T05:38:27.561Z,0.0
2017-11-14T05:39:27.066Z,0.0
2017-11-14T05:40:27.241Z,0.0
2017-11-14T05:41:26.946Z,0.0
2017-11-14T05:42:27.197Z,0.0
2017-11-14T05:43:37.236Z,0.0
2017-11-14T05:44:27.305Z,0.0
2017-11-14T05:45:27.242Z,0.0
2017-11-14T05:46:32.061Z,0.0
2017-11-14T05:47:27.310Z,0.0
2017-11-14T05:48:29.541Z,0.0
2017-11-14T05:49:27.896Z,0.0
2017-11-14T05:50:29.068Z,0.0
2017-11-14T05:51:28.548Z,0.0
2017-11-14T05:52:29.516Z,0.0
2017-11-14T05:53:32.060Z,0.0
2017-11-14T05:54:30.068Z,0.0
2017-11-14T05:55:29.207Z,0.0
2017-11-14T05:56:32.527Z,0.0
2017-11-14T05:57:28.626Z,0.0
2017-11-14T05:58:28.263Z,0.0
2017-11-14T05:59:27.653Z,0.0
2017-11-14T06:00:29.552Z,0.0
2017-11-14T06:01:29.628Z,0.0
2017-11-14T06:02:27.225Z,0.0
2017-11-14T06:03:28.648Z,0.0
2017-11-14T06:04:28.985Z,0.0
2017-11-14T06:05:27.701Z,0.0
2017-11-14T06:06:26.937Z,0.0
2017-11-14T06:07:27.233Z,0.0
2017-11-14T06:08:27.194Z,0.0
2017-11-14T06:09:27.065Z,0.0
2017-11-14T06:10:26.969Z,0.0
2017-11-14T06:11:27.164Z,0.0
2017-11-14T06:12:27.085Z,0.0
2017-11-14T06:13:26.872Z,0.0
2017-11-14T06:14:27.478Z,0.0
2017-11-14T06:15:27.075Z,0.0
2017-11-14T06:16:27.079Z,0.0
2017-11-14T06:17:26.891Z,0.0
2017-11-14T06:18:27.108Z,0.0
2017-11-14T06:19:27.116Z,0.0
2017-11-14T06:20:27.803Z,0.0
2017-11-14T06:21:27.122Z,0.0
2017-11-14T06:22:27.121Z,0.0
2017-11-14T06:23:27.224Z,0.0
2017-11-14T06:24:27.111Z,0.0
2017-11-14T06:25:27.725Z,0.0
2017-11-14T06:26:27.070Z,0.0
2017-11-14T06:27:26.911Z,0.0
2017-11-14T06:28:27.186Z,0.0
2017-11-14T06:29:55.328Z,0.0
2017-11-14T06:30:27.201Z,0.0
2017-11-14T06:31:27.253Z,0.0
2017-11-14T06:32:28.492Z,0.0
2017-11-14T06:33:27.132Z,0.0
2017-11-14T06:34:55.765Z,0.0
2017-11-14T06:35:27.255Z,0.0
2017-11-14T06:36:27.155Z,0.0
2017-11-14T06:37:26.978Z,0.0
2017-11-14T06:38:27.102Z,0.0
2017-11-14T06:39:27.618Z,0.0
2017-11-14T06:41:40.298Z,0.0
2017-11-14T06:42:40.986Z,0.0
2017-11-14T06:43:40.432Z,0.0
2017-11-14T06:44:41.347Z,0.0
2017-11-14T06:45:40.285Z,0.0
2017-11-14T06:46:40.368Z,0.0
2017-11-14T06:47:40.347Z,0.0
2017-11-14T06:48:40.441Z,0.0
2017-11-14T06:49:40.334Z,0.0
2017-11-14T06:50:40.346Z,0.0
2017-11-14T06:51:40.230Z,0.0
2017-11-14T06:52:40.354Z,0.0
2017-11-14T06:53:40.352Z,0.0
2017-11-14T06:54:40.333Z,0.0
2017-11-14T06:55:40.210Z,0.0
2017-11-14T06:56:40.752Z,0.0
2017-11-14T06:57:40.478Z,0.0
2017-11-14T06:58:41.173Z,0.0
2017-11-14T06:59:40.376Z,0.0
2017-11-14T07:00:41.234Z,0.0
2017-11-14T07:01:41.816Z,0.0
2017-11-14T07:02:40.464Z,0.0
2017-11-14T07:03:41.719Z,0.0
2017-11-14T07:04:40.472Z,0.0
2017-11-14T07:05:40.549Z,0.0
2017-11-14T07:06:40.444Z,0.0
2017-11-14T07:07:40.202Z,0.0
2017-11-14T07:08:40.204Z,0.0
2017-11-14T07:09:41.096Z,0.0
2017-11-14T07:10:40.243Z,0.0
2017-11-14T07:11:41.046Z,0.0
2017-11-14T07:12:40.482Z,0.0
2017-11-14T07:13:41.084Z,0.0
2017-11-14T07:14:40.443Z,0.0
2017-11-14T07:15:40.291Z,0.0
2017-11-14T07:16:40.498Z,0.0
2017-11-14T07:17:40.274Z,0.0
2017-11-14T07:18:42.034Z,0.0
2017-11-14T07:19:40.509Z,0.0
2017-11-14T07:20:40.549Z,0.0
2017-11-14T07:21:40.397Z,0.0
2017-11-14T07:22:57.913Z,0.0
2017-11-14T07:23:47.901Z,0.2
2017-11-14T07:26:40.957Z,0.2
2017-11-14T07:27:21.527Z,0.2
2017-11-14T07:29:19.939Z,0.2
2017-11-14T07:29:36.848Z,0.2
2017-11-14T07:30:34.517Z,0.2
2017-11-14T07:31:31.598Z,0.2
2017-11-14T07:32:45.408Z,0.2
2017-11-14T07:33:49.346Z,0.2
2017-11-14T07:34:38.538Z,0.2
2017-11-14T07:36:28.778Z,0.2
2017-11-14T07:36:53.987Z,0.2
2017-11-14T07:37:54.563Z,0.0
2017-11-14T07:38:49.577Z,0.0
2017-11-14T07:39:48.702Z,0.0
2017-11-14T07:40:54.680Z,0.0
2017-11-14T07:41:44.751Z,0.0
2017-11-14T07:42:42.374Z,0.0
2017-11-14T07:43:49.244Z,0.0
2017-11-14T07:44:45.715Z,0.0
2017-11-14T07:45:43.065Z,0.0
2017-11-14T07:46:42.162Z,0.0
2017-11-14T07:47:44.852Z,0.0
2017-11-14T07:48:43.805Z,0.0
2017-11-14T07:49:40.812Z,0.0
2017-11-14T07:51:15.681Z,0.0
2017-11-14T07:51:43.538Z,0.0
2017-11-14T07:52:41.809Z,0.0
2017-11-14T07:53:40.052Z,0.0
2017-11-14T07:54:40.145Z,0.0
2017-11-14T07:55:40.233Z,0.0
2017-11-14T07:57:01.840Z,0.0
2017-11-14T07:58:22.016Z,0.0
2017-11-14T07:58:50.438Z,0.0
2017-11-14T08:00:00.600Z,0.0
2017-11-14T08:00:48.181Z,0.0
2017-11-14T08:01:48.379Z,0.0
2017-11-14T08:03:00.072Z,0.0
2017-11-14T08:03:45.660Z,0.0
2017-11-14T08:05:03.291Z,0.0
2017-11-14T08:06:00.060Z,0.0
2017-11-14T08:06:49.614Z,0.0
2017-11-14T08:07:53.807Z,0.0
2017-11-14T08:08:56.980Z,0.0
2017-11-14T08:09:47.717Z,0.0
2017-11-14T08:10:40.211Z,0.0
2017-11-14T08:12:21.862Z,0.0
2017-11-14T08:13:52.908Z,0.0
2017-11-14T08:14:42.685Z,0.0
2017-11-14T08:16:19.362Z,0.0
2017-11-14T08:17:42.974Z,0.0
2017-11-14T08:18:42.395Z,0.0
2017-11-14T08:20:18.416Z,0.0
2017-11-14T08:22:30.461Z,0.0
2017-11-14T08:23:03.579Z,0.0
2017-11-14T08:23:45.541Z,0.0
2017-11-14T08:24:51.288Z,0.5
2017-11-14T08:25:46.592Z,0.5
2017-11-14T08:27:14.924Z,0.5
2017-11-14T08:27:50.278Z,0.0
2017-11-14T08:28:51.861Z,0.0
2017-11-14T08:29:54.104Z,0.2
2017-11-14T08:30:46.938Z,0.2
2017-11-14T08:33:17.011Z,0.0
2017-11-14T08:34:15.238Z,0.0
2017-11-14T08:35:17.443Z,0.0
2017-11-14T08:36:44.210Z,0.0
2017-11-14T08:37:07.490Z,0.0
2017-11-14T08:38:07.716Z,0.0
2017-11-14T08:39:12.801Z,0.0
2017-11-14T08:40:32.625Z,0.0
2017-11-14T08:41:27.632Z,0.0
2017-11-14T08:42:37.607Z,0.0
2017-11-14T08:44:07.696Z,0.0
2017-11-14T08:46:10.439Z,0.0
2017-11-14T08:47:47.448Z,0.0
2017-11-14T08:49:30.899Z,0.0
2017-11-14T08:51:36.776Z,0.0
2017-11-14T08:53:28.583Z,0.0
2017-11-14T08:55:30.254Z,0.0
2017-11-14T08:57:27.472Z,0.0
2017-11-14T08:59:27.643Z,0.0
2017-11-14T09:01:42.209Z,0.0
2017-11-14T09:03:24.656Z,0.0
2017-11-14T09:05:25.033Z,0.0
2017-11-14T09:07:18.467Z,0.0
2017-11-14T09:10:16.009Z,0.0
2017-11-14T09:12:21.168Z,0.0
2017-11-14T09:13:47.162Z,0.0
2017-11-14T09:15:44.589Z,0.0
2017-11-14T09:17:22.652Z,0.0
2017-11-14T09:19:05.146Z,0.0
2017-11-14T09:19:41.909Z,0.0
2017-11-14T09:20:40.720Z,0.8
2017-11-14T09:21:59.526Z,0.8
2017-11-14T09:22:34.076Z,0.8
2017-11-14T09:24:13.747Z,0.0
2017-11-14T09:25:09.311Z,0.0
2017-11-14T09:26:35.147Z,0.8
2017-11-14T09:30:00.377Z,0.8
2017-11-14T09:30:24.332Z,1.3
2017-11-14T09:31:23.865Z,1.3
2017-11-14T09:32:31.757Z,1.3
2017-11-14T09:33:22.477Z,0.2
2017-11-14T09:34:34.735Z,0.2
2017-11-14T09:36:00.285Z,0.2
2017-11-14T09:36:28.077Z,0.2
2017-11-14T09:37:50.071Z,0.2
2017-11-14T09:38:26.661Z,0.0
2017-11-14T09:39:53.561Z,0.0
2017-11-14T09:41:04.080Z,0.0
2017-11-14T09:41:48.473Z,0.0
2017-11-14T09:43:05.241Z,0.0
2017-11-14T09:43:24.960Z,0.0
2017-11-14T09:45:26.857Z,0.0
2017-11-14T09:45:38.226Z,0.0
2017-11-14T09:46:38.333Z,0.8
2017-11-14T09:47:38.299Z,0.8
2017-11-14T09:48:51.068Z,0.0
2017-11-14T09:49:45.340Z,0.0
2017-11-14T09:50:39.986Z,0.0
2017-11-14T09:51:44.126Z,0.2
2017-11-14T09:52:49.771Z,0.2
2017-11-14T09:53:41.076Z,0.0
2017-11-14T09:54:39.544Z,0.0
2017-11-14T09:55:46.146Z,0.0
2017-11-14T09:56:38.974Z,0.2
2017-11-14T09:57:40.409Z,0.2
2017-11-14T09:59:03.015Z,0.0
2017-11-14T09:59:38.903Z,0.0
2017-11-14T10:00:43.150Z,0.0
2017-11-14T10:01:49.329Z,0.0
2017-11-14T10:03:30.411Z,0.0
2017-11-14T10:05:07.584Z,0.0
2017-11-14T10:06:07.779Z,0.0
2017-11-14T10:07:09.809Z,0.0
2017-11-14T10:07:59.099Z,0.0
2017-11-14T10:09:29.846Z,0.0
2017-11-14T10:10:39.987Z,0.0
2017-11-14T10:12:03.139Z,0.0
2017-11-14T10:13:09.919Z,0.0
2017-11-14T10:13:46.810Z,0.0
2017-11-14T10:14:59.141Z,0.0
2017-11-14T10:15:54.733Z,0.0
2017-11-14T10:16:57.752Z,0.0
2017-11-14T10:18:28.426Z,0.0
2017-11-14T10:19:19.915Z,0.0
2017-11-14T10:20:05.888Z,0.0
2017-11-14T10:21:24.995Z,0.0
2017-11-14T10:22:52.561Z,0.0
2017-11-14T10:23:37.950Z,0.0
2017-11-14T10:24:12.194Z,0.0
2017-11-14T10:25:07.532Z,0.0
2017-11-14T10:26:43.945Z,0.0
2017-11-14T10:27:59.142Z,0.0
2017-11-14T10:28:59.122Z,0.0
2017-11-14T10:30:06.788Z,0.0
2017-11-14T10:30:40.145Z,0.0
2017-11-14T10:31:44.005Z,0.0
2017-11-14T10:33:00.846Z,2.2
2017-11-14T10:33:53.301Z,2.2
2017-11-14T10:34:43.966Z,2.2
2017-11-14T10:35:47.882Z,2.2
2017-11-14T10:36:46.619Z,2.2
2017-11-14T10:37:50.380Z,2.2
2017-11-14T10:38:59.033Z,2.2
2017-11-14T10:39:47.631Z,0.0
2017-11-14T10:41:08.276Z,0.0
2017-11-14T10:42:40.323Z,0.0
2017-11-14T10:43:28.941Z,0.0
2017-11-14T10:44:26.663Z,0.0
2017-11-14T10:45:11.085Z,2.7
2017-11-14T10:46:24.836Z,2.7
2017-11-14T10:47:19.984Z,3.8
2017-11-14T10:48:10.839Z,3.8
2017-11-14T10:49:22.774Z,3.8
2017-11-14T10:50:00.246Z,3.3
2017-11-14T10:51:55.759Z,3.3
2017-11-14T10:53:02.563Z,3.3
2017-11-14T10:53:55.472Z,3.3
2017-11-14T10:54:45.587Z,0.2
2017-11-14T10:55:40.245Z,0.2
2017-11-14T10:57:11.374Z,0.2
2017-11-14T10:58:02.219Z,0.2
2017-11-14T10:59:57.899Z,0.2
2017-11-14T11:00:54.921Z,0.2
2017-11-14T11:02:14.344Z,0.2
2017-11-14T11:02:55.556Z,0.2
2017-11-14T11:08:30.119Z,0.0
2017-11-14T11:10:45.808Z,0.0
2017-11-14T11:11:01.353Z,0.0
2017-11-14T11:11:59.573Z,0.0
2017-11-14T11:12:57.115Z,1.1
2017-11-14T11:13:57.211Z,1.1
2017-11-14T11:14:57.262Z,0.0
2017-11-14T11:17:12.308Z,3.8
2017-11-14T11:18:09.584Z,3.8
2017-11-14T11:19:09.432Z,3.8
2017-11-14T11:20:11.406Z,1.6
2017-11-14T11:21:10.002Z,1.6
2017-11-14T11:22:11.307Z,1.6
2017-11-14T11:23:09.705Z,0.0
2017-11-14T11:24:09.773Z,0.0
2017-11-14T11:25:09.704Z,0.0
2017-11-14T11:26:09.529Z,0.0
2017-11-14T11:27:09.644Z,0.0
2017-11-14T11:28:09.943Z,0.0
2017-11-14T11:29:10.064Z,0.0
2017-11-14T11:30:10.148Z,0.5
2017-11-14T11:31:09.656Z,0.5
2017-11-14T11:32:09.504Z,0.5
2017-11-14T11:33:09.716Z,0.2
2017-11-14T11:34:09.582Z,0.2
2017-11-14T11:35:10.725Z,0.0
2017-11-14T11:36:14.939Z,0.0
2017-11-14T11:37:10.308Z,0.0
2017-11-14T11:38:09.650Z,0.0
2017-11-14T11:39:09.689Z,0.0
2017-11-14T11:40:09.496Z,0.0
2017-11-14T11:41:26.036Z,0.0
2017-11-14T11:42:17.437Z,0.0
2017-11-14T11:43:17.238Z,0.0
2017-11-14T11:46:07.222Z,0.0
2017-11-14T11:46:49.100Z,0.0
2017-11-14T11:47:45.363Z,0.0
2017-11-14T11:48:24.173Z,0.0
2017-11-14T11:49:51.477Z,0.0
2017-11-14T11:50:29.512Z,0.0
2017-11-14T11:51:29.240Z,0.0
2017-11-14T11:52:22.521Z,0.0
2017-11-14T11:53:41.144Z,0.5
2017-11-14T11:54:55.211Z,0.5
2017-11-14T11:55:45.035Z,0.0
2017-11-14T11:56:26.407Z,0.0
2017-11-14T11:57:50.086Z,0.0
2017-11-14T11:58:58.328Z,0.0
2017-11-14T11:59:41.800Z,0.0
2017-11-14T12:00:34.046Z,0.5
2017-11-14T12:01:32.392Z,0.5
2017-11-14T12:02:23.572Z,0.5
2017-11-14T12:03:52.362Z,1.6
2017-11-14T12:04:22.446Z,1.6
2017-11-14T12:05:25.296Z,1.6
2017-11-14T12:06:24.097Z,1.9
2017-11-14T12:07:23.456Z,1.9
2017-11-14T12:08:32.409Z,0.0
2017-11-14T12:09:23.296Z,0.0
2017-11-14T12:10:27.520Z,0.0
2017-11-14T12:11:30.947Z,0.2
2017-11-14T12:12:25.840Z,0.2
2017-11-14T12:13:27.355Z,0.0
2017-11-14T12:15:41.529Z,0.0
2017-11-14T12:16:55.391Z,0.0
2017-11-14T12:17:42.505Z,0.0
2017-11-14T12:18:38.562Z,0.0
2017-11-14T12:19:39.884Z,0.0
2017-11-14T12:20:55.769Z,0.0
2017-11-14T12:21:43.640Z,0.0
2017-11-14T12:22:38.002Z,0.0
2017-11-14T12:23:40.749Z,0.0
2017-11-14T12:24:40.291Z,0.0
2017-11-14T12:25:47.617Z,0.0
2017-11-14T12:26:38.861Z,0.0
2017-11-14T12:27:36.039Z,0.0
2017-11-14T12:28:35.475Z,0.5
2017-11-14T12:29:39.857Z,0.5
2017-11-14T12:30:39.314Z,0.5
2017-11-14T12:31:37.170Z,1.3
2017-11-14T12:32:40.303Z,1.3
2017-11-14T12:33:46.029Z,1.3
2017-11-14T12:34:40.263Z,1.3
2017-11-14T12:35:45.235Z,1.3
2017-11-14T12:36:36.307Z,0.8
2017-11-14T12:37:41.367Z,0.8
2017-11-14T12:38:44.104Z,2.2
2017-11-14T12:39:37.272Z,2.2
2017-11-14T12:40:38.085Z,2.2
2017-11-14T12:41:34.891Z,3.6
2017-11-14T12:42:34.874Z,3.6
2017-11-14T12:43:35.376Z,5.0
2017-11-14T12:44:34.720Z,5.0
2017-11-14T12:45:36.096Z,5.0
2017-11-14T12:46:35.420Z,3.6
2017-11-14T12:47:34.661Z,3.6
2017-11-14T12:48:34.809Z,3.6
2017-11-14T12:49:34.916Z,1.3
2017-11-14T12:50:34.703Z,1.3
2017-11-14T12:51:34.826Z,0.0
2017-11-14T12:52:34.895Z,0.0
2017-11-14T12:53:36.468Z,0.0
2017-11-14T12:54:35.552Z,0.0
2017-11-14T12:55:35.679Z,0.0
2017-11-14T12:56:34.943Z,0.0
2017-11-14T12:57:36.673Z,0.0
2017-11-14T12:58:40.400Z,0.0
2017-11-14T12:59:35.860Z,0.0
2017-11-14T13:00:35.503Z,0.0
2017-11-14T13:01:36.444Z,1.3
2017-11-14T13:02:36.872Z,1.3
2017-11-14T13:03:35.844Z,1.3
2017-11-14T13:04:35.669Z,0.0
2017-11-14T13:05:35.454Z,0.0
2017-11-14T13:06:40.419Z,1.9
2017-11-14T13:07:35.139Z,1.9
2017-11-14T13:08:37.588Z,1.9
2017-11-14T13:09:35.369Z,0.5
2017-11-14T13:10:36.459Z,0.5
2017-11-14T13:11:34.696Z,0.0
2017-11-14T13:12:34.933Z,0.0
2017-11-14T13:13:43.510Z,0.0
2017-11-14T13:14:34.756Z,0.0
2017-11-14T13:15:34.715Z,0.0
2017-11-14T13:16:38.253Z,0.0
2017-11-14T13:17:36.029Z,0.0
2017-11-14T13:18:49.025Z,0.0
2017-11-14T13:19:34.737Z,0.0
2017-11-14T13:20:38.395Z,0.0
2017-11-14T13:21:37.976Z,0.0
2017-11-14T13:22:38.804Z,0.0
2017-11-14T13:23:36.746Z,0.0
2017-11-14T13:24:37.239Z,0.2
2017-11-14T13:25:35.634Z,0.2
2017-11-14T13:26:36.737Z,0.2
2017-11-14T13:27:36.113Z,0.0
2017-11-14T13:28:35.015Z,0.0
2017-11-14T13:29:34.979Z,0.0
2017-11-14T13:31:02.982Z,0.0
2017-11-14T13:31:34.911Z,0.0
2017-11-14T13:32:34.770Z,1.9
2017-11-14T13:33:35.544Z,1.9
2017-11-14T13:34:34.938Z,3.8
2017-11-14T13:35:35.041Z,3.8
2017-11-14T13:36:36.198Z,3.8
2017-11-14T13:37:35.056Z,5.2
2017-11-14T13:38:34.950Z,5.2
2017-11-14T13:39:39.546Z,5.2
2017-11-14T13:40:38.572Z,5.2
2017-11-14T13:41:34.976Z,5.2
2017-11-14T13:42:35.088Z,0.0
2017-11-14T13:43:35.117Z,0.0
2017-11-14T13:44:35.092Z,0.0
2017-11-14T13:45:35.095Z,0.0
2017-11-14T13:46:35.635Z,0.0
2017-11-14T13:47:35.095Z,0.0
2017-11-14T13:48:35.045Z,0.0
2017-11-14T13:49:35.426Z,0.0
2017-11-14T13:50:35.054Z,0.0
2017-11-14T13:51:35.726Z,0.0
2017-11-14T13:52:35.024Z,0.0
2017-11-14T13:53:39.976Z,0.0
2017-11-14T13:54:35.177Z,0.0
2017-11-14T13:55:35.051Z,0.0
2017-11-14T13:56:35.054Z,0.0
2017-11-14T13:57:35.107Z,0.0
2017-11-14T13:58:34.946Z,0.0
2017-11-14T13:59:34.911Z,0.0
2017-11-14T14:00:35.264Z,0.0
2017-11-14T14:01:35.100Z,0.0
2017-11-14T14:02:35.053Z,0.0
2017-11-14T14:03:35.065Z,0.0
2017-11-14T14:04:35.117Z,0.0
2017-11-14T14:05:35.072Z,4.4
2017-11-14T14:06:35.046Z,4.4
2017-11-14T14:07:35.028Z,1.9
2017-11-14T14:08:35.117Z,1.9
2017-11-14T14:09:35.105Z,1.9
2017-11-14T14:10:35.079Z,0.0
2017-11-14T14:11:35.159Z,0.0
2017-11-14T14:12:35.104Z,0.0
2017-11-14T14:13:34.721Z,0.0
2017-11-14T14:14:34.846Z,0.0
2017-11-14T14:15:35.760Z,0.5
2017-11-14T14:16:36.400Z,0.5
2017-11-14T14:17:38.373Z,0.0
2017-11-14T14:18:37.177Z,0.0
2017-11-14T14:19:38.855Z,0.0
2017-11-14T14:20:35.642Z,0.0
2017-11-14T14:21:36.081Z,0.0
2017-11-14T14:22:35.134Z,0.0
2017-11-14T14:23:34.977Z,0.0
2017-11-14T14:24:36.152Z,0.0
2017-11-14T14:25:35.160Z,0.0
2017-11-14T14:26:35.630Z,0.0
2017-11-14T14:27:35.249Z,0.0
2017-11-14T14:28:35.659Z,0.0
2017-11-14T14:29:35.079Z,0.0
2017-11-14T14:30:35.133Z,0.0
2017-11-14T14:31:34.983Z,0.0
2017-11-14T14:32:37.460Z,0.0
2017-11-14T14:33:34.873Z,0.5
2017-11-14T14:34:45.170Z,0.5
2017-11-14T14:35:35.122Z,1.9
2017-11-14T14:36:34.920Z,1.9
2017-11-14T14:37:39.277Z,1.9
2017-11-14T14:38:35.702Z,4.4
2017-11-14T14:39:35.070Z,4.4
2017-11-14T14:40:35.152Z,3.3
2017-11-14T14:41:35.251Z,3.3
2017-11-14T14:42:34.924Z,3.3
2017-11-14T14:43:34.953Z,3.0
2017-11-14T14:44:34.693Z,3.0
2017-11-14T14:45:35.836Z,4.4
2017-11-14T14:46:35.998Z,4.4
2017-11-14T14:47:36.985Z,4.4
2017-11-14T14:48:36.232Z,1.3
2017-11-14T14:49:35.328Z,1.3
2017-11-14T14:50:35.158Z,1.3
2017-11-14T14:51:34.957Z,0.8
2017-11-14T14:52:35.029Z,0.8