createdAt,value
2022-10-09T00:01:18.604Z,91.40
2022-10-09T00:03:47.917Z,91.40
2022-10-09T00:06:17.678Z,91.30
2022-10-09T00:08:44.667Z,91.20
2022-10-09T00:11:15.824Z,91.10
2022-10-09T00:13:43.141Z,91.10
2022-10-09T00:16:12.141Z,91.00
2022-10-09T00:18:39.294Z,90.90
2022-10-09T00:21:16.771Z,90.80
2022-10-09T00:23:43.766Z,90.80
2022-10-09T00:26:12.025Z,90.70
2022-10-09T00:28:39.218Z,90.70
2022-10-09T00:31:07.995Z,90.60
2022-10-09T00:33:36.119Z,90.60
2022-10-09T00:36:05.457Z,91.10
2022-10-09T00:38:32.759Z,91.70
2022-10-09T00:40:59.973Z,91.70
2022-10-09T00:43:41.946Z,91.80
2022-10-09T00:46:35.554Z,91.90
2022-10-09T00:49:04.892Z,91.90
2022-10-09T00:51:34.149Z,91.90
2022-10-09T00:54:04.036Z,92.10
2022-10-09T00:56:31.156Z,92.20
2022-10-09T00:58:58.863Z,92.30
2022-10-09T01:01:26.112Z,92.30
2022-10-09T01:03:53.139Z,92.40
2022-10-09T01:06:31.746Z,92.40
2022-10-09T01:09:08.786Z,92.30
2022-10-09T01:11:51.028Z,92.20
2022-10-09T01:14:27.492Z,92.20
2022-10-09T01:17:24.106Z,92.10
2022-10-09T01:19:50.952Z,92.10
2022-10-09T01:22:30.132Z,92.00
2022-10-09T01:25:06.259Z,91.90
2022-10-09T01:27:34.441Z,91.90
2022-10-09T01:30:06.029Z,91.80
2022-10-09T01:32:39.269Z,91.90
2022-10-09T01:35:08.033Z,92.00
2022-10-09T01:37:37.409Z,92.00
2022-10-09T01:40:07.484Z,92.00
2022-10-09T01:42:35.054Z,92.10
2022-10-09T01:45:02.258Z,92.20
2022-10-09T01:47:29.327Z,92.10
2022-10-09T01:50:05.666Z,92.10
2022-10-09T01:52:55.507Z,92.10
2022-10-09T01:55:25.248Z,92.20
2022-10-09T01:58:14.649Z,92.20
2022-10-09T02:00:51.663Z,92.30
2022-10-09T02:03:19.548Z,92.30
2022-10-09T02:05:50.050Z,92.40
2022-10-09T02:08:19.876Z,92.40
2022-10-09T02:10:50.636Z,92.40
2022-10-09T02:13:19.869Z,92.40
2022-10-09T02:15:58.896Z,92.40
2022-10-09T02:18:40.121Z,92.40
2022-10-09T02:21:26.305Z,92.40
2022-10-09T02:23:55.190Z,92.30
2022-10-09T02:26:22.516Z,92.40
2022-10-09T02:28:49.868Z,92.40
2022-10-09T02:31:27.602Z,92.40
2022-10-09T02:34:20.979Z,92.50
2022-10-09T02:36:48.290Z,92.50
2022-10-09T02:39:15.462Z,92.50
2022-10-09T02:41:42.475Z,92.50
2022-10-09T02:44:09.911Z,92.60
2022-10-09T02:46:38.481Z,92.60
2022-10-09T02:49:06.885Z,92.60
2022-10-09T02:51:34.226Z,92.60
2022-10-09T02:54:01.181Z,92.60
2022-10-09T02:56:28.921Z,92.70
2022-10-09T02:58:55.906Z,92.80
2022-10-09T03:01:23.444Z,92.80
2022-10-09T03:03:50.532Z,92.90
2022-10-09T03:06:23.277Z,93.20
2022-10-09T03:08:51.834Z,93.00
2022-10-09T03:11:20.899Z,93.00
2022-10-09T03:13:48.206Z,93.00
2022-10-09T03:16:18.213Z,92.90
2022-10-09T03:18:46.872Z,92.90
2022-10-09T03:21:17.133Z,92.90
2022-10-09T03:23:44.606Z,93.00
2022-10-09T03:26:14.486Z,93.00
2022-10-09T03:28:49.645Z,93.00
2022-10-09T03:31:46.540Z,93.00
2022-10-09T03:34:05.329Z,93.00
2022-10-09T03:36:32.309Z,93.00
2022-10-09T03:38:59.232Z,93.10
2022-10-09T03:41:26.205Z,93.10
2022-10-09T03:43:53.154Z,93.10
2022-10-09T03:46:20.210Z,93.10
2022-10-09T03:48:47.273Z,93.10
2022-10-09T03:51:14.247Z,93.10
2022-10-09T03:53:41.197Z,93.20
2022-10-09T03:56:08.181Z,93.20
2022-10-09T03:58:35.254Z,93.20
2022-10-09T04:01:02.332Z,93.30
2022-10-09T04:03:29.576Z,93.30
2022-10-09T04:05:56.533Z,93.40
2022-10-09T04:08:23.576Z,93.70
2022-10-09T04:10:57.584Z,93.60
2022-10-09T04:13:24.612Z,93.60
2022-10-09T04:15:52.362Z,93.60
2022-10-09T04:18:19.677Z,93.70
2022-10-09T04:20:55.334Z,93.70
2022-10-09T04:23:27.369Z,93.80
2022-10-09T04:25:59.545Z,93.80
2022-10-09T04:28:30.655Z,93.80
2022-10-09T04:30:59.087Z,93.80
2022-10-09T04:33:26.988Z,93.80
2022-10-09T04:35:55.446Z,93.80
2022-10-09T04:38:23.636Z,93.80
2022-10-09T04:41:07.100Z,93.80
2022-10-09T04:43:35.122Z,93.80
2022-10-09T04:46:06.676Z,93.80
2022-10-09T04:48:45.113Z,93.90
2022-10-09T04:51:12.588Z,93.90
2022-10-09T04:53:40.544Z,93.90
2022-10-09T04:56:11.211Z,93.90
2022-10-09T04:58:40.703Z,94.00
2022-10-09T05:01:10.019Z,94.00
2022-10-09T05:03:37.557Z,94.10
2022-10-09T05:06:07.127Z,94.10
2022-10-09T05:08:35.162Z,94.10
2022-10-09T05:11:03.924Z,94.10
2022-10-09T05:13:32.734Z,94.10
2022-10-09T05:16:10.977Z,94.10
2022-10-09T05:19:07.480Z,94.20
2022-10-09T05:21:35.658Z,94.30
2022-10-09T05:24:05.203Z,94.30
2022-10-09T05:26:34.109Z,94.40
2022-10-09T05:29:01.139Z,94.40
2022-10-09T05:31:29.513Z,94.50
2022-10-09T05:33:59.852Z,94.60
2022-10-09T05:36:26.819Z,94.60
2022-10-09T05:38:53.765Z,94.70
2022-10-09T05:41:20.729Z,94.60
2022-10-09T05:43:49.626Z,94.80
2022-10-09T05:46:24.309Z,94.80
2022-10-09T05:48:56.952Z,94.90
2022-10-09T05:51:26.789Z,95.00
2022-10-09T05:53:54.597Z,95.10
2022-10-09T05:56:30.668Z,95.20
2022-10-09T05:58:59.005Z,95.30
2022-10-09T06:01:32.196Z,95.30
2022-10-09T06:04:01.084Z,95.30
2022-10-09T06:06:31.288Z,95.40
2022-10-09T06:08:58.960Z,95.50
2022-10-09T06:11:29.234Z,95.60
2022-10-09T06:13:56.587Z,95.60
2022-10-09T06:16:25.912Z,95.60
2022-10-09T06:18:54.201Z,95.70
2022-10-09T06:21:22.073Z,95.70
2022-10-09T06:23:50.762Z,95.70
2022-10-09T06:26:18.570Z,95.70
2022-10-09T06:28:46.302Z,95.80
2022-10-09T06:31:17.922Z,95.80
2022-10-09T06:33:46.534Z,95.80
2022-10-09T06:36:19.111Z,95.80
2022-10-09T06:38:46.352Z,95.80
2022-10-09T06:41:15.797Z,95.80
2022-10-09T06:43:43.547Z,95.80
2022-10-09T06:46:12.465Z,95.70
2022-10-09T06:48:40.419Z,95.70
2022-10-09T06:51:12.596Z,95.80
2022-10-09T06:53:42.719Z,95.90
2022-10-09T06:56:10.549Z,96.00
2022-10-09T06:58:38.849Z,96.00
2022-10-09T07:01:17.276Z,96.00
2022-10-09T07:03:47.433Z,96.10
2022-10-09T07:06:22.814Z,96.10
2022-10-09T07:08:52.900Z,96.10
2022-10-09T07:11:22.590Z,96.20
2022-10-09T07:13:53.140Z,96.10
2022-10-09T07:16:41.311Z,96.20
2022-10-09T07:19:11.402Z,96.30
2022-10-09T07:21:41.299Z,96.30
2022-10-09T07:24:09.579Z,96.20
2022-10-09T07:26:39.398Z,96.10
2022-10-09T07:29:08.312Z,96.10
2022-10-09T07:31:35.593Z,96.00
2022-10-09T07:34:03.553Z,95.90
2022-10-09T07:36:30.507Z,95.80
2022-10-09T07:38:58.470Z,95.80
2022-10-09T07:41:27.665Z,95.70
2022-10-09T07:43:54.921Z,95.70
2022-10-09T07:46:23.704Z,95.50
2022-10-09T07:48:51.274Z,95.30
2022-10-09T07:51:27.185Z,95.30
2022-10-09T07:53:54.396Z,95.40
2022-10-09T07:56:32.836Z,95.50
2022-10-09T07:59:02.574Z,95.50
2022-10-09T08:01:31.344Z,95.50
2022-10-09T08:03:59.322Z,95.40
2022-10-09T08:06:26.891Z,95.20
2022-10-09T08:08:55.608Z,94.90
2022-10-09T08:11:24.013Z,95.00
2022-10-09T08:13:52.004Z,94.80
2022-10-09T08:16:20.036Z,94.80
2022-10-09T08:18:47.739Z,95.10
2022-10-09T08:21:17.276Z,95.20
2022-10-09T08:23:44.586Z,95.30
2022-10-09T08:26:16.970Z,95.40
2022-10-09T08:28:45.295Z,95.30
2022-10-09T08:31:14.115Z,95.20
2022-10-09T08:33:41.583Z,95.20
2022-10-09T08:36:10.647Z,95.20
2022-10-09T08:38:47.084Z,95.20
2022-10-09T08:41:32.965Z,95.20
2022-10-09T08:44:13.464Z,95.20
2022-10-09T08:47:14.146Z,94.90
2022-10-09T08:49:53.485Z,94.60
2022-10-09T08:52:51.685Z,94.40
2022-10-09T08:55:27.824Z,93.90
2022-10-09T08:58:01.217Z,93.60
2022-10-09T09:00:35.777Z,93.40
2022-10-09T09:03:20.586Z,93.40
2022-10-09T09:06:06.217Z,93.40
2022-10-09T09:08:44.891Z,93.60
2022-10-09T09:11:40.204Z,93.50
2022-10-09T09:14:20.356Z,93.40
2022-10-09T09:17:05.784Z,93.20
2022-10-09T09:19:38.638Z,93.20
2022-10-09T09:22:13.432Z,93.30
2022-10-09T09:24:53.900Z,93.10
2022-10-09T09:27:26.843Z,92.90
2022-10-09T09:30:11.942Z,92.80
2022-10-09T09:32:50.654Z,92.80
2022-10-09T09:35:36.789Z,92.30
2022-10-09T09:38:04.067Z,91.80
2022-10-09T09:40:37.537Z,91.60
2022-10-09T09:43:16.123Z,91.00
2022-10-09T09:45:44.239Z,90.10
2022-10-09T09:48:31.537Z,89.40
2022-10-09T09:51:16.256Z,89.50
2022-10-09T09:53:48.344Z,89.60
2022-10-09T09:56:16.229Z,89.20
2022-10-09T09:58:55.688Z,88.90
2022-10-09T10:01:29.567Z,89.10
2022-10-09T10:03:59.466Z,89.60
2022-10-09T10:06:31.085Z,90.00
2022-10-09T10:09:03.912Z,90.00
2022-10-09T10:11:32.400Z,89.60
2022-10-09T10:14:07.502Z,89.10
2022-10-09T10:16:38.443Z,89.30
2022-10-09T10:19:06.720Z,89.00
2022-10-09T10:21:41.943Z,88.30
2022-10-09T10:24:15.314Z,88.40
2022-10-09T10:27:17.637Z,88.50
2022-10-09T10:29:47.297Z,88.80
2022-10-09T10:32:37.557Z,88.40
2022-10-09T10:35:14.647Z,87.40
2022-10-09T10:37:47.796Z,87.50
2022-10-09T10:40:21.562Z,87.90
2022-10-09T10:43:13.630Z,86.90
2022-10-09T10:45:43.386Z,86.20
2022-10-09T10:48:19.636Z,84.80
2022-10-09T10:51:08.132Z,85.00
2022-10-09T10:53:59.171Z,84.50
2022-10-09T10:56:29.179Z,82.90
2022-10-09T10:59:11.491Z,83.00
2022-10-09T11:01:52.312Z,83.10
2022-10-09T11:04:29.977Z,81.70
2022-10-09T11:06:59.756Z,81.40
2022-10-09T11:09:52.269Z,81.00
2022-10-09T11:12:46.884Z,80.90
2022-10-09T11:15:19.350Z,81.00
2022-10-09T11:18:04.807Z,80.70
2022-10-09T11:20:42.479Z,81.00
2022-10-09T11:23:43.646Z,79.90
2022-10-09T11:26:33.787Z,78.20
2022-10-09T11:29:02.564Z,78.40
2022-10-09T11:31:43.105Z,77.00
2022-10-09T11:34:21.427Z,77.30
2022-10-09T11:36:48.408Z,77.30
2022-10-09T11:39:18.246Z,76.30
2022-10-09T11:41:47.605Z,75.50
2022-10-09T11:44:40.840Z,76.40
2022-10-09T11:47:39.764Z,76.50
2022-10-09T11:50:06.714Z,75.70
2022-10-09T11:53:00.617Z,73.50
2022-10-09T11:55:30.839Z,74.00
2022-10-09T11:58:22.266Z,74.10
2022-10-09T12:00:54.506Z,73.40
2022-10-09T12:03:34.977Z,73.70
2022-10-09T12:06:14.444Z,72.30
2022-10-09T12:09:07.318Z,72.60
2022-10-09T12:11:34.895Z,72.80
2022-10-09T12:14:11.496Z,72.40
2022-10-09T12:16:46.702Z,70.80
2022-10-09T12:19:35.910Z,70.20
2022-10-09T12:22:17.499Z,70.10
2022-10-09T12:24:54.866Z,68.50
2022-10-09T12:27:31.033Z,67.10
2022-10-09T12:30:05.825Z,66.10
2022-10-09T12:32:38.396Z,64.70
2022-10-09T12:35:21.851Z,64.70
2022-10-09T12:37:48.843Z,64.40
2022-10-09T12:40:21.189Z,64.80
2022-10-09T12:42:51.543Z,65.30
2022-10-09T12:45:22.586Z,64.40
2022-10-09T12:47:50.837Z,64.90
2022-10-09T12:50:30.737Z,65.30
2022-10-09T12:53:00.587Z,65.30
2022-10-09T12:55:29.361Z,65.20
2022-10-09T12:58:04.062Z,65.50
2022-10-09T13:00:33.424Z,65.30
2022-10-09T13:03:01.467Z,64.70
2022-10-09T13:05:42.564Z,63.60
2022-10-09T13:08:32.476Z,64.10
2022-10-09T13:11:31.451Z,63.60
2022-10-09T13:13:58.889Z,63.70
2022-10-09T13:16:26.703Z,64.40
2022-10-09T13:18:57.760Z,63.60
2022-10-09T13:21:35.138Z,64.80
2022-10-09T13:24:10.454Z,65.20
2022-10-09T13:26:39.188Z,65.70
2022-10-09T13:29:07.513Z,65.50
2022-10-09T13:31:36.942Z,65.70
2022-10-09T13:34:14.244Z,65.50
2022-10-09T13:36:41.369Z,65.40
2022-10-09T13:39:14.129Z,65.10
2022-10-09T13:41:43.496Z,65.00
2022-10-09T13:44:10.567Z,64.50
2022-10-09T13:46:37.579Z,64.60
2022-10-09T13:49:04.562Z,64.10
2022-10-09T13:51:32.131Z,64.20
2022-10-09T13:53:59.169Z,63.50
2022-10-09T13:56:26.329Z,63.00
2022-10-09T13:58:53.487Z,62.50
2022-10-09T14:01:20.809Z,62.50
2022-10-09T14:03:47.809Z,62.70
2022-10-09T14:06:14.851Z,62.40
2022-10-09T14:08:42.223Z,62.20
2022-10-09T14:11:09.402Z,62.70
2022-10-09T14:13:36.385Z,63.10
2022-10-09T14:16:06.954Z,63.50
2022-10-09T14:18:34.394Z,63.50
2022-10-09T14:21:11.223Z,63.10
2022-10-09T14:23:40.992Z,62.90
2022-10-09T14:26:08.175Z,63.20
2022-10-09T14:28:35.262Z,63.00
2022-10-09T14:31:08.358Z,63.40
2022-10-09T14:33:35.810Z,62.90
2022-10-09T14:36:18.707Z,63.50
2022-10-09T14:38:47.023Z,63.30
2022-10-09T14:41:15.292Z,63.70
2022-10-09T14:43:42.279Z,64.10
2022-10-09T14:46:17.331Z,64.10
2022-10-09T14:48:45.452Z,64.50
2022-10-09T14:51:15.279Z,63.50
2022-10-09T14:53:43.101Z,63.90
2022-10-09T14:56:13.042Z,64.30
2022-10-09T14:58:40.586Z,64.70
2022-10-09T15:01:08.255Z,64.80
2022-10-09T15:03:36.016Z,65.20
2022-10-09T15:06:06.584Z,65.40
2022-10-09T15:08:35.111Z,65.40
2022-10-09T15:11:02.624Z,65.00
2022-10-09T15:13:29.840Z,65.20
2022-10-09T15:16:04.699Z,65.30
2022-10-09T15:18:31.795Z,65.40
2022-10-09T15:20:59.811Z,65.60
2022-10-09T15:23:27.590Z,65.90
2022-10-09T15:25:56.842Z,66.90
2022-10-09T15:28:24.772Z,66.60
2022-10-09T15:30:57.744Z,67.00
2022-10-09T15:33:25.140Z,67.20
2022-10-09T15:35:53.271Z,67.00
2022-10-09T15:38:22.737Z,66.90
2022-10-09T15:40:52.753Z,66.90
2022-10-09T15:43:22.367Z,66.80
2022-10-09T15:45:49.999Z,66.80
2022-10-09T15:48:18.287Z,66.90
2022-10-09T15:50:46.677Z,67.00
2022-10-09T15:53:15.039Z,67.10
2022-10-09T15:55:44.294Z,67.40
2022-10-09T15:58:11.431Z,67.40
2022-10-09T16:00:40.496Z,67.20
2022-10-09T16:03:08.384Z,67.50
2022-10-09T16:05:40.297Z,67.70
2022-10-09T16:08:07.613Z,67.90
2022-10-09T16:10:34.617Z,68.10
2022-10-09T16:13:01.624Z,68.40
2022-10-09T16:15:28.652Z,68.50
2022-10-09T16:17:55.629Z,68.60
2022-10-09T16:20:22.653Z,68.90
2022-10-09T16:22:49.841Z,68.90
2022-10-09T16:25:17.113Z,69.10
2022-10-09T16:27:44.070Z,69.40
2022-10-09T16:30:13.833Z,69.50
2022-10-09T16:32:40.847Z,69.80
2022-10-09T16:35:08.552Z,70.10
2022-10-09T16:37:35.785Z,70.30
2022-10-09T16:40:03.075Z,70.60
2022-10-09T16:42:30.119Z,70.80
2022-10-09T16:44:58.047Z,71.00
2022-10-09T16:47:25.383Z,71.10
2022-10-09T16:49:52.496Z,71.40
2022-10-09T16:52:19.519Z,71.60
2022-10-09T16:54:49.610Z,71.80
2022-10-09T16:57:17.879Z,72.00
2022-10-09T16:59:45.555Z,72.20
2022-10-09T17:02:13.809Z,72.40
2022-10-09T17:04:41.282Z,72.50
2022-10-09T17:07:10.004Z,72.70
2022-10-09T17:09:37.804Z,73.00
2022-10-09T17:12:05.599Z,73.20
2022-10-09T17:14:32.820Z,73.40
2022-10-09T17:16:59.815Z,73.60
2022-10-09T17:19:26.848Z,73.80
2022-10-09T17:21:53.867Z,74.00
2022-10-09T17:24:20.889Z,74.10
2022-10-09T17:26:47.857Z,74.40
2022-10-09T17:29:15.082Z,74.60
2022-10-09T17:31:42.175Z,74.70
2022-10-09T17:34:10.998Z,74.80
2022-10-09T17:36:40.553Z,74.90
2022-10-09T17:39:11.028Z,75.10
2022-10-09T17:41:38.089Z,75.40
2022-10-09T17:44:05.456Z,75.60
2022-10-09T17:46:32.621Z,75.80
2022-10-09T17:49:00.149Z,76.00
2022-10-09T17:51:39.723Z,76.10
2022-10-09T17:54:16.946Z,76.30
2022-10-09T17:56:44.513Z,76.50
2022-10-09T17:59:11.721Z,76.60
2022-10-09T18:01:38.805Z,76.80
2022-10-09T18:04:05.842Z,76.90
2022-10-09T18:06:34.600Z,77.30
2022-10-09T18:09:02.091Z,77.50
2022-10-09T18:11:30.025Z,77.60
2022-10-09T18:13:57.500Z,77.70
2022-10-09T18:16:36.201Z,77.80
2022-10-09T18:19:22.389Z,77.90
2022-10-09T18:21:49.884Z,78.10
2022-10-09T18:24:17.094Z,78.10
2022-10-09T18:26:44.593Z,78.20
2022-10-09T18:29:11.734Z,78.20
2022-10-09T18:31:39.001Z,78.20
2022-10-09T18:34:06.011Z,78.30
2022-10-09T18:36:34.569Z,78.10
2022-10-09T18:39:11.617Z,78.10
2022-10-09T18:41:39.170Z,78.10
2022-10-09T18:44:07.504Z,78.10
2022-10-09T18:46:37.848Z,78.20
2022-10-09T18:49:09.515Z,78.30
2022-10-09T18:51:41.048Z,78.30
2022-10-09T18:54:08.813Z,78.30
2022-10-09T18:56:36.584Z,78.30
2022-10-09T18:59:13.759Z,78.40
2022-10-09T19:01:41.132Z,78.60
2022-10-09T19:04:08.647Z,78.60
2022-10-09T19:06:35.867Z,78.90
2022-10-09T19:09:03.754Z,79.10
2022-10-09T19:11:32.410Z,78.90
2022-10-09T19:14:00.702Z,78.90
2022-10-09T19:16:29.281Z,79.10
2022-10-09T19:18:56.823Z,79.20
2022-10-09T19:21:24.167Z,79.40
2022-10-09T19:23:52.957Z,79.60
2022-10-09T19:26:21.026Z,79.70
2022-10-09T19:28:48.086Z,79.80
2022-10-09T19:31:15.554Z,79.90
2022-10-09T19:33:42.955Z,79.90
2022-10-09T19:36:12.723Z,80.00
2022-10-09T19:38:40.061Z,80.10
2022-10-09T19:41:09.667Z,80.20
2022-10-09T19:43:36.981Z,80.30
2022-10-09T19:46:07.773Z,80.60
2022-10-09T19:48:35.432Z,80.90
2022-10-09T19:51:07.745Z,81.20
2022-10-09T19:53:34.998Z,81.60
2022-10-09T19:56:02.988Z,81.90
2022-10-09T19:58:30.632Z,82.10
2022-10-09T20:00:57.580Z,82.10
2022-10-09T20:03:24.632Z,82.20
2022-10-09T20:05:51.586Z,82.60
2022-10-09T20:08:18.561Z,82.20
2022-10-09T20:10:45.537Z,82.30
2022-10-09T20:13:14.134Z,82.30
2022-10-09T20:15:44.048Z,82.40
2022-10-09T20:18:11.084Z,82.50
2022-10-09T20:20:39.377Z,82.60
2022-10-09T20:23:06.350Z,82.60
2022-10-09T20:25:33.861Z,82.70
2022-10-09T20:28:00.804Z,82.80
2022-10-09T20:30:27.772Z,82.80
2022-10-09T20:32:59.194Z,82.90
2022-10-09T20:35:26.824Z,82.90
2022-10-09T20:37:53.789Z,83.10
2022-10-09T20:40:20.790Z,83.20
2022-10-09T20:42:48.087Z,83.10
2022-10-09T20:45:15.285Z,83.20
2022-10-09T20:47:42.289Z,83.20
2022-10-09T20:50:09.859Z,83.30
2022-10-09T20:52:36.858Z,83.40
2022-10-09T20:55:04.055Z,83.50
2022-10-09T20:57:31.059Z,83.60
2022-10-09T20:59:58.068Z,83.60
2022-10-09T21:02:25.084Z,83.80
2022-10-09T21:04:52.054Z,83.80
2022-10-09T21:07:18.989Z,83.90
2022-10-09T21:09:45.989Z,84.10
2022-10-09T21:12:12.960Z,84.00
2022-10-09T21:14:39.930Z,84.10
2022-10-09T21:17:06.982Z,84.10
2022-10-09T21:19:34.144Z,84.10
2022-10-09T21:22:01.137Z,84.20
2022-10-09T21:24:28.156Z,84.30
2022-10-09T21:26:55.089Z,84.30
2022-10-09T21:29:22.376Z,84.20
2022-10-09T21:31:49.336Z,84.30
2022-10-09T21:34:16.360Z,84.40
2022-10-09T21:37:08.457Z,84.40
2022-10-09T21:39:31.592Z,84.30
2022-10-09T21:41:59.313Z,84.30
2022-10-09T21:44:26.377Z,84.30
2022-10-09T21:46:53.361Z,84.20
2022-10-09T21:49:23.272Z,84.20
2022-10-09T21:51:50.779Z,84.10
2022-10-09T21:54:18.248Z,84.10
2022-10-09T21:56:45.385Z,84.10
2022-10-09T21:59:12.737Z,84.20
2022-10-09T22:01:39.741Z,84.20
2022-10-09T22:04:06.733Z,84.10
2022-10-09T22:06:33.744Z,83.90
2022-10-09T22:09:00.749Z,84.40
2022-10-09T22:11:27.816Z,83.20
2022-10-09T22:13:56.062Z,82.70
2022-10-09T22:16:23.568Z,82.40
2022-10-09T22:18:50.528Z,82.20
2022-10-09T22:21:19.483Z,82.40
2022-10-09T22:23:46.514Z,82.40
2022-10-09T22:26:17.149Z,82.70
2022-10-09T22:28:45.309Z,83.10
2022-10-09T22:31:17.511Z,83.20
2022-10-09T22:33:45.051Z,83.50
2022-10-09T22:36:17.127Z,83.60
2022-10-09T22:38:45.554Z,83.90
2022-10-09T22:41:17.861Z,84.10
2022-10-09T22:43:46.432Z,84.20
2022-10-09T22:46:17.471Z,84.20
2022-10-09T22:48:44.883Z,84.30
2022-10-09T22:51:14.635Z,84.70
2022-10-09T22:53:43.107Z,84.00
2022-10-09T22:56:13.746Z,83.90
2022-10-09T22:58:40.911Z,83.80
2022-10-09T23:01:12.066Z,83.40
2022-10-09T23:03:39.145Z,83.30
2022-10-09T23:06:09.977Z,82.80
2022-10-09T23:08:41.734Z,82.40
2022-10-09T23:11:09.393Z,82.30
2022-10-09T23:13:37.154Z,82.20
2022-10-09T23:16:05.811Z,81.70
2022-10-09T23:18:33.809Z,81.20
2022-10-09T23:21:12.577Z,80.70
2022-10-09T23:23:40.108Z,80.60
2022-10-09T23:26:09.204Z,79.90
2022-10-09T23:28:36.797Z,79.90
2022-10-09T23:31:14.670Z,79.60
2022-10-09T23:33:43.436Z,79.60
2022-10-09T23:36:13.300Z,79.70
2022-10-09T23:38:40.298Z,79.80
2022-10-09T23:41:11.600Z,79.70
2022-10-09T23:43:39.819Z,79.40
2022-10-09T23:46:10.502Z,79.40
2022-10-09T23:48:37.695Z,79.00
2022-10-09T23:51:06.540Z,79.10
2022-10-09T23:53:34.072Z,79.20
2022-10-09T23:56:01.282Z,79.40
2022-10-09T23:58:28.308Z,79.40
