createdAt,value
2023-01-10T00:00:44.988Z,1012
2023-01-10T00:04:46.410Z,1012
2023-01-10T00:06:43.522Z,1012
2023-01-10T00:08:43.563Z,1012
2023-01-10T00:10:43.511Z,1012
2023-01-10T00:12:43.512Z,1012
2023-01-10T00:14:43.535Z,1012
2023-01-10T00:16:43.538Z,1012
2023-01-10T00:18:43.505Z,1012
2023-01-10T00:20:43.998Z,1012
2023-01-10T00:22:43.505Z,1012
2023-01-10T00:24:43.641Z,1013
2023-01-10T00:26:44.498Z,1013
2023-01-10T00:28:44.266Z,1013
2023-01-10T00:30:44.428Z,1013
2023-01-10T00:32:43.627Z,1013
2023-01-10T00:36:44.053Z,1013
2023-01-10T00:38:43.673Z,1013
2023-01-10T00:40:43.969Z,1013
2023-01-10T00:42:43.545Z,1013
2023-01-10T00:44:46.732Z,1013
2023-01-10T00:46:43.510Z,1013
2023-01-10T00:48:43.888Z,1013
2023-01-10T00:50:43.594Z,1013
2023-01-10T00:52:45.347Z,1013
2023-01-10T00:54:44.003Z,1013
2023-01-10T00:56:44.037Z,1013
2023-01-10T00:58:44.900Z,1013
2023-01-10T01:00:43.584Z,1013
2023-01-10T01:02:43.556Z,1013
2023-01-10T01:04:43.515Z,1013
2023-01-10T01:06:43.545Z,1013
2023-01-10T01:08:43.631Z,1013
2023-01-10T01:10:43.536Z,1013
2023-01-10T01:12:43.548Z,1013
2023-01-10T01:14:43.936Z,1013
2023-01-10T01:16:46.713Z,1013
2023-01-10T01:18:43.531Z,1013
2023-01-10T01:20:43.513Z,1013
2023-01-10T01:22:46.479Z,1014
2023-01-10T01:24:43.534Z,1014
2023-01-10T01:26:43.972Z,1014
2023-01-10T01:28:44.361Z,1013
2023-01-10T01:30:43.570Z,1014
2023-01-10T01:32:43.636Z,1014
2023-01-10T01:34:43.991Z,1014
2023-01-10T01:36:43.565Z,1014
2023-01-10T01:38:44.338Z,1014
2023-01-10T01:42:43.700Z,1014
2023-01-10T01:44:44.223Z,1014
2023-01-10T01:46:44.353Z,1014
2023-01-10T01:48:43.589Z,1014
2023-01-10T01:50:46.489Z,1014
2023-01-10T01:52:43.513Z,1014
2023-01-10T01:54:44.950Z,1014
2023-01-10T01:56:43.543Z,1014
2023-01-10T01:58:43.625Z,1014
2023-01-10T02:00:43.684Z,1014
2023-01-10T02:02:51.095Z,1014
2023-01-10T02:06:43.510Z,1014
2023-01-10T02:08:44.208Z,1014
2023-01-10T02:10:43.655Z,1014
2023-01-10T02:12:43.653Z,1014
2023-01-10T02:14:43.543Z,1014
2023-01-10T02:16:43.539Z,1014
2023-01-10T02:18:43.574Z,1014
2023-01-10T02:22:43.522Z,1014
2023-01-10T02:24:43.536Z,1014
2023-01-10T02:26:43.638Z,1014
2023-01-10T02:28:44.006Z,1014
2023-01-10T02:34:44.128Z,1014
2023-01-10T02:36:43.669Z,1014
2023-01-10T02:38:49.998Z,1014
2023-01-10T02:40:43.520Z,1014
2023-01-10T02:42:43.584Z,1014
2023-01-10T02:46:43.717Z,1014
2023-01-10T02:48:43.529Z,1014
2023-01-10T02:50:44.366Z,1014
2023-01-10T02:52:43.644Z,1014
2023-01-10T02:54:43.573Z,1014
2023-01-10T02:56:43.681Z,1014
2023-01-10T02:58:43.529Z,1015
2023-01-10T03:00:43.591Z,1015
2023-01-10T03:02:43.638Z,1015
2023-01-10T03:04:44.313Z,1015
2023-01-10T03:06:43.591Z,1015
2023-01-10T03:08:44.395Z,1015
2023-01-10T03:12:43.686Z,1015
2023-01-10T03:14:53.162Z,1015
2023-01-10T03:16:43.553Z,1015
2023-01-10T03:18:43.555Z,1015
2023-01-10T03:20:43.765Z,1015
2023-01-10T03:22:43.534Z,1015
2023-01-10T03:24:43.599Z,1015
2023-01-10T03:26:44.125Z,1015
2023-01-10T03:28:46.460Z,1015
2023-01-10T03:30:43.593Z,1015
2023-01-10T03:32:43.554Z,1015
2023-01-10T03:36:46.671Z,1015
2023-01-10T03:38:43.548Z,1015
2023-01-10T03:40:43.569Z,1015
2023-01-10T03:42:43.566Z,1015
2023-01-10T03:46:43.580Z,1015
2023-01-10T03:48:43.679Z,1015
2023-01-10T03:50:43.676Z,1015
2023-01-10T03:52:43.571Z,1015
2023-01-10T03:54:43.591Z,1016
2023-01-10T03:56:43.534Z,1016
2023-01-10T03:58:44.880Z,1016
2023-01-10T04:00:43.680Z,1016
2023-01-10T04:02:43.572Z,1016
2023-01-10T04:04:44.153Z,1016
2023-01-10T04:06:43.601Z,1016
2023-01-10T04:08:43.957Z,1016
2023-01-10T04:10:43.587Z,1016
2023-01-10T04:12:43.617Z,1016
2023-01-10T04:14:43.584Z,1016
2023-01-10T04:16:43.598Z,1016
2023-01-10T04:18:46.581Z,1016
2023-01-10T04:20:43.567Z,1016
2023-01-10T04:22:46.407Z,1016
2023-01-10T04:24:43.546Z,1016
2023-01-10T04:26:45.028Z,1016
2023-01-10T04:28:43.546Z,1016
2023-01-10T04:30:44.916Z,1016
2023-01-10T04:32:43.581Z,1016
2023-01-10T04:34:46.403Z,1017
2023-01-10T04:36:43.550Z,1017
2023-01-10T04:38:43.582Z,1017
2023-01-10T04:40:43.614Z,1017
2023-01-10T04:42:43.621Z,1017
2023-01-10T04:44:46.399Z,1017
2023-01-10T04:46:43.610Z,1017
2023-01-10T04:48:43.960Z,1017
2023-01-10T04:52:43.732Z,1017
2023-01-10T04:54:44.336Z,1017
2023-01-10T04:56:43.680Z,1017
2023-01-10T04:58:43.594Z,1017
2023-01-10T05:00:43.702Z,1017
2023-01-10T05:02:43.658Z,1017
2023-01-10T05:04:49.815Z,1017
2023-01-10T05:06:44.059Z,1017
2023-01-10T05:08:46.496Z,1017
2023-01-10T05:10:43.572Z,1017
2023-01-10T05:12:43.599Z,1017
2023-01-10T05:14:44.021Z,1017
2023-01-10T05:16:43.602Z,1017
2023-01-10T05:18:46.964Z,1017
2023-01-10T05:20:43.550Z,1017
2023-01-10T05:22:43.570Z,1017
2023-01-10T05:24:44.037Z,1017
2023-01-10T05:26:43.964Z,1017
2023-01-10T05:28:43.602Z,1017
2023-01-10T05:30:43.626Z,1017
2023-01-10T05:32:44.976Z,1017
2023-01-10T05:34:43.581Z,1017
2023-01-10T05:38:43.544Z,1018
2023-01-10T05:40:43.664Z,1018
2023-01-10T05:42:43.714Z,1018
2023-01-10T05:44:44.092Z,1018
2023-01-10T05:46:45.418Z,1018
2023-01-10T05:48:43.983Z,1018
2023-01-10T05:50:44.297Z,1018
2023-01-10T05:52:43.578Z,1018
2023-01-10T05:54:43.567Z,1018
2023-01-10T05:56:43.609Z,1018
2023-01-10T05:58:45.449Z,1018
2023-01-10T06:00:46.635Z,1018
2023-01-10T06:02:44.062Z,1018
2023-01-10T06:04:44.997Z,1018
2023-01-10T06:06:43.579Z,1018
2023-01-10T06:08:43.549Z,1018
2023-01-10T06:10:44.019Z,1018
2023-01-10T06:14:43.976Z,1019
2023-01-10T06:16:44.295Z,1019
2023-01-10T06:18:46.426Z,1019
2023-01-10T06:20:43.984Z,1019
2023-01-10T06:22:43.671Z,1019
2023-01-10T06:26:44.063Z,1019
2023-01-10T06:28:46.520Z,1019
2023-01-10T06:30:43.747Z,1019
2023-01-10T06:32:43.588Z,1019
2023-01-10T06:34:43.955Z,1019
2023-01-10T06:36:43.716Z,1019
2023-01-10T06:38:43.610Z,1019
2023-01-10T06:40:46.433Z,1019
2023-01-10T06:42:43.580Z,1019
2023-01-10T06:44:43.580Z,1019
2023-01-10T06:46:43.567Z,1019
2023-01-10T06:48:43.613Z,1019
2023-01-10T06:52:43.564Z,1020
2023-01-10T06:54:44.946Z,1020
2023-01-10T06:56:43.608Z,1020
2023-01-10T07:02:43.587Z,1020
2023-01-10T07:04:43.619Z,1020
2023-01-10T07:06:44.016Z,1020
2023-01-10T07:08:44.425Z,1020
2023-01-10T07:10:46.777Z,1020
2023-01-10T07:12:43.583Z,1020
2023-01-10T07:14:43.569Z,1020
2023-01-10T07:16:43.637Z,1020
2023-01-10T07:20:43.670Z,1020
2023-01-10T07:22:43.628Z,1020
2023-01-10T07:24:44.082Z,1020
2023-01-10T07:26:43.696Z,1020
2023-01-10T07:28:43.706Z,1021
2023-01-10T07:30:44.100Z,1021
2023-01-10T07:32:43.679Z,1021
2023-01-10T07:34:44.033Z,1021
2023-01-10T07:36:47.218Z,1021
2023-01-10T07:38:43.569Z,1021
2023-01-10T07:40:43.561Z,1021
2023-01-10T07:42:43.689Z,1021
2023-01-10T07:44:43.588Z,1021
2023-01-10T07:46:43.562Z,1021
2023-01-10T07:48:45.050Z,1021
2023-01-10T07:52:46.868Z,1021
2023-01-10T07:54:43.567Z,1021
2023-01-10T07:56:43.642Z,1021
2023-01-10T07:58:43.583Z,1021
2023-01-10T08:02:47.047Z,1021
2023-01-10T08:04:43.611Z,1021
2023-01-10T08:06:43.572Z,1021
2023-01-10T08:08:43.621Z,1021
2023-01-10T08:12:44.141Z,1021
2023-01-10T08:14:43.712Z,1021
2023-01-10T08:16:44.162Z,1021
2023-01-10T08:20:43.581Z,1021
2023-01-10T08:22:43.596Z,1022
2023-01-10T08:24:43.566Z,1022
2023-01-10T08:26:43.618Z,1022
2023-01-10T08:28:43.611Z,1022
2023-01-10T08:32:44.930Z,1022
2023-01-10T08:34:43.631Z,1022
2023-01-10T08:36:43.587Z,1022
2023-01-10T08:38:43.568Z,1022
2023-01-10T08:40:43.590Z,1022
2023-01-10T08:44:43.573Z,1022
2023-01-10T08:46:44.350Z,1022
2023-01-10T08:48:43.712Z,1022
2023-01-10T08:50:43.599Z,1022
2023-01-10T08:52:43.580Z,1022
2023-01-10T08:54:53.066Z,1022
2023-01-10T08:56:43.636Z,1022
2023-01-10T08:58:43.587Z,1022
2023-01-10T09:00:44.043Z,1022
2023-01-10T09:02:43.636Z,1022
2023-01-10T09:04:44.927Z,1022
2023-01-10T09:06:43.591Z,1022
2023-01-10T09:10:44.441Z,1022
2023-01-10T09:12:43.698Z,1022
2023-01-10T09:14:44.007Z,1022
2023-01-10T09:16:43.604Z,1022
2023-01-10T09:20:43.706Z,1022
2023-01-10T09:22:44.199Z,1022
2023-01-10T09:24:46.285Z,1023
2023-01-10T09:26:43.631Z,1023
2023-01-10T09:28:43.577Z,1023
2023-01-10T09:30:43.624Z,1023
2023-01-10T09:32:43.637Z,1023
2023-01-10T09:34:43.583Z,1023
2023-01-10T09:36:46.648Z,1023
2023-01-10T09:40:44.395Z,1023
2023-01-10T09:42:44.153Z,1023
2023-01-10T09:44:43.587Z,1023
2023-01-10T09:48:43.595Z,1023
2023-01-10T09:50:44.121Z,1023
2023-01-10T09:52:44.368Z,1023
2023-01-10T09:54:45.023Z,1023
2023-01-10T09:56:43.989Z,1023
2023-01-10T09:58:43.651Z,1023
2023-01-10T10:00:43.592Z,1023
2023-01-10T10:02:43.674Z,1023
2023-01-10T10:04:43.612Z,1023
2023-01-10T10:06:43.612Z,1023
2023-01-10T10:08:43.751Z,1023
2023-01-10T10:10:44.368Z,1023
2023-01-10T10:14:44.431Z,1023
2023-01-10T10:16:43.605Z,1023
2023-01-10T10:18:44.961Z,1023
2023-01-10T10:20:44.368Z,1023
2023-01-10T10:22:44.003Z,1023
2023-01-10T10:24:43.716Z,1023
2023-01-10T10:28:53.743Z,1023
2023-01-10T10:30:43.599Z,1023
2023-01-10T10:32:44.012Z,1023
2023-01-10T10:34:43.628Z,1023
2023-01-10T10:36:43.665Z,1023
2023-01-10T10:38:46.574Z,1023
2023-01-10T10:40:44.054Z,1023
2023-01-10T10:42:43.717Z,1023
2023-01-10T10:44:43.681Z,1023
2023-01-10T10:46:44.123Z,1023
2023-01-10T10:48:43.631Z,1023
2023-01-10T10:50:46.652Z,1023
2023-01-10T10:52:43.627Z,1023
2023-01-10T10:54:43.607Z,1023
2023-01-10T10:56:43.736Z,1023
2023-01-10T10:58:43.961Z,1023
2023-01-10T11:00:43.623Z,1023
2023-01-10T11:02:43.690Z,1023
2023-01-10T11:04:44.083Z,1023
2023-01-10T11:06:44.175Z,1023
2023-01-10T11:08:43.725Z,1023
2023-01-10T11:10:45.046Z,1023
2023-01-10T11:12:44.366Z,1023
2023-01-10T11:14:43.670Z,1023
2023-01-10T11:16:43.806Z,1023
2023-01-10T11:20:43.595Z,1023
2023-01-10T11:22:43.648Z,1023
2023-01-10T11:24:43.607Z,1023
2023-01-10T11:26:43.705Z,1023
2023-01-10T11:30:43.635Z,1023
2023-01-10T11:32:43.604Z,1023
2023-01-10T11:34:44.144Z,1023
2023-01-10T11:38:43.669Z,1023
2023-01-10T11:40:43.754Z,1023
2023-01-10T11:42:44.026Z,1023
2023-01-10T11:44:43.728Z,1023
2023-01-10T11:46:43.994Z,1023
2023-01-10T11:49:04.148Z,1023
2023-01-10T11:50:43.602Z,1023
2023-01-10T11:52:43.675Z,1023
2023-01-10T11:54:43.652Z,1023
2023-01-10T11:56:43.744Z,1023
2023-01-10T11:58:43.657Z,1023
2023-01-10T12:00:43.740Z,1023
2023-01-10T12:02:43.610Z,1023
2023-01-10T12:04:43.622Z,1023
2023-01-10T12:08:43.799Z,1023
2023-01-10T12:10:43.689Z,1023
2023-01-10T12:12:43.724Z,1023
2023-01-10T12:14:43.616Z,1023
2023-01-10T12:16:43.814Z,1023
2023-01-10T12:18:43.713Z,1023
2023-01-10T12:20:43.615Z,1023
2023-01-10T12:22:44.986Z,1023
2023-01-10T12:24:44.056Z,1023
2023-01-10T12:26:44.383Z,1023
2023-01-10T12:28:45.437Z,1023
2023-01-10T12:30:44.132Z,1023
2023-01-10T12:32:43.679Z,1023
2023-01-10T12:34:44.993Z,1023
2023-01-10T12:36:43.626Z,1023
2023-01-10T12:38:43.635Z,1023
2023-01-10T12:42:48.242Z,1023
2023-01-10T12:44:43.652Z,1023
2023-01-10T12:47:05.593Z,1023
2023-01-10T12:48:43.666Z,1023
2023-01-10T12:50:44.008Z,1023
2023-01-10T12:52:43.658Z,1023
2023-01-10T12:56:44.015Z,1023
2023-01-10T12:58:43.806Z,1023
2023-01-10T13:00:48.071Z,1023
2023-01-10T13:02:44.995Z,1023
2023-01-10T13:04:43.664Z,1023
2023-01-10T13:06:43.718Z,1023
2023-01-10T13:08:44.378Z,1023
2023-01-10T13:10:44.080Z,1023
2023-01-10T13:12:43.996Z,1023
2023-01-10T13:14:46.565Z,1023
2023-01-10T13:16:43.634Z,1023
2023-01-10T13:18:44.074Z,1023
2023-01-10T13:20:43.726Z,1023
2023-01-10T13:22:43.722Z,1023
2023-01-10T13:24:44.056Z,1023
2023-01-10T13:26:43.727Z,1023
2023-01-10T13:28:46.561Z,1023
2023-01-10T13:30:43.704Z,1023
2023-01-10T13:34:43.609Z,1023
2023-01-10T13:36:44.194Z,1023
2023-01-10T13:38:44.133Z,1023
2023-01-10T13:40:44.369Z,1023
2023-01-10T13:42:43.711Z,1023
2023-01-10T13:44:43.684Z,1023
2023-01-10T13:46:43.635Z,1023
2023-01-10T13:50:44.105Z,1023
2023-01-10T13:52:44.215Z,1023
2023-01-10T13:54:43.677Z,1023
2023-01-10T13:56:44.341Z,1023
2023-01-10T13:58:44.368Z,1023
2023-01-10T14:00:43.673Z,1023
2023-01-10T14:02:49.733Z,1023
2023-01-10T14:04:44.410Z,1023
2023-01-10T14:06:43.651Z,1023
2023-01-10T14:08:44.072Z,1023
2023-01-10T14:10:43.792Z,1023
2023-01-10T14:12:43.773Z,1023
2023-01-10T14:14:44.009Z,1023
2023-01-10T14:16:43.734Z,1023
2023-01-10T14:18:43.698Z,1023
2023-01-10T14:20:47.313Z,1023
2023-01-10T14:22:43.658Z,1023
2023-01-10T14:24:44.423Z,1023
2023-01-10T14:26:43.756Z,1023
2023-01-10T14:28:43.777Z,1023
2023-01-10T14:30:44.093Z,1023
2023-01-10T14:32:43.766Z,1023
2023-01-10T14:34:44.987Z,1023
2023-01-10T14:36:44.028Z,1023
2023-01-10T14:38:45.294Z,1023
2023-01-10T14:40:43.625Z,1023
2023-01-10T14:42:43.771Z,1023
2023-01-10T14:44:43.771Z,1023
2023-01-10T14:48:43.678Z,1023
2023-01-10T14:50:43.685Z,1023
2023-01-10T14:52:43.653Z,1023
2023-01-10T14:54:45.632Z,1023
2023-01-10T14:56:44.116Z,1023
2023-01-10T14:58:43.685Z,1023
2023-01-10T15:00:43.688Z,1023
2023-01-10T15:02:44.159Z,1023
2023-01-10T15:04:43.834Z,1023
2023-01-10T15:06:44.081Z,1023
2023-01-10T15:08:43.709Z,1023
2023-01-10T15:10:44.405Z,1023
2023-01-10T15:12:44.446Z,1023
2023-01-10T15:14:43.651Z,1023
2023-01-10T15:16:44.458Z,1023
2023-01-10T15:18:46.615Z,1023
2023-01-10T15:20:43.635Z,1023
2023-01-10T15:22:43.640Z,1023
2023-01-10T15:24:47.337Z,1023
2023-01-10T15:26:43.671Z,1023
2023-01-10T15:30:43.661Z,1023
2023-01-10T15:32:44.131Z,1023
2023-01-10T15:34:43.687Z,1023
2023-01-10T15:36:43.712Z,1023
2023-01-10T15:38:44.167Z,1023
2023-01-10T15:40:43.676Z,1023
2023-01-10T15:42:44.046Z,1023
2023-01-10T15:44:43.788Z,1023
2023-01-10T15:46:51.094Z,1023
2023-01-10T15:48:43.648Z,1023
2023-01-10T15:50:43.667Z,1023
2023-01-10T15:52:43.633Z,1023
2023-01-10T15:54:45.091Z,1023
2023-01-10T15:56:44.088Z,1023
2023-01-10T15:58:47.343Z,1023
2023-01-10T16:00:43.693Z,1023
2023-01-10T16:04:46.942Z,1023
2023-01-10T16:06:43.662Z,1023
2023-01-10T16:08:43.929Z,1023
2023-01-10T16:10:46.931Z,1023
2023-01-10T16:12:43.655Z,1023
2023-01-10T16:14:44.156Z,1023
2023-01-10T16:16:44.405Z,1023
2023-01-10T16:18:43.673Z,1023
2023-01-10T16:20:46.014Z,1023
2023-01-10T16:22:44.162Z,1023
2023-01-10T16:24:44.142Z,1023
2023-01-10T16:26:46.531Z,1023
2023-01-10T16:28:43.731Z,1023
2023-01-10T16:30:44.222Z,1023
2023-01-10T16:32:44.448Z,1023
2023-01-10T16:34:44.206Z,1023
2023-01-10T16:36:44.378Z,1022
2023-01-10T16:38:43.675Z,1022
2023-01-10T16:40:46.519Z,1022
2023-01-10T16:42:43.665Z,1022
2023-01-10T16:44:43.643Z,1022
2023-01-10T16:46:44.148Z,1022
2023-01-10T16:48:43.676Z,1022
2023-01-10T16:50:43.692Z,1022
2023-01-10T16:52:43.638Z,1022
2023-01-10T16:56:43.672Z,1022
2023-01-10T16:58:43.638Z,1022
2023-01-10T17:00:43.673Z,1022
2023-01-10T17:02:43.679Z,1022
2023-01-10T17:06:43.639Z,1022
2023-01-10T17:08:44.129Z,1022
2023-01-10T17:10:44.115Z,1022
2023-01-10T17:12:43.768Z,1022
2023-01-10T17:14:44.276Z,1022
2023-01-10T17:16:46.913Z,1022
2023-01-10T17:18:43.672Z,1022
2023-01-10T17:20:43.669Z,1022
2023-01-10T17:22:43.677Z,1022
2023-01-10T17:24:43.649Z,1022
2023-01-10T17:26:43.664Z,1022
2023-01-10T17:28:44.099Z,1022
2023-01-10T17:30:44.264Z,1022
2023-01-10T17:32:44.239Z,1022
2023-01-10T17:34:43.647Z,1022
2023-01-10T17:36:45.137Z,1022
2023-01-10T17:38:43.652Z,1022
2023-01-10T17:40:43.653Z,1022
2023-01-10T17:42:44.000Z,1022
2023-01-10T17:44:43.785Z,1022
2023-01-10T17:48:44.241Z,1022
2023-01-10T17:50:43.871Z,1022
2023-01-10T17:52:43.735Z,1022
2023-01-10T17:54:44.195Z,1022
2023-01-10T17:56:43.736Z,1022
2023-01-10T17:58:43.652Z,1022
2023-01-10T18:00:44.131Z,1022
2023-01-10T18:02:44.270Z,1022
2023-01-10T18:04:43.768Z,1022
2023-01-10T18:06:44.162Z,1022
2023-01-10T18:08:43.798Z,1022
2023-01-10T18:10:46.762Z,1022
2023-01-10T18:12:43.698Z,1022
2023-01-10T18:14:44.182Z,1022
2023-01-10T18:16:43.705Z,1022
2023-01-10T18:18:43.767Z,1022
2023-01-10T18:20:43.849Z,1022
2023-01-10T18:22:43.656Z,1022
2023-01-10T18:26:43.901Z,1022
2023-01-10T18:28:50.193Z,1022
2023-01-10T18:30:43.723Z,1022
2023-01-10T18:36:04.124Z,1022
2023-01-10T18:40:12.761Z,1022
2023-01-10T18:42:00.881Z,1022
2023-01-10T18:44:00.329Z,1022
2023-01-10T18:48:00.447Z,1022
2023-01-10T18:50:04.913Z,1022
2023-01-10T18:54:04.495Z,1022
2023-01-10T18:56:04.106Z,1022
2023-01-10T19:00:00.619Z,1022
2023-01-10T19:02:02.766Z,1022
2023-01-10T19:06:00.683Z,1022
2023-01-10T19:08:01.690Z,1022
2023-01-10T19:12:02.707Z,1022
2023-01-10T19:14:09.742Z,1022
2023-01-10T19:18:00.433Z,1022
2023-01-10T19:20:00.724Z,1022
2023-01-10T19:22:11.929Z,1022
2023-01-10T19:24:01.598Z,1022
2023-01-10T19:26:04.040Z,1022
2023-01-10T19:30:07.354Z,1022
2023-01-10T19:32:00.642Z,1022
2023-01-10T19:36:00.381Z,1021
2023-01-10T19:38:00.958Z,1021
2023-01-10T19:42:00.506Z,1021
2023-01-10T19:44:00.460Z,1021
2023-01-10T19:48:00.467Z,1021
2023-01-10T19:50:00.506Z,1021
2023-01-10T19:52:13.688Z,1021
2023-01-10T19:54:00.511Z,1021
2023-01-10T19:56:00.516Z,1021
2023-01-10T20:00:08.791Z,1021
2023-01-10T20:02:10.784Z,1021
2023-01-10T20:06:05.592Z,1021
2023-01-10T20:08:00.442Z,1021
2023-01-10T20:12:01.481Z,1021
2023-01-10T20:14:10.692Z,1021
2023-01-10T20:18:02.707Z,1021
2023-01-10T20:20:02.763Z,1021
2023-01-10T20:22:06.372Z,1021
2023-01-10T20:24:06.698Z,1021
2023-01-10T20:26:03.986Z,1021
2023-01-10T20:30:10.064Z,1021
2023-01-10T20:32:00.386Z,1021
2023-01-10T20:36:00.741Z,1021
2023-01-10T20:38:00.637Z,1021
2023-01-10T20:44:07.134Z,1021
2023-01-10T20:48:05.384Z,1021
2023-01-10T20:50:00.595Z,1021
2023-01-10T20:54:00.396Z,1021
2023-01-10T20:56:04.570Z,1021
2023-01-10T21:00:06.702Z,1021
2023-01-10T21:02:06.920Z,1021
2023-01-10T21:06:03.081Z,1021
2023-01-10T21:08:04.743Z,1021
2023-01-10T21:12:21.954Z,1021
2023-01-10T21:14:03.249Z,1021
2023-01-10T21:18:05.413Z,1021
2023-01-10T21:20:00.603Z,1021
2023-01-10T21:24:00.635Z,1021
2023-01-10T21:26:00.432Z,1021
2023-01-10T21:30:00.710Z,1021
2023-01-10T21:32:00.447Z,1021
2023-01-10T21:36:00.595Z,1021
2023-01-10T21:38:00.636Z,1021
2023-01-10T21:40:12.407Z,1021
2023-01-10T21:42:04.133Z,1021
2023-01-10T21:44:00.633Z,1021
2023-01-10T21:48:03.920Z,1021
2023-01-10T21:50:00.523Z,1021
2023-01-10T21:54:00.714Z,1021
2023-01-10T21:56:00.532Z,1021
2023-01-10T21:58:12.758Z,1021
2023-01-10T22:00:00.608Z,1021
2023-01-10T22:02:00.567Z,1021
2023-01-10T22:06:00.602Z,1021
2023-01-10T22:08:00.581Z,1021
2023-01-10T22:12:01.193Z,1021
2023-01-10T22:14:00.602Z,1021
2023-01-10T22:18:00.431Z,1021
2023-01-10T22:20:05.448Z,1021
2023-01-10T22:22:03.884Z,1021
2023-01-10T22:24:00.941Z,1021
2023-01-10T22:26:03.684Z,1020
2023-01-10T22:28:13.081Z,1020
2023-01-10T22:30:00.457Z,1020
2023-01-10T22:32:05.529Z,1020
2023-01-10T22:36:07.660Z,1020
2023-01-10T22:38:01.024Z,1020
2023-01-10T22:42:06.219Z,1020
2023-01-10T22:44:00.601Z,1020
2023-01-10T22:48:00.528Z,1020
2023-01-10T22:50:03.466Z,1020
2023-01-10T22:54:00.576Z,1020
2023-01-10T22:56:00.519Z,1020
2023-01-10T23:00:01.502Z,1020
2023-01-10T23:02:09.224Z,1020
2023-01-10T23:06:00.808Z,1020
2023-01-10T23:08:00.589Z,1020
2023-01-10T23:12:00.820Z,1020
2023-01-10T23:14:03.891Z,1020
2023-01-10T23:18:00.577Z,1020
2023-01-10T23:20:01.225Z,1020
2023-01-10T23:24:04.002Z,1020
2023-01-10T23:26:00.591Z,1020
2023-01-10T23:30:00.866Z,1020
2023-01-10T23:32:00.977Z,1020
2023-01-10T23:36:00.543Z,1020
2023-01-10T23:38:04.602Z,1020
2023-01-10T23:42:00.591Z,1020
2023-01-10T23:44:00.673Z,1020
2023-01-10T23:48:00.657Z,1020
2023-01-10T23:50:00.729Z,1020
2023-01-10T23:52:13.354Z,1020
2023-01-10T23:54:00.646Z,1020
2023-01-10T23:56:02.009Z,1020
