createdAt,value
2022-10-06T00:00:17.459Z,89.09
2022-10-06T00:01:12.509Z,89.18
2022-10-06T00:02:07.532Z,89.21
2022-10-06T00:03:02.511Z,89.36
2022-10-06T00:03:57.640Z,89.45
2022-10-06T00:04:52.666Z,89.45
2022-10-06T00:05:47.711Z,89.46
2022-10-06T00:06:42.673Z,89.55
2022-10-06T00:07:37.770Z,89.49
2022-10-06T00:08:32.905Z,89.41
2022-10-06T00:09:28.609Z,89.27
2022-10-06T00:10:23.563Z,89.33
2022-10-06T00:11:18.587Z,89.24
2022-10-06T00:12:13.700Z,89.11
2022-10-06T00:13:08.876Z,89.25
2022-10-06T00:14:03.858Z,89.28
2022-10-06T00:14:58.951Z,89.24
2022-10-06T00:15:54.149Z,89.19
2022-10-06T00:16:49.128Z,89.27
2022-10-06T00:17:44.234Z,89.26
2022-10-06T00:18:39.235Z,89.40
2022-10-06T00:19:34.303Z,89.33
2022-10-06T00:20:29.405Z,89.30
2022-10-06T00:21:24.360Z,89.36
2022-10-06T00:22:19.487Z,89.65
2022-10-06T00:23:14.757Z,89.56
2022-10-06T00:24:09.753Z,89.42
2022-10-06T00:25:05.535Z,89.45
2022-10-06T00:26:00.813Z,89.47
2022-10-06T00:26:56.012Z,89.49
2022-10-06T00:27:51.285Z,89.50
2022-10-06T00:28:46.556Z,89.54
2022-10-06T00:29:41.502Z,89.69
2022-10-06T00:30:36.625Z,89.77
2022-10-06T00:31:31.754Z,89.86
2022-10-06T00:32:26.738Z,89.93
2022-10-06T00:33:21.852Z,90.12
2022-10-06T00:34:16.904Z,90.21
2022-10-06T00:35:11.910Z,90.23
2022-10-06T00:36:06.970Z,90.31
2022-10-06T00:37:02.041Z,90.22
2022-10-06T00:37:57.149Z,90.05
2022-10-06T00:38:52.202Z,89.92
2022-10-06T00:39:47.265Z,89.86
2022-10-06T00:40:42.342Z,89.90
2022-10-06T00:41:37.546Z,89.90
2022-10-06T00:42:32.670Z,90.05
2022-10-06T00:43:27.803Z,90.01
2022-10-06T00:44:22.739Z,89.98
2022-10-06T00:45:17.790Z,89.90
2022-10-06T00:46:12.851Z,89.82
2022-10-06T00:47:07.929Z,89.82
2022-10-06T00:48:03.201Z,89.86
2022-10-06T00:48:58.132Z,89.98
2022-10-06T00:49:56.695Z,89.87
2022-10-06T00:50:51.767Z,89.85
2022-10-06T00:51:46.712Z,89.83
2022-10-06T00:52:41.762Z,90.13
2022-10-06T00:53:36.805Z,90.10
2022-10-06T00:54:31.891Z,89.94
2022-10-06T00:55:26.979Z,89.89
2022-10-06T00:56:22.217Z,89.95
2022-10-06T00:57:17.293Z,89.80
2022-10-06T00:58:12.334Z,89.57
2022-10-06T00:59:07.569Z,89.55
2022-10-06T01:00:02.570Z,89.62
2022-10-06T01:00:57.630Z,89.68
2022-10-06T01:01:52.747Z,89.46
2022-10-06T01:02:47.977Z,89.33
2022-10-06T01:03:43.779Z,89.31
2022-10-06T01:04:39.018Z,89.27
2022-10-06T01:05:34.999Z,89.29
2022-10-06T01:06:30.101Z,89.44
2022-10-06T01:07:25.360Z,89.46
2022-10-06T01:08:21.167Z,89.57
2022-10-06T01:09:16.403Z,89.60
2022-10-06T01:10:11.776Z,89.77
2022-10-06T01:11:08.121Z,89.86
2022-10-06T01:12:03.330Z,89.86
2022-10-06T01:12:59.207Z,89.80
2022-10-06T01:13:54.500Z,89.74
2022-10-06T01:14:49.965Z,89.74
2022-10-06T01:15:45.634Z,89.83
2022-10-06T01:16:40.831Z,89.82
2022-10-06T01:17:36.593Z,89.85
2022-10-06T01:18:32.000Z,89.93
2022-10-06T01:19:27.232Z,90.01
2022-10-06T01:20:22.924Z,89.99
2022-10-06T01:21:18.162Z,89.80
2022-10-06T01:22:13.351Z,89.74
2022-10-06T01:23:09.812Z,89.82
2022-10-06T01:24:05.027Z,89.76
2022-10-06T01:25:00.754Z,89.53
2022-10-06T01:25:55.923Z,89.63
2022-10-06T01:26:51.182Z,89.58
2022-10-06T01:27:47.085Z,89.54
2022-10-06T01:28:42.270Z,89.64
2022-10-06T01:29:37.904Z,89.67
2022-10-06T01:30:33.104Z,89.68
2022-10-06T01:31:28.501Z,89.60
2022-10-06T01:32:24.218Z,89.60
2022-10-06T01:33:19.436Z,89.66
2022-10-06T01:34:14.646Z,89.68
2022-10-06T01:35:10.933Z,89.91
2022-10-06T01:36:06.145Z,90.03
2022-10-06T01:37:01.346Z,90.15
2022-10-06T01:37:56.575Z,90.24
2022-10-06T01:38:52.346Z,90.13
2022-10-06T01:39:47.568Z,90.12
2022-10-06T01:40:43.282Z,90.16
2022-10-06T01:41:38.415Z,90.13
2022-10-06T01:42:33.785Z,90.13
2022-10-06T01:43:29.535Z,90.23
2022-10-06T01:44:24.726Z,90.26
2022-10-06T01:45:19.862Z,90.42
2022-10-06T01:46:16.297Z,90.46
2022-10-06T01:47:11.565Z,90.46
2022-10-06T01:48:07.346Z,90.51
2022-10-06T01:49:02.471Z,90.58
2022-10-06T01:49:57.595Z,90.56
2022-10-06T01:50:53.410Z,90.68
2022-10-06T01:51:48.741Z,90.71
2022-10-06T01:52:44.723Z,90.67
2022-10-06T01:53:39.690Z,90.62
2022-10-06T01:54:35.011Z,90.75
2022-10-06T01:55:30.253Z,90.72
2022-10-06T01:56:25.441Z,90.64
2022-10-06T01:57:20.642Z,90.53
2022-10-06T01:58:15.820Z,90.39
2022-10-06T01:59:11.663Z,90.34
2022-10-06T02:00:06.954Z,90.31
2022-10-06T02:01:02.247Z,90.32
2022-10-06T02:01:58.092Z,90.43
2022-10-06T02:02:53.204Z,90.63
2022-10-06T02:03:48.369Z,90.60
2022-10-06T02:04:43.504Z,90.53
2022-10-06T02:05:38.468Z,90.50
2022-10-06T02:06:33.669Z,90.62
2022-10-06T02:07:28.788Z,90.50
2022-10-06T02:08:23.624Z,90.50
2022-10-06T02:09:18.747Z,90.60
2022-10-06T02:10:13.864Z,90.49
2022-10-06T02:11:08.880Z,90.51
2022-10-06T02:12:04.108Z,90.56
2022-10-06T02:12:59.079Z,90.65
2022-10-06T02:13:54.193Z,90.67
2022-10-06T02:14:49.314Z,90.73
2022-10-06T02:15:44.311Z,90.76
2022-10-06T02:16:39.339Z,90.85
2022-10-06T02:17:34.423Z,90.84
2022-10-06T02:18:29.703Z,90.81
2022-10-06T02:19:24.546Z,90.80
2022-10-06T02:20:19.641Z,90.72
2022-10-06T02:21:14.729Z,90.68
2022-10-06T02:22:09.835Z,90.70
2022-10-06T02:23:04.930Z,90.68
2022-10-06T02:24:00.139Z,90.67
2022-10-06T02:24:55.252Z,90.85
2022-10-06T02:25:50.491Z,90.75
2022-10-06T02:26:45.731Z,90.75
2022-10-06T02:27:40.802Z,90.80
2022-10-06T02:28:35.842Z,90.90
2022-10-06T02:29:30.946Z,91.06
2022-10-06T02:30:25.969Z,91.11
2022-10-06T02:31:21.029Z,91.15
2022-10-06T02:32:15.965Z,91.18
2022-10-06T02:33:11.097Z,91.17
2022-10-06T02:34:06.207Z,91.16
2022-10-06T02:35:01.345Z,91.20
2022-10-06T02:35:56.320Z,91.24
2022-10-06T02:36:51.394Z,91.29
2022-10-06T02:37:46.404Z,91.27
2022-10-06T02:38:41.485Z,91.36
2022-10-06T02:39:36.566Z,91.31
2022-10-06T02:40:31.719Z,91.18
2022-10-06T02:41:26.693Z,91.11
2022-10-06T02:42:21.815Z,91.09
2022-10-06T02:43:16.907Z,91.09
2022-10-06T02:44:12.111Z,91.11
2022-10-06T02:45:07.321Z,91.16
2022-10-06T02:46:02.513Z,91.14
2022-10-06T02:46:57.686Z,91.11
2022-10-06T02:47:52.722Z,91.21
2022-10-06T02:48:47.840Z,91.05
2022-10-06T02:49:42.977Z,90.96
2022-10-06T02:50:38.060Z,90.93
2022-10-06T02:51:33.438Z,91.04
2022-10-06T02:52:28.539Z,91.22
2022-10-06T02:53:23.637Z,91.33
2022-10-06T02:54:18.906Z,91.24
2022-10-06T02:55:13.998Z,91.28
2022-10-06T02:56:09.225Z,91.20
2022-10-06T02:57:04.497Z,91.11
2022-10-06T02:57:59.479Z,90.99
2022-10-06T02:58:54.582Z,90.91
2022-10-06T02:59:49.712Z,90.93
2022-10-06T03:00:44.820Z,90.93
2022-10-06T03:01:39.971Z,90.86
2022-10-06T03:02:35.120Z,90.78
2022-10-06T03:03:30.018Z,90.73
2022-10-06T03:04:25.261Z,90.77
2022-10-06T03:05:20.244Z,90.74
2022-10-06T03:06:15.470Z,90.76
2022-10-06T03:07:10.737Z,90.87
2022-10-06T03:08:05.770Z,91.08
2022-10-06T03:09:00.760Z,90.97
2022-10-06T03:09:55.870Z,90.80
2022-10-06T03:10:50.869Z,90.76
2022-10-06T03:11:45.856Z,90.68
2022-10-06T03:12:40.872Z,90.70
2022-10-06T03:13:35.963Z,90.80
2022-10-06T03:14:30.996Z,90.96
2022-10-06T03:15:25.986Z,91.00
2022-10-06T03:16:21.148Z,90.95
2022-10-06T03:17:16.222Z,90.95
2022-10-06T03:18:11.239Z,91.07
2022-10-06T03:19:06.387Z,91.16
2022-10-06T03:20:01.399Z,91.17
2022-10-06T03:20:58.918Z,91.03
2022-10-06T03:21:53.974Z,90.95
2022-10-06T03:22:49.137Z,90.79
2022-10-06T03:23:44.246Z,90.75
2022-10-06T03:24:39.366Z,90.71
2022-10-06T03:25:34.466Z,90.58
2022-10-06T03:26:29.496Z,90.61
2022-10-06T03:27:24.555Z,90.60
2022-10-06T03:28:19.628Z,90.44
2022-10-06T03:29:14.640Z,90.41
2022-10-06T03:30:09.662Z,90.44
2022-10-06T03:31:04.686Z,90.46
2022-10-06T03:31:59.792Z,90.44
2022-10-06T03:32:54.923Z,90.37
2022-10-06T03:33:50.084Z,90.40
2022-10-06T03:34:45.767Z,90.46
2022-10-06T03:35:41.052Z,90.48
2022-10-06T03:36:36.849Z,90.53
2022-10-06T03:37:32.091Z,90.56
2022-10-06T03:38:27.627Z,90.55
2022-10-06T03:39:23.128Z,90.61
2022-10-06T03:40:18.283Z,90.65
2022-10-06T03:41:13.483Z,90.73
2022-10-06T03:42:09.860Z,90.84
2022-10-06T03:43:04.982Z,90.98
2022-10-06T03:44:00.784Z,91.03
2022-10-06T03:44:55.877Z,91.10
2022-10-06T03:45:50.986Z,91.33
2022-10-06T03:46:47.009Z,91.41
2022-10-06T03:47:42.039Z,91.32
2022-10-06T03:48:37.982Z,91.30
2022-10-06T03:49:33.111Z,91.49
2022-10-06T03:50:28.123Z,91.52
2022-10-06T03:51:23.938Z,91.59
2022-10-06T03:52:23.610Z,91.61
2022-10-06T03:53:15.406Z,91.46
2022-10-06T03:54:09.517Z,91.28
2022-10-06T03:55:05.366Z,91.20
2022-10-06T03:56:00.509Z,91.02
2022-10-06T03:56:55.700Z,90.99
2022-10-06T03:57:51.918Z,91.10
2022-10-06T03:58:47.192Z,91.09
2022-10-06T03:59:43.036Z,91.06
2022-10-06T04:00:38.202Z,90.83
2022-10-06T04:01:33.516Z,90.54
2022-10-06T04:02:29.282Z,90.25
2022-10-06T04:03:24.407Z,89.89
2022-10-06T04:04:20.327Z,89.76
2022-10-06T04:05:15.462Z,89.65
2022-10-06T04:06:10.621Z,89.74
2022-10-06T04:07:06.433Z,89.76
2022-10-06T04:08:01.662Z,89.98
2022-10-06T04:08:57.340Z,89.98
2022-10-06T04:09:52.488Z,89.80
2022-10-06T04:10:47.604Z,89.75
2022-10-06T04:11:43.429Z,89.73
2022-10-06T04:12:38.690Z,89.94
2022-10-06T04:13:34.639Z,90.00
2022-10-06T04:14:29.680Z,90.03
2022-10-06T04:15:24.809Z,90.21
2022-10-06T04:16:20.669Z,90.30
2022-10-06T04:17:15.796Z,90.37
2022-10-06T04:18:11.056Z,90.40
2022-10-06T04:19:07.426Z,90.25
2022-10-06T04:20:02.445Z,90.01
2022-10-06T04:20:58.254Z,90.38
2022-10-06T04:21:53.484Z,90.35
2022-10-06T04:22:48.816Z,90.29
2022-10-06T04:23:44.420Z,90.34
2022-10-06T04:24:39.481Z,90.30
2022-10-06T04:25:34.617Z,90.23
2022-10-06T04:26:29.744Z,90.24
2022-10-06T04:27:24.962Z,90.26
2022-10-06T04:28:19.998Z,90.30
2022-10-06T04:29:15.136Z,90.29
2022-10-06T04:30:10.075Z,90.25
2022-10-06T04:31:05.140Z,90.27
2022-10-06T04:32:00.350Z,90.33
2022-10-06T04:32:55.261Z,90.44
2022-10-06T04:33:50.397Z,90.65
2022-10-06T04:34:45.384Z,90.82
2022-10-06T04:35:40.370Z,90.76
2022-10-06T04:36:35.389Z,90.68
2022-10-06T04:37:30.411Z,90.50
2022-10-06T04:38:25.459Z,90.34
2022-10-06T04:39:20.478Z,90.26
2022-10-06T04:40:15.490Z,90.33
2022-10-06T04:41:10.592Z,90.40
2022-10-06T04:42:05.609Z,90.62
2022-10-06T04:43:02.426Z,90.72
2022-10-06T04:43:57.654Z,90.80
2022-10-06T04:44:52.823Z,90.81
2022-10-06T04:45:47.722Z,90.81
2022-10-06T04:46:44.519Z,90.73
2022-10-06T04:47:37.800Z,90.64
2022-10-06T04:48:33.061Z,90.60
2022-10-06T04:49:28.071Z,90.50
2022-10-06T04:50:23.056Z,90.50
2022-10-06T04:51:18.157Z,90.59
2022-10-06T04:52:13.155Z,90.53
2022-10-06T04:53:08.175Z,90.44
2022-10-06T04:54:03.281Z,90.29
2022-10-06T04:54:58.433Z,90.29
2022-10-06T04:55:53.428Z,90.50
2022-10-06T04:56:48.520Z,90.40
2022-10-06T04:57:43.621Z,90.38
2022-10-06T04:58:38.767Z,90.32
2022-10-06T04:59:34.027Z,90.28
2022-10-06T05:00:29.172Z,90.16
2022-10-06T05:01:24.375Z,90.12
2022-10-06T05:02:19.761Z,90.14
2022-10-06T05:03:14.789Z,90.27
2022-10-06T05:04:11.304Z,90.56
2022-10-06T05:05:06.470Z,90.69
2022-10-06T05:06:02.322Z,90.79
2022-10-06T05:06:57.458Z,90.74
2022-10-06T05:07:52.662Z,90.71
2022-10-06T05:08:48.489Z,90.61
2022-10-06T05:09:43.770Z,90.49
2022-10-06T05:10:39.496Z,90.40
2022-10-06T05:11:34.701Z,90.46
2022-10-06T05:12:30.063Z,90.63
2022-10-06T05:13:25.800Z,90.56
2022-10-06T05:14:21.159Z,90.43
2022-10-06T05:15:16.198Z,90.34
2022-10-06T05:16:12.810Z,90.32
2022-10-06T05:17:07.997Z,90.31
2022-10-06T05:18:03.719Z,90.29
2022-10-06T05:18:58.948Z,90.26
2022-10-06T05:19:54.152Z,90.20
2022-10-06T05:20:49.898Z,90.13
2022-10-06T05:21:45.104Z,90.09
2022-10-06T05:22:41.022Z,90.19
2022-10-06T05:23:36.132Z,90.25
2022-10-06T05:24:31.371Z,90.23
2022-10-06T05:25:27.211Z,90.45
2022-10-06T05:26:22.443Z,90.66
2022-10-06T05:27:17.801Z,90.80
2022-10-06T05:28:14.256Z,90.91
2022-10-06T05:29:09.513Z,90.85
2022-10-06T05:30:05.244Z,90.72
2022-10-06T05:31:00.688Z,90.52
2022-10-06T05:31:56.146Z,90.26
2022-10-06T05:32:51.751Z,90.24
2022-10-06T05:33:47.088Z,90.13
2022-10-06T05:34:42.820Z,90.08
2022-10-06T05:35:38.137Z,90.07
2022-10-06T05:36:33.579Z,90.12
2022-10-06T05:37:29.191Z,90.10
2022-10-06T05:38:24.447Z,90.02
2022-10-06T05:39:19.761Z,89.92
2022-10-06T05:40:16.056Z,89.82
2022-10-06T05:41:11.393Z,89.86
2022-10-06T05:42:07.123Z,90.11
2022-10-06T05:43:02.409Z,90.09
2022-10-06T05:43:57.726Z,89.93
2022-10-06T05:44:53.464Z,89.83
2022-10-06T05:45:48.930Z,89.72
2022-10-06T05:46:44.620Z,89.62
2022-10-06T05:47:39.963Z,89.54
2022-10-06T05:48:35.358Z,89.37
2022-10-06T05:49:31.144Z,89.31
2022-10-06T05:50:26.516Z,89.33
2022-10-06T05:51:22.586Z,90.86
2022-10-06T05:52:18.191Z,91.07
2022-10-06T05:53:13.521Z,90.26
2022-10-06T05:54:09.295Z,89.69
2022-10-06T05:55:04.645Z,89.26
2022-10-06T05:56:00.126Z,88.92
2022-10-06T05:56:55.990Z,88.78
2022-10-06T05:57:51.199Z,88.77
2022-10-06T05:58:47.124Z,88.90
2022-10-06T05:59:42.415Z,88.89
2022-10-06T06:00:37.798Z,88.84
2022-10-06T06:01:33.689Z,88.89
2022-10-06T06:02:29.163Z,88.89
2022-10-06T06:03:24.408Z,88.90
2022-10-06T06:04:23.606Z,89.10
2022-10-06T06:05:19.157Z,89.35
2022-10-06T06:06:14.496Z,89.90
2022-10-06T06:07:10.403Z,89.90
2022-10-06T06:08:05.848Z,90.19
2022-10-06T06:09:01.326Z,89.92
2022-10-06T06:09:57.569Z,89.94
2022-10-06T06:10:52.968Z,90.16
2022-10-06T06:11:48.859Z,90.55
2022-10-06T06:12:44.338Z,89.82
2022-10-06T06:13:39.683Z,89.40
2022-10-06T06:14:35.463Z,88.70
2022-10-06T06:15:30.825Z,88.86
2022-10-06T06:16:26.711Z,88.81
2022-10-06T06:17:22.004Z,88.58
2022-10-06T06:18:17.433Z,88.60
2022-10-06T06:19:13.159Z,88.47
2022-10-06T06:20:08.555Z,88.44
2022-10-06T06:21:03.953Z,88.44
2022-10-06T06:21:59.355Z,88.57
2022-10-06T06:22:54.749Z,88.78
2022-10-06T06:23:51.533Z,88.87
2022-10-06T06:24:46.939Z,88.84
2022-10-06T06:25:42.369Z,88.72
2022-10-06T06:26:38.028Z,88.64
2022-10-06T06:27:33.570Z,88.74
2022-10-06T06:28:29.642Z,88.69
2022-10-06T06:29:24.517Z,88.79
2022-10-06T06:30:19.545Z,88.68
2022-10-06T06:31:19.736Z,88.40
2022-10-06T06:32:11.131Z,88.31
2022-10-06T06:33:05.643Z,88.03
2022-10-06T06:34:00.877Z,87.87
2022-10-06T06:34:56.379Z,87.88
2022-10-06T06:35:51.665Z,87.91
2022-10-06T06:36:47.038Z,87.65
2022-10-06T06:37:43.544Z,88.05
2022-10-06T06:38:38.962Z,88.02
2022-10-06T06:39:34.492Z,88.18
2022-10-06T06:40:33.254Z,88.49
2022-10-06T06:41:28.529Z,88.46
2022-10-06T06:42:23.915Z,88.07
2022-10-06T06:43:19.385Z,87.87
2022-10-06T06:44:14.880Z,87.77
2022-10-06T06:45:11.498Z,87.53
2022-10-06T06:46:07.104Z,87.03
2022-10-06T06:47:02.296Z,86.67
2022-10-06T06:47:57.684Z,86.33
2022-10-06T06:48:53.373Z,85.96
2022-10-06T06:49:48.767Z,85.89
2022-10-06T06:50:44.177Z,85.76
2022-10-06T06:51:39.573Z,85.34
2022-10-06T06:52:34.947Z,85.25
2022-10-06T06:53:30.502Z,85.03
2022-10-06T06:54:25.764Z,84.90
2022-10-06T06:55:21.183Z,85.25
2022-10-06T06:56:16.610Z,85.51
2022-10-06T06:57:11.990Z,85.03
2022-10-06T06:58:07.099Z,84.78
2022-10-06T06:59:02.133Z,84.42
2022-10-06T06:59:57.102Z,83.84
2022-10-06T07:00:52.398Z,83.38
2022-10-06T07:01:47.574Z,83.03
2022-10-06T07:02:42.465Z,82.91
2022-10-06T07:03:57.648Z,81.99
2022-10-06T07:04:36.288Z,81.73
2022-10-06T07:05:30.864Z,81.63
2022-10-06T07:06:28.111Z,81.34
2022-10-06T07:07:21.662Z,80.79
2022-10-06T07:08:17.057Z,80.22
2022-10-06T07:09:12.440Z,79.94
2022-10-06T07:10:07.895Z,79.84
2022-10-06T07:11:03.301Z,79.83
2022-10-06T07:11:58.693Z,79.74
2022-10-06T07:12:54.125Z,79.70
2022-10-06T07:13:49.377Z,79.92
2022-10-06T07:14:44.739Z,79.80
2022-10-06T07:15:40.092Z,79.84
2022-10-06T07:16:35.499Z,79.74
2022-10-06T07:17:31.008Z,79.15
2022-10-06T07:18:26.650Z,79.33
2022-10-06T07:19:24.802Z,79.01
2022-10-06T07:20:17.198Z,78.59
2022-10-06T07:21:12.289Z,77.97
2022-10-06T07:22:07.309Z,77.30
2022-10-06T07:23:02.373Z,77.67
2022-10-06T07:23:57.436Z,77.70
2022-10-06T07:24:52.471Z,77.93
2022-10-06T07:25:47.524Z,78.26
2022-10-06T07:26:42.790Z,78.44
2022-10-06T07:27:37.997Z,78.73
2022-10-06T07:28:33.103Z,78.76
2022-10-06T07:29:28.093Z,77.68
2022-10-06T07:30:23.216Z,77.04
2022-10-06T07:31:18.272Z,76.78
2022-10-06T07:32:13.314Z,76.78
2022-10-06T07:33:08.400Z,76.71
2022-10-06T07:34:03.485Z,77.26
2022-10-06T07:34:58.549Z,77.12
2022-10-06T07:35:53.592Z,76.42
2022-10-06T07:36:48.756Z,76.29
2022-10-06T07:37:44.272Z,76.13
2022-10-06T07:38:39.760Z,75.41
2022-10-06T07:39:35.202Z,74.98
2022-10-06T07:40:30.672Z,74.31
2022-10-06T07:41:26.080Z,74.40
2022-10-06T07:42:21.682Z,73.79
2022-10-06T07:43:16.900Z,73.03
2022-10-06T07:44:11.926Z,72.65
2022-10-06T07:45:07.339Z,73.30
2022-10-06T07:46:02.085Z,73.02
2022-10-06T07:46:57.126Z,73.10
2022-10-06T07:47:52.199Z,72.38
2022-10-06T07:48:47.326Z,71.82
2022-10-06T07:49:42.429Z,71.40
2022-10-06T07:50:37.520Z,71.08
2022-10-06T07:51:34.475Z,71.28
2022-10-06T07:52:29.527Z,71.18
2022-10-06T07:53:24.633Z,70.85
2022-10-06T07:54:22.834Z,70.11
2022-10-06T07:55:15.799Z,69.36
2022-10-06T07:56:09.785Z,69.13
2022-10-06T07:57:04.815Z,68.61
2022-10-06T07:57:59.897Z,68.89
2022-10-06T07:58:55.015Z,68.83
2022-10-06T07:59:50.186Z,68.57
2022-10-06T08:00:46.852Z,68.43
2022-10-06T08:01:42.221Z,68.25
2022-10-06T08:02:38.145Z,67.81
2022-10-06T08:03:33.505Z,67.66
2022-10-06T08:04:29.068Z,67.58
2022-10-06T08:05:24.819Z,67.69
2022-10-06T08:06:20.297Z,67.69
2022-10-06T08:07:16.166Z,68.14
2022-10-06T08:08:11.504Z,68.07
2022-10-06T08:09:06.919Z,67.49
2022-10-06T08:10:02.793Z,68.11
2022-10-06T08:11:00.310Z,67.57
2022-10-06T08:11:53.593Z,67.09
2022-10-06T08:12:48.626Z,66.77
2022-10-06T08:13:43.929Z,66.72
2022-10-06T08:14:38.762Z,66.45
2022-10-06T08:15:33.739Z,65.96
2022-10-06T08:16:28.926Z,65.53
2022-10-06T08:17:24.057Z,65.45
2022-10-06T08:18:41.066Z,65.70
2022-10-06T08:19:15.291Z,66.55
2022-10-06T08:20:09.346Z,66.06
2022-10-06T08:21:04.361Z,65.71
2022-10-06T08:22:04.431Z,66.41
2022-10-06T08:22:59.155Z,66.18
2022-10-06T08:23:53.237Z,65.56
2022-10-06T08:25:05.197Z,65.56
2022-10-06T08:25:44.389Z,65.33
2022-10-06T08:26:38.448Z,65.06
2022-10-06T08:27:33.692Z,63.76
2022-10-06T08:28:28.673Z,63.65
2022-10-06T08:29:23.832Z,64.13
2022-10-06T08:30:19.645Z,64.88
2022-10-06T08:31:14.904Z,65.32
2022-10-06T08:32:11.428Z,66.03
2022-10-06T08:33:07.039Z,67.08
2022-10-06T08:34:02.886Z,67.41
2022-10-06T08:34:58.837Z,67.75
2022-10-06T08:35:53.850Z,68.23
2022-10-06T08:37:08.584Z,68.54
2022-10-06T08:37:46.335Z,69.10
2022-10-06T08:38:41.085Z,69.70
2022-10-06T08:39:36.607Z,69.66
2022-10-06T08:40:32.169Z,69.54
2022-10-06T08:41:28.034Z,69.36
2022-10-06T08:42:23.414Z,69.00
2022-10-06T08:43:18.939Z,68.87
2022-10-06T08:44:15.186Z,68.79
2022-10-06T08:45:10.698Z,69.06
2022-10-06T08:46:06.528Z,69.16
2022-10-06T08:47:02.056Z,69.56
2022-10-06T08:47:57.536Z,69.66
2022-10-06T08:48:53.168Z,69.39
2022-10-06T08:49:48.896Z,69.68
2022-10-06T08:50:44.402Z,69.78
2022-10-06T08:51:39.962Z,69.86
2022-10-06T08:52:35.779Z,69.87
2022-10-06T08:53:31.285Z,70.00
2022-10-06T08:54:26.831Z,69.94
2022-10-06T08:55:23.098Z,70.69
2022-10-06T08:56:18.584Z,70.73
2022-10-06T08:57:14.391Z,70.81
2022-10-06T08:59:05.959Z,70.80
2022-10-06T09:00:01.495Z,70.61
2022-10-06T09:00:57.188Z,70.29
2022-10-06T09:01:52.736Z,70.34
2022-10-06T09:02:48.600Z,69.94
2022-10-06T09:03:44.019Z,69.57
2022-10-06T09:04:39.593Z,69.55
2022-10-06T09:05:35.279Z,69.09
2022-10-06T09:06:30.561Z,68.70
2022-10-06T09:07:26.118Z,68.04
2022-10-06T09:08:22.647Z,67.58
2022-10-06T09:09:18.321Z,67.44
2022-10-06T09:10:13.866Z,67.54
2022-10-06T09:11:09.423Z,66.80
2022-10-06T09:12:05.040Z,66.46
2022-10-06T09:13:00.335Z,66.10
2022-10-06T09:13:56.252Z,65.86
2022-10-06T09:14:51.728Z,65.44
2022-10-06T09:15:47.108Z,65.17
2022-10-06T09:16:42.406Z,65.97
2022-10-06T09:17:37.473Z,66.57
2022-10-06T09:19:03.337Z,66.47
2022-10-06T09:19:32.876Z,67.13
2022-10-06T09:20:23.591Z,66.86
2022-10-06T09:21:18.710Z,66.43
2022-10-06T09:22:13.754Z,65.65
2022-10-06T09:23:08.796Z,65.52
2022-10-06T09:24:03.840Z,65.03
2022-10-06T09:24:58.935Z,64.56
2022-10-06T09:25:54.049Z,64.26
2022-10-06T09:26:49.138Z,64.49
2022-10-06T09:27:44.242Z,64.65
2022-10-06T09:28:39.476Z,65.40
2022-10-06T09:29:34.453Z,65.49
2022-10-06T09:30:29.482Z,65.38
2022-10-06T09:31:24.531Z,65.72
2022-10-06T09:32:19.521Z,65.84
2022-10-06T09:33:14.686Z,65.79
2022-10-06T09:34:09.790Z,66.03
2022-10-06T09:35:04.811Z,65.31
2022-10-06T09:35:59.831Z,66.08
2022-10-06T09:36:57.724Z,65.40
2022-10-06T09:37:52.001Z,64.56
2022-10-06T09:38:46.498Z,64.08
2022-10-06T09:39:42.358Z,63.40
2022-10-06T09:40:37.651Z,63.71
2022-10-06T09:41:33.227Z,63.70
2022-10-06T09:42:28.827Z,63.68
2022-10-06T09:43:24.368Z,63.71
2022-10-06T09:44:20.746Z,63.25
2022-10-06T09:45:15.666Z,64.11
2022-10-06T09:46:11.084Z,64.55
2022-10-06T09:47:07.330Z,65.34
2022-10-06T09:48:02.719Z,65.43
2022-10-06T09:48:58.198Z,65.77
2022-10-06T09:49:54.971Z,65.68
2022-10-06T09:50:50.045Z,65.94
2022-10-06T09:51:45.801Z,65.85
2022-10-06T09:52:41.318Z,65.96
2022-10-06T09:53:37.805Z,66.52
2022-10-06T09:54:32.496Z,66.95
2022-10-06T09:55:28.091Z,67.45
2022-10-06T09:56:23.808Z,67.56
2022-10-06T09:57:19.135Z,68.29
2022-10-06T09:58:14.585Z,68.23
2022-10-06T09:59:10.366Z,68.66
2022-10-06T10:00:05.814Z,68.81
2022-10-06T10:01:01.314Z,69.33
2022-10-06T10:01:57.643Z,69.60
2022-10-06T10:02:53.099Z,69.65
2022-10-06T10:04:08.524Z,69.86
2022-10-06T10:04:48.350Z,70.08
2022-10-06T10:05:42.244Z,70.21
2022-10-06T10:06:36.746Z,70.39
2022-10-06T10:07:32.764Z,70.38
2022-10-06T10:08:28.207Z,70.53
2022-10-06T10:09:23.731Z,69.54
2022-10-06T10:10:19.508Z,69.31
2022-10-06T10:11:14.860Z,68.96
2022-10-06T10:12:10.751Z,69.06
2022-10-06T10:13:06.022Z,69.15
2022-10-06T10:14:01.533Z,69.60
2022-10-06T10:14:57.638Z,69.17
2022-10-06T10:15:52.781Z,69.25
2022-10-06T10:16:52.293Z,69.04
2022-10-06T10:17:45.615Z,67.92
2022-10-06T10:18:40.112Z,67.19
2022-10-06T10:19:35.961Z,67.41
2022-10-06T10:20:31.469Z,67.43
2022-10-06T10:21:26.916Z,67.63
2022-10-06T10:22:22.661Z,67.59
2022-10-06T10:23:18.091Z,67.65
2022-10-06T10:24:13.539Z,68.07
2022-10-06T10:25:09.226Z,68.11
2022-10-06T10:26:04.719Z,67.87
2022-10-06T10:27:00.152Z,68.20
2022-10-06T10:27:55.677Z,68.80
2022-10-06T10:28:52.039Z,67.87
2022-10-06T10:29:47.463Z,68.08
2022-10-06T10:30:43.130Z,67.73
2022-10-06T10:31:38.727Z,67.37
2022-10-06T10:32:34.244Z,67.36
2022-10-06T10:33:29.910Z,66.73
2022-10-06T10:34:25.388Z,66.37
2022-10-06T10:35:21.093Z,65.95
2022-10-06T10:36:16.600Z,66.72
2022-10-06T10:37:12.129Z,66.17
2022-10-06T10:38:12.323Z,65.46
2022-10-06T10:39:04.456Z,65.81
2022-10-06T10:39:59.047Z,65.95
2022-10-06T10:40:54.135Z,65.35
2022-10-06T10:41:49.179Z,64.70
2022-10-06T10:42:44.224Z,63.74
2022-10-06T10:43:39.192Z,61.94
2022-10-06T10:44:34.364Z,60.95
2022-10-06T10:45:29.255Z,60.23
2022-10-06T10:46:24.402Z,59.81
2022-10-06T10:47:19.434Z,59.73
2022-10-06T10:48:14.609Z,58.38
2022-10-06T10:49:09.613Z,57.83
2022-10-06T10:50:04.601Z,57.43
2022-10-06T10:50:59.692Z,56.09
2022-10-06T10:51:54.783Z,56.12
2022-10-06T10:52:49.813Z,55.75
2022-10-06T10:53:44.884Z,55.23
2022-10-06T10:54:42.874Z,54.58
2022-10-06T10:55:38.178Z,54.96
2022-10-06T10:56:33.739Z,54.20
2022-10-06T10:57:29.219Z,53.91
2022-10-06T10:58:25.643Z,54.36
2022-10-06T10:59:21.041Z,54.02
2022-10-06T11:00:16.741Z,53.04
2022-10-06T11:01:12.397Z,52.75
2022-10-06T11:02:07.898Z,54.00
2022-10-06T11:03:03.460Z,53.73
2022-10-06T11:03:58.979Z,53.04
2022-10-06T11:04:54.757Z,52.67
2022-10-06T11:05:50.111Z,51.98
2022-10-06T11:06:45.699Z,51.34
2022-10-06T11:07:41.562Z,51.28
2022-10-06T11:08:36.962Z,51.95
2022-10-06T11:09:32.389Z,52.32
2022-10-06T11:10:28.822Z,52.31
2022-10-06T11:11:24.361Z,52.75
2022-10-06T11:12:20.213Z,53.65
2022-10-06T11:13:15.637Z,54.59
2022-10-06T11:14:11.142Z,55.08
2022-10-06T11:15:07.049Z,56.12
2022-10-06T11:16:02.447Z,56.44
2022-10-06T11:16:58.237Z,56.53
2022-10-06T11:17:53.655Z,56.81
2022-10-06T11:18:49.142Z,57.77
2022-10-06T11:19:45.048Z,58.15
2022-10-06T11:20:40.451Z,58.74
2022-10-06T11:21:35.988Z,59.11
2022-10-06T11:22:32.204Z,59.81
2022-10-06T11:23:27.682Z,60.01
2022-10-06T11:24:23.500Z,59.76
2022-10-06T11:25:19.101Z,58.60
2022-10-06T11:26:14.696Z,58.58
2022-10-06T11:27:10.406Z,59.25
2022-10-06T11:28:05.982Z,60.01
2022-10-06T11:29:01.756Z,59.63
2022-10-06T11:29:57.400Z,59.46
2022-10-06T11:30:52.574Z,59.85
2022-10-06T11:31:48.464Z,59.99
2022-10-06T11:32:43.826Z,59.50
2022-10-06T11:33:39.321Z,59.37
2022-10-06T11:34:35.709Z,59.57
2022-10-06T11:35:31.609Z,60.01
2022-10-06T11:36:27.124Z,60.35
2022-10-06T11:37:22.650Z,60.51
2022-10-06T11:38:18.151Z,60.81
2022-10-06T11:39:13.949Z,61.44
2022-10-06T11:40:09.485Z,60.97
2022-10-06T11:41:09.420Z,61.30
2022-10-06T11:42:00.586Z,61.32
2022-10-06T11:42:56.263Z,60.69
2022-10-06T11:43:51.784Z,60.91
2022-10-06T11:44:47.589Z,60.88
2022-10-06T11:45:43.272Z,61.21
2022-10-06T11:46:42.656Z,61.43
2022-10-06T11:47:36.202Z,61.62
2022-10-06T11:48:29.736Z,61.83
2022-10-06T11:49:25.260Z,62.05
2022-10-06T11:50:21.904Z,61.77
2022-10-06T11:51:17.347Z,61.69
2022-10-06T11:52:12.986Z,61.85
2022-10-06T11:53:08.463Z,62.10
2022-10-06T11:54:03.971Z,61.62