createdAt,value
2022-11-03T00:01:52.063Z,10.80
2022-11-03T00:06:56.559Z,10.80
2022-11-03T00:11:59.744Z,10.70
2022-11-03T00:17:04.329Z,10.70
2022-11-03T00:22:07.464Z,10.70
2022-11-03T00:27:10.580Z,10.70
2022-11-03T00:32:15.075Z,10.70
2022-11-03T00:37:18.208Z,10.60
2022-11-03T00:42:21.422Z,10.60
2022-11-03T00:47:25.899Z,10.60
2022-11-03T00:52:29.007Z,10.50
2022-11-03T00:57:32.116Z,10.50
2022-11-03T01:02:36.641Z,10.50
2022-11-03T01:07:40.039Z,10.40
2022-11-03T01:12:43.160Z,10.40
2022-11-03T01:17:47.739Z,10.30
2022-11-03T01:22:51.948Z,10.30
2022-11-03T01:27:55.093Z,10.20
2022-11-03T01:32:59.592Z,10.20
2022-11-03T01:38:02.715Z,10.20
2022-11-03T01:43:19.520Z,10.20
2022-11-03T01:48:25.179Z,10.20
2022-11-03T01:53:29.348Z,10.10
2022-11-03T01:58:38.420Z,10.10
2022-11-03T02:03:48.166Z,10.10
2022-11-03T02:08:55.801Z,10.10
2022-11-03T02:13:59.017Z,10.10
2022-11-03T02:19:05.631Z,10.00
2022-11-03T02:24:14.983Z,10.00
2022-11-03T02:29:19.544Z,10.00
2022-11-03T02:34:29.193Z,9.90
2022-11-03T02:39:39.611Z,9.90
2022-11-03T02:44:45.887Z,9.90
2022-11-03T02:49:50.465Z,9.80
2022-11-03T02:54:54.970Z,9.80
2022-11-03T03:00:05.852Z,9.80
2022-11-03T03:05:12.316Z,9.70
2022-11-03T03:10:19.392Z,9.70
2022-11-03T03:15:28.044Z,9.70
2022-11-03T03:20:35.158Z,9.70
2022-11-03T03:25:42.743Z,9.60
2022-11-03T03:30:49.999Z,9.60
2022-11-03T03:35:55.232Z,9.60
2022-11-03T03:41:00.764Z,9.50
2022-11-03T03:46:11.564Z,9.50
2022-11-03T03:51:17.244Z,9.40
2022-11-03T03:56:24.883Z,9.40
2022-11-03T04:01:29.559Z,9.30
2022-11-03T04:06:32.793Z,9.30
2022-11-03T04:11:53.369Z,9.30
2022-11-03T04:17:15.354Z,9.20
2022-11-03T04:22:18.681Z,9.10
2022-11-03T04:27:30.520Z,9.10
2022-11-03T04:32:35.872Z,9.00
2022-11-03T04:37:42.503Z,9.00
2022-11-03T04:42:50.563Z,9.00
2022-11-03T04:47:55.153Z,9.00
2022-11-03T04:52:59.801Z,9.00
2022-11-03T04:58:11.823Z,8.90
2022-11-03T05:03:21.414Z,8.80
2022-11-03T05:08:25.317Z,8.80
2022-11-03T05:13:30.105Z,8.80
2022-11-03T05:18:37.302Z,8.70
2022-11-03T05:23:41.713Z,8.70
2022-11-03T05:28:48.536Z,8.70
2022-11-03T05:33:54.823Z,8.70
2022-11-03T05:39:02.708Z,8.70
2022-11-03T05:44:24.167Z,8.70
2022-11-03T05:49:29.826Z,8.70
2022-11-03T05:54:35.965Z,8.70
2022-11-03T05:59:39.282Z,8.70
2022-11-03T06:04:43.836Z,8.70
2022-11-03T06:09:47.090Z,8.70
2022-11-03T06:14:50.771Z,8.60
2022-11-03T06:19:57.158Z,8.60
2022-11-03T06:25:11.955Z,8.70
2022-11-03T06:30:25.584Z,8.60
2022-11-03T06:35:30.219Z,8.60
2022-11-03T06:40:38.878Z,8.70
2022-11-03T06:45:50.853Z,8.70
2022-11-03T06:50:56.062Z,8.70
2022-11-03T06:56:00.161Z,8.70
2022-11-03T07:01:05.203Z,8.70
2022-11-03T07:06:18.954Z,8.70
2022-11-03T07:11:23.756Z,8.70
2022-11-03T07:16:30.966Z,8.70
2022-11-03T07:21:38.916Z,8.70
2022-11-03T07:26:42.029Z,8.70
2022-11-03T07:31:45.270Z,8.80
2022-11-03T07:36:55.626Z,8.80
2022-11-03T07:41:59.302Z,8.90
2022-11-03T07:47:02.419Z,8.80
2022-11-03T07:52:12.980Z,8.90
2022-11-03T07:57:22.649Z,8.90
2022-11-03T08:02:32.474Z,8.90
2022-11-03T08:07:37.238Z,9.00
2022-11-03T08:12:40.436Z,9.10
2022-11-03T08:17:43.603Z,9.10
2022-11-03T08:23:05.011Z,9.10
2022-11-03T08:28:11.435Z,9.20
2022-11-03T08:33:14.675Z,9.30
2022-11-03T08:38:19.196Z,9.50
2022-11-03T08:43:22.780Z,9.60
2022-11-03T08:48:28.240Z,9.80
2022-11-03T08:53:32.726Z,9.90
2022-11-03T08:58:36.566Z,10.00
2022-11-03T09:03:39.862Z,10.10
2022-11-03T09:14:07.347Z,10.30
2022-11-03T09:19:10.443Z,10.40
2022-11-03T09:24:14.936Z,10.50
2022-11-03T09:29:18.277Z,10.60
2022-11-03T09:34:21.450Z,10.70
2022-11-03T09:39:26.002Z,10.90
2022-11-03T09:44:29.448Z,11.00
2022-11-03T09:49:34.139Z,11.10
2022-11-03T09:54:39.991Z,11.30
2022-11-03T09:59:45.007Z,11.40
2022-11-03T10:04:48.420Z,11.50
2022-11-03T10:09:54.668Z,11.60
2022-11-03T10:14:57.888Z,11.70
2022-11-03T10:20:02.999Z,11.80
2022-11-03T10:25:35.429Z,11.80
2022-11-03T10:36:25.561Z,11.90
2022-11-03T10:41:31.575Z,12.00
2022-11-03T10:46:51.590Z,12.00
2022-11-03T10:51:58.343Z,12.00
2022-11-03T10:57:03.216Z,12.00
2022-11-03T11:02:16.894Z,12.10
2022-11-03T11:07:25.133Z,12.10
2022-11-03T11:12:29.991Z,12.20
2022-11-03T11:17:49.639Z,12.30
2022-11-03T11:22:53.004Z,12.30
2022-11-03T11:28:11.886Z,12.40
2022-11-03T11:33:23.191Z,12.50
2022-11-03T11:39:06.247Z,12.60
2022-11-03T11:44:58.109Z,12.60
2022-11-03T11:50:31.540Z,12.70
2022-11-03T11:55:42.561Z,12.70
2022-11-03T12:00:57.290Z,12.80
2022-11-03T12:06:01.944Z,12.80
2022-11-03T12:11:07.039Z,12.80
2022-11-03T12:16:10.460Z,12.90
2022-11-03T12:21:36.694Z,13.00
2022-11-03T12:26:43.547Z,13.00
2022-11-03T12:31:48.259Z,13.10
2022-11-03T12:36:56.179Z,13.20
2022-11-03T12:41:59.766Z,13.20
2022-11-03T12:47:03.152Z,13.20
2022-11-03T12:52:08.674Z,13.30
2022-11-03T12:57:11.999Z,13.30
2022-11-03T13:02:15.326Z,13.30
2022-11-03T13:07:25.806Z,13.30
2022-11-03T13:12:32.199Z,13.40
2022-11-03T13:17:59.229Z,13.50
2022-11-03T13:23:00.858Z,13.60
2022-11-03T13:28:05.075Z,13.70
2022-11-03T13:33:09.374Z,13.80
2022-11-03T13:38:14.200Z,13.70
2022-11-03T13:43:17.850Z,13.70
2022-11-03T13:59:28.213Z,13.70
2022-11-03T14:04:47.239Z,13.70
2022-11-03T14:09:55.843Z,13.70
2022-11-03T14:15:00.863Z,13.70
2022-11-03T14:20:05.120Z,13.80
2022-11-03T14:25:10.844Z,13.80
2022-11-03T14:30:14.611Z,13.90
2022-11-03T14:35:17.912Z,13.90
2022-11-03T14:40:39.658Z,14.00
2022-11-03T14:45:42.914Z,14.00
2022-11-03T14:50:46.087Z,14.00
2022-11-03T14:55:50.731Z,14.00
2022-11-03T15:00:57.059Z,14.00
2022-11-03T15:06:00.339Z,14.00
2022-11-03T15:11:05.360Z,14.10
2022-11-03T15:16:08.857Z,14.10
2022-11-03T15:21:12.357Z,14.10
2022-11-03T15:26:16.916Z,14.20
2022-11-03T15:31:23.670Z,14.30
2022-11-03T15:36:26.753Z,14.40
2022-11-03T15:41:31.279Z,14.40
2022-11-03T15:46:35.606Z,14.40
2022-11-03T15:51:39.205Z,14.40
2022-11-03T15:56:43.672Z,14.40
2022-11-03T16:01:47.202Z,14.40
2022-11-03T16:12:15.160Z,14.30
2022-11-03T16:17:18.322Z,14.40
2022-11-03T16:22:21.472Z,14.50
2022-11-03T16:27:25.922Z,14.50
2022-11-03T16:32:29.012Z,14.50
2022-11-03T16:37:32.129Z,14.50
2022-11-03T16:42:38.522Z,14.40
2022-11-03T16:47:41.730Z,14.40
2022-11-03T16:52:44.835Z,14.40
2022-11-03T16:57:49.306Z,14.40
2022-11-03T17:02:52.576Z,14.60
2022-11-03T17:07:55.672Z,14.60
2022-11-03T17:13:00.177Z,14.60
2022-11-03T17:18:03.295Z,14.60
2022-11-03T17:23:06.371Z,14.60
2022-11-03T17:28:12.573Z,14.50
2022-11-03T17:33:19.676Z,14.50
2022-11-03T17:38:24.002Z,14.40
2022-11-03T17:43:30.181Z,14.40
2022-11-03T17:48:33.335Z,14.40
2022-11-03T17:53:36.468Z,14.40
2022-11-03T17:58:46.144Z,14.30
2022-11-03T18:03:49.955Z,14.30
2022-11-03T18:08:53.181Z,14.30
2022-11-03T18:13:57.742Z,14.20
2022-11-03T18:19:00.867Z,14.20
2022-11-03T18:24:04.070Z,14.10
2022-11-03T18:29:09.203Z,14.10
2022-11-03T18:34:18.120Z,14.00
2022-11-03T18:39:25.240Z,14.00
2022-11-03T18:44:31.176Z,13.90
2022-11-03T18:49:34.351Z,13.90
2022-11-03T18:54:37.598Z,13.90
2022-11-03T18:59:45.315Z,13.90
2022-11-03T19:04:49.007Z,13.80
2022-11-03T19:09:52.538Z,13.90
2022-11-03T19:14:57.184Z,13.90
2022-11-03T19:20:00.456Z,13.90
2022-11-03T19:25:03.978Z,13.90
2022-11-03T19:30:12.102Z,13.90
2022-11-03T19:35:21.543Z,13.80
2022-11-03T19:40:24.723Z,13.90
2022-11-03T19:45:29.620Z,13.90
2022-11-03T19:50:35.253Z,13.80
2022-11-03T19:55:41.753Z,13.80
2022-11-03T20:00:47.296Z,13.80
2022-11-03T20:05:53.639Z,13.80
2022-11-03T20:10:57.187Z,13.80
2022-11-03T20:16:01.774Z,13.70
2022-11-03T20:21:05.831Z,13.60
2022-11-03T20:26:15.454Z,13.60
2022-11-03T20:31:20.154Z,13.50
2022-11-03T20:36:23.379Z,13.50
2022-11-03T20:41:28.751Z,13.50
2022-11-03T20:46:34.663Z,13.60
2022-11-03T20:51:42.994Z,13.60
2022-11-03T20:56:46.549Z,13.70
2022-11-03T21:01:51.636Z,13.70
2022-11-03T21:06:55.188Z,13.70
2022-11-03T21:11:58.365Z,13.60
2022-11-03T21:17:20.427Z,13.60
2022-11-03T21:27:50.325Z,13.60
2022-11-03T21:32:55.048Z,13.60
2022-11-03T21:37:58.235Z,13.60
2022-11-03T21:43:30.246Z,13.60
2022-11-03T21:48:52.815Z,13.70
2022-11-03T21:53:55.995Z,13.60
2022-11-03T21:58:59.311Z,13.60
2022-11-03T22:04:04.216Z,13.60
2022-11-03T22:09:07.328Z,13.70
2022-11-03T22:14:12.962Z,13.70
2022-11-03T22:19:36.274Z,13.70
2022-11-03T22:24:57.727Z,13.70
2022-11-03T22:30:19.064Z,13.70
2022-11-03T22:35:42.414Z,13.70
2022-11-03T22:41:06.307Z,13.70
2022-11-03T22:46:10.846Z,13.60
2022-11-03T22:51:16.928Z,13.60
2022-11-03T22:56:21.002Z,13.60
2022-11-03T23:01:26.725Z,13.60
2022-11-03T23:06:36.291Z,13.50
2022-11-03T23:11:39.650Z,13.60
2022-11-03T23:16:44.617Z,13.60
2022-11-03T23:21:51.526Z,13.60
2022-11-03T23:26:54.875Z,13.70
2022-11-03T23:32:01.099Z,13.70
2022-11-03T23:37:05.600Z,13.70
2022-11-03T23:42:08.992Z,13.80
2022-11-03T23:47:29.734Z,13.80
2022-11-03T23:52:34.440Z,13.80
2022-11-03T23:57:55.063Z,13.80
