createdAt,value
2019-02-08T00:00:06.302Z,4.14
2019-02-08T00:01:06.274Z,4.29
2019-02-08T00:02:06.283Z,4.22
2019-02-08T00:03:06.266Z,4.15
2019-02-08T00:04:06.254Z,4.05
2019-02-08T00:05:06.301Z,4.26
2019-02-08T00:06:06.216Z,4.20
2019-02-08T00:07:06.212Z,4.11
2019-02-08T00:08:06.189Z,4.06
2019-02-08T00:09:06.230Z,3.98
2019-02-08T00:10:06.179Z,4.04
2019-02-08T00:11:06.167Z,4.09
2019-02-08T00:12:06.170Z,4.04
2019-02-08T00:13:06.139Z,4.05
2019-02-08T00:14:06.157Z,4.09
2019-02-08T00:15:06.171Z,3.91
2019-02-08T00:16:06.149Z,3.93
2019-02-08T00:17:06.160Z,3.78
2019-02-08T00:18:06.127Z,3.83
2019-02-08T00:19:06.128Z,3.79
2019-02-08T00:20:06.107Z,3.87
2019-02-08T00:21:06.081Z,3.68
2019-02-08T00:22:06.052Z,3.86
2019-02-08T00:23:06.037Z,3.78
2019-02-08T00:24:06.026Z,3.86
2019-02-08T00:25:06.025Z,3.86
2019-02-08T00:26:06.020Z,3.86
2019-02-08T00:27:06.034Z,3.84
2019-02-08T00:28:05.984Z,3.78
2019-02-08T00:29:05.993Z,3.88
2019-02-08T00:30:06.016Z,3.96
2019-02-08T00:31:05.998Z,3.97
2019-02-08T00:32:06.011Z,3.98
2019-02-08T00:33:05.990Z,4.15
2019-02-08T00:34:05.923Z,4.16
2019-02-08T00:35:05.913Z,4.22
2019-02-08T00:36:05.922Z,4.23
2019-02-08T00:37:05.887Z,4.27
2019-02-08T00:38:05.892Z,4.29
2019-02-08T00:39:05.915Z,4.18
2019-02-08T00:40:05.858Z,4.36
2019-02-08T00:41:05.852Z,4.33
2019-02-08T00:42:05.846Z,4.32
2019-02-08T00:43:05.822Z,4.33
2019-02-08T00:44:05.810Z,4.45
2019-02-08T00:45:05.817Z,4.50
2019-02-08T00:46:05.792Z,4.48
2019-02-08T00:47:05.789Z,4.41
2019-02-08T00:48:05.786Z,4.54
2019-02-08T00:49:05.777Z,4.52
2019-02-08T00:50:05.746Z,4.54
2019-02-08T00:51:05.737Z,4.60
2019-02-08T00:52:05.747Z,4.55
2019-02-08T00:53:05.720Z,4.59
2019-02-08T00:54:05.704Z,4.59
2019-02-08T00:55:05.695Z,4.62
2019-02-08T00:56:05.702Z,4.59
2019-02-08T00:57:05.685Z,4.59
2019-02-08T00:58:05.664Z,4.60
2019-02-08T00:59:05.656Z,4.58
2019-02-08T01:00:05.646Z,4.58
2019-02-08T01:01:05.636Z,4.67
2019-02-08T01:02:05.643Z,4.63
2019-02-08T01:03:05.618Z,4.62
2019-02-08T01:04:05.621Z,4.66
2019-02-08T01:05:05.593Z,4.73
2019-02-08T01:06:05.576Z,4.73
2019-02-08T01:07:05.629Z,4.67
2019-02-08T01:08:05.577Z,4.70
2019-02-08T01:09:05.552Z,4.69
2019-02-08T01:10:05.538Z,4.84
2019-02-08T01:11:05.560Z,4.78
2019-02-08T01:12:05.526Z,4.72
2019-02-08T01:13:05.522Z,4.86
2019-02-08T01:14:05.523Z,4.96
2019-02-08T01:15:05.479Z,5.00
2019-02-08T01:16:05.486Z,5.00
2019-02-08T01:17:05.492Z,5.00
2019-02-08T01:18:05.450Z,5.00
2019-02-08T01:19:05.443Z,5.10
2019-02-08T01:20:05.432Z,5.09
2019-02-08T01:21:05.421Z,5.12
2019-02-08T01:22:05.425Z,5.12
2019-02-08T01:23:05.404Z,5.12
2019-02-08T01:24:05.390Z,5.10
2019-02-08T01:25:05.379Z,5.10
2019-02-08T01:26:05.385Z,5.17
2019-02-08T01:27:05.368Z,5.20
2019-02-08T01:28:05.338Z,5.28
2019-02-08T01:29:05.327Z,5.28
2019-02-08T01:30:05.340Z,5.18
2019-02-08T01:31:05.324Z,5.28
2019-02-08T01:32:05.311Z,5.30
2019-02-08T01:33:05.302Z,5.31
2019-02-08T01:34:05.300Z,5.38
2019-02-08T01:35:05.277Z,5.25
2019-02-08T01:36:05.274Z,5.36
2019-02-08T01:37:05.266Z,5.42
2019-02-08T01:38:05.229Z,5.35
2019-02-08T01:39:05.225Z,5.40
2019-02-08T01:40:05.260Z,5.40
2019-02-08T01:41:05.236Z,5.35
2019-02-08T01:42:05.191Z,5.38
2019-02-08T01:43:05.178Z,5.28
2019-02-08T01:44:05.173Z,5.31
2019-02-08T01:45:05.187Z,5.38
2019-02-08T01:46:05.176Z,5.38
2019-02-08T01:47:05.148Z,5.35
2019-02-08T01:48:05.118Z,5.31
2019-02-08T01:49:05.109Z,5.35
2019-02-08T01:50:05.128Z,5.30
2019-02-08T01:51:05.126Z,5.40
2019-02-08T01:52:05.096Z,5.24
2019-02-08T01:53:05.072Z,5.24
2019-02-08T01:54:05.070Z,5.22
2019-02-08T01:55:05.053Z,5.30
2019-02-08T01:56:05.046Z,5.24
2019-02-08T01:57:05.029Z,5.28
2019-02-08T01:58:05.060Z,5.25
2019-02-08T01:59:05.008Z,5.28
2019-02-08T02:00:05.004Z,5.31
2019-02-08T02:01:05.019Z,5.25
2019-02-08T02:02:04.996Z,5.28
2019-02-08T02:03:04.962Z,5.28
2019-02-08T02:04:04.960Z,5.27
2019-02-08T02:05:05.020Z,5.25
2019-02-08T02:06:04.972Z,5.25
2019-02-08T02:07:04.920Z,5.27
2019-02-08T02:08:04.927Z,5.24
2019-02-08T02:09:04.906Z,5.27
2019-02-08T02:10:04.919Z,5.21
2019-02-08T02:11:04.876Z,5.25
2019-02-08T02:12:04.867Z,5.28
2019-02-08T02:13:04.856Z,5.33
2019-02-08T02:14:04.853Z,5.27
2019-02-08T02:15:04.839Z,5.31
2019-02-08T02:16:04.824Z,5.28
2019-02-08T02:17:04.810Z,5.35
2019-02-08T02:18:04.796Z,5.33
2019-02-08T02:19:04.786Z,5.33
2019-02-08T02:20:04.777Z,5.39
2019-02-08T02:21:04.785Z,5.42
2019-02-08T02:22:04.746Z,5.42
2019-02-08T02:23:04.745Z,5.48
2019-02-08T02:24:04.749Z,5.48
2019-02-08T02:25:04.730Z,5.53
2019-02-08T02:26:04.716Z,5.51
2019-02-08T02:27:04.691Z,5.60
2019-02-08T02:28:04.678Z,5.58
2019-02-08T02:29:04.693Z,5.54
2019-02-08T02:30:04.681Z,5.63
2019-02-08T02:31:04.651Z,5.61
2019-02-08T02:32:04.648Z,5.57
2019-02-08T02:33:04.627Z,5.63
2019-02-08T02:34:04.617Z,5.64
2019-02-08T02:35:04.632Z,5.65
2019-02-08T02:36:04.605Z,5.74
2019-02-08T02:37:04.600Z,5.71
2019-02-08T02:38:04.616Z,5.75
2019-02-08T02:39:04.567Z,5.75
2019-02-08T02:40:04.630Z,5.78
2019-02-08T02:41:04.546Z,5.74
2019-02-08T02:42:04.539Z,5.67
2019-02-08T02:43:04.528Z,5.68
2019-02-08T02:44:04.517Z,5.72
2019-02-08T02:45:04.511Z,5.75
2019-02-08T02:46:04.514Z,5.78
2019-02-08T02:47:04.482Z,5.71
2019-02-08T02:48:04.483Z,5.67
2019-02-08T02:49:04.497Z,5.76
2019-02-08T02:50:04.472Z,5.65
2019-02-08T02:51:04.439Z,5.67
2019-02-08T02:52:04.429Z,5.65
2019-02-08T02:53:04.430Z,5.78
2019-02-08T02:54:05.125Z,5.81
2019-02-08T02:55:04.428Z,5.78
2019-02-08T02:56:04.411Z,5.83
2019-02-08T02:57:04.375Z,5.78
2019-02-08T02:58:04.381Z,5.85
2019-02-08T02:59:04.370Z,5.81
2019-02-08T03:00:04.353Z,5.82
2019-02-08T03:01:04.344Z,5.85
2019-02-08T03:02:04.362Z,5.82
2019-02-08T03:03:04.316Z,5.89
2019-02-08T03:04:04.305Z,5.85
2019-02-08T03:05:04.311Z,5.81
2019-02-08T03:06:04.279Z,5.89
2019-02-08T03:07:04.276Z,5.82
2019-02-08T03:08:04.270Z,5.82
2019-02-08T03:09:04.259Z,5.81
2019-02-08T03:10:04.235Z,5.82
2019-02-08T03:11:04.265Z,5.91
2019-02-08T03:12:04.206Z,5.85
2019-02-08T03:13:04.229Z,5.85
2019-02-08T03:14:04.244Z,5.85
2019-02-08T03:15:04.183Z,5.85
2019-02-08T03:16:04.220Z,5.82
2019-02-08T03:17:04.160Z,5.90
2019-02-08T03:18:04.149Z,5.79
2019-02-08T03:19:04.176Z,5.89
2019-02-08T03:20:04.144Z,5.82
2019-02-08T03:21:04.141Z,5.94
2019-02-08T03:22:04.107Z,5.90
2019-02-08T03:23:04.112Z,5.89
2019-02-08T03:24:04.091Z,5.91
2019-02-08T03:25:04.069Z,5.81
2019-02-08T03:26:04.059Z,5.86
2019-02-08T03:27:04.068Z,5.82
2019-02-08T03:28:04.077Z,5.85
2019-02-08T03:29:04.123Z,5.78
2019-02-08T03:30:04.053Z,5.91
2019-02-08T03:31:04.082Z,5.85
2019-02-08T03:32:04.005Z,5.85
2019-02-08T03:33:04.009Z,5.83
2019-02-08T03:34:04.026Z,5.82
2019-02-08T03:35:03.963Z,5.79
2019-02-08T03:36:03.947Z,5.78
2019-02-08T03:37:03.961Z,5.67
2019-02-08T03:38:03.935Z,5.67
2019-02-08T03:39:03.967Z,5.67
2019-02-08T03:40:03.922Z,5.68
2019-02-08T03:41:03.931Z,5.63
2019-02-08T03:42:03.893Z,5.71
2019-02-08T03:43:03.879Z,5.68
2019-02-08T03:44:03.877Z,5.64
2019-02-08T03:45:03.866Z,5.58
2019-02-08T03:46:03.848Z,5.61
2019-02-08T03:47:03.897Z,5.54
2019-02-08T03:48:03.849Z,5.63
2019-02-08T03:49:03.867Z,5.61
2019-02-08T03:50:03.804Z,5.57
2019-02-08T03:51:03.814Z,5.60
2019-02-08T03:52:03.818Z,5.64
2019-02-08T03:53:03.782Z,5.60
2019-02-08T03:54:03.772Z,5.64
2019-02-08T03:55:03.748Z,5.71
2019-02-08T03:56:03.737Z,5.63
2019-02-08T03:57:03.723Z,5.65
2019-02-08T03:58:03.730Z,5.68
2019-02-08T03:59:03.727Z,5.67
2019-02-08T04:00:03.700Z,5.74
2019-02-08T04:01:03.694Z,5.74
2019-02-08T04:02:03.745Z,5.68
2019-02-08T04:03:03.670Z,5.65
2019-02-08T04:04:03.661Z,5.65
2019-02-08T04:05:03.645Z,5.74
2019-02-08T04:06:03.633Z,5.78
2019-02-08T04:07:03.630Z,5.74
2019-02-08T04:08:03.633Z,5.76
2019-02-08T04:09:03.602Z,5.83
2019-02-08T04:10:03.603Z,5.79
2019-02-08T04:11:03.577Z,5.85
2019-02-08T04:12:03.573Z,5.81
2019-02-08T04:13:03.569Z,5.90
2019-02-08T04:14:03.560Z,5.90
2019-02-08T04:15:03.533Z,5.89
2019-02-08T04:16:03.604Z,5.91
2019-02-08T04:17:03.509Z,5.96
2019-02-08T04:18:03.528Z,5.94
2019-02-08T04:19:03.509Z,5.91
2019-02-08T04:20:03.517Z,5.96
2019-02-08T04:21:03.466Z,6.00
2019-02-08T04:22:03.460Z,5.96
2019-02-08T04:23:03.470Z,6.04
2019-02-08T04:24:03.457Z,5.96
2019-02-08T04:25:03.439Z,6.01
2019-02-08T04:26:03.422Z,6.09
2019-02-08T04:27:03.417Z,6.03
2019-02-08T04:28:03.457Z,6.11
2019-02-08T04:29:03.436Z,6.11
2019-02-08T04:30:03.372Z,6.06
2019-02-08T04:31:03.379Z,6.06
2019-02-08T04:32:03.362Z,6.14
2019-02-08T04:33:03.352Z,6.04
2019-02-08T04:34:03.371Z,6.15
2019-02-08T04:35:03.319Z,6.12
2019-02-08T04:36:03.314Z,6.12
2019-02-08T04:37:03.316Z,6.15
2019-02-08T04:38:03.294Z,6.17
2019-02-08T04:39:03.279Z,6.17
2019-02-08T04:40:03.306Z,6.12
2019-02-08T04:41:03.305Z,6.19
2019-02-08T04:42:03.255Z,6.18
2019-02-08T04:43:03.239Z,6.19
2019-02-08T04:44:03.230Z,6.22
2019-02-08T04:45:03.236Z,6.22
2019-02-08T04:46:03.215Z,6.25
2019-02-08T04:47:03.197Z,6.27
2019-02-08T04:48:03.179Z,6.28
2019-02-08T04:49:03.169Z,6.34
2019-02-08T04:50:03.160Z,6.25
2019-02-08T04:51:03.168Z,6.28
2019-02-08T04:52:03.161Z,6.25
2019-02-08T04:53:03.125Z,6.28
2019-02-08T04:54:03.122Z,6.25
2019-02-08T04:55:03.132Z,6.21
2019-02-08T04:56:03.099Z,6.38
2019-02-08T04:57:03.084Z,6.28
2019-02-08T04:58:03.085Z,6.36
2019-02-08T04:59:03.074Z,6.28
2019-02-08T05:00:03.055Z,6.25
2019-02-08T05:01:03.062Z,6.22
2019-02-08T05:02:03.039Z,6.30
2019-02-08T05:03:03.065Z,6.28
2019-02-08T05:04:03.012Z,6.27
2019-02-08T05:05:03.055Z,6.27
2019-02-08T05:06:03.019Z,6.31
2019-02-08T05:07:02.973Z,6.27
2019-02-08T05:08:02.986Z,6.19
2019-02-08T05:09:02.956Z,6.25
2019-02-08T05:10:02.947Z,6.27
2019-02-08T05:11:02.959Z,6.31
2019-02-08T05:12:02.952Z,6.25
2019-02-08T05:13:02.914Z,6.30
2019-02-08T05:14:02.893Z,6.27
2019-02-08T05:15:02.905Z,6.37
2019-02-08T05:16:02.936Z,6.36
2019-02-08T05:17:02.888Z,6.28
2019-02-08T05:18:02.861Z,6.37
2019-02-08T05:19:02.856Z,6.37
2019-02-08T05:20:02.858Z,6.36
2019-02-08T05:21:02.847Z,6.31
2019-02-08T05:22:02.826Z,6.40
2019-02-08T05:23:02.829Z,6.33
2019-02-08T05:24:02.793Z,6.37
2019-02-08T05:25:02.785Z,6.34
2019-02-08T05:26:02.785Z,6.40
2019-02-08T05:27:02.765Z,6.36
2019-02-08T05:28:02.791Z,6.31
2019-02-08T05:29:02.745Z,6.37
2019-02-08T05:30:02.733Z,6.43
2019-02-08T05:31:02.738Z,6.28
2019-02-08T05:32:02.753Z,6.27
2019-02-08T05:33:02.693Z,6.27
2019-02-08T05:34:02.679Z,6.27
2019-02-08T05:35:02.676Z,6.30
2019-02-08T05:36:02.694Z,6.21
2019-02-08T05:37:02.658Z,6.27
2019-02-08T05:38:02.642Z,6.27
2019-02-08T05:39:02.630Z,6.27
2019-02-08T05:40:02.620Z,6.22
2019-02-08T05:41:02.629Z,6.22
2019-02-08T05:42:02.601Z,6.22
2019-02-08T05:43:02.613Z,6.19
2019-02-08T05:44:02.572Z,6.14
2019-02-08T05:45:02.563Z,6.18
2019-02-08T05:46:02.557Z,6.22
2019-02-08T05:47:02.567Z,6.28
2019-02-08T05:48:02.546Z,6.22
2019-02-08T05:49:02.521Z,6.27
2019-02-08T05:50:02.514Z,6.25
2019-02-08T05:51:02.494Z,6.31
2019-02-08T05:52:02.484Z,6.30
2019-02-08T05:53:02.481Z,6.34
2019-02-08T05:54:02.489Z,6.34
2019-02-08T05:55:02.459Z,6.41
2019-02-08T05:56:02.458Z,6.38
2019-02-08T05:57:02.431Z,6.43
2019-02-08T05:58:02.436Z,6.38
2019-02-08T05:59:02.466Z,6.34
2019-02-08T06:00:02.408Z,6.38
2019-02-08T06:01:02.396Z,6.38
2019-02-08T06:02:02.408Z,6.38
2019-02-08T06:03:02.418Z,6.36
2019-02-08T06:04:02.366Z,6.38
2019-02-08T06:05:02.357Z,6.38
2019-02-08T06:06:02.362Z,6.41
2019-02-08T06:07:02.330Z,6.54
2019-02-08T06:08:02.317Z,6.46
2019-02-08T06:09:02.327Z,6.43
2019-02-08T06:10:02.315Z,6.46
2019-02-08T06:11:02.293Z,6.54
2019-02-08T06:12:02.275Z,6.44
2019-02-08T06:13:02.263Z,6.48
2019-02-08T06:14:02.315Z,6.40
2019-02-08T06:15:02.239Z,6.43
2019-02-08T06:16:02.233Z,6.52
2019-02-08T06:17:02.221Z,6.48
2019-02-08T06:18:02.207Z,6.41
2019-02-08T06:19:02.209Z,6.46
2019-02-08T06:20:02.190Z,6.54
2019-02-08T06:21:02.180Z,6.40
2019-02-08T06:22:02.226Z,6.49
2019-02-08T06:23:02.155Z,6.51
2019-02-08T06:24:02.156Z,6.58
2019-02-08T06:25:04.251Z,6.51
2019-02-08T06:26:02.119Z,6.59
2019-02-08T06:27:02.126Z,6.52
2019-02-08T06:28:02.106Z,6.56
2019-02-08T06:29:02.113Z,6.58
2019-02-08T06:30:02.083Z,6.56
2019-02-08T06:31:02.073Z,6.56
2019-02-08T06:32:02.057Z,6.58
2019-02-08T06:33:02.058Z,6.61
2019-02-08T06:34:02.037Z,6.56
2019-02-08T06:35:02.058Z,6.59
2019-02-08T06:36:02.011Z,6.64
2019-02-08T06:37:02.002Z,6.62
2019-02-08T06:38:01.990Z,6.61
2019-02-08T06:39:01.984Z,6.58
2019-02-08T06:40:02.005Z,6.66
2019-02-08T06:41:01.962Z,6.59
2019-02-08T06:42:01.952Z,6.64
2019-02-08T06:43:01.945Z,6.69
2019-02-08T06:44:01.950Z,6.69
2019-02-08T06:45:01.937Z,6.71
2019-02-08T06:46:01.911Z,6.74
2019-02-08T06:47:01.890Z,6.77
2019-02-08T06:48:01.879Z,6.76
2019-02-08T06:49:01.868Z,6.76
2019-02-08T06:50:01.866Z,6.81
2019-02-08T06:51:01.875Z,6.77
2019-02-08T06:52:01.854Z,6.74
2019-02-08T06:53:01.828Z,6.74
2019-02-08T06:54:01.827Z,6.76
2019-02-08T06:55:01.811Z,6.79
2019-02-08T06:56:01.791Z,6.85
2019-02-08T06:57:01.782Z,6.81
2019-02-08T06:58:01.778Z,6.74
2019-02-08T06:59:01.771Z,6.81
2019-02-08T07:00:01.769Z,6.77
2019-02-08T07:01:01.742Z,6.77
2019-02-08T07:02:01.735Z,6.88
2019-02-08T07:03:01.725Z,6.77
2019-02-08T07:04:01.706Z,6.88
2019-02-08T07:05:01.703Z,6.88
2019-02-08T07:06:01.722Z,6.89
2019-02-08T07:07:01.668Z,6.88
2019-02-08T07:08:01.666Z,6.77
2019-02-08T07:09:01.656Z,6.91
2019-02-08T07:10:01.637Z,6.92
2019-02-08T07:11:01.645Z,6.92
2019-02-08T07:12:01.638Z,6.92
2019-02-08T07:13:01.611Z,6.91
2019-02-08T07:14:01.599Z,6.88
2019-02-08T07:15:01.587Z,6.89
2019-02-08T07:16:01.577Z,6.91
2019-02-08T07:17:01.568Z,6.99
2019-02-08T07:18:01.578Z,6.79
2019-02-08T07:19:01.547Z,6.79
2019-02-08T07:20:01.534Z,6.88
2019-02-08T07:21:01.535Z,6.84
2019-02-08T07:22:01.605Z,6.99
2019-02-08T07:23:01.518Z,6.92
2019-02-08T07:24:01.505Z,6.92
2019-02-08T07:25:01.485Z,6.92
2019-02-08T07:26:01.473Z,7.02
2019-02-08T07:27:01.471Z,6.98
2019-02-08T07:28:01.445Z,6.95
2019-02-08T07:29:01.462Z,6.97
2019-02-08T07:30:01.429Z,6.98
2019-02-08T07:31:01.427Z,6.99
2019-02-08T07:32:01.412Z,6.99
2019-02-08T07:33:01.402Z,6.98
2019-02-08T07:34:01.378Z,7.07
2019-02-08T07:35:01.422Z,7.05
2019-02-08T07:36:01.388Z,6.99
2019-02-08T07:37:01.350Z,7.06
2019-02-08T07:38:01.352Z,7.02
2019-02-08T07:39:01.345Z,7.06
2019-02-08T07:40:01.331Z,7.07
2019-02-08T07:41:01.304Z,7.09
2019-02-08T07:42:01.296Z,7.06
2019-02-08T07:43:01.297Z,7.06
2019-02-08T07:44:01.313Z,7.02
2019-02-08T07:45:01.317Z,7.10
2019-02-08T07:46:01.265Z,7.07
2019-02-08T07:47:01.240Z,7.09
2019-02-08T07:48:01.252Z,7.05
2019-02-08T07:49:01.256Z,7.07
2019-02-08T07:50:01.233Z,7.16
2019-02-08T07:51:01.190Z,7.09
2019-02-08T07:52:01.237Z,7.20
2019-02-08T07:53:01.218Z,7.21
2019-02-08T07:54:01.193Z,7.13
2019-02-08T07:55:01.610Z,7.23
2019-02-08T07:56:01.151Z,7.17
2019-02-08T07:57:01.138Z,7.13
2019-02-08T07:58:01.124Z,7.20
2019-02-08T07:59:01.111Z,7.23
2019-02-08T08:00:01.120Z,7.20
2019-02-08T08:01:01.085Z,7.23
2019-02-08T08:02:01.107Z,7.20
2019-02-08T08:03:01.079Z,7.27
2019-02-08T08:04:01.733Z,7.27
2019-02-08T08:05:01.044Z,7.28
2019-02-08T08:06:01.068Z,7.25
2019-02-08T08:07:01.028Z,7.28
2019-02-08T08:08:01.020Z,7.32
2019-02-08T08:09:01.003Z,7.35
2019-02-08T08:10:01.070Z,7.34
2019-02-08T08:11:00.987Z,7.31
2019-02-08T08:12:00.967Z,7.37
2019-02-08T08:13:00.972Z,7.35
2019-02-08T08:14:00.958Z,7.39
2019-02-08T08:15:00.988Z,7.40
2019-02-08T08:16:00.931Z,7.50
2019-02-08T08:17:01.003Z,7.45
2019-02-08T08:18:00.956Z,7.40
2019-02-08T08:19:00.886Z,7.46
2019-02-08T08:20:00.913Z,7.40
2019-02-08T08:21:00.888Z,7.48
2019-02-08T08:22:00.885Z,7.46
2019-02-08T08:23:00.877Z,7.46
2019-02-08T08:24:00.861Z,7.46
2019-02-08T08:25:00.858Z,7.46
2019-02-08T08:26:00.809Z,7.40
2019-02-08T08:27:00.826Z,7.40
2019-02-08T08:28:00.870Z,7.43
2019-02-08T08:29:00.810Z,7.39
2019-02-08T08:30:00.808Z,7.46
2019-02-08T08:31:00.763Z,7.43
2019-02-08T08:32:00.762Z,7.37
2019-02-08T08:33:00.743Z,7.46
2019-02-08T08:34:00.734Z,7.50
2019-02-08T08:35:00.723Z,7.49
2019-02-08T08:36:00.752Z,7.55
2019-02-08T08:37:00.708Z,7.58
2019-02-08T08:38:00.688Z,7.57
2019-02-08T08:39:00.701Z,7.48
2019-02-08T08:40:00.663Z,7.58
2019-02-08T08:41:00.662Z,7.50
2019-02-08T08:42:00.669Z,7.55
2019-02-08T08:43:00.626Z,7.55
2019-02-08T08:44:00.665Z,7.55
2019-02-08T08:45:00.605Z,7.53
2019-02-08T08:46:00.597Z,7.58
2019-02-08T08:47:00.598Z,7.63
2019-02-08T08:48:00.582Z,7.64
2019-02-08T08:49:00.575Z,7.57
2019-02-08T08:50:00.646Z,7.64
2019-02-08T08:51:00.541Z,7.63
2019-02-08T08:52:00.575Z,7.63
2019-02-08T08:53:00.536Z,7.60
2019-02-08T08:54:00.536Z,7.68
2019-02-08T08:55:00.503Z,7.64
2019-02-08T08:56:00.490Z,7.75
2019-02-08T08:57:00.515Z,7.67
2019-02-08T08:58:00.487Z,7.69
2019-02-08T08:59:00.490Z,7.74
2019-02-08T09:00:00.544Z,7.67
2019-02-08T09:01:00.440Z,7.72
2019-02-08T09:02:00.428Z,7.68
2019-02-08T09:03:00.443Z,7.80
2019-02-08T09:04:00.413Z,7.82
2019-02-08T09:05:00.404Z,7.77
2019-02-08T09:06:08.060Z,7.77
2019-02-08T09:07:01.370Z,7.83
2019-02-08T09:08:00.383Z,7.72
2019-02-08T09:09:00.344Z,7.86
2019-02-08T09:10:00.369Z,7.72
2019-02-08T09:11:00.346Z,7.85
2019-02-08T09:12:00.320Z,7.86
2019-02-08T09:13:00.333Z,7.85
2019-02-08T09:14:00.295Z,7.89
2019-02-08T09:15:00.281Z,7.85
2019-02-08T09:16:00.274Z,7.89
2019-02-08T09:17:00.256Z,7.95
2019-02-08T09:18:00.248Z,7.90
2019-02-08T09:19:00.252Z,7.89
2019-02-08T09:20:00.331Z,7.87
2019-02-08T09:21:00.237Z,7.87
2019-02-08T09:22:00.214Z,7.98
2019-02-08T09:23:00.194Z,7.92
2019-02-08T09:24:00.184Z,8.00
2019-02-08T09:25:00.295Z,7.98
2019-02-08T09:26:00.192Z,8.00
2019-02-08T09:27:00.176Z,8.02
2019-02-08T09:28:00.186Z,8.02
2019-02-08T09:29:00.134Z,8.02
2019-02-08T09:30:00.206Z,8.02
2019-02-08T09:31:00.110Z,8.11
2019-02-08T09:32:00.119Z,8.08
2019-02-08T09:33:00.095Z,8.11
2019-02-08T09:34:00.078Z,8.08
2019-02-08T09:35:00.147Z,8.11
2019-02-08T09:36:00.058Z,8.23
2019-02-08T09:37:00.053Z,8.26
2019-02-08T09:38:00.031Z,8.19
2019-02-08T09:39:00.026Z,8.23
2019-02-08T09:40:00.016Z,8.33
2019-02-08T09:41:00.001Z,8.20
2019-02-08T09:42:00.005Z,8.36
2019-02-08T09:42:59.987Z,8.34
2019-02-08T09:43:59.988Z,8.25
2019-02-08T09:44:59.981Z,8.28
2019-02-08T09:45:59.966Z,8.16
2019-02-08T09:46:59.942Z,8.23
2019-02-08T09:47:59.933Z,8.29
2019-02-08T09:48:59.911Z,8.26
2019-02-08T09:49:59.922Z,8.26
2019-02-08T09:50:59.898Z,8.28
2019-02-08T09:51:59.890Z,8.26
2019-02-08T09:52:59.882Z,8.28
2019-02-08T09:53:59.861Z,8.29
2019-02-08T09:54:59.860Z,8.45
2019-02-08T09:56:00.031Z,8.34
2019-02-08T09:56:59.838Z,8.33
2019-02-08T09:57:59.900Z,8.34
2019-02-08T09:58:59.812Z,8.36
2019-02-08T09:59:59.798Z,8.36
2019-02-08T10:00:59.782Z,8.47
2019-02-08T10:01:59.790Z,8.44
2019-02-08T10:02:59.764Z,8.44
2019-02-08T10:03:59.767Z,8.48
2019-02-08T10:04:59.760Z,8.47
2019-02-08T10:05:59.754Z,8.50
2019-02-08T10:06:59.718Z,8.45
2019-02-08T10:07:59.709Z,8.48
2019-02-08T10:08:59.723Z,8.52
2019-02-08T10:09:59.688Z,8.47
2019-02-08T10:10:59.690Z,8.50
2019-02-08T10:11:59.683Z,8.48
2019-02-08T10:12:59.651Z,8.53
2019-02-08T10:13:59.646Z,8.52
2019-02-08T10:14:59.657Z,8.48
2019-02-08T10:15:59.648Z,8.48
2019-02-08T10:16:59.616Z,8.48
2019-02-08T10:17:59.602Z,8.47
2019-02-08T10:18:59.593Z,8.50
2019-02-08T10:19:59.605Z,8.47
2019-02-08T10:20:59.564Z,8.53
2019-02-08T10:21:59.562Z,8.53
2019-02-08T10:22:59.556Z,8.55
2019-02-08T10:23:59.555Z,8.50
2019-02-08T10:24:59.544Z,8.62
2019-02-08T10:26:05.199Z,8.61
2019-02-08T10:27:00.514Z,8.58
2019-02-08T10:27:59.496Z,8.59
2019-02-08T10:28:59.487Z,8.76
2019-02-08T10:29:59.482Z,8.77
2019-02-08T10:30:59.486Z,8.68
2019-02-08T10:31:59.445Z,8.83
2019-02-08T10:32:59.435Z,8.73
2019-02-08T10:33:59.454Z,8.79
2019-02-08T10:34:59.427Z,8.80
2019-02-08T10:35:59.410Z,8.81
2019-02-08T10:36:59.421Z,8.83
2019-02-08T10:37:59.384Z,8.98
2019-02-08T10:38:59.394Z,8.92
2019-02-08T10:39:59.356Z,8.94
2019-02-08T10:40:59.350Z,8.96
2019-02-08T10:41:59.338Z,9.08
2019-02-08T10:42:59.349Z,9.11
2019-02-08T10:43:59.360Z,9.08
2019-02-08T10:44:59.336Z,9.14
2019-02-08T10:45:59.301Z,9.18
2019-02-08T10:46:59.307Z,9.17
2019-02-08T10:47:59.282Z,9.23
2019-02-08T10:48:59.274Z,9.38
2019-02-08T10:49:59.267Z,9.42
2019-02-08T10:50:59.251Z,9.40
2019-02-08T10:51:59.226Z,9.36
2019-02-08T10:52:59.261Z,9.40
2019-02-08T10:53:59.209Z,9.39
2019-02-08T10:54:59.240Z,9.48
2019-02-08T10:55:59.195Z,9.48
2019-02-08T10:56:59.192Z,9.51
2019-02-08T10:57:59.185Z,9.47
2019-02-08T10:58:59.157Z,9.58
2019-02-08T10:59:59.143Z,9.57
2019-02-08T11:00:59.165Z,9.50
2019-02-08T11:01:59.137Z,9.46
2019-02-08T11:02:59.131Z,9.46
2019-02-08T11:03:59.097Z,9.47
2019-02-08T11:04:59.089Z,9.50
2019-02-08T11:05:59.080Z,9.60
2019-02-08T11:06:59.077Z,9.51
2019-02-08T11:07:59.102Z,9.48
2019-02-08T11:08:59.083Z,9.65
2019-02-08T11:09:59.040Z,9.69
2019-02-08T11:10:59.028Z,9.75
2019-02-08T11:11:59.012Z,9.79
2019-02-08T11:12:59.000Z,9.68
2019-02-08T11:13:59.006Z,9.60
2019-02-08T11:14:58.999Z,9.78
2019-02-08T11:15:58.982Z,9.74
2019-02-08T11:16:58.971Z,9.74
2019-02-08T11:17:58.954Z,9.69
2019-02-08T11:18:58.952Z,9.72
2019-02-08T11:19:58.931Z,9.75
2019-02-08T11:20:58.922Z,9.78
2019-02-08T11:21:58.906Z,9.72
2019-02-08T11:22:58.892Z,9.74
2019-02-08T11:23:58.896Z,9.69
2019-02-08T11:24:58.879Z,9.83
2019-02-08T11:25:58.864Z,9.86
2019-02-08T11:26:58.850Z,9.84
2019-02-08T11:27:58.842Z,9.96
2019-02-08T11:28:58.834Z,9.99
2019-02-08T11:29:58.846Z,9.90
2019-02-08T11:30:58.804Z,9.94
2019-02-08T11:31:58.795Z,9.93
2019-02-08T11:32:58.791Z,9.99
2019-02-08T11:33:58.783Z,10.02
2019-02-08T11:34:58.780Z,10.01
2019-02-08T11:35:58.753Z,9.93
2019-02-08T11:36:58.736Z,10.01
2019-02-08T11:37:58.732Z,9.99
2019-02-08T11:38:58.745Z,9.97
2019-02-08T11:39:58.723Z,9.94
2019-02-08T11:40:58.705Z,9.84
2019-02-08T11:41:58.704Z,9.83
2019-02-08T11:42:58.672Z,9.84
2019-02-08T11:43:58.658Z,9.89
2019-02-08T11:44:58.646Z,9.93
2019-02-08T11:45:58.643Z,9.90
2019-02-08T11:46:58.647Z,9.91
2019-02-08T11:47:58.629Z,9.90
2019-02-08T11:48:58.604Z,9.97
2019-02-08T11:49:58.594Z,9.87
2019-02-08T11:50:58.599Z,9.84
2019-02-08T11:51:58.578Z,9.84
2019-02-08T11:52:58.567Z,9.78
2019-02-08T11:53:58.553Z,9.69
2019-02-08T11:54:58.541Z,9.72
2019-02-08T11:55:58.541Z,9.69
2019-02-08T11:56:58.519Z,9.76
2019-02-08T11:57:58.520Z,9.83
2019-02-08T11:58:58.501Z,9.90
2019-02-08T11:59:58.492Z,9.86
2019-02-08T12:00:58.480Z,9.74
2019-02-08T12:01:58.489Z,9.76
2019-02-08T12:02:58.476Z,9.78
2019-02-08T12:03:58.464Z,9.76
2019-02-08T12:04:58.444Z,9.83
2019-02-08T12:05:58.424Z,9.86
2019-02-08T12:06:58.411Z,9.86
2019-02-08T12:07:58.395Z,9.87
2019-02-08T12:08:58.397Z,9.89
2019-02-08T12:09:58.385Z,9.86
2019-02-08T12:10:58.376Z,9.81
2019-02-08T12:11:58.360Z,9.81
2019-02-08T12:12:58.348Z,9.86
2019-02-08T12:13:58.351Z,9.76
2019-02-08T12:14:58.325Z,9.72
2019-02-08T12:15:58.361Z,9.75
2019-02-08T12:16:58.310Z,9.83
2019-02-08T12:17:58.291Z,9.72
2019-02-08T12:18:58.304Z,9.76
2019-02-08T12:19:58.291Z,9.65
2019-02-08T12:20:58.268Z,9.65
2019-02-08T12:21:58.248Z,9.57
2019-02-08T12:22:58.251Z,9.58
2019-02-08T12:23:58.234Z,9.56
2019-02-08T12:24:58.226Z,9.56
2019-02-08T12:25:58.205Z,9.48
2019-02-08T12:26:58.201Z,9.31
2019-02-08T12:27:58.180Z,9.35
2019-02-08T12:28:58.164Z,9.40
2019-02-08T12:29:58.172Z,9.39
2019-02-08T12:30:58.147Z,9.36
2019-02-08T12:31:58.142Z,9.28
2019-02-08T12:32:58.155Z,9.32
2019-02-08T12:33:58.116Z,9.28
2019-02-08T12:34:58.158Z,9.23
2019-02-08T12:35:58.091Z,9.24
2019-02-08T12:36:58.093Z,9.17
2019-02-08T12:37:58.086Z,9.23
2019-02-08T12:38:58.061Z,9.10
2019-02-08T12:39:58.045Z,8.98
2019-02-08T12:40:58.048Z,8.94
2019-02-08T12:41:58.025Z,8.99
2019-02-08T12:42:58.018Z,8.94
2019-02-08T12:43:58.066Z,8.94
2019-02-08T12:44:58.012Z,8.92
2019-02-08T12:45:58.024Z,8.87
2019-02-08T12:46:57.976Z,8.92
2019-02-08T12:47:57.957Z,8.89
2019-02-08T12:48:57.956Z,8.89
2019-02-08T12:49:57.957Z,8.86
2019-02-08T12:50:57.930Z,8.76
2019-02-08T12:51:57.924Z,8.74
2019-02-08T12:52:57.920Z,8.68
2019-02-08T12:53:57.900Z,8.73
2019-02-08T12:54:57.896Z,8.76
2019-02-08T12:55:57.898Z,8.63
2019-02-08T12:56:57.870Z,8.70
2019-02-08T12:57:57.871Z,8.76
2019-02-08T12:58:57.842Z,8.68
2019-02-08T12:59:57.828Z,8.58
2019-02-08T13:00:57.822Z,8.65
2019-02-08T13:01:57.876Z,8.65
2019-02-08T13:02:57.832Z,8.73
2019-02-08T13:03:57.790Z,8.59
2019-02-08T13:04:57.782Z,8.58
2019-02-08T13:05:57.776Z,8.47
2019-02-08T13:06:57.773Z,8.56
2019-02-08T13:07:57.745Z,8.56
2019-02-08T13:08:57.736Z,8.58
2019-02-08T13:09:57.734Z,8.50
2019-02-08T13:10:57.710Z,8.47
2019-02-08T13:11:57.736Z,8.48
2019-02-08T13:12:57.702Z,8.48
2019-02-08T13:13:57.677Z,8.50
2019-02-08T13:14:57.676Z,8.44
2019-02-08T13:15:57.659Z,8.50
2019-02-08T13:16:57.657Z,8.52
2019-02-08T13:17:57.658Z,8.58